"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"biogeographic-subregion-manifold","plants","land plants","Cyperaceae","Fuirena nudiflora",,,"C",,"QA","I",
"biogeographic-subregion-manifold","plants","land plants","Cyperaceae","Fuirena umbellata",,,"C",,"QAI","I",
"biogeographic-subregion-manifold","plants","land plants","Cyperaceae","Gahnia",,,,,"U",,
"biogeographic-subregion-manifold","plants","land plants","Cyperaceae","Gahnia aspera",,,"C",,"QAI",,
"biogeographic-subregion-manifold","plants","land plants","Cyperaceae","Gahnia sieberiana","sword grass",,"C",,"QAI","I",
"biogeographic-subregion-manifold","plants","land plants","Cyperaceae","Lepidosperma",,,,,"U",,
"biogeographic-subregion-manifold","plants","land plants","Cyperaceae","Lepidosperma elatius",,,"C",,"QA",,
"biogeographic-subregion-manifold","plants","land plants","Cyperaceae","Lepidosperma laterale",,,"C",,"QA",,
"biogeographic-subregion-manifold","plants","land plants","Cyperaceae","Lepidosperma longitudinale","pithy swordsedge",,"C",,"QA","I",
"biogeographic-subregion-manifold","plants","land plants","Cyperaceae","Lepironia articulata",,,"C",,"QAI","I",
"biogeographic-subregion-manifold","plants","land plants","Cyperaceae","Machaerina arthrophylla",,,"C",,"QAI",,
"biogeographic-subregion-manifold","plants","land plants","Cyperaceae","Machaerina articulata",,,"C",,"QAI",,
"biogeographic-subregion-manifold","plants","land plants","Cyperaceae","Machaerina juncea",,,"C",,"QAI",,
"biogeographic-subregion-manifold","plants","land plants","Cyperaceae","Machaerina muelleri",,,"C",,"QA",,
"biogeographic-subregion-manifold","plants","land plants","Cyperaceae","Machaerina rubiginosa",,,"C",,"QAI",,
"biogeographic-subregion-manifold","plants","land plants","Cyperaceae","Machaerina teretifolia",,,"C",,"QAI",,
"biogeographic-subregion-manifold","plants","land plants","Cyperaceae","Rhynchospora brownii","beak rush",,"C",,"QAI","I",
"biogeographic-subregion-manifold","plants","land plants","Cyperaceae","Rhynchospora corymbosa",,,"C",,"QAI","I",
"biogeographic-subregion-manifold","plants","land plants","Cyperaceae","Rhynchospora heterochaeta",,,"C",,"QAI","I",
"biogeographic-subregion-manifold","plants","land plants","Cyperaceae","Rhynchospora leae",,,"C",,"QA",,
"biogeographic-subregion-manifold","plants","land plants","Cyperaceae","Rhynchospora rubra",,,"C",,"QAI","I",
"biogeographic-subregion-manifold","plants","land plants","Cyperaceae","Schoenoplectiella lateriflora var. lateriflora",,,"C",,"QAI",,
"biogeographic-subregion-manifold","plants","land plants","Cyperaceae","Schoenus",,,,,"U",,
"biogeographic-subregion-manifold","plants","land plants","Cyperaceae","Schoenus apogon",,,"C",,"QA",,
"biogeographic-subregion-manifold","plants","land plants","Cyperaceae","Schoenus apogon var. apogon",,,"C",,"QAI",,
"biogeographic-subregion-manifold","plants","land plants","Cyperaceae","Schoenus brevifolius",,,"C",,"QAI","I",
"biogeographic-subregion-manifold","plants","land plants","Cyperaceae","Schoenus calostachyus",,,"C",,"QAI",,
"biogeographic-subregion-manifold","plants","land plants","Cyperaceae","Schoenus melanostachys",,,"C",,"QA",,
"biogeographic-subregion-manifold","plants","land plants","Cyperaceae","Schoenus ornithopodioides",,,"C",,"Q",,
"biogeographic-subregion-manifold","plants","land plants","Cyperaceae","Schoenus sparteus",,,"C",,"QAI",,
"biogeographic-subregion-manifold","plants","land plants","Cyperaceae","Schoenus vaginatus",,,"C",,"QA",,
"biogeographic-subregion-manifold","plants","land plants","Cyperaceae","Schoenus yarrabensis",,,"C",,"Q",,
"biogeographic-subregion-manifold","plants","land plants","Cyperaceae","Scleria",,,,,"U",,
"biogeographic-subregion-manifold","plants","land plants","Cyperaceae","Scleria brownii",,,"C",,"QAI",,
"biogeographic-subregion-manifold","plants","land plants","Cyperaceae","Scleria ciliaris",,,"C",,"QAI",,
"biogeographic-subregion-manifold","plants","land plants","Cyperaceae","Scleria levis",,,"C",,"QAI",,
"biogeographic-subregion-manifold","plants","land plants","Cyperaceae","Scleria lithosperma var. linearis",,,"C",,"QAI",,
"biogeographic-subregion-manifold","plants","land plants","Cyperaceae","Scleria mackaviensis",,,"C",,"QA",,
"biogeographic-subregion-manifold","plants","land plants","Cyperaceae","Scleria novae-hollandiae",,,"C",,"QAI",,
"biogeographic-subregion-manifold","plants","land plants","Cyperaceae","Scleria polycarpa",,,"C",,"QAI",,
"biogeographic-subregion-manifold","plants","land plants","Cyperaceae","Scleria rugosa",,,"C",,"QAI",,
"biogeographic-subregion-manifold","plants","land plants","Cyperaceae","Scleria sphacelata",,,"C",,"QA",,
"biogeographic-subregion-manifold","plants","land plants","Cyperaceae","Scleria terrestris",,,"C",,"QAI",,
"biogeographic-subregion-manifold","plants","land plants","Cyperaceae","Scleria tricuspidata",,,"C",,"QAI",,
"biogeographic-subregion-manifold","plants","land plants","Cyperaceae","Tetraria capillaris",,,"C",,"QAI",,
"biogeographic-subregion-manifold","plants","land plants","Cyperaceae","Trachystylis stradbrokensis",,,"C",,"QA",,
"biogeographic-subregion-manifold","plants","land plants","Dennstaedtiaceae","Pteridium esculentum","common bracken",,"C",,"QAI",,
"biogeographic-subregion-manifold","plants","land plants","Dicksoniaceae","Calochlaena dubia",,,"C",,"QA",,
"biogeographic-subregion-manifold","plants","land plants","Dicranaceae","Dicranella",,,,,"U",,
"biogeographic-subregion-manifold","plants","land plants","Dilleniaceae","Hibbertia",,,,,"U",,
"biogeographic-subregion-manifold","plants","land plants","Dilleniaceae","Hibbertia linearis",,,"C",,"QA",,
"biogeographic-subregion-manifold","plants","land plants","Dilleniaceae","Hibbertia linearis var. floribunda",,,"C",,"QA",,
"biogeographic-subregion-manifold","plants","land plants","Dilleniaceae","Hibbertia linearis var. obtusifolia",,,"C",,"QA",,
"biogeographic-subregion-manifold","plants","land plants","Dilleniaceae","Hibbertia salicifolia",,,"C",,"QA",,
"biogeographic-subregion-manifold","plants","land plants","Dilleniaceae","Hibbertia scandens",,,"C",,"QAI",,
"biogeographic-subregion-manifold","plants","land plants","Dilleniaceae","Hibbertia scandens var. scandens",,,"C",,"Q",,
"biogeographic-subregion-manifold","plants","land plants","Dilleniaceae","Hibbertia serpyllifolia",,,"C",,"QA",,
"biogeographic-subregion-manifold","plants","land plants","Dilleniaceae","Hibbertia stricta",,,"C",,"QA",,
"biogeographic-subregion-manifold","plants","land plants","Dilleniaceae","Hibbertia stricta var. hirtiflora",,,"C",,"QA",,
"biogeographic-subregion-manifold","plants","land plants","Dilleniaceae","Hibbertia velutina",,,"C",,"Q",,
"biogeographic-subregion-manifold","plants","land plants","Dilleniaceae","Hibbertia vestita",,,"C",,"QA",,
"biogeographic-subregion-manifold","plants","land plants","Dioscoreaceae","Dioscorea transversa","native yam",,"C",,"QAI",,
"biogeographic-subregion-manifold","plants","land plants","Dracaenaceae","Sansevieria trifasciata","mother-in-law's tongue",,,,"IU",,
"biogeographic-subregion-manifold","plants","land plants","Droseraceae","Drosera",,,,,"U",,
"biogeographic-subregion-manifold","plants","land plants","Droseraceae","Drosera binata","forked sundew",,"SL",,"QAI","I",
"biogeographic-subregion-manifold","plants","land plants","Droseraceae","Drosera burmanni",,,"SL",,"QAI","I",
"biogeographic-subregion-manifold","plants","land plants","Droseraceae","Drosera lunata",,,"SL",,"QAI","I",
"biogeographic-subregion-manifold","plants","land plants","Droseraceae","Drosera pygmaea",,,"SL",,"QAI","I",
"biogeographic-subregion-manifold","plants","land plants","Droseraceae","Drosera spatulata",,,"SL",,"QA","I",
"biogeographic-subregion-manifold","plants","land plants","Droseraceae","Drosera spatulata var. spatulata",,,"SL",,"QAI","I",
"biogeographic-subregion-manifold","plants","land plants","Dryopteridaceae","Arachniodes aristata","prickly shield fern",,"SL",,"QAI",,
"biogeographic-subregion-manifold","plants","land plants","Dryopteridaceae","Dryopteris",,,,,"U",,
"biogeographic-subregion-manifold","plants","land plants","Dryopteridaceae","Lastreopsis",,,,,"U",,
"biogeographic-subregion-manifold","plants","land plants","Dryopteridaceae","Lastreopsis tenera",,,"SL",,"QI",,
"biogeographic-subregion-manifold","plants","land plants","Dryopteridaceae","Parapolystichum microsorum",,,"SL",,"QAI",,
"biogeographic-subregion-manifold","plants","land plants","Ebenaceae","Diospyros",,,,,"U",,
"biogeographic-subregion-manifold","plants","land plants","Ebenaceae","Diospyros australis","black plum",,"C",,"QA",,
"biogeographic-subregion-manifold","plants","land plants","Ebenaceae","Diospyros fasciculosa","grey ebony",,"C",,"QAI",,
"biogeographic-subregion-manifold","plants","land plants","Ebenaceae","Diospyros geminata","scaly ebony",,"C",,"QI",,
"biogeographic-subregion-manifold","plants","land plants","Ebenaceae","Diospyros humilis","small-leaved ebony",,"C",,"QAI",,
"biogeographic-subregion-manifold","plants","land plants","Ebenaceae","Diospyros pentamera","myrtle ebony",,"C",,"QA",,
"biogeographic-subregion-manifold","plants","land plants","Elaeagnaceae","Elaeagnus triflora",,,"C",,"QI",,
"biogeographic-subregion-manifold","plants","land plants","Elaeagnaceae","Elaeagnus triflora var. triflora",,,"C",,"QI",,
"biogeographic-subregion-manifold","plants","land plants","Elaeocarpaceae","Elaeocarpus",,,,,"U",,
"biogeographic-subregion-manifold","plants","land plants","Elaeocarpaceae","Elaeocarpus eumundi","Eumundi quandong",,"C",,"QA",,
"biogeographic-subregion-manifold","plants","land plants","Elaeocarpaceae","Elaeocarpus grandis","blue quandong",,"C",,"QA",,
"biogeographic-subregion-manifold","plants","land plants","Elaeocarpaceae","Elaeocarpus obovatus","blueberry ash",,"C",,"QA",,
"biogeographic-subregion-manifold","plants","land plants","Elaeocarpaceae","Elaeocarpus obovatus subsp. obovatus",,,"C",,"QA",,
"biogeographic-subregion-manifold","plants","land plants","Elaeocarpaceae","Elaeocarpus reticulatus","ash quandong",,"C",,"QA",,
"biogeographic-subregion-manifold","plants","land plants","Ericaceae","Acrotriche",,,,,"U",,
"biogeographic-subregion-manifold","plants","land plants","Ericaceae","Acrotriche aggregata","red cluster heath",,"C",,"QA",,
"biogeographic-subregion-manifold","plants","land plants","Ericaceae","Brachyloma daphnoides",,,"C",,"QA",,
"biogeographic-subregion-manifold","plants","land plants","Ericaceae","Brachyloma daphnoides subsp. daphnoides",,,"C",,"QA",,
"biogeographic-subregion-manifold","plants","land plants","Ericaceae","Epacris",,,,,"U",,
"biogeographic-subregion-manifold","plants","land plants","Ericaceae","Epacris microphylla",,,"C",,"QA",,
"biogeographic-subregion-manifold","plants","land plants","Ericaceae","Melichrus procumbens","jam tarts",,"C",,"QA",,
"biogeographic-subregion-manifold","plants","land plants","Ericaceae","Monotoca scoparia","prickly broom heath",,"C",,"QA",,
"biogeographic-subregion-manifold","plants","land plants","Ericaceae","Monotoca sp. (Fraser Island P.Baxter 777)",,,"C",,"QA",,
"biogeographic-subregion-manifold","plants","land plants","Ericaceae","Sprengelia sprengelioides","sprengelia",,"C",,"QA","I",
"biogeographic-subregion-manifold","plants","land plants","Ericaceae","Styphelia flexifolia",,,"C",,"Q",,
"biogeographic-subregion-manifold","plants","land plants","Ericaceae","Styphelia leptospermoides",,,"C",,"QA",,
"biogeographic-subregion-manifold","plants","land plants","Eriocaulaceae","Eriocaulon australe",,,"C",,"QAI","I",
"biogeographic-subregion-manifold","plants","land plants","Eriocaulaceae","Eriocaulon pusillum",,,"C",,"QAI","I",
"biogeographic-subregion-manifold","plants","land plants","Eriocaulaceae","Eriocaulon scariosum",,,"C",,"QAI","I",
"biogeographic-subregion-manifold","plants","land plants","Euphorbiaceae","Acalypha eremorum","soft acalypha",,"C",,"QA",,
"biogeographic-subregion-manifold","plants","land plants","Euphorbiaceae","Alchornea ilicifolia","native holly",,"C",,"QA",,
"biogeographic-subregion-manifold","plants","land plants","Euphorbiaceae","Alchornea thozetiana",,,"C",,"Q",,
"biogeographic-subregion-manifold","plants","land plants","Euphorbiaceae","Aleurites moluccanus","candlenut tree",,"C",,"QAI",,
"biogeographic-subregion-manifold","plants","land plants","Euphorbiaceae","Baloghia inophylla","scrub bloodwood",,"C",,"QAI",,
"biogeographic-subregion-manifold","plants","land plants","Euphorbiaceae","Bertya",,,,,"U",,
"biogeographic-subregion-manifold","plants","land plants","Euphorbiaceae","Bertya pedicellata",,,"NT",,"Q",,
"biogeographic-subregion-manifold","plants","land plants","Euphorbiaceae","Croton phebalioides","narrow-leaved croton",,"C",,"QA",,
"biogeographic-subregion-manifold","plants","land plants","Euphorbiaceae","Croton stigmatosus","white croton",,"C",,"QA",,
"biogeographic-subregion-manifold","plants","land plants","Euphorbiaceae","Euphorbia",,,,,"U",,
"biogeographic-subregion-manifold","plants","land plants","Euphorbiaceae","Euphorbia bifida",,,"C",,"QAI",,
"biogeographic-subregion-manifold","plants","land plants","Euphorbiaceae","Euphorbia cyathophora","dwarf poinsettia",,,,"IU",,
"biogeographic-subregion-manifold","plants","land plants","Euphorbiaceae","Euphorbia dallachyana",,,"C",,"QA",,
"biogeographic-subregion-manifold","plants","land plants","Euphorbiaceae","Euphorbia heterophylla",,,,,"IU",,
"biogeographic-subregion-manifold","plants","land plants","Euphorbiaceae","Euphorbia hyssopifolia",,,,,"IU",,
"biogeographic-subregion-manifold","plants","land plants","Euphorbiaceae","Euphorbia maculata",,,,,"IU",,
"biogeographic-subregion-manifold","plants","land plants","Euphorbiaceae","Euphorbia mitchelliana",,,"C",,"QA",,
"biogeographic-subregion-manifold","plants","land plants","Euphorbiaceae","Euphorbia mitchelliana var. mitchelliana",,,"C",,"QA",,
"biogeographic-subregion-manifold","plants","land plants","Euphorbiaceae","Euphorbia psammogeton",,,"C",,"QA",,
"biogeographic-subregion-manifold","plants","land plants","Euphorbiaceae","Euphorbia tannensis subsp. tannensis",,,"C",,"QA",,
"biogeographic-subregion-manifold","plants","land plants","Euphorbiaceae","Excoecaria agallocha","milky mangrove",,"C",,"QAI","I",
"biogeographic-subregion-manifold","plants","land plants","Euphorbiaceae","Homalanthus",,,"C",,"QAI",,
"biogeographic-subregion-manifold","plants","land plants","Euphorbiaceae","Homalanthus populifolius",,,"C",,"QAI",,
"biogeographic-subregion-manifold","plants","land plants","Euphorbiaceae","Homalanthus stillingiifolius",,,"C",,"QA",,
"biogeographic-subregion-manifold","plants","land plants","Euphorbiaceae","Macaranga",,,,,"U",,
"biogeographic-subregion-manifold","plants","land plants","Euphorbiaceae","Macaranga involucrata var. mallotoides",,,"C",,"QAI",,
"biogeographic-subregion-manifold","plants","land plants","Euphorbiaceae","Macaranga tanarius","macaranga",,"C",,"QAI",,
"biogeographic-subregion-manifold","plants","land plants","Euphorbiaceae","Mallotus",,,,,"U",,
"biogeographic-subregion-manifold","plants","land plants","Euphorbiaceae","Mallotus claoxyloides","green kamala",,"C",,"QAI",,
"biogeographic-subregion-manifold","plants","land plants","Euphorbiaceae","Mallotus discolor","white kamala",,"C",,"QA",,
"biogeographic-subregion-manifold","plants","land plants","Euphorbiaceae","Mallotus ficifolius",,,"C",,"Q",,
"biogeographic-subregion-manifold","plants","land plants","Euphorbiaceae","Mallotus mollissimus",,,"C",,"QI",,
"biogeographic-subregion-manifold","plants","land plants","Euphorbiaceae","Mallotus philippensis","red kamala",,"C",,"QAI",,
"biogeographic-subregion-manifold","plants","land plants","Euphorbiaceae","Monotaxis macrophylla",,,"C",,"QA",,
"biogeographic-subregion-manifold","plants","land plants","Euphorbiaceae","Ricinocarpos pinifolius","wedding bush",,"C",,"QA",,
"biogeographic-subregion-manifold","plants","land plants","Flagellariaceae","Flagellaria indica","whip vine",,"C",,"QAI",,
"biogeographic-subregion-manifold","plants","land plants","Gentianaceae","Schenkia australis",,,"C",,"QAI",,
"biogeographic-subregion-manifold","plants","land plants","Gesneriaceae","Boea hygroscopica",,,"SL",,"Q",,
"biogeographic-subregion-manifold","plants","land plants","Gleicheniaceae","Dicranopteris linearis",,,"C",,"QI",,
"biogeographic-subregion-manifold","plants","land plants","Gleicheniaceae","Dicranopteris linearis var. linearis",,,"C",,"QAI","I",
"biogeographic-subregion-manifold","plants","land plants","Gleicheniaceae","Gleichenia",,,,,"U",,
"biogeographic-subregion-manifold","plants","land plants","Gleicheniaceae","Gleichenia dicarpa","pouched coral fern",,"C",,"QAI",,
"biogeographic-subregion-manifold","plants","land plants","Gleicheniaceae","Sticherus flabellatus var. flabellatus",,,"C",,"QA",,
"biogeographic-subregion-manifold","plants","land plants","Goodeniaceae","Brunonia australis","blue pincushion",,"SL",,"QA",,
"biogeographic-subregion-manifold","plants","land plants","Goodeniaceae","Dampiera",,,,,"U",,
"biogeographic-subregion-manifold","plants","land plants","Goodeniaceae","Dampiera ferruginea","velvet beauty-bush",,"C",,"Q",,
"biogeographic-subregion-manifold","plants","land plants","Goodeniaceae","Goodenia mystrophylla",,,"C",,"QAI",,
"biogeographic-subregion-manifold","plants","land plants","Goodeniaceae","Goodenia rotundifolia",,,"C",,"QA",,
"biogeographic-subregion-manifold","plants","land plants","Goodeniaceae","Goodenia sp. (Mt Castletower M.D.Crisp 2753)",,,"C",,"Q",,
"biogeographic-subregion-manifold","plants","land plants","Goodeniaceae","Scaevola calendulacea","dune fan flower",,"C",,"QA",,
"biogeographic-subregion-manifold","plants","land plants","Goodeniaceae","Scaevola taccada","Cardwell cabbage",,"C",,"QAI",,
"biogeographic-subregion-manifold","plants","land plants","Haemodoraceae","Haemodorum austroqueenslandicum",,,"C",,"QA",,
"biogeographic-subregion-manifold","plants","land plants","Haloragaceae","Gonocarpus",,,,,"U",,
"biogeographic-subregion-manifold","plants","land plants","Haloragaceae","Gonocarpus chinensis subsp. verrucosus",,,"C",,"QI",,
"biogeographic-subregion-manifold","plants","land plants","Haloragaceae","Gonocarpus micranthus",,,"C",,"QAI",,
"biogeographic-subregion-manifold","plants","land plants","Haloragaceae","Gonocarpus micranthus subsp. micranthus",,,"C",,"QAI",,
"biogeographic-subregion-manifold","plants","land plants","Haloragaceae","Gonocarpus micranthus subsp. ramosissimus",,,"C",,"QA",,
"biogeographic-subregion-manifold","plants","land plants","Haloragaceae","Haloragis",,,,,"U",,
"biogeographic-subregion-manifold","plants","land plants","Haloragaceae","Haloragis heterophylla","rough raspweed",,"C",,"QA",,
"biogeographic-subregion-manifold","plants","land plants","Haloragaceae","Myriophyllum",,,,,"U",,
"biogeographic-subregion-manifold","plants","land plants","Haloragaceae","Myriophyllum muricatum",,,"C",,"QA","I",
"biogeographic-subregion-manifold","plants","land plants","Hemerocallidaceae","Dianella",,,,,"U",,
"biogeographic-subregion-manifold","plants","land plants","Hemerocallidaceae","Dianella brevipedunculata",,,"C",,"Q",,
"biogeographic-subregion-manifold","plants","land plants","Hemerocallidaceae","Dianella caerulea",,,"C",,"QAI",,
"biogeographic-subregion-manifold","plants","land plants","Hemerocallidaceae","Dianella caerulea var. (Theresa Creek W.G.Trapnell 269)",,,"C",,"QI",,
"biogeographic-subregion-manifold","plants","land plants","Hemerocallidaceae","Dianella caerulea var. aquilonia",,,"C",,"Q",,
"biogeographic-subregion-manifold","plants","land plants","Hemerocallidaceae","Dianella caerulea var. caerulea",,,"C",,"QA",,
"biogeographic-subregion-manifold","plants","land plants","Hemerocallidaceae","Dianella caerulea var. protensa",,,"C",,"QA",,
"biogeographic-subregion-manifold","plants","land plants","Hemerocallidaceae","Dianella caerulea var. vannata",,,"C",,"QAI",,
"biogeographic-subregion-manifold","plants","land plants","Hemerocallidaceae","Dianella crinoides",,,"C",,"QA",,
"biogeographic-subregion-manifold","plants","land plants","Hemerocallidaceae","Dianella longifolia var. longifolia",,,"C",,"QA",,
"biogeographic-subregion-manifold","plants","land plants","Hemerocallidaceae","Dianella rara",,,"C",,"Q",,
"biogeographic-subregion-manifold","plants","land plants","Hemerocallidaceae","Dianella revoluta var. revoluta",,,"C",,"QA",,
"biogeographic-subregion-manifold","plants","land plants","Hemerocallidaceae","Geitonoplesium cymosum","scrambling lily",,"C",,"QAI",,
"biogeographic-subregion-manifold","plants","land plants","Hydrocharitaceae","Hydrilla verticillata","hydrilla",,"SL",,"QAI","I",
"biogeographic-subregion-manifold","plants","land plants","Hydrocharitaceae","Ottelia ovalifolia","swamp lily",,"SL",,"Q","I",
"biogeographic-subregion-manifold","plants","land plants","Hymenophyllaceae","Abrodictyum caudatum",,,"SL",,"QAI",,
"biogeographic-subregion-manifold","plants","land plants","Hymenophyllaceae","Abrodictyum obscurum",,,"SL",,"QAI",,
"biogeographic-subregion-manifold","plants","land plants","Hypericaceae","Hypericum",,,,,"U",,
"biogeographic-subregion-manifold","plants","land plants","Hypericaceae","Hypericum gramineum",,,"C",,"QAI",,
"biogeographic-subregion-manifold","plants","land plants","Hypnaceae","Vesicularia",,,,,"U",,
"biogeographic-subregion-manifold","plants","land plants","Hypopterygiaceae","Hypopterygium",,,,,"U",,
"biogeographic-subregion-manifold","plants","land plants","Hypoxidaceae","Curculigo ensifolia var. ensifolia",,,"C",,"Q",,
"biogeographic-subregion-manifold","plants","land plants","Hypoxidaceae","Hypoxis pratensis var. pratensis",,,"C",,"QA",,
"biogeographic-subregion-manifold","plants","land plants","Iridaceae","Patersonia",,,,,"U",,
"biogeographic-subregion-manifold","plants","land plants","Iridaceae","Patersonia fragilis",,,"C",,"QA",,
"biogeographic-subregion-manifold","plants","land plants","Iridaceae","Patersonia glabrata",,,"C",,"QA",,
"biogeographic-subregion-manifold","plants","land plants","Iridaceae","Patersonia sericea",,,"C",,"QA",,
"biogeographic-subregion-manifold","plants","land plants","Iridaceae","Patersonia sericea var. sericea",,,"C",,"QA",,
"biogeographic-subregion-manifold","plants","land plants","Johnsoniaceae","Tricoryne anceps",,,"C",,"Q",,
"biogeographic-subregion-manifold","plants","land plants","Johnsoniaceae","Tricoryne anceps subsp. anceps",,,"C",,"Q",,
"biogeographic-subregion-manifold","plants","land plants","Johnsoniaceae","Tricoryne anceps subsp. pterocaulon",,,"C",,"QAI",,
"biogeographic-subregion-manifold","plants","land plants","Johnsoniaceae","Tricoryne elatior","yellow autumn lily",,"C",,"QA",,
"biogeographic-subregion-manifold","plants","land plants","Johnsoniaceae","Tricoryne muricata",,,"C",,"Q",,
"biogeographic-subregion-manifold","plants","land plants","Juncaceae","Juncus continuus",,,"C",,"QA","I",
"biogeographic-subregion-manifold","plants","land plants","Juncaceae","Juncus kraussii","sea rush",,"C",,"QA","I",
"biogeographic-subregion-manifold","plants","land plants","Juncaceae","Juncus polyanthemus",,,"C",,"QAI",,
"biogeographic-subregion-manifold","plants","land plants","Juncaginaceae","Cycnogeton multifructus",,,"SL",,"QA","I",
"biogeographic-subregion-manifold","plants","land plants","Juncaginaceae","Cycnogeton procerus",,,"SL",,"QAI","I",
"biogeographic-subregion-manifold","plants","land plants","Juncaginaceae","Triglochin striata","streaked arrowgrass",,"SL",,"QAI","I",
"biogeographic-subregion-manifold","plants","land plants","Lamiaceae","Ajuga australis","Australian bugle",,"C",,"QA",,
"biogeographic-subregion-manifold","plants","land plants","Lamiaceae","Callicarpa pedunculata","velvet leaf",,"C",,"QAI",,
"biogeographic-subregion-manifold","plants","land plants","Lamiaceae","Clerodendrum floribundum",,,"C",,"QAI",,
"biogeographic-subregion-manifold","plants","land plants","Lamiaceae","Clerodendrum inerme","coastal lolly bush",,"C",,"QAI",,
"biogeographic-subregion-manifold","plants","land plants","Lamiaceae","Clerodendrum tomentosum",,,"C",,"QAI",,
"biogeographic-subregion-manifold","plants","land plants","Lamiaceae","Coleus graveolens",,,"C",,"QA",,
"biogeographic-subregion-manifold","plants","land plants","Lamiaceae","Gmelina elliptica","badhara bush",,,,"IU",,
"biogeographic-subregion-manifold","plants","land plants","Lamiaceae","Gmelina leichhardtii","white beech",,"C",,"Q",,
"biogeographic-subregion-manifold","plants","land plants","Lamiaceae","Leucas lavandulifolia",,,,,"IU",,
"biogeographic-subregion-manifold","plants","land plants","Lamiaceae","Mesosphaerum suaveolens",,,,,"IU",,
"biogeographic-subregion-manifold","plants","land plants","Lamiaceae","Pityrodia salviifolia","pityrodia",,"C",,"Q",,
"biogeographic-subregion-manifold","plants","land plants","Lamiaceae","Platostoma longicorne",,,"C",,"QI",,
"biogeographic-subregion-manifold","plants","land plants","Lamiaceae","Plectranthus",,,,,"U",,
"biogeographic-subregion-manifold","plants","land plants","Lamiaceae","Premna serratifolia",,,"C",,"QAI",,
"biogeographic-subregion-manifold","plants","land plants","Lamiaceae","Prostanthera ovalifolia",,,"C",,"QA",,
"biogeographic-subregion-manifold","plants","land plants","Lamiaceae","Salvia coccinea","red salvia",,,,"IU",,
"biogeographic-subregion-manifold","plants","land plants","Lamiaceae","Stachys arvensis","stagger weed",,,,"IU",,
"biogeographic-subregion-manifold","plants","land plants","Lamiaceae","Vitex",,,,,"U",,
"biogeographic-subregion-manifold","plants","land plants","Lamiaceae","Vitex acuminata",,,"C",,"QA",,
"biogeographic-subregion-manifold","plants","land plants","Lamiaceae","Vitex melicopea",,,"C",,"Q",,
"biogeographic-subregion-manifold","plants","land plants","Lamiaceae","Vitex rotundifolia",,,"C",,"QAI",,
"biogeographic-subregion-manifold","plants","land plants","Lamiaceae","Vitex trifolia",,,"C",,"QAI",,
"biogeographic-subregion-manifold","plants","land plants","Lamiaceae","Vitex trifolia var. subtrisecta",,,"C",,"QAI",,
"biogeographic-subregion-manifold","plants","land plants","Lamiaceae","Vitex trifolia var. trifolia",,,"C",,"QAI",,
"biogeographic-subregion-manifold","plants","land plants","Lauraceae","Beilschmiedia obtusifolia","hard bolly gum",,"C",,"QA",,
"biogeographic-subregion-manifold","plants","land plants","Lauraceae","Cassytha",,,,,"U",,
"biogeographic-subregion-manifold","plants","land plants","Lauraceae","Cassytha filiformis","dodder laurel",,"C",,"QAI",,
"biogeographic-subregion-manifold","plants","land plants","Lauraceae","Cassytha glabella forma glabella",,,"C",,"QA",,
"biogeographic-subregion-manifold","plants","land plants","Lauraceae","Cassytha pubescens","downy devil's twine",,"C",,"QA",,
"biogeographic-subregion-manifold","plants","land plants","Lauraceae","Cinnamomum camphora","camphor laurel",,,,"IU",,
"biogeographic-subregion-manifold","plants","land plants","Lauraceae","Cinnamomum oliveri","Oliver's sassafras",,"C",,"QA",,
"biogeographic-subregion-manifold","plants","land plants","Lauraceae","Cryptocarya",,,,,"U",,
"biogeographic-subregion-manifold","plants","land plants","Lauraceae","Cryptocarya bidwillii","yellow laurel",,"C",,"QA",,
"biogeographic-subregion-manifold","plants","land plants","Lauraceae","Cryptocarya glaucescens",,,"C",,"QA",,
"biogeographic-subregion-manifold","plants","land plants","Lauraceae","Cryptocarya hypospodia","north Queensland purple laurel",,"C",,"Q",,
"biogeographic-subregion-manifold","plants","land plants","Lauraceae","Cryptocarya obovata","pepperberry",,"C",,"QA",,
"biogeographic-subregion-manifold","plants","land plants","Lauraceae","Cryptocarya onoprienkoana",,,"C",,"Q",,
"biogeographic-subregion-manifold","plants","land plants","Lauraceae","Cryptocarya triplinervis",,,"C",,"QI",,
"biogeographic-subregion-manifold","plants","land plants","Lauraceae","Cryptocarya triplinervis var. triplinervis",,,"C",,"QA",,
"biogeographic-subregion-manifold","plants","land plants","Lauraceae","Cryptocarya vulgaris",,,"C",,"Q",,
"biogeographic-subregion-manifold","plants","land plants","Lauraceae","Endiandra",,,,,"U",,
"biogeographic-subregion-manifold","plants","land plants","Lauraceae","Endiandra discolor","domatia tree",,"C",,"QA",,
"biogeographic-subregion-manifold","plants","land plants","Lauraceae","Endiandra hypotephra","blue walnut",,"C",,"Q",,
"biogeographic-subregion-manifold","plants","land plants","Lauraceae","Endiandra sieberi","hard corkwood",,"C",,"QA",,
"biogeographic-subregion-manifold","plants","land plants","Lauraceae","Litsea",,,,,"U",,
"biogeographic-subregion-manifold","plants","land plants","Lauraceae","Litsea fawcettiana",,,"C",,"Q",,
