"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"nature-refuge-tepon-wondecla-nature-refuge","plants","land plants","Lauraceae","Beilschmiedia brunnea",,,"C",,"Q",,
"nature-refuge-tepon-wondecla-nature-refuge","plants","land plants","Lauraceae","Cinnamomum camphora","camphor laurel",,,,"IU",,
"nature-refuge-tepon-wondecla-nature-refuge","plants","land plants","Lauraceae","Cryptocarya corrugata",,,"C",,"Q",,
"nature-refuge-tepon-wondecla-nature-refuge","plants","land plants","Lauraceae","Cryptocarya densiflora",,,"C",,"QI",,
"nature-refuge-tepon-wondecla-nature-refuge","plants","land plants","Lauraceae","Cryptocarya grandis",,,"C",,"Q",,
"nature-refuge-tepon-wondecla-nature-refuge","plants","land plants","Lauraceae","Cryptocarya mackinnoniana",,,"C",,"Q",,
"nature-refuge-tepon-wondecla-nature-refuge","plants","land plants","Lauraceae","Cryptocarya melanocarpa",,,"C",,"Q",,
"nature-refuge-tepon-wondecla-nature-refuge","plants","land plants","Lauraceae","Endiandra discolor","domatia tree",,"C",,"QA",,
"nature-refuge-tepon-wondecla-nature-refuge","plants","land plants","Lauraceae","Endiandra xanthocarpa",,,"C",,"Q",,
"nature-refuge-tepon-wondecla-nature-refuge","plants","land plants","Laxmanniaceae","Eustrephus latifolius","wombat berry",,"C",,"QAI",,
"nature-refuge-tepon-wondecla-nature-refuge","plants","land plants","Laxmanniaceae","Lomandra",,,,,"U",,
"nature-refuge-tepon-wondecla-nature-refuge","plants","land plants","Laxmanniaceae","Lomandra longifolia",,,"C",,"QA",,
"nature-refuge-tepon-wondecla-nature-refuge","plants","land plants","Laxmanniaceae","Thysanotus banksii",,,"C",,"QAI",,
"nature-refuge-tepon-wondecla-nature-refuge","plants","land plants","Leguminosae","Acacia aulacocarpa",,,"C",,"QA",,
"nature-refuge-tepon-wondecla-nature-refuge","plants","land plants","Leguminosae","Acacia calyculata",,,"C",,"Q",,
"nature-refuge-tepon-wondecla-nature-refuge","plants","land plants","Leguminosae","Acacia disparrima subsp. calidestris",,,"C",,"Q",,
"nature-refuge-tepon-wondecla-nature-refuge","plants","land plants","Leguminosae","Acacia falcata","sickle wattle",,"C",,"QAI",,
"nature-refuge-tepon-wondecla-nature-refuge","plants","land plants","Leguminosae","Acacia falciformis","broad-leaved hickory",,"C",,"QA",,
"nature-refuge-tepon-wondecla-nature-refuge","plants","land plants","Leguminosae","Acacia fimbriata","Brisbane golden wattle",,"C",,"QAI",,
"nature-refuge-tepon-wondecla-nature-refuge","plants","land plants","Leguminosae","Acacia galioides",,,"C",,"QA",,
"nature-refuge-tepon-wondecla-nature-refuge","plants","land plants","Leguminosae","Acacia implexa","lightwood",,"C",,"QA",,
"nature-refuge-tepon-wondecla-nature-refuge","plants","land plants","Leguminosae","Acacia longipedunculata",,,"NT",,"Q",,
"nature-refuge-tepon-wondecla-nature-refuge","plants","land plants","Leguminosae","Acacia melanoxylon","blackwood",,"C",,"QAI",,
"nature-refuge-tepon-wondecla-nature-refuge","plants","land plants","Leguminosae","Acacia multisiliqua",,,"C",,"QA",,
"nature-refuge-tepon-wondecla-nature-refuge","plants","land plants","Leguminosae","Acacia simsii",,,"C",,"QAI",,
"nature-refuge-tepon-wondecla-nature-refuge","plants","land plants","Leguminosae","Acacia whitei",,,"C",,"Q",,
"nature-refuge-tepon-wondecla-nature-refuge","plants","land plants","Leguminosae","Cajanus confertiflorus",,,"C",,"Q",,
"nature-refuge-tepon-wondecla-nature-refuge","plants","land plants","Leguminosae","Cajanus reticulatus var. reticulatus",,,"C",,"QAI",,
"nature-refuge-tepon-wondecla-nature-refuge","plants","land plants","Leguminosae","Calopogonium",,,,,"U",,
"nature-refuge-tepon-wondecla-nature-refuge","plants","land plants","Leguminosae","Chorizema parviflorum","eastern flame pea",,"C",,"QA",,
"nature-refuge-tepon-wondecla-nature-refuge","plants","land plants","Leguminosae","Crotalaria brevis",,,"C",,"QAI",,
"nature-refuge-tepon-wondecla-nature-refuge","plants","land plants","Leguminosae","Crotalaria lanceolata subsp. lanceolata",,,,,"IU",,
"nature-refuge-tepon-wondecla-nature-refuge","plants","land plants","Leguminosae","Crotalaria verrucosa",,,"C",,"QAI",,
"nature-refuge-tepon-wondecla-nature-refuge","plants","land plants","Leguminosae","Desmodium rhytidophyllum",,,"C",,"QAI",,
"nature-refuge-tepon-wondecla-nature-refuge","plants","land plants","Leguminosae","Desmodium uncinatum",,,,,"IU",,
"nature-refuge-tepon-wondecla-nature-refuge","plants","land plants","Leguminosae","Flemingia parviflora","flemingia",,"C",,"QAI",,
"nature-refuge-tepon-wondecla-nature-refuge","plants","land plants","Leguminosae","Glycine",,,,,"U",,
"nature-refuge-tepon-wondecla-nature-refuge","plants","land plants","Leguminosae","Glycine cyrtoloba",,,"C",,"QA",,
"nature-refuge-tepon-wondecla-nature-refuge","plants","land plants","Leguminosae","Hovea longipes","brush hovea",,"C",,"QA",,
"nature-refuge-tepon-wondecla-nature-refuge","plants","land plants","Leguminosae","Hovea nana",,,"C",,"Q",,
"nature-refuge-tepon-wondecla-nature-refuge","plants","land plants","Leguminosae","Hovea nitida",,,"C",,"Q",,
"nature-refuge-tepon-wondecla-nature-refuge","plants","land plants","Leguminosae","Jacksonia thesioides",,,"C",,"Q",,
"nature-refuge-tepon-wondecla-nature-refuge","plants","land plants","Leguminosae","Kennedia rubicunda","red Kennedy pea",,"C",,"QA",,
"nature-refuge-tepon-wondecla-nature-refuge","plants","land plants","Leguminosae","Macroptilium lathyroides",,,,,"IU",,
"nature-refuge-tepon-wondecla-nature-refuge","plants","land plants","Leguminosae","Neonotonia wightii var. wightii",,,,,"IU",,
"nature-refuge-tepon-wondecla-nature-refuge","plants","land plants","Leguminosae","Pultenaea millarii var. millarii",,,"C",,"Q",,
"nature-refuge-tepon-wondecla-nature-refuge","plants","land plants","Leguminosae","Senna barronfieldii",,,"C",,"QA",,
"nature-refuge-tepon-wondecla-nature-refuge","plants","land plants","Leguminosae","Senna pendula var. glabrata","Easter cassia",,,,"IU",,
"nature-refuge-tepon-wondecla-nature-refuge","plants","land plants","Leguminosae","Zornia muelleriana subsp. muelleriana",,,"C",,"QA",,
"nature-refuge-tepon-wondecla-nature-refuge","plants","land plants","Leguminosae","Zornia muriculata",,,"C",,"QA",,
"nature-refuge-tepon-wondecla-nature-refuge","plants","land plants","Lentibulariaceae","Utricularia gibba","floating bladderwort",,"SL",,"QAI","I",
"nature-refuge-tepon-wondecla-nature-refuge","plants","land plants","Lentibulariaceae","Utricularia uliginosa","asian bladderwort",,"SL",,"QAI","I",
"nature-refuge-tepon-wondecla-nature-refuge","plants","land plants","Leucobryaceae","Leucobryum",,,,,"U",,
"nature-refuge-tepon-wondecla-nature-refuge","plants","land plants","Leucobryaceae","Leucobryum scalare",,,"C",,"QI",,
"nature-refuge-tepon-wondecla-nature-refuge","plants","land plants","Lindsaeaceae","Lindsaea microphylla","lacy wedge fern",,"C",,"QA",,
"nature-refuge-tepon-wondecla-nature-refuge","plants","land plants","Loganiaceae","Mitrasacme oasena",,,"C",,"Q",,
"nature-refuge-tepon-wondecla-nature-refuge","plants","land plants","Loganiaceae","Mitrasacme pygmaea",,,"C",,"QAI",,
"nature-refuge-tepon-wondecla-nature-refuge","plants","land plants","Loranthaceae","Amylotheca dictyophleba",,,"C",,"QAI",,
"nature-refuge-tepon-wondecla-nature-refuge","plants","land plants","Lycopodiaceae","Palhinhaea cernua",,,"C",,"QAI",,
"nature-refuge-tepon-wondecla-nature-refuge","plants","land plants","Maesaceae","Maesa dependens var. dependens",,,"C",,"Q",,
"nature-refuge-tepon-wondecla-nature-refuge","plants","land plants","Malvaceae","Hibiscus heterophyllus",,,"C",,"QA",,
"nature-refuge-tepon-wondecla-nature-refuge","plants","land plants","Malvaceae","Hibiscus normanii",,,"C",,"Q",,
"nature-refuge-tepon-wondecla-nature-refuge","plants","land plants","Malvaceae","Sida cordifolia",,,,,"IU",,
"nature-refuge-tepon-wondecla-nature-refuge","plants","land plants","Marsileaceae","Marsilea",,,,,"U",,
"nature-refuge-tepon-wondecla-nature-refuge","plants","land plants","Meliaceae","Synoum glandulosum subsp. paniculosum",,,"C",,"Q",,
"nature-refuge-tepon-wondecla-nature-refuge","plants","land plants","Menyanthaceae","Nymphoides aurantiaca",,,"SL",,"QAI","I",
"nature-refuge-tepon-wondecla-nature-refuge","plants","land plants","Menyanthaceae","Nymphoides exiliflora",,,"SL",,"QAI","I",
"nature-refuge-tepon-wondecla-nature-refuge","plants","land plants","Menyanthaceae","Nymphoides indica","water snowflake",,"SL",,"QAI","I",
"nature-refuge-tepon-wondecla-nature-refuge","plants","land plants","Monimiaceae","Steganthera macooraia",,,"C",,"Q",,
"nature-refuge-tepon-wondecla-nature-refuge","plants","land plants","Monimiaceae","Wilkiea pubescens",,,"C",,"Q",,
"nature-refuge-tepon-wondecla-nature-refuge","plants","land plants","Myrsinaceae","Myrsine porosa",,,"C",,"Q",,
"nature-refuge-tepon-wondecla-nature-refuge","plants","land plants","Myrtaceae","Acmena smithii","lillypilly satinash",,"C",,"QA",,
"nature-refuge-tepon-wondecla-nature-refuge","plants","land plants","Myrtaceae","Aggreflorum brachyandrum",,,"C",,"QA",,
"nature-refuge-tepon-wondecla-nature-refuge","plants","land plants","Myrtaceae","Archirhodomyrtus beckleri","rose myrtle",,"C",,"QA",,
"nature-refuge-tepon-wondecla-nature-refuge","plants","land plants","Myrtaceae","Corymbia abergiana","range bloodwood",,"C",,"QA",,
"nature-refuge-tepon-wondecla-nature-refuge","plants","land plants","Myrtaceae","Corymbia citriodora subsp. citriodora",,,"C",,"Q",,
"nature-refuge-tepon-wondecla-nature-refuge","plants","land plants","Myrtaceae","Corymbia ellipsoidea",,,"C",,"Q",,
"nature-refuge-tepon-wondecla-nature-refuge","plants","land plants","Myrtaceae","Corymbia intermedia","pink bloodwood",,"C",,"QAI",,
"nature-refuge-tepon-wondecla-nature-refuge","plants","land plants","Myrtaceae","Corymbia stockeri subsp. stockeri",,,"C",,"QA",,
"nature-refuge-tepon-wondecla-nature-refuge","plants","land plants","Myrtaceae","Eucalyptus cloeziana","Gympie messmate",,"C",,"QA",,
"nature-refuge-tepon-wondecla-nature-refuge","plants","land plants","Myrtaceae","Eucalyptus crebra","narrow-leaved red ironbark",,"C",,"QAI",,
"nature-refuge-tepon-wondecla-nature-refuge","plants","land plants","Myrtaceae","Eucalyptus grandis","flooded gum",,"C",,"QAI",,
"nature-refuge-tepon-wondecla-nature-refuge","plants","land plants","Myrtaceae","Eucalyptus granitica","granite ironbark",,"C",,"Q",,
"nature-refuge-tepon-wondecla-nature-refuge","plants","land plants","Myrtaceae","Eucalyptus lockyeri subsp. exuta",,,"C",,"Q",,
"nature-refuge-tepon-wondecla-nature-refuge","plants","land plants","Myrtaceae","Eucalyptus lockyeri subsp. lockyeri",,,"C",,"Q",,
"nature-refuge-tepon-wondecla-nature-refuge","plants","land plants","Myrtaceae","Eucalyptus mediocris",,,"C",,"Q",,
"nature-refuge-tepon-wondecla-nature-refuge","plants","land plants","Myrtaceae","Eucalyptus moluccana","gum-topped box",,"C",,"QA",,
"nature-refuge-tepon-wondecla-nature-refuge","plants","land plants","Myrtaceae","Eucalyptus portuensis",,,"C",,"Q",,
"nature-refuge-tepon-wondecla-nature-refuge","plants","land plants","Myrtaceae","Eucalyptus reducta",,,"C",,"Q",,
"nature-refuge-tepon-wondecla-nature-refuge","plants","land plants","Myrtaceae","Eucalyptus resinifera","red mahogany",,"C",,"QAI",,
"nature-refuge-tepon-wondecla-nature-refuge","plants","land plants","Myrtaceae","Eucalyptus tereticornis",,,"C",,"QA",,
"nature-refuge-tepon-wondecla-nature-refuge","plants","land plants","Myrtaceae","Homoranthus porteri",,,"V","V","Q",,
"nature-refuge-tepon-wondecla-nature-refuge","plants","land plants","Myrtaceae","Lenwebbia lasioclada",,,"C",,"Q",,
"nature-refuge-tepon-wondecla-nature-refuge","plants","land plants","Myrtaceae","Leptospermum amboinense",,,"C",,"QAI",,
"nature-refuge-tepon-wondecla-nature-refuge","plants","land plants","Myrtaceae","Leptospermum polygalifolium","tantoon",,"C",,"QA",,
"nature-refuge-tepon-wondecla-nature-refuge","plants","land plants","Myrtaceae","Lophostemon confertus","brush box",,"C",,"QAI",,
"nature-refuge-tepon-wondecla-nature-refuge","plants","land plants","Myrtaceae","Melaleuca recurva",,,"C",,"Q",,
"nature-refuge-tepon-wondecla-nature-refuge","plants","land plants","Myrtaceae","Melaleuca viminalis",,,"C",,"QA","I",
"nature-refuge-tepon-wondecla-nature-refuge","plants","land plants","Myrtaceae","Pilidiostigma tropicum","apricot myrtle",,"C",,"Q",,
"nature-refuge-tepon-wondecla-nature-refuge","plants","land plants","Myrtaceae","Rhodamnia blairiana",,,"C",,"Q",,
"nature-refuge-tepon-wondecla-nature-refuge","plants","land plants","Myrtaceae","Rhodomyrtus pervagata",,,"E",,"Q",,
"nature-refuge-tepon-wondecla-nature-refuge","plants","land plants","Myrtaceae","Sannantha angusta",,,"C",,"QA",,
"nature-refuge-tepon-wondecla-nature-refuge","plants","land plants","Myrtaceae","Syncarpia glomulifera",,,"C",,"Q",,
"nature-refuge-tepon-wondecla-nature-refuge","plants","land plants","Myrtaceae","Syncarpia glomulifera subsp. glomulifera",,,"C",,"QAI",,
"nature-refuge-tepon-wondecla-nature-refuge","plants","land plants","Oleaceae","Notelaea microcarpa",,,"C",,"QA",,
"nature-refuge-tepon-wondecla-nature-refuge","plants","land plants","Oleaceae","Notelaea sp. (Barakula A.R.Bean 7553)",,,"C",,"Q",,
"nature-refuge-tepon-wondecla-nature-refuge","plants","land plants","Orchidaceae","Acianthus borealis",,,"SL",,"Q",,
"nature-refuge-tepon-wondecla-nature-refuge","plants","land plants","Orchidaceae","Anoectochilus yatesiae","jewel orchid",,"NT",,"Q",,
"nature-refuge-tepon-wondecla-nature-refuge","plants","land plants","Orchidaceae","Arthrochilus irritabilis","leafy elbow orchid",,"SL",,"Q",,
"nature-refuge-tepon-wondecla-nature-refuge","plants","land plants","Orchidaceae","Bulbophyllum bowkettiae",,,"SL",,"Q",,
"nature-refuge-tepon-wondecla-nature-refuge","plants","land plants","Orchidaceae","Bulbophyllum newportii",,,"SL",,"Q",,
"nature-refuge-tepon-wondecla-nature-refuge","plants","land plants","Orchidaceae","Caladenia carnea",,,"SL",,"QAI",,
"nature-refuge-tepon-wondecla-nature-refuge","plants","land plants","Orchidaceae","Calanthe triplicata","christmas orchid",,"SL",,"QAI",,
"nature-refuge-tepon-wondecla-nature-refuge","plants","land plants","Orchidaceae","Corybas barbarae","helmet orchid",,"SL",,"Q",,
"nature-refuge-tepon-wondecla-nature-refuge","plants","land plants","Orchidaceae","Corybas fimbriatus","fringed helmet orchid",,"SL",,"QA",,
"nature-refuge-tepon-wondecla-nature-refuge","plants","land plants","Orchidaceae","Dendrobium agrostophyllum","buttercup orchid",,"SL",,"Q",,
"nature-refuge-tepon-wondecla-nature-refuge","plants","land plants","Orchidaceae","Dendrobium speciosum",,,"SL",,"QA",,
"nature-refuge-tepon-wondecla-nature-refuge","plants","land plants","Orchidaceae","Dipodium ensifolium","leafy hyacinth orchid",,"SL",,"Q",,
"nature-refuge-tepon-wondecla-nature-refuge","plants","land plants","Orchidaceae","Diuris oporina","northern white donkeys tails",,"NT",,"Q",,
"nature-refuge-tepon-wondecla-nature-refuge","plants","land plants","Orchidaceae","Empusa habenarina",,,"SL",,"QA",,
"nature-refuge-tepon-wondecla-nature-refuge","plants","land plants","Orchidaceae","Gastrodia urceolata",,,"V",,"Q",,
"nature-refuge-tepon-wondecla-nature-refuge","plants","land plants","Orchidaceae","Microtis parviflora","slender onion orchid",,"SL",,"QAI",,
"nature-refuge-tepon-wondecla-nature-refuge","plants","land plants","Orchidaceae","Oberonia",,,,,"U",,
"nature-refuge-tepon-wondecla-nature-refuge","plants","land plants","Orchidaceae","Pterostylis borealis",,,"SL",,"Q",,
"nature-refuge-tepon-wondecla-nature-refuge","plants","land plants","Orchidaceae","Pterostylis crassichila",,,"SL",,"Q",,
"nature-refuge-tepon-wondecla-nature-refuge","plants","land plants","Orchidaceae","Pterostylis depauperata",,,"SL",,"Q",,
"nature-refuge-tepon-wondecla-nature-refuge","plants","land plants","Orchidaceae","Pterostylis procera",,,"SL",,"Q",,
"nature-refuge-tepon-wondecla-nature-refuge","plants","land plants","Orchidaceae","Stigmatodactylus sublestus",,,"NT",,"Q",,
"nature-refuge-tepon-wondecla-nature-refuge","plants","land plants","Orchidaceae","Taeniophyllum muelleri",,,"SL",,"Q",,
"nature-refuge-tepon-wondecla-nature-refuge","plants","land plants","Orchidaceae","Thelymitra queenslandica",,,"SL",,"Q",,
"nature-refuge-tepon-wondecla-nature-refuge","plants","land plants","Orchidaceae","Zeuxine oblonga","hairy jewel orchid",,"SL",,"QAI",,
"nature-refuge-tepon-wondecla-nature-refuge","plants","land plants","Oxalidaceae","Oxalis chnoodes",,,"C",,"Q",,
"nature-refuge-tepon-wondecla-nature-refuge","plants","land plants","Oxalidaceae","Oxalis radicosa",,,"C",,"QA",,
"nature-refuge-tepon-wondecla-nature-refuge","plants","land plants","Philydraceae","Philydrum lanuginosum","frogsmouth",,"C",,"QAI","I",
"nature-refuge-tepon-wondecla-nature-refuge","plants","land plants","Phyllanthaceae","Phyllanthus",,,,,"U",,
"nature-refuge-tepon-wondecla-nature-refuge","plants","land plants","Phyllanthaceae","Phyllanthus dallachyanus",,,"C",,"Q",,
"nature-refuge-tepon-wondecla-nature-refuge","plants","land plants","Phyllanthaceae","Phyllanthus dallachyanus subsp. (Irvinebank P.I.Forster PIF14675)",,,"C",,"Q",,
"nature-refuge-tepon-wondecla-nature-refuge","plants","land plants","Phyllanthaceae","Phyllanthus tenellus",,,,,"IU",,
"nature-refuge-tepon-wondecla-nature-refuge","plants","land plants","Phyllanthaceae","Phyllanthus virgatus",,,"C",,"QAI",,
"nature-refuge-tepon-wondecla-nature-refuge","plants","land plants","Phyllanthaceae","Poranthera microphylla","small poranthera",,"C",,"QA",,
"nature-refuge-tepon-wondecla-nature-refuge","plants","land plants","Picrodendraceae","Petalostigma banksii",,,"C",,"QA",,
"nature-refuge-tepon-wondecla-nature-refuge","plants","land plants","Picrodendraceae","Petalostigma pubescens","quinine tree",,"C",,"QAI",,
"nature-refuge-tepon-wondecla-nature-refuge","plants","land plants","Picrodendraceae","Pseudanthus ligulatus subsp. ligulatus",,,"C",,"Q",,
"nature-refuge-tepon-wondecla-nature-refuge","plants","land plants","Pinaceae","Pinus",,,,,"U",,
"nature-refuge-tepon-wondecla-nature-refuge","plants","land plants","Pittosporaceae","Bursaria spinosa subsp. spinosa",,,"C",,"QA",,
"nature-refuge-tepon-wondecla-nature-refuge","plants","land plants","Pittosporaceae","Pittosporum venulosum",,,"C",,"Q",,
"nature-refuge-tepon-wondecla-nature-refuge","plants","land plants","Plantaginaceae","Veronica plebeia","trailing speedwell",,"C",,"QAI",,
"nature-refuge-tepon-wondecla-nature-refuge","plants","land plants","Poaceae","Aristida calycina var. calycina",,,"C",,"QA",,
"nature-refuge-tepon-wondecla-nature-refuge","plants","land plants","Poaceae","Capillipedium parviflorum","scented top",,"C",,"QAI",,
"nature-refuge-tepon-wondecla-nature-refuge","plants","land plants","Poaceae","Chloris gayana","rhodes grass",,,,"IU",,
"nature-refuge-tepon-wondecla-nature-refuge","plants","land plants","Poaceae","Chrysopogon fallax",,,"C",,"QAI",,
"nature-refuge-tepon-wondecla-nature-refuge","plants","land plants","Poaceae","Chrysopogon filipes",,,"C",,"QAI",,
"nature-refuge-tepon-wondecla-nature-refuge","plants","land plants","Poaceae","Cleistochloa subjuncea",,,"C",,"Q",,
"nature-refuge-tepon-wondecla-nature-refuge","plants","land plants","Poaceae","Cymbopogon ambiguus","lemon grass",,"C",,"QAI",,
"nature-refuge-tepon-wondecla-nature-refuge","plants","land plants","Poaceae","Cymbopogon refractus","barbed-wire grass",,"C",,"QAI",,
"nature-refuge-tepon-wondecla-nature-refuge","plants","land plants","Poaceae","Digitaria ramularis",,,"C",,"QA",,
"nature-refuge-tepon-wondecla-nature-refuge","plants","land plants","Poaceae","Entolasia stricta","wiry panic",,"C",,"QAI",,
"nature-refuge-tepon-wondecla-nature-refuge","plants","land plants","Poaceae","Eragrostis schultzii",,,"C",,"QA",,
"nature-refuge-tepon-wondecla-nature-refuge","plants","land plants","Poaceae","Eragrostis spartinoides",,,"C",,"QAI",,
"nature-refuge-tepon-wondecla-nature-refuge","plants","land plants","Poaceae","Eriachne mucronata forma (Alpha C.E.Hubbard 7882)",,,"C",,"QA",,
"nature-refuge-tepon-wondecla-nature-refuge","plants","land plants","Poaceae","Hordeum vulgare",,,,,"IU",,
"nature-refuge-tepon-wondecla-nature-refuge","plants","land plants","Poaceae","Hyparrhenia hirta","coolati grass",,,,"IU",,
"nature-refuge-tepon-wondecla-nature-refuge","plants","land plants","Poaceae","Hyparrhenia rufa subsp. rufa",,,,,"IU",,
"nature-refuge-tepon-wondecla-nature-refuge","plants","land plants","Poaceae","Melinis repens","red natal grass",,,,"IU",,
"nature-refuge-tepon-wondecla-nature-refuge","plants","land plants","Poaceae","Microlaena stipoides var. stipoides",,,"C",,"QAI",,
"nature-refuge-tepon-wondecla-nature-refuge","plants","land plants","Poaceae","Mnesithea rottboellioides",,,"C",,"QAI",,
"nature-refuge-tepon-wondecla-nature-refuge","plants","land plants","Poaceae","Paspalidium scabrifolium",,,"C",,"Q",,
"nature-refuge-tepon-wondecla-nature-refuge","plants","land plants","Poaceae","Paspalum paniculatum","Russell River grass",,,,"IU",,
"nature-refuge-tepon-wondecla-nature-refuge","plants","land plants","Poaceae","Poaceae",,,,,"U",,
"nature-refuge-tepon-wondecla-nature-refuge","plants","land plants","Poaceae","Setaria pumila subsp. subtesselata",,,,,"IU",,
"nature-refuge-tepon-wondecla-nature-refuge","plants","land plants","Poaceae","Sporobolus fertilis","giant Parramatta grass",,,,"IU",,
"nature-refuge-tepon-wondecla-nature-refuge","plants","land plants","Poaceae","Sporobolus laxus",,,"C",,"QAI",,
"nature-refuge-tepon-wondecla-nature-refuge","plants","land plants","Poaceae","Themeda quadrivalvis","grader grass",,,,"IU",,
"nature-refuge-tepon-wondecla-nature-refuge","plants","land plants","Poaceae","Urochloa decumbens",,,,,"IU",,
"nature-refuge-tepon-wondecla-nature-refuge","plants","land plants","Polygalaceae","Comesperma sphaerocarpum",,,"C",,"QA",,
"nature-refuge-tepon-wondecla-nature-refuge","plants","land plants","Polygalaceae","Polygala paniculata",,,,,"IU",,
"nature-refuge-tepon-wondecla-nature-refuge","plants","land plants","Polypodiaceae","Goniophlebium subauriculatum",,,"SL",,"QI",,
"nature-refuge-tepon-wondecla-nature-refuge","plants","land plants","Polypodiaceae","Microsorum australiense",,,"SL",,"Q",,
"nature-refuge-tepon-wondecla-nature-refuge","plants","land plants","Polypodiaceae","Platycerium bifurcatum",,,"SL",,"QA",,
"nature-refuge-tepon-wondecla-nature-refuge","plants","land plants","Polytrichaceae","Dawsonia longiseta",,,"C",,"QA",,
"nature-refuge-tepon-wondecla-nature-refuge","plants","land plants","Potamogetonaceae","Potamogeton tricarinatus","floating pondweed",,"SL",,"QA","I",
"nature-refuge-tepon-wondecla-nature-refuge","plants","land plants","Proteaceae","Banksia aquilonia",,,"C",,"Q",,
"nature-refuge-tepon-wondecla-nature-refuge","plants","land plants","Proteaceae","Banksia integrifolia",,,"C",,"QA",,
"nature-refuge-tepon-wondecla-nature-refuge","plants","land plants","Proteaceae","Grevillea dryandri",,,"C",,"QA",,
"nature-refuge-tepon-wondecla-nature-refuge","plants","land plants","Proteaceae","Grevillea dryandri subsp. dryandri",,,"C",,"QA",,
"nature-refuge-tepon-wondecla-nature-refuge","plants","land plants","Proteaceae","Grevillea glauca","bushy's clothes peg",,"C",,"QI",,
"nature-refuge-tepon-wondecla-nature-refuge","plants","land plants","Proteaceae","Grevillea parallela",,,"C",,"QA",,
"nature-refuge-tepon-wondecla-nature-refuge","plants","land plants","Proteaceae","Hakea benthamii",,,"C",,"Q",,
"nature-refuge-tepon-wondecla-nature-refuge","plants","land plants","Proteaceae","Lomatia milnerae",,,"C",,"Q",,
"nature-refuge-tepon-wondecla-nature-refuge","plants","land plants","Proteaceae","Persoonia falcata",,,"C",,"QA",,
"nature-refuge-tepon-wondecla-nature-refuge","plants","land plants","Proteaceae","Triunia erythrocarpa",,,"C",,"Q",,
"nature-refuge-tepon-wondecla-nature-refuge","plants","land plants","Pteridaceae","Adiantum atroviride",,,"SL",,"QA",,
"nature-refuge-tepon-wondecla-nature-refuge","plants","land plants","Pteridaceae","Adiantum hispidulum var. hispidulum",,,"SL",,"QA",,
"nature-refuge-tepon-wondecla-nature-refuge","plants","land plants","Pteridaceae","Cheilanthes sieberi subsp. sieberi",,,"C",,"QAI",,
"nature-refuge-tepon-wondecla-nature-refuge","plants","land plants","Pteridaceae","Doryopteris concolor",,,"SL",,"QAI",,
"nature-refuge-tepon-wondecla-nature-refuge","plants","land plants","Rhamnaceae","Alphitonia excelsa","soap tree",,"C",,"QAI",,
"nature-refuge-tepon-wondecla-nature-refuge","plants","land plants","Rhamnaceae","Pomaderris argyrophylla",,,"C",,"QA",,
"nature-refuge-tepon-wondecla-nature-refuge","plants","land plants","Ripogonaceae","Ripogonum danesii",,,"C",,"QI",,
"nature-refuge-tepon-wondecla-nature-refuge","plants","land plants","Rosaceae","Cotoneaster pannosus",,,,,"IU",,
"nature-refuge-tepon-wondecla-nature-refuge","plants","land plants","Rosaceae","Rubus moluccanus var. trilobus",,,"C",,"QA",,
"nature-refuge-tepon-wondecla-nature-refuge","plants","land plants","Rubiaceae","Amaracarpus nematopodus",,,"C",,"QI",,
"nature-refuge-tepon-wondecla-nature-refuge","plants","land plants","Rubiaceae","Cyclophyllum multiflorum",,,"C",,"Q",,
"nature-refuge-tepon-wondecla-nature-refuge","plants","land plants","Rubiaceae","Gynochthodes retropila",,,"C",,"Q",,
"nature-refuge-tepon-wondecla-nature-refuge","plants","land plants","Rubiaceae","Psychotria sp. (Danbulla S.T.Blake 15262)",,,"C",,"Q",,
"nature-refuge-tepon-wondecla-nature-refuge","plants","land plants","Rubiaceae","Spermacoce cristulata",,,"C",,"Q",,
"nature-refuge-tepon-wondecla-nature-refuge","plants","land plants","Rubiaceae","Spermacoce remota",,,,,"IU",,
"nature-refuge-tepon-wondecla-nature-refuge","plants","land plants","Rutaceae","Acronychia crassipetala",,,"C",,"Q",,
"nature-refuge-tepon-wondecla-nature-refuge","plants","land plants","Rutaceae","Melicope vitiflora","northern evodia",,"C",,"QAI",,
"nature-refuge-tepon-wondecla-nature-refuge","plants","land plants","Rutaceae","Phebalium longifolium",,,"C",,"Q",,
"nature-refuge-tepon-wondecla-nature-refuge","plants","land plants","Rutaceae","Zieria minutiflora subsp. trichocarpa",,,"C",,"Q",,
"nature-refuge-tepon-wondecla-nature-refuge","plants","land plants","Rutaceae","Zieria obovata",,,"V","V","Q",,
"nature-refuge-tepon-wondecla-nature-refuge","plants","land plants","Rutaceae","Zieria smithii",,,"C",,"QA",,
"nature-refuge-tepon-wondecla-nature-refuge","plants","land plants","Salicaceae","Casearia costulata",,,"C",,"Q",,
"nature-refuge-tepon-wondecla-nature-refuge","plants","land plants","Salicaceae","Homalium brachybotrys",,,"C",,"Q",,
"nature-refuge-tepon-wondecla-nature-refuge","plants","land plants","Sapindaceae","Dodonaea lanceolata var. subsessilifolia",,,"C",,"QA",,
"nature-refuge-tepon-wondecla-nature-refuge","plants","land plants","Sapotaceae","Pleioluma macrocarpa",,,"C",,"Q",,
