"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"diwa-wetland-cape-flattery-dune-lakes","plants","land plants","Geocalycaceae","Heteroscyphus fissistipus",,,"C",,"QA",,
"diwa-wetland-cape-flattery-dune-lakes","plants","land plants","Goodeniaceae","Scaevola taccada","Cardwell cabbage",,"C",,"QAI",,
"diwa-wetland-cape-flattery-dune-lakes","plants","land plants","Haloragaceae","Gonocarpus acanthocarpus",,,"C",,"QAI",,
"diwa-wetland-cape-flattery-dune-lakes","plants","land plants","Haloragaceae","Myriophyllum dicoccum",,,"C",,"QA","I",
"diwa-wetland-cape-flattery-dune-lakes","plants","land plants","Hemerocallidaceae","Dianella caerulea",,,"C",,"QAI",,
"diwa-wetland-cape-flattery-dune-lakes","plants","land plants","Hemerocallidaceae","Dianella longifolia var. longifolia",,,"C",,"QA",,
"diwa-wetland-cape-flattery-dune-lakes","plants","land plants","Hemerocallidaceae","Dianella nervosa",,,"C",,"Q",,
"diwa-wetland-cape-flattery-dune-lakes","plants","land plants","Hemerocallidaceae","Dianella pavopennacea var. pavopennacea",,,"C",,"QA",,
"diwa-wetland-cape-flattery-dune-lakes","plants","land plants","Hydrocharitaceae","Vallisneria caulescens",,,"SL",,"QA","I",
"diwa-wetland-cape-flattery-dune-lakes","plants","land plants","Johnsoniaceae","Tricoryne anceps",,,"C",,"Q",,
"diwa-wetland-cape-flattery-dune-lakes","plants","land plants","Johnsoniaceae","Tricoryne anceps subsp. anceps",,,"C",,"Q",,
"diwa-wetland-cape-flattery-dune-lakes","plants","land plants","Johnsoniaceae","Tricoryne anceps subsp. pterocaulon",,,"C",,"QAI",,
"diwa-wetland-cape-flattery-dune-lakes","plants","land plants","Lamiaceae","Chloanthes parviflora",,,"C",,"QA",,
"diwa-wetland-cape-flattery-dune-lakes","plants","land plants","Lamiaceae","Clerodendrum inerme","coastal lolly bush",,"C",,"QAI",,
"diwa-wetland-cape-flattery-dune-lakes","plants","land plants","Lamiaceae","Clerodendrum longiflorum var. glabrum",,,"C",,"QAI",,
"diwa-wetland-cape-flattery-dune-lakes","plants","land plants","Lamiaceae","Coleus dumicola",,,"C",,"Q",,
"diwa-wetland-cape-flattery-dune-lakes","plants","land plants","Lamiaceae","Mesosphaerum suaveolens",,,,,"IU",,
"diwa-wetland-cape-flattery-dune-lakes","plants","land plants","Lamiaceae","Platostoma longicorne",,,"C",,"QI",,
"diwa-wetland-cape-flattery-dune-lakes","plants","land plants","Lamiaceae","Premna limbata",,,"C",,"Q",,
"diwa-wetland-cape-flattery-dune-lakes","plants","land plants","Lamiaceae","Premna serratifolia",,,"C",,"QAI",,
"diwa-wetland-cape-flattery-dune-lakes","plants","land plants","Lamiaceae","Salvia misella",,,,,"IU",,
"diwa-wetland-cape-flattery-dune-lakes","plants","land plants","Lamiaceae","Vitex rotundifolia",,,"C",,"QAI",,
"diwa-wetland-cape-flattery-dune-lakes","plants","land plants","Lauraceae","Cryptocarya brassii",,,"C",,"QI",,
"diwa-wetland-cape-flattery-dune-lakes","plants","land plants","Lauraceae","Cryptocarya exfoliata",,,"C",,"QAI",,
"diwa-wetland-cape-flattery-dune-lakes","plants","land plants","Lauraceae","Cryptocarya hypospodia","north Queensland purple laurel",,"C",,"Q",,
"diwa-wetland-cape-flattery-dune-lakes","plants","land plants","Lauraceae","Cryptocarya murrayi","Murray's laurel",,"C",,"Q",,
"diwa-wetland-cape-flattery-dune-lakes","plants","land plants","Lauraceae","Cryptocarya rhodosperma",,,"C",,"Q",,
"diwa-wetland-cape-flattery-dune-lakes","plants","land plants","Lauraceae","Cryptocarya vulgaris",,,"C",,"Q",,
"diwa-wetland-cape-flattery-dune-lakes","plants","land plants","Lauraceae","Endiandra glauca",,,"C",,"QI",,
"diwa-wetland-cape-flattery-dune-lakes","plants","land plants","Lauraceae","Endiandra longipedicellata",,,"C",,"Q",,
"diwa-wetland-cape-flattery-dune-lakes","plants","land plants","Lauraceae","Endiandra monothyra subsp. monothyra",,,"C",,"Q",,
"diwa-wetland-cape-flattery-dune-lakes","plants","land plants","Laxmanniaceae","Cordyline cannifolia",,,"SL",,"QAI",,
"diwa-wetland-cape-flattery-dune-lakes","plants","land plants","Laxmanniaceae","Lomandra banksii",,,"C",,"QI",,
"diwa-wetland-cape-flattery-dune-lakes","plants","land plants","Laxmanniaceae","Lomandra decomposita",,,"C",,"Q",,
"diwa-wetland-cape-flattery-dune-lakes","plants","land plants","Lecythidaceae","Barringtonia calyptrata",,,"C",,"QI",,
"diwa-wetland-cape-flattery-dune-lakes","plants","land plants","Leguminosae","Abrus precatorius subsp. precatorius",,,"C",,"QAI",,
"diwa-wetland-cape-flattery-dune-lakes","plants","land plants","Leguminosae","Acacia",,,,,"U",,
"diwa-wetland-cape-flattery-dune-lakes","plants","land plants","Leguminosae","Acacia auriculiformis","black wattle",,"C",,"QAI",,
"diwa-wetland-cape-flattery-dune-lakes","plants","land plants","Leguminosae","Acacia brassii",,,"C",,"Q",,
"diwa-wetland-cape-flattery-dune-lakes","plants","land plants","Leguminosae","Acacia calyculata",,,"C",,"Q",,
"diwa-wetland-cape-flattery-dune-lakes","plants","land plants","Leguminosae","Acacia crassicarpa",,,"C",,"QAI",,
"diwa-wetland-cape-flattery-dune-lakes","plants","land plants","Leguminosae","Acacia humifusa",,,"C",,"QA",,
"diwa-wetland-cape-flattery-dune-lakes","plants","land plants","Leguminosae","Acacia legnota",,,"C",,"Q",,
"diwa-wetland-cape-flattery-dune-lakes","plants","land plants","Leguminosae","Acacia leptocarpa","north coast wattle",,"C",,"QAI",,
"diwa-wetland-cape-flattery-dune-lakes","plants","land plants","Leguminosae","Acacia leptoloba",,,"C",,"Q",,
"diwa-wetland-cape-flattery-dune-lakes","plants","land plants","Leguminosae","Acacia pubirhachis",,,"C",,"QI",,
"diwa-wetland-cape-flattery-dune-lakes","plants","land plants","Leguminosae","Acacia racospermoides",,,"C",,"Q",,
"diwa-wetland-cape-flattery-dune-lakes","plants","land plants","Leguminosae","Acacia solenota",,,"E",,"Q",,
"diwa-wetland-cape-flattery-dune-lakes","plants","land plants","Leguminosae","Aeschynomene indica","budda pea",,"C",,"QAI",,
"diwa-wetland-cape-flattery-dune-lakes","plants","land plants","Leguminosae","Aphyllodium biarticulatum",,,"C",,"QAI",,
"diwa-wetland-cape-flattery-dune-lakes","plants","land plants","Leguminosae","Archidendron hendersonii","white lace flower",,"C",,"QA",,
"diwa-wetland-cape-flattery-dune-lakes","plants","land plants","Leguminosae","Bossiaea arenicola",,,"C",,"Q",,
"diwa-wetland-cape-flattery-dune-lakes","plants","land plants","Leguminosae","Calopogonium mucunoides",,,,,"IU",,
"diwa-wetland-cape-flattery-dune-lakes","plants","land plants","Leguminosae","Canavalia rosea","coastal jack bean",,"C",,"QAI",,
"diwa-wetland-cape-flattery-dune-lakes","plants","land plants","Leguminosae","Castanospermum australe","black bean",,"C",,"QAI",,
"diwa-wetland-cape-flattery-dune-lakes","plants","land plants","Leguminosae","Centrosema molle",,,,,"IU",,
"diwa-wetland-cape-flattery-dune-lakes","plants","land plants","Leguminosae","Chamaecrista rotundifolia",,,,,"IU",,
"diwa-wetland-cape-flattery-dune-lakes","plants","land plants","Leguminosae","Crotalaria brevis",,,"C",,"QAI",,
"diwa-wetland-cape-flattery-dune-lakes","plants","land plants","Leguminosae","Derris sp. (Claudie River L.J.Webb+ 8348)",,,"C",,"Q",,
"diwa-wetland-cape-flattery-dune-lakes","plants","land plants","Leguminosae","Desmodium pullenii",,,"C",,"QAI",,
"diwa-wetland-cape-flattery-dune-lakes","plants","land plants","Leguminosae","Desmodium strigillosum",,,,,"IU",,
"diwa-wetland-cape-flattery-dune-lakes","plants","land plants","Leguminosae","Flemingia trifoliata",,,"C",,"QAI",,
"diwa-wetland-cape-flattery-dune-lakes","plants","land plants","Leguminosae","Galactia tenuiflora var. tenuiflora",,,"C",,"Q",,
"diwa-wetland-cape-flattery-dune-lakes","plants","land plants","Leguminosae","Glycine",,,,,"U",,
"diwa-wetland-cape-flattery-dune-lakes","plants","land plants","Leguminosae","Glycine sp. (Bolt Head P.I.Forster PIF8948)",,,"C",,"Q",,
"diwa-wetland-cape-flattery-dune-lakes","plants","land plants","Leguminosae","Glycine tomentella","woolly glycine",,"C",,"QAI",,
"diwa-wetland-cape-flattery-dune-lakes","plants","land plants","Leguminosae","Gompholobium",,,,,"U",,
"diwa-wetland-cape-flattery-dune-lakes","plants","land plants","Leguminosae","Gompholobium nitidum",,,"C",,"QI",,
"diwa-wetland-cape-flattery-dune-lakes","plants","land plants","Leguminosae","Hanslia ormocarpoides",,,"C",,"QI",,
"diwa-wetland-cape-flattery-dune-lakes","plants","land plants","Leguminosae","Indigofera pratensis",,,"C",,"QA",,
"diwa-wetland-cape-flattery-dune-lakes","plants","land plants","Leguminosae","Jacksonia thesioides",,,"C",,"Q",,
"diwa-wetland-cape-flattery-dune-lakes","plants","land plants","Leguminosae","Labichea buettneriana",,,"C",,"Q",,
"diwa-wetland-cape-flattery-dune-lakes","plants","land plants","Leguminosae","Lamprolobium fruticosum",,,"C",,"Q",,
"diwa-wetland-cape-flattery-dune-lakes","plants","land plants","Leguminosae","Macroptilium atropurpureum","siratro",,,,"IU",,
"diwa-wetland-cape-flattery-dune-lakes","plants","land plants","Leguminosae","Mimosa pudica",,,,,"IU",,
"diwa-wetland-cape-flattery-dune-lakes","plants","land plants","Leguminosae","Mimosa pudica var. unijuga",,,,,"IU",,
"diwa-wetland-cape-flattery-dune-lakes","plants","land plants","Leguminosae","Mucuna gigantea","burny bean",,"C",,"QAI",,
"diwa-wetland-cape-flattery-dune-lakes","plants","land plants","Leguminosae","Pararchidendron pruinosum",,,"C",,"QAI",,
"diwa-wetland-cape-flattery-dune-lakes","plants","land plants","Leguminosae","Senna obtusifolia",,,,,"IU",,
"diwa-wetland-cape-flattery-dune-lakes","plants","land plants","Leguminosae","Stylosanthes",,,,,"U",,
"diwa-wetland-cape-flattery-dune-lakes","plants","land plants","Leguminosae","Stylosanthes scabra",,,,,"IU",,
"diwa-wetland-cape-flattery-dune-lakes","plants","land plants","Leguminosae","Vandasina retusa",,,"C",,"QI",,
"diwa-wetland-cape-flattery-dune-lakes","plants","land plants","Leguminosae","Vigna marina","dune bean",,"C",,"QAI",,
"diwa-wetland-cape-flattery-dune-lakes","plants","land plants","Leguminosae","Zornia maritima",,,"C",,"Q",,
"diwa-wetland-cape-flattery-dune-lakes","plants","land plants","Lentibulariaceae","Utricularia aurea","golden bladderwort",,"SL",,"QAI","I",
"diwa-wetland-cape-flattery-dune-lakes","plants","land plants","Lentibulariaceae","Utricularia caerulea","blue bladderwort",,"SL",,"QAI","I",
"diwa-wetland-cape-flattery-dune-lakes","plants","land plants","Lentibulariaceae","Utricularia chrysantha",,,"SL",,"QAI","I",
"diwa-wetland-cape-flattery-dune-lakes","plants","land plants","Lentibulariaceae","Utricularia uliginosa","asian bladderwort",,"SL",,"QAI","I",
"diwa-wetland-cape-flattery-dune-lakes","plants","land plants","Leucobryaceae","Campylopus",,,,,"U",,
"diwa-wetland-cape-flattery-dune-lakes","plants","land plants","Leucobryaceae","Leucobryum sanctum",,,"C",,"QI",,
"diwa-wetland-cape-flattery-dune-lakes","plants","land plants","Lindsaeaceae","Lindsaea ensifolia subsp. agatii",,,"C",,"QAI",,
"diwa-wetland-cape-flattery-dune-lakes","plants","land plants","Lindsaeaceae","Lindsaea ensifolia subsp. ensifolia",,,"C",,"QAI",,
"diwa-wetland-cape-flattery-dune-lakes","plants","land plants","Lindsaeaceae","Lindsaea media",,,"C",,"QAI",,
"diwa-wetland-cape-flattery-dune-lakes","plants","land plants","Loganiaceae","Mitrasacme connata",,,"C",,"QA",,
"diwa-wetland-cape-flattery-dune-lakes","plants","land plants","Loganiaceae","Mitrasacme paludosa",,,"C",,"QA",,
"diwa-wetland-cape-flattery-dune-lakes","plants","land plants","Loganiaceae","Mitrasacme pygmaea",,,"C",,"QAI",,
"diwa-wetland-cape-flattery-dune-lakes","plants","land plants","Loganiaceae","Mitrasacme stellata",,,"C",,"Q",,
"diwa-wetland-cape-flattery-dune-lakes","plants","land plants","Loganiaceae","Strychnos minor",,,"C",,"QAI",,
"diwa-wetland-cape-flattery-dune-lakes","plants","land plants","Loranthaceae","Amylotheca dictyophleba",,,"C",,"QAI",,
"diwa-wetland-cape-flattery-dune-lakes","plants","land plants","Loranthaceae","Decaisnina brittenii subsp. brittenii",,,"C",,"QA",,
"diwa-wetland-cape-flattery-dune-lakes","plants","land plants","Loranthaceae","Dendrophthoe glabrescens",,,"C",,"QAI",,
"diwa-wetland-cape-flattery-dune-lakes","plants","land plants","Loranthaceae","Diplatia furcata",,,"C",,"QA",,
"diwa-wetland-cape-flattery-dune-lakes","plants","land plants","Loranthaceae","Diplatia tomentosa",,,"C",,"Q",,
"diwa-wetland-cape-flattery-dune-lakes","plants","land plants","Lycopodiaceae","Palhinhaea cernua",,,"C",,"QAI",,
"diwa-wetland-cape-flattery-dune-lakes","plants","land plants","Lycopodiaceae","Phlegmariurus harmsii",,,"SL",,"QI",,
"diwa-wetland-cape-flattery-dune-lakes","plants","land plants","Lycopodiaceae","Pseudolycopodiella limosa",,,"NT",,"Q",,
"diwa-wetland-cape-flattery-dune-lakes","plants","land plants","Lycopodiaceae","Pseudolycopodiella serpentina",,,"SL",,"QAI",,
"diwa-wetland-cape-flattery-dune-lakes","plants","land plants","Lygodiaceae","Lygodium flexuosum",,,"C",,"QAI",,
"diwa-wetland-cape-flattery-dune-lakes","plants","land plants","Lygodiaceae","Lygodium reticulatum",,,"C",,"QI",,
"diwa-wetland-cape-flattery-dune-lakes","plants","land plants","Lythraceae","Ammannia baccifera",,,"C",,"QAI",,
"diwa-wetland-cape-flattery-dune-lakes","plants","land plants","Lythraceae","Sonneratia alba",,,"C",,"QAI","I",
"diwa-wetland-cape-flattery-dune-lakes","plants","land plants","Lythraceae","Sonneratia alba x Sonneratia x gulngai",,,"C",,"Q","I",
"diwa-wetland-cape-flattery-dune-lakes","plants","land plants","Lythraceae","Sonneratia caseolaris",,,"C",,"QI","I",
"diwa-wetland-cape-flattery-dune-lakes","plants","land plants","Lythraceae","Sonneratia x gulngai",,,"C",,"Q","I",
"diwa-wetland-cape-flattery-dune-lakes","plants","land plants","Macarthuriaceae","Macarthuria neocambrica",,,"C",,"QA",,
"diwa-wetland-cape-flattery-dune-lakes","plants","land plants","Malvaceae","Hibiscus meraukensis","Merauke hibiscus",,"C",,"QAI",,
"diwa-wetland-cape-flattery-dune-lakes","plants","land plants","Malvaceae","Hibiscus sankowskyorum",,,"C",,"Q",,
"diwa-wetland-cape-flattery-dune-lakes","plants","land plants","Malvaceae","Hibiscus tiliaceus","cotton tree",,"C",,"QAI",,
"diwa-wetland-cape-flattery-dune-lakes","plants","land plants","Malvaceae","Sida",,,,,"U",,
"diwa-wetland-cape-flattery-dune-lakes","plants","land plants","Malvaceae","Sida cordifolia",,,,,"IU",,
"diwa-wetland-cape-flattery-dune-lakes","plants","land plants","Malvaceae","Thespesia populnea",,,"C",,"QAI",,
"diwa-wetland-cape-flattery-dune-lakes","plants","land plants","Malvaceae","Urena lobata","urena weed",,,,"IU",,
"diwa-wetland-cape-flattery-dune-lakes","plants","land plants","Marsileaceae","Marsilea mutica","shiny nardoo",,"C",,"QA","I",
"diwa-wetland-cape-flattery-dune-lakes","plants","land plants","Melastomataceae","Melastoma malabathricum",,,"C",,"Q",,
"diwa-wetland-cape-flattery-dune-lakes","plants","land plants","Melastomataceae","Melastoma malabathricum subsp. malabathricum",,,"C",,"QAI","I",
"diwa-wetland-cape-flattery-dune-lakes","plants","land plants","Meliaceae","Anthocarapa nitidula","incense cedar",,"C",,"QAI",,
"diwa-wetland-cape-flattery-dune-lakes","plants","land plants","Meliaceae","Didymocheton gaudichaudianus",,,"C",,"QAI",,
"diwa-wetland-cape-flattery-dune-lakes","plants","land plants","Meliaceae","Didymocheton muelleri",,,"C",,"QA",,
"diwa-wetland-cape-flattery-dune-lakes","plants","land plants","Meliaceae","Didymocheton pettigrewianus",,,"C",,"QI",,
"diwa-wetland-cape-flattery-dune-lakes","plants","land plants","Meliaceae","Goniocheton arborescens",,,"C",,"QI",,
"diwa-wetland-cape-flattery-dune-lakes","plants","land plants","Meliaceae","Toona ciliata","red cedar",,"C",,"QAI",,
"diwa-wetland-cape-flattery-dune-lakes","plants","land plants","Meliaceae","Vavaea amicorum",,,"C",,"QAI",,
"diwa-wetland-cape-flattery-dune-lakes","plants","land plants","Memecylaceae","Memecylon hylandii",,,"C",,"Q",,
"diwa-wetland-cape-flattery-dune-lakes","plants","land plants","Menispermaceae","Carronia protensa",,,"C",,"Q",,
"diwa-wetland-cape-flattery-dune-lakes","plants","land plants","Menispermaceae","Hypserpa decumbens",,,"C",,"QA",,
"diwa-wetland-cape-flattery-dune-lakes","plants","land plants","Menispermaceae","Legnephora moorei",,,"C",,"QAI",,
"diwa-wetland-cape-flattery-dune-lakes","plants","land plants","Menispermaceae","Pachygone ovata",,,"C",,"QAI",,
"diwa-wetland-cape-flattery-dune-lakes","plants","land plants","Menispermaceae","Pycnarrhena novoguineensis",,,"C",,"QI",,
"diwa-wetland-cape-flattery-dune-lakes","plants","land plants","Menispermaceae","Stephania japonica var. japonica",,,"C",,"QAI",,
"diwa-wetland-cape-flattery-dune-lakes","plants","land plants","Menispermaceae","Tinospora esiangkara",,,"C",,"QA",,
"diwa-wetland-cape-flattery-dune-lakes","plants","land plants","Menyanthaceae","Nymphoides aurantiaca",,,"SL",,"QAI","I",
"diwa-wetland-cape-flattery-dune-lakes","plants","land plants","Menyanthaceae","Nymphoides exiliflora",,,"SL",,"QAI","I",
"diwa-wetland-cape-flattery-dune-lakes","plants","land plants","Menyanthaceae","Nymphoides indica","water snowflake",,"SL",,"QAI","I",
"diwa-wetland-cape-flattery-dune-lakes","plants","land plants","Monimiaceae","Wilkiea longipes",,,"C",,"Q",,
"diwa-wetland-cape-flattery-dune-lakes","plants","land plants","Monimiaceae","Wilkiea rigidifolia",,,"C",,"QI",,
"diwa-wetland-cape-flattery-dune-lakes","plants","land plants","Moraceae","Antiaris toxicaria var. macrophylla",,,"C",,"QAI",,
"diwa-wetland-cape-flattery-dune-lakes","plants","land plants","Moraceae","Ficus benjamina",,,"C",,"QAI",,
"diwa-wetland-cape-flattery-dune-lakes","plants","land plants","Moraceae","Ficus fraseri","white sandpaper fig",,"C",,"QAI",,
"diwa-wetland-cape-flattery-dune-lakes","plants","land plants","Moraceae","Ficus hispida var. hispida",,,"C",,"QA",,
"diwa-wetland-cape-flattery-dune-lakes","plants","land plants","Moraceae","Ficus opposita",,,"C",,"QAI",,
"diwa-wetland-cape-flattery-dune-lakes","plants","land plants","Moraceae","Ficus rubiginosa forma rubiginosa",,,"C",,"QAI",,
"diwa-wetland-cape-flattery-dune-lakes","plants","land plants","Moraceae","Ficus septica",,,"C",,"QI",,
"diwa-wetland-cape-flattery-dune-lakes","plants","land plants","Moraceae","Streblus brunonianus","whalebone tree",,"C",,"QAI",,
"diwa-wetland-cape-flattery-dune-lakes","plants","land plants","Myristicaceae","Myristica globosa subsp. muelleri","native nugmeg",,"C",,"Q",,
"diwa-wetland-cape-flattery-dune-lakes","plants","land plants","Myrsinaceae","Embelia caulialata",,,"C",,"QI",,
"diwa-wetland-cape-flattery-dune-lakes","plants","land plants","Myrsinaceae","Myrsine subsessilis subsp. cryptostemon",,,"C",,"Q",,
"diwa-wetland-cape-flattery-dune-lakes","plants","land plants","Myrsinaceae","Myrsine urceolata",,,"C",,"Q",,
"diwa-wetland-cape-flattery-dune-lakes","plants","land plants","Myrtaceae","Acmena hemilampra subsp. hemilampra",,,"C",,"QAI",,
"diwa-wetland-cape-flattery-dune-lakes","plants","land plants","Myrtaceae","Acmenosperma claviflorum","grey satinash",,"C",,"QAI",,
"diwa-wetland-cape-flattery-dune-lakes","plants","land plants","Myrtaceae","Asteromyrtus angustifolia",,,"C",,"Q",,
"diwa-wetland-cape-flattery-dune-lakes","plants","land plants","Myrtaceae","Asteromyrtus lysicephala",,,"C",,"QAI",,
"diwa-wetland-cape-flattery-dune-lakes","plants","land plants","Myrtaceae","Asteromyrtus symphyocarpa",,,"C",,"QAI",,
"diwa-wetland-cape-flattery-dune-lakes","plants","land plants","Myrtaceae","Corymbia clarksoniana",,,"C",,"QA",,
"diwa-wetland-cape-flattery-dune-lakes","plants","land plants","Myrtaceae","Corymbia intermedia","pink bloodwood",,"C",,"QAI",,
"diwa-wetland-cape-flattery-dune-lakes","plants","land plants","Myrtaceae","Corymbia nesophila",,,"C",,"QA",,
"diwa-wetland-cape-flattery-dune-lakes","plants","land plants","Myrtaceae","Corymbia tessellaris","Moreton Bay ash",,"C",,"QA",,
"diwa-wetland-cape-flattery-dune-lakes","plants","land plants","Myrtaceae","Decaspermum humile","silky myrtle",,"C",,"QA",,
"diwa-wetland-cape-flattery-dune-lakes","plants","land plants","Myrtaceae","Eucalyptus brassiana","Cape York red gum",,"C",,"QI",,
"diwa-wetland-cape-flattery-dune-lakes","plants","land plants","Myrtaceae","Eucalyptus crebra","narrow-leaved red ironbark",,"C",,"QAI",,
"diwa-wetland-cape-flattery-dune-lakes","plants","land plants","Myrtaceae","Eucalyptus pellita","large-fruited red mahogany",,"C",,"QI",,
"diwa-wetland-cape-flattery-dune-lakes","plants","land plants","Myrtaceae","Eucalyptus platyphylla","poplar gum",,"C",,"QI",,
"diwa-wetland-cape-flattery-dune-lakes","plants","land plants","Myrtaceae","Eugenia reinwardtiana","beach cherry",,"C",,"QI",,
"diwa-wetland-cape-flattery-dune-lakes","plants","land plants","Myrtaceae","Gossia bidwillii",,,"C",,"QA",,
"diwa-wetland-cape-flattery-dune-lakes","plants","land plants","Myrtaceae","Gossia lucida",,,"C",,"Q",,
"diwa-wetland-cape-flattery-dune-lakes","plants","land plants","Myrtaceae","Gossia macilwraithensis",,,"C",,"Q",,
"diwa-wetland-cape-flattery-dune-lakes","plants","land plants","Myrtaceae","Gossia retusa",,,"C",,"Q",,
"diwa-wetland-cape-flattery-dune-lakes","plants","land plants","Myrtaceae","Leptospermum polygalifolium","tantoon",,"C",,"QA",,
"diwa-wetland-cape-flattery-dune-lakes","plants","land plants","Myrtaceae","Lithomyrtus obtusa",,,"C",,"QI",,
"diwa-wetland-cape-flattery-dune-lakes","plants","land plants","Myrtaceae","Lophostemon suaveolens","swamp box",,"C",,"QAI","I",
"diwa-wetland-cape-flattery-dune-lakes","plants","land plants","Myrtaceae","Melaleuca",,,,,"U",,
"diwa-wetland-cape-flattery-dune-lakes","plants","land plants","Myrtaceae","Melaleuca arcana",,,"C",,"Q",,
"diwa-wetland-cape-flattery-dune-lakes","plants","land plants","Myrtaceae","Melaleuca dealbata","swamp tea-tree",,"C",,"QAI","I",
"diwa-wetland-cape-flattery-dune-lakes","plants","land plants","Myrtaceae","Melaleuca foliolosa",,,"C",,"Q",,
"diwa-wetland-cape-flattery-dune-lakes","plants","land plants","Myrtaceae","Melaleuca leucadendra","broad-leaved tea-tree",,"C",,"QAI","I",
"diwa-wetland-cape-flattery-dune-lakes","plants","land plants","Myrtaceae","Melaleuca polandii",,,"C",,"Q",,
"diwa-wetland-cape-flattery-dune-lakes","plants","land plants","Myrtaceae","Melaleuca quinquenervia","swamp paperbark",,"C",,"QAI","I",
"diwa-wetland-cape-flattery-dune-lakes","plants","land plants","Myrtaceae","Melaleuca saligna",,,"C",,"Q",,
"diwa-wetland-cape-flattery-dune-lakes","plants","land plants","Myrtaceae","Melaleuca stenostachya subsp. amplior",,,"C",,"Q",,
"diwa-wetland-cape-flattery-dune-lakes","plants","land plants","Myrtaceae","Melaleuca viminalis",,,"C",,"QA","I",
"diwa-wetland-cape-flattery-dune-lakes","plants","land plants","Myrtaceae","Melaleuca viridiflora var. attenuata",,,"C",,"Q",,
"diwa-wetland-cape-flattery-dune-lakes","plants","land plants","Myrtaceae","Melaleuca viridiflora var. viridiflora",,,"C",,"QAI",,
"diwa-wetland-cape-flattery-dune-lakes","plants","land plants","Myrtaceae","Neofabricia myrtifolia",,,"C",,"Q",,
"diwa-wetland-cape-flattery-dune-lakes","plants","land plants","Myrtaceae","Osbornia octodonta","myrtle mangrove",,"C",,"QAI","I",
"diwa-wetland-cape-flattery-dune-lakes","plants","land plants","Myrtaceae","Rhodomyrtus trineura subsp. capensis",,,"C",,"Q",,
"diwa-wetland-cape-flattery-dune-lakes","plants","land plants","Myrtaceae","Syzygium angophoroides",,,"C",,"QA",,
"diwa-wetland-cape-flattery-dune-lakes","plants","land plants","Myrtaceae","Syzygium banksii",,,"C",,"Q",,
"diwa-wetland-cape-flattery-dune-lakes","plants","land plants","Myrtaceae","Syzygium malaccense","Malay apple",,"C",,"QI",,
"diwa-wetland-cape-flattery-dune-lakes","plants","land plants","Myrtaceae","Syzygium suborbiculare",,,"C",,"QAI",,
"diwa-wetland-cape-flattery-dune-lakes","plants","land plants","Myrtaceae","Syzygium tierneyanum","river cherry",,"C",,"QAI",,
"diwa-wetland-cape-flattery-dune-lakes","plants","land plants","Myrtaceae","Thryptomene oligandra",,,"C",,"Q",,
"diwa-wetland-cape-flattery-dune-lakes","plants","land plants","Myrtaceae","Xanthostemon arenarius",,,"NT",,"Q",,
"diwa-wetland-cape-flattery-dune-lakes","plants","land plants","Najadaceae","Najas",,,,,"U",,
"diwa-wetland-cape-flattery-dune-lakes","plants","land plants","Nephrolepidaceae","Nephrolepis biserrata",,,"C",,"QAI",,
"diwa-wetland-cape-flattery-dune-lakes","plants","land plants","Nyctaginaceae","Pisonia umbellifera","birdlime tree",,"C",,"QAI",,
"diwa-wetland-cape-flattery-dune-lakes","plants","land plants","Nymphaeaceae","Nymphaea immutabilis",,,"SL",,"QA","I",
"diwa-wetland-cape-flattery-dune-lakes","plants","land plants","Nymphaeaceae","Nymphaea violacea",,,"SL",,"QAI","I",
"diwa-wetland-cape-flattery-dune-lakes","plants","land plants","Octoblepharaceae","Octoblepharum albidum",,,"C",,"QAI",,
"diwa-wetland-cape-flattery-dune-lakes","plants","land plants","Olacaceae","Olax aphylla",,,"C",,"QA",,
"diwa-wetland-cape-flattery-dune-lakes","plants","land plants","Oleaceae","Chionanthus axillaris",,,"C",,"Q",,
"diwa-wetland-cape-flattery-dune-lakes","plants","land plants","Oleaceae","Jasminum longipetalum",,,"C",,"QI",,
"diwa-wetland-cape-flattery-dune-lakes","plants","land plants","Oleaceae","Notelaea sp. (Elcho Island C.R.Dunlop 7597)",,,"C",,"QA",,
"diwa-wetland-cape-flattery-dune-lakes","plants","land plants","Onagraceae","Ludwigia hyssopifolia",,,,,"IU","I",
"diwa-wetland-cape-flattery-dune-lakes","plants","land plants","Orchidaceae","Bromheadia pulchra",,,"SL",,"QI",,
"diwa-wetland-cape-flattery-dune-lakes","plants","land plants","Orchidaceae","Cadetia taylori",,,"SL",,"Q",,
"diwa-wetland-cape-flattery-dune-lakes","plants","land plants","Orchidaceae","Caladenia chamaephylla",,,"SL",,"Q",,
"diwa-wetland-cape-flattery-dune-lakes","plants","land plants","Orchidaceae","Corymborkis veratrifolia","cinnamon orchid",,"SL",,"QI",,
"diwa-wetland-cape-flattery-dune-lakes","plants","land plants","Orchidaceae","Dendrobium canaliculatum",,,"SL",,"QAI",,
"diwa-wetland-cape-flattery-dune-lakes","plants","land plants","Orchidaceae","Dendrobium discolor",,,"SL",,"QI",,
"diwa-wetland-cape-flattery-dune-lakes","plants","land plants","Orchidaceae","Dendrobium trilamellatum","yellow antelope orchid",,"SL",,"QA",,
"diwa-wetland-cape-flattery-dune-lakes","plants","land plants","Orchidaceae","Dienia ophrydis",,,"SL",,"Q",,
