"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"tile-100k-cardwell","plants","land plants","Calymperaceae","Mitthyridium papuanum",,,"C",,"Q",,
"tile-100k-cardwell","plants","land plants","Calymperaceae","Mitthyridium repens",,,"C",,"QI",,
"tile-100k-cardwell","plants","land plants","Calymperaceae","Syrrhopodon armatus",,,"C",,"Q",,
"tile-100k-cardwell","plants","land plants","Calymperaceae","Syrrhopodon croceus",,,"C",,"QI",,
"tile-100k-cardwell","plants","land plants","Campanulaceae","Lobelia dioica",,,"SL",,"QA",,
"tile-100k-cardwell","plants","land plants","Campanulaceae","Lobelia quadrangularis",,,"SL",,"QA",,
"tile-100k-cardwell","plants","land plants","Campanulaceae","Wahlenbergia gracilis","sprawling bluebell",,"SL",,"QAI",,
"tile-100k-cardwell","plants","land plants","Cannabaceae","Trema tomentosa var. aspera",,,"C",,"QAI",,
"tile-100k-cardwell","plants","land plants","Cannabaceae","Trema tomentosa var. tomentosa",,,"C",,"Q",,
"tile-100k-cardwell","plants","land plants","Capparaceae","Capparis lanceolaris",,,"C",,"QI",,
"tile-100k-cardwell","plants","land plants","Capparaceae","Capparis lucida",,,"C",,"QI",,
"tile-100k-cardwell","plants","land plants","Cardiopteridaceae","Cardiopteris moluccana",,,"SL",,"QI",,
"tile-100k-cardwell","plants","land plants","Carpodetaceae","Abrophyllum ornans",,,"C",,"QA",,
"tile-100k-cardwell","plants","land plants","Casuarinaceae","Allocasuarina littoralis",,,"C",,"QA",,
"tile-100k-cardwell","plants","land plants","Casuarinaceae","Allocasuarina torulosa",,,"C",,"QA",,
"tile-100k-cardwell","plants","land plants","Casuarinaceae","Casuarina equisetifolia subsp. equisetifolia",,,"C",,"QAI",,
"tile-100k-cardwell","plants","land plants","Celastraceae","Elaeodendron australe var. (Windsor Tableland B.P.Hyland 5574)",,,"C",,"Q",,
"tile-100k-cardwell","plants","land plants","Celastraceae","Elaeodendron melanocarpum",,,"C",,"QAI",,
"tile-100k-cardwell","plants","land plants","Celastraceae","Hedraianthera porphyropetala","hedrianthera",,"C",,"QA",,
"tile-100k-cardwell","plants","land plants","Celastraceae","Hippocratea barbata","knotvine",,"C",,"Q",,
"tile-100k-cardwell","plants","land plants","Celastraceae","Salacia chinensis",,,"C",,"QAI",,
"tile-100k-cardwell","plants","land plants","Celastraceae","Salacia disepala",,,"C",,"QI",,
"tile-100k-cardwell","plants","land plants","Ceratophyllaceae","Ceratophyllum demersum","hornwort",,"C",,"QAI","I",
"tile-100k-cardwell","plants","land plants","Chenopodiaceae","Salsola australis",,,"C",,"QA",,
"tile-100k-cardwell","plants","land plants","Chenopodiaceae","Suaeda australis",,,"C",,"QA","I",
"tile-100k-cardwell","plants","land plants","Chenopodiaceae","Tecticornia australasica",,,"C",,"QAI",,
"tile-100k-cardwell","plants","land plants","Chenopodiaceae","Tecticornia indica",,,"C",,"QAI","I",
"tile-100k-cardwell","plants","land plants","Cleomaceae","Arivela viscosa",,,"C",,"QAI",,
"tile-100k-cardwell","plants","land plants","Cleomaceae","Tarenaya aculeata",,,,,"IU",,
"tile-100k-cardwell","plants","land plants","Colchicaceae","Schelhammera multiflora",,,"C",,"QI",,
"tile-100k-cardwell","plants","land plants","Combretaceae","Lumnitzera littorea",,,"C",,"QAI","I",
"tile-100k-cardwell","plants","land plants","Combretaceae","Lumnitzera racemosa",,,"C",,"QAI","I",
"tile-100k-cardwell","plants","land plants","Combretaceae","Lumnitzera x rosea",,,"C",,"Q",,
"tile-100k-cardwell","plants","land plants","Combretaceae","Terminalia arenicola","beach almond",,"C",,"QA",,
"tile-100k-cardwell","plants","land plants","Combretaceae","Terminalia catappa",,,"C",,"QAI",,
"tile-100k-cardwell","plants","land plants","Combretaceae","Terminalia muelleri",,,"C",,"Q",,
"tile-100k-cardwell","plants","land plants","Combretaceae","Terminalia sericocarpa","damson",,"C",,"QA",,
"tile-100k-cardwell","plants","land plants","Commelinaceae","Aneilema acuminatum",,,"C",,"QAI",,
"tile-100k-cardwell","plants","land plants","Commelinaceae","Commelina ensifolia","scurvy grass",,"C",,"QAI",,
"tile-100k-cardwell","plants","land plants","Commelinaceae","Commelina lanceolata",,,"C",,"QA",,
"tile-100k-cardwell","plants","land plants","Commelinaceae","Murdannia gigantea",,,"C",,"QAI",,
"tile-100k-cardwell","plants","land plants","Commelinaceae","Murdannia graminea","murdannia",,"C",,"QA",,
"tile-100k-cardwell","plants","land plants","Connaraceae","Connarus conchocarpus",,,"C",,"Q",,
"tile-100k-cardwell","plants","land plants","Connaraceae","Connarus conchocarpus subsp. conchocarpus",,,"C",,"Q",,
"tile-100k-cardwell","plants","land plants","Connaraceae","Rourea brachyandra",,,"C",,"Q",,
"tile-100k-cardwell","plants","land plants","Convolvulaceae","Aniseia martinicensis",,,"C",,"QAI",,
"tile-100k-cardwell","plants","land plants","Convolvulaceae","Camonea pilosa",,,"C",,"QAI",,
"tile-100k-cardwell","plants","land plants","Convolvulaceae","Decalobanthus peltatus",,,"C",,"QI",,
"tile-100k-cardwell","plants","land plants","Convolvulaceae","Distimake dissectus",,,,,"IU",,
"tile-100k-cardwell","plants","land plants","Convolvulaceae","Distimake quinatus",,,"C",,"QAI",,
"tile-100k-cardwell","plants","land plants","Convolvulaceae","Erycibe coccinea",,,"C",,"QAI",,
"tile-100k-cardwell","plants","land plants","Convolvulaceae","Evolvulus alsinoides",,,"C",,"QAI",,
"tile-100k-cardwell","plants","land plants","Convolvulaceae","Ipomoea hederifolia",,,,,"IU",,
"tile-100k-cardwell","plants","land plants","Convolvulaceae","Ipomoea littoralis",,,"C",,"QI",,
"tile-100k-cardwell","plants","land plants","Convolvulaceae","Ipomoea mauritiana",,,"C",,"QAI",,
"tile-100k-cardwell","plants","land plants","Convolvulaceae","Ipomoea pes-caprae subsp. brasiliensis","goatsfoot",,"C",,"QAI",,
"tile-100k-cardwell","plants","land plants","Convolvulaceae","Ipomoea quamoclit","star of Bethlehem",,,,"IU",,
"tile-100k-cardwell","plants","land plants","Convolvulaceae","Merremia hirta",,,"C",,"QI",,
"tile-100k-cardwell","plants","land plants","Convolvulaceae","Operculina riedeliana",,,"C",,"QI",,
"tile-100k-cardwell","plants","land plants","Convolvulaceae","Polymeria calycina","pink bindweed",,"C",,"QA",,
"tile-100k-cardwell","plants","land plants","Convolvulaceae","Xenostegia tridentata",,,"C",,"QAI",,
"tile-100k-cardwell","plants","land plants","Costaceae","Cheilocostus potierae",,,"E",,"QI",,
"tile-100k-cardwell","plants","land plants","Crassulaceae","Bryophyllum pinnatum","resurrection plant",,,,"IU",,
"tile-100k-cardwell","plants","land plants","Cucurbitaceae","Diplocyclos palmatus",,,"C",,"QAI",,
"tile-100k-cardwell","plants","land plants","Cucurbitaceae","Diplocyclos palmatus subsp. palmatus",,,"C",,"QAI",,
"tile-100k-cardwell","plants","land plants","Cucurbitaceae","Momordica charantia","balsam pear",,,,"IU",,
"tile-100k-cardwell","plants","land plants","Cucurbitaceae","Neoalsomitra clavigera",,,"C",,"QI",,
"tile-100k-cardwell","plants","land plants","Cunoniaceae","Ackama australiensis",,,"C",,"Q",,
"tile-100k-cardwell","plants","land plants","Cunoniaceae","Davidsonia pruriens",,,"C",,"QA",,
"tile-100k-cardwell","plants","land plants","Cunoniaceae","Gillbeea adenopetala",,,"C",,"Q",,
"tile-100k-cardwell","plants","land plants","Cunoniaceae","Karrabina biagiana",,,"C",,"Q",,
"tile-100k-cardwell","plants","land plants","Cunoniaceae","Pullea stutzeri","hard alder",,"C",,"Q",,
"tile-100k-cardwell","plants","land plants","Cunoniaceae","Schizomeria ovata","white cherry",,"C",,"QA",,
"tile-100k-cardwell","plants","land plants","Cupressaceae","Callitris",,,,,"U",,
"tile-100k-cardwell","plants","land plants","Cupressaceae","Callitris endlicheri","black cypress pine",,"C",,"QA",,
"tile-100k-cardwell","plants","land plants","Cyatheaceae","Alsophila rebeccae",,,"C",,"Q",,
"tile-100k-cardwell","plants","land plants","Cyatheaceae","Sphaeropteris cooperi",,,"C",,"QA",,
"tile-100k-cardwell","plants","land plants","Cycadaceae","Cycas media subsp. media",,,"SL",,"Q",,
"tile-100k-cardwell","plants","land plants","Cyperaceae","Bulbostylis densa",,,"C",,"QAI",,
"tile-100k-cardwell","plants","land plants","Cyperaceae","Carex cryptostachys",,,"C",,"QI",,
"tile-100k-cardwell","plants","land plants","Cyperaceae","Carex horsfieldii",,,"C",,"QI",,
"tile-100k-cardwell","plants","land plants","Cyperaceae","Carex indica",,,"C",,"QI",,
"tile-100k-cardwell","plants","land plants","Cyperaceae","Carex maculata",,,"C",,"QAI",,
"tile-100k-cardwell","plants","land plants","Cyperaceae","Cladium procerum","leafy twigrush",,"C",,"QAI","I",
"tile-100k-cardwell","plants","land plants","Cyperaceae","Cyperus aquatilis",,,"C",,"QAI","I",
"tile-100k-cardwell","plants","land plants","Cyperaceae","Cyperus aromaticus",,,,,"IU",,
"tile-100k-cardwell","plants","land plants","Cyperaceae","Cyperus brevifolius","Mullumbimby couch",,,,"IU",,
"tile-100k-cardwell","plants","land plants","Cyperaceae","Cyperus conicus var. conicus",,,"C",,"QA",,
"tile-100k-cardwell","plants","land plants","Cyperaceae","Cyperus cyperoides",,,"C",,"QAI",,
"tile-100k-cardwell","plants","land plants","Cyperaceae","Cyperus decompositus",,,"C",,"QA","I",
"tile-100k-cardwell","plants","land plants","Cyperaceae","Cyperus eglobosus",,,"C",,"QA",,
"tile-100k-cardwell","plants","land plants","Cyperaceae","Cyperus enervis",,,"C",,"QA","I",
"tile-100k-cardwell","plants","land plants","Cyperaceae","Cyperus gracilis",,,"C",,"QAI",,
"tile-100k-cardwell","plants","land plants","Cyperaceae","Cyperus haspan subsp. haspan",,,"C",,"QAI","I",
"tile-100k-cardwell","plants","land plants","Cyperaceae","Cyperus haspan subsp. juncoides",,,"C",,"QAI","I",
"tile-100k-cardwell","plants","land plants","Cyperaceae","Cyperus involucratus",,,,,"IU","I",
"tile-100k-cardwell","plants","land plants","Cyperaceae","Cyperus laxus",,,"C",,"QAI",,
"tile-100k-cardwell","plants","land plants","Cyperaceae","Cyperus lucidus",,,"C",,"QA","I",
"tile-100k-cardwell","plants","land plants","Cyperaceae","Cyperus pedunculatus",,,"C",,"QAI",,
"tile-100k-cardwell","plants","land plants","Cyperaceae","Cyperus polystachyos var. polystachyos",,,"C",,"QAI","I",
"tile-100k-cardwell","plants","land plants","Cyperaceae","Cyperus scaber",,,"C",,"QA",,
"tile-100k-cardwell","plants","land plants","Cyperaceae","Cyperus scariosus",,,"C",,"QAI","I",
"tile-100k-cardwell","plants","land plants","Cyperaceae","Cyperus sphacelatus",,,,,"IU",,
"tile-100k-cardwell","plants","land plants","Cyperaceae","Cyperus stoloniferus",,,"C",,"QAI",,
"tile-100k-cardwell","plants","land plants","Cyperaceae","Cyperus trinervis",,,"C",,"QA",,
"tile-100k-cardwell","plants","land plants","Cyperaceae","Eleocharis dulcis",,,"C",,"QAI","I",
"tile-100k-cardwell","plants","land plants","Cyperaceae","Eleocharis equisetina",,,"C",,"QAI","I",
"tile-100k-cardwell","plants","land plants","Cyperaceae","Eleocharis geniculata",,,"C",,"QAI","I",
"tile-100k-cardwell","plants","land plants","Cyperaceae","Fimbristylis acicularis",,,"C",,"QAI",,
"tile-100k-cardwell","plants","land plants","Cyperaceae","Fimbristylis aestivalis",,,"C",,"QAI",,
"tile-100k-cardwell","plants","land plants","Cyperaceae","Fimbristylis cinnamometorum",,,"C",,"QAI",,
"tile-100k-cardwell","plants","land plants","Cyperaceae","Fimbristylis dichotoma","common fringe-rush",,"C",,"QAI",,
"tile-100k-cardwell","plants","land plants","Cyperaceae","Fimbristylis eragrostis",,,"C",,"QI",,
"tile-100k-cardwell","plants","land plants","Cyperaceae","Fimbristylis ferruginea",,,"C",,"QAI","I",
"tile-100k-cardwell","plants","land plants","Cyperaceae","Fimbristylis furva",,,"C",,"QAI",,
"tile-100k-cardwell","plants","land plants","Cyperaceae","Fimbristylis insignis",,,"C",,"QI","I",
"tile-100k-cardwell","plants","land plants","Cyperaceae","Fimbristylis nutans",,,"C",,"QAI","I",
"tile-100k-cardwell","plants","land plants","Cyperaceae","Fimbristylis polytrichoides",,,"C",,"QAI","I",
"tile-100k-cardwell","plants","land plants","Cyperaceae","Fimbristylis tetragona",,,"C",,"QAI",,
"tile-100k-cardwell","plants","land plants","Cyperaceae","Fuirena ciliaris",,,"C",,"QAI",,
"tile-100k-cardwell","plants","land plants","Cyperaceae","Fuirena umbellata",,,"C",,"QAI","I",
"tile-100k-cardwell","plants","land plants","Cyperaceae","Gahnia aspera",,,"C",,"QAI",,
"tile-100k-cardwell","plants","land plants","Cyperaceae","Gahnia insignis",,,"C",,"QA",,
"tile-100k-cardwell","plants","land plants","Cyperaceae","Gahnia sieberiana","sword grass",,"C",,"QAI","I",
"tile-100k-cardwell","plants","land plants","Cyperaceae","Hypolytrum nemorum",,,"C",,"QAI",,
"tile-100k-cardwell","plants","land plants","Cyperaceae","Lepidosperma laterale",,,"C",,"QA",,
"tile-100k-cardwell","plants","land plants","Cyperaceae","Lepironia articulata",,,"C",,"QAI","I",
"tile-100k-cardwell","plants","land plants","Cyperaceae","Machaerina articulata",,,"C",,"QAI",,
"tile-100k-cardwell","plants","land plants","Cyperaceae","Machaerina juncea",,,"C",,"QAI",,
"tile-100k-cardwell","plants","land plants","Cyperaceae","Machaerina nuda",,,"C",,"QA",,
"tile-100k-cardwell","plants","land plants","Cyperaceae","Machaerina rubiginosa",,,"C",,"QAI",,
"tile-100k-cardwell","plants","land plants","Cyperaceae","Rhynchospora brownii","beak rush",,"C",,"QAI","I",
"tile-100k-cardwell","plants","land plants","Cyperaceae","Rhynchospora gracillima",,,"C",,"QA",,
"tile-100k-cardwell","plants","land plants","Cyperaceae","Rhynchospora leae",,,"C",,"QA",,
"tile-100k-cardwell","plants","land plants","Cyperaceae","Rhynchospora rubra",,,"C",,"QAI","I",
"tile-100k-cardwell","plants","land plants","Cyperaceae","Rhynchospora subtenuifolia",,,"C",,"QA",,
"tile-100k-cardwell","plants","land plants","Cyperaceae","Schoenoplectus subulatus",,,"C",,"QAI","I",
"tile-100k-cardwell","plants","land plants","Cyperaceae","Schoenus brevifolius",,,"C",,"QAI","I",
"tile-100k-cardwell","plants","land plants","Cyperaceae","Schoenus calostachyus",,,"C",,"QAI",,
"tile-100k-cardwell","plants","land plants","Cyperaceae","Schoenus melanostachys",,,"C",,"QA",,
"tile-100k-cardwell","plants","land plants","Cyperaceae","Schoenus sparteus",,,"C",,"QAI",,
"tile-100k-cardwell","plants","land plants","Cyperaceae","Schoenus yarrabensis",,,"C",,"Q",,
"tile-100k-cardwell","plants","land plants","Cyperaceae","Scleria brownii",,,"C",,"QAI",,
"tile-100k-cardwell","plants","land plants","Cyperaceae","Scleria ciliaris",,,"C",,"QAI",,
"tile-100k-cardwell","plants","land plants","Cyperaceae","Scleria laxa",,,"C",,"QA","I",
"tile-100k-cardwell","plants","land plants","Cyperaceae","Scleria levis",,,"C",,"QAI",,
"tile-100k-cardwell","plants","land plants","Cyperaceae","Scleria lithosperma var. linearis",,,"C",,"QAI",,
"tile-100k-cardwell","plants","land plants","Cyperaceae","Scleria mackaviensis",,,"C",,"QA",,
"tile-100k-cardwell","plants","land plants","Cyperaceae","Scleria novae-hollandiae",,,"C",,"QAI",,
"tile-100k-cardwell","plants","land plants","Cyperaceae","Scleria poiformis",,,"C",,"QAI",,
"tile-100k-cardwell","plants","land plants","Cyperaceae","Scleria polycarpa",,,"C",,"QAI",,
"tile-100k-cardwell","plants","land plants","Cyperaceae","Scleria rugosa",,,"C",,"QAI",,
"tile-100k-cardwell","plants","land plants","Cyperaceae","Scleria scrobiculata",,,"C",,"QAI","I",
"tile-100k-cardwell","plants","land plants","Cyperaceae","Scleria sphacelata",,,"C",,"QA",,
"tile-100k-cardwell","plants","land plants","Cyperaceae","Scleria terrestris",,,"C",,"QAI",,
"tile-100k-cardwell","plants","land plants","Cyperaceae","Tetraria capillaris",,,"C",,"QAI",,
"tile-100k-cardwell","plants","land plants","Cyperaceae","Trachystylis stradbrokensis",,,"C",,"QA",,
"tile-100k-cardwell","plants","land plants","Davalliaceae","Davallia repens",,,"C",,"QI",,
"tile-100k-cardwell","plants","land plants","Dennstaedtiaceae","Pteridium aquilinum subsp. wightianum",,,"C",,"QAI",,
"tile-100k-cardwell","plants","land plants","Dilleniaceae","Dillenia alata",,,"C",,"QAI",,
"tile-100k-cardwell","plants","land plants","Dilleniaceae","Hibbertia longifolia",,,"C",,"Q",,
"tile-100k-cardwell","plants","land plants","Dilleniaceae","Hibbertia melhanioides",,,"C",,"Q",,
"tile-100k-cardwell","plants","land plants","Dilleniaceae","Hibbertia melhanioides var. melhanioides",,,"C",,"Q",,
"tile-100k-cardwell","plants","land plants","Dilleniaceae","Hibbertia nemorosa",,,"C",,"Q",,
"tile-100k-cardwell","plants","land plants","Dilleniaceae","Hibbertia pholidota",,,"C",,"Q",,
"tile-100k-cardwell","plants","land plants","Dilleniaceae","Hibbertia scandens",,,"C",,"QAI",,
"tile-100k-cardwell","plants","land plants","Dilleniaceae","Tetracera nordtiana var. nordtiana",,,"C",,"QI",,
"tile-100k-cardwell","plants","land plants","Dilleniaceae","Tetracera nordtiana var. wuthiana",,,"C",,"QI",,
"tile-100k-cardwell","plants","land plants","Dioscoreaceae","Dioscorea transversa","native yam",,"C",,"QAI",,
"tile-100k-cardwell","plants","land plants","Droseraceae","Drosera adelae",,,"NT",,"Q","I",
"tile-100k-cardwell","plants","land plants","Droseraceae","Drosera burmanni",,,"SL",,"QAI","I",
"tile-100k-cardwell","plants","land plants","Droseraceae","Drosera serpens",,,"SL",,"QAI",,
"tile-100k-cardwell","plants","land plants","Droseraceae","Drosera spatulata",,,"SL",,"QA","I",
"tile-100k-cardwell","plants","land plants","Droseraceae","Drosera spatulata var. spatulata",,,"SL",,"QAI","I",
"tile-100k-cardwell","plants","land plants","Dryopteridaceae","Elaphoglossum queenslandicum","tongue fern",,"SL",,"Q",,
"tile-100k-cardwell","plants","land plants","Dryopteridaceae","Lastreopsis poecilophlebia",,,"SL",,"Q",,
"tile-100k-cardwell","plants","land plants","Dryopteridaceae","Lastreopsis tenera",,,"SL",,"QI",,
"tile-100k-cardwell","plants","land plants","Ebenaceae","Diospyros compacta",,,"C",,"QA",,
"tile-100k-cardwell","plants","land plants","Ebenaceae","Diospyros hebecarpa",,,"C",,"QI",,
"tile-100k-cardwell","plants","land plants","Ebenaceae","Diospyros laurina",,,"C",,"QI",,
"tile-100k-cardwell","plants","land plants","Elaeagnaceae","Elaeagnus triflora var. triflora",,,"C",,"QI",,
"tile-100k-cardwell","plants","land plants","Elaeocarpaceae","Elaeocarpus eumundi","Eumundi quandong",,"C",,"QA",,
"tile-100k-cardwell","plants","land plants","Elaeocarpaceae","Elaeocarpus ferruginiflorus",,,"C",,"Q",,
"tile-100k-cardwell","plants","land plants","Elaeocarpaceae","Elaeocarpus grandis","blue quandong",,"C",,"QA",,
"tile-100k-cardwell","plants","land plants","Elaeocarpaceae","Elaeocarpus michaelii",,,"C",,"QAI",,
"tile-100k-cardwell","plants","land plants","Elaeocarpaceae","Elaeocarpus sericopetalus",,,"C",,"Q",,
"tile-100k-cardwell","plants","land plants","Elaeocarpaceae","Sloanea langii",,,"C",,"Q",,
"tile-100k-cardwell","plants","land plants","Entodontaceae","Entodon plicatus",,,"C",,"QI",,
"tile-100k-cardwell","plants","land plants","Ericaceae","Acrotriche aggregata","red cluster heath",,"C",,"QA",,
"tile-100k-cardwell","plants","land plants","Ericaceae","Melichrus urceolatus","honey gorse",,"C",,"QA",,
"tile-100k-cardwell","plants","land plants","Ericaceae","Styphelia sp. (Agnes Island P.Sharpe 1761)",,,"C",,"Q",,
"tile-100k-cardwell","plants","land plants","Eriocaulaceae","Eriocaulon athertonense",,,"C",,"Q","I",
"tile-100k-cardwell","plants","land plants","Eriocaulaceae","Eriocaulon australe",,,"C",,"QAI","I",
"tile-100k-cardwell","plants","land plants","Eriocaulaceae","Eriocaulon depressum",,,"C",,"QA","I",
"tile-100k-cardwell","plants","land plants","Eriocaulaceae","Eriocaulon fistulosum",,,"C",,"QA","I",
"tile-100k-cardwell","plants","land plants","Eriocaulaceae","Eriocaulon nanum",,,"C",,"QA","I",
"tile-100k-cardwell","plants","land plants","Eriocaulaceae","Eriocaulon pusillum",,,"C",,"QAI","I",
"tile-100k-cardwell","plants","land plants","Eriocaulaceae","Eriocaulon scariosum",,,"C",,"QAI","I",
"tile-100k-cardwell","plants","land plants","Eriocaulaceae","Eriocaulon setaceum",,,"C",,"QAI","I",
"tile-100k-cardwell","plants","land plants","Eriocaulaceae","Eriocaulon willdenovianum",,,"C",,"QAI","I",
"tile-100k-cardwell","plants","land plants","Escalloniaceae","Polyosma alangiacea",,,"C",,"Q",,
"tile-100k-cardwell","plants","land plants","Euphorbiaceae","Alchornea thozetiana",,,"C",,"Q",,
"tile-100k-cardwell","plants","land plants","Euphorbiaceae","Aleurites rockinghamensis",,,"C",,"QI",,
"tile-100k-cardwell","plants","land plants","Euphorbiaceae","Claoxylon hillii",,,"C",,"QAI",,
"tile-100k-cardwell","plants","land plants","Euphorbiaceae","Euphorbia bifida",,,"C",,"QAI",,
"tile-100k-cardwell","plants","land plants","Euphorbiaceae","Euphorbia heterophylla",,,,,"IU",,
"tile-100k-cardwell","plants","land plants","Euphorbiaceae","Euphorbia hirta",,,,,"IU",,
"tile-100k-cardwell","plants","land plants","Euphorbiaceae","Euphorbia mitchelliana var. mitchelliana",,,"C",,"QA",,
"tile-100k-cardwell","plants","land plants","Euphorbiaceae","Euphorbia pallens",,,"C",,"QAI",,
"tile-100k-cardwell","plants","land plants","Euphorbiaceae","Euphorbia tannensis subsp. tannensis",,,"C",,"QA",,
"tile-100k-cardwell","plants","land plants","Euphorbiaceae","Excoecaria agallocha","milky mangrove",,"C",,"QAI","I",
"tile-100k-cardwell","plants","land plants","Euphorbiaceae","Homalanthus",,,"C",,"QAI",,
"tile-100k-cardwell","plants","land plants","Euphorbiaceae","Homalanthus populifolius",,,"C",,"QAI",,
"tile-100k-cardwell","plants","land plants","Euphorbiaceae","Macaranga inamoena",,,"C",,"Q",,
"tile-100k-cardwell","plants","land plants","Euphorbiaceae","Macaranga involucrata",,,"C",,"QI",,
"tile-100k-cardwell","plants","land plants","Euphorbiaceae","Macaranga involucrata var. mallotoides",,,"C",,"QAI",,
"tile-100k-cardwell","plants","land plants","Euphorbiaceae","Macaranga polyadenia",,,"C",,"QI",,
"tile-100k-cardwell","plants","land plants","Euphorbiaceae","Macaranga tanarius","macaranga",,"C",,"QAI",,
"tile-100k-cardwell","plants","land plants","Euphorbiaceae","Mallotus",,,,,"U",,
"tile-100k-cardwell","plants","land plants","Euphorbiaceae","Mallotus ficifolius",,,"C",,"Q",,
"tile-100k-cardwell","plants","land plants","Euphorbiaceae","Mallotus mollissimus",,,"C",,"QI",,
"tile-100k-cardwell","plants","land plants","Euphorbiaceae","Mallotus paniculatus",,,"C",,"QI",,
"tile-100k-cardwell","plants","land plants","Euphorbiaceae","Mallotus philippensis","red kamala",,"C",,"QAI",,
"tile-100k-cardwell","plants","land plants","Euphorbiaceae","Mallotus polyadenos",,,"C",,"QI",,
"tile-100k-cardwell","plants","land plants","Euphorbiaceae","Manihot esculenta",,,,,"IU",,
"tile-100k-cardwell","plants","land plants","Euphorbiaceae","Shonia tristigma subsp. tristigma",,,"C",,"Q",,
"tile-100k-cardwell","plants","land plants","Eupomatiaceae","Eupomatia barbata",,,"C",,"Q",,
"tile-100k-cardwell","plants","land plants","Eupomatiaceae","Eupomatia laurina","bolwarra",,"C",,"QAI",,
"tile-100k-cardwell","plants","land plants","Fabaceae","Fabaceae",,,,,"U",,
"tile-100k-cardwell","plants","land plants","Fissidentaceae","Fissidens perobtusus",,,"C",,"Q",,
"tile-100k-cardwell","plants","land plants","Flagellariaceae","Flagellaria indica","whip vine",,"C",,"QAI",,
"tile-100k-cardwell","plants","land plants","Frullaniaceae","Frullania",,,,,"U",,
"tile-100k-cardwell","plants","land plants","Frullaniaceae","Frullania baileyana",,,"C",,"Q",,
"tile-100k-cardwell","plants","land plants","Gentianaceae","Fagraea fagraeacea",,,"C",,"Q",,
"tile-100k-cardwell","plants","land plants","Gleicheniaceae","Dicranopteris linearis var. linearis",,,"C",,"QAI","I",
"tile-100k-cardwell","plants","land plants","Gleicheniaceae","Gleichenia dicarpa","pouched coral fern",,"C",,"QAI",,
"tile-100k-cardwell","plants","land plants","Gleicheniaceae","Sticherus flabellatus var. compactus",,,"C",,"QA",,
"tile-100k-cardwell","plants","land plants","Gleicheniaceae","Sticherus flabellatus var. flabellatus",,,"C",,"QA",,
"tile-100k-cardwell","plants","land plants","Goodeniaceae","Dampiera",,,,,"U",,
"tile-100k-cardwell","plants","land plants","Goodeniaceae","Dampiera ferruginea","velvet beauty-bush",,"C",,"Q",,
"tile-100k-cardwell","plants","land plants","Goodeniaceae","Goodenia mystrophylla",,,"C",,"QAI",,
"tile-100k-cardwell","plants","land plants","Goodeniaceae","Goodenia pilosa",,,"C",,"QAI",,
"tile-100k-cardwell","plants","land plants","Goodeniaceae","Goodenia purpurascens",,,"C",,"QAI",,
"tile-100k-cardwell","plants","land plants","Goodeniaceae","Lechenaultia filiformis",,,"C",,"QAI",,
"tile-100k-cardwell","plants","land plants","Goodeniaceae","Lechenaultia peregrina",,,"C",,"QI",,
"tile-100k-cardwell","plants","land plants","Goodeniaceae","Scaevola enantophylla",,,"C",,"Q",,
"tile-100k-cardwell","plants","land plants","Goodeniaceae","Scaevola taccada","Cardwell cabbage",,"C",,"QAI",,
"tile-100k-cardwell","plants","land plants","Haemodoraceae","Haemodorum coccineum",,,"C",,"QAI",,
"tile-100k-cardwell","plants","land plants","Haloragaceae","Gonocarpus acanthocarpus",,,"C",,"QAI",,
"tile-100k-cardwell","plants","land plants","Haloragaceae","Gonocarpus chinensis",,,"C",,"Q",,
"tile-100k-cardwell","plants","land plants","Hemerocallidaceae","Dianella atraxis",,,"C",,"Q",,
"tile-100k-cardwell","plants","land plants","Hemerocallidaceae","Dianella caerulea",,,"C",,"QAI",,
"tile-100k-cardwell","plants","land plants","Hemerocallidaceae","Dianella caerulea var. vannata",,,"C",,"QAI",,
"tile-100k-cardwell","plants","land plants","Hemerocallidaceae","Dianella longifolia var. fragrans",,,"C",,"Q",,
"tile-100k-cardwell","plants","land plants","Hemerocallidaceae","Dianella pavopennacea var. pavopennacea",,,"C",,"QA",,
"tile-100k-cardwell","plants","land plants","Hemerocallidaceae","Dianella rara",,,"C",,"Q",,
"tile-100k-cardwell","plants","land plants","Hemerocallidaceae","Geitonoplesium cymosum","scrambling lily",,"C",,"QAI",,
"tile-100k-cardwell","plants","land plants","Hernandiaceae","Hernandia nymphaeifolia",,,"C",,"QAI",,
"tile-100k-cardwell","plants","land plants","Hugoniaceae","Hugonia jenkinsii",,,"C",,"QI",,
"tile-100k-cardwell","plants","land plants","Hydrocharitaceae","Blyxa echinosperma",,,"SL",,"QA","I",
"tile-100k-cardwell","plants","land plants","Hydrocharitaceae","Halophila capricorni",,,"SL",,"Q","I",
"tile-100k-cardwell","plants","land plants","Hydrocharitaceae","Halophila decipiens",,,"SL",,"Q","I",
"tile-100k-cardwell","plants","land plants","Hydrocharitaceae","Halophila ovalis",,,"SL",,"QAI","I",
"tile-100k-cardwell","plants","land plants","Hydrocharitaceae","Halophila spinulosa",,,"SL",,"QAI","I",
"tile-100k-cardwell","plants","land plants","Hymenophyllaceae","Abrodictyum brassii",,,"SL",,"Q",,
