"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"epp-water-ev-wqo-m1-hev","fungi","Agaricomycetes","Hydnangiaceae","Laccaria canaliculata",,,"C",,"QA",,
"epp-water-ev-wqo-m1-hev","fungi","Agaricomycetes","Hydnangiaceae","Laccaria lateritia",,,"C",,"QA",,
"epp-water-ev-wqo-m1-hev","fungi","Agaricomycetes","Hydnangiaceae","Laccaria proxima",,,"C",,"Q",,
"epp-water-ev-wqo-m1-hev","fungi","Agaricomycetes","Hygrophoraceae","Humidicutis arcohastata",,,"C",,"Q",,
"epp-water-ev-wqo-m1-hev","fungi","Agaricomycetes","Hygrophoraceae","Humidicutis lewelliniae",,,"C",,"QA",,
"epp-water-ev-wqo-m1-hev","fungi","Agaricomycetes","Hygrophoraceae","Hygrocybe",,,,,"U",,
"epp-water-ev-wqo-m1-hev","fungi","Agaricomycetes","Hygrophoraceae","Hygrocybe miniata",,,"C",,"QAI",,
"epp-water-ev-wqo-m1-hev","fungi","Agaricomycetes","Hygrophoraceae","Hygrocybe roseoflavida",,,"C",,"QA",,
"epp-water-ev-wqo-m1-hev","fungi","Agaricomycetes","Hygrophoraceae","Hygrophorus",,,,,"U",,
"epp-water-ev-wqo-m1-hev","fungi","Agaricomycetes","Hygrophoraceae","Hygrophorus involutus",,,"C",,"QA",,
"epp-water-ev-wqo-m1-hev","fungi","Agaricomycetes","Hygrophoraceae","Hygrophorus involutus var. involutus",,,"C",,"Q",,
"epp-water-ev-wqo-m1-hev","fungi","Agaricomycetes","Hymenochaetaceae","Coltricia",,,,,"U",,
"epp-water-ev-wqo-m1-hev","fungi","Agaricomycetes","Hymenochaetaceae","Fomitiporia robusta",,,"C",,"Q",,
"epp-water-ev-wqo-m1-hev","fungi","Agaricomycetes","Hymenochaetaceae","Hymenochaete villosa",,,"C",,"Q",,
"epp-water-ev-wqo-m1-hev","fungi","Agaricomycetes","Hymenochaetaceae","Phellinus",,,,,"U",,
"epp-water-ev-wqo-m1-hev","fungi","Agaricomycetes","Inocybaceae","Inocybe",,,"C",,"QA",,
"epp-water-ev-wqo-m1-hev","fungi","Agaricomycetes","Inocybaceae","Inocybe australiensis",,,"C",,"Q",,
"epp-water-ev-wqo-m1-hev","fungi","Agaricomycetes","Inocybaceae","Inocybe emergens",,,"C",,"Q",,
"epp-water-ev-wqo-m1-hev","fungi","Agaricomycetes","Inocybaceae","Inocybe pluviorum",,,"C",,"Q",,
"epp-water-ev-wqo-m1-hev","fungi","Agaricomycetes","Inocybaceae","Inocybe striatula",,,"C",,"Q",,
"epp-water-ev-wqo-m1-hev","fungi","Agaricomycetes","Marasmiaceae","Campanella tristis",,,"C",,"Q",,
"epp-water-ev-wqo-m1-hev","fungi","Agaricomycetes","Marasmiaceae","Marasmius",,,,,"U",,
"epp-water-ev-wqo-m1-hev","fungi","Agaricomycetes","Marasmiaceae","Marasmius elegans",,,"C",,"QA",,
"epp-water-ev-wqo-m1-hev","fungi","Agaricomycetes","Marasmiaceae","Marasmius haematocephalus",,,"C",,"QA",,
"epp-water-ev-wqo-m1-hev","fungi","Agaricomycetes","Marasmiaceae","Marasmius vagus",,,"C",,"Q",,
"epp-water-ev-wqo-m1-hev","fungi","Agaricomycetes","Marasmiaceae","Trogia",,,,,"U",,
"epp-water-ev-wqo-m1-hev","fungi","Agaricomycetes","Mycenaceae","Heimiomyces",,,,,"U",,
"epp-water-ev-wqo-m1-hev","fungi","Agaricomycetes","Phallaceae","Mutinus boninensis",,,"C",,"Q",,
"epp-water-ev-wqo-m1-hev","fungi","Agaricomycetes","Physalacriaceae","Armillaria",,,,,"U",,
"epp-water-ev-wqo-m1-hev","fungi","Agaricomycetes","Physalacriaceae","Armillaria hinnulea",,,"C",,"QA",,
"epp-water-ev-wqo-m1-hev","fungi","Agaricomycetes","Physalacriaceae","Oudemansiella",,,,,"U",,
"epp-water-ev-wqo-m1-hev","fungi","Agaricomycetes","Physalacriaceae","Oudemansiella exannulata",,,"C",,"QA",,
"epp-water-ev-wqo-m1-hev","fungi","Agaricomycetes","Pluteaceae","Pluteus",,,,,"U",,
"epp-water-ev-wqo-m1-hev","fungi","Agaricomycetes","Pluteaceae","Volvariella",,,,,"U",,
"epp-water-ev-wqo-m1-hev","fungi","Agaricomycetes","Pluteaceae","Volvariella taylorii",,,"C",,"QA",,
"epp-water-ev-wqo-m1-hev","fungi","Agaricomycetes","Podoscyphaceae","Podoscypha petalodes",,,"C",,"QA",,
"epp-water-ev-wqo-m1-hev","fungi","Agaricomycetes","Polyporaceae","Laetiporus",,,,,"U",,
"epp-water-ev-wqo-m1-hev","fungi","Agaricomycetes","Polyporaceae","Laetiporus portentosus",,,"C",,"QA",,
"epp-water-ev-wqo-m1-hev","fungi","Agaricomycetes","Polyporaceae","Microporus xanthopus",,,"C",,"QAI",,
"epp-water-ev-wqo-m1-hev","fungi","Agaricomycetes","Polyporaceae","Panus",,,,,"U",,
"epp-water-ev-wqo-m1-hev","fungi","Agaricomycetes","Polyporaceae","Polyporus",,,,,"U",,
"epp-water-ev-wqo-m1-hev","fungi","Agaricomycetes","Polyporaceae","Polyporus badius",,,"C",,"Q",,
"epp-water-ev-wqo-m1-hev","fungi","Agaricomycetes","Polyporaceae","Polyporus dictyopus",,,"C",,"Q",,
"epp-water-ev-wqo-m1-hev","fungi","Agaricomycetes","Polyporaceae","Polyporus melanopus",,,"C",,"Q",,
"epp-water-ev-wqo-m1-hev","fungi","Agaricomycetes","Polyporaceae","Polyporus varius",,,"C",,"QI",,
"epp-water-ev-wqo-m1-hev","fungi","Agaricomycetes","Polyporaceae","Porodisculus pendulus",,,"C",,"Q",,
"epp-water-ev-wqo-m1-hev","fungi","Agaricomycetes","Polyporaceae","Spongipellis",,,,,"U",,
"epp-water-ev-wqo-m1-hev","fungi","Agaricomycetes","Polyporaceae","Trametes menziesii",,,"C",,"QA",,
"epp-water-ev-wqo-m1-hev","fungi","Agaricomycetes","Polyporaceae","Trametes modesta",,,"C",,"Q",,
"epp-water-ev-wqo-m1-hev","fungi","Agaricomycetes","Russulaceae","Lactarius",,,"C",,"QA",,
"epp-water-ev-wqo-m1-hev","fungi","Agaricomycetes","Russulaceae","Lactifluus clarkeae",,,"C",,"QA",,
"epp-water-ev-wqo-m1-hev","fungi","Agaricomycetes","Russulaceae","Lactifluus leonardii",,,"C",,"Q",,
"epp-water-ev-wqo-m1-hev","fungi","Agaricomycetes","Russulaceae","Russula",,,"C",,"QA",,
"epp-water-ev-wqo-m1-hev","fungi","Agaricomycetes","Russulaceae","Russula albobrunnea",,,"C",,"Q",,
"epp-water-ev-wqo-m1-hev","fungi","Agaricomycetes","Russulaceae","Russula foetens",,,"C",,"QI",,
"epp-water-ev-wqo-m1-hev","fungi","Agaricomycetes","Russulaceae","Russula ingwa",,,"C",,"Q",,
"epp-water-ev-wqo-m1-hev","fungi","Agaricomycetes","Russulaceae","Russula iterika",,,"C",,"Q",,
"epp-water-ev-wqo-m1-hev","fungi","Agaricomycetes","Russulaceae","Russula reddellii",,,"C",,"Q",,
"epp-water-ev-wqo-m1-hev","fungi","Agaricomycetes","Russulaceae","Russula viridis",,,"C",,"Q",,
"epp-water-ev-wqo-m1-hev","fungi","Agaricomycetes","Sclerodermataceae","Calostoma fuscum",,,"C",,"QA",,
"epp-water-ev-wqo-m1-hev","fungi","Agaricomycetes","Steccherinaceae","Steccherinum rawakense",,,"C",,"Q",,
"epp-water-ev-wqo-m1-hev","fungi","Agaricomycetes","Stereaceae","Stereum ostrea",,,"C",,"QAI",,
"epp-water-ev-wqo-m1-hev","fungi","Agaricomycetes","Strophariaceae","Agrocybe parasitica",,,"C",,"QA",,
"epp-water-ev-wqo-m1-hev","fungi","Agaricomycetes","Strophariaceae","Pholiota",,,,,"U",,
"epp-water-ev-wqo-m1-hev","fungi","Agaricomycetes","Strophariaceae","Psilocybe",,,,,"U",,
"epp-water-ev-wqo-m1-hev","fungi","Agaricomycetes","Suillaceae","Suillus salmonicolor",,,"C",,"Q",,
"epp-water-ev-wqo-m1-hev","fungi","Agaricomycetes","Thelephoraceae","Thelephora",,,,,"U",,
"epp-water-ev-wqo-m1-hev","fungi","Agaricomycetes","Tricholomataceae","Clitocybe",,,,,"U",,
"epp-water-ev-wqo-m1-hev","fungi","Agaricomycetes","Tricholomataceae","Collybia",,,,,"U",,
"epp-water-ev-wqo-m1-hev","fungi","Agaricomycetes","Tricholomataceae","Gymnopus",,,,,"U",,
"epp-water-ev-wqo-m1-hev","fungi","Agaricomycetes","Tricholomataceae","Leucopaxillus eucalyptorum",,,"C",,"QA",,
"epp-water-ev-wqo-m1-hev","fungi","Agaricomycetes","Tricholomataceae","Porpoloma",,,,,"U",,
"epp-water-ev-wqo-m1-hev","fungi","Agaricomycetes","Tricholomataceae","Tricholoma",,,,,"U",,
"epp-water-ev-wqo-m1-hev","fungi","Leotiomycetes","Helotiaceae","Phaeohelotium baileyanum",,,"C",,"Q",,
"epp-water-ev-wqo-m1-hev","fungi","arthoniomycetes","Arthoniaceae","Cryptothecia atropunctata",,,"C",,"Q",,
"epp-water-ev-wqo-m1-hev","fungi","arthoniomycetes","Arthoniaceae","Cryptothecia scripta",,,"C",,"Q",,
"epp-water-ev-wqo-m1-hev","fungi","arthoniomycetes","Opegraphaceae","Opegrapha australiensis",,,"C",,"Q",,
"epp-water-ev-wqo-m1-hev","fungi","arthoniomycetes","Roccellaceae","Chiodecton colensoi",,,"C",,"QAI",,
"epp-water-ev-wqo-m1-hev","fungi","dothideomycetes","Trypetheliaceae","Nigrovothelium tropicum",,,"C",,"Q",,
"epp-water-ev-wqo-m1-hev","fungi","dothideomycetes","Trypetheliaceae","Trypethelium tropicum",,,"C",,"QAI",,
"epp-water-ev-wqo-m1-hev","fungi","lecanoromycetes","Caliciaceae","Buellia rechingeri",,,"C",,"Q",,
"epp-water-ev-wqo-m1-hev","fungi","lecanoromycetes","Caliciaceae","Calicium chlorosporum",,,"C",,"Q",,
"epp-water-ev-wqo-m1-hev","fungi","lecanoromycetes","Caliciaceae","Pyxine sorediata",,,"C",,"QA",,
"epp-water-ev-wqo-m1-hev","fungi","lecanoromycetes","Cladoniaceae","Cladia aggregata",,,"C",,"QAI",,
"epp-water-ev-wqo-m1-hev","fungi","lecanoromycetes","Cladoniaceae","Squamella spumosa",,,"C",,"Q",,
"epp-water-ev-wqo-m1-hev","fungi","lecanoromycetes","Coccocarpiaceae","Coccocarpia palmicola",,,"C",,"QAI",,
"epp-water-ev-wqo-m1-hev","fungi","lecanoromycetes","Coenogoniaceae","Coenogonium linkii",,,"C",,"QA",,
"epp-water-ev-wqo-m1-hev","fungi","lecanoromycetes","Collemataceae","Collema fasciculare var. microcarpum",,,"C",,"Q",,
"epp-water-ev-wqo-m1-hev","fungi","lecanoromycetes","Graphidaceae","Glyphis cicatricosa",,,"C",,"QAI",,
"epp-water-ev-wqo-m1-hev","fungi","lecanoromycetes","Graphidaceae","Graphis aperiens",,,"C",,"Q",,
"epp-water-ev-wqo-m1-hev","fungi","lecanoromycetes","Graphidaceae","Graphis dracaenae",,,"C",,"Q",,
"epp-water-ev-wqo-m1-hev","fungi","lecanoromycetes","Graphidaceae","Graphis furcata",,,"C",,"Q",,
"epp-water-ev-wqo-m1-hev","fungi","lecanoromycetes","Graphidaceae","Graphis intricata",,,"C",,"Q",,
"epp-water-ev-wqo-m1-hev","fungi","lecanoromycetes","Graphidaceae","Phaeographis brasiliensis",,,"C",,"Q",,
"epp-water-ev-wqo-m1-hev","fungi","lecanoromycetes","Graphidaceae","Phaeographis intricans",,,"C",,"Q",,
"epp-water-ev-wqo-m1-hev","fungi","lecanoromycetes","Graphidaceae","Sarcographa labyrinthica",,,"C",,"QA",,
"epp-water-ev-wqo-m1-hev","fungi","lecanoromycetes","Graphidaceae","Sarcographa subtricosa",,,"C",,"Q",,
"epp-water-ev-wqo-m1-hev","fungi","lecanoromycetes","Graphidaceae","Thecaria montagnei",,,"C",,"Q",,
"epp-water-ev-wqo-m1-hev","fungi","lecanoromycetes","Pannariaceae","Pannaria lurida",,,"C",,"QAI",,
"epp-water-ev-wqo-m1-hev","fungi","lecanoromycetes","Pannariaceae","Parmeliella",,,,,"U",,
"epp-water-ev-wqo-m1-hev","fungi","lecanoromycetes","Parmeliaceae","Austroparmelina conlabrosa",,,"C",,"QA",,
"epp-water-ev-wqo-m1-hev","fungi","lecanoromycetes","Parmeliaceae","Parmotrema austrosinense",,,"C",,"QAI",,
"epp-water-ev-wqo-m1-hev","fungi","lecanoromycetes","Parmeliaceae","Parmotrema reticulatum",,,"C",,"QAI",,
"epp-water-ev-wqo-m1-hev","fungi","lecanoromycetes","Parmeliaceae","Parmotrema robustum",,,"C",,"QA",,
"epp-water-ev-wqo-m1-hev","fungi","lecanoromycetes","Parmeliaceae","Relicina rahengensis",,,"C",,"QA",,
"epp-water-ev-wqo-m1-hev","fungi","lecanoromycetes","Parmeliaceae","Usnea bismolliuscula",,,"C",,"QAI",,
"epp-water-ev-wqo-m1-hev","fungi","lecanoromycetes","Parmeliaceae","Usnea himantodes",,,"C",,"QAI",,
"epp-water-ev-wqo-m1-hev","fungi","lecanoromycetes","Parmeliaceae","Usnea rubicunda",,,"C",,"QAI",,
"epp-water-ev-wqo-m1-hev","fungi","lecanoromycetes","Parmeliaceae","Xanthoparmelia mongaensis",,,"C",,"QA",,
"epp-water-ev-wqo-m1-hev","fungi","lecanoromycetes","Physciaceae","Heterodermia obscurata",,,"C",,"QAI",,
"epp-water-ev-wqo-m1-hev","fungi","lecanoromycetes","Physciaceae","Heterodermia speciosa",,,"C",,"QAI",,
"epp-water-ev-wqo-m1-hev","fungi","lecanoromycetes","Ramalinaceae","Ramalina confirmata",,,"C",,"QAI",,
"epp-water-ev-wqo-m1-hev","fungi","uncertain","Incertae sedis Fungi","Creolophus",,,,,"U",,
"epp-water-ev-wqo-m1-hev","plants","Ulvophyceae","Trentepohliaceae","Trentepohlia abietina",,,"C",,"QAI",,
"epp-water-ev-wqo-m1-hev","plants","land plants","Acanthaceae","Brunoniella australis","blue trumpet",,"C",,"QA",,
"epp-water-ev-wqo-m1-hev","plants","land plants","Acanthaceae","Brunoniella spiciflora",,,"C",,"Q",,
"epp-water-ev-wqo-m1-hev","plants","land plants","Acanthaceae","Pseuderanthemum variabile","pastel flower",,"C",,"QAI",,
"epp-water-ev-wqo-m1-hev","plants","land plants","Akaniaceae","Akania bidwillii","turnip wood",,"C",,"QA",,
"epp-water-ev-wqo-m1-hev","plants","land plants","Amaranthaceae","Amaranthus spinosus","needle burr",,,,"IU",,
"epp-water-ev-wqo-m1-hev","plants","land plants","Anacardiaceae","Euroschinus falcatus",,,"C",,"Q",,
"epp-water-ev-wqo-m1-hev","plants","land plants","Anacardiaceae","Rhodosphaera rhodanthema","tulip satinwood",,"C",,"QA",,
"epp-water-ev-wqo-m1-hev","plants","land plants","Annonaceae","Huberantha nitidissima",,,"C",,"QAI",,
"epp-water-ev-wqo-m1-hev","plants","land plants","Annonaceae","Melodorum leichhardtii",,,"C",,"QAI",,
"epp-water-ev-wqo-m1-hev","plants","land plants","Aphanopetalaceae","Aphanopetalum resinosum","gumvine",,"C",,"QA",,
"epp-water-ev-wqo-m1-hev","plants","land plants","Apiaceae","Cyclospermum leptophyllum",,,,,"IU",,
"epp-water-ev-wqo-m1-hev","plants","land plants","Apiaceae","Xanthosia pilosa","woolly xanthosia",,"C",,"QA",,
"epp-water-ev-wqo-m1-hev","plants","land plants","Apocynaceae","Alstonia scholaris","white cheesewood",,"C",,"QAI",,
"epp-water-ev-wqo-m1-hev","plants","land plants","Apocynaceae","Alyxia magnifolia",,,"C",,"Q",,
"epp-water-ev-wqo-m1-hev","plants","land plants","Apocynaceae","Araujia sericifera","white moth vine",,,,"IU",,
"epp-water-ev-wqo-m1-hev","plants","land plants","Apocynaceae","Carissa ovata","currantbush",,"C",,"QA",,
"epp-water-ev-wqo-m1-hev","plants","land plants","Apocynaceae","Gomphocarpus physocarpus","balloon cottonbush",,,,"IU",,
"epp-water-ev-wqo-m1-hev","plants","land plants","Apocynaceae","Hoya australis",,,"C",,"QA",,
"epp-water-ev-wqo-m1-hev","plants","land plants","Apocynaceae","Hoya australis subsp. australis",,,"C",,"QA",,
"epp-water-ev-wqo-m1-hev","plants","land plants","Apocynaceae","Leichhardtia micradenia",,,"C",,"Q",,
"epp-water-ev-wqo-m1-hev","plants","land plants","Apocynaceae","Leichhardtia racemosa",,,"C",,"QA",,
"epp-water-ev-wqo-m1-hev","plants","land plants","Apocynaceae","Leichhardtia rostrata",,,"C",,"QA",,
"epp-water-ev-wqo-m1-hev","plants","land plants","Apocynaceae","Melodinus acutiflorus","bellbird vine",,"C",,"QAI",,
"epp-water-ev-wqo-m1-hev","plants","land plants","Apocynaceae","Melodinus australis","southern melodinus",,"C",,"QAI",,
"epp-water-ev-wqo-m1-hev","plants","land plants","Apocynaceae","Parsonsia lilacina","crisped silkpod",,"C",,"QA",,
"epp-water-ev-wqo-m1-hev","plants","land plants","Apocynaceae","Parsonsia straminea","monkey rope",,"C",,"QA",,
"epp-water-ev-wqo-m1-hev","plants","land plants","Apocynaceae","Parsonsia velutina","hairy silkpod",,"C",,"QAI",,
"epp-water-ev-wqo-m1-hev","plants","land plants","Apocynaceae","Parsonsia ventricosa",,,"C",,"QA",,
"epp-water-ev-wqo-m1-hev","plants","land plants","Apocynaceae","Secamone elliptica",,,"C",,"QAI",,
"epp-water-ev-wqo-m1-hev","plants","land plants","Apocynaceae","Tabernaemontana pandacaqui","banana bush",,"C",,"QAI",,
"epp-water-ev-wqo-m1-hev","plants","land plants","Araceae","Alocasia brisbanensis",,,"C",,"QA",,
"epp-water-ev-wqo-m1-hev","plants","land plants","Araceae","Alocasia macrorrhizos",,,"C",,"QAI",,
"epp-water-ev-wqo-m1-hev","plants","land plants","Araceae","Gymnostachys anceps","settler's flax",,"C",,"QA",,
"epp-water-ev-wqo-m1-hev","plants","land plants","Araceae","Pothos longipes",,,"C",,"QA",,
"epp-water-ev-wqo-m1-hev","plants","land plants","Araliaceae","Astrotricha latifolia",,,"C",,"QA",,
"epp-water-ev-wqo-m1-hev","plants","land plants","Araliaceae","Astrotricha umbrosa",,,"C",,"QA",,
"epp-water-ev-wqo-m1-hev","plants","land plants","Araliaceae","Cephalaralia cephalobotrys","climbing panax",,"C",,"QA",,
"epp-water-ev-wqo-m1-hev","plants","land plants","Araliaceae","Hydrocotyle laxiflora","stinking pennywort",,"C",,"QA",,
"epp-water-ev-wqo-m1-hev","plants","land plants","Araliaceae","Hydrocotyle pedicellosa",,,"C",,"QAI",,
"epp-water-ev-wqo-m1-hev","plants","land plants","Araliaceae","Hydrocotyle tripartita",,,"C",,"QA",,
"epp-water-ev-wqo-m1-hev","plants","land plants","Araliaceae","Polyscias elegans","celery wood",,"C",,"QAI",,
"epp-water-ev-wqo-m1-hev","plants","land plants","Araliaceae","Trachymene procumbens","creeping wild parsnip",,"C",,"QA",,
"epp-water-ev-wqo-m1-hev","plants","land plants","Araucariaceae","Araucaria bidwillii","bunya pine",,"C",,"QA",,
"epp-water-ev-wqo-m1-hev","plants","land plants","Araucariaceae","Araucaria cunninghamii","hoop pine",,"C",,"Q",,
"epp-water-ev-wqo-m1-hev","plants","land plants","Arecaceae","Archontophoenix cunninghamiana","piccabeen palm",,"C",,"QA",,
"epp-water-ev-wqo-m1-hev","plants","land plants","Arecaceae","Calamus muelleri","lawyer vine",,"C",,"QA",,
"epp-water-ev-wqo-m1-hev","plants","land plants","Arecaceae","Linospadix monostachyos","walking stick palm",,"C",,"QA",,
"epp-water-ev-wqo-m1-hev","plants","land plants","Aristolochiaceae","Pararistolochia praevenosa",,,"NT",,"QA",,
"epp-water-ev-wqo-m1-hev","plants","land plants","Aspleniaceae","Asplenium attenuatum","walking fern",,"C",,"Q",,
"epp-water-ev-wqo-m1-hev","plants","land plants","Aspleniaceae","Asplenium attenuatum var. attenuatum",,,"C",,"QA",,
"epp-water-ev-wqo-m1-hev","plants","land plants","Aspleniaceae","Asplenium australasicum",,,"C",,"QAI",,
"epp-water-ev-wqo-m1-hev","plants","land plants","Aspleniaceae","Asplenium flabellifolium","necklace fern",,"C",,"QAI",,
"epp-water-ev-wqo-m1-hev","plants","land plants","Aspleniaceae","Asplenium polyodon","mare's tail fern",,"C",,"QAI",,
"epp-water-ev-wqo-m1-hev","plants","land plants","Asteraceae","Ageratina riparia","mistflower",,,,"IU",,
"epp-water-ev-wqo-m1-hev","plants","land plants","Asteraceae","Ageratum houstonianum","blue billygoat weed",,,,"IU",,
"epp-water-ev-wqo-m1-hev","plants","land plants","Asteraceae","Baccharis halimifolia","groundsel bush",,,,"IU",,
"epp-water-ev-wqo-m1-hev","plants","land plants","Asteraceae","Bidens pilosa",,,,,"IU",,
"epp-water-ev-wqo-m1-hev","plants","land plants","Asteraceae","Carduus pycnocephalus",,,,,"IU",,
"epp-water-ev-wqo-m1-hev","plants","land plants","Asteraceae","Cassinia subtropica",,,"C",,"QA",,
"epp-water-ev-wqo-m1-hev","plants","land plants","Asteraceae","Centratherum riparium",,,"C",,"QA",,
"epp-water-ev-wqo-m1-hev","plants","land plants","Asteraceae","Cirsium vulgare","spear thistle",,,,"IU",,
"epp-water-ev-wqo-m1-hev","plants","land plants","Asteraceae","Crassocephalum crepidioides","thickhead",,,,"IU",,
"epp-water-ev-wqo-m1-hev","plants","land plants","Asteraceae","Cyanthillium cinereum",,,"C",,"QAI",,
"epp-water-ev-wqo-m1-hev","plants","land plants","Asteraceae","Hypochaeris radicata","catsear",,,,"IU",,
"epp-water-ev-wqo-m1-hev","plants","land plants","Asteraceae","Lordhowea amygdalifolia",,,"C",,"QA",,
"epp-water-ev-wqo-m1-hev","plants","land plants","Asteraceae","Olearia nernstii","Ipswich daisy",,"C",,"QA",,
"epp-water-ev-wqo-m1-hev","plants","land plants","Asteraceae","Ozothamnus diosmifolius","white dogwood",,"C",,"QA",,
"epp-water-ev-wqo-m1-hev","plants","land plants","Asteraceae","Pseudognaphalium luteoalbum","Jersey cudweed",,"C",,"QAI",,
"epp-water-ev-wqo-m1-hev","plants","land plants","Asteraceae","Sigesbeckia orientalis","Indian weed",,"C",,"QAI",,
"epp-water-ev-wqo-m1-hev","plants","land plants","Asteraceae","Solidago altissima subsp. altissima","goldenrod",,,,"IU",,
"epp-water-ev-wqo-m1-hev","plants","land plants","Asteraceae","Sonchus oleraceus","common sowthistle",,,,"IU",,
"epp-water-ev-wqo-m1-hev","plants","land plants","Asteraceae","Tagetes minuta","stinking roger",,,,"IU",,
"epp-water-ev-wqo-m1-hev","plants","land plants","Asteraceae","Youngia japonica",,,"C",,"QAI",,
"epp-water-ev-wqo-m1-hev","plants","land plants","Atherospermataceae","Daphnandra apatela",,,"C",,"QA",,
"epp-water-ev-wqo-m1-hev","plants","land plants","Athyriaceae","Diplazium assimile",,,"C",,"QAI",,
"epp-water-ev-wqo-m1-hev","plants","land plants","Athyriaceae","Diplazium australe","austral lady fern",,"C",,"QA",,
"epp-water-ev-wqo-m1-hev","plants","land plants","Athyriaceae","Diplazium dilatatum",,,"C",,"QAI",,
"epp-water-ev-wqo-m1-hev","plants","land plants","Bignoniaceae","Dolichandra unguis-cati","cat's claw creeper",,,,"IU",,
"epp-water-ev-wqo-m1-hev","plants","land plants","Bignoniaceae","Pandorea jasminoides",,,"C",,"Q",,
"epp-water-ev-wqo-m1-hev","plants","land plants","Bignoniaceae","Pandorea pandorana","wonga vine",,"C",,"QAI",,
"epp-water-ev-wqo-m1-hev","plants","land plants","Blechnaceae","Blechnum cartilagineum","gristle fern",,"C",,"QA",,
"epp-water-ev-wqo-m1-hev","plants","land plants","Blechnaceae","Blechnum doodianum",,,"SL",,"Q",,
"epp-water-ev-wqo-m1-hev","plants","land plants","Blechnaceae","Blechnum neohollandicum",,,"C",,"QA",,
"epp-water-ev-wqo-m1-hev","plants","land plants","Blechnaceae","Blechnum patersonii",,,"SL",,"QAI",,
"epp-water-ev-wqo-m1-hev","plants","land plants","Blechnaceae","Blechnum wattsii","hard water fern",,"SL",,"QA",,
"epp-water-ev-wqo-m1-hev","plants","land plants","Braithwaiteaceae","Braithwaitea sulcata",,,"C",,"QA",,
"epp-water-ev-wqo-m1-hev","plants","land plants","Brassicaceae","Raphanus raphanistrum","wild radish",,,,"IU",,
"epp-water-ev-wqo-m1-hev","plants","land plants","Brassicaceae","Rorippa nasturtium-aquaticum","watercress",,,,"IU","I",
"epp-water-ev-wqo-m1-hev","plants","land plants","Brassicaceae","Sisymbrium officinale","hedge mustard",,,,"IU",,
"epp-water-ev-wqo-m1-hev","plants","land plants","Burseraceae","Canarium australasicum","mango bark",,"C",,"QA",,
"epp-water-ev-wqo-m1-hev","plants","land plants","Byttneriaceae","Commersonia bartramia","brown kurrajong",,"C",,"QAI",,
"epp-water-ev-wqo-m1-hev","plants","land plants","Byttneriaceae","Seringia arborescens",,,"C",,"QA",,
"epp-water-ev-wqo-m1-hev","plants","land plants","Campanulaceae","Lobelia purpurascens","white root",,"SL",,"QA",,
"epp-water-ev-wqo-m1-hev","plants","land plants","Cannabaceae","Aphananthe philippinensis",,,"C",,"QAI",,
"epp-water-ev-wqo-m1-hev","plants","land plants","Cannabaceae","Celtis paniculata","native celtis",,"C",,"QAI",,
"epp-water-ev-wqo-m1-hev","plants","land plants","Cannabaceae","Trema tomentosa",,,"C",,"QAI",,
"epp-water-ev-wqo-m1-hev","plants","land plants","Cannabaceae","Trema tomentosa var. aspera",,,"C",,"QAI",,
"epp-water-ev-wqo-m1-hev","plants","land plants","Cannaceae","Canna x generalis",,,,,"IU",,
"epp-water-ev-wqo-m1-hev","plants","land plants","Capparaceae","Capparis arborea","brush caper berry",,"C",,"QA",,
"epp-water-ev-wqo-m1-hev","plants","land plants","Carpodetaceae","Abrophyllum ornans",,,"C",,"QA",,
"epp-water-ev-wqo-m1-hev","plants","land plants","Caryophyllaceae","Drymaria cordata",,,,,"IU",,
"epp-water-ev-wqo-m1-hev","plants","land plants","Caryophyllaceae","Stellaria media","chickweed",,,,"IU",,
"epp-water-ev-wqo-m1-hev","plants","land plants","Casuarinaceae","Allocasuarina littoralis",,,"C",,"QA",,
"epp-water-ev-wqo-m1-hev","plants","land plants","Casuarinaceae","Allocasuarina torulosa",,,"C",,"QA",,
"epp-water-ev-wqo-m1-hev","plants","land plants","Celastraceae","Celastrus subspicata","large-leaved staffvine",,"C",,"QA",,
"epp-water-ev-wqo-m1-hev","plants","land plants","Celastraceae","Denhamia celastroides","broad-leaved boxwood",,"C",,"QA",,
"epp-water-ev-wqo-m1-hev","plants","land plants","Celastraceae","Elaeodendron australe",,,"C",,"QA",,
"epp-water-ev-wqo-m1-hev","plants","land plants","Celastraceae","Hippocratea barbata","knotvine",,"C",,"Q",,
"epp-water-ev-wqo-m1-hev","plants","land plants","Celastraceae","Siphonodon australis","ivorywood",,"C",,"QA",,
"epp-water-ev-wqo-m1-hev","plants","land plants","Chenopodiaceae","Einadia nutans",,,"C",,"QA",,
"epp-water-ev-wqo-m1-hev","plants","land plants","Commelinaceae","Aneilema acuminatum",,,"C",,"QAI",,
"epp-water-ev-wqo-m1-hev","plants","land plants","Commelinaceae","Commelina diffusa",,,"C",,"QAI",,
"epp-water-ev-wqo-m1-hev","plants","land plants","Commelinaceae","Pollia crispata","pollia",,"C",,"QA",,
"epp-water-ev-wqo-m1-hev","plants","land plants","Commelinaceae","Pollia macrophylla",,,"C",,"QI",,
"epp-water-ev-wqo-m1-hev","plants","land plants","Commelinaceae","Tradescantia fluminensis",,,,,"IU",,
