"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"wqip-normanby-estuarine-waters-incl-bizant-normanby-saltwater-and-others-adjacent-princess-charlotte-bay-eastern-cape-york","plants","land plants","Cucurbitaceae","Diplocyclos palmatus subsp. palmatus",,,"C",,"QAI",,
"wqip-normanby-estuarine-waters-incl-bizant-normanby-saltwater-and-others-adjacent-princess-charlotte-bay-eastern-cape-york","plants","land plants","Cucurbitaceae","Muellerargia timorensis",,,"C",,"QAI",,
"wqip-normanby-estuarine-waters-incl-bizant-normanby-saltwater-and-others-adjacent-princess-charlotte-bay-eastern-cape-york","plants","land plants","Cucurbitaceae","Neoalsomitra capricornica",,,"C",,"Q",,
"wqip-normanby-estuarine-waters-incl-bizant-normanby-saltwater-and-others-adjacent-princess-charlotte-bay-eastern-cape-york","plants","land plants","Cucurbitaceae","Trichosanthes cucumerina var. cucumerina",,,"C",,"QA",,
"wqip-normanby-estuarine-waters-incl-bizant-normanby-saltwater-and-others-adjacent-princess-charlotte-bay-eastern-cape-york","plants","land plants","Cymodoceaceae","Cymodocea serrulata",,,"SL",,"QAI","I",
"wqip-normanby-estuarine-waters-incl-bizant-normanby-saltwater-and-others-adjacent-princess-charlotte-bay-eastern-cape-york","plants","land plants","Cymodoceaceae","Halodule uninervis",,,"SL",,"QAI","I",
"wqip-normanby-estuarine-waters-incl-bizant-normanby-saltwater-and-others-adjacent-princess-charlotte-bay-eastern-cape-york","plants","land plants","Cyperaceae","Bulbostylis barbata",,,"C",,"QAI",,
"wqip-normanby-estuarine-waters-incl-bizant-normanby-saltwater-and-others-adjacent-princess-charlotte-bay-eastern-cape-york","plants","land plants","Cyperaceae","Cyperus",,,,,"U",,
"wqip-normanby-estuarine-waters-incl-bizant-normanby-saltwater-and-others-adjacent-princess-charlotte-bay-eastern-cape-york","plants","land plants","Cyperaceae","Cyperus aquatilis",,,"C",,"QAI","I",
"wqip-normanby-estuarine-waters-incl-bizant-normanby-saltwater-and-others-adjacent-princess-charlotte-bay-eastern-cape-york","plants","land plants","Cyperaceae","Cyperus breviculmis",,,"C",,"QA",,
"wqip-normanby-estuarine-waters-incl-bizant-normanby-saltwater-and-others-adjacent-princess-charlotte-bay-eastern-cape-york","plants","land plants","Cyperaceae","Cyperus castaneus",,,"C",,"QAI",,
"wqip-normanby-estuarine-waters-incl-bizant-normanby-saltwater-and-others-adjacent-princess-charlotte-bay-eastern-cape-york","plants","land plants","Cyperaceae","Cyperus cuspidatus",,,"C",,"QAI",,
"wqip-normanby-estuarine-waters-incl-bizant-normanby-saltwater-and-others-adjacent-princess-charlotte-bay-eastern-cape-york","plants","land plants","Cyperaceae","Cyperus difformis","rice sedge",,"C",,"QAI","I",
"wqip-normanby-estuarine-waters-incl-bizant-normanby-saltwater-and-others-adjacent-princess-charlotte-bay-eastern-cape-york","plants","land plants","Cyperaceae","Cyperus digitatus",,,"C",,"QAI","I",
"wqip-normanby-estuarine-waters-incl-bizant-normanby-saltwater-and-others-adjacent-princess-charlotte-bay-eastern-cape-york","plants","land plants","Cyperaceae","Cyperus eboracensis",,,"C",,"Q",,
"wqip-normanby-estuarine-waters-incl-bizant-normanby-saltwater-and-others-adjacent-princess-charlotte-bay-eastern-cape-york","plants","land plants","Cyperaceae","Cyperus esculentus","yellow nutgrass",,,,"IU","I",
"wqip-normanby-estuarine-waters-incl-bizant-normanby-saltwater-and-others-adjacent-princess-charlotte-bay-eastern-cape-york","plants","land plants","Cyperaceae","Cyperus holoschoenus",,,"C",,"QAI","I",
"wqip-normanby-estuarine-waters-incl-bizant-normanby-saltwater-and-others-adjacent-princess-charlotte-bay-eastern-cape-york","plants","land plants","Cyperaceae","Cyperus javanicus",,,"C",,"QAI",,
"wqip-normanby-estuarine-waters-incl-bizant-normanby-saltwater-and-others-adjacent-princess-charlotte-bay-eastern-cape-york","plants","land plants","Cyperaceae","Cyperus macrostachyos",,,"C",,"QA","I",
"wqip-normanby-estuarine-waters-incl-bizant-normanby-saltwater-and-others-adjacent-princess-charlotte-bay-eastern-cape-york","plants","land plants","Cyperaceae","Cyperus nervulosus",,,"C",,"QAI",,
"wqip-normanby-estuarine-waters-incl-bizant-normanby-saltwater-and-others-adjacent-princess-charlotte-bay-eastern-cape-york","plants","land plants","Cyperaceae","Cyperus polystachyos var. polystachyos",,,"C",,"QAI","I",
"wqip-normanby-estuarine-waters-incl-bizant-normanby-saltwater-and-others-adjacent-princess-charlotte-bay-eastern-cape-york","plants","land plants","Cyperaceae","Cyperus scariosus",,,"C",,"QAI","I",
"wqip-normanby-estuarine-waters-incl-bizant-normanby-saltwater-and-others-adjacent-princess-charlotte-bay-eastern-cape-york","plants","land plants","Cyperaceae","Cyperus serotinus",,,"C",,"QI","I",
"wqip-normanby-estuarine-waters-incl-bizant-normanby-saltwater-and-others-adjacent-princess-charlotte-bay-eastern-cape-york","plants","land plants","Cyperaceae","Cyperus zollingeri",,,"C",,"QAI",,
"wqip-normanby-estuarine-waters-incl-bizant-normanby-saltwater-and-others-adjacent-princess-charlotte-bay-eastern-cape-york","plants","land plants","Cyperaceae","Eleocharis",,,,,"U",,
"wqip-normanby-estuarine-waters-incl-bizant-normanby-saltwater-and-others-adjacent-princess-charlotte-bay-eastern-cape-york","plants","land plants","Cyperaceae","Eleocharis brassii",,,"C",,"QA","I",
"wqip-normanby-estuarine-waters-incl-bizant-normanby-saltwater-and-others-adjacent-princess-charlotte-bay-eastern-cape-york","plants","land plants","Cyperaceae","Eleocharis dulcis",,,"C",,"QAI","I",
"wqip-normanby-estuarine-waters-incl-bizant-normanby-saltwater-and-others-adjacent-princess-charlotte-bay-eastern-cape-york","plants","land plants","Cyperaceae","Eleocharis equisetina",,,"C",,"QAI","I",
"wqip-normanby-estuarine-waters-incl-bizant-normanby-saltwater-and-others-adjacent-princess-charlotte-bay-eastern-cape-york","plants","land plants","Cyperaceae","Eleocharis nuda",,,"C",,"QAI","I",
"wqip-normanby-estuarine-waters-incl-bizant-normanby-saltwater-and-others-adjacent-princess-charlotte-bay-eastern-cape-york","plants","land plants","Cyperaceae","Eleocharis philippinensis",,,"C",,"QAI","I",
"wqip-normanby-estuarine-waters-incl-bizant-normanby-saltwater-and-others-adjacent-princess-charlotte-bay-eastern-cape-york","plants","land plants","Cyperaceae","Eleocharis sanguinolenta",,,"C",,"QA","I",
"wqip-normanby-estuarine-waters-incl-bizant-normanby-saltwater-and-others-adjacent-princess-charlotte-bay-eastern-cape-york","plants","land plants","Cyperaceae","Eleocharis sphacelata","tall spikerush",,"C",,"QAI","I",
"wqip-normanby-estuarine-waters-incl-bizant-normanby-saltwater-and-others-adjacent-princess-charlotte-bay-eastern-cape-york","plants","land plants","Cyperaceae","Eleocharis spiralis",,,"C",,"QAI","I",
"wqip-normanby-estuarine-waters-incl-bizant-normanby-saltwater-and-others-adjacent-princess-charlotte-bay-eastern-cape-york","plants","land plants","Cyperaceae","Eleocharis sundaica",,,"C",,"QA","I",
"wqip-normanby-estuarine-waters-incl-bizant-normanby-saltwater-and-others-adjacent-princess-charlotte-bay-eastern-cape-york","plants","land plants","Cyperaceae","Fimbristylis acicularis",,,"C",,"QAI",,
"wqip-normanby-estuarine-waters-incl-bizant-normanby-saltwater-and-others-adjacent-princess-charlotte-bay-eastern-cape-york","plants","land plants","Cyperaceae","Fimbristylis acuminata",,,"C",,"QAI",,
"wqip-normanby-estuarine-waters-incl-bizant-normanby-saltwater-and-others-adjacent-princess-charlotte-bay-eastern-cape-york","plants","land plants","Cyperaceae","Fimbristylis dichotoma","common fringe-rush",,"C",,"QAI",,
"wqip-normanby-estuarine-waters-incl-bizant-normanby-saltwater-and-others-adjacent-princess-charlotte-bay-eastern-cape-york","plants","land plants","Cyperaceae","Fimbristylis dolera",,,"C",,"QA","I",
"wqip-normanby-estuarine-waters-incl-bizant-normanby-saltwater-and-others-adjacent-princess-charlotte-bay-eastern-cape-york","plants","land plants","Cyperaceae","Fimbristylis ferruginea",,,"C",,"QAI","I",
"wqip-normanby-estuarine-waters-incl-bizant-normanby-saltwater-and-others-adjacent-princess-charlotte-bay-eastern-cape-york","plants","land plants","Cyperaceae","Fimbristylis littoralis",,,"C",,"QAI","I",
"wqip-normanby-estuarine-waters-incl-bizant-normanby-saltwater-and-others-adjacent-princess-charlotte-bay-eastern-cape-york","plants","land plants","Cyperaceae","Fimbristylis pauciflora",,,"C",,"QAI","I",
"wqip-normanby-estuarine-waters-incl-bizant-normanby-saltwater-and-others-adjacent-princess-charlotte-bay-eastern-cape-york","plants","land plants","Cyperaceae","Fimbristylis polytrichoides",,,"C",,"QAI","I",
"wqip-normanby-estuarine-waters-incl-bizant-normanby-saltwater-and-others-adjacent-princess-charlotte-bay-eastern-cape-york","plants","land plants","Cyperaceae","Fimbristylis rara",,,"C",,"QA","I",
"wqip-normanby-estuarine-waters-incl-bizant-normanby-saltwater-and-others-adjacent-princess-charlotte-bay-eastern-cape-york","plants","land plants","Cyperaceae","Fimbristylis tristachya",,,"C",,"QAI",,
"wqip-normanby-estuarine-waters-incl-bizant-normanby-saltwater-and-others-adjacent-princess-charlotte-bay-eastern-cape-york","plants","land plants","Cyperaceae","Fimbristylis velata",,,"C",,"QAI",,
"wqip-normanby-estuarine-waters-incl-bizant-normanby-saltwater-and-others-adjacent-princess-charlotte-bay-eastern-cape-york","plants","land plants","Cyperaceae","Fuirena arenosa",,,"C",,"QA",,
"wqip-normanby-estuarine-waters-incl-bizant-normanby-saltwater-and-others-adjacent-princess-charlotte-bay-eastern-cape-york","plants","land plants","Cyperaceae","Fuirena ciliaris",,,"C",,"QAI",,
"wqip-normanby-estuarine-waters-incl-bizant-normanby-saltwater-and-others-adjacent-princess-charlotte-bay-eastern-cape-york","plants","land plants","Cyperaceae","Rhynchospora heterochaeta",,,"C",,"QAI","I",
"wqip-normanby-estuarine-waters-incl-bizant-normanby-saltwater-and-others-adjacent-princess-charlotte-bay-eastern-cape-york","plants","land plants","Cyperaceae","Rhynchospora pterochaeta",,,"C",,"QA",,
"wqip-normanby-estuarine-waters-incl-bizant-normanby-saltwater-and-others-adjacent-princess-charlotte-bay-eastern-cape-york","plants","land plants","Cyperaceae","Schoenoplectus subulatus",,,"C",,"QAI","I",
"wqip-normanby-estuarine-waters-incl-bizant-normanby-saltwater-and-others-adjacent-princess-charlotte-bay-eastern-cape-york","plants","land plants","Cyperaceae","Scleria biflora subsp. biflora",,,"C",,"Q",,
"wqip-normanby-estuarine-waters-incl-bizant-normanby-saltwater-and-others-adjacent-princess-charlotte-bay-eastern-cape-york","plants","land plants","Cyperaceae","Scleria mackaviensis",,,"C",,"QA",,
"wqip-normanby-estuarine-waters-incl-bizant-normanby-saltwater-and-others-adjacent-princess-charlotte-bay-eastern-cape-york","plants","land plants","Cyperaceae","Scleria novae-hollandiae",,,"C",,"QAI",,
"wqip-normanby-estuarine-waters-incl-bizant-normanby-saltwater-and-others-adjacent-princess-charlotte-bay-eastern-cape-york","plants","land plants","Cyperaceae","Scleria rugosa",,,"C",,"QAI",,
"wqip-normanby-estuarine-waters-incl-bizant-normanby-saltwater-and-others-adjacent-princess-charlotte-bay-eastern-cape-york","plants","land plants","Droseraceae","Drosera banksii",,,"SL",,"QA","I",
"wqip-normanby-estuarine-waters-incl-bizant-normanby-saltwater-and-others-adjacent-princess-charlotte-bay-eastern-cape-york","plants","land plants","Droseraceae","Drosera serpens",,,"SL",,"QAI",,
"wqip-normanby-estuarine-waters-incl-bizant-normanby-saltwater-and-others-adjacent-princess-charlotte-bay-eastern-cape-york","plants","land plants","Ebenaceae","Diospyros calycantha",,,"C",,"QAI",,
"wqip-normanby-estuarine-waters-incl-bizant-normanby-saltwater-and-others-adjacent-princess-charlotte-bay-eastern-cape-york","plants","land plants","Ebenaceae","Diospyros fasciculosa","grey ebony",,"C",,"QAI",,
"wqip-normanby-estuarine-waters-incl-bizant-normanby-saltwater-and-others-adjacent-princess-charlotte-bay-eastern-cape-york","plants","land plants","Ebenaceae","Diospyros geminata","scaly ebony",,"C",,"QI",,
"wqip-normanby-estuarine-waters-incl-bizant-normanby-saltwater-and-others-adjacent-princess-charlotte-bay-eastern-cape-york","plants","land plants","Ebenaceae","Diospyros hebecarpa",,,"C",,"QI",,
"wqip-normanby-estuarine-waters-incl-bizant-normanby-saltwater-and-others-adjacent-princess-charlotte-bay-eastern-cape-york","plants","land plants","Ebenaceae","Diospyros littorea",,,"C",,"QAI","I",
"wqip-normanby-estuarine-waters-incl-bizant-normanby-saltwater-and-others-adjacent-princess-charlotte-bay-eastern-cape-york","plants","land plants","Elaeocarpaceae","Elaeocarpus arnhemicus",,,"C",,"QAI",,
"wqip-normanby-estuarine-waters-incl-bizant-normanby-saltwater-and-others-adjacent-princess-charlotte-bay-eastern-cape-york","plants","land plants","Eriocaulaceae","Eriocaulon",,,,,"U",,
"wqip-normanby-estuarine-waters-incl-bizant-normanby-saltwater-and-others-adjacent-princess-charlotte-bay-eastern-cape-york","plants","land plants","Eriocaulaceae","Eriocaulon clarksonii",,,"C",,"Q","I",
"wqip-normanby-estuarine-waters-incl-bizant-normanby-saltwater-and-others-adjacent-princess-charlotte-bay-eastern-cape-york","plants","land plants","Eriocaulaceae","Eriocaulon depressum",,,"C",,"QA","I",
"wqip-normanby-estuarine-waters-incl-bizant-normanby-saltwater-and-others-adjacent-princess-charlotte-bay-eastern-cape-york","plants","land plants","Eriocaulaceae","Eriocaulon fistulosum",,,"C",,"QA","I",
"wqip-normanby-estuarine-waters-incl-bizant-normanby-saltwater-and-others-adjacent-princess-charlotte-bay-eastern-cape-york","plants","land plants","Erythroxylaceae","Erythroxylum sp. (Mosquito Point J.R.Clarkson+ 9991)",,,"C",,"Q",,
"wqip-normanby-estuarine-waters-incl-bizant-normanby-saltwater-and-others-adjacent-princess-charlotte-bay-eastern-cape-york","plants","land plants","Euphorbiaceae","Acalypha lanceolata var. lanceolata",,,"C",,"QAI",,
"wqip-normanby-estuarine-waters-incl-bizant-normanby-saltwater-and-others-adjacent-princess-charlotte-bay-eastern-cape-york","plants","land plants","Euphorbiaceae","Calycopeplus casuarinoides",,,"C",,"Q","I",
"wqip-normanby-estuarine-waters-incl-bizant-normanby-saltwater-and-others-adjacent-princess-charlotte-bay-eastern-cape-york","plants","land plants","Euphorbiaceae","Claoxylon hillii",,,"C",,"QAI",,
"wqip-normanby-estuarine-waters-incl-bizant-normanby-saltwater-and-others-adjacent-princess-charlotte-bay-eastern-cape-york","plants","land plants","Euphorbiaceae","Croton capitis-york",,,"C",,"Q",,
"wqip-normanby-estuarine-waters-incl-bizant-normanby-saltwater-and-others-adjacent-princess-charlotte-bay-eastern-cape-york","plants","land plants","Euphorbiaceae","Croton multicaulis subsp. velutinus",,,"C",,"Q",,
"wqip-normanby-estuarine-waters-incl-bizant-normanby-saltwater-and-others-adjacent-princess-charlotte-bay-eastern-cape-york","plants","land plants","Euphorbiaceae","Euphorbia bifida",,,"C",,"QAI",,
"wqip-normanby-estuarine-waters-incl-bizant-normanby-saltwater-and-others-adjacent-princess-charlotte-bay-eastern-cape-york","plants","land plants","Euphorbiaceae","Euphorbia hirta",,,,,"IU",,
"wqip-normanby-estuarine-waters-incl-bizant-normanby-saltwater-and-others-adjacent-princess-charlotte-bay-eastern-cape-york","plants","land plants","Euphorbiaceae","Excoecaria parvifolia",,,"C",,"QA","I",
"wqip-normanby-estuarine-waters-incl-bizant-normanby-saltwater-and-others-adjacent-princess-charlotte-bay-eastern-cape-york","plants","land plants","Euphorbiaceae","Mallotus nesophilus",,,"C",,"QA",,
"wqip-normanby-estuarine-waters-incl-bizant-normanby-saltwater-and-others-adjacent-princess-charlotte-bay-eastern-cape-york","plants","land plants","Euphorbiaceae","Mallotus philippensis","red kamala",,"C",,"QAI",,
"wqip-normanby-estuarine-waters-incl-bizant-normanby-saltwater-and-others-adjacent-princess-charlotte-bay-eastern-cape-york","plants","land plants","Euphorbiaceae","Mallotus polyadenos",,,"C",,"QI",,
"wqip-normanby-estuarine-waters-incl-bizant-normanby-saltwater-and-others-adjacent-princess-charlotte-bay-eastern-cape-york","plants","land plants","Euphorbiaceae","Mallotus resinosus",,,"C",,"QI",,
"wqip-normanby-estuarine-waters-incl-bizant-normanby-saltwater-and-others-adjacent-princess-charlotte-bay-eastern-cape-york","plants","land plants","Euphorbiaceae","Tritaxis australiensis",,,"C",,"QAI",,
"wqip-normanby-estuarine-waters-incl-bizant-normanby-saltwater-and-others-adjacent-princess-charlotte-bay-eastern-cape-york","plants","land plants","Gentianaceae","Fagraea racemosa",,,"C",,"QAI",,
"wqip-normanby-estuarine-waters-incl-bizant-normanby-saltwater-and-others-adjacent-princess-charlotte-bay-eastern-cape-york","plants","land plants","Goodeniaceae","Goodenia purpurascens",,,"C",,"QAI",,
"wqip-normanby-estuarine-waters-incl-bizant-normanby-saltwater-and-others-adjacent-princess-charlotte-bay-eastern-cape-york","plants","land plants","Goodeniaceae","Scaevola spinescens","prickly fan flower",,"C",,"QA",,
"wqip-normanby-estuarine-waters-incl-bizant-normanby-saltwater-and-others-adjacent-princess-charlotte-bay-eastern-cape-york","plants","land plants","Haloragaceae","Myriophyllum dicoccum",,,"C",,"QA","I",
"wqip-normanby-estuarine-waters-incl-bizant-normanby-saltwater-and-others-adjacent-princess-charlotte-bay-eastern-cape-york","plants","land plants","Hydrocharitaceae","Blyxa",,,,,"U",,
"wqip-normanby-estuarine-waters-incl-bizant-normanby-saltwater-and-others-adjacent-princess-charlotte-bay-eastern-cape-york","plants","land plants","Hydrocharitaceae","Halophila decipiens",,,"SL",,"Q","I",
"wqip-normanby-estuarine-waters-incl-bizant-normanby-saltwater-and-others-adjacent-princess-charlotte-bay-eastern-cape-york","plants","land plants","Hydrocharitaceae","Halophila spinulosa",,,"SL",,"QAI","I",
"wqip-normanby-estuarine-waters-incl-bizant-normanby-saltwater-and-others-adjacent-princess-charlotte-bay-eastern-cape-york","plants","land plants","Hydrocharitaceae","Halophila tricostata",,,"SL",,"Q","I",
"wqip-normanby-estuarine-waters-incl-bizant-normanby-saltwater-and-others-adjacent-princess-charlotte-bay-eastern-cape-york","plants","land plants","Hydrocharitaceae","Vallisneria caulescens",,,"SL",,"QA","I",
"wqip-normanby-estuarine-waters-incl-bizant-normanby-saltwater-and-others-adjacent-princess-charlotte-bay-eastern-cape-york","plants","land plants","Hydroleaceae","Hydrolea zeylanica",,,"C",,"QAI",,
"wqip-normanby-estuarine-waters-incl-bizant-normanby-saltwater-and-others-adjacent-princess-charlotte-bay-eastern-cape-york","plants","land plants","Lamiaceae","Anisomeles eriodes",,,"C",,"Q",,
"wqip-normanby-estuarine-waters-incl-bizant-normanby-saltwater-and-others-adjacent-princess-charlotte-bay-eastern-cape-york","plants","land plants","Lamiaceae","Anisomeles inodora",,,"C",,"QA",,
"wqip-normanby-estuarine-waters-incl-bizant-normanby-saltwater-and-others-adjacent-princess-charlotte-bay-eastern-cape-york","plants","land plants","Lamiaceae","Clerodendrum costatum",,,"C",,"QAI",,
"wqip-normanby-estuarine-waters-incl-bizant-normanby-saltwater-and-others-adjacent-princess-charlotte-bay-eastern-cape-york","plants","land plants","Lamiaceae","Clerodendrum inerme","coastal lolly bush",,"C",,"QAI",,
"wqip-normanby-estuarine-waters-incl-bizant-normanby-saltwater-and-others-adjacent-princess-charlotte-bay-eastern-cape-york","plants","land plants","Lamiaceae","Clerodendrum parvulum",,,"C",,"Q",,
"wqip-normanby-estuarine-waters-incl-bizant-normanby-saltwater-and-others-adjacent-princess-charlotte-bay-eastern-cape-york","plants","land plants","Lamiaceae","Coleus scutellarioides",,,"C",,"QAI",,
"wqip-normanby-estuarine-waters-incl-bizant-normanby-saltwater-and-others-adjacent-princess-charlotte-bay-eastern-cape-york","plants","land plants","Lamiaceae","Leucas decemdentata",,,"C",,"QI",,
"wqip-normanby-estuarine-waters-incl-bizant-normanby-saltwater-and-others-adjacent-princess-charlotte-bay-eastern-cape-york","plants","land plants","Lamiaceae","Mesosphaerum suaveolens",,,,,"IU",,
"wqip-normanby-estuarine-waters-incl-bizant-normanby-saltwater-and-others-adjacent-princess-charlotte-bay-eastern-cape-york","plants","land plants","Lamiaceae","Premna acuminata",,,"C",,"QA",,
"wqip-normanby-estuarine-waters-incl-bizant-normanby-saltwater-and-others-adjacent-princess-charlotte-bay-eastern-cape-york","plants","land plants","Lamiaceae","Premna dallachyana",,,"C",,"QAI",,
"wqip-normanby-estuarine-waters-incl-bizant-normanby-saltwater-and-others-adjacent-princess-charlotte-bay-eastern-cape-york","plants","land plants","Lamiaceae","Salvia misella",,,,,"IU",,
"wqip-normanby-estuarine-waters-incl-bizant-normanby-saltwater-and-others-adjacent-princess-charlotte-bay-eastern-cape-york","plants","land plants","Lamiaceae","Vitex acuminata",,,"C",,"QA",,
"wqip-normanby-estuarine-waters-incl-bizant-normanby-saltwater-and-others-adjacent-princess-charlotte-bay-eastern-cape-york","plants","land plants","Lamiaceae","Vitex helogiton",,,"C",,"QI",,
"wqip-normanby-estuarine-waters-incl-bizant-normanby-saltwater-and-others-adjacent-princess-charlotte-bay-eastern-cape-york","plants","land plants","Lauraceae","Cryptocarya exfoliata",,,"C",,"QAI",,
"wqip-normanby-estuarine-waters-incl-bizant-normanby-saltwater-and-others-adjacent-princess-charlotte-bay-eastern-cape-york","plants","land plants","Lauraceae","Litsea glutinosa",,,"C",,"QAI",,
"wqip-normanby-estuarine-waters-incl-bizant-normanby-saltwater-and-others-adjacent-princess-charlotte-bay-eastern-cape-york","plants","land plants","Laxmanniaceae","Thysanotus banksii",,,"C",,"QAI",,
"wqip-normanby-estuarine-waters-incl-bizant-normanby-saltwater-and-others-adjacent-princess-charlotte-bay-eastern-cape-york","plants","land plants","Lecythidaceae","Barringtonia",,,,,"U",,
"wqip-normanby-estuarine-waters-incl-bizant-normanby-saltwater-and-others-adjacent-princess-charlotte-bay-eastern-cape-york","plants","land plants","Lecythidaceae","Barringtonia acutangula subsp. acutangula",,,"C",,"QAI",,
"wqip-normanby-estuarine-waters-incl-bizant-normanby-saltwater-and-others-adjacent-princess-charlotte-bay-eastern-cape-york","plants","land plants","Leguminosae","Abrus precatorius subsp. precatorius",,,"C",,"QAI",,
"wqip-normanby-estuarine-waters-incl-bizant-normanby-saltwater-and-others-adjacent-princess-charlotte-bay-eastern-cape-york","plants","land plants","Leguminosae","Acacia auriculiformis","black wattle",,"C",,"QAI",,
"wqip-normanby-estuarine-waters-incl-bizant-normanby-saltwater-and-others-adjacent-princess-charlotte-bay-eastern-cape-york","plants","land plants","Leguminosae","Acacia crassicarpa",,,"C",,"QAI",,
"wqip-normanby-estuarine-waters-incl-bizant-normanby-saltwater-and-others-adjacent-princess-charlotte-bay-eastern-cape-york","plants","land plants","Leguminosae","Acacia hemignosta",,,"C",,"QA",,
"wqip-normanby-estuarine-waters-incl-bizant-normanby-saltwater-and-others-adjacent-princess-charlotte-bay-eastern-cape-york","plants","land plants","Leguminosae","Acacia holosericea",,,"C",,"QAI",,
"wqip-normanby-estuarine-waters-incl-bizant-normanby-saltwater-and-others-adjacent-princess-charlotte-bay-eastern-cape-york","plants","land plants","Leguminosae","Acacia leptocarpa","north coast wattle",,"C",,"QAI",,
"wqip-normanby-estuarine-waters-incl-bizant-normanby-saltwater-and-others-adjacent-princess-charlotte-bay-eastern-cape-york","plants","land plants","Leguminosae","Acacia oraria",,,"C",,"QAI",,
"wqip-normanby-estuarine-waters-incl-bizant-normanby-saltwater-and-others-adjacent-princess-charlotte-bay-eastern-cape-york","plants","land plants","Leguminosae","Acacia polystachya",,,"C",,"Q",,
"wqip-normanby-estuarine-waters-incl-bizant-normanby-saltwater-and-others-adjacent-princess-charlotte-bay-eastern-cape-york","plants","land plants","Leguminosae","Acacia simsii",,,"C",,"QAI",,
"wqip-normanby-estuarine-waters-incl-bizant-normanby-saltwater-and-others-adjacent-princess-charlotte-bay-eastern-cape-york","plants","land plants","Leguminosae","Adenanthera abrosperma",,,"C",,"Q",,
"wqip-normanby-estuarine-waters-incl-bizant-normanby-saltwater-and-others-adjacent-princess-charlotte-bay-eastern-cape-york","plants","land plants","Leguminosae","Aeschynomene indica","budda pea",,"C",,"QAI",,
"wqip-normanby-estuarine-waters-incl-bizant-normanby-saltwater-and-others-adjacent-princess-charlotte-bay-eastern-cape-york","plants","land plants","Leguminosae","Albizia retusa subsp. retusa",,,"C",,"QI",,
"wqip-normanby-estuarine-waters-incl-bizant-normanby-saltwater-and-others-adjacent-princess-charlotte-bay-eastern-cape-york","plants","land plants","Leguminosae","Alysicarpus ovalifolius",,,,,"IU",,
"wqip-normanby-estuarine-waters-incl-bizant-normanby-saltwater-and-others-adjacent-princess-charlotte-bay-eastern-cape-york","plants","land plants","Leguminosae","Aphyllodium schindleri",,,"C",,"QAI",,
"wqip-normanby-estuarine-waters-incl-bizant-normanby-saltwater-and-others-adjacent-princess-charlotte-bay-eastern-cape-york","plants","land plants","Leguminosae","Calopogonium mucunoides",,,,,"IU",,
"wqip-normanby-estuarine-waters-incl-bizant-normanby-saltwater-and-others-adjacent-princess-charlotte-bay-eastern-cape-york","plants","land plants","Leguminosae","Canavalia papuana","wild jack bean",,"C",,"QAI",,
"wqip-normanby-estuarine-waters-incl-bizant-normanby-saltwater-and-others-adjacent-princess-charlotte-bay-eastern-cape-york","plants","land plants","Leguminosae","Cassia sp. (Kalpowar D.G.Fell+ DF2769)",,,"C",,"Q",,
"wqip-normanby-estuarine-waters-incl-bizant-normanby-saltwater-and-others-adjacent-princess-charlotte-bay-eastern-cape-york","plants","land plants","Leguminosae","Centrosema molle",,,,,"IU",,
"wqip-normanby-estuarine-waters-incl-bizant-normanby-saltwater-and-others-adjacent-princess-charlotte-bay-eastern-cape-york","plants","land plants","Leguminosae","Chamaecrista mimosoides","dwarf cassia",,"C",,"QAI",,
"wqip-normanby-estuarine-waters-incl-bizant-normanby-saltwater-and-others-adjacent-princess-charlotte-bay-eastern-cape-york","plants","land plants","Leguminosae","Crotalaria",,,,,"U",,
"wqip-normanby-estuarine-waters-incl-bizant-normanby-saltwater-and-others-adjacent-princess-charlotte-bay-eastern-cape-york","plants","land plants","Leguminosae","Crotalaria goreensis","gambia pea",,,,"IU",,
"wqip-normanby-estuarine-waters-incl-bizant-normanby-saltwater-and-others-adjacent-princess-charlotte-bay-eastern-cape-york","plants","land plants","Leguminosae","Crotalaria montana var. exserta",,,"C",,"Q",,
"wqip-normanby-estuarine-waters-incl-bizant-normanby-saltwater-and-others-adjacent-princess-charlotte-bay-eastern-cape-york","plants","land plants","Leguminosae","Crotalaria quinquefolia",,,"C",,"QAI",,
"wqip-normanby-estuarine-waters-incl-bizant-normanby-saltwater-and-others-adjacent-princess-charlotte-bay-eastern-cape-york","plants","land plants","Leguminosae","Cynometra iripa",,,"C",,"QAI","I",
"wqip-normanby-estuarine-waters-incl-bizant-normanby-saltwater-and-others-adjacent-princess-charlotte-bay-eastern-cape-york","plants","land plants","Leguminosae","Dalbergia densa",,,"C",,"QAI",,
"wqip-normanby-estuarine-waters-incl-bizant-normanby-saltwater-and-others-adjacent-princess-charlotte-bay-eastern-cape-york","plants","land plants","Leguminosae","Delonix regia","poinciana",,,,"IU",,
"wqip-normanby-estuarine-waters-incl-bizant-normanby-saltwater-and-others-adjacent-princess-charlotte-bay-eastern-cape-york","plants","land plants","Leguminosae","Dendrolobium arbuscula",,,"C",,"QI",,
"wqip-normanby-estuarine-waters-incl-bizant-normanby-saltwater-and-others-adjacent-princess-charlotte-bay-eastern-cape-york","plants","land plants","Leguminosae","Derris trifoliata",,,"C",,"QAI",,
