"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"fish-habitat-area-management-level-corio-bay-a","plants","land plants","Asteraceae","Cyanthillium cinereum",,,"C",,"QAI",,
"fish-habitat-area-management-level-corio-bay-a","plants","land plants","Asteraceae","Eclipta prostrata","white eclipta",,,,"IU","I",
"fish-habitat-area-management-level-corio-bay-a","plants","land plants","Asteraceae","Emilia sonchifolia",,,,,"IU",,
"fish-habitat-area-management-level-corio-bay-a","plants","land plants","Asteraceae","Emilia sonchifolia var. javanica",,,,,"IU",,
"fish-habitat-area-management-level-corio-bay-a","plants","land plants","Asteraceae","Erigeron sumatrensis",,,,,"IU",,
"fish-habitat-area-management-level-corio-bay-a","plants","land plants","Asteraceae","Gnaphalium",,,,,"U",,
"fish-habitat-area-management-level-corio-bay-a","plants","land plants","Asteraceae","Podolepis longipedata","tall copper-wire daisy",,"C",,"QA",,
"fish-habitat-area-management-level-corio-bay-a","plants","land plants","Asteraceae","Symphyotrichum subulatum",,,,,"IU",,
"fish-habitat-area-management-level-corio-bay-a","plants","land plants","Asteraceae","Tithonia diversifolia","Japanese sunflower",,,,"IU",,
"fish-habitat-area-management-level-corio-bay-a","plants","land plants","Asteraceae","Tridax procumbens","tridax daisy",,,,"IU",,
"fish-habitat-area-management-level-corio-bay-a","plants","land plants","Asteraceae","Xerochrysum bracteatum","golden everlasting daisy",,"C",,"QAI",,
"fish-habitat-area-management-level-corio-bay-a","plants","land plants","Bignoniaceae","Spathodea campanulata","West African tulip tree",,,,"IU",,
"fish-habitat-area-management-level-corio-bay-a","plants","land plants","Blechnaceae","Blechnum cartilagineum","gristle fern",,"C",,"QA",,
"fish-habitat-area-management-level-corio-bay-a","plants","land plants","Blechnaceae","Blechnum wattsii","hard water fern",,"SL",,"QA",,
"fish-habitat-area-management-level-corio-bay-a","plants","land plants","Blechnaceae","Telmatoblechnum indicum",,,"SL",,"QAI",,
"fish-habitat-area-management-level-corio-bay-a","plants","land plants","Boraginaceae","Cordia dichotoma",,,"C",,"QAI",,
"fish-habitat-area-management-level-corio-bay-a","plants","land plants","Brassicaceae","Cakile edentula","sea rocket",,,,"IU",,
"fish-habitat-area-management-level-corio-bay-a","plants","land plants","Byblidaceae","Byblis liniflora",,,"SL",,"QA",,
"fish-habitat-area-management-level-corio-bay-a","plants","land plants","Byttneriaceae","Commersonia bartramia","brown kurrajong",,"C",,"QAI",,
"fish-habitat-area-management-level-corio-bay-a","plants","land plants","Byttneriaceae","Seringia lanceolata",,,"C",,"Q",,
"fish-habitat-area-management-level-corio-bay-a","plants","land plants","Cactaceae","Opuntia stricta",,,,,"IU",,
"fish-habitat-area-management-level-corio-bay-a","plants","land plants","Calophyllaceae","Calophyllum australianum",,,"C",,"Q",,
"fish-habitat-area-management-level-corio-bay-a","plants","land plants","Campanulaceae","Lobelia quadrangularis",,,"SL",,"QA",,
"fish-habitat-area-management-level-corio-bay-a","plants","land plants","Campanulaceae","Lobelia stenophylla",,,"SL",,"QA",,
"fish-habitat-area-management-level-corio-bay-a","plants","land plants","Cannabaceae","Celtis paniculata","native celtis",,"C",,"QAI",,
"fish-habitat-area-management-level-corio-bay-a","plants","land plants","Cannabaceae","Trema orientalis","tree peach",,"C",,"QAI",,
"fish-habitat-area-management-level-corio-bay-a","plants","land plants","Cannabaceae","Trema tomentosa",,,"C",,"QAI",,
"fish-habitat-area-management-level-corio-bay-a","plants","land plants","Cannabaceae","Trema tomentosa var. aspera",,,"C",,"QAI",,
"fish-habitat-area-management-level-corio-bay-a","plants","land plants","Carpodetaceae","Abrophyllum ornans",,,"C",,"QA",,
"fish-habitat-area-management-level-corio-bay-a","plants","land plants","Casuarinaceae","Allocasuarina",,,,,"U",,
"fish-habitat-area-management-level-corio-bay-a","plants","land plants","Casuarinaceae","Allocasuarina littoralis",,,"C",,"QA",,
"fish-habitat-area-management-level-corio-bay-a","plants","land plants","Casuarinaceae","Allocasuarina torulosa",,,"C",,"QA",,
"fish-habitat-area-management-level-corio-bay-a","plants","land plants","Casuarinaceae","Casuarina",,,,,"QAI",,
"fish-habitat-area-management-level-corio-bay-a","plants","land plants","Casuarinaceae","Casuarina equisetifolia subsp. incana",,,"C",,"QAI",,
"fish-habitat-area-management-level-corio-bay-a","plants","land plants","Celastraceae","Elaeodendron melanocarpum",,,"C",,"QAI",,
"fish-habitat-area-management-level-corio-bay-a","plants","land plants","Chenopodiaceae","Salicornia quinqueflora subsp. quinqueflora",,,"C",,"QAI",,
"fish-habitat-area-management-level-corio-bay-a","plants","land plants","Chenopodiaceae","Suaeda",,,,,"U",,
"fish-habitat-area-management-level-corio-bay-a","plants","land plants","Chenopodiaceae","Suaeda australis",,,"C",,"QA","I",
"fish-habitat-area-management-level-corio-bay-a","plants","land plants","Chenopodiaceae","Tecticornia australasica",,,"C",,"QAI",,
"fish-habitat-area-management-level-corio-bay-a","plants","land plants","Chenopodiaceae","Tecticornia indica",,,"C",,"QAI","I",
"fish-habitat-area-management-level-corio-bay-a","plants","land plants","Chenopodiaceae","Tecticornia pergranulata",,,"C",,"QA","I",
"fish-habitat-area-management-level-corio-bay-a","plants","land plants","Combretaceae","Terminalia porphyrocarpa",,,"C",,"Q",,
"fish-habitat-area-management-level-corio-bay-a","plants","land plants","Convolvulaceae","Ipomoea pes-caprae",,,"C",,"QA",,
"fish-habitat-area-management-level-corio-bay-a","plants","land plants","Cycadaceae","Cycas megacarpa",,,"E","E","Q",,
"fish-habitat-area-management-level-corio-bay-a","plants","land plants","Cycadaceae","Cycas ophiolitica","Marlborough blue",,"E","E","Q",,
"fish-habitat-area-management-level-corio-bay-a","plants","land plants","Cyperaceae","Abildgaardia ovata",,,"C",,"QAI",,
"fish-habitat-area-management-level-corio-bay-a","plants","land plants","Cyperaceae","Anthelepis paludosa",,,"C",,"QA",,
"fish-habitat-area-management-level-corio-bay-a","plants","land plants","Cyperaceae","Carex horsfieldii",,,"C",,"QI",,
"fish-habitat-area-management-level-corio-bay-a","plants","land plants","Cyperaceae","Carex maculata",,,"C",,"QAI",,
"fish-habitat-area-management-level-corio-bay-a","plants","land plants","Cyperaceae","Caustis recurvata",,,"C",,"QA",,
"fish-habitat-area-management-level-corio-bay-a","plants","land plants","Cyperaceae","Cyathochaeta diandra","sheath rush",,"C",,"QA",,
"fish-habitat-area-management-level-corio-bay-a","plants","land plants","Cyperaceae","Cyperus",,,,,"U",,
"fish-habitat-area-management-level-corio-bay-a","plants","land plants","Cyperaceae","Cyperus aquatilis",,,"C",,"QAI","I",
"fish-habitat-area-management-level-corio-bay-a","plants","land plants","Cyperaceae","Cyperus brevifolius","Mullumbimby couch",,,,"IU",,
"fish-habitat-area-management-level-corio-bay-a","plants","land plants","Cyperaceae","Cyperus decompositus",,,"C",,"QA","I",
"fish-habitat-area-management-level-corio-bay-a","plants","land plants","Cyperaceae","Cyperus difformis","rice sedge",,"C",,"QAI","I",
"fish-habitat-area-management-level-corio-bay-a","plants","land plants","Cyperaceae","Cyperus pilosus",,,"C",,"QAI","I",
"fish-habitat-area-management-level-corio-bay-a","plants","land plants","Cyperaceae","Cyperus scaber",,,"C",,"QA",,
"fish-habitat-area-management-level-corio-bay-a","plants","land plants","Cyperaceae","Cyperus subulatus",,,"C",,"QA",,
"fish-habitat-area-management-level-corio-bay-a","plants","land plants","Cyperaceae","Fimbristylis acicularis",,,"C",,"QAI",,
"fish-habitat-area-management-level-corio-bay-a","plants","land plants","Cyperaceae","Fimbristylis dichotoma","common fringe-rush",,"C",,"QAI",,
"fish-habitat-area-management-level-corio-bay-a","plants","land plants","Cyperaceae","Fimbristylis littoralis",,,"C",,"QAI","I",
"fish-habitat-area-management-level-corio-bay-a","plants","land plants","Cyperaceae","Fimbristylis pauciflora",,,"C",,"QAI","I",
"fish-habitat-area-management-level-corio-bay-a","plants","land plants","Cyperaceae","Fuirena ciliaris",,,"C",,"QAI",,
"fish-habitat-area-management-level-corio-bay-a","plants","land plants","Cyperaceae","Fuirena nudiflora",,,"C",,"QA","I",
"fish-habitat-area-management-level-corio-bay-a","plants","land plants","Cyperaceae","Gahnia aspera",,,"C",,"QAI",,
"fish-habitat-area-management-level-corio-bay-a","plants","land plants","Cyperaceae","Gahnia sieberiana","sword grass",,"C",,"QAI","I",
"fish-habitat-area-management-level-corio-bay-a","plants","land plants","Cyperaceae","Lepidosperma laterale",,,"C",,"QA",,
"fish-habitat-area-management-level-corio-bay-a","plants","land plants","Cyperaceae","Machaerina articulata",,,"C",,"QAI",,
"fish-habitat-area-management-level-corio-bay-a","plants","land plants","Cyperaceae","Rhynchospora corymbosa",,,"C",,"QAI","I",
"fish-habitat-area-management-level-corio-bay-a","plants","land plants","Cyperaceae","Schoenus apogon var. apogon",,,"C",,"QAI",,
"fish-habitat-area-management-level-corio-bay-a","plants","land plants","Cyperaceae","Schoenus brevifolius",,,"C",,"QAI","I",
"fish-habitat-area-management-level-corio-bay-a","plants","land plants","Cyperaceae","Schoenus calostachyus",,,"C",,"QAI",,
"fish-habitat-area-management-level-corio-bay-a","plants","land plants","Cyperaceae","Schoenus yarrabensis",,,"C",,"Q",,
"fish-habitat-area-management-level-corio-bay-a","plants","land plants","Cyperaceae","Scleria mackaviensis",,,"C",,"QA",,
"fish-habitat-area-management-level-corio-bay-a","plants","land plants","Cyperaceae","Scleria tricuspidata",,,"C",,"QAI",,
"fish-habitat-area-management-level-corio-bay-a","plants","land plants","Dicksoniaceae","Calochlaena dubia",,,"C",,"QA",,
"fish-habitat-area-management-level-corio-bay-a","plants","land plants","Dilleniaceae","Hibbertia",,,,,"U",,
"fish-habitat-area-management-level-corio-bay-a","plants","land plants","Dilleniaceae","Hibbertia linearis var. floribunda",,,"C",,"QA",,
"fish-habitat-area-management-level-corio-bay-a","plants","land plants","Dilleniaceae","Hibbertia linearis var. obtusifolia",,,"C",,"QA",,
"fish-habitat-area-management-level-corio-bay-a","plants","land plants","Dilleniaceae","Hibbertia scandens",,,"C",,"QAI",,
"fish-habitat-area-management-level-corio-bay-a","plants","land plants","Dilleniaceae","Hibbertia scandens var. scandens",,,"C",,"Q",,
"fish-habitat-area-management-level-corio-bay-a","plants","land plants","Dilleniaceae","Hibbertia serpyllifolia",,,"C",,"QA",,
"fish-habitat-area-management-level-corio-bay-a","plants","land plants","Dilleniaceae","Hibbertia stricta",,,"C",,"QA",,
"fish-habitat-area-management-level-corio-bay-a","plants","land plants","Dilleniaceae","Hibbertia velutina",,,"C",,"Q",,
"fish-habitat-area-management-level-corio-bay-a","plants","land plants","Dioscoreaceae","Dioscorea transversa","native yam",,"C",,"QAI",,
"fish-habitat-area-management-level-corio-bay-a","plants","land plants","Ebenaceae","Diospyros australis","black plum",,"C",,"QA",,
"fish-habitat-area-management-level-corio-bay-a","plants","land plants","Ebenaceae","Diospyros geminata","scaly ebony",,"C",,"QI",,
"fish-habitat-area-management-level-corio-bay-a","plants","land plants","Ebenaceae","Diospyros pentamera","myrtle ebony",,"C",,"QA",,
"fish-habitat-area-management-level-corio-bay-a","plants","land plants","Elaeagnaceae","Elaeagnus triflora",,,"C",,"QI",,
"fish-habitat-area-management-level-corio-bay-a","plants","land plants","Elaeagnaceae","Elaeagnus triflora var. triflora",,,"C",,"QI",,
"fish-habitat-area-management-level-corio-bay-a","plants","land plants","Elaeocarpaceae","Elaeocarpus eumundi","Eumundi quandong",,"C",,"QA",,
"fish-habitat-area-management-level-corio-bay-a","plants","land plants","Elaeocarpaceae","Elaeocarpus grandis","blue quandong",,"C",,"QA",,
"fish-habitat-area-management-level-corio-bay-a","plants","land plants","Elaeocarpaceae","Elaeocarpus obovatus","blueberry ash",,"C",,"QA",,
"fish-habitat-area-management-level-corio-bay-a","plants","land plants","Ericaceae","Acrotriche aggregata","red cluster heath",,"C",,"QA",,
"fish-habitat-area-management-level-corio-bay-a","plants","land plants","Ericaceae","Brachyloma daphnoides subsp. daphnoides",,,"C",,"QA",,
"fish-habitat-area-management-level-corio-bay-a","plants","land plants","Ericaceae","Sprengelia sprengelioides","sprengelia",,"C",,"QA","I",
"fish-habitat-area-management-level-corio-bay-a","plants","land plants","Ericaceae","Styphelia leptospermoides",,,"C",,"QA",,
"fish-habitat-area-management-level-corio-bay-a","plants","land plants","Eriocaulaceae","Eriocaulon pusillum",,,"C",,"QAI","I",
"fish-habitat-area-management-level-corio-bay-a","plants","land plants","Euphorbiaceae","Alchornea thozetiana",,,"C",,"Q",,
"fish-habitat-area-management-level-corio-bay-a","plants","land plants","Euphorbiaceae","Aleurites moluccanus","candlenut tree",,"C",,"QAI",,
"fish-habitat-area-management-level-corio-bay-a","plants","land plants","Euphorbiaceae","Excoecaria agallocha","milky mangrove",,"C",,"QAI","I",
"fish-habitat-area-management-level-corio-bay-a","plants","land plants","Euphorbiaceae","Macaranga involucrata var. mallotoides",,,"C",,"QAI",,
"fish-habitat-area-management-level-corio-bay-a","plants","land plants","Euphorbiaceae","Macaranga tanarius","macaranga",,"C",,"QAI",,
"fish-habitat-area-management-level-corio-bay-a","plants","land plants","Euphorbiaceae","Mallotus claoxyloides","green kamala",,"C",,"QAI",,
"fish-habitat-area-management-level-corio-bay-a","plants","land plants","Euphorbiaceae","Mallotus discolor","white kamala",,"C",,"QA",,
"fish-habitat-area-management-level-corio-bay-a","plants","land plants","Euphorbiaceae","Mallotus mollissimus",,,"C",,"QI",,
"fish-habitat-area-management-level-corio-bay-a","plants","land plants","Euphorbiaceae","Mallotus philippensis","red kamala",,"C",,"QAI",,
"fish-habitat-area-management-level-corio-bay-a","plants","land plants","Euphorbiaceae","Ricinocarpos pinifolius","wedding bush",,"C",,"QA",,
"fish-habitat-area-management-level-corio-bay-a","plants","land plants","Flagellariaceae","Flagellaria indica","whip vine",,"C",,"QAI",,
"fish-habitat-area-management-level-corio-bay-a","plants","land plants","Gentianaceae","Schenkia australis",,,"C",,"QAI",,
"fish-habitat-area-management-level-corio-bay-a","plants","land plants","Goodeniaceae","Brunonia australis","blue pincushion",,"SL",,"QA",,
"fish-habitat-area-management-level-corio-bay-a","plants","land plants","Goodeniaceae","Dampiera ferruginea","velvet beauty-bush",,"C",,"Q",,
"fish-habitat-area-management-level-corio-bay-a","plants","land plants","Goodeniaceae","Scaevola calendulacea","dune fan flower",,"C",,"QA",,
"fish-habitat-area-management-level-corio-bay-a","plants","land plants","Haloragaceae","Gonocarpus micranthus subsp. ramosissimus",,,"C",,"QA",,
"fish-habitat-area-management-level-corio-bay-a","plants","land plants","Hemerocallidaceae","Dianella caerulea",,,"C",,"QAI",,
"fish-habitat-area-management-level-corio-bay-a","plants","land plants","Hemerocallidaceae","Dianella caerulea var. (Theresa Creek W.G.Trapnell 269)",,,"C",,"QI",,
"fish-habitat-area-management-level-corio-bay-a","plants","land plants","Hemerocallidaceae","Dianella caerulea var. protensa",,,"C",,"QA",,
"fish-habitat-area-management-level-corio-bay-a","plants","land plants","Hemerocallidaceae","Geitonoplesium cymosum","scrambling lily",,"C",,"QAI",,
"fish-habitat-area-management-level-corio-bay-a","plants","land plants","Hypericaceae","Hypericum gramineum",,,"C",,"QAI",,
"fish-habitat-area-management-level-corio-bay-a","plants","land plants","Hypopterygiaceae","Hypopterygium",,,,,"U",,
"fish-habitat-area-management-level-corio-bay-a","plants","land plants","Johnsoniaceae","Tricoryne anceps subsp. pterocaulon",,,"C",,"QAI",,
"fish-habitat-area-management-level-corio-bay-a","plants","land plants","Johnsoniaceae","Tricoryne elatior","yellow autumn lily",,"C",,"QA",,
"fish-habitat-area-management-level-corio-bay-a","plants","land plants","Juncaginaceae","Cycnogeton multifructus",,,"SL",,"QA","I",
"fish-habitat-area-management-level-corio-bay-a","plants","land plants","Lamiaceae","Callicarpa pedunculata","velvet leaf",,"C",,"QAI",,
"fish-habitat-area-management-level-corio-bay-a","plants","land plants","Lamiaceae","Clerodendrum floribundum",,,"C",,"QAI",,
"fish-habitat-area-management-level-corio-bay-a","plants","land plants","Lamiaceae","Pityrodia salviifolia","pityrodia",,"C",,"Q",,
"fish-habitat-area-management-level-corio-bay-a","plants","land plants","Lauraceae","Cassytha",,,,,"U",,
"fish-habitat-area-management-level-corio-bay-a","plants","land plants","Lauraceae","Cassytha filiformis","dodder laurel",,"C",,"QAI",,
"fish-habitat-area-management-level-corio-bay-a","plants","land plants","Lauraceae","Cassytha pubescens","downy devil's twine",,"C",,"QA",,
"fish-habitat-area-management-level-corio-bay-a","plants","land plants","Lauraceae","Cryptocarya glaucescens",,,"C",,"QA",,
"fish-habitat-area-management-level-corio-bay-a","plants","land plants","Lauraceae","Cryptocarya hypospodia","north Queensland purple laurel",,"C",,"Q",,
"fish-habitat-area-management-level-corio-bay-a","plants","land plants","Lauraceae","Cryptocarya obovata","pepperberry",,"C",,"QA",,
"fish-habitat-area-management-level-corio-bay-a","plants","land plants","Lauraceae","Cryptocarya triplinervis",,,"C",,"QI",,
"fish-habitat-area-management-level-corio-bay-a","plants","land plants","Lauraceae","Cryptocarya vulgaris",,,"C",,"Q",,
"fish-habitat-area-management-level-corio-bay-a","plants","land plants","Lauraceae","Endiandra discolor","domatia tree",,"C",,"QA",,
"fish-habitat-area-management-level-corio-bay-a","plants","land plants","Lauraceae","Endiandra hypotephra","blue walnut",,"C",,"Q",,
"fish-habitat-area-management-level-corio-bay-a","plants","land plants","Lauraceae","Litsea fawcettiana",,,"C",,"Q",,
"fish-habitat-area-management-level-corio-bay-a","plants","land plants","Lauraceae","Litsea leefeana",,,"C",,"QI",,
"fish-habitat-area-management-level-corio-bay-a","plants","land plants","Lauraceae","Litsea reticulata",,,"C",,"QA",,
"fish-habitat-area-management-level-corio-bay-a","plants","land plants","Lauraceae","Neolitsea dealbata","white bolly gum",,"C",,"QAI",,
"fish-habitat-area-management-level-corio-bay-a","plants","land plants","Laxmanniaceae","Cordyline manners-suttoniae",,,"SL",,"Q",,
"fish-habitat-area-management-level-corio-bay-a","plants","land plants","Laxmanniaceae","Cordyline murchisoniae",,,"SL",,"QI",,
"fish-habitat-area-management-level-corio-bay-a","plants","land plants","Laxmanniaceae","Eustrephus latifolius","wombat berry",,"C",,"QAI",,
"fish-habitat-area-management-level-corio-bay-a","plants","land plants","Laxmanniaceae","Lomandra confertifolia subsp. pallida",,,"C",,"QA",,
"fish-habitat-area-management-level-corio-bay-a","plants","land plants","Laxmanniaceae","Lomandra longifolia",,,"C",,"QA",,
"fish-habitat-area-management-level-corio-bay-a","plants","land plants","Laxmanniaceae","Lomandra multiflora subsp. multiflora",,,"C",,"QA",,
"fish-habitat-area-management-level-corio-bay-a","plants","land plants","Laxmanniaceae","Sowerbaea subtilis",,,"V",,"Q",,
"fish-habitat-area-management-level-corio-bay-a","plants","land plants","Laxmanniaceae","Thysanotus tuberosus subsp. tuberosus",,,"C",,"QA",,
"fish-habitat-area-management-level-corio-bay-a","plants","land plants","Lecythidaceae","Barringtonia racemosa",,,"C",,"QI","I",
"fish-habitat-area-management-level-corio-bay-a","plants","land plants","Lecythidaceae","Planchonia careya","cockatoo apple",,"C",,"QAI",,
"fish-habitat-area-management-level-corio-bay-a","plants","land plants","Leguminosae","Abrus precatorius subsp. africanus",,,,,"IU",,
"fish-habitat-area-management-level-corio-bay-a","plants","land plants","Leguminosae","Acacia",,,,,"U",,
"fish-habitat-area-management-level-corio-bay-a","plants","land plants","Leguminosae","Acacia aulacocarpa",,,"C",,"QA",,
"fish-habitat-area-management-level-corio-bay-a","plants","land plants","Leguminosae","Acacia crassa subsp. longicoma",,,"C",,"Q",,
"fish-habitat-area-management-level-corio-bay-a","plants","land plants","Leguminosae","Acacia disparrima subsp. disparrima",,,"C",,"QA",,
"fish-habitat-area-management-level-corio-bay-a","plants","land plants","Leguminosae","Acacia fimbriata","Brisbane golden wattle",,"C",,"QAI",,
"fish-habitat-area-management-level-corio-bay-a","plants","land plants","Leguminosae","Acacia flavescens","toothed wattle",,"C",,"QAI",,
"fish-habitat-area-management-level-corio-bay-a","plants","land plants","Leguminosae","Acacia julifera",,,"C",,"Q",,
"fish-habitat-area-management-level-corio-bay-a","plants","land plants","Leguminosae","Acacia julifera subsp. julifera",,,"C",,"Q",,
"fish-habitat-area-management-level-corio-bay-a","plants","land plants","Leguminosae","Acacia leiocalyx subsp. herveyensis",,,"C",,"Q",,
"fish-habitat-area-management-level-corio-bay-a","plants","land plants","Leguminosae","Acacia leiocalyx subsp. leiocalyx",,,"C",,"QA",,
"fish-habitat-area-management-level-corio-bay-a","plants","land plants","Leguminosae","Acacia leptocarpa","north coast wattle",,"C",,"QAI",,
"fish-habitat-area-management-level-corio-bay-a","plants","land plants","Leguminosae","Acacia maidenii","Maiden's wattle",,"C",,"QA",,
"fish-habitat-area-management-level-corio-bay-a","plants","land plants","Leguminosae","Acacia melanoxylon","blackwood",,"C",,"QAI",,
"fish-habitat-area-management-level-corio-bay-a","plants","land plants","Leguminosae","Acacia sp. (Canoona S.T.Blake 15321)",,,"C",,"Q",,
"fish-habitat-area-management-level-corio-bay-a","plants","land plants","Leguminosae","Cassia",,,,,"U",,
"fish-habitat-area-management-level-corio-bay-a","plants","land plants","Leguminosae","Chamaecrista rotundifolia var. rotundifolia",,,,,"IU",,
"fish-habitat-area-management-level-corio-bay-a","plants","land plants","Leguminosae","Chorizema parviflorum","eastern flame pea",,"C",,"QA",,
"fish-habitat-area-management-level-corio-bay-a","plants","land plants","Leguminosae","Crotalaria",,,,,"U",,
"fish-habitat-area-management-level-corio-bay-a","plants","land plants","Leguminosae","Crotalaria lanceolata",,,,,"IU",,
"fish-habitat-area-management-level-corio-bay-a","plants","land plants","Leguminosae","Crotalaria mitchellii subsp. mitchellii",,,"C",,"Q",,
"fish-habitat-area-management-level-corio-bay-a","plants","land plants","Leguminosae","Crotalaria montana",,,"C",,"QAI",,
"fish-habitat-area-management-level-corio-bay-a","plants","land plants","Leguminosae","Flemingia parviflora","flemingia",,"C",,"QAI",,
"fish-habitat-area-management-level-corio-bay-a","plants","land plants","Leguminosae","Glycine tomentella","woolly glycine",,"C",,"QAI",,
"fish-habitat-area-management-level-corio-bay-a","plants","land plants","Leguminosae","Gompholobium pinnatum","poor mans gold",,"C",,"QA",,
"fish-habitat-area-management-level-corio-bay-a","plants","land plants","Leguminosae","Gompholobium virgatum",,,"C",,"QA",,
"fish-habitat-area-management-level-corio-bay-a","plants","land plants","Leguminosae","Hardenbergia violacea",,,"C",,"QA",,
"fish-habitat-area-management-level-corio-bay-a","plants","land plants","Leguminosae","Hovea clavata",,,"C",,"Q",,
"fish-habitat-area-management-level-corio-bay-a","plants","land plants","Leguminosae","Jacksonia scoparia",,,"C",,"QA",,
"fish-habitat-area-management-level-corio-bay-a","plants","land plants","Leguminosae","Macroptilium atropurpureum","siratro",,,,"IU",,
"fish-habitat-area-management-level-corio-bay-a","plants","land plants","Leguminosae","Neptunia gracilis",,,"C",,"QAI",,
"fish-habitat-area-management-level-corio-bay-a","plants","land plants","Leguminosae","Pararchidendron pruinosum",,,"C",,"QAI",,
"fish-habitat-area-management-level-corio-bay-a","plants","land plants","Leguminosae","Phyllota phylicoides","yellow peabush",,"C",,"QA",,
"fish-habitat-area-management-level-corio-bay-a","plants","land plants","Leguminosae","Pultenaea rariflora",,,"C",,"Q",,
"fish-habitat-area-management-level-corio-bay-a","plants","land plants","Leguminosae","Trifolium",,,,,"U",,
"fish-habitat-area-management-level-corio-bay-a","plants","land plants","Lentibulariaceae","Utricularia subulata",,,"SL",,"QA","I",
"fish-habitat-area-management-level-corio-bay-a","plants","land plants","Loganiaceae","Geniostoma rupestre var. australianum",,,"C",,"QI",,
"fish-habitat-area-management-level-corio-bay-a","plants","land plants","Loranthaceae","Amyema biniflora",,,"C",,"Q",,
"fish-habitat-area-management-level-corio-bay-a","plants","land plants","Loranthaceae","Amyema conspicua subsp. conspicua",,,"C",,"QAI",,
"fish-habitat-area-management-level-corio-bay-a","plants","land plants","Loranthaceae","Amylotheca dictyophleba",,,"C",,"QAI",,
"fish-habitat-area-management-level-corio-bay-a","plants","land plants","Loranthaceae","Dendrophthoe glabrescens",,,"C",,"QAI",,
"fish-habitat-area-management-level-corio-bay-a","plants","land plants","Loranthaceae","Lysiana subfalcata",,,"C",,"QA",,
"fish-habitat-area-management-level-corio-bay-a","plants","land plants","Loranthaceae","Muellerina celastroides",,,"C",,"QA",,
"fish-habitat-area-management-level-corio-bay-a","plants","land plants","Lygodiaceae","Lygodium flexuosum",,,"C",,"QAI",,
"fish-habitat-area-management-level-corio-bay-a","plants","land plants","Lygodiaceae","Lygodium reticulatum",,,"C",,"QI",,
"fish-habitat-area-management-level-corio-bay-a","plants","land plants","Lythraceae","Rotala mexicana",,,"C",,"QAI","I",
"fish-habitat-area-management-level-corio-bay-a","plants","land plants","Lythraceae","Rotala occultiflora",,,"C",,"QA","I",
"fish-habitat-area-management-level-corio-bay-a","plants","land plants","Malvaceae","Hibiscus divaricatus",,,"C",,"Q",,
"fish-habitat-area-management-level-corio-bay-a","plants","land plants","Malvaceae","Hibiscus heterophyllus",,,"C",,"QA",,
"fish-habitat-area-management-level-corio-bay-a","plants","land plants","Malvaceae","Hibiscus rosasinensis",,,,,"IU",,
"fish-habitat-area-management-level-corio-bay-a","plants","land plants","Malvaceae","Hibiscus tiliaceus","cotton tree",,"C",,"QAI",,
"fish-habitat-area-management-level-corio-bay-a","plants","land plants","Malvaceae","Urena lobata","urena weed",,,,"IU",,
"fish-habitat-area-management-level-corio-bay-a","plants","land plants","Melastomataceae","Melastoma malabathricum subsp. malabathricum",,,"C",,"QAI","I",
"fish-habitat-area-management-level-corio-bay-a","plants","land plants","Meliaceae","Melia azedarach","white cedar",,"C",,"QAI",,
"fish-habitat-area-management-level-corio-bay-a","plants","land plants","Menispermaceae","Pachygone ovata",,,"C",,"QAI",,
"fish-habitat-area-management-level-corio-bay-a","plants","land plants","Menispermaceae","Pleogyne australis","wiry grape",,"C",,"Q",,
"fish-habitat-area-management-level-corio-bay-a","plants","land plants","Menispermaceae","Stephania japonica var. discolor",,,"C",,"QAI",,
"fish-habitat-area-management-level-corio-bay-a","plants","land plants","Monimiaceae","Steganthera laxiflora",,,"C",,"Q",,
"fish-habitat-area-management-level-corio-bay-a","plants","land plants","Monimiaceae","Steganthera laxiflora subsp. laxiflora",,,"C",,"Q",,
"fish-habitat-area-management-level-corio-bay-a","plants","land plants","Moraceae","Ficus",,,,,"U",,
"fish-habitat-area-management-level-corio-bay-a","plants","land plants","Moraceae","Ficus coronata","creek sandpaper fig",,"C",,"QAI",,
"fish-habitat-area-management-level-corio-bay-a","plants","land plants","Moraceae","Ficus obliqua",,,"C",,"QAI",,
"fish-habitat-area-management-level-corio-bay-a","plants","land plants","Moraceae","Ficus opposita",,,"C",,"QAI",,
"fish-habitat-area-management-level-corio-bay-a","plants","land plants","Moraceae","Ficus racemosa var. racemosa",,,"C",,"QAI",,
"fish-habitat-area-management-level-corio-bay-a","plants","land plants","Moraceae","Ficus rubiginosa forma rubiginosa",,,"C",,"QAI",,
"fish-habitat-area-management-level-corio-bay-a","plants","land plants","Moraceae","Ficus virens",,,"C",,"QAI",,
"fish-habitat-area-management-level-corio-bay-a","plants","land plants","Moraceae","Malaisia scandens subsp. scandens",,,"C",,"QAI",,
"fish-habitat-area-management-level-corio-bay-a","plants","land plants","Myrsinaceae","Embelia australiana","embelia",,"C",,"QAI",,
"fish-habitat-area-management-level-corio-bay-a","plants","land plants","Myrsinaceae","Myrsine porosa",,,"C",,"Q",,
"fish-habitat-area-management-level-corio-bay-a","plants","land plants","Myrsinaceae","Tapeinosperma pseudojambosa","tapeinosperma",,"C",,"Q",,
"fish-habitat-area-management-level-corio-bay-a","plants","land plants","Myrtaceae","Acmena hemilampra",,,"C",,"Q",,
