"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"nrm-reef-catchments","plants","land plants","Cyperaceae","Cyperus eglobosus",,,"C",,"QA",,
"nrm-reef-catchments","plants","land plants","Cyperaceae","Cyperus enervis",,,"C",,"QA","I",
"nrm-reef-catchments","plants","land plants","Cyperaceae","Cyperus exaltatus","tall flatsedge",,"C",,"QAI","I",
"nrm-reef-catchments","plants","land plants","Cyperaceae","Cyperus flaccidus",,,"C",,"QAI","I",
"nrm-reef-catchments","plants","land plants","Cyperaceae","Cyperus flavidus",,,"C",,"QAI",,
"nrm-reef-catchments","plants","land plants","Cyperaceae","Cyperus fulvus",,,"C",,"QA",,
"nrm-reef-catchments","plants","land plants","Cyperaceae","Cyperus gracilis",,,"C",,"QAI",,
"nrm-reef-catchments","plants","land plants","Cyperaceae","Cyperus gunnii subsp. novae-hollandiae",,,"C",,"Q","I",
"nrm-reef-catchments","plants","land plants","Cyperaceae","Cyperus gymnocaulos","spiny flatsedge",,"C",,"QA","I",
"nrm-reef-catchments","plants","land plants","Cyperaceae","Cyperus haspan",,,"C",,"QAI","I",
"nrm-reef-catchments","plants","land plants","Cyperaceae","Cyperus haspan subsp. haspan",,,"C",,"QAI","I",
"nrm-reef-catchments","plants","land plants","Cyperaceae","Cyperus haspan subsp. juncoides",,,"C",,"QAI","I",
"nrm-reef-catchments","plants","land plants","Cyperaceae","Cyperus imbecillis",,,"C",,"QA",,
"nrm-reef-catchments","plants","land plants","Cyperaceae","Cyperus involucratus",,,,,"IU","I",
"nrm-reef-catchments","plants","land plants","Cyperaceae","Cyperus iria",,,"C",,"QAI",,
"nrm-reef-catchments","plants","land plants","Cyperaceae","Cyperus javanicus",,,"C",,"QAI",,
"nrm-reef-catchments","plants","land plants","Cyperaceae","Cyperus laevis",,,"C",,"QA",,
"nrm-reef-catchments","plants","land plants","Cyperaceae","Cyperus leiocaulon",,,"C",,"QA",,
"nrm-reef-catchments","plants","land plants","Cyperaceae","Cyperus leptocarpus",,,"C",,"QAI",,
"nrm-reef-catchments","plants","land plants","Cyperaceae","Cyperus lucidus",,,"C",,"QA","I",
"nrm-reef-catchments","plants","land plants","Cyperaceae","Cyperus melanospermus",,,,,"IU","I",
"nrm-reef-catchments","plants","land plants","Cyperaceae","Cyperus metzii",,,,,"IU",,
"nrm-reef-catchments","plants","land plants","Cyperaceae","Cyperus mindorensis",,,,,"IU",,
"nrm-reef-catchments","plants","land plants","Cyperaceae","Cyperus nutans var. eleusinoides","flatsedge",,"C",,"QAI","I",
"nrm-reef-catchments","plants","land plants","Cyperaceae","Cyperus odoratus",,,"C",,"QAI","I",
"nrm-reef-catchments","plants","land plants","Cyperaceae","Cyperus ohwii",,,"C",,"QI","I",
"nrm-reef-catchments","plants","land plants","Cyperaceae","Cyperus pedunculatus",,,"C",,"QAI",,
"nrm-reef-catchments","plants","land plants","Cyperaceae","Cyperus perangustus",,,"C",,"Q",,
"nrm-reef-catchments","plants","land plants","Cyperaceae","Cyperus pilosus",,,"C",,"QAI","I",
"nrm-reef-catchments","plants","land plants","Cyperaceae","Cyperus platystylis",,,"C",,"QAI","I",
"nrm-reef-catchments","plants","land plants","Cyperaceae","Cyperus polystachyos",,,"C",,"QAI","I",
"nrm-reef-catchments","plants","land plants","Cyperaceae","Cyperus polystachyos var. laxiflorus",,,"C",,"QI","I",
"nrm-reef-catchments","plants","land plants","Cyperaceae","Cyperus polystachyos var. polystachyos",,,"C",,"QAI","I",
"nrm-reef-catchments","plants","land plants","Cyperaceae","Cyperus procerus",,,"C",,"QAI","I",
"nrm-reef-catchments","plants","land plants","Cyperaceae","Cyperus rotundus","nutgrass",,,,"IU",,
"nrm-reef-catchments","plants","land plants","Cyperaceae","Cyperus rotundus var. carinalis",,,"C",,"Q",,
"nrm-reef-catchments","plants","land plants","Cyperaceae","Cyperus sanguinolentus",,,"C",,"QAI","I",
"nrm-reef-catchments","plants","land plants","Cyperaceae","Cyperus scaber",,,"C",,"QA",,
"nrm-reef-catchments","plants","land plants","Cyperaceae","Cyperus scariosus",,,"C",,"QAI","I",
"nrm-reef-catchments","plants","land plants","Cyperaceae","Cyperus sp. (Eungella NP P.R.Sharpe+ 5052)",,,"C",,"Q",,
"nrm-reef-catchments","plants","land plants","Cyperaceae","Cyperus sphacelatus",,,,,"IU",,
"nrm-reef-catchments","plants","land plants","Cyperaceae","Cyperus squarrosus","bearded flatsedge",,"C",,"QAI","I",
"nrm-reef-catchments","plants","land plants","Cyperaceae","Cyperus stoloniferus",,,"C",,"QAI",,
"nrm-reef-catchments","plants","land plants","Cyperaceae","Cyperus subulatus",,,"C",,"QA",,
"nrm-reef-catchments","plants","land plants","Cyperaceae","Cyperus tetracarpus",,,"C",,"Q",,
"nrm-reef-catchments","plants","land plants","Cyperaceae","Cyperus tetraphyllus",,,"C",,"QA",,
"nrm-reef-catchments","plants","land plants","Cyperaceae","Cyperus trinervis",,,"C",,"QA",,
"nrm-reef-catchments","plants","land plants","Cyperaceae","Cyperus victoriensis",,,"C",,"QA",,
"nrm-reef-catchments","plants","land plants","Cyperaceae","Cyperus zollingeri",,,"C",,"QAI",,
"nrm-reef-catchments","plants","land plants","Cyperaceae","Diplacrum pygmaeum",,,"C",,"QA",,
"nrm-reef-catchments","plants","land plants","Cyperaceae","Eleocharis",,,,,"U",,
"nrm-reef-catchments","plants","land plants","Cyperaceae","Eleocharis cylindrostachys",,,"C",,"QA","I",
"nrm-reef-catchments","plants","land plants","Cyperaceae","Eleocharis dulcis",,,"C",,"QAI","I",
"nrm-reef-catchments","plants","land plants","Cyperaceae","Eleocharis geniculata",,,"C",,"QAI","I",
"nrm-reef-catchments","plants","land plants","Cyperaceae","Eleocharis philippinensis",,,"C",,"QAI","I",
"nrm-reef-catchments","plants","land plants","Cyperaceae","Eleocharis plana","ribbed spikerush",,"C",,"QA","I",
"nrm-reef-catchments","plants","land plants","Cyperaceae","Eleocharis setifolia subsp. setifolia",,,"C",,"QA","I",
"nrm-reef-catchments","plants","land plants","Cyperaceae","Eleocharis sphacelata","tall spikerush",,"C",,"QAI","I",
"nrm-reef-catchments","plants","land plants","Cyperaceae","Eleocharis spiralis",,,"C",,"QAI","I",
"nrm-reef-catchments","plants","land plants","Cyperaceae","Exocarya scleroides",,,"C",,"QAI",,
"nrm-reef-catchments","plants","land plants","Cyperaceae","Fimbristylis",,,,,"U",,
"nrm-reef-catchments","plants","land plants","Cyperaceae","Fimbristylis acicularis",,,"C",,"QAI",,
"nrm-reef-catchments","plants","land plants","Cyperaceae","Fimbristylis aestivalis",,,"C",,"QAI",,
"nrm-reef-catchments","plants","land plants","Cyperaceae","Fimbristylis aestivalis var. macrostachya",,,"C",,"Q",,
"nrm-reef-catchments","plants","land plants","Cyperaceae","Fimbristylis bisumbellata",,,"C",,"QAI",,
"nrm-reef-catchments","plants","land plants","Cyperaceae","Fimbristylis cinnamometorum",,,"C",,"QAI",,
"nrm-reef-catchments","plants","land plants","Cyperaceae","Fimbristylis depauperata",,,"C",,"QAI",,
"nrm-reef-catchments","plants","land plants","Cyperaceae","Fimbristylis dichotoma","common fringe-rush",,"C",,"QAI",,
"nrm-reef-catchments","plants","land plants","Cyperaceae","Fimbristylis ferruginea",,,"C",,"QAI","I",
"nrm-reef-catchments","plants","land plants","Cyperaceae","Fimbristylis furva",,,"C",,"QAI",,
"nrm-reef-catchments","plants","land plants","Cyperaceae","Fimbristylis littoralis",,,"C",,"QAI","I",
"nrm-reef-catchments","plants","land plants","Cyperaceae","Fimbristylis microcarya",,,"C",,"QA","I",
"nrm-reef-catchments","plants","land plants","Cyperaceae","Fimbristylis polytrichoides",,,"C",,"QAI","I",
"nrm-reef-catchments","plants","land plants","Cyperaceae","Fimbristylis pterigosperma",,,"C",,"QA",,
"nrm-reef-catchments","plants","land plants","Cyperaceae","Fimbristylis pubisquama",,,"C",,"QA",,
"nrm-reef-catchments","plants","land plants","Cyperaceae","Fimbristylis quinquangularis",,,"C",,"QAI","I",
"nrm-reef-catchments","plants","land plants","Cyperaceae","Fimbristylis schoenoides",,,"C",,"QA","I",
"nrm-reef-catchments","plants","land plants","Cyperaceae","Fimbristylis sieberiana",,,"C",,"QAI","I",
"nrm-reef-catchments","plants","land plants","Cyperaceae","Fimbristylis tetragona",,,"C",,"QAI",,
"nrm-reef-catchments","plants","land plants","Cyperaceae","Fimbristylis tristachya",,,"C",,"QAI",,
"nrm-reef-catchments","plants","land plants","Cyperaceae","Fimbristylis vaginata",,,"C",,"QAI",,
"nrm-reef-catchments","plants","land plants","Cyperaceae","Fimbristylis velata",,,"C",,"QAI",,
"nrm-reef-catchments","plants","land plants","Cyperaceae","Fuirena arenosa",,,"C",,"QA",,
"nrm-reef-catchments","plants","land plants","Cyperaceae","Fuirena ciliaris",,,"C",,"QAI",,
"nrm-reef-catchments","plants","land plants","Cyperaceae","Fuirena umbellata",,,"C",,"QAI","I",
"nrm-reef-catchments","plants","land plants","Cyperaceae","Gahnia aspera",,,"C",,"QAI",,
"nrm-reef-catchments","plants","land plants","Cyperaceae","Gahnia sieberiana","sword grass",,"C",,"QAI","I",
"nrm-reef-catchments","plants","land plants","Cyperaceae","Isolepis inundata","swamp club rush",,"C",,"QAI","I",
"nrm-reef-catchments","plants","land plants","Cyperaceae","Lepidosperma laterale",,,"C",,"QA",,
"nrm-reef-catchments","plants","land plants","Cyperaceae","Lepironia articulata",,,"C",,"QAI","I",
"nrm-reef-catchments","plants","land plants","Cyperaceae","Machaerina articulata",,,"C",,"QAI",,
"nrm-reef-catchments","plants","land plants","Cyperaceae","Machaerina juncea",,,"C",,"QAI",,
"nrm-reef-catchments","plants","land plants","Cyperaceae","Machaerina rubiginosa",,,"C",,"QAI",,
"nrm-reef-catchments","plants","land plants","Cyperaceae","Rhynchospora",,,,,"U",,
"nrm-reef-catchments","plants","land plants","Cyperaceae","Rhynchospora corymbosa",,,"C",,"QAI","I",
"nrm-reef-catchments","plants","land plants","Cyperaceae","Rhynchospora heterochaeta",,,"C",,"QAI","I",
"nrm-reef-catchments","plants","land plants","Cyperaceae","Rhynchospora leae",,,"C",,"QA",,
"nrm-reef-catchments","plants","land plants","Cyperaceae","Rhynchospora pterochaeta",,,"C",,"QA",,
"nrm-reef-catchments","plants","land plants","Cyperaceae","Schoenoplectiella mucronata",,,"C",,"QAI",,
"nrm-reef-catchments","plants","land plants","Cyperaceae","Schoenoplectus subulatus",,,"C",,"QAI","I",
"nrm-reef-catchments","plants","land plants","Cyperaceae","Schoenoplectus tabernaemontani",,,"C",,"QAI","I",
"nrm-reef-catchments","plants","land plants","Cyperaceae","Schoenus calostachyus",,,"C",,"QAI",,
"nrm-reef-catchments","plants","land plants","Cyperaceae","Schoenus falcatus",,,"C",,"QAI","I",
"nrm-reef-catchments","plants","land plants","Cyperaceae","Schoenus sparteus",,,"C",,"QAI",,
"nrm-reef-catchments","plants","land plants","Cyperaceae","Scleria",,,,,"U",,
"nrm-reef-catchments","plants","land plants","Cyperaceae","Scleria brownii",,,"C",,"QAI",,
"nrm-reef-catchments","plants","land plants","Cyperaceae","Scleria levis",,,"C",,"QAI",,
"nrm-reef-catchments","plants","land plants","Cyperaceae","Scleria lithosperma var. linearis",,,"C",,"QAI",,
"nrm-reef-catchments","plants","land plants","Cyperaceae","Scleria mackaviensis",,,"C",,"QA",,
"nrm-reef-catchments","plants","land plants","Cyperaceae","Scleria novae-hollandiae",,,"C",,"QAI",,
"nrm-reef-catchments","plants","land plants","Cyperaceae","Scleria polycarpa",,,"C",,"QAI",,
"nrm-reef-catchments","plants","land plants","Cyperaceae","Scleria psilorrhiza",,,"C",,"QA",,
"nrm-reef-catchments","plants","land plants","Cyperaceae","Scleria rugosa",,,"C",,"QAI",,
"nrm-reef-catchments","plants","land plants","Cyperaceae","Scleria sphacelata",,,"C",,"QA",,
"nrm-reef-catchments","plants","land plants","Cyperaceae","Scleria tricuspidata",,,"C",,"QAI",,
"nrm-reef-catchments","plants","land plants","Cyperaceae","Trachystylis stradbrokensis",,,"C",,"QA",,
"nrm-reef-catchments","plants","land plants","Daltoniaceae","Distichophyllum crispulum",,,"C",,"QA",,
"nrm-reef-catchments","plants","land plants","Daltoniaceae","Distichophyllum mittenii",,,"C",,"QI",,
"nrm-reef-catchments","plants","land plants","Davalliaceae","Davallia denticulata",,,"C",,"QI",,
"nrm-reef-catchments","plants","land plants","Davalliaceae","Davallia pyxidata",,,"C",,"QA",,
"nrm-reef-catchments","plants","land plants","Davalliaceae","Davallia repens",,,"C",,"QI",,
"nrm-reef-catchments","plants","land plants","Dennstaedtiaceae","Histiopteris incisa","bats-wing fern",,"C",,"QAI",,
"nrm-reef-catchments","plants","land plants","Dennstaedtiaceae","Hypolepis muelleri","swamp bracken",,"C",,"QA",,
"nrm-reef-catchments","plants","land plants","Dennstaedtiaceae","Microlepia speluncae","cave fern",,"C",,"QAI",,
"nrm-reef-catchments","plants","land plants","Dennstaedtiaceae","Pteridium",,,,,"U",,
"nrm-reef-catchments","plants","land plants","Dennstaedtiaceae","Pteridium aquilinum subsp. wightianum",,,"C",,"QAI",,
"nrm-reef-catchments","plants","land plants","Dennstaedtiaceae","Pteridium esculentum","common bracken",,"C",,"QAI",,
"nrm-reef-catchments","plants","land plants","Dicksoniaceae","Calochlaena dubia",,,"C",,"QA",,
"nrm-reef-catchments","plants","land plants","Dicksoniaceae","Dicksonia herbertii",,,"SL",,"Q",,
"nrm-reef-catchments","plants","land plants","Dicranaceae","Dicranella",,,,,"U",,
"nrm-reef-catchments","plants","land plants","Dicranaceae","Dicranella dietrichiae",,,"C",,"QA",,
"nrm-reef-catchments","plants","land plants","Dicranaceae","Dicranoloma leichhardtii",,,"C",,"QA",,
"nrm-reef-catchments","plants","land plants","Dicranaceae","Eucamptodon muelleri",,,"C",,"QA",,
"nrm-reef-catchments","plants","land plants","Dicranaceae","Holomitrium perichaetiale",,,"C",,"QA",,
"nrm-reef-catchments","plants","land plants","Dicranaceae","Sclerodontium pallidum subsp. pallidum",,,"C",,"QA",,
"nrm-reef-catchments","plants","land plants","Dilleniaceae","Hibbertia",,,,,"U",,
"nrm-reef-catchments","plants","land plants","Dilleniaceae","Hibbertia acicularis",,,"C",,"QA",,
"nrm-reef-catchments","plants","land plants","Dilleniaceae","Hibbertia linearis var. floribunda",,,"C",,"QA",,
"nrm-reef-catchments","plants","land plants","Dilleniaceae","Hibbertia scandens",,,"C",,"QAI",,
"nrm-reef-catchments","plants","land plants","Dilleniaceae","Hibbertia scandens var. oxyphylla",,,"C",,"Q",,
"nrm-reef-catchments","plants","land plants","Dilleniaceae","Hibbertia velutina",,,"C",,"Q",,
"nrm-reef-catchments","plants","land plants","Dioscoreaceae","Dioscorea bulbifera var. bulbifera",,,"C",,"QA",,
"nrm-reef-catchments","plants","land plants","Dioscoreaceae","Dioscorea transversa","native yam",,"C",,"QAI",,
"nrm-reef-catchments","plants","land plants","Ditrichaceae","Ditrichum",,,,,"U",,
"nrm-reef-catchments","plants","land plants","Ditrichaceae","Ditrichum difficile",,,"C",,"QAI",,
"nrm-reef-catchments","plants","land plants","Dracaenaceae","Sansevieria trifasciata 'Laurentii'",,,,,"IU",,
"nrm-reef-catchments","plants","land plants","Droseraceae","Drosera",,,,,"U",,
"nrm-reef-catchments","plants","land plants","Droseraceae","Drosera burmanni",,,"SL",,"QAI","I",
"nrm-reef-catchments","plants","land plants","Droseraceae","Drosera finlaysoniana",,,"SL",,"QA",,
"nrm-reef-catchments","plants","land plants","Droseraceae","Drosera lunata",,,"SL",,"QAI","I",
"nrm-reef-catchments","plants","land plants","Droseraceae","Drosera serpens",,,"SL",,"QAI",,
"nrm-reef-catchments","plants","land plants","Droseraceae","Drosera spatulata var. spatulata",,,"SL",,"QAI","I",
"nrm-reef-catchments","plants","land plants","Dryopteridaceae","Arachniodes aristata","prickly shield fern",,"SL",,"QAI",,
"nrm-reef-catchments","plants","land plants","Dryopteridaceae","Dryopteris sparsa",,,"V",,"QI",,
"nrm-reef-catchments","plants","land plants","Dryopteridaceae","Elaphoglossum callifolium",,,"NT",,"Q",,
"nrm-reef-catchments","plants","land plants","Dryopteridaceae","Elaphoglossum queenslandicum","tongue fern",,"SL",,"Q",,
"nrm-reef-catchments","plants","land plants","Dryopteridaceae","Lastreopsis",,,,,"U",,
"nrm-reef-catchments","plants","land plants","Dryopteridaceae","Lastreopsis poecilophlebia",,,"SL",,"Q",,
"nrm-reef-catchments","plants","land plants","Dryopteridaceae","Lastreopsis tenera",,,"SL",,"QI",,
"nrm-reef-catchments","plants","land plants","Dryopteridaceae","Parapolystichum microsorum",,,"SL",,"QAI",,
"nrm-reef-catchments","plants","land plants","Dryopteridaceae","Parapolystichum rufescens",,,"SL",,"Q",,
"nrm-reef-catchments","plants","land plants","Dryopteridaceae","Parapolystichum smithianum",,,"SL",,"QA",,
"nrm-reef-catchments","plants","land plants","Dryopteridaceae","Teratophyllum brightiae",,,"SL",,"Q",,
"nrm-reef-catchments","plants","land plants","Ebenaceae","Diospyros",,,,,"U",,
"nrm-reef-catchments","plants","land plants","Ebenaceae","Diospyros australis","black plum",,"C",,"QA",,
"nrm-reef-catchments","plants","land plants","Ebenaceae","Diospyros compacta",,,"C",,"QA",,
"nrm-reef-catchments","plants","land plants","Ebenaceae","Diospyros fasciculosa","grey ebony",,"C",,"QAI",,
"nrm-reef-catchments","plants","land plants","Ebenaceae","Diospyros geminata","scaly ebony",,"C",,"QI",,
"nrm-reef-catchments","plants","land plants","Ebenaceae","Diospyros hebecarpa",,,"C",,"QI",,
"nrm-reef-catchments","plants","land plants","Ebenaceae","Diospyros humilis","small-leaved ebony",,"C",,"QAI",,
"nrm-reef-catchments","plants","land plants","Ebenaceae","Diospyros laurina",,,"C",,"QI",,
"nrm-reef-catchments","plants","land plants","Ebenaceae","Diospyros pentamera","myrtle ebony",,"C",,"QA",,
"nrm-reef-catchments","plants","land plants","Elaeagnaceae","Elaeagnus triflora",,,"C",,"QI",,
"nrm-reef-catchments","plants","land plants","Elaeagnaceae","Elaeagnus triflora var. triflora",,,"C",,"QI",,
"nrm-reef-catchments","plants","land plants","Elaeocarpaceae","Elaeocarpaceae",,,,,"U",,
"nrm-reef-catchments","plants","land plants","Elaeocarpaceae","Elaeocarpus",,,,,"U",,
"nrm-reef-catchments","plants","land plants","Elaeocarpaceae","Elaeocarpus eumundi","Eumundi quandong",,"C",,"QA",,
"nrm-reef-catchments","plants","land plants","Elaeocarpaceae","Elaeocarpus foveolatus",,,"C",,"Q",,
"nrm-reef-catchments","plants","land plants","Elaeocarpaceae","Elaeocarpus grandis","blue quandong",,"C",,"QA",,
"nrm-reef-catchments","plants","land plants","Elaeocarpaceae","Elaeocarpus kirtonii","silver quandong",,"C",,"QA",,
"nrm-reef-catchments","plants","land plants","Elaeocarpaceae","Elaeocarpus largiflorens",,,"C",,"Q",,
"nrm-reef-catchments","plants","land plants","Elaeocarpaceae","Elaeocarpus largiflorens subsp. largiflorens",,,"C",,"Q",,
"nrm-reef-catchments","plants","land plants","Elaeocarpaceae","Elaeocarpus obovatus","blueberry ash",,"C",,"QA",,
"nrm-reef-catchments","plants","land plants","Elaeocarpaceae","Elaeocarpus obovatus subsp. obovatus",,,"C",,"QA",,
"nrm-reef-catchments","plants","land plants","Elaeocarpaceae","Elaeocarpus ruminatus",,,"C",,"Q",,
"nrm-reef-catchments","plants","land plants","Elaeocarpaceae","Elaeocarpus sericopetalus",,,"C",,"Q",,
"nrm-reef-catchments","plants","land plants","Elaeocarpaceae","Sloanea australis subsp. australis",,,"C",,"QA",,
"nrm-reef-catchments","plants","land plants","Elaeocarpaceae","Sloanea langii",,,"C",,"Q",,
"nrm-reef-catchments","plants","land plants","Elaeocarpaceae","Sloanea macbrydei","northern yellow carabeen",,"C",,"Q",,
"nrm-reef-catchments","plants","land plants","Entodontaceae","Entodon mackaviensis",,,"C",,"QA",,
"nrm-reef-catchments","plants","land plants","Entodontaceae","Entodon plicatus",,,"C",,"QI",,
"nrm-reef-catchments","plants","land plants","Ephemeraceae","Ephemerum",,,,,"U",,
"nrm-reef-catchments","plants","land plants","Ericaceae","Acrotriche aggregata","red cluster heath",,"C",,"QA",,
"nrm-reef-catchments","plants","land plants","Ericaceae","Monotoca scoparia","prickly broom heath",,"C",,"QA",,
"nrm-reef-catchments","plants","land plants","Ericaceae","Styphelia cuspidata",,,"C",,"Q",,
"nrm-reef-catchments","plants","land plants","Ericaceae","Styphelia leptospermoides",,,"C",,"QA",,
"nrm-reef-catchments","plants","land plants","Ericaceae","Styphelia lucens",,,"C",,"Q",,
"nrm-reef-catchments","plants","land plants","Ericaceae","Styphelia piliflora",,,"C",,"Q",,
"nrm-reef-catchments","plants","land plants","Erpodiaceae","Solmsiella biseriata",,,"C",,"Q",,
"nrm-reef-catchments","plants","land plants","Erpodiaceae","Venturiella coronata subsp. australiensis",,,"C",,"Q",,
"nrm-reef-catchments","plants","land plants","Erythroxylaceae","Erythroxylum australe","cocaine tree",,"C",,"Q",,
"nrm-reef-catchments","plants","land plants","Escalloniaceae","Polyosma alangiacea",,,"C",,"Q",,
"nrm-reef-catchments","plants","land plants","Escalloniaceae","Polyosma rhytophloia",,,"C",,"Q",,
"nrm-reef-catchments","plants","land plants","Euphorbiaceae","Acalypha eremorum","soft acalypha",,"C",,"QA",,
"nrm-reef-catchments","plants","land plants","Euphorbiaceae","Acalypha lanceolata var. lanceolata",,,"C",,"QAI",,
"nrm-reef-catchments","plants","land plants","Euphorbiaceae","Acalypha wilkesiana",,,,,"IU",,
"nrm-reef-catchments","plants","land plants","Euphorbiaceae","Adriana tomentosa var. tomentosa",,,"C",,"QA",,
"nrm-reef-catchments","plants","land plants","Euphorbiaceae","Alchornea ilicifolia","native holly",,"C",,"QA",,
"nrm-reef-catchments","plants","land plants","Euphorbiaceae","Alchornea thozetiana",,,"C",,"Q",,
"nrm-reef-catchments","plants","land plants","Euphorbiaceae","Aleurites moluccanus","candlenut tree",,"C",,"QAI",,
"nrm-reef-catchments","plants","land plants","Euphorbiaceae","Baloghia inophylla","scrub bloodwood",,"C",,"QAI",,
"nrm-reef-catchments","plants","land plants","Euphorbiaceae","Bertya sharpeana","Mt. Coolum bertya",,"NT",,"Q",,
"nrm-reef-catchments","plants","land plants","Euphorbiaceae","Claoxylon angustifolium",,,"C",,"Q",,
"nrm-reef-catchments","plants","land plants","Euphorbiaceae","Claoxylon tenerifolium subsp. tenerifolium",,,"C",,"Q",,
"nrm-reef-catchments","plants","land plants","Euphorbiaceae","Cleidion javanicum",,,"C",,"QI",,
"nrm-reef-catchments","plants","land plants","Euphorbiaceae","Codiaeum variegatum var. variegatum",,,,,"IU",,
"nrm-reef-catchments","plants","land plants","Euphorbiaceae","Croton acronychioides","thick-leaved croton",,"C",,"QA",,
"nrm-reef-catchments","plants","land plants","Euphorbiaceae","Croton arnhemicus",,,"C",,"QA",,
"nrm-reef-catchments","plants","land plants","Euphorbiaceae","Croton insularis","Queensland cascarilla",,"C",,"QAI",,
"nrm-reef-catchments","plants","land plants","Euphorbiaceae","Croton magneticus",,,"V",,"Q",,
"nrm-reef-catchments","plants","land plants","Euphorbiaceae","Croton phebalioides","narrow-leaved croton",,"C",,"QA",,
"nrm-reef-catchments","plants","land plants","Euphorbiaceae","Croton triacros",,,"C",,"Q",,
"nrm-reef-catchments","plants","land plants","Euphorbiaceae","Euphorbia",,,,,"U",,
"nrm-reef-catchments","plants","land plants","Euphorbiaceae","Euphorbia bifida",,,"C",,"QAI",,
"nrm-reef-catchments","plants","land plants","Euphorbiaceae","Euphorbia cyathophora","dwarf poinsettia",,,,"IU",,
"nrm-reef-catchments","plants","land plants","Euphorbiaceae","Euphorbia heterophylla",,,,,"IU",,
"nrm-reef-catchments","plants","land plants","Euphorbiaceae","Euphorbia hirta",,,,,"IU",,
"nrm-reef-catchments","plants","land plants","Euphorbiaceae","Euphorbia hyssopifolia",,,,,"IU",,
"nrm-reef-catchments","plants","land plants","Euphorbiaceae","Euphorbia obliqua",,,"C","V","QAI",,
"nrm-reef-catchments","plants","land plants","Euphorbiaceae","Euphorbia plumerioides",,,"C",,"QAI",,
"nrm-reef-catchments","plants","land plants","Euphorbiaceae","Euphorbia prostrata",,,,,"IU",,
"nrm-reef-catchments","plants","land plants","Euphorbiaceae","Euphorbia psammogeton",,,"C",,"QA",,
"nrm-reef-catchments","plants","land plants","Euphorbiaceae","Euphorbia tannensis",,,"C",,"QA",,
"nrm-reef-catchments","plants","land plants","Euphorbiaceae","Euphorbia tannensis subsp. eremophila",,,"C",,"QA",,
"nrm-reef-catchments","plants","land plants","Euphorbiaceae","Euphorbia tannensis subsp. tannensis",,,"C",,"QA",,
"nrm-reef-catchments","plants","land plants","Euphorbiaceae","Euphorbia thymifolia",,,,,"IU",,
"nrm-reef-catchments","plants","land plants","Euphorbiaceae","Euphorbia tithymaloides subsp. smallii",,,,,"IU",,
"nrm-reef-catchments","plants","land plants","Euphorbiaceae","Excoecaria agallocha","milky mangrove",,"C",,"QAI","I",
"nrm-reef-catchments","plants","land plants","Euphorbiaceae","Homalanthus novoguineensis",,,"C",,"QAI",,
"nrm-reef-catchments","plants","land plants","Euphorbiaceae","Homalanthus populifolius",,,"C",,"QAI",,
"nrm-reef-catchments","plants","land plants","Euphorbiaceae","Jatropha curcas","physic nut",,,,"IU",,
"nrm-reef-catchments","plants","land plants","Euphorbiaceae","Jatropha gossypiifolia","bellyache bush",,,,"IU",,
"nrm-reef-catchments","plants","land plants","Euphorbiaceae","Macaranga involucrata",,,"C",,"QI",,
"nrm-reef-catchments","plants","land plants","Euphorbiaceae","Macaranga involucrata var. mallotoides",,,"C",,"QAI",,
"nrm-reef-catchments","plants","land plants","Euphorbiaceae","Macaranga tanarius","macaranga",,"C",,"QAI",,
"nrm-reef-catchments","plants","land plants","Euphorbiaceae","Mallotus claoxyloides","green kamala",,"C",,"QAI",,
"nrm-reef-catchments","plants","land plants","Euphorbiaceae","Mallotus discolor","white kamala",,"C",,"QA",,
"nrm-reef-catchments","plants","land plants","Euphorbiaceae","Mallotus ficifolius",,,"C",,"Q",,
"nrm-reef-catchments","plants","land plants","Euphorbiaceae","Mallotus mollissimus",,,"C",,"QI",,
"nrm-reef-catchments","plants","land plants","Euphorbiaceae","Mallotus nesophilus",,,"C",,"QA",,
"nrm-reef-catchments","plants","land plants","Euphorbiaceae","Mallotus paniculatus",,,"C",,"QI",,
"nrm-reef-catchments","plants","land plants","Euphorbiaceae","Mallotus philippensis","red kamala",,"C",,"QAI",,
"nrm-reef-catchments","plants","land plants","Euphorbiaceae","Mallotus polyadenos",,,"C",,"QI",,
"nrm-reef-catchments","plants","land plants","Euphorbiaceae","Manihot carthaginensis subsp. glaziovii",,,,,"IU",,
"nrm-reef-catchments","plants","land plants","Euphorbiaceae","Manihot esculenta",,,,,"IU",,
"nrm-reef-catchments","plants","land plants","Euphorbiaceae","Microstachys chamaelea",,,"C",,"QAI",,
"nrm-reef-catchments","plants","land plants","Euphorbiaceae","Omphalea celata",,,"V","V","Q",,
"nrm-reef-catchments","plants","land plants","Euphorbiaceae","Ricinocarpos pinifolius","wedding bush",,"C",,"QA",,
"nrm-reef-catchments","plants","land plants","Euphorbiaceae","Ricinus communis","castor oil bush",,,,"IU",,
"nrm-reef-catchments","plants","land plants","Euphorbiaceae","Rockinghamia angustifolia",,,"C",,"Q",,
"nrm-reef-catchments","plants","land plants","Euphorbiaceae","Tragia novae-hollandiae","stinging-vine",,"C",,"QA",,
"nrm-reef-catchments","plants","land plants","Euphorbiaceae","Trigonostemon inopinatus",,,"V",,"Q",,
