"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"fish-habitat-area-deception-bay","animals","insects","Pieridae","Catopsilia pomona","lemon migrant",,,,"QAI",,
"fish-habitat-area-deception-bay","animals","insects","Pieridae","Catopsilia pyranthe crokera","white migrant",,,,"QA",,
"fish-habitat-area-deception-bay","animals","insects","Pieridae","Cepora perimale scyllara","caper gull (Australian subspecies)",,,,"QA",,
"fish-habitat-area-deception-bay","animals","insects","Pieridae","Delias argenthona argenthona","scarlet jezebel",,,,"QA",,
"fish-habitat-area-deception-bay","animals","insects","Pieridae","Delias nigrina","black jezebel",,,,"QA",,
"fish-habitat-area-deception-bay","animals","insects","Pieridae","Elodina angulipennis","southern pearl-white",,,,"QA",,
"fish-habitat-area-deception-bay","animals","insects","Pieridae","Elodina parthia","striated pearl-white",,,,"QA",,
"fish-habitat-area-deception-bay","animals","insects","Pieridae","Eurema brigitta australis","no-brand grass-yellow",,,,"QA",,
"fish-habitat-area-deception-bay","animals","insects","Pieridae","Eurema hecabe","large grass-yellow",,,,"QAI",,
"fish-habitat-area-deception-bay","animals","insects","Pieridae","Eurema smilax","small grass-yellow",,,,"QA",,
"fish-habitat-area-deception-bay","animals","insects","Pieridae","Pieris rapae","cabbage white",,,,"II",,
"fish-habitat-area-deception-bay","animals","insects","Papilionidae","Cressida cressida cressida","clearwing swallowtail",,,,"QA",,
"fish-habitat-area-deception-bay","animals","insects","Papilionidae","Graphium choredon","blue triangle",,,,"QAI",,
"fish-habitat-area-deception-bay","animals","insects","Papilionidae","Graphium eurypylus lycaon","pale triangle",,,,"QA",,
"fish-habitat-area-deception-bay","animals","insects","Papilionidae","Papilio aegeus",,,,,"U",,
"fish-habitat-area-deception-bay","animals","insects","Papilionidae","Papilio aegeus aegeus","orchard swallowtail (Australian subspecies)",,,,"QA",,
"fish-habitat-area-deception-bay","animals","insects","Papilionidae","Papilio anactus","dainty swallowtail",,,,"QA",,
"fish-habitat-area-deception-bay","animals","insects","Papilionidae","Papilio demoleus sthenelus","chequered swallowtail",,,,"QAI",,
"fish-habitat-area-deception-bay","animals","insects","Papilionidae","Papilio fuscus capaneus","fuscous swallowtail (Australian subspecies)",,,,"QA",,
"fish-habitat-area-deception-bay","animals","insects","Hesperiidae","Cephrenes augiades sperthias","orange palm-dart",,,,"QA",,
"fish-habitat-area-deception-bay","animals","insects","Hesperiidae","Cephrenes trichopepla","yellow palm-dart",,,,"QA",,
"fish-habitat-area-deception-bay","animals","insects","Hesperiidae","Chaetocneme beata","eastern dusk-flat",,,,"QA",,
"fish-habitat-area-deception-bay","animals","insects","Hesperiidae","Euschemon rafflesia rafflesia","regent skipper (southern subspecies)",,,,"QA",,
"fish-habitat-area-deception-bay","animals","insects","Hesperiidae","Hasora discolora mastusia","green awl",,,,"QAI",,
"fish-habitat-area-deception-bay","animals","insects","Hesperiidae","Mesodina halyzia","eastern iris-skipper",,,,"QA",,
"fish-habitat-area-deception-bay","animals","insects","Hesperiidae","Ocybadistes ardea ardea","orange grass-dart",,,,"QA",,
"fish-habitat-area-deception-bay","animals","insects","Hesperiidae","Ocybadistes walkeri sothis","green grass-dart",,,,"QA",,
"fish-habitat-area-deception-bay","animals","insects","Hesperiidae","Pelopidas agna dingo","dingy swift",,,,"QAI",,
"fish-habitat-area-deception-bay","animals","insects","Hesperiidae","Suniana sunias rectivitta","wide-brand grass-dart",,,,"QA",,
"fish-habitat-area-deception-bay","animals","insects","Hesperiidae","Taractrocera papyria papyria","white-banded grass-dart",,,,"QA",,
"fish-habitat-area-deception-bay","animals","insects","Hesperiidae","Telicota ancilla ancilla","greenish darter",,,,"QA",,
"fish-habitat-area-deception-bay","animals","insects","Hesperiidae","Telicota colon argea","pale-orange darter",,,,"Q",,
"fish-habitat-area-deception-bay","animals","malacostracans","Parastacidae","Cherax depressus",,,,,"Q",,
"fish-habitat-area-deception-bay","animals","malacostracans","Parastacidae","Cherax robustus",,,"V","V","Q",,
"fish-habitat-area-deception-bay","animals","malacostracans","Parastacidae","Tenuibranchiurus glypticus","swamp crayfish",,"E",,"Q",,
"fish-habitat-area-deception-bay","chromists","brown algae","Acinetosporaceae","Hincksia mitchelliae",,,"C",,"QAI",,
"fish-habitat-area-deception-bay","fungi","Agaricomycetes","Agaricaceae","Bovista pusilla",,,"C",,"QA",,
"fish-habitat-area-deception-bay","fungi","Agaricomycetes","Agaricaceae","Cyathus stercoreus",,,"C",,"QA",,
"fish-habitat-area-deception-bay","fungi","Agaricomycetes","Agaricaceae","Macrolepiota dolichaula",,,"C",,"QA",,
"fish-habitat-area-deception-bay","fungi","Agaricomycetes","Amanitaceae","Amanita",,,"C",,"QA",,
"fish-habitat-area-deception-bay","fungi","Agaricomycetes","Amanitaceae","Amanita ochrophylloides",,,"C",,"Q",,
"fish-habitat-area-deception-bay","fungi","Agaricomycetes","Bolbitiaceae","Conocybe",,,,,"U",,
"fish-habitat-area-deception-bay","fungi","Agaricomycetes","Boletaceae","Heimioporus fruticicola",,,"C",,"Q",,
"fish-habitat-area-deception-bay","fungi","Agaricomycetes","Boletaceae","Pulveroboletus ravenelii",,,"C",,"Q",,
"fish-habitat-area-deception-bay","fungi","Agaricomycetes","Boletaceae","Xanthoconium affine",,,"C",,"Q",,
"fish-habitat-area-deception-bay","fungi","Agaricomycetes","Hygrophoraceae","Hygrocybe miniata",,,"C",,"QAI",,
"fish-habitat-area-deception-bay","fungi","Agaricomycetes","Panaeolaceae","Copelandia cyanescens",,,"C",,"QA",,
"fish-habitat-area-deception-bay","fungi","Agaricomycetes","Polyporaceae","Laccocephalum tumulosum",,,"C",,"QA",,
"fish-habitat-area-deception-bay","fungi","arthoniomycetes","Arthoniaceae","Arthothelium",,,,,"U",,
"fish-habitat-area-deception-bay","fungi","lecanoromycetes","Caliciaceae","Buellia dissa",,,"C",,"Q",,
"fish-habitat-area-deception-bay","fungi","lecanoromycetes","Caliciaceae","Dirinaria applanata",,,"C",,"QAI",,
"fish-habitat-area-deception-bay","fungi","lecanoromycetes","Caliciaceae","Dirinaria confluens",,,"C",,"QA",,
"fish-habitat-area-deception-bay","fungi","lecanoromycetes","Caliciaceae","Dirinaria picta",,,"C",,"QAI",,
"fish-habitat-area-deception-bay","fungi","lecanoromycetes","Caliciaceae","Dirinaria sekikaica",,,"C",,"Q",,
"fish-habitat-area-deception-bay","fungi","lecanoromycetes","Collemataceae","Collema glaucophthalmum",,,"C",,"QA",,
"fish-habitat-area-deception-bay","fungi","lecanoromycetes","Haematommataceae","Haematomma persoonii",,,"C",,"QAI",,
"fish-habitat-area-deception-bay","fungi","lecanoromycetes","Parmeliaceae","Austroparmelina conlabrosa",,,"C",,"QA",,
"fish-habitat-area-deception-bay","fungi","lecanoromycetes","Parmeliaceae","Canoparmelia texana",,,"C",,"QA",,
"fish-habitat-area-deception-bay","fungi","lecanoromycetes","Parmeliaceae","Hypotrachyna immaculata",,,"C",,"QA",,
"fish-habitat-area-deception-bay","fungi","lecanoromycetes","Parmeliaceae","Parmelinopsis spumosa",,,"C",,"QA",,
"fish-habitat-area-deception-bay","fungi","lecanoromycetes","Parmeliaceae","Parmotrema crinitum",,,"C",,"QAI",,
"fish-habitat-area-deception-bay","fungi","lecanoromycetes","Parmeliaceae","Parmotrema crinitum x Rimelia reticulata",,,"C",,"Q",,
"fish-habitat-area-deception-bay","fungi","lecanoromycetes","Parmeliaceae","Parmotrema robustum",,,"C",,"QA",,
"fish-habitat-area-deception-bay","fungi","lecanoromycetes","Parmeliaceae","Parmotrema tinctorum",,,"C",,"QAI",,
"fish-habitat-area-deception-bay","fungi","lecanoromycetes","Parmeliaceae","Relicina sydneyensis",,,"C",,"QA",,
"fish-habitat-area-deception-bay","fungi","lecanoromycetes","Parmeliaceae","Usnea dasaea",,,"C",,"QAI",,
"fish-habitat-area-deception-bay","fungi","lecanoromycetes","Pertusariaceae","Pertusaria leioplacella",,,"C",,"QA",,
"fish-habitat-area-deception-bay","fungi","lecanoromycetes","Physciaceae","Hyperphyscia adglutinata",,,"C",,"QAI",,
"fish-habitat-area-deception-bay","fungi","lecanoromycetes","Physciaceae","Physcia minor",,,"C",,"QA",,
"fish-habitat-area-deception-bay","fungi","lecanoromycetes","Ramalinaceae","Ramalina pacifica",,,"C",,"QAI",,
"fish-habitat-area-deception-bay","fungi","sordariomycetes","Xylariaceae","Biscogniauxia capnodes var. rumpens",,,"C",,"Q",,
"fish-habitat-area-deception-bay","plants","Charophyceae","Characeae","Chara fibrosa",,,"C",,"QA","I",
"fish-habitat-area-deception-bay","plants","Florideophyceae","Batrachospermaceae","Batrachospermum globosporum",,,"C",,"Q",,
"fish-habitat-area-deception-bay","plants","Florideophyceae","Caulacanthaceae","Catenella nipae",,,"C",,"QAI",,
"fish-habitat-area-deception-bay","plants","Florideophyceae","Gracilariaceae","Gracilaria verrucosa",,,"C",,"QAI",,
"fish-habitat-area-deception-bay","plants","Florideophyceae","Rhodomelaceae","Chondria",,,,,"U",,
"fish-habitat-area-deception-bay","plants","Ulvophyceae","Caulerpaceae","Caulerpa racemosa var. laetevirens",,,"C",,"QAI",,
"fish-habitat-area-deception-bay","plants","Ulvophyceae","Udoteaceae","Udotea argentea",,,"C",,"QI",,
"fish-habitat-area-deception-bay","plants","Ulvophyceae","Ulvaceae","Enteromorpha clathrata",,,"C",,"QAI",,
"fish-habitat-area-deception-bay","plants","green algae","Chaetophoraceae","Chaetophora",,,,,"U",,
"fish-habitat-area-deception-bay","plants","land plants","Acanthaceae","Hygrophila angustifolia",,,"C",,"QAI","I",
"fish-habitat-area-deception-bay","plants","land plants","Acanthaceae","Hygrophila costata",,,,,"IU","I",
"fish-habitat-area-deception-bay","plants","land plants","Acanthaceae","Thunbergia alata","black-eyed Susan",,,,"IU",,
"fish-habitat-area-deception-bay","plants","land plants","Alismataceae","Sagittaria platyphylla","sagittaria",,,,"IU","I",
"fish-habitat-area-deception-bay","plants","land plants","Amaranthaceae","Alternanthera philoxeroides","alligator weed",,,,"IU","I",
"fish-habitat-area-deception-bay","plants","land plants","Amaryllidaceae","Crinum pedunculatum","river lily",,"SL",,"QAI","I",
"fish-habitat-area-deception-bay","plants","land plants","Anacardiaceae","Mangifera indica","mango",,,,"IU",,
"fish-habitat-area-deception-bay","plants","land plants","Anacardiaceae","Schinus terebinthifolius",,,,,"IU",,
"fish-habitat-area-deception-bay","plants","land plants","Apiaceae","Centella asiatica",,,"C",,"QAI",,
"fish-habitat-area-deception-bay","plants","land plants","Apiaceae","Lilaeopsis brisbanica",,,"E",,"Q","I",
"fish-habitat-area-deception-bay","plants","land plants","Apocynaceae","Gomphocarpus physocarpus","balloon cottonbush",,,,"IU",,
"fish-habitat-area-deception-bay","plants","land plants","Apocynaceae","Parsonsia straminea","monkey rope",,"C",,"QA",,
"fish-habitat-area-deception-bay","plants","land plants","Araceae","Syngonium podophyllum",,,,,"IU",,
"fish-habitat-area-deception-bay","plants","land plants","Araliaceae","Heptapleurum actinophyllum",,,"C",,"QAI",,
"fish-habitat-area-deception-bay","plants","land plants","Araliaceae","Trachymene incisa subsp. incisa",,,"C",,"QA",,
"fish-habitat-area-deception-bay","plants","land plants","Araliaceae","Trachymene procumbens","creeping wild parsnip",,"C",,"QA",,
"fish-habitat-area-deception-bay","plants","land plants","Arecaceae","Syagrus romanzoffiana","Queen palm",,,,"IU",,
"fish-habitat-area-deception-bay","plants","land plants","Asparagaceae","Asparagus aethiopicus","ground asparagus",,,,"IU",,
"fish-habitat-area-deception-bay","plants","land plants","Asparagaceae","Asparagus africanus","ornamental asparagus",,,,"IU",,
"fish-habitat-area-deception-bay","plants","land plants","Asteraceae","Ageratum houstonianum","blue billygoat weed",,,,"IU",,
"fish-habitat-area-deception-bay","plants","land plants","Asteraceae","Arctotheca calendula","Cape weed",,,,"IU",,
"fish-habitat-area-deception-bay","plants","land plants","Asteraceae","Baccharis halimifolia","groundsel bush",,,,"IU",,
"fish-habitat-area-deception-bay","plants","land plants","Asteraceae","Bidens pilosa",,,,,"IU",,
"fish-habitat-area-deception-bay","plants","land plants","Asteraceae","Calyptocarpus vialis","creeping cinderella weed",,,,"IU",,
"fish-habitat-area-deception-bay","plants","land plants","Asteraceae","Cirsium vulgare","spear thistle",,,,"IU",,
"fish-habitat-area-deception-bay","plants","land plants","Asteraceae","Crassocephalum crepidioides","thickhead",,,,"IU",,
"fish-habitat-area-deception-bay","plants","land plants","Asteraceae","Cyanthillium cinereum",,,"C",,"QAI",,
"fish-habitat-area-deception-bay","plants","land plants","Asteraceae","Eclipta prostrata","white eclipta",,,,"IU","I",
"fish-habitat-area-deception-bay","plants","land plants","Asteraceae","Emilia sonchifolia",,,,,"IU",,
"fish-habitat-area-deception-bay","plants","land plants","Asteraceae","Erigeron bonariensis",,,,,"IU",,
"fish-habitat-area-deception-bay","plants","land plants","Asteraceae","Erigeron canadensis",,,,,"IU",,
"fish-habitat-area-deception-bay","plants","land plants","Asteraceae","Erigeron sumatrensis",,,,,"IU",,
"fish-habitat-area-deception-bay","plants","land plants","Asteraceae","Glossocardia bidens","native cobbler's pegs",,"C",,"QAI",,
"fish-habitat-area-deception-bay","plants","land plants","Asteraceae","Hypochaeris radicata","catsear",,,,"IU",,
"fish-habitat-area-deception-bay","plants","land plants","Asteraceae","Senecio madagascariensis","fireweed",,,,"IU",,
"fish-habitat-area-deception-bay","plants","land plants","Asteraceae","Sphagneticola trilobata",,,,,"IU",,
"fish-habitat-area-deception-bay","plants","land plants","Asteraceae","Tagetes minuta","stinking roger",,,,"IU",,
"fish-habitat-area-deception-bay","plants","land plants","Asteraceae","Taraxacum officinale","dandelion",,,,"IU",,
"fish-habitat-area-deception-bay","plants","land plants","Asteraceae","Wollastonia uniflora",,,"C",,"QAI",,
"fish-habitat-area-deception-bay","plants","land plants","Balsaminaceae","Impatiens walleriana","balsam",,,,"IU",,
"fish-habitat-area-deception-bay","plants","land plants","Bartramiaceae","Philonotis slateri",,,"C",,"Q",,
"fish-habitat-area-deception-bay","plants","land plants","Bignoniaceae","Jacaranda mimosifolia","jacaranda",,,,"IU",,
"fish-habitat-area-deception-bay","plants","land plants","Bignoniaceae","Spathodea campanulata","West African tulip tree",,,,"IU",,
"fish-habitat-area-deception-bay","plants","land plants","Bignoniaceae","Tecoma stans","tecoma",,,,"IU",,
"fish-habitat-area-deception-bay","plants","land plants","Blechnaceae","Telmatoblechnum indicum",,,"SL",,"QAI",,
"fish-habitat-area-deception-bay","plants","land plants","Boraginaceae","Heliotropium amplexicaule","blue heliotrope",,,,"IU",,
"fish-habitat-area-deception-bay","plants","land plants","Braithwaiteaceae","Braithwaitea sulcata",,,"C",,"QA",,
"fish-habitat-area-deception-bay","plants","land plants","Brassicaceae","Cakile maritima subsp. maritima",,,,,"IU",,
"fish-habitat-area-deception-bay","plants","land plants","Brassicaceae","Lepidium bonariense","Argentine peppercress",,,,"IU",,
"fish-habitat-area-deception-bay","plants","land plants","Bryaceae","Gemmabryum coronatum",,,"C",,"QA",,
"fish-habitat-area-deception-bay","plants","land plants","Bryaceae","Rhodobryum graeffeanum",,,"C",,"QAI",,
"fish-habitat-area-deception-bay","plants","land plants","Bryaceae","Rosulabryum billarderii",,,"C",,"QAI",,
"fish-habitat-area-deception-bay","plants","land plants","Bryaceae","Rosulabryum subfasciculatum",,,"C",,"QA",,
"fish-habitat-area-deception-bay","plants","land plants","Burmanniaceae","Burmannia juncea",,,"SL",,"QA",,
"fish-habitat-area-deception-bay","plants","land plants","Cabombaceae","Brasenia schreberi",,,"C",,"QAI","I",
"fish-habitat-area-deception-bay","plants","land plants","Cabombaceae","Cabomba caroliniana var. caroliniana","cabomba",,,,"IU","I",
"fish-habitat-area-deception-bay","plants","land plants","Calymperaceae","Syrrhopodon armatus",,,"C",,"Q",,
"fish-habitat-area-deception-bay","plants","land plants","Calymperaceae","Syrrhopodon parasiticus",,,"C",,"Q",,
"fish-habitat-area-deception-bay","plants","land plants","Campanulaceae","Lobelia anceps",,,"SL",,"QAI",,
"fish-habitat-area-deception-bay","plants","land plants","Campanulaceae","Lobelia purpurascens","white root",,"SL",,"QA",,
"fish-habitat-area-deception-bay","plants","land plants","Cannabaceae","Celtis sinensis","Chinese elm",,,,"IU",,
"fish-habitat-area-deception-bay","plants","land plants","Cannabaceae","Trema tomentosa var. aspera",,,"C",,"QAI",,
"fish-habitat-area-deception-bay","plants","land plants","Caryophyllaceae","Spergularia marina",,,"C",,"QAI",,
"fish-habitat-area-deception-bay","plants","land plants","Casuarinaceae","Allocasuarina littoralis",,,"C",,"QA",,
"fish-habitat-area-deception-bay","plants","land plants","Casuarinaceae","Casuarina equisetifolia subsp. incana",,,"C",,"QAI",,
"fish-habitat-area-deception-bay","plants","land plants","Casuarinaceae","Casuarina glauca","swamp she-oak",,"C",,"QAI","I",
"fish-habitat-area-deception-bay","plants","land plants","Cephaloziellaceae","Cephaloziella",,,,,"U",,
"fish-habitat-area-deception-bay","plants","land plants","Chenopodiaceae","Chenopodium album","fat-hen",,,,"IU",,
"fish-habitat-area-deception-bay","plants","land plants","Chenopodiaceae","Einadia polygonoides","knotweed goosefoot",,"C",,"QA",,
"fish-habitat-area-deception-bay","plants","land plants","Chenopodiaceae","Suaeda arbusculoides",,,"C",,"QA","I",
"fish-habitat-area-deception-bay","plants","land plants","Chenopodiaceae","Suaeda australis",,,"C",,"QA","I",
"fish-habitat-area-deception-bay","plants","land plants","Chenopodiaceae","Tecticornia pergranulata subsp. queenslandica",,,"C",,"Q","I",
"fish-habitat-area-deception-bay","plants","land plants","Colchicaceae","Burchardia umbellata",,,"C",,"QA","I",
"fish-habitat-area-deception-bay","plants","land plants","Commelinaceae","Commelina benghalensis",,,,,"IU",,
"fish-habitat-area-deception-bay","plants","land plants","Commelinaceae","Commelina diffusa",,,"C",,"QAI",,
"fish-habitat-area-deception-bay","plants","land plants","Commelinaceae","Murdannia graminea","murdannia",,"C",,"QA",,
"fish-habitat-area-deception-bay","plants","land plants","Commelinaceae","Tradescantia fluminensis",,,,,"IU",,
"fish-habitat-area-deception-bay","plants","land plants","Commelinaceae","Tradescantia zebrina",,,,,"IU",,
"fish-habitat-area-deception-bay","plants","land plants","Convolvulaceae","Ipomoea cairica",,,,,"IU",,
"fish-habitat-area-deception-bay","plants","land plants","Convolvulaceae","Ipomoea indica","blue morning-glory",,,,"IU",,
"fish-habitat-area-deception-bay","plants","land plants","Convolvulaceae","Polymeria calycina","pink bindweed",,"C",,"QA",,
"fish-habitat-area-deception-bay","plants","land plants","Cupressaceae","Callitris columellaris",,,"C",,"QA",,
"fish-habitat-area-deception-bay","plants","land plants","Cyperaceae","Anthelepis paludosa",,,"C",,"QA",,
"fish-habitat-area-deception-bay","plants","land plants","Cyperaceae","Carex",,,,,"U",,
"fish-habitat-area-deception-bay","plants","land plants","Cyperaceae","Chorizandra cymbaria",,,"C",,"QAI","I",
"fish-habitat-area-deception-bay","plants","land plants","Cyperaceae","Chorizandra sphaerocephala",,,"C",,"QA","I",
"fish-habitat-area-deception-bay","plants","land plants","Cyperaceae","Cyperus",,,,,"U",,
"fish-habitat-area-deception-bay","plants","land plants","Cyperaceae","Cyperus albescens",,,"C",,"QAI",,
"fish-habitat-area-deception-bay","plants","land plants","Cyperaceae","Cyperus brevifolius","Mullumbimby couch",,,,"IU",,
"fish-habitat-area-deception-bay","plants","land plants","Cyperaceae","Cyperus difformis","rice sedge",,"C",,"QAI","I",
"fish-habitat-area-deception-bay","plants","land plants","Cyperaceae","Cyperus laevis",,,"C",,"QA",,
"fish-habitat-area-deception-bay","plants","land plants","Cyperaceae","Cyperus pilosus",,,"C",,"QAI","I",
"fish-habitat-area-deception-bay","plants","land plants","Cyperaceae","Cyperus polystachyos var. polystachyos",,,"C",,"QAI","I",
"fish-habitat-area-deception-bay","plants","land plants","Cyperaceae","Cyperus rotundus","nutgrass",,,,"IU",,
"fish-habitat-area-deception-bay","plants","land plants","Cyperaceae","Eleocharis equisetina",,,"C",,"QAI","I",
"fish-habitat-area-deception-bay","plants","land plants","Cyperaceae","Eleocharis sphacelata","tall spikerush",,"C",,"QAI","I",
"fish-habitat-area-deception-bay","plants","land plants","Cyperaceae","Fimbristylis",,,,,"U",,
"fish-habitat-area-deception-bay","plants","land plants","Cyperaceae","Fimbristylis bisumbellata",,,"C",,"QAI",,
"fish-habitat-area-deception-bay","plants","land plants","Cyperaceae","Fimbristylis ferruginea",,,"C",,"QAI","I",
"fish-habitat-area-deception-bay","plants","land plants","Cyperaceae","Fimbristylis sp. (Thargomindah D.E.Boyland 3094)",,,"C",,"QA",,
"fish-habitat-area-deception-bay","plants","land plants","Cyperaceae","Fimbristylis tristachya",,,"C",,"QAI",,
"fish-habitat-area-deception-bay","plants","land plants","Cyperaceae","Fuirena ciliaris",,,"C",,"QAI",,
"fish-habitat-area-deception-bay","plants","land plants","Cyperaceae","Gahnia aspera",,,"C",,"QAI",,
"fish-habitat-area-deception-bay","plants","land plants","Cyperaceae","Gahnia sieberiana","sword grass",,"C",,"QAI","I",
"fish-habitat-area-deception-bay","plants","land plants","Cyperaceae","Lepidosperma laterale",,,"C",,"QA",,
"fish-habitat-area-deception-bay","plants","land plants","Cyperaceae","Lepironia articulata",,,"C",,"QAI","I",
"fish-habitat-area-deception-bay","plants","land plants","Cyperaceae","Machaerina articulata",,,"C",,"QAI",,
"fish-habitat-area-deception-bay","plants","land plants","Cyperaceae","Machaerina rubiginosa",,,"C",,"QAI",,
"fish-habitat-area-deception-bay","plants","land plants","Cyperaceae","Machaerina teretifolia",,,"C",,"QAI",,
"fish-habitat-area-deception-bay","plants","land plants","Cyperaceae","Ptilothrix deusta",,,"C",,"QA",,
"fish-habitat-area-deception-bay","plants","land plants","Cyperaceae","Rhynchospora corymbosa",,,"C",,"QAI","I",
"fish-habitat-area-deception-bay","plants","land plants","Cyperaceae","Rhynchospora rubra",,,"C",,"QAI","I",
"fish-habitat-area-deception-bay","plants","land plants","Cyperaceae","Schoenus brevifolius",,,"C",,"QAI","I",
"fish-habitat-area-deception-bay","plants","land plants","Cyperaceae","Schoenus melanostachys",,,"C",,"QA",,
"fish-habitat-area-deception-bay","plants","land plants","Cyperaceae","Schoenus yarrabensis",,,"C",,"Q",,
"fish-habitat-area-deception-bay","plants","land plants","Cyperaceae","Scleria sphacelata",,,"C",,"QA",,
"fish-habitat-area-deception-bay","plants","land plants","Dennstaedtiaceae","Pteridium esculentum","common bracken",,"C",,"QAI",,
"fish-habitat-area-deception-bay","plants","land plants","Dicksoniaceae","Calochlaena dubia",,,"C",,"QA",,
"fish-habitat-area-deception-bay","plants","land plants","Dicranaceae","Dicranella baileyana",,,"C",,"QA",,
"fish-habitat-area-deception-bay","plants","land plants","Dicranaceae","Dicranoloma dicarpum",,,"C",,"QAI",,
"fish-habitat-area-deception-bay","plants","land plants","Dilleniaceae","Hibbertia acicularis",,,"C",,"QA",,
"fish-habitat-area-deception-bay","plants","land plants","Dilleniaceae","Hibbertia salicifolia",,,"C",,"QA",,
"fish-habitat-area-deception-bay","plants","land plants","Dilleniaceae","Hibbertia vestita",,,"C",,"QA",,
"fish-habitat-area-deception-bay","plants","land plants","Ditrichaceae","Eccremidium brisbanicum",,,"C",,"Q",,
"fish-habitat-area-deception-bay","plants","land plants","Droseraceae","Drosera",,,,,"U",,
"fish-habitat-area-deception-bay","plants","land plants","Droseraceae","Drosera spatulata",,,"SL",,"QA","I",
"fish-habitat-area-deception-bay","plants","land plants","Elaeocarpaceae","Elaeocarpus reticulatus","ash quandong",,"C",,"QA",,
"fish-habitat-area-deception-bay","plants","land plants","Entodontaceae","Entodon plicatus",,,"C",,"QI",,
"fish-habitat-area-deception-bay","plants","land plants","Ericaceae","Epacris microphylla",,,"C",,"QA",,
"fish-habitat-area-deception-bay","plants","land plants","Ericaceae","Leucopogon pimeleoides",,,"C",,"QA",,
"fish-habitat-area-deception-bay","plants","land plants","Ericaceae","Monotoca scoparia","prickly broom heath",,"C",,"QA",,
"fish-habitat-area-deception-bay","plants","land plants","Ericaceae","Sprengelia sprengelioides","sprengelia",,"C",,"QA","I",
"fish-habitat-area-deception-bay","plants","land plants","Ericaceae","Styphelia leptospermoides",,,"C",,"QA",,
"fish-habitat-area-deception-bay","plants","land plants","Eriocaulaceae","Eriocaulon scariosum",,,"C",,"QAI","I",
"fish-habitat-area-deception-bay","plants","land plants","Euphorbiaceae","Acalypha australis",,,,,"IU",,
"fish-habitat-area-deception-bay","plants","land plants","Euphorbiaceae","Alchornea ilicifolia","native holly",,"C",,"QA",,
"fish-habitat-area-deception-bay","plants","land plants","Euphorbiaceae","Euphorbia hyssopifolia",,,,,"IU",,
"fish-habitat-area-deception-bay","plants","land plants","Euphorbiaceae","Euphorbia peplus","petty spurge",,,,"IU",,
"fish-habitat-area-deception-bay","plants","land plants","Euphorbiaceae","Euphorbia thymifolia",,,,,"IU",,
"fish-habitat-area-deception-bay","plants","land plants","Euphorbiaceae","Excoecaria agallocha","milky mangrove",,"C",,"QAI","I",
"fish-habitat-area-deception-bay","plants","land plants","Euphorbiaceae","Macaranga tanarius","macaranga",,"C",,"QAI",,
"fish-habitat-area-deception-bay","plants","land plants","Euphorbiaceae","Mallotus philippensis","red kamala",,"C",,"QAI",,
"fish-habitat-area-deception-bay","plants","land plants","Euphorbiaceae","Ricinus communis","castor oil bush",,,,"IU",,
"fish-habitat-area-deception-bay","plants","land plants","Fossombroniaceae","Fossombronia",,,,,"U",,
"fish-habitat-area-deception-bay","plants","land plants","Frullaniaceae","Frullania",,,,,"U",,
"fish-habitat-area-deception-bay","plants","land plants","Frullaniaceae","Frullania ericoides",,,"C",,"QA",,
"fish-habitat-area-deception-bay","plants","land plants","Frullaniaceae","Frullania monocera",,,"C",,"QA",,
"fish-habitat-area-deception-bay","plants","land plants","Frullaniaceae","Frullania rubella",,,"C",,"Q",,
"fish-habitat-area-deception-bay","plants","land plants","Frullaniaceae","Frullania subtropica",,,"C",,"Q",,
"fish-habitat-area-deception-bay","plants","land plants","Funariaceae","Funaria hygrometrica",,,"C",,"QAI",,
"fish-habitat-area-deception-bay","plants","land plants","Funariaceae","Physcomitrium brisbanicum",,,"C",,"Q",,
"fish-habitat-area-deception-bay","plants","land plants","Gleicheniaceae","Dicranopteris linearis",,,"C",,"QI",,
"fish-habitat-area-deception-bay","plants","land plants","Gleicheniaceae","Sticherus",,,"C",,"U",,
"fish-habitat-area-deception-bay","plants","land plants","Gleicheniaceae","Sticherus flabellatus var. flabellatus",,,"C",,"QA",,
"fish-habitat-area-deception-bay","plants","land plants","Goodeniaceae","Dampiera",,,,,"U",,
"fish-habitat-area-deception-bay","plants","land plants","Goodeniaceae","Goodenia mystrophylla",,,"C",,"QAI",,
"fish-habitat-area-deception-bay","plants","land plants","Goodeniaceae","Goodenia paradoxa",,,"C",,"QA",,
"fish-habitat-area-deception-bay","plants","land plants","Goodeniaceae","Goodenia rotundifolia",,,"C",,"QA",,
"fish-habitat-area-deception-bay","plants","land plants","Haemodoraceae","Haemodorum tenuifolium",,,"C",,"QA",,
"fish-habitat-area-deception-bay","plants","land plants","Haloragaceae","Gonocarpus micranthus",,,"C",,"QAI",,
"fish-habitat-area-deception-bay","plants","land plants","Hemerocallidaceae","Dianella",,,,,"U",,
"fish-habitat-area-deception-bay","plants","land plants","Hemerocallidaceae","Dianella brevipedunculata",,,"C",,"Q",,
"fish-habitat-area-deception-bay","plants","land plants","Hemerocallidaceae","Dianella caerulea",,,"C",,"QAI",,
"fish-habitat-area-deception-bay","plants","land plants","Hemerocallidaceae","Dianella caerulea var. caerulea",,,"C",,"QA",,
