"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"lga-toowoomba","plants","land plants","Celastraceae","Siphonodon australis","ivorywood",,"C",,"QA",,
"lga-toowoomba","plants","land plants","Centrolepidaceae","Centrolepis strigosa",,,"C",,"QA",,
"lga-toowoomba","plants","land plants","Centrolepidaceae","Centrolepis strigosa subsp. strigosa",,,"C",,"QA",,
"lga-toowoomba","plants","land plants","Ceratophyllaceae","Ceratophyllum demersum","hornwort",,"C",,"QAI","I",
"lga-toowoomba","plants","land plants","Chenopodiaceae","Atriplex leptocarpa","slender fruit saltbush",,"C",,"QA",,
"lga-toowoomba","plants","land plants","Chenopodiaceae","Atriplex muelleri","lagoon saltbush",,"C",,"QAI",,
"lga-toowoomba","plants","land plants","Chenopodiaceae","Atriplex semibaccata","creeping saltbush",,"C",,"QAI",,
"lga-toowoomba","plants","land plants","Chenopodiaceae","Chenopodium album","fat-hen",,,,"IU",,
"lga-toowoomba","plants","land plants","Chenopodiaceae","Chenopodium auricomiforme",,,"C",,"QA",,
"lga-toowoomba","plants","land plants","Chenopodiaceae","Chenopodium erosum",,,"C",,"Q",,
"lga-toowoomba","plants","land plants","Chenopodiaceae","Dysphania ambrosioides",,,,,"IU",,
"lga-toowoomba","plants","land plants","Chenopodiaceae","Dysphania carinata",,,"C",,"QA",,
"lga-toowoomba","plants","land plants","Chenopodiaceae","Dysphania glomulifera subsp. glomulifera",,,"C",,"QA",,
"lga-toowoomba","plants","land plants","Chenopodiaceae","Dysphania melanocarpa forma melanocarpa",,,"C",,"QA",,
"lga-toowoomba","plants","land plants","Chenopodiaceae","Dysphania pumilio",,,"C",,"QAI",,
"lga-toowoomba","plants","land plants","Chenopodiaceae","Einadia",,,,,"U",,
"lga-toowoomba","plants","land plants","Chenopodiaceae","Einadia hastata",,,"C",,"QA",,
"lga-toowoomba","plants","land plants","Chenopodiaceae","Einadia nutans",,,"C",,"QA",,
"lga-toowoomba","plants","land plants","Chenopodiaceae","Einadia nutans subsp. linifolia",,,"C",,"QA",,
"lga-toowoomba","plants","land plants","Chenopodiaceae","Einadia nutans subsp. nutans",,,"C",,"QAI",,
"lga-toowoomba","plants","land plants","Chenopodiaceae","Einadia polygonoides","knotweed goosefoot",,"C",,"QA",,
"lga-toowoomba","plants","land plants","Chenopodiaceae","Einadia trigonos",,,"C",,"Q",,
"lga-toowoomba","plants","land plants","Chenopodiaceae","Einadia trigonos subsp. stellulata",,,"C",,"Q",,
"lga-toowoomba","plants","land plants","Chenopodiaceae","Enchylaena tomentosa",,,"C",,"QA",,
"lga-toowoomba","plants","land plants","Chenopodiaceae","Enchylaena tomentosa var. glabra",,,"C",,"QA",,
"lga-toowoomba","plants","land plants","Chenopodiaceae","Enchylaena tomentosa var. tomentosa",,,"C",,"QA",,
"lga-toowoomba","plants","land plants","Chenopodiaceae","Maireana",,,,,"U",,
"lga-toowoomba","plants","land plants","Chenopodiaceae","Maireana decalvans","black cottonbush",,"C",,"QA",,
"lga-toowoomba","plants","land plants","Chenopodiaceae","Maireana enchylaenoides",,,"C",,"QA",,
"lga-toowoomba","plants","land plants","Chenopodiaceae","Maireana microphylla",,,"C",,"QA",,
"lga-toowoomba","plants","land plants","Chenopodiaceae","Rhagodia parabolica",,,"C",,"QA",,
"lga-toowoomba","plants","land plants","Chenopodiaceae","Rhagodia spinescens","thorny saltbush",,"C",,"QA",,
"lga-toowoomba","plants","land plants","Chenopodiaceae","Salsola australis",,,"C",,"QA",,
"lga-toowoomba","plants","land plants","Chenopodiaceae","Scleroblitum atriplicinum","purple-leaved goosefoot",,"C",,"QA",,
"lga-toowoomba","plants","land plants","Chenopodiaceae","Sclerolaena",,,,,"U",,
"lga-toowoomba","plants","land plants","Chenopodiaceae","Sclerolaena anisacanthoides","yellow burr",,"C",,"QA",,
"lga-toowoomba","plants","land plants","Chenopodiaceae","Sclerolaena bicornis var. horrida",,,"C",,"QA",,
"lga-toowoomba","plants","land plants","Chenopodiaceae","Sclerolaena birchii","galvanised burr",,"C",,"QA",,
"lga-toowoomba","plants","land plants","Chenopodiaceae","Sclerolaena diacantha","grey copper burr",,"C",,"QA",,
"lga-toowoomba","plants","land plants","Chenopodiaceae","Sclerolaena muricata",,,"C",,"Q",,
"lga-toowoomba","plants","land plants","Chenopodiaceae","Sclerolaena muricata var. muricata",,,"C",,"QA",,
"lga-toowoomba","plants","land plants","Chenopodiaceae","Sclerolaena muricata var. semiglabra",,,"C",,"QA",,
"lga-toowoomba","plants","land plants","Chenopodiaceae","Sclerolaena muricata var. villosa",,,"C",,"QA",,
"lga-toowoomba","plants","land plants","Chenopodiaceae","Sclerolaena tetracuspis","brigalow burr",,"C",,"Q",,
"lga-toowoomba","plants","land plants","Cleomaceae","Gynandropsis gynandra",,,,,"IU",,
"lga-toowoomba","plants","land plants","Clusiaceae","Hypericum perforatum","St. John's wort",,,,"II",,
"lga-toowoomba","plants","land plants","Colchicaceae","Iphigenia indica",,,"C",,"QA",,
"lga-toowoomba","plants","land plants","Colchicaceae","Wurmbea biglandulosa subsp. biglandulosa",,,"C",,"QA",,
"lga-toowoomba","plants","land plants","Colchicaceae","Wurmbea dioica subsp. dioica",,,"C",,"QA",,
"lga-toowoomba","plants","land plants","Commelinaceae","Aneilema acuminatum",,,"C",,"QAI",,
"lga-toowoomba","plants","land plants","Commelinaceae","Aneilema biflorum",,,"C",,"QA",,
"lga-toowoomba","plants","land plants","Commelinaceae","Aneilema sp. (Tower LA P.I.Forster+ PIF14846)",,,"C",,"Q",,
"lga-toowoomba","plants","land plants","Commelinaceae","Callisia repens",,,,,"IU",,
"lga-toowoomba","plants","land plants","Commelinaceae","Commelina",,,,,"U",,
"lga-toowoomba","plants","land plants","Commelinaceae","Commelina diffusa",,,"C",,"QAI",,
"lga-toowoomba","plants","land plants","Commelinaceae","Commelina ensifolia","scurvy grass",,"C",,"QAI",,
"lga-toowoomba","plants","land plants","Commelinaceae","Commelina lanceolata",,,"C",,"QA",,
"lga-toowoomba","plants","land plants","Commelinaceae","Murdannia graminea","murdannia",,"C",,"QA",,
"lga-toowoomba","plants","land plants","Commelinaceae","Pollia crispata","pollia",,"C",,"QA",,
"lga-toowoomba","plants","land plants","Commelinaceae","Tradescantia fluminensis",,,,,"IU",,
"lga-toowoomba","plants","land plants","Commelinaceae","Tradescantia zebrina",,,,,"IU",,
"lga-toowoomba","plants","land plants","Convolvulaceae","Calystegia marginata","forest bindweed",,"C",,"QA",,
"lga-toowoomba","plants","land plants","Convolvulaceae","Convolvulus arvensis",,,,,"IU",,
"lga-toowoomba","plants","land plants","Convolvulaceae","Convolvulus erubescens","Australian bindweed",,"C",,"QA",,
"lga-toowoomba","plants","land plants","Convolvulaceae","Convolvulus graminetinus",,,"C",,"QA",,
"lga-toowoomba","plants","land plants","Convolvulaceae","Cuscuta campestris","dodder",,,,"IU",,
"lga-toowoomba","plants","land plants","Convolvulaceae","Dichondra",,,,,"U",,
"lga-toowoomba","plants","land plants","Convolvulaceae","Dichondra repens","kidney weed",,"C",,"QAI",,
"lga-toowoomba","plants","land plants","Convolvulaceae","Dichondra sp. (Inglewood J.M.Dalby 86/93)",,,"C",,"QA",,
"lga-toowoomba","plants","land plants","Convolvulaceae","Evolvulus alsinoides",,,"C",,"QAI",,
"lga-toowoomba","plants","land plants","Convolvulaceae","Evolvulus alsinoides var. decumbens",,,"C",,"QAI",,
"lga-toowoomba","plants","land plants","Convolvulaceae","Ipomoea alba","moon flower",,,,"IU",,
"lga-toowoomba","plants","land plants","Convolvulaceae","Ipomoea cairica",,,,,"IU",,
"lga-toowoomba","plants","land plants","Convolvulaceae","Ipomoea indica","blue morning-glory",,,,"IU",,
"lga-toowoomba","plants","land plants","Convolvulaceae","Ipomoea lonchophylla",,,"C",,"QA",,
"lga-toowoomba","plants","land plants","Convolvulaceae","Ipomoea nil",,,,,"IU",,
"lga-toowoomba","plants","land plants","Convolvulaceae","Ipomoea plebeia","bellvine",,"C",,"QAI",,
"lga-toowoomba","plants","land plants","Convolvulaceae","Ipomoea purpurea","common morning glory",,,,"IU",,
"lga-toowoomba","plants","land plants","Convolvulaceae","Polymeria",,,,,"U",,
"lga-toowoomba","plants","land plants","Convolvulaceae","Polymeria calycina","pink bindweed",,"C",,"QA",,
"lga-toowoomba","plants","land plants","Convolvulaceae","Polymeria pusilla",,,"C",,"QA",,
"lga-toowoomba","plants","land plants","Cornaceae","Alangium polyosmoides subsp. tomentosum",,,"C",,"Q",,
"lga-toowoomba","plants","land plants","Crassulaceae","Bryophyllum",,,,,"IU",,
"lga-toowoomba","plants","land plants","Crassulaceae","Bryophyllum daigremontianum",,,,,"IU",,
"lga-toowoomba","plants","land plants","Crassulaceae","Bryophyllum delagoense",,,,,"IU",,
"lga-toowoomba","plants","land plants","Crassulaceae","Bryophyllum pinnatum","resurrection plant",,,,"IU",,
"lga-toowoomba","plants","land plants","Crassulaceae","Bryophyllum proliferum",,,,,"IU",,
"lga-toowoomba","plants","land plants","Crassulaceae","Bryophyllum x houghtonii",,,,,"IU",,
"lga-toowoomba","plants","land plants","Crassulaceae","Crassula peduncularis",,,"C",,"QA",,
"lga-toowoomba","plants","land plants","Crassulaceae","Crassula sieberiana",,,"C",,"QAI",,
"lga-toowoomba","plants","land plants","Crassulaceae","Crassula tetramera",,,"C",,"QA",,
"lga-toowoomba","plants","land plants","Crassulaceae","Kalanchoe",,,,,"U",,
"lga-toowoomba","plants","land plants","Cryphaeaceae","Cryphaea tenella",,,"C",,"QAI",,
"lga-toowoomba","plants","land plants","Cucurbitaceae","Citrullus amarus",,,,,"IU",,
"lga-toowoomba","plants","land plants","Cucurbitaceae","Cucumis anguria var. anguria","West Indian gherkin",,,,"IU",,
"lga-toowoomba","plants","land plants","Cucurbitaceae","Cucumis melo",,,"C",,"QAI",,
"lga-toowoomba","plants","land plants","Cucurbitaceae","Cucumis metuliferus","prickly cucumber",,,,"IU",,
"lga-toowoomba","plants","land plants","Cucurbitaceae","Cucumis myriocarpus subsp. myriocarpus","prickly pademelon",,,,"IU",,
"lga-toowoomba","plants","land plants","Cucurbitaceae","Cucumis picrocarpus",,,"C",,"QA",,
"lga-toowoomba","plants","land plants","Cucurbitaceae","Diplocyclos palmatus",,,"C",,"QAI",,
"lga-toowoomba","plants","land plants","Cucurbitaceae","Diplocyclos palmatus subsp. palmatus",,,"C",,"QAI",,
"lga-toowoomba","plants","land plants","Cucurbitaceae","Sicyos australis","star cucumber",,"C",,"QA",,
"lga-toowoomba","plants","land plants","Cucurbitaceae","Zehneria cunninghamii","slender cucumber",,"C",,"QA",,
"lga-toowoomba","plants","land plants","Cupressaceae","Callitris baileyi","Bailey's cypress",,"NT",,"QA",,
"lga-toowoomba","plants","land plants","Cupressaceae","Callitris columellaris",,,"C",,"QA",,
"lga-toowoomba","plants","land plants","Cupressaceae","Callitris endlicheri","black cypress pine",,"C",,"QA",,
"lga-toowoomba","plants","land plants","Cupressaceae","Callitris endlicheri - Callitris glaucophylla",,,"C",,"Q",,
"lga-toowoomba","plants","land plants","Cupressaceae","Callitris glaucophylla","white cypress pine",,"C",,"QA",,
"lga-toowoomba","plants","land plants","Cupressaceae","Callitris glaucophylla x Callitris verrucosa",,,"C",,"Q",,
"lga-toowoomba","plants","land plants","Cyatheaceae","Alsophila australis",,,"C",,"QA",,
"lga-toowoomba","plants","land plants","Cyatheaceae","Sphaeropteris australis",,,"C",,"QA",,
"lga-toowoomba","plants","land plants","Cyatheaceae","Sphaeropteris cooperi",,,"C",,"QA",,
"lga-toowoomba","plants","land plants","Cycadaceae","Cycas media",,,"SL",,"Q",,
"lga-toowoomba","plants","land plants","Cyperaceae","Abildgaardia ovata",,,"C",,"QAI",,
"lga-toowoomba","plants","land plants","Cyperaceae","Abildgaardia oxystachya",,,"C",,"QA",,
"lga-toowoomba","plants","land plants","Cyperaceae","Bolboschoenus caldwellii",,,"C",,"QAI","I",
"lga-toowoomba","plants","land plants","Cyperaceae","Bolboschoenus fluviatilis",,,"C",,"QAI","I",
"lga-toowoomba","plants","land plants","Cyperaceae","Bulbostylis barbata",,,"C",,"QAI",,
"lga-toowoomba","plants","land plants","Cyperaceae","Bulbostylis pyriformis",,,"C",,"QA",,
"lga-toowoomba","plants","land plants","Cyperaceae","Carex",,,,,"U",,
"lga-toowoomba","plants","land plants","Cyperaceae","Carex appressa",,,"C",,"QAI",,
"lga-toowoomba","plants","land plants","Cyperaceae","Carex breviculmis",,,"C",,"QAI",,
"lga-toowoomba","plants","land plants","Cyperaceae","Carex declinata",,,"C",,"QA",,
"lga-toowoomba","plants","land plants","Cyperaceae","Carex fascicularis","tassel sedge",,"C",,"QAI","I",
"lga-toowoomba","plants","land plants","Cyperaceae","Carex gaudichaudiana",,,"C",,"QAI","I",
"lga-toowoomba","plants","land plants","Cyperaceae","Carex inversa","knob sedge",,"C",,"QAI",,
"lga-toowoomba","plants","land plants","Cyperaceae","Carex lophocarpa",,,"C",,"QA",,
"lga-toowoomba","plants","land plants","Cyperaceae","Carex polyantha",,,"C",,"QA",,
"lga-toowoomba","plants","land plants","Cyperaceae","Caustis blakei subsp. macrantha",,,"V",,"Q",,
"lga-toowoomba","plants","land plants","Cyperaceae","Caustis flexuosa",,,"C",,"QA",,
"lga-toowoomba","plants","land plants","Cyperaceae","Caustis pentandra","thick twistrush",,"C",,"QA",,
"lga-toowoomba","plants","land plants","Cyperaceae","Cyperus",,,,,"U",,
"lga-toowoomba","plants","land plants","Cyperaceae","Cyperus aggregatus",,,,,"IU",,
"lga-toowoomba","plants","land plants","Cyperaceae","Cyperus betchei",,,"C",,"Q","I",
"lga-toowoomba","plants","land plants","Cyperaceae","Cyperus betchei subsp. betchei",,,"C",,"QA","I",
"lga-toowoomba","plants","land plants","Cyperaceae","Cyperus bifax","western nutgrass",,"C",,"QAI",,
"lga-toowoomba","plants","land plants","Cyperaceae","Cyperus bowmanni",,,"C",,"QA",,
"lga-toowoomba","plants","land plants","Cyperaceae","Cyperus brevifolius","Mullumbimby couch",,,,"IU",,
"lga-toowoomba","plants","land plants","Cyperaceae","Cyperus castaneus",,,"C",,"QAI",,
"lga-toowoomba","plants","land plants","Cyperaceae","Cyperus clarus",,,"V",,"QA",,
"lga-toowoomba","plants","land plants","Cyperaceae","Cyperus concinnus",,,"C",,"QA",,
"lga-toowoomba","plants","land plants","Cyperaceae","Cyperus conicus var. conicus",,,"C",,"QA",,
"lga-toowoomba","plants","land plants","Cyperaceae","Cyperus curvistylis",,,"C",,"Q",,
"lga-toowoomba","plants","land plants","Cyperaceae","Cyperus cyperoides",,,"C",,"QAI",,
"lga-toowoomba","plants","land plants","Cyperaceae","Cyperus dactylotes",,,"C",,"QA","I",
"lga-toowoomba","plants","land plants","Cyperaceae","Cyperus dietrichiae var. dietrichiae",,,"C",,"Q",,
"lga-toowoomba","plants","land plants","Cyperaceae","Cyperus difformis","rice sedge",,"C",,"QAI","I",
"lga-toowoomba","plants","land plants","Cyperaceae","Cyperus digitatus",,,"C",,"QAI","I",
"lga-toowoomba","plants","land plants","Cyperaceae","Cyperus eragrostis",,,,,"IU","I",
"lga-toowoomba","plants","land plants","Cyperaceae","Cyperus esculentus","yellow nutgrass",,,,"IU","I",
"lga-toowoomba","plants","land plants","Cyperaceae","Cyperus exaltatus","tall flatsedge",,"C",,"QAI","I",
"lga-toowoomba","plants","land plants","Cyperaceae","Cyperus flaccidus",,,"C",,"QAI","I",
"lga-toowoomba","plants","land plants","Cyperaceae","Cyperus flavescens",,,,,"IU",,
"lga-toowoomba","plants","land plants","Cyperaceae","Cyperus flavidus",,,"C",,"QAI",,
"lga-toowoomba","plants","land plants","Cyperaceae","Cyperus fulvus",,,"C",,"QA",,
"lga-toowoomba","plants","land plants","Cyperaceae","Cyperus gracilis",,,"C",,"QAI",,
"lga-toowoomba","plants","land plants","Cyperaceae","Cyperus gunnii subsp. gunnii",,,"C",,"QA","I",
"lga-toowoomba","plants","land plants","Cyperaceae","Cyperus imbecillis",,,"C",,"QA",,
"lga-toowoomba","plants","land plants","Cyperaceae","Cyperus involucratus",,,,,"IU","I",
"lga-toowoomba","plants","land plants","Cyperaceae","Cyperus isabellinus",,,"C",,"QA",,
"lga-toowoomba","plants","land plants","Cyperaceae","Cyperus laevigatus",,,"C",,"QAI","I",
"lga-toowoomba","plants","land plants","Cyperaceae","Cyperus laevis",,,"C",,"QA",,
"lga-toowoomba","plants","land plants","Cyperaceae","Cyperus leiocaulon",,,"C",,"QA",,
"lga-toowoomba","plants","land plants","Cyperaceae","Cyperus leptocarpus",,,"C",,"QAI",,
"lga-toowoomba","plants","land plants","Cyperaceae","Cyperus lucidus",,,"C",,"QA","I",
"lga-toowoomba","plants","land plants","Cyperaceae","Cyperus mirus",,,"C",,"QA",,
"lga-toowoomba","plants","land plants","Cyperaceae","Cyperus nervulosus",,,"C",,"QAI",,
"lga-toowoomba","plants","land plants","Cyperaceae","Cyperus nutans var. eleusinoides","flatsedge",,"C",,"QAI","I",
"lga-toowoomba","plants","land plants","Cyperaceae","Cyperus papyrus","papyrus",,,,"IU","I",
"lga-toowoomba","plants","land plants","Cyperaceae","Cyperus polystachyos var. polystachyos",,,"C",,"QAI","I",
"lga-toowoomba","plants","land plants","Cyperaceae","Cyperus procerus",,,"C",,"QAI","I",
"lga-toowoomba","plants","land plants","Cyperaceae","Cyperus pygmaeus","dwarf sedge",,"C",,"QAI","I",
"lga-toowoomba","plants","land plants","Cyperaceae","Cyperus rigidellus",,,"C",,"QA",,
"lga-toowoomba","plants","land plants","Cyperaceae","Cyperus rotundus","nutgrass",,,,"IU",,
"lga-toowoomba","plants","land plants","Cyperaceae","Cyperus rotundus var. carinalis",,,"C",,"Q",,
"lga-toowoomba","plants","land plants","Cyperaceae","Cyperus sanguinolentus",,,"C",,"QAI","I",
"lga-toowoomba","plants","land plants","Cyperaceae","Cyperus sculptus",,,"C",,"QA",,
"lga-toowoomba","plants","land plants","Cyperaceae","Cyperus sesquiflorus",,,,,"IU",,
"lga-toowoomba","plants","land plants","Cyperaceae","Cyperus sphaeroideus",,,"C",,"QA",,
"lga-toowoomba","plants","land plants","Cyperaceae","Cyperus squarrosus","bearded flatsedge",,"C",,"QAI","I",
"lga-toowoomba","plants","land plants","Cyperaceae","Cyperus tetraphyllus",,,"C",,"QA",,
"lga-toowoomba","plants","land plants","Cyperaceae","Cyperus trinervis",,,"C",,"QA",,
"lga-toowoomba","plants","land plants","Cyperaceae","Cyperus vaginatus",,,"C",,"QA","I",
"lga-toowoomba","plants","land plants","Cyperaceae","Cyperus victoriensis",,,"C",,"QA",,
"lga-toowoomba","plants","land plants","Cyperaceae","Eleocharis acuta",,,"C",,"QAI","I",
"lga-toowoomba","plants","land plants","Cyperaceae","Eleocharis atricha","tuber spikerush",,"C",,"QA","I",
"lga-toowoomba","plants","land plants","Cyperaceae","Eleocharis cylindrostachys",,,"C",,"QA","I",
"lga-toowoomba","plants","land plants","Cyperaceae","Eleocharis dietrichiana",,,"C",,"QA","I",
"lga-toowoomba","plants","land plants","Cyperaceae","Eleocharis macbarronii",,,"C",,"QA","I",
"lga-toowoomba","plants","land plants","Cyperaceae","Eleocharis pallens","pale spikerush",,"C",,"QA","I",
"lga-toowoomba","plants","land plants","Cyperaceae","Eleocharis philippinensis",,,"C",,"QAI","I",
"lga-toowoomba","plants","land plants","Cyperaceae","Eleocharis plana","ribbed spikerush",,"C",,"QA","I",
"lga-toowoomba","plants","land plants","Cyperaceae","Eleocharis pusilla","small spikerush",,"C",,"QA","I",
"lga-toowoomba","plants","land plants","Cyperaceae","Fimbristylis",,,,,"U",,
"lga-toowoomba","plants","land plants","Cyperaceae","Fimbristylis depauperata",,,"C",,"QAI",,
"lga-toowoomba","plants","land plants","Cyperaceae","Fimbristylis dichotoma","common fringe-rush",,"C",,"QAI",,
"lga-toowoomba","plants","land plants","Cyperaceae","Fimbristylis nuda",,,"C",,"QA","I",
"lga-toowoomba","plants","land plants","Cyperaceae","Fimbristylis nutans",,,"C",,"QAI","I",
"lga-toowoomba","plants","land plants","Cyperaceae","Fimbristylis vagans",,,"E",,"Q","I",
"lga-toowoomba","plants","land plants","Cyperaceae","Fuirena incrassata",,,"C",,"QA","I",
"lga-toowoomba","plants","land plants","Cyperaceae","Gahnia aspera",,,"C",,"QAI",,
"lga-toowoomba","plants","land plants","Cyperaceae","Gahnia clarkei","tall sawsedge",,"C",,"QA","I",
"lga-toowoomba","plants","land plants","Cyperaceae","Gahnia sieberiana","sword grass",,"C",,"QAI","I",
"lga-toowoomba","plants","land plants","Cyperaceae","Isolepis cernua","nodding club rush",,"C",,"QAI",,
"lga-toowoomba","plants","land plants","Cyperaceae","Isolepis inundata","swamp club rush",,"C",,"QAI","I",
"lga-toowoomba","plants","land plants","Cyperaceae","Lepidosperma gunnii",,,"C",,"QA",,
"lga-toowoomba","plants","land plants","Cyperaceae","Lepidosperma laterale",,,"C",,"QA",,
"lga-toowoomba","plants","land plants","Cyperaceae","Lepidosperma longitudinale","pithy swordsedge",,"C",,"QA","I",
"lga-toowoomba","plants","land plants","Cyperaceae","Schoenoplectus subulatus",,,"C",,"QAI","I",
"lga-toowoomba","plants","land plants","Cyperaceae","Schoenoplectus tabernaemontani",,,"C",,"QAI","I",
"lga-toowoomba","plants","land plants","Cyperaceae","Schoenus apogon var. apogon",,,"C",,"QAI",,
"lga-toowoomba","plants","land plants","Cyperaceae","Schoenus ericetorum",,,"C",,"QA",,
"lga-toowoomba","plants","land plants","Cyperaceae","Schoenus kennyi",,,"C",,"QA",,
"lga-toowoomba","plants","land plants","Cyperaceae","Schoenus yarrabensis",,,"C",,"Q",,
"lga-toowoomba","plants","land plants","Cyperaceae","Scleria mackaviensis",,,"C",,"QA",,
"lga-toowoomba","plants","land plants","Cyperaceae","Scleria rugosa",,,"C",,"QAI",,
"lga-toowoomba","plants","land plants","Cyperaceae","Scleria sphacelata",,,"C",,"QA",,
"lga-toowoomba","plants","land plants","Daltoniaceae","Achrophyllum dentatum",,,"C",,"QA",,
"lga-toowoomba","plants","land plants","Davalliaceae","Davallia pyxidata",,,"C",,"QA",,
"lga-toowoomba","plants","land plants","Dennstaedtiaceae","Dennstaedtia davallioides","lacy ground fern",,"C",,"QAI",,
"lga-toowoomba","plants","land plants","Dennstaedtiaceae","Hypolepis glandulifera","sticky ground fern",,"C",,"QA",,
"lga-toowoomba","plants","land plants","Dennstaedtiaceae","Hypolepis muelleri","swamp bracken",,"C",,"QA",,
"lga-toowoomba","plants","land plants","Dennstaedtiaceae","Hypolepis tenuifolia",,,"C",,"QI",,
"lga-toowoomba","plants","land plants","Dennstaedtiaceae","Pteridium",,,,,"U",,
"lga-toowoomba","plants","land plants","Dennstaedtiaceae","Pteridium esculentum","common bracken",,"C",,"QAI",,
"lga-toowoomba","plants","land plants","Dicksoniaceae","Calochlaena dubia",,,"C",,"QA",,
"lga-toowoomba","plants","land plants","Dicksoniaceae","Dicksonia antarctica",,,"SL",,"QA",,
"lga-toowoomba","plants","land plants","Dicranaceae","Holomitrium perichaetiale var. perichaetiale",,,"C",,"Q",,
"lga-toowoomba","plants","land plants","Dicranaceae","Sclerodontium pallidum",,,"C",,"QA",,
"lga-toowoomba","plants","land plants","Dilleniaceae","Hibbertia",,,,,"U",,
"lga-toowoomba","plants","land plants","Dilleniaceae","Hibbertia acicularis",,,"C",,"QA",,
"lga-toowoomba","plants","land plants","Dilleniaceae","Hibbertia aspera",,,"C",,"QA",,
"lga-toowoomba","plants","land plants","Dilleniaceae","Hibbertia aspera subsp. aspera",,,"C",,"QA",,
"lga-toowoomba","plants","land plants","Dilleniaceae","Hibbertia cistoidea",,,"C",,"QA",,
"lga-toowoomba","plants","land plants","Dilleniaceae","Hibbertia diffusa",,,"C",,"QA",,
"lga-toowoomba","plants","land plants","Dilleniaceae","Hibbertia linearis",,,"C",,"QA",,
"lga-toowoomba","plants","land plants","Dilleniaceae","Hibbertia linearis var. floribunda",,,"C",,"QA",,
"lga-toowoomba","plants","land plants","Dilleniaceae","Hibbertia linearis var. obtusifolia",,,"C",,"QA",,
"lga-toowoomba","plants","land plants","Dilleniaceae","Hibbertia monticola","mountain guinea flower",,"NT",,"Q",,
"lga-toowoomba","plants","land plants","Dilleniaceae","Hibbertia scandens",,,"C",,"QAI",,
"lga-toowoomba","plants","land plants","Dilleniaceae","Hibbertia sp. (Barakula V.Hando 122)",,,"C",,"Q",,
"lga-toowoomba","plants","land plants","Dilleniaceae","Hibbertia stricta",,,"C",,"QA",,
"lga-toowoomba","plants","land plants","Dioscoreaceae","Dioscorea bulbifera var. bulbifera",,,"C",,"QA",,
"lga-toowoomba","plants","land plants","Dioscoreaceae","Dioscorea transversa","native yam",,"C",,"QAI",,
"lga-toowoomba","plants","land plants","Ditrichaceae","Ditrichum difficile",,,"C",,"QAI",,
"lga-toowoomba","plants","land plants","Doryanthaceae","Doryanthes palmeri","giant spear lily",,"SL",,"Q",,
"lga-toowoomba","plants","land plants","Droseraceae","Drosera burmanni",,,"SL",,"QAI","I",
"lga-toowoomba","plants","land plants","Droseraceae","Drosera finlaysoniana",,,"SL",,"QA",,
"lga-toowoomba","plants","land plants","Droseraceae","Drosera hookeri",,,"SL",,"QA","I",
"lga-toowoomba","plants","land plants","Droseraceae","Drosera lunata",,,"SL",,"QAI","I",
"lga-toowoomba","plants","land plants","Droseraceae","Drosera spatulata",,,"SL",,"QA","I",
"lga-toowoomba","plants","land plants","Droseraceae","Drosera spatulata var. spatulata",,,"SL",,"QAI","I",
"lga-toowoomba","plants","land plants","Dryopteridaceae","Arachniodes aristata","prickly shield fern",,"SL",,"QAI",,
"lga-toowoomba","plants","land plants","Dryopteridaceae","Lastreopsis decomposita","trim shield fern",,"SL",,"QA",,
"lga-toowoomba","plants","land plants","Dryopteridaceae","Parapolystichum acuminatum",,,"SL",,"QA",,
"lga-toowoomba","plants","land plants","Dryopteridaceae","Parapolystichum microsorum",,,"SL",,"QAI",,
"lga-toowoomba","plants","land plants","Dryopteridaceae","Parapolystichum smithianum",,,"SL",,"QA",,
"lga-toowoomba","plants","land plants","Dryopteridaceae","Polystichum formosum",,,"SL",,"QA",,
"lga-toowoomba","plants","land plants","Ebenaceae","Diospyros australis","black plum",,"C",,"QA",,
"lga-toowoomba","plants","land plants","Ebenaceae","Diospyros fasciculosa","grey ebony",,"C",,"QAI",,
"lga-toowoomba","plants","land plants","Ebenaceae","Diospyros geminata","scaly ebony",,"C",,"QI",,
"lga-toowoomba","plants","land plants","Ebenaceae","Diospyros humilis","small-leaved ebony",,"C",,"QAI",,
"lga-toowoomba","plants","land plants","Ebenaceae","Diospyros pentamera","myrtle ebony",,"C",,"QA",,
"lga-toowoomba","plants","land plants","Elaeocarpaceae","Elaeocarpus eumundi","Eumundi quandong",,"C",,"QA",,
"lga-toowoomba","plants","land plants","Elaeocarpaceae","Elaeocarpus kirtonii","silver quandong",,"C",,"QA",,
"lga-toowoomba","plants","land plants","Elaeocarpaceae","Elaeocarpus obovatus","blueberry ash",,"C",,"QA",,
"lga-toowoomba","plants","land plants","Elaeocarpaceae","Elaeocarpus obovatus subsp. obovatus",,,"C",,"QA",,
"lga-toowoomba","plants","land plants","Elaeocarpaceae","Elaeocarpus reticulatus","ash quandong",,"C",,"QA",,
"lga-toowoomba","plants","land plants","Elaeocarpaceae","Tetratheca thymifolia",,,"C",,"QA",,
"lga-toowoomba","plants","land plants","Elatinaceae","Elatine gratioloides","waterwort",,"C",,"QAI","I",
"lga-toowoomba","plants","land plants","Entodontaceae","Entodon mackaviensis",,,"C",,"QA",,
"lga-toowoomba","plants","land plants","Ericaceae","Acrotriche aggregata","red cluster heath",,"C",,"QA",,
