"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"nature-refuge-burnamup-nature-refuge","plants","land plants","Lamiaceae","Coleus graveolens",,,"C",,"QA",,
"nature-refuge-burnamup-nature-refuge","plants","land plants","Lamiaceae","Coleus suaveolens",,,"C",,"QA",,
"nature-refuge-burnamup-nature-refuge","plants","land plants","Lamiaceae","Prostanthera ovalifolia",,,"C",,"QA",,
"nature-refuge-burnamup-nature-refuge","plants","land plants","Lamiaceae","Prostanthera scutellarioides",,,"C",,"QA",,
"nature-refuge-burnamup-nature-refuge","plants","land plants","Laxmanniaceae","Lomandra longifolia",,,"C",,"QA",,
"nature-refuge-burnamup-nature-refuge","plants","land plants","Leguminosae","Acacia brunioides subsp. brunioides",,,"C",,"QA",,
"nature-refuge-burnamup-nature-refuge","plants","land plants","Leguminosae","Acacia falciformis","broad-leaved hickory",,"C",,"QA",,
"nature-refuge-burnamup-nature-refuge","plants","land plants","Leguminosae","Acacia maidenii","Maiden's wattle",,"C",,"QA",,
"nature-refuge-burnamup-nature-refuge","plants","land plants","Leguminosae","Acacia melanoxylon","blackwood",,"C",,"QAI",,
"nature-refuge-burnamup-nature-refuge","plants","land plants","Leguminosae","Cassia sp. (Marburg J.J.Halford+ JJH836)",,,"C",,"Q",,
"nature-refuge-burnamup-nature-refuge","plants","land plants","Leguminosae","Desmodium nemorosum",,,"C",,"QAI",,
"nature-refuge-burnamup-nature-refuge","plants","land plants","Leguminosae","Erythrina numerosa",,,"C",,"QA",,
"nature-refuge-burnamup-nature-refuge","plants","land plants","Leguminosae","Goodia macrocarpa",,,"C",,"QA",,
"nature-refuge-burnamup-nature-refuge","plants","land plants","Leguminosae","Indigofera australis subsp. australis",,,"C",,"QA",,
"nature-refuge-burnamup-nature-refuge","plants","land plants","Leguminosae","Medicago lupulina","black medic",,,,"IU",,
"nature-refuge-burnamup-nature-refuge","plants","land plants","Leguminosae","Podolobium ilicifolium",,,"C",,"QA",,
"nature-refuge-burnamup-nature-refuge","plants","land plants","Leguminosae","Senna occidentalis","coffee senna",,,,"IU",,
"nature-refuge-burnamup-nature-refuge","plants","land plants","Leguminosae","Senna sophera var. sophera",,,"C",,"QAI",,
"nature-refuge-burnamup-nature-refuge","plants","land plants","Leguminosae","Swainsona brachycarpa",,,"C",,"QA",,
"nature-refuge-burnamup-nature-refuge","plants","land plants","Leguminosae","Tephrosia filipes subsp. filipes",,,"C",,"QAI",,
"nature-refuge-burnamup-nature-refuge","plants","land plants","Leptostomataceae","Leptostomum macrocarpon",,,"C",,"Q",,
"nature-refuge-burnamup-nature-refuge","plants","land plants","Loranthaceae","Amyema miquelii",,,"C",,"QA",,
"nature-refuge-burnamup-nature-refuge","plants","land plants","Loranthaceae","Muellerina celastroides",,,"C",,"QA",,
"nature-refuge-burnamup-nature-refuge","plants","land plants","Lycopodiaceae","Phlegmariurus varius",,,"V",,"QAI",,
"nature-refuge-burnamup-nature-refuge","plants","land plants","Meliaceae","Synoum glandulosum subsp. glandulosum",,,"C",,"QA",,
"nature-refuge-burnamup-nature-refuge","plants","land plants","Meliaceae","Toona ciliata","red cedar",,"C",,"QAI",,
"nature-refuge-burnamup-nature-refuge","plants","land plants","Menispermaceae","Legnephora moorei",,,"C",,"QAI",,
"nature-refuge-burnamup-nature-refuge","plants","land plants","Moraceae","Ficus rubiginosa forma rubiginosa",,,"C",,"QAI",,
"nature-refuge-burnamup-nature-refuge","plants","land plants","Myrsinaceae","Myrsine angusta",,,"C",,"Q",,
"nature-refuge-burnamup-nature-refuge","plants","land plants","Myrsinaceae","Myrsine howittiana",,,"C",,"QA",,
"nature-refuge-burnamup-nature-refuge","plants","land plants","Myrsinaceae","Myrsine variabilis",,,"C",,"QA",,
"nature-refuge-burnamup-nature-refuge","plants","land plants","Myrtaceae","Acmena smithii","lillypilly satinash",,"C",,"QA",,
"nature-refuge-burnamup-nature-refuge","plants","land plants","Myrtaceae","Eucalyptus biturbinata",,,"C",,"QA",,
"nature-refuge-burnamup-nature-refuge","plants","land plants","Myrtaceae","Eucalyptus dunnii","Dunn's white gum",,"V",,"QA",,
"nature-refuge-burnamup-nature-refuge","plants","land plants","Myrtaceae","Eucalyptus helidonica",,,"C",,"Q",,
"nature-refuge-burnamup-nature-refuge","plants","land plants","Myrtaceae","Eucalyptus melliodora","yellow box",,"C",,"QAI",,
"nature-refuge-burnamup-nature-refuge","plants","land plants","Myrtaceae","Eucalyptus moluccana","gum-topped box",,"C",,"QA",,
"nature-refuge-burnamup-nature-refuge","plants","land plants","Myrtaceae","Eucalyptus tereticornis subsp. tereticornis",,,"C",,"QAI",,
"nature-refuge-burnamup-nature-refuge","plants","land plants","Myrtaceae","Eucalyptus tindaliae","Queensland white stringybark",,"C",,"QA",,
"nature-refuge-burnamup-nature-refuge","plants","land plants","Myrtaceae","Gaudium microcarpum",,,"C",,"QA",,
"nature-refuge-burnamup-nature-refuge","plants","land plants","Myrtaceae","Leptospermum polygalifolium","tantoon",,"C",,"QA",,
"nature-refuge-burnamup-nature-refuge","plants","land plants","Myrtaceae","Tristaniopsis collina","mountain water gum",,"C",,"QA",,
"nature-refuge-burnamup-nature-refuge","plants","land plants","Nothofagaceae","Nothofagus moorei","antarctic beech",,"C",,"QA",,
"nature-refuge-burnamup-nature-refuge","plants","land plants","Oleaceae","Notelaea longifolia",,,"C",,"QA",,
"nature-refuge-burnamup-nature-refuge","plants","land plants","Oleaceae","Notelaea venosa","smooth mock-olive",,"C",,"QA",,
"nature-refuge-burnamup-nature-refuge","plants","land plants","Onagraceae","Epilobium hirtigerum",,,"C",,"QAI",,
"nature-refuge-burnamup-nature-refuge","plants","land plants","Ophioglossaceae","Ophioglossum reticulatum",,,"C",,"QAI",,
"nature-refuge-burnamup-nature-refuge","plants","land plants","Orchidaceae","Acianthus exsertus",,,"SL",,"QA",,
"nature-refuge-burnamup-nature-refuge","plants","land plants","Orchidaceae","Acianthus fornicatus","pixie caps",,"SL",,"QA",,
"nature-refuge-burnamup-nature-refuge","plants","land plants","Orchidaceae","Caladenia catenata",,,"SL",,"QA",,
"nature-refuge-burnamup-nature-refuge","plants","land plants","Orchidaceae","Caladenia fuscata",,,"SL",,"QA",,
"nature-refuge-burnamup-nature-refuge","plants","land plants","Orchidaceae","Cestichis coelogynoides",,,"SL",,"Q",,
"nature-refuge-burnamup-nature-refuge","plants","land plants","Orchidaceae","Cestichis swenssonii",,,"SL",,"QA",,
"nature-refuge-burnamup-nature-refuge","plants","land plants","Orchidaceae","Chiloglottis sylvestris",,,"SL",,"QA",,
"nature-refuge-burnamup-nature-refuge","plants","land plants","Orchidaceae","Dendrobium falcorostrum","beech orchid",,"SL",,"QA",,
"nature-refuge-burnamup-nature-refuge","plants","land plants","Orchidaceae","Dendrobium gracilicaule","slender orchid",,"SL",,"QA",,
"nature-refuge-burnamup-nature-refuge","plants","land plants","Orchidaceae","Dendrobium kingianum",,,"SL",,"Q",,
"nature-refuge-burnamup-nature-refuge","plants","land plants","Orchidaceae","Dendrobium monophyllum",,,"SL",,"QA",,
"nature-refuge-burnamup-nature-refuge","plants","land plants","Orchidaceae","Dendrobium schneiderae var. schneiderae",,,"NT",,"Q",,
"nature-refuge-burnamup-nature-refuge","plants","land plants","Orchidaceae","Dendrobium speciosum subsp. hillii",,,"SL",,"QA",,
"nature-refuge-burnamup-nature-refuge","plants","land plants","Orchidaceae","Dipodium variegatum",,,"SL",,"QA",,
"nature-refuge-burnamup-nature-refuge","plants","land plants","Orchidaceae","Dockrillia dolichophylla",,,"SL",,"QA",,
"nature-refuge-burnamup-nature-refuge","plants","land plants","Orchidaceae","Dockrillia pugioniformis","dagger orchid",,"SL",,"QA",,
"nature-refuge-burnamup-nature-refuge","plants","land plants","Orchidaceae","Erythrorchis cassythoides","climbing orchid",,"SL",,"QA",,
"nature-refuge-burnamup-nature-refuge","plants","land plants","Orchidaceae","Plectorrhiza purpurata",,,"SL",,"QA",,
"nature-refuge-burnamup-nature-refuge","plants","land plants","Orchidaceae","Plectorrhiza tridentata","tangle orchid",,"SL",,"QA",,
"nature-refuge-burnamup-nature-refuge","plants","land plants","Orchidaceae","Pterostylis",,,,,"U",,
"nature-refuge-burnamup-nature-refuge","plants","land plants","Orchidaceae","Pterostylis curta","blunt greenhood",,"SL",,"QA",,
"nature-refuge-burnamup-nature-refuge","plants","land plants","Orchidaceae","Pterostylis nutans",,,"SL",,"QA",,
"nature-refuge-burnamup-nature-refuge","plants","land plants","Orchidaceae","Sarcochilus falcatus","orange blossom orchid",,"SL",,"QA",,
"nature-refuge-burnamup-nature-refuge","plants","land plants","Orchidaceae","Sarcochilus spathulatus",,,"SL",,"QA",,
"nature-refuge-burnamup-nature-refuge","plants","land plants","Orchidaceae","Thelymitra angustifolia",,,"SL",,"QI",,
"nature-refuge-burnamup-nature-refuge","plants","land plants","Orchidaceae","Thelymitra fragrans",,,"SL",,"QA",,
"nature-refuge-burnamup-nature-refuge","plants","land plants","Orobanchaceae","Euphrasia bella","Lamington eyebright",,"E","V","QA",,
"nature-refuge-burnamup-nature-refuge","plants","land plants","Passifloraceae","Passiflora aurantia var. aurantia",,,"C",,"QAI",,
"nature-refuge-burnamup-nature-refuge","plants","land plants","Phyllanthaceae","Breynia oblongifolia",,,"C",,"QAI",,
"nature-refuge-burnamup-nature-refuge","plants","land plants","Phyllanthaceae","Phyllanthus similis",,,"C",,"Q",,
"nature-refuge-burnamup-nature-refuge","plants","land plants","Phyllanthaceae","Poranthera corymbosa",,,"C",,"QA",,
"nature-refuge-burnamup-nature-refuge","plants","land plants","Phyllanthaceae","Poranthera microphylla","small poranthera",,"C",,"QA",,
"nature-refuge-burnamup-nature-refuge","plants","land plants","Phytolaccaceae","Phytolacca dioica","bella sombra",,,,"IU",,
"nature-refuge-burnamup-nature-refuge","plants","land plants","Piperaceae","Peperomia leptostachya",,,"C",,"QAI",,
"nature-refuge-burnamup-nature-refuge","plants","land plants","Piperaceae","Peperomia tetraphylla",,,"C",,"QAI",,
"nature-refuge-burnamup-nature-refuge","plants","land plants","Pittosporaceae","Bursaria spinosa subsp. spinosa",,,"C",,"QA",,
"nature-refuge-burnamup-nature-refuge","plants","land plants","Pittosporaceae","Hymenosporum flavum","native frangipani",,"C",,"QAI",,
"nature-refuge-burnamup-nature-refuge","plants","land plants","Pittosporaceae","Pittosporum multiflorum",,,"C",,"QA",,
"nature-refuge-burnamup-nature-refuge","plants","land plants","Pittosporaceae","Pittosporum undulatum","sweet pittosporum",,"C",,"QAI",,
"nature-refuge-burnamup-nature-refuge","plants","land plants","Poaceae","Capillipedium spicigerum","spicytop",,"C",,"QAI",,
"nature-refuge-burnamup-nature-refuge","plants","land plants","Poaceae","Chloris ventricosa","tall chloris",,"C",,"QA",,
"nature-refuge-burnamup-nature-refuge","plants","land plants","Poaceae","Deyeuxia parviseta",,,"C",,"QA",,
"nature-refuge-burnamup-nature-refuge","plants","land plants","Poaceae","Echinopogon caespitosus var. caespitosus","hedgehog grass",,"C",,"QAI",,
"nature-refuge-burnamup-nature-refuge","plants","land plants","Poaceae","Entolasia marginata","bordered panic",,"C",,"QAI",,
"nature-refuge-burnamup-nature-refuge","plants","land plants","Poaceae","Poa labillardierei var. labillardierei","tussock grass",,"C",,"QA",,
"nature-refuge-burnamup-nature-refuge","plants","land plants","Poaceae","Poa sieberiana var. sieberiana",,,"C",,"QA",,
"nature-refuge-burnamup-nature-refuge","plants","land plants","Poaceae","Rytidosperma bipartitum",,,"C",,"QA",,
"nature-refuge-burnamup-nature-refuge","plants","land plants","Poaceae","Rytidosperma longifolium",,,"C",,"QA",,
"nature-refuge-burnamup-nature-refuge","plants","land plants","Poaceae","Setaria sphacelata",,,,,"IU",,
"nature-refuge-burnamup-nature-refuge","plants","land plants","Polygonaceae","Persicaria decipiens","slender knotweed",,"C",,"QAI","I",
"nature-refuge-burnamup-nature-refuge","plants","land plants","Polygonaceae","Persicaria hydropiper","water pepper",,"C",,"QAI","I",
"nature-refuge-burnamup-nature-refuge","plants","land plants","Polypodiaceae","Notogrammitis billardierei",,,"SL",,"QAI",,
"nature-refuge-burnamup-nature-refuge","plants","land plants","Polypodiaceae","Zealandia pustulata subsp. pustulata",,,"SL",,"QAI",,
"nature-refuge-burnamup-nature-refuge","plants","land plants","Proteaceae","Hakea eriantha",,,"C",,"QA",,
"nature-refuge-burnamup-nature-refuge","plants","land plants","Proteaceae","Lomatia arborescens","tree lomatia",,"C",,"QA",,
"nature-refuge-burnamup-nature-refuge","plants","land plants","Pteridaceae","Pellaea falcata",,,"SL",,"QAI",,
"nature-refuge-burnamup-nature-refuge","plants","land plants","Ranunculaceae","Clematis pickeringii",,,"C",,"QAI",,
"nature-refuge-burnamup-nature-refuge","plants","land plants","Ranunculaceae","Ranunculus lappaceus","common buttercup",,"C",,"QA",,
"nature-refuge-burnamup-nature-refuge","plants","land plants","Ranunculaceae","Ranunculus sessiliflorus var. sessiliflorus",,,"C",,"QAI",,
"nature-refuge-burnamup-nature-refuge","plants","land plants","Rhamnaceae","Cryptandra amara",,,"C",,"QA",,
"nature-refuge-burnamup-nature-refuge","plants","land plants","Rhamnaceae","Cryptandra amara var. amara",,,"C",,"QA",,
"nature-refuge-burnamup-nature-refuge","plants","land plants","Rhamnaceae","Pomaderris argyrophylla",,,"C",,"QA",,
"nature-refuge-burnamup-nature-refuge","plants","land plants","Rhamnaceae","Pomaderris ferruginea",,,"C",,"QA",,
"nature-refuge-burnamup-nature-refuge","plants","land plants","Rhizogoniaceae","Pyrrhobryum paramattense",,,"C",,"QAI",,
"nature-refuge-burnamup-nature-refuge","plants","land plants","Rubiaceae","Galium leptogonium",,,"C",,"QA",,
"nature-refuge-burnamup-nature-refuge","plants","land plants","Rubiaceae","Psydrax odorata forma buxifolia",,,"C",,"QA",,
"nature-refuge-burnamup-nature-refuge","plants","land plants","Rutaceae","Acronychia laevis","glossy acronychia",,"C",,"QAI",,
"nature-refuge-burnamup-nature-refuge","plants","land plants","Rutaceae","Cyanothamnus polygalifolius",,,"C",,"QA",,
"nature-refuge-burnamup-nature-refuge","plants","land plants","Rutaceae","Phebalium sylvaticum",,,"C",,"QA",,
"nature-refuge-burnamup-nature-refuge","plants","land plants","Rutaceae","Zieria smithii",,,"C",,"QA",,
"nature-refuge-burnamup-nature-refuge","plants","land plants","Samolaceae","Samolus valerandi","brookweed",,"C",,"QAI","I",
"nature-refuge-burnamup-nature-refuge","plants","land plants","Sapindaceae","Alectryon subcinereus",,,"C",,"QA",,
"nature-refuge-burnamup-nature-refuge","plants","land plants","Sapindaceae","Atalaya salicifolia",,,"C",,"QAI",,
"nature-refuge-burnamup-nature-refuge","plants","land plants","Sapindaceae","Elattostachys xylocarpa","white tamarind",,"C",,"QA",,
"nature-refuge-burnamup-nature-refuge","plants","land plants","Scrophulariaceae","Myoporum acuminatum","coastal boobialla",,"C",,"QAI",,
"nature-refuge-burnamup-nature-refuge","plants","land plants","Sematophyllaceae","Acroporium",,,,,"U",,
"nature-refuge-burnamup-nature-refuge","plants","land plants","Smilacaceae","Smilax australis","barbed-wire vine",,"C",,"QA",,
"nature-refuge-burnamup-nature-refuge","plants","land plants","Solanaceae","Solanum ditrichum",,,"C",,"QA",,
"nature-refuge-burnamup-nature-refuge","plants","land plants","Solanaceae","Solanum hapalum",,,"C",,"QA",,
"nature-refuge-burnamup-nature-refuge","plants","land plants","Solanaceae","Solanum inaequilaterum","gin's whiskers",,"C",,"QA",,
"nature-refuge-burnamup-nature-refuge","plants","land plants","Solanaceae","Solanum limitare",,,"C",,"QA",,
"nature-refuge-burnamup-nature-refuge","plants","land plants","Solanaceae","Solanum pseudocapsicum","Madeira winter cherry",,,,"IU",,
"nature-refuge-burnamup-nature-refuge","plants","land plants","Solanaceae","Solanum rixosum",,,"C",,"QA",,
"nature-refuge-burnamup-nature-refuge","plants","land plants","Trimeniaceae","Trimenia moorei","bitter vine",,"C",,"QA",,
"nature-refuge-burnamup-nature-refuge","plants","land plants","Urticaceae","Boehmeria virgata var. austroqueenslandica",,,"C",,"QAI",,
"nature-refuge-burnamup-nature-refuge","plants","land plants","Violaceae","Viola betonicifolia",,,"C",,"QAI",,
"nature-refuge-burnamup-nature-refuge","plants","land plants","Viscaceae","Notothixos subaureus","golden mistletoe",,"C",,"QAI",,
"nature-refuge-burnamup-nature-refuge","plants","land plants","Vitaceae","Apocissus antarctica",,,"C",,"QA",,
"nature-refuge-burnamup-nature-refuge","plants","land plants","Winteraceae","Tasmannia insipida","brush pepperbush",,"C",,"QAI",,
