"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"national-park-apudthama-cypal","plants","land plants","Acanthaceae","Pseuderanthemum variabile","pastel flower",,"C",,"QAI",,
"national-park-apudthama-cypal","plants","land plants","Amaranthaceae","Achyranthes aspera",,,"C",,"QAI",,
"national-park-apudthama-cypal","plants","land plants","Amaranthaceae","Amaranthus viridis","green amaranth",,,,"IU",,
"national-park-apudthama-cypal","plants","land plants","Amaranthaceae","Gomphrena celosioides","gomphrena weed",,,,"IU",,
"national-park-apudthama-cypal","plants","land plants","Amaranthaceae","Gomphrena conferta",,,"C",,"Q",,
"national-park-apudthama-cypal","plants","land plants","Anacardiaceae","Blepharocarya involucrigera",,,"C",,"Q",,
"national-park-apudthama-cypal","plants","land plants","Anacardiaceae","Buchanania arborescens",,,"C",,"QAI",,
"national-park-apudthama-cypal","plants","land plants","Aneuraceae","Riccardia",,,,,"U",,
"national-park-apudthama-cypal","plants","land plants","Annonaceae","Cyathostemma micranthum",,,"C",,"QAI",,
"national-park-apudthama-cypal","plants","land plants","Annonaceae","Huberantha nitidissima",,,"C",,"QAI",,
"national-park-apudthama-cypal","plants","land plants","Annonaceae","Melodorum scabridulum",,,"C",,"Q",,
"national-park-apudthama-cypal","plants","land plants","Annonaceae","Melodorum unguiculatum",,,"C",,"Q",,
"national-park-apudthama-cypal","plants","land plants","Annonaceae","Polyalthia fruticosa",,,"C",,"QA",,
"national-park-apudthama-cypal","plants","land plants","Annonaceae","Uvaria concava",,,"C",,"QI",,
"national-park-apudthama-cypal","plants","land plants","Annonaceae","Xylopia monosperma",,,"C","E","QA",,
"national-park-apudthama-cypal","plants","land plants","Apiaceae","Mackinlaya confusa",,,"C",,"Q",,
"national-park-apudthama-cypal","plants","land plants","Apiaceae","Platysace valida",,,"C",,"Q",,
"national-park-apudthama-cypal","plants","land plants","Apocynaceae","Alyxia spicata",,,"C",,"QAI",,
"national-park-apudthama-cypal","plants","land plants","Apocynaceae","Carissa laxiflora",,,"C",,"QI",,
"national-park-apudthama-cypal","plants","land plants","Apocynaceae","Carissa scabra",,,"C",,"Q",,
"national-park-apudthama-cypal","plants","land plants","Apocynaceae","Cerbera manghas",,,"C",,"QAI",,
"national-park-apudthama-cypal","plants","land plants","Apocynaceae","Cynanchum ovalifolium",,,"C",,"QI",,
"national-park-apudthama-cypal","plants","land plants","Apocynaceae","Dischidia major","pitcher plant",,"C",,"QI",,
"national-park-apudthama-cypal","plants","land plants","Apocynaceae","Dischidia ovata",,,"C",,"QI",,
"national-park-apudthama-cypal","plants","land plants","Apocynaceae","Hoya australis subsp. sanae",,,"C",,"Q",,
"national-park-apudthama-cypal","plants","land plants","Apocynaceae","Leichhardtia connivens",,,"C",,"QA",,
"national-park-apudthama-cypal","plants","land plants","Apocynaceae","Leichhardtia sp. (Silver Plains P.I.Forster PIF17005)",,,"C",,"Q",,
"national-park-apudthama-cypal","plants","land plants","Apocynaceae","Leichhardtia viridiflora subsp. tropica",,,"C",,"QA",,
"national-park-apudthama-cypal","plants","land plants","Apocynaceae","Melodinus australis","southern melodinus",,"C",,"QAI",,
"national-park-apudthama-cypal","plants","land plants","Apocynaceae","Ochrosia minima",,,"C",,"QI",,
"national-park-apudthama-cypal","plants","land plants","Apocynaceae","Parsonsia blakeana",,,"C",,"Q",,
"national-park-apudthama-cypal","plants","land plants","Apocynaceae","Parsonsia velutina","hairy silkpod",,"C",,"QAI",,
"national-park-apudthama-cypal","plants","land plants","Apocynaceae","Phyllanthera grayi",,,"V",,"Q",,
"national-park-apudthama-cypal","plants","land plants","Apocynaceae","Sarcolobus hullsii",,,"C",,"QA",,
"national-park-apudthama-cypal","plants","land plants","Apocynaceae","Secamone elliptica",,,"C",,"QAI",,
"national-park-apudthama-cypal","plants","land plants","Apocynaceae","Tabernaemontana orientalis",,,"C",,"QAI",,
"national-park-apudthama-cypal","plants","land plants","Apocynaceae","Voacanga grandifolia",,,"C",,"QI",,
"national-park-apudthama-cypal","plants","land plants","Aquifoliaceae","Ilex arnhemensis subsp. ferdinandi",,,"C",,"QI",,
"national-park-apudthama-cypal","plants","land plants","Araceae","Epipremnum pinnatum",,,"C",,"QI",,
"national-park-apudthama-cypal","plants","land plants","Araceae","Rhaphidophora australasica",,,"C",,"QA",,
"national-park-apudthama-cypal","plants","land plants","Araceae","Scindapsus altissimus",,,"C",,"QI",,
"national-park-apudthama-cypal","plants","land plants","Araliaceae","Araliaceae",,,,,"U",,
"national-park-apudthama-cypal","plants","land plants","Araliaceae","Heptapleurum bractescens",,,"NT",,"Q",,
"national-park-apudthama-cypal","plants","land plants","Araliaceae","Polyscias zippeliana",,,"C",,"QAI",,
"national-park-apudthama-cypal","plants","land plants","Araliaceae","Trachymene psammophila",,,"C",,"QA",,
"national-park-apudthama-cypal","plants","land plants","Araliaceae","Trachymene tenuifolia",,,"C",,"Q",,
"national-park-apudthama-cypal","plants","land plants","Arecaceae","Calamus australis","hairy Mary",,"C",,"Q",,
"national-park-apudthama-cypal","plants","land plants","Arecaceae","Calamus caryotoides","fish-tail lawyer cane",,"C",,"Q",,
"national-park-apudthama-cypal","plants","land plants","Arecaceae","Calamus vitiensis",,,"C",,"QI",,
"national-park-apudthama-cypal","plants","land plants","Arecaceae","Caryota albertii",,,"C",,"Q",,
"national-park-apudthama-cypal","plants","land plants","Arecaceae","Hydriastele costata",,,"V","V","QI",,
"national-park-apudthama-cypal","plants","land plants","Arecaceae","Hydriastele wendlandiana",,,"C",,"QA",,
"national-park-apudthama-cypal","plants","land plants","Arecaceae","Licuala ramsayi var. tuckeri",,,"C",,"Q",,
"national-park-apudthama-cypal","plants","land plants","Aristolochiaceae","Pararistolochia linearifolia",,,"C",,"Q",,
"national-park-apudthama-cypal","plants","land plants","Asteraceae","Ageratum conyzoides","billygoat weed",,,,"IU",,
"national-park-apudthama-cypal","plants","land plants","Asteraceae","Apowollastonia longipes",,,"C",,"QAI",,
"national-park-apudthama-cypal","plants","land plants","Asteraceae","Bidens bipinnata","bipinnate beggar's ticks",,,,"IU",,
"national-park-apudthama-cypal","plants","land plants","Asteraceae","Bidens biternata",,,,,"IU",,
"national-park-apudthama-cypal","plants","land plants","Asteraceae","Blumea saxatilis",,,"C",,"QAI",,
"national-park-apudthama-cypal","plants","land plants","Asteraceae","Camptacra robusta",,,"C",,"Q",,
"national-park-apudthama-cypal","plants","land plants","Asteraceae","Cyanthillium cinereum",,,"C",,"QAI",,
"national-park-apudthama-cypal","plants","land plants","Asteraceae","Emilia sonchifolia var. sonchifolia",,,,,"IU",,
"national-park-apudthama-cypal","plants","land plants","Asteraceae","Phacellothrix cladochaeta",,,"C",,"QAI",,
"national-park-apudthama-cypal","plants","land plants","Asteraceae","Pseudelephantopus spicatus",,,,,"IU",,
"national-park-apudthama-cypal","plants","land plants","Asteraceae","Sphaeromorphaea subintegra",,,"C",,"QI",,
"national-park-apudthama-cypal","plants","land plants","Asteraceae","Synedrella nodiflora",,,,,"IU",,
"national-park-apudthama-cypal","plants","land plants","Asteraceae","Tridax procumbens","tridax daisy",,,,"IU",,
"national-park-apudthama-cypal","plants","land plants","Bignoniaceae","Deplanchea tetraphylla",,,"C",,"QI",,
"national-park-apudthama-cypal","plants","land plants","Bignoniaceae","Pandorea pandorana","wonga vine",,"C",,"QAI",,
"national-park-apudthama-cypal","plants","land plants","Blechnaceae","Blechnum orientale",,,"SL",,"QAI",,
"national-park-apudthama-cypal","plants","land plants","Blechnaceae","Stenochlaena palustris","climbing swamp fern",,"SL",,"QAI",,
"national-park-apudthama-cypal","plants","land plants","Bombacaceae","Camptostemon schultzii",,,"C",,"QAI","I",
"national-park-apudthama-cypal","plants","land plants","Boraginaceae","Heliotropium rhadinostachyum",,,"C",,"QA",,
"national-park-apudthama-cypal","plants","land plants","Boraginaceae","Heliotropium vagum",,,"C",,"Q",,
"national-park-apudthama-cypal","plants","land plants","Burmanniaceae","Burmannia coelestis",,,"SL",,"QAI",,
"national-park-apudthama-cypal","plants","land plants","Byblidaceae","Byblis aquatica",,,"SL",,"QA",,
"national-park-apudthama-cypal","plants","land plants","Byblidaceae","Byblis liniflora",,,"SL",,"QA",,
"national-park-apudthama-cypal","plants","land plants","Byttneriaceae","Commersonia bartramia","brown kurrajong",,"C",,"QAI",,
"national-park-apudthama-cypal","plants","land plants","Calophyllaceae","Calophyllum australianum",,,"C",,"Q",,
"national-park-apudthama-cypal","plants","land plants","Calophyllaceae","Calophyllum bicolor",,,"V","V","QI",,
"national-park-apudthama-cypal","plants","land plants","Calophyllaceae","Calophyllum sil",,,"C",,"QAI",,
"national-park-apudthama-cypal","plants","land plants","Calymperaceae","Calymperes moluccense",,,"C",,"QI",,
"national-park-apudthama-cypal","plants","land plants","Calymperaceae","Leucophanes",,,,,"U",,
"national-park-apudthama-cypal","plants","land plants","Calymperaceae","Leucophanes glaucum",,,"C",,"QA",,
"national-park-apudthama-cypal","plants","land plants","Calymperaceae","Mitthyridium repens",,,"C",,"QI",,
"national-park-apudthama-cypal","plants","land plants","Campanulaceae","Isotoma gulliveri",,,"SL",,"Q",,
"national-park-apudthama-cypal","plants","land plants","Campanulaceae","Lobelia douglasiana",,,"SL",,"QA",,
"national-park-apudthama-cypal","plants","land plants","Cannabaceae","Trema tomentosa var. aspera",,,"C",,"QAI",,
"national-park-apudthama-cypal","plants","land plants","Caryophyllaceae","Polycarpaea corymbosa var. corymbosa",,,"C",,"QAI",,
"national-park-apudthama-cypal","plants","land plants","Casuarinaceae","Allocasuarina littoralis",,,"C",,"QA",,
"national-park-apudthama-cypal","plants","land plants","Casuarinaceae","Casuarina equisetifolia",,,"C",,"QAI",,
"national-park-apudthama-cypal","plants","land plants","Casuarinaceae","Casuarina equisetifolia subsp. equisetifolia",,,"C",,"QAI",,
"national-park-apudthama-cypal","plants","land plants","Celastraceae","Denhamia fasciculiflora",,,"C",,"Q",,
"national-park-apudthama-cypal","plants","land plants","Celastraceae","Denhamia peninsularis",,,"C",,"Q",,
"national-park-apudthama-cypal","plants","land plants","Celastraceae","Elaeodendron melanocarpum",,,"C",,"QAI",,
"national-park-apudthama-cypal","plants","land plants","Celastraceae","Euonymus australiana",,,"C",,"QI",,
"national-park-apudthama-cypal","plants","land plants","Celastraceae","Gymnosporia inermis",,,"C",,"QI",,
"national-park-apudthama-cypal","plants","land plants","Celastraceae","Pleurostylia opposita",,,"C",,"QAI",,
"national-park-apudthama-cypal","plants","land plants","Centrolepidaceae","Centrolepis",,,,,"U",,
"national-park-apudthama-cypal","plants","land plants","Centrolepidaceae","Centrolepis banksii",,,"C",,"QA",,
"national-park-apudthama-cypal","plants","land plants","Centrolepidaceae","Centrolepis exserta",,,"C",,"QA",,
"national-park-apudthama-cypal","plants","land plants","Chenopodiaceae","Tecticornia indica",,,"C",,"QAI","I",
"national-park-apudthama-cypal","plants","land plants","Chenopodiaceae","Tecticornia indica subsp. indica",,,"C",,"QA","I",
"national-park-apudthama-cypal","plants","land plants","Chenopodiaceae","Tecticornia pergranulata",,,"C",,"QA","I",
"national-park-apudthama-cypal","plants","land plants","Chrysobalanaceae","Maranthes corymbosa",,,"C",,"QAI",,
"national-park-apudthama-cypal","plants","land plants","Chrysobalanaceae","Parinari nonda",,,"C",,"QAI",,
"national-park-apudthama-cypal","plants","land plants","Clusiaceae","Garcinia dulcis",,,"C",,"QI",,
"national-park-apudthama-cypal","plants","land plants","Clusiaceae","Garcinia warrenii",,,"C",,"QAI",,
"national-park-apudthama-cypal","plants","land plants","Colchicaceae","Schelhammera multiflora",,,"C",,"QI",,
"national-park-apudthama-cypal","plants","land plants","Combretaceae","Lumnitzera littorea",,,"C",,"QAI","I",
"national-park-apudthama-cypal","plants","land plants","Combretaceae","Terminalia muelleri",,,"C",,"Q",,
"national-park-apudthama-cypal","plants","land plants","Commelinaceae","Aneilema siliculosum",,,"C",,"QA",,
"national-park-apudthama-cypal","plants","land plants","Commelinaceae","Cartonema spicatum",,,"C",,"QA",,
"national-park-apudthama-cypal","plants","land plants","Commelinaceae","Commelina",,,,,"U",,
"national-park-apudthama-cypal","plants","land plants","Commelinaceae","Murdannia gigantea",,,"C",,"QAI",,
"national-park-apudthama-cypal","plants","land plants","Commelinaceae","Murdannia graminea","murdannia",,"C",,"QA",,
"national-park-apudthama-cypal","plants","land plants","Convolvulaceae","Evolvulus alsinoides",,,"C",,"QAI",,
"national-park-apudthama-cypal","plants","land plants","Convolvulaceae","Evolvulus alsinoides var. decumbens",,,"C",,"QAI",,
"national-park-apudthama-cypal","plants","land plants","Convolvulaceae","Ipomoea littoralis",,,"C",,"QI",,
"national-park-apudthama-cypal","plants","land plants","Convolvulaceae","Ipomoea violacea",,,"C",,"QAI",,
"national-park-apudthama-cypal","plants","land plants","Convolvulaceae","Polymeria sp. (Aurukun J.R.Clarkson 4320)",,,"C",,"Q",,
"national-park-apudthama-cypal","plants","land plants","Convolvulaceae","Xenostegia tridentata",,,"C",,"QAI",,
"national-park-apudthama-cypal","plants","land plants","Cucurbitaceae","Cucumis althaeoides",,,"C",,"QAI",,
"national-park-apudthama-cypal","plants","land plants","Cucurbitaceae","Cucumis melo",,,"C",,"QAI",,
"national-park-apudthama-cypal","plants","land plants","Cupressaceae","Callitris intratropica","coast cypress pine",,"C",,"QA",,
"national-park-apudthama-cypal","plants","land plants","Cyatheaceae","Sphaeropteris felina",,,"E",,"QI",,
"national-park-apudthama-cypal","plants","land plants","Cymodoceaceae","Halodule uninervis",,,"SL",,"QAI","I",
"national-park-apudthama-cypal","plants","land plants","Cyperaceae","Abildgaardia schoenoides",,,"C",,"QA",,
"national-park-apudthama-cypal","plants","land plants","Cyperaceae","Anthelepis clarksonii",,,"C",,"Q",,
"national-park-apudthama-cypal","plants","land plants","Cyperaceae","Anthelepis undulata",,,"C",,"QAI",,
"national-park-apudthama-cypal","plants","land plants","Cyperaceae","Arthrostylis aphylla",,,"C",,"QA",,
"national-park-apudthama-cypal","plants","land plants","Cyperaceae","Bulbostylis barbata",,,"C",,"QAI",,
"national-park-apudthama-cypal","plants","land plants","Cyperaceae","Cyperus alaticaulis",,,"C",,"Q",,
"national-park-apudthama-cypal","plants","land plants","Cyperaceae","Cyperus aquatilis",,,"C",,"QAI","I",
"national-park-apudthama-cypal","plants","land plants","Cyperaceae","Cyperus brevifolius","Mullumbimby couch",,,,"IU",,
"national-park-apudthama-cypal","plants","land plants","Cyperaceae","Cyperus decompositus",,,"C",,"QA","I",
"national-park-apudthama-cypal","plants","land plants","Cyperaceae","Cyperus haspan subsp. juncoides",,,"C",,"QAI","I",
"national-park-apudthama-cypal","plants","land plants","Cyperaceae","Cyperus iria",,,"C",,"QAI",,
"national-park-apudthama-cypal","plants","land plants","Cyperaceae","Cyperus laxus",,,"C",,"QAI",,
"national-park-apudthama-cypal","plants","land plants","Cyperaceae","Cyperus lucidus",,,"C",,"QA","I",
"national-park-apudthama-cypal","plants","land plants","Cyperaceae","Cyperus metzii",,,,,"IU",,
"national-park-apudthama-cypal","plants","land plants","Cyperaceae","Cyperus multispiceus",,,"C",,"Q",,
"national-park-apudthama-cypal","plants","land plants","Cyperaceae","Cyperus pedunculatus",,,"C",,"QAI",,
"national-park-apudthama-cypal","plants","land plants","Cyperaceae","Cyperus polystachyos var. polystachyos",,,"C",,"QAI","I",
"national-park-apudthama-cypal","plants","land plants","Cyperaceae","Cyperus scaber",,,"C",,"QA",,
"national-park-apudthama-cypal","plants","land plants","Cyperaceae","Cyperus serotinus",,,"C",,"QI","I",
"national-park-apudthama-cypal","plants","land plants","Cyperaceae","Cyperus sphacelatus",,,,,"IU",,
"national-park-apudthama-cypal","plants","land plants","Cyperaceae","Eleocharis geniculata",,,"C",,"QAI","I",
"national-park-apudthama-cypal","plants","land plants","Cyperaceae","Eleocharis ochrostachys",,,"C",,"QAI","I",
"national-park-apudthama-cypal","plants","land plants","Cyperaceae","Eleocharis retroflexa",,,"V","V","QI","I",
"national-park-apudthama-cypal","plants","land plants","Cyperaceae","Eleocharis rivalis",,,"C",,"QA","I",
"national-park-apudthama-cypal","plants","land plants","Cyperaceae","Fimbristylis",,,,,"U",,
"national-park-apudthama-cypal","plants","land plants","Cyperaceae","Fimbristylis acicularis",,,"C",,"QAI",,
"national-park-apudthama-cypal","plants","land plants","Cyperaceae","Fimbristylis cymosa",,,"C",,"QAI",,
"national-park-apudthama-cypal","plants","land plants","Cyperaceae","Fimbristylis dichotoma","common fringe-rush",,"C",,"QAI",,
"national-park-apudthama-cypal","plants","land plants","Cyperaceae","Fimbristylis dictyocolea",,,"C",,"QAI",,
"national-park-apudthama-cypal","plants","land plants","Cyperaceae","Fimbristylis furva",,,"C",,"QAI",,
"national-park-apudthama-cypal","plants","land plants","Cyperaceae","Fimbristylis insignis",,,"C",,"QI","I",
"national-park-apudthama-cypal","plants","land plants","Cyperaceae","Fimbristylis lanceolata",,,"C",,"QA",,
"national-park-apudthama-cypal","plants","land plants","Cyperaceae","Fimbristylis nutans",,,"C",,"QAI","I",
"national-park-apudthama-cypal","plants","land plants","Cyperaceae","Fimbristylis pauciflora",,,"C",,"QAI","I",
"national-park-apudthama-cypal","plants","land plants","Cyperaceae","Fimbristylis polytrichoides",,,"C",,"QAI","I",
"national-park-apudthama-cypal","plants","land plants","Cyperaceae","Fimbristylis recta",,,"C",,"QAI",,
"national-park-apudthama-cypal","plants","land plants","Cyperaceae","Fimbristylis vaginata",,,"C",,"QAI",,
"national-park-apudthama-cypal","plants","land plants","Cyperaceae","Fuirena ciliaris",,,"C",,"QAI",,
"national-park-apudthama-cypal","plants","land plants","Cyperaceae","Fuirena umbellata",,,"C",,"QAI","I",
"national-park-apudthama-cypal","plants","land plants","Cyperaceae","Gahnia aspera",,,"C",,"QAI",,
"national-park-apudthama-cypal","plants","land plants","Cyperaceae","Gahnia sieberiana","sword grass",,"C",,"QAI","I",
"national-park-apudthama-cypal","plants","land plants","Cyperaceae","Hypolytrum nemorum",,,"C",,"QAI",,
"national-park-apudthama-cypal","plants","land plants","Cyperaceae","Hypolytrum proliferum",,,"C",,"Q",,
"national-park-apudthama-cypal","plants","land plants","Cyperaceae","Lepironia articulata",,,"C",,"QAI","I",
"national-park-apudthama-cypal","plants","land plants","Cyperaceae","Machaerina rubiginosa",,,"C",,"QAI",,
"national-park-apudthama-cypal","plants","land plants","Cyperaceae","Mapania macrocephala",,,"C",,"QAI","I",
"national-park-apudthama-cypal","plants","land plants","Cyperaceae","Rhynchospora brownii","beak rush",,"C",,"QAI","I",
"national-park-apudthama-cypal","plants","land plants","Cyperaceae","Rhynchospora gracillima",,,"C",,"QA",,
"national-park-apudthama-cypal","plants","land plants","Cyperaceae","Rhynchospora pterochaeta",,,"C",,"QA",,
"national-park-apudthama-cypal","plants","land plants","Cyperaceae","Rhynchospora rubra",,,"C",,"QAI","I",
"national-park-apudthama-cypal","plants","land plants","Cyperaceae","Rhynchospora wightiana",,,"C",,"QAI",,
"national-park-apudthama-cypal","plants","land plants","Cyperaceae","Schoenus calostachyus",,,"C",,"QAI",,
"national-park-apudthama-cypal","plants","land plants","Cyperaceae","Schoenus punctatus",,,"C",,"QAI",,
"national-park-apudthama-cypal","plants","land plants","Cyperaceae","Schoenus scabripes",,,"C",,"QA","I",
"national-park-apudthama-cypal","plants","land plants","Cyperaceae","Schoenus sparteus",,,"C",,"QAI",,
"national-park-apudthama-cypal","plants","land plants","Cyperaceae","Scleria carphiformis",,,"C",,"Q","I",
"national-park-apudthama-cypal","plants","land plants","Cyperaceae","Scleria ciliaris",,,"C",,"QAI",,
"national-park-apudthama-cypal","plants","land plants","Cyperaceae","Scleria laxa",,,"C",,"QA","I",
"national-park-apudthama-cypal","plants","land plants","Cyperaceae","Scleria levis",,,"C",,"QAI",,
"national-park-apudthama-cypal","plants","land plants","Cyperaceae","Scleria polycarpa",,,"C",,"QAI",,
"national-park-apudthama-cypal","plants","land plants","Cyperaceae","Scleria rugosa",,,"C",,"QAI",,
"national-park-apudthama-cypal","plants","land plants","Cyperaceae","Scleria scrobiculata",,,"C",,"QAI","I",
"national-park-apudthama-cypal","plants","land plants","Cyperaceae","Scleria sphacelata",,,"C",,"QA",,
"national-park-apudthama-cypal","plants","land plants","Cyperaceae","Scleria sumatrensis",,,"C",,"QI","I",
"national-park-apudthama-cypal","plants","land plants","Cyperaceae","Scleria terrestris",,,"C",,"QAI",,
"national-park-apudthama-cypal","plants","land plants","Cyperaceae","Thoracostachyum sumatranum",,,"C",,"QAI","I",
"national-park-apudthama-cypal","plants","land plants","Cyperaceae","Trachystylis stradbrokensis",,,"C",,"QA",,
"national-park-apudthama-cypal","plants","land plants","Dilleniaceae","Dillenia alata",,,"C",,"QAI",,
"national-park-apudthama-cypal","plants","land plants","Dilleniaceae","Hibbertia banksii",,,"C",,"QAI",,
"national-park-apudthama-cypal","plants","land plants","Dilleniaceae","Hibbertia banksii forma rigidula",,,"C",,"Q",,
"national-park-apudthama-cypal","plants","land plants","Dilleniaceae","Hibbertia candicans",,,"C",,"QA",,
"national-park-apudthama-cypal","plants","land plants","Dilleniaceae","Hibbertia caudice",,,"C",,"QA",,
"national-park-apudthama-cypal","plants","land plants","Dilleniaceae","Hibbertia echiifolia subsp. echiifolia",,,"C",,"Q",,
"national-park-apudthama-cypal","plants","land plants","Dilleniaceae","Tetracera daemeliana",,,"C",,"Q",,
"national-park-apudthama-cypal","plants","land plants","Dioscoreaceae","Dioscorea transversa","native yam",,"C",,"QAI",,
"national-park-apudthama-cypal","plants","land plants","Dracaenaceae","Dracaena angustifolia",,,"C",,"QAI",,
"national-park-apudthama-cypal","plants","land plants","Droseraceae","Drosera burmanni",,,"SL",,"QAI","I",
"national-park-apudthama-cypal","plants","land plants","Droseraceae","Drosera lanata",,,"SL",,"QA","I",
"national-park-apudthama-cypal","plants","land plants","Droseraceae","Drosera lunata",,,"SL",,"QAI","I",
"national-park-apudthama-cypal","plants","land plants","Droseraceae","Drosera petiolaris",,,"SL",,"QAI","I",
"national-park-apudthama-cypal","plants","land plants","Droseraceae","Drosera serpens",,,"SL",,"QAI",,
"national-park-apudthama-cypal","plants","land plants","Droseraceae","Drosera spatulata var. spatulata",,,"SL",,"QAI","I",
"national-park-apudthama-cypal","plants","land plants","Ebenaceae","Diospyros calycantha",,,"C",,"QAI",,
"national-park-apudthama-cypal","plants","land plants","Ebenaceae","Diospyros hebecarpa",,,"C",,"QI",,
"national-park-apudthama-cypal","plants","land plants","Ebenaceae","Diospyros laurina",,,"C",,"QI",,
"national-park-apudthama-cypal","plants","land plants","Ebenaceae","Diospyros littorea",,,"C",,"QAI","I",
"national-park-apudthama-cypal","plants","land plants","Ebenaceae","Diospyros peninsularis",,,"C",,"Q",,
"national-park-apudthama-cypal","plants","land plants","Ericaceae","Styphelia lavarackii",,,"C",,"Q",,
"national-park-apudthama-cypal","plants","land plants","Ericaceae","Styphelia ruscifolia",,,"C",,"QA",,
"national-park-apudthama-cypal","plants","land plants","Ericaceae","Styphelia yorkensis",,,"C",,"Q",,
"national-park-apudthama-cypal","plants","land plants","Eriocaulaceae","Eriocaulon",,,,,"U",,
"national-park-apudthama-cypal","plants","land plants","Eriocaulaceae","Eriocaulon australe",,,"C",,"QAI","I",
"national-park-apudthama-cypal","plants","land plants","Eriocaulaceae","Eriocaulon clarksonii",,,"C",,"Q","I",
"national-park-apudthama-cypal","plants","land plants","Eriocaulaceae","Eriocaulon depressum",,,"C",,"QA","I",
"national-park-apudthama-cypal","plants","land plants","Eriocaulaceae","Eriocaulon setaceum",,,"C",,"QAI","I",
"national-park-apudthama-cypal","plants","land plants","Eriocaulaceae","Eriocaulon willdenovianum",,,"C",,"QAI","I",
"national-park-apudthama-cypal","plants","land plants","Euphorbiaceae","Aleurites moluccanus","candlenut tree",,"C",,"QAI",,
"national-park-apudthama-cypal","plants","land plants","Euphorbiaceae","Calycopeplus casuarinoides",,,"C",,"Q","I",
"national-park-apudthama-cypal","plants","land plants","Euphorbiaceae","Claoxylon hillii",,,"C",,"QAI",,
"national-park-apudthama-cypal","plants","land plants","Euphorbiaceae","Croton arnhemicus",,,"C",,"QA",,
"national-park-apudthama-cypal","plants","land plants","Euphorbiaceae","Croton capitis-york",,,"C",,"Q",,
"national-park-apudthama-cypal","plants","land plants","Euphorbiaceae","Croton multicaulis subsp. multicaulis",,,"C",,"Q",,
"national-park-apudthama-cypal","plants","land plants","Euphorbiaceae","Euphorbia hirta",,,,,"IU",,
"national-park-apudthama-cypal","plants","land plants","Euphorbiaceae","Euphorbia thymifolia",,,,,"IU",,
"national-park-apudthama-cypal","plants","land plants","Euphorbiaceae","Macaranga polyadenia",,,"C",,"QI",,
"national-park-apudthama-cypal","plants","land plants","Euphorbiaceae","Mallotus polyadenos",,,"C",,"QI",,
"national-park-apudthama-cypal","plants","land plants","Euphorbiaceae","Microstachys chamaelea",,,"C",,"QAI",,
"national-park-apudthama-cypal","plants","land plants","Flagellariaceae","Flagellaria indica","whip vine",,"C",,"QAI",,
"national-park-apudthama-cypal","plants","land plants","Gentianaceae","Fagraea racemosa",,,"C",,"QAI",,
"national-park-apudthama-cypal","plants","land plants","Gleicheniaceae","Dicranopteris linearis var. linearis",,,"C",,"QAI","I",
"national-park-apudthama-cypal","plants","land plants","Gleicheniaceae","Gleichenia dicarpa","pouched coral fern",,"C",,"QAI",,
"national-park-apudthama-cypal","plants","land plants","Gleicheniaceae","Sticherus flabellatus var. compactus",,,"C",,"QA",,
"national-park-apudthama-cypal","plants","land plants","Gleicheniaceae","Sticherus flabellatus var. flabellatus",,,"C",,"QA",,
"national-park-apudthama-cypal","plants","land plants","Gleicheniaceae","Sticherus milnei",,,"V",,"QI",,
"national-park-apudthama-cypal","plants","land plants","Goodeniaceae","Goodenia armstrongiana",,,"C",,"QA",,
"national-park-apudthama-cypal","plants","land plants","Goodeniaceae","Lechenaultia peregrina",,,"C",,"QI",,
"national-park-apudthama-cypal","plants","land plants","Haemodoraceae","Haemodorum coccineum",,,"C",,"QAI",,
"national-park-apudthama-cypal","plants","land plants","Haloragaceae","Gonocarpus acanthocarpus",,,"C",,"QAI",,
"national-park-apudthama-cypal","plants","land plants","Hemerocallidaceae","Dianella atraxis",,,"C",,"Q",,
"national-park-apudthama-cypal","plants","land plants","Hemerocallidaceae","Dianella bambusifolia",,,"C",,"QI",,
"national-park-apudthama-cypal","plants","land plants","Hemerocallidaceae","Dianella caerulea",,,"C",,"QAI",,
"national-park-apudthama-cypal","plants","land plants","Hemerocallidaceae","Dianella odorata",,,"C",,"QAI",,
"national-park-apudthama-cypal","plants","land plants","Hemerocallidaceae","Dianella pavopennacea",,,"C",,"Q",,
"national-park-apudthama-cypal","plants","land plants","Hemerocallidaceae","Dianella pavopennacea var. major",,,"C",,"Q",,
"national-park-apudthama-cypal","plants","land plants","Hugoniaceae","Hugonia jenkinsii",,,"C",,"QI",,
"national-park-apudthama-cypal","plants","land plants","Hydatellaceae","Trithuria lanterna",,,"C",,"QA",,
"national-park-apudthama-cypal","plants","land plants","Hydrocharitaceae","Enhalus acoroides",,,"SL",,"QAI","I",
"national-park-apudthama-cypal","plants","land plants","Hydrocharitaceae","Halophila minor",,,"SL",,"QI","I",
"national-park-apudthama-cypal","plants","land plants","Hydrocharitaceae","Halophila ovalis",,,"SL",,"QAI","I",
"national-park-apudthama-cypal","plants","land plants","Hydrocharitaceae","Thalassia hemprichii",,,"SL",,"QI","I",
"national-park-apudthama-cypal","plants","land plants","Hymenophyllaceae","Abrodictyum obscurum",,,"SL",,"QAI",,
"national-park-apudthama-cypal","plants","land plants","Hymenophyllaceae","Crepidomanes aphlebioides",,,"CR",,"QI",,
