"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"forest-reserve-barron-gorge","animals","insects","Hesperiidae","Chaetocneme porphyropis","purple dusk-flat",,,,"Q",,
"forest-reserve-barron-gorge","animals","insects","Libellulidae","Pantala flavescens","wandering glider",,,,"QAI","I",
"forest-reserve-barron-gorge","fungi","Agaricomycetes","Agaricaceae","Coprinus",,,,,"U",,
"forest-reserve-barron-gorge","fungi","Agaricomycetes","Amanitaceae","Amanita",,,"C",,"QA",,
"forest-reserve-barron-gorge","fungi","Agaricomycetes","Auriculariaceae","Elmerina hispida",,,"C",,"Q",,
"forest-reserve-barron-gorge","fungi","Agaricomycetes","Boletaceae","Austroboletus",,,,,"U",,
"forest-reserve-barron-gorge","fungi","Agaricomycetes","Boletaceae","Boletellus emodensis",,,"C",,"QA",,
"forest-reserve-barron-gorge","fungi","Agaricomycetes","Boletaceae","Boletus",,,,,"U",,
"forest-reserve-barron-gorge","fungi","Agaricomycetes","Boletaceae","Boletus umbriniporus",,,"C",,"Q",,
"forest-reserve-barron-gorge","fungi","Agaricomycetes","Boletaceae","Heimioporus fruticicola",,,"C",,"Q",,
"forest-reserve-barron-gorge","fungi","Agaricomycetes","Boletaceae","Phylloporus",,,,,"U",,
"forest-reserve-barron-gorge","fungi","Agaricomycetes","Boletaceae","Tylopilus",,,,,"U",,
"forest-reserve-barron-gorge","fungi","Agaricomycetes","Boletaceae","Tylopilus alboater",,,"C",,"Q",,
"forest-reserve-barron-gorge","fungi","Agaricomycetes","Cantharellaceae","Cantharellus",,,,,"U",,
"forest-reserve-barron-gorge","fungi","Agaricomycetes","Clavariaceae","Clavaria",,,,,"U",,
"forest-reserve-barron-gorge","fungi","Agaricomycetes","Clavulinaceae","Clavulina",,,"C",,"Q",,
"forest-reserve-barron-gorge","fungi","Agaricomycetes","Cortinariaceae","Gymnopilus",,,,,"U",,
"forest-reserve-barron-gorge","fungi","Agaricomycetes","Cortinariaceae","Pyrrhoglossum",,,,,"U",,
"forest-reserve-barron-gorge","fungi","Agaricomycetes","Entolomataceae","Entoloma burkillae",,,"C",,"Q",,
"forest-reserve-barron-gorge","fungi","Agaricomycetes","Ganodermataceae","Amauroderma rude",,,"C",,"QA",,
"forest-reserve-barron-gorge","fungi","Agaricomycetes","Ganodermataceae","Ganoderma steyaertanum",,,"C",,"QA",,
"forest-reserve-barron-gorge","fungi","Agaricomycetes","Geastraceae","Geastrum",,,"C",,"QA",,
"forest-reserve-barron-gorge","fungi","Agaricomycetes","Gomphaceae","Ramaria",,,"C",,"QA",,
"forest-reserve-barron-gorge","fungi","Agaricomycetes","Hydnangiaceae","Laccaria",,,,,"U",,
"forest-reserve-barron-gorge","fungi","Agaricomycetes","Inocybaceae","Auritella",,,,,"U",,
"forest-reserve-barron-gorge","fungi","Agaricomycetes","Marasmiaceae","Marasmius",,,,,"U",,
"forest-reserve-barron-gorge","fungi","Agaricomycetes","Marasmiaceae","Marasmius australotrichotus",,,"C",,"Q",,
"forest-reserve-barron-gorge","fungi","Agaricomycetes","Marasmiaceae","Marasmius croceus",,,"C",,"Q",,
"forest-reserve-barron-gorge","fungi","Agaricomycetes","Mycenaceae","Panellus pusillus",,,"C",,"QA",,
"forest-reserve-barron-gorge","fungi","Agaricomycetes","Panaeolaceae","Copelandia cyanescens",,,"C",,"QA",,
"forest-reserve-barron-gorge","fungi","Agaricomycetes","Phanerochaetaceae","Porostereum friesii",,,"C",,"Q",,
"forest-reserve-barron-gorge","fungi","Agaricomycetes","Podoscyphaceae","Cymatoderma",,,,,"U",,
"forest-reserve-barron-gorge","fungi","Agaricomycetes","Podoscyphaceae","Cymatoderma elegans",,,"C",,"Q",,
"forest-reserve-barron-gorge","fungi","Agaricomycetes","Polyporaceae","Coriolopsis polyzona",,,"C",,"Q",,
"forest-reserve-barron-gorge","fungi","Agaricomycetes","Polyporaceae","Earliella scabrosa",,,"C",,"QA",,
"forest-reserve-barron-gorge","fungi","Agaricomycetes","Polyporaceae","Fomes hemitephrus",,,"C",,"Q",,
"forest-reserve-barron-gorge","fungi","Agaricomycetes","Polyporaceae","Microporus",,,,,"U",,
"forest-reserve-barron-gorge","fungi","Agaricomycetes","Polyporaceae","Microporus xanthopus",,,"C",,"QAI",,
"forest-reserve-barron-gorge","fungi","Agaricomycetes","Polyporaceae","Panus",,,,,"U",,
"forest-reserve-barron-gorge","fungi","Agaricomycetes","Polyporaceae","Perenniporia martii",,,"C",,"Q",,
"forest-reserve-barron-gorge","fungi","Agaricomycetes","Polyporaceae","Polyporus",,,,,"U",,
"forest-reserve-barron-gorge","fungi","Agaricomycetes","Polyporaceae","Pycnoporus coccineus",,,"C",,"QA",,
"forest-reserve-barron-gorge","fungi","Agaricomycetes","Polyporaceae","Trametes elegans",,,"C",,"QAI",,
"forest-reserve-barron-gorge","fungi","Agaricomycetes","Polyporaceae","Trametes lactinea",,,"C",,"QA",,
"forest-reserve-barron-gorge","fungi","Agaricomycetes","Russulaceae","Gymnomyces",,,"C",,"Q",,
"forest-reserve-barron-gorge","fungi","Agaricomycetes","Russulaceae","Russula",,,"C",,"QA",,
"forest-reserve-barron-gorge","fungi","Agaricomycetes","Sclerodermataceae","Scleroderma",,,,,"U",,
"forest-reserve-barron-gorge","fungi","Agaricomycetes","Stereaceae","Stereum",,,,,"U",,
"forest-reserve-barron-gorge","fungi","Agaricomycetes","Stereaceae","Stereum ostrea",,,"C",,"QAI",,
"forest-reserve-barron-gorge","fungi","lecanoromycetes","Caliciaceae","Pyxine microspora",,,"C",,"Q",,
"forest-reserve-barron-gorge","fungi","lecanoromycetes","Graphidaceae","Diploschistes actinostomus",,,"C",,"QI",,
"forest-reserve-barron-gorge","fungi","lecanoromycetes","Pannariaceae","Lepidocollema marianum",,,"C",,"QAI",,
"forest-reserve-barron-gorge","fungi","lecanoromycetes","Parmeliaceae","Xanthoparmelia amplexula",,,"C",,"QA",,
"forest-reserve-barron-gorge","fungi","lecanoromycetes","Physciaceae","Rinodina gyrophorica",,,"C",,"Q",,
"forest-reserve-barron-gorge","fungi","sordariomycetes","Xylariaceae","Xylaria cubensis",,,"C",,"Q",,
"forest-reserve-barron-gorge","fungi","uncertain","Incertae sedis Fungi","Irpex",,,,,"U",,
"forest-reserve-barron-gorge","plants","Ulvophyceae","Trentepohliaceae","Trentepohlia effusa",,,"C",,"QI",,
"forest-reserve-barron-gorge","plants","Ulvophyceae","Trentepohliaceae","Trentepohlia peruana",,,"C",,"QAI",,
"forest-reserve-barron-gorge","plants","Ulvophyceae","Trentepohliaceae","Trentepohlia rigidula",,,"C",,"QAI",,
"forest-reserve-barron-gorge","plants","land plants","Acanthaceae","Acanthus ilicifolius",,,"C",,"QAI","I",
"forest-reserve-barron-gorge","plants","land plants","Acanthaceae","Asystasia gangetica subsp. gangetica",,,,,"IU",,
"forest-reserve-barron-gorge","plants","land plants","Acanthaceae","Avicennia marina",,,"C",,"QAI","I",
"forest-reserve-barron-gorge","plants","land plants","Acanthaceae","Barleria strigosa",,,,,"IU",,
"forest-reserve-barron-gorge","plants","land plants","Acanthaceae","Brillantaisia lamium",,,,,"IU",,
"forest-reserve-barron-gorge","plants","land plants","Acanthaceae","Brunoniella acaulis",,,"C",,"QA",,
"forest-reserve-barron-gorge","plants","land plants","Acanthaceae","Brunoniella australis","blue trumpet",,"C",,"QA",,
"forest-reserve-barron-gorge","plants","land plants","Acanthaceae","Eranthemum pulchellum",,,,,"IU",,
"forest-reserve-barron-gorge","plants","land plants","Acanthaceae","Graptophyllum spinigerum",,,"C",,"QAI",,
"forest-reserve-barron-gorge","plants","land plants","Acanthaceae","Hypoestes",,,,,"U",,
"forest-reserve-barron-gorge","plants","land plants","Acanthaceae","Hypoestes phyllostachya",,,,,"IU",,
"forest-reserve-barron-gorge","plants","land plants","Acanthaceae","Justicia betonica",,,,,"IU",,
"forest-reserve-barron-gorge","plants","land plants","Acanthaceae","Odontonema cuspidatum",,,,,"IU",,
"forest-reserve-barron-gorge","plants","land plants","Acanthaceae","Pseuderanthemum variabile","pastel flower",,"C",,"QAI",,
"forest-reserve-barron-gorge","plants","land plants","Acanthaceae","Rostellularia adscendens",,,"C",,"QA",,
"forest-reserve-barron-gorge","plants","land plants","Acanthaceae","Rostellularia adscendens subsp. glaucoviolacea",,,"C",,"QI",,
"forest-reserve-barron-gorge","plants","land plants","Acanthaceae","Ruellia simplex",,,,,"IU",,
"forest-reserve-barron-gorge","plants","land plants","Acanthaceae","Ruellia tuberosa",,,,,"IU",,
"forest-reserve-barron-gorge","plants","land plants","Acanthaceae","Sanchezia parvibracteata",,,,,"IU",,
"forest-reserve-barron-gorge","plants","land plants","Acanthaceae","Stephanophysum longifolium",,,,,"IU",,
"forest-reserve-barron-gorge","plants","land plants","Acanthaceae","Thunbergia",,,"C",,"QAI",,
"forest-reserve-barron-gorge","plants","land plants","Acanthaceae","Thunbergia fragrans",,,,,"IU",,
"forest-reserve-barron-gorge","plants","land plants","Acanthaceae","Thunbergia grandiflora","sky flower",,,,"IU",,
"forest-reserve-barron-gorge","plants","land plants","Actinidiaceae","Saurauia andreana",,,"C",,"Q",,
"forest-reserve-barron-gorge","plants","land plants","Alismataceae","Echinodorus cordifolius",,,,,"IU",,
"forest-reserve-barron-gorge","plants","land plants","Alismataceae","Sagittaria platyphylla","sagittaria",,,,"IU","I",
"forest-reserve-barron-gorge","plants","land plants","Amaranthaceae","Achyranthes aspera",,,"C",,"QAI",,
"forest-reserve-barron-gorge","plants","land plants","Amaranthaceae","Alternanthera brasiliana",,,,,"IU",,
"forest-reserve-barron-gorge","plants","land plants","Amaranthaceae","Alternanthera denticulata","lesser joyweed",,"C",,"QAI",,
"forest-reserve-barron-gorge","plants","land plants","Amaranthaceae","Alternanthera denticulata var. micrantha",,,"C",,"QA",,
"forest-reserve-barron-gorge","plants","land plants","Amaranthaceae","Alternanthera ficoidea",,,,,"IU",,
"forest-reserve-barron-gorge","plants","land plants","Amaranthaceae","Alternanthera nana","hairy joyweed",,"C",,"QA",,
"forest-reserve-barron-gorge","plants","land plants","Amaranthaceae","Alternanthera sessilis",,,,,"IU",,
"forest-reserve-barron-gorge","plants","land plants","Amaranthaceae","Amaranthus viridis","green amaranth",,,,"IU",,
"forest-reserve-barron-gorge","plants","land plants","Amaranthaceae","Celosia argentea",,,,,"IU",,
"forest-reserve-barron-gorge","plants","land plants","Amaranthaceae","Deeringia amaranthoides","redberry",,"C",,"QAI",,
"forest-reserve-barron-gorge","plants","land plants","Amaranthaceae","Gomphrena celosioides","gomphrena weed",,,,"IU",,
"forest-reserve-barron-gorge","plants","land plants","Anacardiaceae","Anacardium occidentale",,,,,"IU",,
"forest-reserve-barron-gorge","plants","land plants","Anacardiaceae","Blepharocarya involucrigera",,,"C",,"Q",,
"forest-reserve-barron-gorge","plants","land plants","Anacardiaceae","Buchanania arborescens",,,"C",,"QAI",,
"forest-reserve-barron-gorge","plants","land plants","Anacardiaceae","Euroschinus falcatus var. falcatus",,,"C",,"QA",,
"forest-reserve-barron-gorge","plants","land plants","Anacardiaceae","Pleiogynium timorense","Burdekin plum",,"C",,"QAI",,
"forest-reserve-barron-gorge","plants","land plants","Anacardiaceae","Semecarpus australiensis","native cashew tree",,"C",,"QAI",,
"forest-reserve-barron-gorge","plants","land plants","Annonaceae","Annona glabra","pond apple",,,,"IU",,
"forest-reserve-barron-gorge","plants","land plants","Annonaceae","Cananga odorata","Ylang-ylang",,"C",,"QAI",,
"forest-reserve-barron-gorge","plants","land plants","Annonaceae","Huberantha nitidissima",,,"C",,"QAI",,
"forest-reserve-barron-gorge","plants","land plants","Annonaceae","Meiogyne cylindrocarpa subsp. trichocarpa",,,"C",,"Q",,
"forest-reserve-barron-gorge","plants","land plants","Annonaceae","Melodorum leichhardtii",,,"C",,"QAI",,
"forest-reserve-barron-gorge","plants","land plants","Annonaceae","Melodorum uhrii",,,"C",,"Q",,
"forest-reserve-barron-gorge","plants","land plants","Annonaceae","Monoon australe",,,"C",,"QA",,
"forest-reserve-barron-gorge","plants","land plants","Annonaceae","Pseuduvaria mulgraveana var. glabrescens",,,"C",,"Q",,
"forest-reserve-barron-gorge","plants","land plants","Annonaceae","Uvaria concava",,,"C",,"QI",,
"forest-reserve-barron-gorge","plants","land plants","Anomodontaceae","Herpetineuron toccoae",,,"C",,"Q",,
"forest-reserve-barron-gorge","plants","land plants","Apiaceae","Centella asiatica",,,"C",,"QAI",,
"forest-reserve-barron-gorge","plants","land plants","Apiaceae","Mackinlaya confusa",,,"C",,"Q",,
"forest-reserve-barron-gorge","plants","land plants","Apiaceae","Mackinlaya macrosciadea","mackinlaya",,"C",,"QA",,
"forest-reserve-barron-gorge","plants","land plants","Apiaceae","Platysace valida",,,"C",,"Q",,
"forest-reserve-barron-gorge","plants","land plants","Apocynaceae","Allamanda cathartica","yellow allamanda",,,,"IU",,
"forest-reserve-barron-gorge","plants","land plants","Apocynaceae","Alstonia muelleriana","hard milkwood",,"C",,"QI",,
"forest-reserve-barron-gorge","plants","land plants","Apocynaceae","Alstonia scholaris","white cheesewood",,"C",,"QAI",,
"forest-reserve-barron-gorge","plants","land plants","Apocynaceae","Alstonia spectabilis subsp. spectabilis",,,"C",,"QI",,
"forest-reserve-barron-gorge","plants","land plants","Apocynaceae","Alyxia oblongata",,,"C",,"QI",,
"forest-reserve-barron-gorge","plants","land plants","Apocynaceae","Catharanthus roseus","pink periwinkle",,,,"IU",,
"forest-reserve-barron-gorge","plants","land plants","Apocynaceae","Cynanchum viminale subsp. brunonianum",,,"C",,"QAI",,
"forest-reserve-barron-gorge","plants","land plants","Apocynaceae","Gomphocarpus physocarpus","balloon cottonbush",,,,"IU",,
"forest-reserve-barron-gorge","plants","land plants","Apocynaceae","Gymnanthera oblonga",,,"C",,"QAI","I",
"forest-reserve-barron-gorge","plants","land plants","Apocynaceae","Hoya australis subsp. tenuipes",,,"C",,"QI",,
"forest-reserve-barron-gorge","plants","land plants","Apocynaceae","Hoya pottsii",,,"C",,"QI",,
"forest-reserve-barron-gorge","plants","land plants","Apocynaceae","Ichnocarpus frutescens",,,"C",,"QAI",,
"forest-reserve-barron-gorge","plants","land plants","Apocynaceae","Leichhardtia racemosa",,,"C",,"QA",,
"forest-reserve-barron-gorge","plants","land plants","Apocynaceae","Leichhardtia velutina",,,"C",,"QAI",,
"forest-reserve-barron-gorge","plants","land plants","Apocynaceae","Melodinus acutiflorus","bellbird vine",,"C",,"QAI",,
"forest-reserve-barron-gorge","plants","land plants","Apocynaceae","Melodinus australis","southern melodinus",,"C",,"QAI",,
"forest-reserve-barron-gorge","plants","land plants","Apocynaceae","Melodinus baccellianus",,,"C",,"Q",,
"forest-reserve-barron-gorge","plants","land plants","Apocynaceae","Parsonsia densivestita","silkpod",,"C",,"Q",,
"forest-reserve-barron-gorge","plants","land plants","Apocynaceae","Parsonsia lanceolata","northern silkpod",,"C",,"QA",,
"forest-reserve-barron-gorge","plants","land plants","Apocynaceae","Parsonsia lenticellata","narrow-leaved parsonsia",,"C",,"Q",,
"forest-reserve-barron-gorge","plants","land plants","Apocynaceae","Parsonsia longipetiolata",,,"C",,"QA",,
"forest-reserve-barron-gorge","plants","land plants","Apocynaceae","Parsonsia plaesiophylla",,,"C",,"Q",,
"forest-reserve-barron-gorge","plants","land plants","Apocynaceae","Parsonsia straminea","monkey rope",,"C",,"QA",,
"forest-reserve-barron-gorge","plants","land plants","Apocynaceae","Parsonsia velutina","hairy silkpod",,"C",,"QAI",,
"forest-reserve-barron-gorge","plants","land plants","Apocynaceae","Secamone elliptica",,,"C",,"QAI",,
"forest-reserve-barron-gorge","plants","land plants","Apocynaceae","Tabernaemontana pandacaqui","banana bush",,"C",,"QAI",,
"forest-reserve-barron-gorge","plants","land plants","Apocynaceae","Vincetoxicum",,,,,"U",,
"forest-reserve-barron-gorge","plants","land plants","Apocynaceae","Vincetoxicum polyanthum",,,"C",,"QA",,
"forest-reserve-barron-gorge","plants","land plants","Apocynaceae","Wrightia laevis",,,"C",,"QI",,
"forest-reserve-barron-gorge","plants","land plants","Araceae","Aglaonema commutatum",,,,,"IU",,
"forest-reserve-barron-gorge","plants","land plants","Araceae","Amorphophallus galbra",,,"C",,"QA",,
"forest-reserve-barron-gorge","plants","land plants","Araceae","Dieffenbachia seguine",,,,,"IU",,
"forest-reserve-barron-gorge","plants","land plants","Araceae","Epipremnum pinnatum",,,"C",,"QI",,
"forest-reserve-barron-gorge","plants","land plants","Araceae","Epipremnum pinnatum 'Aureum'",,,,,"IU",,
"forest-reserve-barron-gorge","plants","land plants","Araceae","Pistia stratiotes","water lettuce",,,,"IU","I",
"forest-reserve-barron-gorge","plants","land plants","Araceae","Pothos longipes",,,"C",,"QA",,
"forest-reserve-barron-gorge","plants","land plants","Araceae","Rhaphidophora australasica",,,"C",,"QA",,
"forest-reserve-barron-gorge","plants","land plants","Araceae","Syngonium podophyllum",,,,,"IU",,
"forest-reserve-barron-gorge","plants","land plants","Araceae","Typhonium",,,,,"U",,
"forest-reserve-barron-gorge","plants","land plants","Araceae","Typhonium angustilobum",,,"C",,"QAI",,
"forest-reserve-barron-gorge","plants","land plants","Araliaceae","Cephalaralia cephalobotrys","climbing panax",,"C",,"QA",,
"forest-reserve-barron-gorge","plants","land plants","Araliaceae","Heptapleurum actinophyllum",,,"C",,"QAI",,
"forest-reserve-barron-gorge","plants","land plants","Araliaceae","Hydrocotyle",,,,,"U",,
"forest-reserve-barron-gorge","plants","land plants","Araliaceae","Motherwellia haplosciadea",,,"C",,"Q",,
"forest-reserve-barron-gorge","plants","land plants","Araliaceae","Polyscias australiana","ivory basswood",,"C",,"Q",,
"forest-reserve-barron-gorge","plants","land plants","Araliaceae","Polyscias elegans","celery wood",,"C",,"QAI",,
"forest-reserve-barron-gorge","plants","land plants","Araliaceae","Polyscias mollis",,,"C",,"Q",,
"forest-reserve-barron-gorge","plants","land plants","Araliaceae","Polyscias murrayi",,,"C",,"QA",,
"forest-reserve-barron-gorge","plants","land plants","Araliaceae","Polyscias nodosa",,,"C",,"QI",,
"forest-reserve-barron-gorge","plants","land plants","Araliaceae","Polyscias purpurea",,,"C",,"Q",,
"forest-reserve-barron-gorge","plants","land plants","Araliaceae","Polyscias willmottii",,,"C",,"Q",,
"forest-reserve-barron-gorge","plants","land plants","Araucariaceae","Agathis",,,,,"U",,
"forest-reserve-barron-gorge","plants","land plants","Arecaceae","Archontophoenix myolensis",,,"E","E","Q",,
"forest-reserve-barron-gorge","plants","land plants","Arecaceae","Calamus australis","hairy Mary",,"C",,"Q",,
"forest-reserve-barron-gorge","plants","land plants","Arecaceae","Calamus caryotoides","fish-tail lawyer cane",,"C",,"Q",,
"forest-reserve-barron-gorge","plants","land plants","Arecaceae","Calamus moti",,,"C",,"Q",,
"forest-reserve-barron-gorge","plants","land plants","Arecaceae","Calamus radicalis","vicious hairy Mary",,"C",,"Q",,
"forest-reserve-barron-gorge","plants","land plants","Arecaceae","Linospadix microcaryus",,,"C",,"Q",,
"forest-reserve-barron-gorge","plants","land plants","Arecaceae","Linospadix minor",,,"C",,"Q",,
"forest-reserve-barron-gorge","plants","land plants","Arecaceae","Linospadix palmerianus",,,"NT",,"Q",,
"forest-reserve-barron-gorge","plants","land plants","Arecaceae","Ptychosperma elegans","solitaire palm",,"C",,"QAI",,
"forest-reserve-barron-gorge","plants","land plants","Argophyllaceae","Argophyllum curtum",,,"C",,"Q",,
"forest-reserve-barron-gorge","plants","land plants","Argophyllaceae","Argophyllum lejourdanii",,,"C",,"Q",,
"forest-reserve-barron-gorge","plants","land plants","Aristolochiaceae","Aristolochia acuminata",,,"C",,"QAI",,
"forest-reserve-barron-gorge","plants","land plants","Aristolochiaceae","Aristolochia elegans","calico-flower",,,,"IU",,
"forest-reserve-barron-gorge","plants","land plants","Aristolochiaceae","Aristolochia ringens",,,,,"IU",,
"forest-reserve-barron-gorge","plants","land plants","Aristolochiaceae","Pararistolochia deltantha",,,"C",,"Q",,
"forest-reserve-barron-gorge","plants","land plants","Aspleniaceae","Asplenium australasicum",,,"C",,"QAI",,
"forest-reserve-barron-gorge","plants","land plants","Aspleniaceae","Asplenium cuneatum",,,"C",,"QI",,
"forest-reserve-barron-gorge","plants","land plants","Aspleniaceae","Asplenium paleaceum","scaly asplenium",,"C",,"QI",,
"forest-reserve-barron-gorge","plants","land plants","Aspleniaceae","Asplenium polyodon","mare's tail fern",,"C",,"QAI",,
"forest-reserve-barron-gorge","plants","land plants","Aspleniaceae","Asplenium simplicifrons var. laciniatum",,,"C",,"Q",,
"forest-reserve-barron-gorge","plants","land plants","Asteraceae","Ageratum conyzoides","billygoat weed",,,,"IU",,
"forest-reserve-barron-gorge","plants","land plants","Asteraceae","Ageratum conyzoides subsp. conyzoides",,,,,"IU",,
"forest-reserve-barron-gorge","plants","land plants","Asteraceae","Bidens alba var. radiata",,,,,"IU",,
"forest-reserve-barron-gorge","plants","land plants","Asteraceae","Bidens bipinnata","bipinnate beggar's ticks",,,,"IU",,
"forest-reserve-barron-gorge","plants","land plants","Asteraceae","Bidens pilosa",,,,,"IU",,
"forest-reserve-barron-gorge","plants","land plants","Asteraceae","Blumea axillaris",,,"C",,"QAI",,
"forest-reserve-barron-gorge","plants","land plants","Asteraceae","Blumea sinuata",,,"C",,"QI",,
"forest-reserve-barron-gorge","plants","land plants","Asteraceae","Chromolaena odorata","Siam weed",,,,"IU",,
"forest-reserve-barron-gorge","plants","land plants","Asteraceae","Chrysocephalum apiculatum subsp. exile",,,"C",,"Q",,
"forest-reserve-barron-gorge","plants","land plants","Asteraceae","Coronidium lanuginosum",,,"C",,"Q",,
"forest-reserve-barron-gorge","plants","land plants","Asteraceae","Coronidium rupicola",,,"C",,"Q",,
"forest-reserve-barron-gorge","plants","land plants","Asteraceae","Crassocephalum crepidioides","thickhead",,,,"IU",,
"forest-reserve-barron-gorge","plants","land plants","Asteraceae","Cyanthillium cinereum",,,"C",,"QAI",,
"forest-reserve-barron-gorge","plants","land plants","Asteraceae","Eclipta prostrata","white eclipta",,,,"IU","I",
"forest-reserve-barron-gorge","plants","land plants","Asteraceae","Elephantopus mollis","tobacco weed",,,,"IU",,
"forest-reserve-barron-gorge","plants","land plants","Asteraceae","Eleutheranthera ruderalis",,,,,"IU",,
"forest-reserve-barron-gorge","plants","land plants","Asteraceae","Emilia sonchifolia",,,,,"IU",,
"forest-reserve-barron-gorge","plants","land plants","Asteraceae","Emilia sonchifolia var. javanica",,,,,"IU",,
"forest-reserve-barron-gorge","plants","land plants","Asteraceae","Emilia sonchifolia var. sonchifolia",,,,,"IU",,
"forest-reserve-barron-gorge","plants","land plants","Asteraceae","Erechtites valerianifolius",,,,,"IU",,
"forest-reserve-barron-gorge","plants","land plants","Asteraceae","Erigeron karvinskianus",,,,,"IU",,
"forest-reserve-barron-gorge","plants","land plants","Asteraceae","Erigeron sumatrensis",,,,,"IU",,
"forest-reserve-barron-gorge","plants","land plants","Asteraceae","Eschenbachia leucantha",,,"C",,"QI",,
"forest-reserve-barron-gorge","plants","land plants","Asteraceae","Mikania micrantha","mikania vine",,,,"IU",,
"forest-reserve-barron-gorge","plants","land plants","Asteraceae","Peripleura diffusa",,,"C",,"QA",,
"forest-reserve-barron-gorge","plants","land plants","Asteraceae","Praxelis clematidea",,,,,"IU",,
"forest-reserve-barron-gorge","plants","land plants","Asteraceae","Pseudognaphalium luteoalbum","Jersey cudweed",,"C",,"QAI",,
"forest-reserve-barron-gorge","plants","land plants","Asteraceae","Sigesbeckia orientalis","Indian weed",,"C",,"QAI",,
"forest-reserve-barron-gorge","plants","land plants","Asteraceae","Sonchus",,,,,"U",,
"forest-reserve-barron-gorge","plants","land plants","Asteraceae","Sonchus oleraceus","common sowthistle",,,,"IU",,
"forest-reserve-barron-gorge","plants","land plants","Asteraceae","Sphagneticola trilobata",,,,,"IU",,
"forest-reserve-barron-gorge","plants","land plants","Asteraceae","Synedrella nodiflora",,,,,"IU",,
"forest-reserve-barron-gorge","plants","land plants","Asteraceae","Tagetes minuta","stinking roger",,,,"IU",,
"forest-reserve-barron-gorge","plants","land plants","Asteraceae","Tarlmounia elliptica",,,,,"IU",,
"forest-reserve-barron-gorge","plants","land plants","Asteraceae","Tridax procumbens","tridax daisy",,,,"IU",,
"forest-reserve-barron-gorge","plants","land plants","Asteraceae","Xerochrysum bracteatum subsp. (Port Keats C.Dunlop+ 6459)",,,"C",,"QA",,
"forest-reserve-barron-gorge","plants","land plants","Asteraceae","Youngia japonica",,,"C",,"QAI",,
"forest-reserve-barron-gorge","plants","land plants","Athyriaceae","Diplazium",,,,,"U",,
"forest-reserve-barron-gorge","plants","land plants","Athyriaceae","Diplazium pallidum",,,"E","E","QI",,
"forest-reserve-barron-gorge","plants","land plants","Aulacomniaceae","Mesochaete taxiforme",,,"C",,"Q",,
"forest-reserve-barron-gorge","plants","land plants","Bartramiaceae","Philonotis tenuis",,,"C",,"QA",,
"forest-reserve-barron-gorge","plants","land plants","Begoniaceae","Begonia",,,,,"U",,
"forest-reserve-barron-gorge","plants","land plants","Begoniaceae","Begonia hirtella",,,,,"IU",,
"forest-reserve-barron-gorge","plants","land plants","Bignoniaceae","Neosepicaea jucunda",,,"C",,"Q",,
"forest-reserve-barron-gorge","plants","land plants","Bignoniaceae","Pandorea nervosa",,,"C",,"Q",,
"forest-reserve-barron-gorge","plants","land plants","Bignoniaceae","Pyrostegia venusta",,,,,"IU",,
"forest-reserve-barron-gorge","plants","land plants","Bignoniaceae","Saritaea magnifica",,,,,"IU",,
"forest-reserve-barron-gorge","plants","land plants","Bignoniaceae","Spathodea campanulata subsp. nilotica",,,,,"IU",,
"forest-reserve-barron-gorge","plants","land plants","Bixaceae","Bixa orellana","analto",,,,"IU",,
"forest-reserve-barron-gorge","plants","land plants","Blechnaceae","Blechnum cartilagineum","gristle fern",,"C",,"QA",,
"forest-reserve-barron-gorge","plants","land plants","Blechnaceae","Blechnum cartilagineum x Blechnum medium",,,"C",,"Q",,
"forest-reserve-barron-gorge","plants","land plants","Blechnaceae","Blechnum medium",,,"SL",,"QI",,
"forest-reserve-barron-gorge","plants","land plants","Blechnaceae","Blechnum neglectum",,,"SL",,"Q",,
"forest-reserve-barron-gorge","plants","land plants","Blechnaceae","Blechnum orientale",,,"SL",,"QAI",,
"forest-reserve-barron-gorge","plants","land plants","Blechnaceae","Blechnum spinulosum",,,"SL",,"QAI",,
"forest-reserve-barron-gorge","plants","land plants","Blechnaceae","Telmatoblechnum indicum",,,"SL",,"QAI",,
"forest-reserve-barron-gorge","plants","land plants","Boraginaceae","Cordia dichotoma",,,"C",,"QAI",,
"forest-reserve-barron-gorge","plants","land plants","Boraginaceae","Ehretia dissita",,,"C",,"Q",,
"forest-reserve-barron-gorge","plants","land plants","Boraginaceae","Heliotropium indicum",,,,,"IU",,
"forest-reserve-barron-gorge","plants","land plants","Brassicaceae","Cardamine flexuosa","wood bittercress",,,,"IU",,
"forest-reserve-barron-gorge","plants","land plants","Brassicaceae","Lepidium",,,,,"U",,
"forest-reserve-barron-gorge","plants","land plants","Brassicaceae","Lepidium virginicum","Virginian peppercress",,,,"IU",,
"forest-reserve-barron-gorge","plants","land plants","Burseraceae","Canarium australasicum","mango bark",,"C",,"QA",,
"forest-reserve-barron-gorge","plants","land plants","Burseraceae","Canarium australianum var. australianum",,,"C",,"QAI",,
"forest-reserve-barron-gorge","plants","land plants","Burseraceae","Canarium muelleri","scrub turpentine",,"C",,"Q",,
"forest-reserve-barron-gorge","plants","land plants","Byttneriaceae","Abroma molle",,,"C",,"QI",,
"forest-reserve-barron-gorge","plants","land plants","Byttneriaceae","Commersonia bartramia","brown kurrajong",,"C",,"QAI",,
