"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"fish-habitat-area-cawarral-creek","plants","land plants","Acanthaceae","Brunoniella acaulis",,,"C",,"QA",,
"fish-habitat-area-cawarral-creek","plants","land plants","Acanthaceae","Brunoniella australis","blue trumpet",,"C",,"QA",,
"fish-habitat-area-cawarral-creek","plants","land plants","Acanthaceae","Graptophyllum excelsum",,,"NT",,"Q",,
"fish-habitat-area-cawarral-creek","plants","land plants","Acanthaceae","Harnieria hygrophiloides","white karambal",,"C",,"QA",,
"fish-habitat-area-cawarral-creek","plants","land plants","Acanthaceae","Pseuderanthemum",,,,,"U",,
"fish-habitat-area-cawarral-creek","plants","land plants","Acanthaceae","Pseuderanthemum variabile","pastel flower",,"C",,"QAI",,
"fish-habitat-area-cawarral-creek","plants","land plants","Acanthaceae","Rostellularia adscendens",,,"C",,"QA",,
"fish-habitat-area-cawarral-creek","plants","land plants","Acanthaceae","Rostellularia adscendens var. juncea",,,"C",,"Q",,
"fish-habitat-area-cawarral-creek","plants","land plants","Agavaceae","Agave americana",,,,,"IU",,
"fish-habitat-area-cawarral-creek","plants","land plants","Agavaceae","Furcraea foetida",,,,,"IU",,
"fish-habitat-area-cawarral-creek","plants","land plants","Agavaceae","Yucca",,,"C",,"U",,
"fish-habitat-area-cawarral-creek","plants","land plants","Aizoaceae","Mesembryanthemum cordifolium",,,,,"IU",,
"fish-habitat-area-cawarral-creek","plants","land plants","Aizoaceae","Sesuvium portulacastrum","sea purslane",,"C",,"QAI","I",
"fish-habitat-area-cawarral-creek","plants","land plants","Aizoaceae","Sesuvium portulacastrum subsp. portulacastrum",,,"C",,"QAI",,
"fish-habitat-area-cawarral-creek","plants","land plants","Alismataceae","Sagittaria platyphylla","sagittaria",,,,"IU","I",
"fish-habitat-area-cawarral-creek","plants","land plants","Amaranthaceae","Achyranthes aspera",,,"C",,"QAI",,
"fish-habitat-area-cawarral-creek","plants","land plants","Amaranthaceae","Alternanthera",,,,,"U",,
"fish-habitat-area-cawarral-creek","plants","land plants","Amaranthaceae","Alternanthera denticulata","lesser joyweed",,"C",,"QAI",,
"fish-habitat-area-cawarral-creek","plants","land plants","Amaranthaceae","Alternanthera nodiflora","joyweed",,"C",,"QA",,
"fish-habitat-area-cawarral-creek","plants","land plants","Amaranthaceae","Alternanthera pungens","khaki weed",,,,"IU",,
"fish-habitat-area-cawarral-creek","plants","land plants","Amaranthaceae","Amaranthus dubius",,,,,"IU",,
"fish-habitat-area-cawarral-creek","plants","land plants","Amaranthaceae","Amaranthus viridis","green amaranth",,,,"IU",,
"fish-habitat-area-cawarral-creek","plants","land plants","Amaranthaceae","Deeringia amaranthoides","redberry",,"C",,"QAI",,
"fish-habitat-area-cawarral-creek","plants","land plants","Amaranthaceae","Gomphrena celosioides","gomphrena weed",,,,"IU",,
"fish-habitat-area-cawarral-creek","plants","land plants","Amaryllidaceae","Crinum pedunculatum","river lily",,"SL",,"QAI","I",
"fish-habitat-area-cawarral-creek","plants","land plants","Anacardiaceae","Buchanania",,,,,"U",,
"fish-habitat-area-cawarral-creek","plants","land plants","Anacardiaceae","Euroschinus falcatus",,,"C",,"Q",,
"fish-habitat-area-cawarral-creek","plants","land plants","Anacardiaceae","Euroschinus falcatus var. angustifolius",,,"C",,"Q",,
"fish-habitat-area-cawarral-creek","plants","land plants","Anacardiaceae","Euroschinus falcatus var. falcatus",,,"C",,"QA",,
"fish-habitat-area-cawarral-creek","plants","land plants","Anacardiaceae","Mangifera indica","mango",,,,"IU",,
"fish-habitat-area-cawarral-creek","plants","land plants","Anacardiaceae","Pleiogynium timorense","Burdekin plum",,"C",,"QAI",,
"fish-habitat-area-cawarral-creek","plants","land plants","Anacardiaceae","Schinus terebinthifolius",,,,,"IU",,
"fish-habitat-area-cawarral-creek","plants","land plants","Annonaceae","Huberantha nitidissima",,,"C",,"QAI",,
"fish-habitat-area-cawarral-creek","plants","land plants","Annonaceae","Melodorum leichhardtii",,,"C",,"QAI",,
"fish-habitat-area-cawarral-creek","plants","land plants","Apiaceae","Centella asiatica",,,"C",,"QAI",,
"fish-habitat-area-cawarral-creek","plants","land plants","Apocynaceae","Alstonia constricta","bitterbark",,"C",,"QA",,
"fish-habitat-area-cawarral-creek","plants","land plants","Apocynaceae","Alyxia ruscifolia",,,"C",,"QA",,
"fish-habitat-area-cawarral-creek","plants","land plants","Apocynaceae","Alyxia stellata",,,"C",,"QI",,
"fish-habitat-area-cawarral-creek","plants","land plants","Apocynaceae","Asclepias curassavica","red-head cottonbush",,,,"IU",,
"fish-habitat-area-cawarral-creek","plants","land plants","Apocynaceae","Carissa ovata","currantbush",,"C",,"QA",,
"fish-habitat-area-cawarral-creek","plants","land plants","Apocynaceae","Cascabela thevetia","yellow oleander",,,,"IU",,
"fish-habitat-area-cawarral-creek","plants","land plants","Apocynaceae","Catharanthus roseus","pink periwinkle",,,,"IU",,
"fish-habitat-area-cawarral-creek","plants","land plants","Apocynaceae","Cryptostegia grandiflora","rubber vine",,,,"IU",,
"fish-habitat-area-cawarral-creek","plants","land plants","Apocynaceae","Cynanchum viminale",,,"C",,"QI",,
"fish-habitat-area-cawarral-creek","plants","land plants","Apocynaceae","Cynanchum viminale subsp. brunonianum",,,"C",,"QAI",,
"fish-habitat-area-cawarral-creek","plants","land plants","Apocynaceae","Gomphocarpus physocarpus","balloon cottonbush",,,,"IU",,
"fish-habitat-area-cawarral-creek","plants","land plants","Apocynaceae","Hoya australis",,,"C",,"QA",,
"fish-habitat-area-cawarral-creek","plants","land plants","Apocynaceae","Hoya australis subsp. australis",,,"C",,"QA",,
"fish-habitat-area-cawarral-creek","plants","land plants","Apocynaceae","Leichhardtia brevifolia",,,"V","V","Q",,
"fish-habitat-area-cawarral-creek","plants","land plants","Apocynaceae","Leichhardtia viridiflora",,,"C",,"Q",,
"fish-habitat-area-cawarral-creek","plants","land plants","Apocynaceae","Nerium oleander","oleander",,,,"IU",,
"fish-habitat-area-cawarral-creek","plants","land plants","Apocynaceae","Parsonsia",,,,,"U",,
"fish-habitat-area-cawarral-creek","plants","land plants","Apocynaceae","Parsonsia lanceolata","northern silkpod",,"C",,"QA",,
"fish-habitat-area-cawarral-creek","plants","land plants","Apocynaceae","Parsonsia larcomensis",,,"V","V","Q",,
"fish-habitat-area-cawarral-creek","plants","land plants","Apocynaceae","Parsonsia plaesiophylla",,,"C",,"Q",,
"fish-habitat-area-cawarral-creek","plants","land plants","Apocynaceae","Parsonsia straminea","monkey rope",,"C",,"QA",,
"fish-habitat-area-cawarral-creek","plants","land plants","Apocynaceae","Rauvolfia tetraphylla",,,,,"IU",,
"fish-habitat-area-cawarral-creek","plants","land plants","Apocynaceae","Secamone elliptica",,,"C",,"QAI",,
"fish-habitat-area-cawarral-creek","plants","land plants","Apocynaceae","Vincetoxicum ovatum",,,"C",,"Q",,
"fish-habitat-area-cawarral-creek","plants","land plants","Araceae","Syngonium podophyllum",,,,,"IU",,
"fish-habitat-area-cawarral-creek","plants","land plants","Araliaceae","Heptapleurum actinophyllum",,,"C",,"QAI",,
"fish-habitat-area-cawarral-creek","plants","land plants","Araliaceae","Polyscias elegans","celery wood",,"C",,"QAI",,
"fish-habitat-area-cawarral-creek","plants","land plants","Araucariaceae","Araucaria cunninghamii","hoop pine",,"C",,"Q",,
"fish-habitat-area-cawarral-creek","plants","land plants","Araucariaceae","Araucaria cunninghamii var. cunninghamii",,,"C",,"QAI",,
"fish-habitat-area-cawarral-creek","plants","land plants","Arecaceae","Archontophoenix alexandrae","Alexandra palm",,"C",,"QI",,
"fish-habitat-area-cawarral-creek","plants","land plants","Arecaceae","Livistona decora",,,"SL",,"QI",,
"fish-habitat-area-cawarral-creek","plants","land plants","Arecaceae","Phoenix dactylifera",,,,,"IU",,
"fish-habitat-area-cawarral-creek","plants","land plants","Arecaceae","Ptychosperma elegans","solitaire palm",,"C",,"QAI",,
"fish-habitat-area-cawarral-creek","plants","land plants","Aristolochiaceae","Aristolochia pubera var. pubera",,,"C",,"Q",,
"fish-habitat-area-cawarral-creek","plants","land plants","Aristolochiaceae","Aristolochia thozetii",,,"C",,"QA",,
"fish-habitat-area-cawarral-creek","plants","land plants","Asphodelaceae","Aloe",,,"C",,"IU",,
"fish-habitat-area-cawarral-creek","plants","land plants","Asteraceae","Acmella grandiflora var. brachyglossa",,,"C",,"QAI",,
"fish-habitat-area-cawarral-creek","plants","land plants","Asteraceae","Ageratum",,,,,"U",,
"fish-habitat-area-cawarral-creek","plants","land plants","Asteraceae","Ageratum conyzoides","billygoat weed",,,,"IU",,
"fish-habitat-area-cawarral-creek","plants","land plants","Asteraceae","Ageratum conyzoides subsp. conyzoides",,,,,"IU",,
"fish-habitat-area-cawarral-creek","plants","land plants","Asteraceae","Ageratum houstonianum","blue billygoat weed",,,,"IU",,
"fish-habitat-area-cawarral-creek","plants","land plants","Asteraceae","Apowollastonia",,,,,"U",,
"fish-habitat-area-cawarral-creek","plants","land plants","Asteraceae","Apowollastonia spilanthoides",,,"C",,"QAI",,
"fish-habitat-area-cawarral-creek","plants","land plants","Asteraceae","Baccharis halimifolia","groundsel bush",,,,"IU",,
"fish-habitat-area-cawarral-creek","plants","land plants","Asteraceae","Bidens alba var. radiata",,,,,"IU",,
"fish-habitat-area-cawarral-creek","plants","land plants","Asteraceae","Bidens pilosa",,,,,"IU",,
"fish-habitat-area-cawarral-creek","plants","land plants","Asteraceae","Brachyscome",,,,,"U",,
"fish-habitat-area-cawarral-creek","plants","land plants","Asteraceae","Calyptocarpus vialis","creeping cinderella weed",,,,"IU",,
"fish-habitat-area-cawarral-creek","plants","land plants","Asteraceae","Camptacra gracilis",,,"C",,"QAI",,
"fish-habitat-area-cawarral-creek","plants","land plants","Asteraceae","Chrysocephalum",,,,,"U",,
"fish-habitat-area-cawarral-creek","plants","land plants","Asteraceae","Chrysocephalum apiculatum subsp. exile",,,"C",,"Q",,
"fish-habitat-area-cawarral-creek","plants","land plants","Asteraceae","Cirsium vulgare","spear thistle",,,,"IU",,
"fish-habitat-area-cawarral-creek","plants","land plants","Asteraceae","Coronidium cymosum",,,"C",,"Q",,
"fish-habitat-area-cawarral-creek","plants","land plants","Asteraceae","Coronidium lanuginosum",,,"C",,"Q",,
"fish-habitat-area-cawarral-creek","plants","land plants","Asteraceae","Coronidium rupicola",,,"C",,"Q",,
"fish-habitat-area-cawarral-creek","plants","land plants","Asteraceae","Crassocephalum crepidioides","thickhead",,,,"IU",,
"fish-habitat-area-cawarral-creek","plants","land plants","Asteraceae","Cyanthillium cinereum",,,"C",,"QAI",,
"fish-habitat-area-cawarral-creek","plants","land plants","Asteraceae","Eclipta prostrata","white eclipta",,,,"IU","I",
"fish-habitat-area-cawarral-creek","plants","land plants","Asteraceae","Emilia sonchifolia",,,,,"IU",,
"fish-habitat-area-cawarral-creek","plants","land plants","Asteraceae","Erigeron bonariensis",,,,,"IU",,
"fish-habitat-area-cawarral-creek","plants","land plants","Asteraceae","Erigeron canadensis",,,,,"IU",,
"fish-habitat-area-cawarral-creek","plants","land plants","Asteraceae","Erigeron sumatrensis",,,,,"IU",,
"fish-habitat-area-cawarral-creek","plants","land plants","Asteraceae","Eschenbachia leucantha",,,"C",,"QI",,
"fish-habitat-area-cawarral-creek","plants","land plants","Asteraceae","Gaillardia pulchella",,,,,"IU",,
"fish-habitat-area-cawarral-creek","plants","land plants","Asteraceae","Gazania rigens",,,,,"IU",,
"fish-habitat-area-cawarral-creek","plants","land plants","Asteraceae","Glossocardia bidens","native cobbler's pegs",,"C",,"QAI",,
"fish-habitat-area-cawarral-creek","plants","land plants","Asteraceae","Helianthus argophyllus",,,,,"IU",,
"fish-habitat-area-cawarral-creek","plants","land plants","Asteraceae","Ozothamnus cassinioides",,,"C",,"QA",,
"fish-habitat-area-cawarral-creek","plants","land plants","Asteraceae","Peripleura bicolor",,,"C",,"Q",,
"fish-habitat-area-cawarral-creek","plants","land plants","Asteraceae","Peripleura hispidula var. setosa",,,"C",,"Q",,
"fish-habitat-area-cawarral-creek","plants","land plants","Asteraceae","Podolepis",,,"C",,"U",,
"fish-habitat-area-cawarral-creek","plants","land plants","Asteraceae","Podolepis longipedata","tall copper-wire daisy",,"C",,"QA",,
"fish-habitat-area-cawarral-creek","plants","land plants","Asteraceae","Praxelis clematidea",,,,,"IU",,
"fish-habitat-area-cawarral-creek","plants","land plants","Asteraceae","Pseudognaphalium luteoalbum","Jersey cudweed",,"C",,"QAI",,
"fish-habitat-area-cawarral-creek","plants","land plants","Asteraceae","Pterocaulon redolens",,,"C",,"QI",,
"fish-habitat-area-cawarral-creek","plants","land plants","Asteraceae","Pterocaulon serrulatum",,,"C",,"QA",,
"fish-habitat-area-cawarral-creek","plants","land plants","Asteraceae","Pterocaulon serrulatum var. serrulatum",,,"C",,"QA",,
"fish-habitat-area-cawarral-creek","plants","land plants","Asteraceae","Sigesbeckia australiensis",,,"C",,"QA",,
"fish-habitat-area-cawarral-creek","plants","land plants","Asteraceae","Sigesbeckia orientalis","Indian weed",,"C",,"QAI",,
"fish-habitat-area-cawarral-creek","plants","land plants","Asteraceae","Solenogyne bellioides",,,"C",,"QA",,
"fish-habitat-area-cawarral-creek","plants","land plants","Asteraceae","Sonchus asper","rough sowthistle",,,,"IU",,
"fish-habitat-area-cawarral-creek","plants","land plants","Asteraceae","Sonchus oleraceus","common sowthistle",,,,"IU",,
"fish-habitat-area-cawarral-creek","plants","land plants","Asteraceae","Sphaeromorphaea subintegra",,,"C",,"QI",,
"fish-habitat-area-cawarral-creek","plants","land plants","Asteraceae","Sphagneticola trilobata",,,,,"IU",,
"fish-habitat-area-cawarral-creek","plants","land plants","Asteraceae","Symphyotrichum subulatum",,,,,"IU",,
"fish-habitat-area-cawarral-creek","plants","land plants","Asteraceae","Tagetes minuta","stinking roger",,,,"IU",,
"fish-habitat-area-cawarral-creek","plants","land plants","Asteraceae","Tithonia diversifolia","Japanese sunflower",,,,"IU",,
"fish-habitat-area-cawarral-creek","plants","land plants","Asteraceae","Tridax procumbens","tridax daisy",,,,"IU",,
"fish-habitat-area-cawarral-creek","plants","land plants","Asteraceae","Verbesina encelioides var. encelioides",,,,,"IU",,
"fish-habitat-area-cawarral-creek","plants","land plants","Asteraceae","Xanthium occidentale",,,,,"IU",,
"fish-habitat-area-cawarral-creek","plants","land plants","Asteraceae","Xerochrysum bracteatum","golden everlasting daisy",,"C",,"QAI",,
"fish-habitat-area-cawarral-creek","plants","land plants","Asteraceae","Zinnia",,,"C",,"U",,
"fish-habitat-area-cawarral-creek","plants","land plants","Balsaminaceae","Impatiens walleriana","balsam",,,,"IU",,
"fish-habitat-area-cawarral-creek","plants","land plants","Bignoniaceae","Pandorea pandorana","wonga vine",,"C",,"QAI",,
"fish-habitat-area-cawarral-creek","plants","land plants","Bignoniaceae","Spathodea campanulata subsp. nilotica",,,,,"IU",,
"fish-habitat-area-cawarral-creek","plants","land plants","Bignoniaceae","Tecoma stans","tecoma",,,,"IU",,
"fish-habitat-area-cawarral-creek","plants","land plants","Bignoniaceae","Tecoma stans var. stans",,,,,"IU",,
"fish-habitat-area-cawarral-creek","plants","land plants","Blechnaceae","Blechnum dissectum",,,"SL",,"Q",,
"fish-habitat-area-cawarral-creek","plants","land plants","Blechnaceae","Blechnum nudum","fishbone water fern",,"SL",,"QA",,
"fish-habitat-area-cawarral-creek","plants","land plants","Boraginaceae","Argusia argentea","octopus bush",,"C",,"QAI",,
"fish-habitat-area-cawarral-creek","plants","land plants","Boraginaceae","Cordia sinensis",,,,,"IU",,
"fish-habitat-area-cawarral-creek","plants","land plants","Boraginaceae","Cordia wallichii",,,,,"IU",,
"fish-habitat-area-cawarral-creek","plants","land plants","Boraginaceae","Heliotropium amplexicaule","blue heliotrope",,,,"IU",,
"fish-habitat-area-cawarral-creek","plants","land plants","Boraginaceae","Trichodesma zeylanicum",,,"C",,"QA",,
"fish-habitat-area-cawarral-creek","plants","land plants","Boraginaceae","Trichodesma zeylanicum var. zeylanicum",,,"C",,"QAI",,
"fish-habitat-area-cawarral-creek","plants","land plants","Brassicaceae","Lepidium didymum",,,,,"IU",,
"fish-habitat-area-cawarral-creek","plants","land plants","Brassicaceae","Sisymbrium irio","london rocket",,,,"IU",,
"fish-habitat-area-cawarral-creek","plants","land plants","Byttneriaceae","Commersonia bartramia","brown kurrajong",,"C",,"QAI",,
"fish-habitat-area-cawarral-creek","plants","land plants","Byttneriaceae","Seringia lanceolata",,,"C",,"Q",,
"fish-habitat-area-cawarral-creek","plants","land plants","Cactaceae","Opuntia",,,,,"U",,
"fish-habitat-area-cawarral-creek","plants","land plants","Cactaceae","Opuntia stricta",,,,,"IU",,
"fish-habitat-area-cawarral-creek","plants","land plants","Cannabaceae","Aphananthe philippinensis",,,"C",,"QAI",,
"fish-habitat-area-cawarral-creek","plants","land plants","Cannabaceae","Celtis paniculata","native celtis",,"C",,"QAI",,
"fish-habitat-area-cawarral-creek","plants","land plants","Cannabaceae","Celtis sinensis","Chinese elm",,,,"IU",,
"fish-habitat-area-cawarral-creek","plants","land plants","Cannabaceae","Trema tomentosa",,,"C",,"QAI",,
"fish-habitat-area-cawarral-creek","plants","land plants","Cannabaceae","Trema tomentosa var. aspera",,,"C",,"QAI",,
"fish-habitat-area-cawarral-creek","plants","land plants","Capparaceae","Capparis",,,,,"U",,
"fish-habitat-area-cawarral-creek","plants","land plants","Capparaceae","Capparis arborea","brush caper berry",,"C",,"QA",,
"fish-habitat-area-cawarral-creek","plants","land plants","Capparaceae","Capparis canescens",,,"C",,"Q",,
"fish-habitat-area-cawarral-creek","plants","land plants","Capparaceae","Capparis mitchellii",,,"C",,"QA",,
"fish-habitat-area-cawarral-creek","plants","land plants","Carpodetaceae","Abrophyllum ornans",,,"C",,"QA",,
"fish-habitat-area-cawarral-creek","plants","land plants","Casuarinaceae","Allocasuarina littoralis",,,"C",,"QA",,
"fish-habitat-area-cawarral-creek","plants","land plants","Casuarinaceae","Allocasuarina torulosa",,,"C",,"QA",,
"fish-habitat-area-cawarral-creek","plants","land plants","Casuarinaceae","Casuarina",,,,,"QAI",,
"fish-habitat-area-cawarral-creek","plants","land plants","Casuarinaceae","Casuarina cunninghamiana",,,"C",,"QA","I",
"fish-habitat-area-cawarral-creek","plants","land plants","Casuarinaceae","Casuarina cunninghamiana subsp. cunninghamiana",,,"C",,"QAI","I",
"fish-habitat-area-cawarral-creek","plants","land plants","Casuarinaceae","Casuarina equisetifolia",,,"C",,"QAI",,
"fish-habitat-area-cawarral-creek","plants","land plants","Casuarinaceae","Casuarina equisetifolia subsp. incana",,,"C",,"QAI",,
"fish-habitat-area-cawarral-creek","plants","land plants","Casuarinaceae","Casuarina glauca","swamp she-oak",,"C",,"QAI","I",
"fish-habitat-area-cawarral-creek","plants","land plants","Celastraceae","Denhamia cunninghamii",,,"C",,"QA",,
"fish-habitat-area-cawarral-creek","plants","land plants","Celastraceae","Denhamia disperma",,,"C",,"QA",,
"fish-habitat-area-cawarral-creek","plants","land plants","Celastraceae","Elaeodendron australe var. australe",,,"C",,"QA",,
"fish-habitat-area-cawarral-creek","plants","land plants","Celastraceae","Elaeodendron melanocarpum",,,"C",,"QAI",,
"fish-habitat-area-cawarral-creek","plants","land plants","Celastraceae","Siphonodon australis","ivorywood",,"C",,"QA",,
"fish-habitat-area-cawarral-creek","plants","land plants","Chenopodiaceae","Einadia hastata",,,"C",,"QA",,
"fish-habitat-area-cawarral-creek","plants","land plants","Chenopodiaceae","Enchylaena tomentosa",,,"C",,"QA",,
"fish-habitat-area-cawarral-creek","plants","land plants","Chenopodiaceae","Enchylaena tomentosa var. tomentosa",,,"C",,"QA",,
"fish-habitat-area-cawarral-creek","plants","land plants","Chenopodiaceae","Salsola australis",,,"C",,"QA",,
"fish-habitat-area-cawarral-creek","plants","land plants","Chenopodiaceae","Suaeda",,,,,"U",,
"fish-habitat-area-cawarral-creek","plants","land plants","Chenopodiaceae","Suaeda australis",,,"C",,"QA","I",
"fish-habitat-area-cawarral-creek","plants","land plants","Combretaceae","Lumnitzera",,,"C",,"QAI",,
"fish-habitat-area-cawarral-creek","plants","land plants","Combretaceae","Lumnitzera racemosa",,,"C",,"QAI","I",
"fish-habitat-area-cawarral-creek","plants","land plants","Combretaceae","Terminalia muelleri",,,"C",,"Q",,
"fish-habitat-area-cawarral-creek","plants","land plants","Combretaceae","Terminalia porphyrocarpa",,,"C",,"Q",,
"fish-habitat-area-cawarral-creek","plants","land plants","Commelinaceae","Commelina",,,,,"U",,
"fish-habitat-area-cawarral-creek","plants","land plants","Commelinaceae","Commelina diffusa",,,"C",,"QAI",,
"fish-habitat-area-cawarral-creek","plants","land plants","Commelinaceae","Commelina ensifolia","scurvy grass",,"C",,"QAI",,
"fish-habitat-area-cawarral-creek","plants","land plants","Commelinaceae","Murdannia graminea","murdannia",,"C",,"QA",,
"fish-habitat-area-cawarral-creek","plants","land plants","Commelinaceae","Tradescantia spathacea",,,,,"IU",,
"fish-habitat-area-cawarral-creek","plants","land plants","Convolvulaceae","Bonamia media",,,"C",,"QA",,
"fish-habitat-area-cawarral-creek","plants","land plants","Convolvulaceae","Convolvulus",,,,,"U",,
"fish-habitat-area-cawarral-creek","plants","land plants","Convolvulaceae","Evolvulus alsinoides",,,"C",,"QAI",,
"fish-habitat-area-cawarral-creek","plants","land plants","Convolvulaceae","Ipomoea aculeata",,,"C",,"Q",,
"fish-habitat-area-cawarral-creek","plants","land plants","Convolvulaceae","Ipomoea cairica",,,,,"IU",,
"fish-habitat-area-cawarral-creek","plants","land plants","Convolvulaceae","Ipomoea pes-caprae subsp. brasiliensis","goatsfoot",,"C",,"QAI",,
"fish-habitat-area-cawarral-creek","plants","land plants","Convolvulaceae","Ipomoea plebeia","bellvine",,"C",,"QAI",,
"fish-habitat-area-cawarral-creek","plants","land plants","Convolvulaceae","Ipomoea violacea",,,"C",,"QAI",,
"fish-habitat-area-cawarral-creek","plants","land plants","Convolvulaceae","Polymeria calycina","pink bindweed",,"C",,"QA",,
"fish-habitat-area-cawarral-creek","plants","land plants","Crassulaceae","Bryophyllum",,,,,"IU",,
"fish-habitat-area-cawarral-creek","plants","land plants","Crassulaceae","Bryophyllum delagoense",,,,,"IU",,
"fish-habitat-area-cawarral-creek","plants","land plants","Crassulaceae","Bryophyllum pinnatum","resurrection plant",,,,"IU",,
"fish-habitat-area-cawarral-creek","plants","land plants","Cucurbitaceae","Cucumis althaeoides",,,"C",,"QAI",,
"fish-habitat-area-cawarral-creek","plants","land plants","Cucurbitaceae","Diplocyclos palmatus",,,"C",,"QAI",,
"fish-habitat-area-cawarral-creek","plants","land plants","Cycadaceae","Cycas",,,,,"U",,
"fish-habitat-area-cawarral-creek","plants","land plants","Cycadaceae","Cycas ophiolitica","Marlborough blue",,"E","E","Q",,
"fish-habitat-area-cawarral-creek","plants","land plants","Cyperaceae","Abildgaardia ovata",,,"C",,"QAI",,
"fish-habitat-area-cawarral-creek","plants","land plants","Cyperaceae","Bulbostylis barbata",,,"C",,"QAI",,
"fish-habitat-area-cawarral-creek","plants","land plants","Cyperaceae","Cyperus",,,,,"U",,
"fish-habitat-area-cawarral-creek","plants","land plants","Cyperaceae","Cyperus brevifolius","Mullumbimby couch",,,,"IU",,
"fish-habitat-area-cawarral-creek","plants","land plants","Cyperaceae","Cyperus digitatus",,,"C",,"QAI","I",
"fish-habitat-area-cawarral-creek","plants","land plants","Cyperaceae","Cyperus eglobosus",,,"C",,"QA",,
"fish-habitat-area-cawarral-creek","plants","land plants","Cyperaceae","Cyperus enervis",,,"C",,"QA","I",
"fish-habitat-area-cawarral-creek","plants","land plants","Cyperaceae","Cyperus gracilis",,,"C",,"QAI",,
"fish-habitat-area-cawarral-creek","plants","land plants","Cyperaceae","Cyperus haspan subsp. haspan",,,"C",,"QAI","I",
"fish-habitat-area-cawarral-creek","plants","land plants","Cyperaceae","Cyperus involucratus",,,,,"IU","I",
"fish-habitat-area-cawarral-creek","plants","land plants","Cyperaceae","Cyperus iria",,,"C",,"QAI",,
"fish-habitat-area-cawarral-creek","plants","land plants","Cyperaceae","Cyperus polystachyos",,,"C",,"QAI","I",
"fish-habitat-area-cawarral-creek","plants","land plants","Cyperaceae","Cyperus polystachyos var. polystachyos",,,"C",,"QAI","I",
"fish-habitat-area-cawarral-creek","plants","land plants","Cyperaceae","Cyperus rotundus var. carinalis",,,"C",,"Q",,
"fish-habitat-area-cawarral-creek","plants","land plants","Cyperaceae","Cyperus scaber",,,"C",,"QA",,
"fish-habitat-area-cawarral-creek","plants","land plants","Cyperaceae","Eleocharis",,,,,"U",,
"fish-habitat-area-cawarral-creek","plants","land plants","Cyperaceae","Eleocharis spiralis",,,"C",,"QAI","I",
"fish-habitat-area-cawarral-creek","plants","land plants","Cyperaceae","Fimbristylis",,,,,"U",,
"fish-habitat-area-cawarral-creek","plants","land plants","Cyperaceae","Fimbristylis acicularis",,,"C",,"QAI",,
"fish-habitat-area-cawarral-creek","plants","land plants","Cyperaceae","Fimbristylis cinnamometorum",,,"C",,"QAI",,
"fish-habitat-area-cawarral-creek","plants","land plants","Cyperaceae","Fimbristylis dichotoma","common fringe-rush",,"C",,"QAI",,
"fish-habitat-area-cawarral-creek","plants","land plants","Cyperaceae","Fimbristylis ferruginea",,,"C",,"QAI","I",
"fish-habitat-area-cawarral-creek","plants","land plants","Cyperaceae","Fimbristylis polytrichoides",,,"C",,"QAI","I",
"fish-habitat-area-cawarral-creek","plants","land plants","Cyperaceae","Gahnia",,,,,"U",,
"fish-habitat-area-cawarral-creek","plants","land plants","Cyperaceae","Gahnia aspera",,,"C",,"QAI",,
"fish-habitat-area-cawarral-creek","plants","land plants","Cyperaceae","Machaerina juncea",,,"C",,"QAI",,
"fish-habitat-area-cawarral-creek","plants","land plants","Cyperaceae","Machaerina teretifolia",,,"C",,"QAI",,
"fish-habitat-area-cawarral-creek","plants","land plants","Cyperaceae","Schoenoplectus subulatus",,,"C",,"QAI","I",
"fish-habitat-area-cawarral-creek","plants","land plants","Cyperaceae","Scleria",,,,,"U",,
"fish-habitat-area-cawarral-creek","plants","land plants","Cyperaceae","Scleria brownii",,,"C",,"QAI",,
"fish-habitat-area-cawarral-creek","plants","land plants","Cyperaceae","Scleria lithosperma var. lithosperma",,,"C",,"QAI",,
"fish-habitat-area-cawarral-creek","plants","land plants","Cyperaceae","Scleria mackaviensis",,,"C",,"QA",,
"fish-habitat-area-cawarral-creek","plants","land plants","Cyperaceae","Scleria sphacelata",,,"C",,"QA",,
"fish-habitat-area-cawarral-creek","plants","land plants","Dennstaedtiaceae","Pteridium aquilinum subsp. wightianum",,,"C",,"QAI",,
"fish-habitat-area-cawarral-creek","plants","land plants","Dennstaedtiaceae","Pteridium esculentum","common bracken",,"C",,"QAI",,
"fish-habitat-area-cawarral-creek","plants","land plants","Dilleniaceae","Dillenia alata",,,"C",,"QAI",,
"fish-habitat-area-cawarral-creek","plants","land plants","Dilleniaceae","Hibbertia stricta",,,"C",,"QA",,
"fish-habitat-area-cawarral-creek","plants","land plants","Dioscoreaceae","Dioscorea bulbifera",,,"C",,"QAI",,
"fish-habitat-area-cawarral-creek","plants","land plants","Dioscoreaceae","Dioscorea transversa","native yam",,"C",,"QAI",,
"fish-habitat-area-cawarral-creek","plants","land plants","Droseraceae","Drosera lunata",,,"SL",,"QAI","I",
"fish-habitat-area-cawarral-creek","plants","land plants","Ebenaceae","Diospyros australis","black plum",,"C",,"QA",,
"fish-habitat-area-cawarral-creek","plants","land plants","Ebenaceae","Diospyros fasciculosa","grey ebony",,"C",,"QAI",,
