"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"conservation-park-keppel-sands","plants","land plants","Poaceae","Sarga leiocladum",,,"C",,"QA",,
"conservation-park-keppel-sands","plants","land plants","Poaceae","Sorghum halepense","Johnson grass",,,,"IU",,
"conservation-park-keppel-sands","plants","land plants","Poaceae","Spinifex sericeus","beach spinifex",,"C",,"QAI",,
"conservation-park-keppel-sands","plants","land plants","Poaceae","Sporobolus virginicus","sand couch",,"C",,"QAI","I",
"conservation-park-keppel-sands","plants","land plants","Poaceae","Stenotaphrum secundatum","buffalo grass",,,,"IU","I",
"conservation-park-keppel-sands","plants","land plants","Poaceae","Themeda triandra","kangaroo grass",,"C",,"QAI",,
"conservation-park-keppel-sands","plants","land plants","Poaceae","Zoysia macrantha subsp. macrantha",,,"C",,"QA",,
"conservation-park-keppel-sands","plants","land plants","Polygonaceae","Persicaria attenuata",,,"C",,"QAI","I",
"conservation-park-keppel-sands","plants","land plants","Polypodiaceae","Drynaria sparsisora",,,"SL",,"QI",,
"conservation-park-keppel-sands","plants","land plants","Polypodiaceae","Microsorum punctatum",,,"SL",,"QI",,
"conservation-park-keppel-sands","plants","land plants","Polypodiaceae","Pyrrosia",,,,,"QAI",,
"conservation-park-keppel-sands","plants","land plants","Pontederiaceae","Eichhornia crassipes","water hyacinth",,,,"IU","I",
"conservation-park-keppel-sands","plants","land plants","Portulacaceae","Portulaca",,,,,"U",,
"conservation-park-keppel-sands","plants","land plants","Portulacaceae","Portulaca bicolor",,,"C",,"QA",,
"conservation-park-keppel-sands","plants","land plants","Portulacaceae","Portulaca pilosa",,,,,"IU",,
"conservation-park-keppel-sands","plants","land plants","Proteaceae","Banksia integrifolia subsp. compar",,,"C",,"QA",,
"conservation-park-keppel-sands","plants","land plants","Proteaceae","Persoonia virgata","small-leaved geebung",,"C",,"QA",,
"conservation-park-keppel-sands","plants","land plants","Putranjivaceae","Drypetes deplanchei","grey boxwood",,"C",,"QAI",,
"conservation-park-keppel-sands","plants","land plants","Rhamnaceae","Alphitonia excelsa","soap tree",,"C",,"QAI",,
"conservation-park-keppel-sands","plants","land plants","Rhizophoraceae","Bruguiera gymnorhiza","large-fruited orange mangrove",,"C",,"QAI","I",
"conservation-park-keppel-sands","plants","land plants","Rhizophoraceae","Ceriops",,,,,"U",,
"conservation-park-keppel-sands","plants","land plants","Rhizophoraceae","Ceriops tagal","yellow mangrove",,"C",,"QAI","I",
"conservation-park-keppel-sands","plants","land plants","Rhizophoraceae","Rhizophora stylosa","spotted mangrove",,"C",,"QAI","I",
"conservation-park-keppel-sands","plants","land plants","Rubiaceae","Aidia racemosa",,,"C",,"QAI",,
"conservation-park-keppel-sands","plants","land plants","Rubiaceae","Coelospermum reticulatum",,,"C",,"QAI",,
"conservation-park-keppel-sands","plants","land plants","Rubiaceae","Cyclophyllum coprosmoides",,,"C",,"QAI",,
"conservation-park-keppel-sands","plants","land plants","Rubiaceae","Ixora queenslandica",,,"C",,"Q",,
"conservation-park-keppel-sands","plants","land plants","Rubiaceae","Pavetta australiensis var. australiensis",,,"C",,"QA",,
"conservation-park-keppel-sands","plants","land plants","Rubiaceae","Psychotria daphnoides",,,"C",,"QA",,
"conservation-park-keppel-sands","plants","land plants","Rubiaceae","Psydrax odorata",,,"C",,"QAI",,
"conservation-park-keppel-sands","plants","land plants","Rubiaceae","Richardia brasiliensis","white eye",,,,"IU",,
"conservation-park-keppel-sands","plants","land plants","Rutaceae","Acronychia imperforata","beach acronychia",,"C",,"QA",,
"conservation-park-keppel-sands","plants","land plants","Rutaceae","Acronychia laevis","glossy acronychia",,"C",,"QAI",,
"conservation-park-keppel-sands","plants","land plants","Rutaceae","Coatesia paniculata",,,"C",,"QA",,
"conservation-park-keppel-sands","plants","land plants","Rutaceae","Geijera salicifolia","brush wilga",,"C",,"QAI",,
"conservation-park-keppel-sands","plants","land plants","Rutaceae","Micromelum minutum","clusterberry",,"C",,"QAI",,
"conservation-park-keppel-sands","plants","land plants","Rutaceae","Zieria laxiflora","wallum zieria",,"C",,"QA",,
"conservation-park-keppel-sands","plants","land plants","Salicaceae","Homalium alnifolium","homalium",,"C",,"Q",,
"conservation-park-keppel-sands","plants","land plants","Salicaceae","Scolopia braunii","flintwood",,"C",,"QA",,
"conservation-park-keppel-sands","plants","land plants","Salicaceae","Xylosma terrae-reginae","xylosma",,"C",,"QA",,
"conservation-park-keppel-sands","plants","land plants","Santalaceae","Exocarpos latifolius",,,"C",,"QAI",,
"conservation-park-keppel-sands","plants","land plants","Sapindaceae","Alectryon connatus","grey birds-eye",,"C",,"QI",,
"conservation-park-keppel-sands","plants","land plants","Sapindaceae","Arytera divaricata","coogera",,"C",,"QAI",,
"conservation-park-keppel-sands","plants","land plants","Sapindaceae","Atalaya",,,,,"U",,
"conservation-park-keppel-sands","plants","land plants","Sapindaceae","Atalaya multiflora","broad-leaved whitewood",,"C",,"QA",,
"conservation-park-keppel-sands","plants","land plants","Sapindaceae","Atalaya salicifolia",,,"C",,"QAI",,
"conservation-park-keppel-sands","plants","land plants","Sapindaceae","Cupaniopsis anacardioides","tuckeroo",,"C",,"QAI",,
"conservation-park-keppel-sands","plants","land plants","Sapindaceae","Cupaniopsis wadsworthii",,,"C",,"Q",,
"conservation-park-keppel-sands","plants","land plants","Sapindaceae","Dodonaea viscosa",,,"C",,"QAI",,
"conservation-park-keppel-sands","plants","land plants","Sapindaceae","Dodonaea viscosa subsp. burmanniana",,,"C",,"QAI",,
"conservation-park-keppel-sands","plants","land plants","Sapindaceae","Elattostachys xylocarpa","white tamarind",,"C",,"QA",,
"conservation-park-keppel-sands","plants","land plants","Sapindaceae","Harpullia hillii",,,"C",,"QA",,
"conservation-park-keppel-sands","plants","land plants","Sapindaceae","Jagera pseudorhus",,,"C",,"Q",,
"conservation-park-keppel-sands","plants","land plants","Sapindaceae","Jagera pseudorhus var. pseudorhus",,,"C",,"QAI",,
"conservation-park-keppel-sands","plants","land plants","Sapotaceae","Planchonella cotinifolia var. pubescens",,,"C",,"QA",,
"conservation-park-keppel-sands","plants","land plants","Sapotaceae","Sersalisia sericea",,,"C",,"QA",,
"conservation-park-keppel-sands","plants","land plants","Scrophulariaceae","Myoporum acuminatum","coastal boobialla",,"C",,"QAI",,
"conservation-park-keppel-sands","plants","land plants","Scrophulariaceae","Myoporum boninense subsp. australe",,,"C",,"QA",,
"conservation-park-keppel-sands","plants","land plants","Simaroubaceae","Ailanthus triphysa","white siris",,"C",,"QA",,
"conservation-park-keppel-sands","plants","land plants","Smilacaceae","Smilax australis","barbed-wire vine",,"C",,"QA",,
"conservation-park-keppel-sands","plants","land plants","Solanaceae","Lycianthes shanesii",,,"C",,"Q",,
"conservation-park-keppel-sands","plants","land plants","Solanaceae","Solanum americanum",,,,,"IU",,
"conservation-park-keppel-sands","plants","land plants","Solanaceae","Solanum seaforthianum","Brazilian nightshade",,,,"IU",,
"conservation-park-keppel-sands","plants","land plants","Sterculiaceae","Sterculia quadrifida","peanut tree",,"C",,"QAI",,
"conservation-park-keppel-sands","plants","land plants","Thymelaeaceae","Wikstroemia indica","tie bush",,"C",,"QAI",,
"conservation-park-keppel-sands","plants","land plants","Urticaceae","Dendrocnide photiniphylla","shiny-leaved stinging tree",,"C",,"QAI",,
"conservation-park-keppel-sands","plants","land plants","Urticaceae","Pipturus argenteus","white nettle",,"C",,"QAI",,
"conservation-park-keppel-sands","plants","land plants","Verbenaceae","Lantana camara","lantana",,,,"IU",,
"conservation-park-keppel-sands","plants","land plants","Verbenaceae","Phyla nodiflora","carpetweed",,"C",,"QAI",,
"conservation-park-keppel-sands","plants","land plants","Verbenaceae","Stachytarpheta",,,,,"U",,
"conservation-park-keppel-sands","plants","land plants","Verbenaceae","Stachytarpheta jamaicensis","Jamaica snakeweed",,,,"IU",,
"conservation-park-keppel-sands","plants","land plants","Vitaceae","Apocissus oblonga",,,"C",,"Q",,
"conservation-park-keppel-sands","plants","land plants","Vitaceae","Cissus repens",,,"C",,"QI",,
"conservation-park-keppel-sands","plants","land plants","Vitaceae","Clematicissus opaca",,,"C",,"QA",,
"conservation-park-keppel-sands","plants","land plants","Vitaceae","Tetrastigma nitens","shining grape",,"C",,"QA",,
"conservation-park-keppel-sands","plants","land plants","Vitaceae","Tetrastigma petraeum",,,"C",,"Q",,
"conservation-park-keppel-sands","plants","land plants","Xanthorrhoeaceae","Xanthorrhoea",,,,,"U",,
