"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"lga-ipswich","plants","land plants","Leguminosae","Cassia tomentella",,,"C",,"Q",,
"lga-ipswich","plants","land plants","Leguminosae","Castanospermum australe","black bean",,"C",,"QAI",,
"lga-ipswich","plants","land plants","Leguminosae","Chamaecrista concinna",,,"C",,"Q",,
"lga-ipswich","plants","land plants","Leguminosae","Chamaecrista nomame",,,"C",,"QAI",,
"lga-ipswich","plants","land plants","Leguminosae","Chorizema parviflorum","eastern flame pea",,"C",,"QA",,
"lga-ipswich","plants","land plants","Leguminosae","Crotalaria medicaginea var. neglecta",,,"C",,"QAI",,
"lga-ipswich","plants","land plants","Leguminosae","Crotalaria montana",,,"C",,"QAI",,
"lga-ipswich","plants","land plants","Leguminosae","Crotalaria montana var. angustifolia",,,"C",,"QAI",,
"lga-ipswich","plants","land plants","Leguminosae","Cullen tenax","emu-foot",,"C",,"QA",,
"lga-ipswich","plants","land plants","Leguminosae","Daviesia genistifolia","broom bitter pea",,"C",,"QA",,
"lga-ipswich","plants","land plants","Leguminosae","Daviesia ulicifolia","native gorse",,"C",,"U",,
"lga-ipswich","plants","land plants","Leguminosae","Daviesia ulicifolia subsp. stenophylla",,,"C",,"QA",,
"lga-ipswich","plants","land plants","Leguminosae","Daviesia ulicifolia subsp. ulicifolia",,,"C",,"QA",,
"lga-ipswich","plants","land plants","Leguminosae","Daviesia umbellulata",,,"C",,"QA",,
"lga-ipswich","plants","land plants","Leguminosae","Daviesia villifera","prickly daviesia",,"C",,"QA",,
"lga-ipswich","plants","land plants","Leguminosae","Daviesia wyattiana","long-leaved bitter pea",,"C",,"QA",,
"lga-ipswich","plants","land plants","Leguminosae","Desmodium brachypodum","large ticktrefoil",,"C",,"QAI",,
"lga-ipswich","plants","land plants","Leguminosae","Desmodium gangeticum",,,"C",,"QAI",,
"lga-ipswich","plants","land plants","Leguminosae","Desmodium gunnii",,,"C",,"QA",,
"lga-ipswich","plants","land plants","Leguminosae","Desmodium rhytidophyllum",,,"C",,"QAI",,
"lga-ipswich","plants","land plants","Leguminosae","Desmodium varians","slender tick trefoil",,"C",,"QA",,
"lga-ipswich","plants","land plants","Leguminosae","Dillwynia sieberi",,,"C",,"QA",,
"lga-ipswich","plants","land plants","Leguminosae","Erythrina numerosa",,,"C",,"QA",,
"lga-ipswich","plants","land plants","Leguminosae","Erythrina vespertilio",,,"C",,"Q",,
"lga-ipswich","plants","land plants","Leguminosae","Erythrina vespertilio subsp. vespertilio",,,"C",,"QA",,
"lga-ipswich","plants","land plants","Leguminosae","Flemingia parviflora","flemingia",,"C",,"QAI",,
"lga-ipswich","plants","land plants","Leguminosae","Galactia tenuiflora var. lucida",,,"C",,"QA",,
"lga-ipswich","plants","land plants","Leguminosae","Glycine",,,,,"U",,
"lga-ipswich","plants","land plants","Leguminosae","Glycine clandestina",,,"C",,"QA",,
"lga-ipswich","plants","land plants","Leguminosae","Glycine clandestina var. clandestina",,,"C",,"QA",,
"lga-ipswich","plants","land plants","Leguminosae","Glycine cyrtoloba",,,"C",,"QA",,
"lga-ipswich","plants","land plants","Leguminosae","Glycine microphylla",,,"C",,"QA",,
"lga-ipswich","plants","land plants","Leguminosae","Glycine sp. (Karana Downs L.H.Bird AQ473958)",,,"C",,"Q",,
"lga-ipswich","plants","land plants","Leguminosae","Glycine sp. (Marburg K.A.Williams 83006)",,,"C",,"Q",,
"lga-ipswich","plants","land plants","Leguminosae","Glycine tabacina","glycine pea",,"C",,"QA",,
"lga-ipswich","plants","land plants","Leguminosae","Glycine tomentella","woolly glycine",,"C",,"QAI",,
"lga-ipswich","plants","land plants","Leguminosae","Gompholobium virgatum",,,"C",,"QA",,
"lga-ipswich","plants","land plants","Leguminosae","Hardenbergia violacea",,,"C",,"QA",,
"lga-ipswich","plants","land plants","Leguminosae","Hovea heterophylla",,,"C",,"QA",,
"lga-ipswich","plants","land plants","Leguminosae","Hovea impressinerva",,,"C",,"QA",,
"lga-ipswich","plants","land plants","Leguminosae","Hovea lanceolata",,,"C",,"QA",,
"lga-ipswich","plants","land plants","Leguminosae","Hovea lorata",,,"C",,"QA",,
"lga-ipswich","plants","land plants","Leguminosae","Hovea planifolia",,,"C",,"Q",,
"lga-ipswich","plants","land plants","Leguminosae","Hovea planifolia x Hovea ramulosa",,,"C",,"Q",,
"lga-ipswich","plants","land plants","Leguminosae","Hovea ramulosa",,,"C",,"QA",,
"lga-ipswich","plants","land plants","Leguminosae","Indigofera australis subsp. australis",,,"C",,"QA",,
"lga-ipswich","plants","land plants","Leguminosae","Indigofera baileyi",,,"C",,"QA",,
"lga-ipswich","plants","land plants","Leguminosae","Indigofera hirsuta","hairy indigo",,"C",,"QAI",,
"lga-ipswich","plants","land plants","Leguminosae","Indigofera linifolia",,,"C",,"QAI",,
"lga-ipswich","plants","land plants","Leguminosae","Indigofera linnaei","Birdsville indigo",,"C",,"QAI",,
"lga-ipswich","plants","land plants","Leguminosae","Indigofera trifoliata",,,"C",,"QAI",,
"lga-ipswich","plants","land plants","Leguminosae","Isotropis filicaulis",,,"C",,"Q",,
"lga-ipswich","plants","land plants","Leguminosae","Isotropis foliosa",,,"C",,"QA",,
"lga-ipswich","plants","land plants","Leguminosae","Jacksonia scoparia",,,"C",,"QA",,
"lga-ipswich","plants","land plants","Leguminosae","Kennedia rubicunda","red Kennedy pea",,"C",,"QA",,
"lga-ipswich","plants","land plants","Leguminosae","Lespedeza juncea",,,"C",,"QI",,
"lga-ipswich","plants","land plants","Leguminosae","Mezoneuron scortechinii",,,"C",,"QAI",,
"lga-ipswich","plants","land plants","Leguminosae","Mucuna gigantea","burny bean",,"C",,"QAI",,
"lga-ipswich","plants","land plants","Leguminosae","Neptunia gracilis",,,"C",,"QAI",,
"lga-ipswich","plants","land plants","Leguminosae","Neptunia gracilis forma gracilis",,,"C",,"QA",,
"lga-ipswich","plants","land plants","Leguminosae","Neptunia monosperma",,,"C",,"QA",,
"lga-ipswich","plants","land plants","Leguminosae","Pararchidendron pruinosum",,,"C",,"QAI",,
"lga-ipswich","plants","land plants","Leguminosae","Phyllota phylicoides","yellow peabush",,"C",,"QA",,
"lga-ipswich","plants","land plants","Leguminosae","Platylobium formosum","flat pea",,"C",,"QA",,
"lga-ipswich","plants","land plants","Leguminosae","Podolobium ilicifolium",,,"C",,"QA",,
"lga-ipswich","plants","land plants","Leguminosae","Pultenaea cunninghamii","prickly pea",,"C",,"QA",,
"lga-ipswich","plants","land plants","Leguminosae","Pultenaea euchila","orange pultenaea",,"C",,"QA",,
"lga-ipswich","plants","land plants","Leguminosae","Pultenaea flexilis",,,"C",,"QA",,
"lga-ipswich","plants","land plants","Leguminosae","Pultenaea microphylla",,,"C",,"QA",,
"lga-ipswich","plants","land plants","Leguminosae","Pultenaea petiolaris",,,"C",,"QA",,
"lga-ipswich","plants","land plants","Leguminosae","Pultenaea spinosa",,,"C",,"QA",,
"lga-ipswich","plants","land plants","Leguminosae","Pultenaea villosa","hairy bush pea",,"C",,"QA",,
"lga-ipswich","plants","land plants","Leguminosae","Rhynchosia minima var. australis",,,"C",,"QAI",,
"lga-ipswich","plants","land plants","Leguminosae","Senna acclinis",,,"C",,"QA",,
"lga-ipswich","plants","land plants","Leguminosae","Senna aciphylla","Australian senna",,"C",,"QA",,
"lga-ipswich","plants","land plants","Leguminosae","Senna artemisioides subsp. filifolia",,,"C",,"QA",,
"lga-ipswich","plants","land plants","Leguminosae","Senna coronilloides",,,"C",,"QA",,
"lga-ipswich","plants","land plants","Leguminosae","Senna gaudichaudii",,,"C",,"QI",,
"lga-ipswich","plants","land plants","Leguminosae","Senna sophera var. (40Mile Scrub J.R.Clarkson+ 6908)",,,"C",,"Q",,
"lga-ipswich","plants","land plants","Leguminosae","Senna sophera var. sophera",,,"C",,"QAI",,
"lga-ipswich","plants","land plants","Leguminosae","Senna sulfurea",,,"C",,"QI",,
"lga-ipswich","plants","land plants","Leguminosae","Senna surattensis",,,"C",,"QAI",,
"lga-ipswich","plants","land plants","Leguminosae","Sesbania cannabina",,,"C",,"QAI",,
"lga-ipswich","plants","land plants","Leguminosae","Sesbania cannabina var. cannabina",,,"C",,"QAI",,
"lga-ipswich","plants","land plants","Leguminosae","Solori involuta",,,"C",,"QA",,
"lga-ipswich","plants","land plants","Leguminosae","Sophora fraseri","brush sophora",,"V","V","QA",,
"lga-ipswich","plants","land plants","Leguminosae","Swainsona brachycarpa",,,"C",,"QA",,
"lga-ipswich","plants","land plants","Leguminosae","Swainsona fraseri",,,"C",,"Q",,
"lga-ipswich","plants","land plants","Leguminosae","Swainsona galegifolia","smooth Darling pea",,"C",,"QA",,
"lga-ipswich","plants","land plants","Leguminosae","Swainsona luteola","dwarf darling pea",,"C",,"Q",,
"lga-ipswich","plants","land plants","Leguminosae","Swainsona queenslandica",,,"C",,"QA",,
"lga-ipswich","plants","land plants","Leguminosae","Templetonia stenophylla","leafy templetonia",,"C",,"QA",,
"lga-ipswich","plants","land plants","Leguminosae","Tephrosia filipes subsp. filipes",,,"C",,"QAI",,
"lga-ipswich","plants","land plants","Leguminosae","Tephrosia juncea",,,"C",,"QA",,
"lga-ipswich","plants","land plants","Leguminosae","Tephrosia rufula",,,"C",,"QA",,
"lga-ipswich","plants","land plants","Leguminosae","Tephrosia sp. (The Grampians L.H.Bird AQ565381)",,,"C",,"Q",,
"lga-ipswich","plants","land plants","Leguminosae","Vigna lanceolata",,,"C",,"QAI",,
"lga-ipswich","plants","land plants","Leguminosae","Vigna vexillata var. angustifolia",,,"C",,"QAI",,
"lga-ipswich","plants","land plants","Leguminosae","Zornia dyctiocarpa var. dyctiocarpa",,,"C",,"QA",,
"lga-ipswich","plants","land plants","Leguminosae","Zornia floribunda",,,"C",,"Q",,
"lga-ipswich","plants","land plants","Leguminosae","Zornia muriculata subsp. angustata",,,"C",,"QA",,
"lga-ipswich","plants","land plants","Lejeuneaceae","Lopholejeunea subfusca",,,"C",,"QI",,
"lga-ipswich","plants","land plants","Lembophyllaceae","Camptochaete curvata",,,"C",,"Q",,
"lga-ipswich","plants","land plants","Lentibulariaceae","Utricularia aurea","golden bladderwort",,"SL",,"QAI","I",
"lga-ipswich","plants","land plants","Lentibulariaceae","Utricularia dichotoma","fairy aprons",,"SL",,"QAI","I",
"lga-ipswich","plants","land plants","Lentibulariaceae","Utricularia gibba","floating bladderwort",,"SL",,"QAI","I",
"lga-ipswich","plants","land plants","Leptodontaceae","Forsstroemia trichomitria subsp. australis",,,"C",,"Q",,
"lga-ipswich","plants","land plants","Leucobryaceae","Campylopus",,,,,"U",,
"lga-ipswich","plants","land plants","Leucobryaceae","Leucobryum candidum",,,"C",,"QAI",,
"lga-ipswich","plants","land plants","Linderniaceae","Artanema fimbriatum",,,"C",,"QAI",,
"lga-ipswich","plants","land plants","Linderniaceae","Lindernia procumbens",,,"C",,"QI",,
"lga-ipswich","plants","land plants","Lindsaeaceae","Lindsaea ensifolia subsp. ensifolia",,,"C",,"QAI",,
"lga-ipswich","plants","land plants","Lindsaeaceae","Lindsaea microphylla","lacy wedge fern",,"C",,"QA",,
"lga-ipswich","plants","land plants","Loganiaceae","Mitrasacme paludosa",,,"C",,"QA",,
"lga-ipswich","plants","land plants","Loganiaceae","Strychnos psilosperma","strychnine tree",,"C",,"QAI",,
"lga-ipswich","plants","land plants","Loranthaceae","Amyema",,,,,"U",,
"lga-ipswich","plants","land plants","Loranthaceae","Amyema congener subsp. congener",,,"C",,"QA",,
"lga-ipswich","plants","land plants","Loranthaceae","Amyema congener subsp. rotundifolia",,,"C",,"QA",,
"lga-ipswich","plants","land plants","Loranthaceae","Amyema conspicua subsp. conspicua",,,"C",,"QAI",,
"lga-ipswich","plants","land plants","Loranthaceae","Amyema lucasii",,,"C",,"QA",,
"lga-ipswich","plants","land plants","Loranthaceae","Amyema miquelii",,,"C",,"QA",,
"lga-ipswich","plants","land plants","Loranthaceae","Amyema pendula subsp. longifolia",,,"C",,"QA",,
"lga-ipswich","plants","land plants","Loranthaceae","Benthamina alyxifolia",,,"C",,"QA",,
"lga-ipswich","plants","land plants","Loranthaceae","Dendrophthoe vitellina","long-flowered mistletoe",,"C",,"QA",,
"lga-ipswich","plants","land plants","Lycopodiaceae","Palhinhaea cernua",,,"C",,"QAI",,
"lga-ipswich","plants","land plants","Lythraceae","Ammannia multiflora","jerry-jerry",,"C",,"QAI",,
"lga-ipswich","plants","land plants","Lythraceae","Rotala tripartita",,,"C",,"QA","I",
"lga-ipswich","plants","land plants","Malvaceae","Abutilon auritum","Chinese lantern",,"C",,"QI",,
"lga-ipswich","plants","land plants","Malvaceae","Abutilon oxycarpum",,,"C",,"Q",,
"lga-ipswich","plants","land plants","Malvaceae","Abutilon oxycarpum var. incanum",,,"C",,"QA",,
"lga-ipswich","plants","land plants","Malvaceae","Abutilon oxycarpum var. oxycarpum",,,"C",,"QA",,
"lga-ipswich","plants","land plants","Malvaceae","Hibiscus heterophyllus",,,"C",,"QA",,
"lga-ipswich","plants","land plants","Malvaceae","Hibiscus splendens","pink hibiscus",,"C",,"QA",,
"lga-ipswich","plants","land plants","Malvaceae","Hibiscus sturtii var. sturtii",,,"C",,"QA",,
"lga-ipswich","plants","land plants","Malvaceae","Hibiscus tridactylites",,,"C",,"QA",,
"lga-ipswich","plants","land plants","Malvaceae","Malvastrum americanum var. stellatum",,,"C",,"QA",,
"lga-ipswich","plants","land plants","Malvaceae","Sida hackettiana",,,"C",,"QA",,
"lga-ipswich","plants","land plants","Malvaceae","Sida hackettiana subsp. (Gayndah P.Grimshaw+ PG2388)",,,"C",,"QA",,
"lga-ipswich","plants","land plants","Marsileaceae","Marsilea drummondii","common nardoo",,"C",,"QAI","I",
"lga-ipswich","plants","land plants","Marsileaceae","Marsilea hirsuta","hairy nardoo",,"C",,"QAI","I",
"lga-ipswich","plants","land plants","Marsileaceae","Marsilea mutica","shiny nardoo",,"C",,"QA","I",
"lga-ipswich","plants","land plants","Meliaceae","Didymocheton rufus",,,"C",,"QA",,
"lga-ipswich","plants","land plants","Meliaceae","Melia azedarach","white cedar",,"C",,"QAI",,
"lga-ipswich","plants","land plants","Meliaceae","Owenia venosa","crow's apple",,"C",,"Q",,
"lga-ipswich","plants","land plants","Meliaceae","Toona ciliata","red cedar",,"C",,"QAI",,
"lga-ipswich","plants","land plants","Meliaceae","Turraea pubescens","native honeysuckle",,"C",,"QAI",,
"lga-ipswich","plants","land plants","Menispermaceae","Echinostephia aculeata","prickly snake vine",,"C",,"QA",,
"lga-ipswich","plants","land plants","Menispermaceae","Legnephora moorei",,,"C",,"QAI",,
"lga-ipswich","plants","land plants","Menispermaceae","Pleogyne australis","wiry grape",,"C",,"Q",,
"lga-ipswich","plants","land plants","Menispermaceae","Stephania japonica var. discolor",,,"C",,"QAI",,
"lga-ipswich","plants","land plants","Menispermaceae","Tinospora smilacina","snakevine",,"C",,"QA",,
"lga-ipswich","plants","land plants","Menyanthaceae","Nymphoides indica","water snowflake",,"SL",,"QAI","I",
"lga-ipswich","plants","land plants","Meteoriaceae","Papillaria flexicaulis",,,"C",,"QAI",,
"lga-ipswich","plants","land plants","Meteoriaceae","Papillaria leuconeura",,,"C",,"QA",,
"lga-ipswich","plants","land plants","Monimiaceae","Wilkiea macrophylla","large-leaved wilkiea",,"C",,"QA",,
"lga-ipswich","plants","land plants","Moraceae","Ficus",,,,,"U",,
"lga-ipswich","plants","land plants","Moraceae","Ficus coronata","creek sandpaper fig",,"C",,"QAI",,
"lga-ipswich","plants","land plants","Moraceae","Ficus fraseri","white sandpaper fig",,"C",,"QAI",,
"lga-ipswich","plants","land plants","Moraceae","Ficus macrophylla",,,"C",,"Q",,
"lga-ipswich","plants","land plants","Moraceae","Ficus microcarpa",,,"C",,"QAI",,
"lga-ipswich","plants","land plants","Moraceae","Ficus obliqua",,,"C",,"QAI",,
"lga-ipswich","plants","land plants","Moraceae","Ficus opposita",,,"C",,"QAI",,
"lga-ipswich","plants","land plants","Moraceae","Ficus virens",,,"C",,"QAI",,
"lga-ipswich","plants","land plants","Moraceae","Ficus virens var. virens",,,"C",,"QAI",,
"lga-ipswich","plants","land plants","Moraceae","Ficus watkinsiana","green-leaved Moreton Bay fig",,"C",,"QA",,
"lga-ipswich","plants","land plants","Moraceae","Maclura cochinchinensis","cockspur thorn",,"C",,"QAI",,
"lga-ipswich","plants","land plants","Moraceae","Malaisia scandens",,,,,"QAI",,
"lga-ipswich","plants","land plants","Moraceae","Malaisia scandens subsp. scandens",,,"C",,"QAI",,
"lga-ipswich","plants","land plants","Moraceae","Streblus brunonianus","whalebone tree",,"C",,"QAI",,
"lga-ipswich","plants","land plants","Myrsinaceae","Aegiceras corniculatum","river mangrove",,"C",,"QAI","I",
"lga-ipswich","plants","land plants","Myrsinaceae","Embelia australiana","embelia",,"C",,"QAI",,
"lga-ipswich","plants","land plants","Myrsinaceae","Myrsine howittiana",,,"C",,"QA",,
"lga-ipswich","plants","land plants","Myrsinaceae","Myrsine variabilis",,,"C",,"QA",,
"lga-ipswich","plants","land plants","Myrtaceae","Acmena ingens","southern satinash",,"C",,"QA",,
"lga-ipswich","plants","land plants","Myrtaceae","Acmena smithii","lillypilly satinash",,"C",,"QA",,
"lga-ipswich","plants","land plants","Myrtaceae","Aggreflorum brachyandrum",,,"C",,"QA",,
"lga-ipswich","plants","land plants","Myrtaceae","Angophora costata",,,"C",,"QAI",,
"lga-ipswich","plants","land plants","Myrtaceae","Angophora leiocarpa","rusty gum",,"C",,"QA",,
"lga-ipswich","plants","land plants","Myrtaceae","Angophora subvelutina",,,"C",,"QA",,
"lga-ipswich","plants","land plants","Myrtaceae","Backhousia leptopetala",,,"C",,"QA",,
"lga-ipswich","plants","land plants","Myrtaceae","Backhousia myrtifolia","carrol",,"C",,"QA",,
"lga-ipswich","plants","land plants","Myrtaceae","Backhousia subargentea",,,"C",,"QA",,
"lga-ipswich","plants","land plants","Myrtaceae","Baeckea frutescens",,,"C",,"QAI","I",
"lga-ipswich","plants","land plants","Myrtaceae","Corymbia citriodora","spotted gum",,"C",,"QI",,
"lga-ipswich","plants","land plants","Myrtaceae","Corymbia citriodora subsp. variegata",,,"C",,"QA",,
"lga-ipswich","plants","land plants","Myrtaceae","Corymbia citriodora x Corymbia torelliana",,,"C",,"Q",,
"lga-ipswich","plants","land plants","Myrtaceae","Corymbia clarksoniana",,,"C",,"QA",,
"lga-ipswich","plants","land plants","Myrtaceae","Corymbia gummifera","red bloodwood",,"C",,"QA",,
"lga-ipswich","plants","land plants","Myrtaceae","Corymbia henryi","large-leaved spotted gum",,"C",,"QA",,
"lga-ipswich","plants","land plants","Myrtaceae","Corymbia intermedia","pink bloodwood",,"C",,"QAI",,
"lga-ipswich","plants","land plants","Myrtaceae","Corymbia tessellaris","Moreton Bay ash",,"C",,"QA",,
"lga-ipswich","plants","land plants","Myrtaceae","Corymbia torelliana","cadaghi",,"C",,"QI",,
"lga-ipswich","plants","land plants","Myrtaceae","Corymbia trachyphloia subsp. trachyphloia",,,"C",,"QA",,
"lga-ipswich","plants","land plants","Myrtaceae","Decaspermum humile","silky myrtle",,"C",,"QA",,
"lga-ipswich","plants","land plants","Myrtaceae","Eucalyptus acmenoides",,,"C",,"QAI",,
"lga-ipswich","plants","land plants","Myrtaceae","Eucalyptus argophloia","Queensland western white gum",,"CR","V","Q",,
"lga-ipswich","plants","land plants","Myrtaceae","Eucalyptus biturbinata",,,"C",,"QA",,
"lga-ipswich","plants","land plants","Myrtaceae","Eucalyptus carnea",,,"C",,"QA",,
"lga-ipswich","plants","land plants","Myrtaceae","Eucalyptus crebra","narrow-leaved red ironbark",,"C",,"QAI",,
"lga-ipswich","plants","land plants","Myrtaceae","Eucalyptus curtisii","Plunkett mallee",,"NT",,"QAI",,
"lga-ipswich","plants","land plants","Myrtaceae","Eucalyptus dunnii","Dunn's white gum",,"V",,"QA",,
"lga-ipswich","plants","land plants","Myrtaceae","Eucalyptus dura",,,"C",,"Q",,
"lga-ipswich","plants","land plants","Myrtaceae","Eucalyptus fibrosa",,,"C",,"QA",,
"lga-ipswich","plants","land plants","Myrtaceae","Eucalyptus fibrosa subsp. fibrosa",,,"C",,"QA",,
"lga-ipswich","plants","land plants","Myrtaceae","Eucalyptus grandis","flooded gum",,"C",,"QAI",,
"lga-ipswich","plants","land plants","Myrtaceae","Eucalyptus helidonica",,,"C",,"Q",,
"lga-ipswich","plants","land plants","Myrtaceae","Eucalyptus major","mountain grey gum",,"C",,"QA",,
"lga-ipswich","plants","land plants","Myrtaceae","Eucalyptus melanophloia",,,"C",,"QA",,
"lga-ipswich","plants","land plants","Myrtaceae","Eucalyptus melanophloia subsp. melanophloia",,,"C",,"QAI",,
"lga-ipswich","plants","land plants","Myrtaceae","Eucalyptus melliodora","yellow box",,"C",,"QAI",,
"lga-ipswich","plants","land plants","Myrtaceae","Eucalyptus microcorys",,,"C",,"QAI",,
"lga-ipswich","plants","land plants","Myrtaceae","Eucalyptus moluccana","gum-topped box",,"C",,"QA",,
"lga-ipswich","plants","land plants","Myrtaceae","Eucalyptus propinqua","small-fruited grey gum",,"C",,"QA",,
"lga-ipswich","plants","land plants","Myrtaceae","Eucalyptus seeana","narrow-leaved red gum",,"C",,"QA",,
"lga-ipswich","plants","land plants","Myrtaceae","Eucalyptus siderophloia",,,"C",,"QA",,
"lga-ipswich","plants","land plants","Myrtaceae","Eucalyptus tereticornis",,,"C",,"QA",,
"lga-ipswich","plants","land plants","Myrtaceae","Eucalyptus tereticornis subsp. basaltica",,,"C",,"QA",,
"lga-ipswich","plants","land plants","Myrtaceae","Eucalyptus tereticornis subsp. tereticornis",,,"C",,"QAI",,
"lga-ipswich","plants","land plants","Myrtaceae","Eucalyptus tindaliae","Queensland white stringybark",,"C",,"QA",,
"lga-ipswich","plants","land plants","Myrtaceae","Gaudium lamellatum",,,"C",,"Q",,
"lga-ipswich","plants","land plants","Myrtaceae","Gaudium microcarpum",,,"C",,"QA",,
"lga-ipswich","plants","land plants","Myrtaceae","Gaudium neglectum",,,"C",,"Q",,
"lga-ipswich","plants","land plants","Myrtaceae","Gaudium trinervium",,,"C",,"QA",,
"lga-ipswich","plants","land plants","Myrtaceae","Gossia acmenoides",,,"C",,"QA",,
"lga-ipswich","plants","land plants","Myrtaceae","Gossia bidwillii",,,"C",,"QA",,
"lga-ipswich","plants","land plants","Myrtaceae","Gossia hillii",,,"C",,"QA",,
"lga-ipswich","plants","land plants","Myrtaceae","Gossia punctata",,,"C",,"QA",,
"lga-ipswich","plants","land plants","Myrtaceae","Kunzea flavescens",,,"C",,"Q",,
"lga-ipswich","plants","land plants","Myrtaceae","Leptospermum petersonii",,,"C",,"QAI",,
"lga-ipswich","plants","land plants","Myrtaceae","Leptospermum polygalifolium","tantoon",,"C",,"QA",,
"lga-ipswich","plants","land plants","Myrtaceae","Leptospermum variabile",,,"C",,"QA",,
"lga-ipswich","plants","land plants","Myrtaceae","Lophostemon confertus","brush box",,"C",,"QAI",,
"lga-ipswich","plants","land plants","Myrtaceae","Lophostemon suaveolens","swamp box",,"C",,"QAI","I",
"lga-ipswich","plants","land plants","Myrtaceae","Melaleuca",,,,,"U",,
"lga-ipswich","plants","land plants","Myrtaceae","Melaleuca bracteata",,,"C",,"QAI","I",
"lga-ipswich","plants","land plants","Myrtaceae","Melaleuca comboynensis",,,"C",,"QA",,
"lga-ipswich","plants","land plants","Myrtaceae","Melaleuca irbyana",,,"E",,"QA",,
"lga-ipswich","plants","land plants","Myrtaceae","Melaleuca leucadendra","broad-leaved tea-tree",,"C",,"QAI","I",
"lga-ipswich","plants","land plants","Myrtaceae","Melaleuca linariifolia","snow-in summer",,"C",,"QA","I",
"lga-ipswich","plants","land plants","Myrtaceae","Melaleuca nodosa",,,"C",,"QA",,
"lga-ipswich","plants","land plants","Myrtaceae","Melaleuca quinquenervia","swamp paperbark",,"C",,"QAI","I",
"lga-ipswich","plants","land plants","Myrtaceae","Melaleuca styphelioides",,,"C",,"QAI",,
"lga-ipswich","plants","land plants","Myrtaceae","Melaleuca thymifolia","thyme honeymyrtle",,"C",,"QA","I",
"lga-ipswich","plants","land plants","Myrtaceae","Melaleuca viminalis",,,"C",,"QA","I",
"lga-ipswich","plants","land plants","Myrtaceae","Rhodamnia argentea","white myrtle",,"C",,"QA",,
"lga-ipswich","plants","land plants","Myrtaceae","Rhodamnia dumicola","rib-fruited malletwood",,"E",,"Q",,
"lga-ipswich","plants","land plants","Myrtaceae","Rhodamnia maideniana","smooth scrub turpentine",,"CR","CE","QA",,
"lga-ipswich","plants","land plants","Myrtaceae","Rhodamnia rubescens","scrub turpentine",,"CR","CE","QA",,
"lga-ipswich","plants","land plants","Myrtaceae","Rhodomyrtus psidioides","native guava",,"CR","CE","QA",,
"lga-ipswich","plants","land plants","Myrtaceae","Sannantha collina",,,"C",,"QA",,
"lga-ipswich","plants","land plants","Myrtaceae","Sannantha similis",,,"C",,"QA",,
"lga-ipswich","plants","land plants","Myrtaceae","Syzygium australe","scrub cherry",,"C",,"QA",,
"lga-ipswich","plants","land plants","Myrtaceae","Syzygium francisii","giant watergum",,"C",,"QA",,
"lga-ipswich","plants","land plants","Myrtaceae","Tristaniopsis laurina",,,"C",,"QA","I",
"lga-ipswich","plants","land plants","Myrtaceae","Waterhousea floribunda","weeping lilly pilly",,"C",,"QA","I",
"lga-ipswich","plants","land plants","Najadaceae","Najas tenuifolia","water nymph",,"SL",,"QAI","I",
"lga-ipswich","plants","land plants","Neckeraceae","Alleniella hymenodonta",,,"C",,"QAI",,
"lga-ipswich","plants","land plants","Nyctaginaceae","Boerhavia dominii",,,"C",,"QAI",,
"lga-ipswich","plants","land plants","Nyctaginaceae","Boerhavia sp. (Bargara L.Pedley 5382)",,,"C",,"QAI",,
"lga-ipswich","plants","land plants","Nyctaginaceae","Boerhavia sp. (St George A.Hill AQ399299)",,,"C",,"QA",,
"lga-ipswich","plants","land plants","Nymphaeaceae","Nymphaea gigantea",,,"SL",,"QA","I",
"lga-ipswich","plants","land plants","Oleaceae","Chionanthus ramiflorus","northern olive",,"C",,"QAI",,
"lga-ipswich","plants","land plants","Oleaceae","Jasminum dianthifolium",,,"C",,"QA",,
"lga-ipswich","plants","land plants","Oleaceae","Jasminum didymum subsp. racemosum",,,"C",,"QA",,
"lga-ipswich","plants","land plants","Oleaceae","Jasminum simplicifolium subsp. australiense",,,"C",,"QAI",,
"lga-ipswich","plants","land plants","Oleaceae","Notelaea",,,,,"U",,
"lga-ipswich","plants","land plants","Oleaceae","Notelaea ipsviciensis","Cooneana olive",,"CR","CE","Q",,
"lga-ipswich","plants","land plants","Oleaceae","Notelaea lloydii","Lloyd's native olive",,"V","V","Q",,
"lga-ipswich","plants","land plants","Oleaceae","Notelaea longifolia",,,"C",,"QA",,
"lga-ipswich","plants","land plants","Oleaceae","Notelaea microcarpa",,,"C",,"QA",,
"lga-ipswich","plants","land plants","Oleaceae","Notelaea ovata","forest olive",,"C",,"QA",,
"lga-ipswich","plants","land plants","Oleaceae","Notelaea punctata",,,"C",,"QA",,
"lga-ipswich","plants","land plants","Oleaceae","Olea paniculata",,,"C",,"QAI",,
"lga-ipswich","plants","land plants","Onagraceae","Ludwigia octovalvis","willow primrose",,"C",,"QAI","I",
"lga-ipswich","plants","land plants","Onagraceae","Ludwigia peploides subsp. montevidensis",,,"C",,"QAI","I",
"lga-ipswich","plants","land plants","Ophioglossaceae","Ophioglossum reticulatum",,,"C",,"QAI",,
"lga-ipswich","plants","land plants","Orchidaceae","Acianthus",,,"C",,"U",,
"lga-ipswich","plants","land plants","Orchidaceae","Acianthus fornicatus","pixie caps",,"SL",,"QA",,
