"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"national-park-castle-tower","plants","land plants","Lamiaceae","Pityrodia salviifolia","pityrodia",,"C",,"Q",,
"national-park-castle-tower","plants","land plants","Lamiaceae","Plectranthus",,,,,"U",,
"national-park-castle-tower","plants","land plants","Lamiaceae","Prostanthera ovalifolia",,,"C",,"QA",,
"national-park-castle-tower","plants","land plants","Lamiaceae","Prostanthera sp. (Mt Castletower I.R.Telford 10112)",,,"C",,"Q",,
"national-park-castle-tower","plants","land plants","Lamiaceae","Salvia",,,,,"U",,
"national-park-castle-tower","plants","land plants","Lamiaceae","Vitex melicopea",,,"C",,"Q",,
"national-park-castle-tower","plants","land plants","Lauraceae","Cassytha",,,,,"U",,
"national-park-castle-tower","plants","land plants","Lauraceae","Cassytha filiformis","dodder laurel",,"C",,"QAI",,
"national-park-castle-tower","plants","land plants","Lauraceae","Cryptocarya bidwillii","yellow laurel",,"C",,"QA",,
"national-park-castle-tower","plants","land plants","Lauraceae","Cryptocarya hypospodia","north Queensland purple laurel",,"C",,"Q",,
"national-park-castle-tower","plants","land plants","Lauraceae","Cryptocarya obovata","pepperberry",,"C",,"QA",,
"national-park-castle-tower","plants","land plants","Lauraceae","Cryptocarya triplinervis",,,"C",,"QI",,
"national-park-castle-tower","plants","land plants","Lauraceae","Litsea fawcettiana",,,"C",,"Q",,
"national-park-castle-tower","plants","land plants","Lauraceae","Neolitsea dealbata","white bolly gum",,"C",,"QAI",,
"national-park-castle-tower","plants","land plants","Laxmanniaceae","Eustrephus latifolius","wombat berry",,"C",,"QAI",,
"national-park-castle-tower","plants","land plants","Laxmanniaceae","Laxmannia gracilis","slender wire lily",,"C",,"QA",,
"national-park-castle-tower","plants","land plants","Laxmanniaceae","Lomandra",,,,,"U",,
"national-park-castle-tower","plants","land plants","Laxmanniaceae","Lomandra confertifolia subsp. pallida",,,"C",,"QA",,
"national-park-castle-tower","plants","land plants","Laxmanniaceae","Lomandra laxa","broad-leaved matrush",,"C",,"QA",,
"national-park-castle-tower","plants","land plants","Laxmanniaceae","Lomandra longifolia",,,"C",,"QA",,
"national-park-castle-tower","plants","land plants","Laxmanniaceae","Thysanotus tuberosus",,,"C",,"QA",,
"national-park-castle-tower","plants","land plants","Laxmanniaceae","Thysanotus tuberosus subsp. tuberosus",,,"C",,"QA",,
"national-park-castle-tower","plants","land plants","Lecythidaceae","Planchonia careya","cockatoo apple",,"C",,"QAI",,
"national-park-castle-tower","plants","land plants","Leguminosae","Acacia aulacocarpa",,,"C",,"QA",,
"national-park-castle-tower","plants","land plants","Leguminosae","Acacia complanata","flatstem wattle",,"C",,"QA",,
"national-park-castle-tower","plants","land plants","Leguminosae","Acacia crassa subsp. crassa",,,"C",,"QA",,
"national-park-castle-tower","plants","land plants","Leguminosae","Acacia crassa subsp. longicoma",,,"C",,"Q",,
"national-park-castle-tower","plants","land plants","Leguminosae","Acacia disparrima subsp. disparrima",,,"C",,"QA",,
"national-park-castle-tower","plants","land plants","Leguminosae","Acacia falcata","sickle wattle",,"C",,"QAI",,
"national-park-castle-tower","plants","land plants","Leguminosae","Acacia falciformis","broad-leaved hickory",,"C",,"QA",,
"national-park-castle-tower","plants","land plants","Leguminosae","Acacia fasciculifera","scaly bark",,"C",,"Q",,
"national-park-castle-tower","plants","land plants","Leguminosae","Acacia fimbriata","Brisbane golden wattle",,"C",,"QAI",,
"national-park-castle-tower","plants","land plants","Leguminosae","Acacia flavescens","toothed wattle",,"C",,"QAI",,
"national-park-castle-tower","plants","land plants","Leguminosae","Acacia julifera",,,"C",,"Q",,
"national-park-castle-tower","plants","land plants","Leguminosae","Acacia julifera subsp. julifera",,,"C",,"Q",,
"national-park-castle-tower","plants","land plants","Leguminosae","Acacia juncifolia",,,"C",,"QA",,
"national-park-castle-tower","plants","land plants","Leguminosae","Acacia leiocalyx",,,"C",,"Q",,
"national-park-castle-tower","plants","land plants","Leguminosae","Acacia leiocalyx subsp. leiocalyx",,,"C",,"QA",,
"national-park-castle-tower","plants","land plants","Leguminosae","Acacia maidenii","Maiden's wattle",,"C",,"QA",,
"national-park-castle-tower","plants","land plants","Leguminosae","Acacia penninervis var. penninervis",,,"C",,"QA",,
"national-park-castle-tower","plants","land plants","Leguminosae","Acacia salicina","doolan",,"C",,"QA",,
"national-park-castle-tower","plants","land plants","Leguminosae","Acacia sp. (Castletower N.Gibson TOI345)",,,"V",,"Q",,
"national-park-castle-tower","plants","land plants","Leguminosae","Austrosteenisia blackii","bloodvine",,"C",,"Q",,
"national-park-castle-tower","plants","land plants","Leguminosae","Barklya syringifolia","golden shower tree",,"C",,"QA",,
"national-park-castle-tower","plants","land plants","Leguminosae","Bossiaea prostrata",,,"C",,"QA",,
"national-park-castle-tower","plants","land plants","Leguminosae","Cajanus reticulatus var. reticulatus",,,"C",,"QAI",,
"national-park-castle-tower","plants","land plants","Leguminosae","Cassia",,,,,"U",,
"national-park-castle-tower","plants","land plants","Leguminosae","Chamaecrista concinna",,,"C",,"Q",,
"national-park-castle-tower","plants","land plants","Leguminosae","Chamaecrista rotundifolia var. rotundifolia",,,,,"IU",,
"national-park-castle-tower","plants","land plants","Leguminosae","Chorizema parviflorum","eastern flame pea",,"C",,"QA",,
"national-park-castle-tower","plants","land plants","Leguminosae","Crotalaria brevis",,,"C",,"QAI",,
"national-park-castle-tower","plants","land plants","Leguminosae","Crotalaria medicaginea var. neglecta",,,"C",,"QAI",,
"national-park-castle-tower","plants","land plants","Leguminosae","Crotalaria mitchellii subsp. mitchellii",,,"C",,"Q",,
"national-park-castle-tower","plants","land plants","Leguminosae","Crotalaria pallida",,,,,"IU",,
"national-park-castle-tower","plants","land plants","Leguminosae","Daviesia",,,"C",,"U",,
"national-park-castle-tower","plants","land plants","Leguminosae","Daviesia filipes",,,"C",,"Q",,
"national-park-castle-tower","plants","land plants","Leguminosae","Daviesia filipes subsp. filipes",,,"C",,"Q",,
"national-park-castle-tower","plants","land plants","Leguminosae","Daviesia ulicifolia","native gorse",,"C",,"U",,
"national-park-castle-tower","plants","land plants","Leguminosae","Daviesia umbellulata",,,"C",,"QA",,
"national-park-castle-tower","plants","land plants","Leguminosae","Desmodium gunnii",,,"C",,"QA",,
"national-park-castle-tower","plants","land plants","Leguminosae","Desmodium pullenii",,,"C",,"QAI",,
"national-park-castle-tower","plants","land plants","Leguminosae","Desmodium rhytidophyllum",,,"C",,"QAI",,
"national-park-castle-tower","plants","land plants","Leguminosae","Desmodium tortuosum","Florida beggar-weed",,,,"IU",,
"national-park-castle-tower","plants","land plants","Leguminosae","Erythrina vespertilio",,,"C",,"Q",,
"national-park-castle-tower","plants","land plants","Leguminosae","Erythrina vespertilio subsp. vespertilio",,,"C",,"QA",,
"national-park-castle-tower","plants","land plants","Leguminosae","Flemingia parviflora","flemingia",,"C",,"QAI",,
"national-park-castle-tower","plants","land plants","Leguminosae","Galactia tenuiflora var. lucida",,,"C",,"QA",,
"national-park-castle-tower","plants","land plants","Leguminosae","Glycine clandestina var. clandestina",,,"C",,"QA",,
"national-park-castle-tower","plants","land plants","Leguminosae","Gompholobium pinnatum","poor mans gold",,"C",,"QA",,
"national-park-castle-tower","plants","land plants","Leguminosae","Hardenbergia violacea",,,"C",,"QA",,
"national-park-castle-tower","plants","land plants","Leguminosae","Heliodendron thozetianum",,,"C",,"QA",,
"national-park-castle-tower","plants","land plants","Leguminosae","Hovea",,,,,"U",,
"national-park-castle-tower","plants","land plants","Leguminosae","Hovea densivellosa",,,"C",,"Q",,
"national-park-castle-tower","plants","land plants","Leguminosae","Hovea lanceolata",,,"C",,"QA",,
"national-park-castle-tower","plants","land plants","Leguminosae","Hovea lorata",,,"C",,"QA",,
"national-park-castle-tower","plants","land plants","Leguminosae","Indigofera hirsuta","hairy indigo",,"C",,"QAI",,
"national-park-castle-tower","plants","land plants","Leguminosae","Indigofera linifolia",,,"C",,"QAI",,
"national-park-castle-tower","plants","land plants","Leguminosae","Indigofera linnaei","Birdsville indigo",,"C",,"QAI",,
"national-park-castle-tower","plants","land plants","Leguminosae","Indigofera polygaloides",,,"C",,"QA",,
"national-park-castle-tower","plants","land plants","Leguminosae","Indigofera pratensis",,,"C",,"QA",,
"national-park-castle-tower","plants","land plants","Leguminosae","Indigofera tryonii",,,"C",,"Q",,
"national-park-castle-tower","plants","land plants","Leguminosae","Jacksonia scoparia",,,"C",,"QA",,
"national-park-castle-tower","plants","land plants","Leguminosae","Leptosema oxylobioides",,,"C",,"QA",,
"national-park-castle-tower","plants","land plants","Leguminosae","Lespedeza juncea subsp. sericea","perennial lespedeza",,"C",,"QAI",,
"national-park-castle-tower","plants","land plants","Leguminosae","Mezoneuron scortechinii",,,"C",,"QAI",,
"national-park-castle-tower","plants","land plants","Leguminosae","Mirbelia pungens",,,"C",,"QA",,
"national-park-castle-tower","plants","land plants","Leguminosae","Pararchidendron pruinosum",,,"C",,"QAI",,
"national-park-castle-tower","plants","land plants","Leguminosae","Peltophorum pterocarpum","yellow poinciana",,,,"IU",,
"national-park-castle-tower","plants","land plants","Leguminosae","Podolobium ilicifolium",,,"C",,"QA",,
"national-park-castle-tower","plants","land plants","Leguminosae","Pultenaea",,,,,"U",,
"national-park-castle-tower","plants","land plants","Leguminosae","Pultenaea borea",,,"C",,"Q",,
"national-park-castle-tower","plants","land plants","Leguminosae","Pultenaea paleacea",,,"C",,"QA",,
"national-park-castle-tower","plants","land plants","Leguminosae","Pultenaea retusa",,,"C",,"QA",,
"national-park-castle-tower","plants","land plants","Leguminosae","Pultenaea spinosa",,,"C",,"QA",,
"national-park-castle-tower","plants","land plants","Leguminosae","Pycnospora lutescens","pycnospora",,"C",,"QAI",,
"national-park-castle-tower","plants","land plants","Leguminosae","Senna clavigera",,,"C",,"QA",,
"national-park-castle-tower","plants","land plants","Leguminosae","Senna gaudichaudii",,,"C",,"QI",,
"national-park-castle-tower","plants","land plants","Leguminosae","Sesbania cannabina",,,"C",,"QAI",,
"national-park-castle-tower","plants","land plants","Leguminosae","Stylosanthes scabra",,,,,"IU",,
"national-park-castle-tower","plants","land plants","Leguminosae","Swainsona oroboides","variable swainsona",,"C",,"QA",,
"national-park-castle-tower","plants","land plants","Leguminosae","Tephrosia filipes subsp. filipes",,,"C",,"QAI",,
"national-park-castle-tower","plants","land plants","Leguminosae","Tephrosia juncea",,,"C",,"QA",,
"national-park-castle-tower","plants","land plants","Leguminosae","Tephrosia sp. (Miriam Vale E.J.Thompson+ MIR33)",,,"C",,"Q",,
"national-park-castle-tower","plants","land plants","Leguminosae","Vachellia farnesiana",,,,,"IU",,
"national-park-castle-tower","plants","land plants","Linderniaceae","Artanema fimbriatum",,,"C",,"QAI",,
"national-park-castle-tower","plants","land plants","Linderniaceae","Torenia crustacea",,,"C",,"QAI",,
"national-park-castle-tower","plants","land plants","Loganiaceae","Logania albiflora",,,"C",,"QA",,
"national-park-castle-tower","plants","land plants","Loganiaceae","Strychnos psilosperma","strychnine tree",,"C",,"QAI",,
"national-park-castle-tower","plants","land plants","Loranthaceae","Benthamina alyxifolia",,,"C",,"QA",,
"national-park-castle-tower","plants","land plants","Loranthaceae","Lysiana subfalcata",,,"C",,"QA",,
"national-park-castle-tower","plants","land plants","Malvaceae","Abutilon auritum","Chinese lantern",,"C",,"QI",,
"national-park-castle-tower","plants","land plants","Malvaceae","Hibiscus heterophyllus",,,"C",,"QA",,
"national-park-castle-tower","plants","land plants","Malvaceae","Hibiscus meraukensis","Merauke hibiscus",,"C",,"QAI",,
"national-park-castle-tower","plants","land plants","Malvaceae","Hibiscus splendens","pink hibiscus",,"C",,"QA",,
"national-park-castle-tower","plants","land plants","Malvaceae","Malvastrum americanum var. stellatum",,,"C",,"QA",,
"national-park-castle-tower","plants","land plants","Malvaceae","Urena lobata","urena weed",,,,"IU",,
"national-park-castle-tower","plants","land plants","Meliaceae","Didymocheton gaudichaudianus",,,"C",,"QAI",,
"national-park-castle-tower","plants","land plants","Meliaceae","Melia azedarach","white cedar",,"C",,"QAI",,
"national-park-castle-tower","plants","land plants","Meliaceae","Turraea pubescens","native honeysuckle",,"C",,"QAI",,
"national-park-castle-tower","plants","land plants","Menispermaceae","Legnephora moorei",,,"C",,"QAI",,
"national-park-castle-tower","plants","land plants","Menispermaceae","Pleogyne australis","wiry grape",,"C",,"Q",,
"national-park-castle-tower","plants","land plants","Menispermaceae","Stephania japonica",,,"C",,"QAI",,
"national-park-castle-tower","plants","land plants","Menyanthaceae","Nymphoides",,,,,"U",,
"national-park-castle-tower","plants","land plants","Menyanthaceae","Nymphoides crenata","wavy marshwort",,"SL",,"QA","I",
"national-park-castle-tower","plants","land plants","Menyanthaceae","Nymphoides indica","water snowflake",,"SL",,"QAI","I",
"national-park-castle-tower","plants","land plants","Monimiaceae","Wilkiea macrophylla","large-leaved wilkiea",,"C",,"QA",,
"national-park-castle-tower","plants","land plants","Moraceae","Ficus",,,,,"U",,
"national-park-castle-tower","plants","land plants","Moraceae","Ficus adenosperma",,,"C",,"QAI",,
"national-park-castle-tower","plants","land plants","Moraceae","Ficus coronata","creek sandpaper fig",,"C",,"QAI",,
"national-park-castle-tower","plants","land plants","Moraceae","Ficus macrophylla forma macrophylla","Moreton Bay fig",,"C",,"QAI",,
"national-park-castle-tower","plants","land plants","Moraceae","Ficus obliqua",,,"C",,"QAI",,
"national-park-castle-tower","plants","land plants","Moraceae","Ficus opposita",,,"C",,"QAI",,
"national-park-castle-tower","plants","land plants","Moraceae","Ficus racemosa var. racemosa",,,"C",,"QAI",,
"national-park-castle-tower","plants","land plants","Moraceae","Maclura cochinchinensis","cockspur thorn",,"C",,"QAI",,
"national-park-castle-tower","plants","land plants","Moraceae","Malaisia scandens subsp. scandens",,,"C",,"QAI",,
"national-park-castle-tower","plants","land plants","Moraceae","Streblus brunonianus","whalebone tree",,"C",,"QAI",,
"national-park-castle-tower","plants","land plants","Myrsinaceae","Embelia australiana","embelia",,"C",,"QAI",,
"national-park-castle-tower","plants","land plants","Myrsinaceae","Myrsine variabilis",,,"C",,"QA",,
"national-park-castle-tower","plants","land plants","Myrtaceae","Backhousia",,,,,"U",,
"national-park-castle-tower","plants","land plants","Myrtaceae","Backhousia subargentea",,,"C",,"QA",,
"national-park-castle-tower","plants","land plants","Myrtaceae","Baeckea",,,,,"U",,
"national-park-castle-tower","plants","land plants","Myrtaceae","Corymbia citriodora","spotted gum",,"C",,"QI",,
"national-park-castle-tower","plants","land plants","Myrtaceae","Corymbia citriodora subsp. citriodora",,,"C",,"Q",,
"national-park-castle-tower","plants","land plants","Myrtaceae","Corymbia citriodora subsp. variegata",,,"C",,"QA",,
"national-park-castle-tower","plants","land plants","Myrtaceae","Corymbia erythrophloia","variable-barked bloodwood",,"C",,"QA",,
"national-park-castle-tower","plants","land plants","Myrtaceae","Corymbia intermedia","pink bloodwood",,"C",,"QAI",,
"national-park-castle-tower","plants","land plants","Myrtaceae","Corymbia tessellaris","Moreton Bay ash",,"C",,"QA",,
"national-park-castle-tower","plants","land plants","Myrtaceae","Corymbia trachyphloia",,,"C",,"Q",,
"national-park-castle-tower","plants","land plants","Myrtaceae","Corymbia trachyphloia subsp. trachyphloia",,,"C",,"QA",,
"national-park-castle-tower","plants","land plants","Myrtaceae","Eucalyptus",,,,,"U",,
"national-park-castle-tower","plants","land plants","Myrtaceae","Eucalyptus acmenoides",,,"C",,"QAI",,
"national-park-castle-tower","plants","land plants","Myrtaceae","Eucalyptus crebra","narrow-leaved red ironbark",,"C",,"QAI",,
"national-park-castle-tower","plants","land plants","Myrtaceae","Eucalyptus decolor",,,"NT",,"Q",,
"national-park-castle-tower","plants","land plants","Myrtaceae","Eucalyptus exserta","Queensland peppermint",,"C",,"QAI",,
"national-park-castle-tower","plants","land plants","Myrtaceae","Eucalyptus longirostrata",,,"C",,"QA",,
"national-park-castle-tower","plants","land plants","Myrtaceae","Eucalyptus melanophloia",,,"C",,"QA",,
"national-park-castle-tower","plants","land plants","Myrtaceae","Eucalyptus montivaga",,,"C",,"Q",,
"national-park-castle-tower","plants","land plants","Myrtaceae","Eucalyptus portuensis",,,"C",,"Q",,
"national-park-castle-tower","plants","land plants","Myrtaceae","Eucalyptus resinifera","red mahogany",,"C",,"QAI",,
"national-park-castle-tower","plants","land plants","Myrtaceae","Eucalyptus tereticornis",,,"C",,"QA",,
"national-park-castle-tower","plants","land plants","Myrtaceae","Eucalyptus tereticornis subsp. tereticornis",,,"C",,"QAI",,
"national-park-castle-tower","plants","land plants","Myrtaceae","Gaudium lamellatum",,,"C",,"Q",,
"national-park-castle-tower","plants","land plants","Myrtaceae","Gaudium neglectum",,,"C",,"Q",,
"national-park-castle-tower","plants","land plants","Myrtaceae","Gossia acmenoides",,,"C",,"QA",,
"national-park-castle-tower","plants","land plants","Myrtaceae","Gossia bidwillii",,,"C",,"QA",,
"national-park-castle-tower","plants","land plants","Myrtaceae","Kunzea caduca",,,"C",,"Q",,
"national-park-castle-tower","plants","land plants","Myrtaceae","Leptospermum",,,,,"U",,
"national-park-castle-tower","plants","land plants","Myrtaceae","Leptospermum polygalifolium","tantoon",,"C",,"QA",,
"national-park-castle-tower","plants","land plants","Myrtaceae","Lophostemon confertus","brush box",,"C",,"QAI",,
"national-park-castle-tower","plants","land plants","Myrtaceae","Lophostemon suaveolens","swamp box",,"C",,"QAI","I",
"national-park-castle-tower","plants","land plants","Myrtaceae","Melaleuca bracteata",,,"C",,"QAI","I",
"national-park-castle-tower","plants","land plants","Myrtaceae","Melaleuca fluviatilis",,,"C",,"QA","I",
"national-park-castle-tower","plants","land plants","Myrtaceae","Melaleuca hemisticta",,,"C",,"Q",,
"national-park-castle-tower","plants","land plants","Myrtaceae","Melaleuca leucadendra","broad-leaved tea-tree",,"C",,"QAI","I",
"national-park-castle-tower","plants","land plants","Myrtaceae","Melaleuca linariifolia","snow-in summer",,"C",,"QA","I",
"national-park-castle-tower","plants","land plants","Myrtaceae","Melaleuca nervosa",,,"C",,"QAI",,
"national-park-castle-tower","plants","land plants","Myrtaceae","Melaleuca polandii",,,"C",,"Q",,
"national-park-castle-tower","plants","land plants","Myrtaceae","Melaleuca trichostachya",,,"C",,"QA","I",
"national-park-castle-tower","plants","land plants","Myrtaceae","Melaleuca viminalis",,,"C",,"QA","I",
"national-park-castle-tower","plants","land plants","Myrtaceae","Melaleuca viridiflora var. viridiflora",,,"C",,"QAI",,
"national-park-castle-tower","plants","land plants","Myrtaceae","Psidium guajava","guava",,,,"IU",,
"national-park-castle-tower","plants","land plants","Myrtaceae","Rhodamnia argentea","white myrtle",,"C",,"QA",,
"national-park-castle-tower","plants","land plants","Myrtaceae","Rhodamnia glabrescens",,,"NT",,"Q",,
"national-park-castle-tower","plants","land plants","Myrtaceae","Syncarpia glomulifera subsp. glomulifera",,,"C",,"QAI",,
"national-park-castle-tower","plants","land plants","Myrtaceae","Syzygium australe","scrub cherry",,"C",,"QA",,
"national-park-castle-tower","plants","land plants","Myrtaceae","Syzygium oleosum","blue cherry",,"C",,"QA",,
"national-park-castle-tower","plants","land plants","Myrtaceae","Waterhousea floribunda","weeping lilly pilly",,"C",,"QA","I",
"national-park-castle-tower","plants","land plants","Myrtaceae","Xanthostemon oppositifolius","southern penda",,"V","V","QA",,
"national-park-castle-tower","plants","land plants","Nyctaginaceae","Boerhavia albiflora",,,"C",,"QAI",,
"national-park-castle-tower","plants","land plants","Nyctaginaceae","Boerhavia dominii",,,"C",,"QAI",,
"national-park-castle-tower","plants","land plants","Nyctaginaceae","Pisonia aculeata","thorny pisonia",,"C",,"QAI",,
"national-park-castle-tower","plants","land plants","Nymphaeaceae","Nymphaea gigantea",,,"SL",,"QA","I",
"national-park-castle-tower","plants","land plants","Oleaceae","Jasminum didymum subsp. didymum",,,"C",,"QAI",,
"national-park-castle-tower","plants","land plants","Oleaceae","Jasminum didymum subsp. racemosum",,,"C",,"QA",,
"national-park-castle-tower","plants","land plants","Oleaceae","Jasminum simplicifolium",,,"C",,"QI",,
"national-park-castle-tower","plants","land plants","Oleaceae","Jasminum simplicifolium subsp. australiense",,,"C",,"QAI",,
"national-park-castle-tower","plants","land plants","Oleaceae","Notelaea microcarpa",,,"C",,"QA",,
"national-park-castle-tower","plants","land plants","Oleaceae","Olea paniculata",,,"C",,"QAI",,
"national-park-castle-tower","plants","land plants","Onagraceae","Ludwigia octovalvis","willow primrose",,"C",,"QAI","I",
"national-park-castle-tower","plants","land plants","Onagraceae","Ludwigia peploides subsp. montevidensis",,,"C",,"QAI","I",
"national-park-castle-tower","plants","land plants","Orchidaceae","Acianthus",,,"C",,"U",,
"national-park-castle-tower","plants","land plants","Orchidaceae","Acianthus fornicatus","pixie caps",,"SL",,"QA",,
"national-park-castle-tower","plants","land plants","Orchidaceae","Caladenia carnea",,,"SL",,"QAI",,
"national-park-castle-tower","plants","land plants","Orchidaceae","Caladenia fuscata",,,"SL",,"QA",,
"national-park-castle-tower","plants","land plants","Orchidaceae","Corybas",,,,,"U",,
"national-park-castle-tower","plants","land plants","Orchidaceae","Corybas barbarae","helmet orchid",,"SL",,"Q",,
"national-park-castle-tower","plants","land plants","Orchidaceae","Cymbidium canaliculatum",,,"SL",,"QA",,
"national-park-castle-tower","plants","land plants","Orchidaceae","Dendrobium speciosum",,,"SL",,"QA",,
"national-park-castle-tower","plants","land plants","Orchidaceae","Dipodium variegatum",,,"SL",,"QA",,
"national-park-castle-tower","plants","land plants","Orchidaceae","Dockrillia bowmanii","scrub pencil orchid",,"SL",,"Q",,
"national-park-castle-tower","plants","land plants","Orchidaceae","Dockrillia linguiformis","tongue orchid",,"SL",,"QA",,
"national-park-castle-tower","plants","land plants","Orchidaceae","Dockrillia teretifolia","rat's tail orchid",,"SL",,"QA",,
"national-park-castle-tower","plants","land plants","Orchidaceae","Geodorum densiflorum","pink nodding orchid",,"SL",,"QAI",,
"national-park-castle-tower","plants","land plants","Orchidaceae","Plectorrhiza tridentata","tangle orchid",,"SL",,"QA",,
"national-park-castle-tower","plants","land plants","Orchidaceae","Pterostylis ophioglossa",,,"SL",,"QAI",,
"national-park-castle-tower","plants","land plants","Orchidaceae","Sarcochilus",,,,,"U",,
"national-park-castle-tower","plants","land plants","Orchidaceae","Sarcochilus ceciliae","fairy bells",,"SL",,"QA",,
"national-park-castle-tower","plants","land plants","Oxalidaceae","Oxalis",,,,,"U",,
"national-park-castle-tower","plants","land plants","Oxalidaceae","Oxalis corniculata",,,,,"IU",,
"national-park-castle-tower","plants","land plants","Passifloraceae","Passiflora aurantia",,,"C",,"Q",,
"national-park-castle-tower","plants","land plants","Passifloraceae","Passiflora foetida",,,,,"IU",,
"national-park-castle-tower","plants","land plants","Passifloraceae","Passiflora suberosa","corky passion flower",,,,"IU",,
"national-park-castle-tower","plants","land plants","Passifloraceae","Passiflora subpeltata","white passion flower",,,,"IU",,
"national-park-castle-tower","plants","land plants","Pentapetaceae","Melhania oblongifolia",,,"C",,"QAI",,
"national-park-castle-tower","plants","land plants","Phyllanthaceae","Actephila mooreana",,,"C",,"QA",,
"national-park-castle-tower","plants","land plants","Phyllanthaceae","Breynia oblongifolia",,,"C",,"QAI",,
"national-park-castle-tower","plants","land plants","Phyllanthaceae","Bridelia exaltata",,,"C",,"QA",,
"national-park-castle-tower","plants","land plants","Phyllanthaceae","Bridelia leichhardtii",,,"C",,"Q",,
"national-park-castle-tower","plants","land plants","Phyllanthaceae","Cleistanthus cunninghamii","omega",,"C",,"QA",,
"national-park-castle-tower","plants","land plants","Phyllanthaceae","Glochidion ferdinandi",,,"C",,"Q",,
"national-park-castle-tower","plants","land plants","Phyllanthaceae","Glochidion lobocarpum",,,"C",,"QI",,
"national-park-castle-tower","plants","land plants","Phyllanthaceae","Phyllanthus",,,,,"U",,
"national-park-castle-tower","plants","land plants","Phyllanthaceae","Phyllanthus carpentariae",,,"C",,"QA",,
"national-park-castle-tower","plants","land plants","Phyllanthaceae","Phyllanthus fuernrohrii",,,"C",,"QA",,
"national-park-castle-tower","plants","land plants","Phyllanthaceae","Phyllanthus gunnii",,,"C",,"QA",,
"national-park-castle-tower","plants","land plants","Phyllanthaceae","Phyllanthus virgatus",,,"C",,"QAI",,
"national-park-castle-tower","plants","land plants","Phyllanthaceae","Synostemon rhytidospermus",,,"C",,"QA",,
"national-park-castle-tower","plants","land plants","Picrodendraceae","Petalostigma pubescens","quinine tree",,"C",,"QAI",,
"national-park-castle-tower","plants","land plants","Piperaceae","Peperomia",,,,,"U",,
"national-park-castle-tower","plants","land plants","Piperaceae","Peperomia leptostachya",,,"C",,"QAI",,
"national-park-castle-tower","plants","land plants","Pittosporaceae","Bursaria incana",,,"C",,"QA",,
"national-park-castle-tower","plants","land plants","Pittosporaceae","Pittosporum revolutum","yellow pittosporum",,"C",,"QA",,
"national-park-castle-tower","plants","land plants","Pittosporaceae","Pittosporum spinescens",,,"C",,"QAI",,
"national-park-castle-tower","plants","land plants","Pittosporaceae","Pittosporum tinifolium",,,"C",,"Q",,
"national-park-castle-tower","plants","land plants","Pittosporaceae","Pittosporum undulatum","sweet pittosporum",,"C",,"QAI",,
"national-park-castle-tower","plants","land plants","Pittosporaceae","Pittosporum venulosum",,,"C",,"Q",,
"national-park-castle-tower","plants","land plants","Pittosporaceae","Pittosporum viscidum","black-fruited thornbush",,"C",,"QA",,
"national-park-castle-tower","plants","land plants","Plantaginaceae","Bacopa monnieri",,,"C",,"QAI","I",
"national-park-castle-tower","plants","land plants","Plantaginaceae","Mecardonia procumbens",,,,,"IU",,
"national-park-castle-tower","plants","land plants","Plumbaginaceae","Limonium solanderi",,,"C",,"Q",,
"national-park-castle-tower","plants","land plants","Poaceae","Alloteropsis semialata","cockatoo grass",,"C",,"QAI",,
"national-park-castle-tower","plants","land plants","Poaceae","Ancistrachne uncinulata","hooky grass",,"C",,"QA",,
"national-park-castle-tower","plants","land plants","Poaceae","Aristida",,,,,"U",,
"national-park-castle-tower","plants","land plants","Poaceae","Aristida benthamii var. benthamii",,,"C",,"QA",,
"national-park-castle-tower","plants","land plants","Poaceae","Aristida calycina var. calycina",,,"C",,"QA",,
"national-park-castle-tower","plants","land plants","Poaceae","Aristida spuria",,,"C",,"Q",,
"national-park-castle-tower","plants","land plants","Poaceae","Aristida vagans",,,"C",,"QA",,
"national-park-castle-tower","plants","land plants","Poaceae","Aristida warburgii",,,"C",,"QAI",,
"national-park-castle-tower","plants","land plants","Poaceae","Arundinella nepalensis","reedgrass",,"C",,"QAI",,
"national-park-castle-tower","plants","land plants","Poaceae","Axonopus compressus",,,,,"IU",,
"national-park-castle-tower","plants","land plants","Poaceae","Bothriochloa",,,,,"U",,
"national-park-castle-tower","plants","land plants","Poaceae","Capillipedium parviflorum","scented top",,"C",,"QAI",,
"national-park-castle-tower","plants","land plants","Poaceae","Capillipedium spicigerum","spicytop",,"C",,"QAI",,
"national-park-castle-tower","plants","land plants","Poaceae","Cenchrus caliculatus","hillside burrgrass",,"C",,"QAI",,
"national-park-castle-tower","plants","land plants","Poaceae","Chloris gayana","rhodes grass",,,,"IU",,
"national-park-castle-tower","plants","land plants","Poaceae","Chrysopogon fallax",,,"C",,"QAI",,
"national-park-castle-tower","plants","land plants","Poaceae","Cleistochloa subjuncea",,,"C",,"Q",,
"national-park-castle-tower","plants","land plants","Poaceae","Cymbopogon bombycinus","silky oilgrass",,"C",,"QA",,
"national-park-castle-tower","plants","land plants","Poaceae","Cymbopogon queenslandicus",,,"C",,"Q",,
"national-park-castle-tower","plants","land plants","Poaceae","Cymbopogon refractus","barbed-wire grass",,"C",,"QAI",,
"national-park-castle-tower","plants","land plants","Poaceae","Cynodon dactylon var. dactylon",,,,,"IU",,
