"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"tile-100k-muggleton","plants","land plants","Linderniaceae","Lindernia sp. (Tingoora A.R.Bean 10311)",,,"C",,"Q",,
"tile-100k-muggleton","plants","land plants","Loganiaceae","Mitrasacme alsinoides",,,"C",,"QA",,
"tile-100k-muggleton","plants","land plants","Loganiaceae","Mitrasacme paludosa",,,"C",,"QA",,
"tile-100k-muggleton","plants","land plants","Loranthaceae","Amyema cambagei",,,"C",,"QA",,
"tile-100k-muggleton","plants","land plants","Loranthaceae","Amyema miquelii",,,"C",,"QA",,
"tile-100k-muggleton","plants","land plants","Loranthaceae","Dendrophthoe glabrescens",,,"C",,"QAI",,
"tile-100k-muggleton","plants","land plants","Loranthaceae","Lysiana exocarpi subsp. tenuis",,,"C",,"QA",,
"tile-100k-muggleton","plants","land plants","Loranthaceae","Lysiana subfalcata",,,"C",,"QA",,
"tile-100k-muggleton","plants","land plants","Malvaceae","Abutilon oxycarpum",,,"C",,"Q",,
"tile-100k-muggleton","plants","land plants","Malvaceae","Abutilon oxycarpum var. incanum",,,"C",,"QA",,
"tile-100k-muggleton","plants","land plants","Malvaceae","Abutilon oxycarpum var. oxycarpum",,,"C",,"QA",,
"tile-100k-muggleton","plants","land plants","Malvaceae","Abutilon oxycarpum var. subsagittatum",,,"C",,"QA",,
"tile-100k-muggleton","plants","land plants","Malvaceae","Abutilon tubulosum",,,"C",,"Q",,
"tile-100k-muggleton","plants","land plants","Malvaceae","Abutilon tubulosum var. tubulosum",,,"C",,"QA",,
"tile-100k-muggleton","plants","land plants","Malvaceae","Gossypium sturtianum",,,"C",,"QA",,
"tile-100k-muggleton","plants","land plants","Malvaceae","Hibiscus sturtii",,,"C",,"QA",,
"tile-100k-muggleton","plants","land plants","Malvaceae","Lawrencia glomerata",,,"C",,"QA",,
"tile-100k-muggleton","plants","land plants","Malvaceae","Malvastrum americanum var. americanum",,,,,"IU",,
"tile-100k-muggleton","plants","land plants","Malvaceae","Sida",,,,,"U",,
"tile-100k-muggleton","plants","land plants","Malvaceae","Sida atherophora",,,"C",,"QA",,
"tile-100k-muggleton","plants","land plants","Malvaceae","Sida corrugata",,,"C",,"QA",,
"tile-100k-muggleton","plants","land plants","Malvaceae","Sida rhombifolia",,,,,"IU",,
"tile-100k-muggleton","plants","land plants","Myrtaceae","Angophora floribunda","rough-barked apple",,"C",,"QA",,
"tile-100k-muggleton","plants","land plants","Myrtaceae","Eucalyptus bakeri","Baker's mallee",,"C",,"QA",,
"tile-100k-muggleton","plants","land plants","Myrtaceae","Eucalyptus camaldulensis subsp. acuta",,,"C",,"QA","I",
"tile-100k-muggleton","plants","land plants","Myrtaceae","Eucalyptus chloroclada","Baradine red gum",,"C",,"QAI",,
"tile-100k-muggleton","plants","land plants","Myrtaceae","Eucalyptus coolabah","coolabah",,"C",,"QA",,
"tile-100k-muggleton","plants","land plants","Myrtaceae","Eucalyptus melanophloia",,,"C",,"QA",,
"tile-100k-muggleton","plants","land plants","Myrtaceae","Eucalyptus populnea","poplar box",,"C",,"QA",,
"tile-100k-muggleton","plants","land plants","Myrtaceae","Eucalyptus tereticornis subsp. tereticornis",,,"C",,"QAI",,
"tile-100k-muggleton","plants","land plants","Myrtaceae","Eucalyptus thozetiana",,,"C",,"QA",,
"tile-100k-muggleton","plants","land plants","Myrtaceae","Melaleuca quercina",,,"C",,"Q",,
"tile-100k-muggleton","plants","land plants","Myrtaceae","Melaleuca uncinata",,,"C",,"QA",,
"tile-100k-muggleton","plants","land plants","Myrtaceae","Sannantha brachypoda",,,"V",,"Q",,
"tile-100k-muggleton","plants","land plants","Nyctaginaceae","Boerhavia dominii",,,"C",,"QAI",,
"tile-100k-muggleton","plants","land plants","Oleaceae","Notelaea microcarpa",,,"C",,"QA",,
"tile-100k-muggleton","plants","land plants","Onagraceae","Oenothera indecora subsp. bonariensis",,,,,"IU",,
"tile-100k-muggleton","plants","land plants","Ophioglossaceae","Ophioglossum lusitanicum","adder's tongue",,"C",,"QAI",,
"tile-100k-muggleton","plants","land plants","Orchidaceae","Cymbidium canaliculatum",,,"SL",,"QA",,
"tile-100k-muggleton","plants","land plants","Orobanchaceae","Buchnera",,,,,"U",,
"tile-100k-muggleton","plants","land plants","Orobanchaceae","Striga parviflora",,,"C",,"QAI",,
"tile-100k-muggleton","plants","land plants","Oxalidaceae","Oxalis",,,,,"U",,
"tile-100k-muggleton","plants","land plants","Oxalidaceae","Oxalis radicosa",,,"C",,"QA",,
"tile-100k-muggleton","plants","land plants","Pedaliaceae","Josephinia eugeniae","josephinia burr",,"C",,"QA",,
"tile-100k-muggleton","plants","land plants","Philydraceae","Philydrum lanuginosum","frogsmouth",,"C",,"QAI","I",
"tile-100k-muggleton","plants","land plants","Phrymaceae","Mimulus",,,,,"U",,
"tile-100k-muggleton","plants","land plants","Phyllanthaceae","Phyllanthus gunnii",,,"C",,"QA",,
"tile-100k-muggleton","plants","land plants","Phyllanthaceae","Phyllanthus microcladus",,,"C",,"QA",,
"tile-100k-muggleton","plants","land plants","Phyllanthaceae","Phyllanthus virgatus",,,"C",,"QAI",,
"tile-100k-muggleton","plants","land plants","Pittosporaceae","Auranticarpa rhombifolia",,,"C",,"QA",,
"tile-100k-muggleton","plants","land plants","Plantaginaceae","Bacopa monnieri",,,"C",,"QAI","I",
"tile-100k-muggleton","plants","land plants","Plantaginaceae","Plantago debilis","shade plantain",,"C",,"QA",,
"tile-100k-muggleton","plants","land plants","Plantaginaceae","Veronica plebeia","trailing speedwell",,"C",,"QAI",,
"tile-100k-muggleton","plants","land plants","Poaceae","Ancistrachne uncinulata","hooky grass",,"C",,"QA",,
"tile-100k-muggleton","plants","land plants","Poaceae","Aristida caput-medusae",,,"C",,"QA",,
"tile-100k-muggleton","plants","land plants","Poaceae","Aristida jerichoensis var. jerichoensis",,,"C",,"QA",,
"tile-100k-muggleton","plants","land plants","Poaceae","Aristida latifolia","feathertop wiregrass",,"C",,"QA",,
"tile-100k-muggleton","plants","land plants","Poaceae","Aristida lignosa",,,"C",,"QA",,
"tile-100k-muggleton","plants","land plants","Poaceae","Aristida personata",,,"C",,"QAI",,
"tile-100k-muggleton","plants","land plants","Poaceae","Aristida platychaeta",,,"C",,"Q",,
"tile-100k-muggleton","plants","land plants","Poaceae","Aristida psammophila",,,"C",,"Q",,
"tile-100k-muggleton","plants","land plants","Poaceae","Aristida ramosa","purple wiregrass",,"C",,"QA",,
"tile-100k-muggleton","plants","land plants","Poaceae","Arundinella nepalensis","reedgrass",,"C",,"QAI",,
"tile-100k-muggleton","plants","land plants","Poaceae","Bothriochloa decipiens",,,"C",,"Q",,
"tile-100k-muggleton","plants","land plants","Poaceae","Bothriochloa decipiens var. decipiens",,,"C",,"QAI",,
"tile-100k-muggleton","plants","land plants","Poaceae","Cenchrus ciliaris",,,,,"IU",,
"tile-100k-muggleton","plants","land plants","Poaceae","Cenchrus setaceus",,,,,"IU",,
"tile-100k-muggleton","plants","land plants","Poaceae","Chloris gayana","rhodes grass",,,,"IU",,
"tile-100k-muggleton","plants","land plants","Poaceae","Cleistochloa subjuncea",,,"C",,"Q",,
"tile-100k-muggleton","plants","land plants","Poaceae","Cymbopogon refractus","barbed-wire grass",,"C",,"QAI",,
"tile-100k-muggleton","plants","land plants","Poaceae","Cynodon dactylon var. dactylon",,,,,"IU",,
"tile-100k-muggleton","plants","land plants","Poaceae","Dichanthium aristatum","angleton grass",,,,"IU",,
"tile-100k-muggleton","plants","land plants","Poaceae","Digitaria diffusa",,,"C",,"QA",,
"tile-100k-muggleton","plants","land plants","Poaceae","Digitaria divaricatissima var. divaricatissima",,,"C",,"QA",,
"tile-100k-muggleton","plants","land plants","Poaceae","Digitaria porrecta",,,"NT",,"QA",,
"tile-100k-muggleton","plants","land plants","Poaceae","Dinebra decipiens var. decipiens",,,"C",,"Q",,
"tile-100k-muggleton","plants","land plants","Poaceae","Dinebra decipiens var. peacockii",,,"C",,"QA",,
"tile-100k-muggleton","plants","land plants","Poaceae","Diplachne fusca var. muelleri",,,"C",,"QA","I",
"tile-100k-muggleton","plants","land plants","Poaceae","Echinochloa colona","awnless barnyard grass",,,,"IU","I",
"tile-100k-muggleton","plants","land plants","Poaceae","Enneapogon lindleyanus",,,"C",,"QA",,
"tile-100k-muggleton","plants","land plants","Poaceae","Enteropogon acicularis","curly windmill grass",,"C",,"QA",,
"tile-100k-muggleton","plants","land plants","Poaceae","Eragrostis brownii","Brown's lovegrass",,"C",,"QAI",,
"tile-100k-muggleton","plants","land plants","Poaceae","Eragrostis curvula",,,,,"IU",,
"tile-100k-muggleton","plants","land plants","Poaceae","Eragrostis lacunaria","purple lovegrass",,"C",,"QA",,
"tile-100k-muggleton","plants","land plants","Poaceae","Eragrostis megalosperma",,,"C",,"Q",,
"tile-100k-muggleton","plants","land plants","Poaceae","Eragrostis pilosa","soft lovegrass",,,,"IU",,
"tile-100k-muggleton","plants","land plants","Poaceae","Eragrostis sororia",,,"C",,"QA",,
"tile-100k-muggleton","plants","land plants","Poaceae","Eragrostis spartinoides",,,"C",,"QAI",,
"tile-100k-muggleton","plants","land plants","Poaceae","Eragrostis trichophora",,,,,"IU",,
"tile-100k-muggleton","plants","land plants","Poaceae","Eremochloa bimaculata","poverty grass",,"C",,"QAI",,
"tile-100k-muggleton","plants","land plants","Poaceae","Eriachne mucronata",,,"C",,"QA",,
"tile-100k-muggleton","plants","land plants","Poaceae","Eriachne rara",,,"C",,"QA",,
"tile-100k-muggleton","plants","land plants","Poaceae","Eriochloa crebra","spring grass",,"C",,"QA",,
"tile-100k-muggleton","plants","land plants","Poaceae","Heteropogon contortus","black speargrass",,"C",,"QAI",,
"tile-100k-muggleton","plants","land plants","Poaceae","Homopholis belsonii","Belson's panic",,"E","V","QA",,
"tile-100k-muggleton","plants","land plants","Poaceae","Melinis repens","red natal grass",,,,"IU",,
"tile-100k-muggleton","plants","land plants","Poaceae","Panicum effusum",,,"C",,"QAI",,
"tile-100k-muggleton","plants","land plants","Poaceae","Panicum queenslandicum var. queenslandicum",,,"C",,"QA",,
"tile-100k-muggleton","plants","land plants","Poaceae","Paspalidium albovillosum",,,"C",,"QA",,
"tile-100k-muggleton","plants","land plants","Poaceae","Paspalidium gracile","slender panic",,"C",,"QAI",,
"tile-100k-muggleton","plants","land plants","Poaceae","Poa labillardierei var. labillardierei","tussock grass",,"C",,"QA",,
"tile-100k-muggleton","plants","land plants","Poaceae","Rytidosperma bipartitum",,,"C",,"QA",,
"tile-100k-muggleton","plants","land plants","Poaceae","Sarga leiocladum",,,"C",,"QA",,
"tile-100k-muggleton","plants","land plants","Poaceae","Setaria parviflora","slender pigeon grass",,,,"IU",,
"tile-100k-muggleton","plants","land plants","Poaceae","Setaria paspalidioides",,,"C",,"Q",,
"tile-100k-muggleton","plants","land plants","Poaceae","Sporobolus",,,,,"U",,
"tile-100k-muggleton","plants","land plants","Poaceae","Sporobolus actinocladus","katoora grass",,"C",,"QA",,
"tile-100k-muggleton","plants","land plants","Poaceae","Sporobolus coromandelianus",,,,,"IU",,
"tile-100k-muggleton","plants","land plants","Poaceae","Sporobolus disjunctus",,,"C",,"Q",,
"tile-100k-muggleton","plants","land plants","Poaceae","Sporobolus elongatus",,,"C",,"QAI",,
"tile-100k-muggleton","plants","land plants","Poaceae","Sporobolus mitchellii","rat's tail couch",,"C",,"QA",,
"tile-100k-muggleton","plants","land plants","Poaceae","Sporobolus natalensis",,,,,"IU",,
"tile-100k-muggleton","plants","land plants","Poaceae","Thellungia advena","coolibah grass",,"C",,"QA",,
"tile-100k-muggleton","plants","land plants","Poaceae","Themeda triandra","kangaroo grass",,"C",,"QAI",,
"tile-100k-muggleton","plants","land plants","Poaceae","Triraphis mollis","purple plumegrass",,"C",,"QA",,
"tile-100k-muggleton","plants","land plants","Polygalaceae","Polygala triflora",,,"C",,"QAI",,
"tile-100k-muggleton","plants","land plants","Polygonaceae","Persicaria decipiens","slender knotweed",,"C",,"QAI","I",
"tile-100k-muggleton","plants","land plants","Polygonaceae","Persicaria prostrata","creeping knotweed",,"C",,"QA","I",
"tile-100k-muggleton","plants","land plants","Portulacaceae","Portulaca bicolor",,,"C",,"QA",,
"tile-100k-muggleton","plants","land plants","Portulacaceae","Portulaca pilosa",,,,,"IU",,
"tile-100k-muggleton","plants","land plants","Pottiaceae","Syntrichia laevipila",,,"C",,"QAI",,
"tile-100k-muggleton","plants","land plants","Pottiaceae","Trichostomum brachydontium",,,"C",,"QA",,
"tile-100k-muggleton","plants","land plants","Pteridaceae","Cheilanthes distans","bristly cloak fern",,"C",,"QAI",,
"tile-100k-muggleton","plants","land plants","Pteridaceae","Cheilanthes sieberi subsp. sieberi",,,"C",,"QAI",,
"tile-100k-muggleton","plants","land plants","Pteridaceae","Pellaea falcata",,,"SL",,"QAI",,
"tile-100k-muggleton","plants","land plants","Pteridaceae","Pteris platyzomopsis",,,"SL",,"QA",,
"tile-100k-muggleton","plants","land plants","Ptychomitriaceae","Ptychomitrium australe",,,"C",,"QA",,
"tile-100k-muggleton","plants","land plants","Ranunculaceae","Clematis microphylla",,,"C",,"QA",,
"tile-100k-muggleton","plants","land plants","Ranunculaceae","Ranunculus sessiliflorus var. sessiliflorus",,,"C",,"QAI",,
"tile-100k-muggleton","plants","land plants","Rhamnaceae","Cryptandra longistaminea",,,"C",,"QA",,
"tile-100k-muggleton","plants","land plants","Rubiaceae","Asperula conferta",,,"C",,"QA",,
"tile-100k-muggleton","plants","land plants","Rubiaceae","Cyclophyllum coprosmoides var. coprosmoides",,,"C",,"Q",,
"tile-100k-muggleton","plants","land plants","Rubiaceae","Paranotis mitrasacmoides subsp. trachymenoides",,,"C",,"Q",,
"tile-100k-muggleton","plants","land plants","Rubiaceae","Psydrax johnsonii",,,"C",,"Q",,
"tile-100k-muggleton","plants","land plants","Rubiaceae","Psydrax odorata subsp. australiana",,,"C",,"Q",,
"tile-100k-muggleton","plants","land plants","Rubiaceae","Spermacoce brachystema",,,"C",,"QA",,
"tile-100k-muggleton","plants","land plants","Rutaceae","Geijera parviflora","wilga",,"C",,"QAI",,
"tile-100k-muggleton","plants","land plants","Sapindaceae","Alectryon pubescens",,,"C",,"Q",,
"tile-100k-muggleton","plants","land plants","Sapindaceae","Dodonaea biloba",,,"C",,"Q",,
"tile-100k-muggleton","plants","land plants","Sapindaceae","Dodonaea filifolia",,,"C",,"QAI",,
"tile-100k-muggleton","plants","land plants","Sapindaceae","Dodonaea heteromorpha",,,"C",,"QA",,
"tile-100k-muggleton","plants","land plants","Sapindaceae","Dodonaea lanceolata var. subsessilifolia",,,"C",,"QA",,
"tile-100k-muggleton","plants","land plants","Scrophulariaceae","Eremophila deserti",,,"C",,"QA",,
"tile-100k-muggleton","plants","land plants","Scrophulariaceae","Eremophila mitchellii",,,"C",,"QA",,
"tile-100k-muggleton","plants","land plants","Scrophulariaceae","Myoporum acuminatum","coastal boobialla",,"C",,"QAI",,
"tile-100k-muggleton","plants","land plants","Scrophulariaceae","Verbascum virgatum","twiggy mullein",,,,"IU",,
"tile-100k-muggleton","plants","land plants","Solanaceae","Nicotiana megalosiphon",,,"C",,"QA",,
"tile-100k-muggleton","plants","land plants","Solanaceae","Physalis angulata",,,,,"IU",,
"tile-100k-muggleton","plants","land plants","Solanaceae","Solanum coracinum",,,"C",,"Q",,
"tile-100k-muggleton","plants","land plants","Solanaceae","Solanum dumicola",,,"C",,"Q",,
"tile-100k-muggleton","plants","land plants","Solanaceae","Solanum ferocissimum",,,"C",,"QA",,
"tile-100k-muggleton","plants","land plants","Solanaceae","Solanum jucundum",,,"C",,"QA",,
"tile-100k-muggleton","plants","land plants","Solanaceae","Solanum parvifolium subsp. parvifolium",,,"C",,"QA",,
"tile-100k-muggleton","plants","land plants","Stackhousiaceae","Stackhousia viminea","slender stackhousia",,"C",,"QAI",,
"tile-100k-muggleton","plants","land plants","Sterculiaceae","Brachychiton populneus",,,"C",,"Q",,
"tile-100k-muggleton","plants","land plants","Sterculiaceae","Brachychiton rupestris",,,"SL",,"QA",,
"tile-100k-muggleton","plants","land plants","Stylidiaceae","Stylidium debile","frail trigger plant",,"SL",,"QA","I",
"tile-100k-muggleton","plants","land plants","Surianaceae","Cadellia pentastylis","ooline",,"V","V","QA",,
"tile-100k-muggleton","plants","land plants","Thymelaeaceae","Pimelea microcephala subsp. microcephala",,,"C",,"QA",,
"tile-100k-muggleton","plants","land plants","Verbenaceae","Glandularia aristigera",,,,,"IU",,
"tile-100k-muggleton","plants","land plants","Verbenaceae","Verbena africana",,,"C",,"QAI",,
"tile-100k-muggleton","plants","land plants","Verbenaceae","Verbena incompta",,,,,"IU",,
"tile-100k-muggleton","plants","land plants","Verbenaceae","Verbena litoralis var. brevibracteata",,,,,"IU",,
"tile-100k-muggleton","plants","land plants","Violaceae","Pigea stellarioides",,,"C",,"QAI",,
"tile-100k-muggleton","plants","land plants","Viscaceae","Korthalsella rubra subsp. geijericola",,,"C",,"QA",,
"tile-100k-muggleton","plants","land plants","Viscaceae","Viscum articulatum","flat mistletoe",,"C",,"QAI",,
"tile-100k-muggleton","plants","land plants","Viscaceae","Viscum bancroftii",,,"C",,"Q",,
"tile-100k-muggleton","plants","land plants","Viscaceae","Viscum whitei subsp. whitei",,,"C",,"Q",,
"tile-100k-muggleton","plants","land plants","Vitaceae","Causonis clematidea",,,"C",,"QA",,
"tile-100k-muggleton","plants","land plants","Xyridaceae","Xyris complanata","yellow-eye",,"C",,"QAI","I",
