"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"nature-refuge-kalisha-nature-refuge","animals","insects","Lycaenidae","Deudorix diovis","bright cornelian",,,,"QA",,
"nature-refuge-kalisha-nature-refuge","animals","insects","Lycaenidae","Erysichton lineatus lineatus","hairy line-blue",,,,"QA",,
"nature-refuge-kalisha-nature-refuge","animals","insects","Lycaenidae","Everes lacturnus australis","orange-tipped pea-blue",,,,"QAI",,
"nature-refuge-kalisha-nature-refuge","animals","insects","Lycaenidae","Hypochrysops delicia delicia","moonlight jewel (eastern subspecies)",,,,"QA",,
"nature-refuge-kalisha-nature-refuge","animals","insects","Lycaenidae","Jalmenus evagoras","imperial hairstreak",,,,"QA",,
"nature-refuge-kalisha-nature-refuge","animals","insects","Lycaenidae","Jameela palmyra tasmanicus","marbled line-blue",,,,"QAI",,
"nature-refuge-kalisha-nature-refuge","animals","insects","Lycaenidae","Jamides phaseli","purple cerulean",,,,"QA",,
"nature-refuge-kalisha-nature-refuge","animals","insects","Lycaenidae","Lampides boeticus","long-tailed pea-blue",,,,"QAI",,
"nature-refuge-kalisha-nature-refuge","animals","insects","Lycaenidae","Leptotes plinius pseudocassius","plumbago blue",,,,"QAI",,
"nature-refuge-kalisha-nature-refuge","animals","insects","Lycaenidae","Lucia limbaria","chequered copper",,,,"QA",,
"nature-refuge-kalisha-nature-refuge","animals","insects","Lycaenidae","Nacaduba berenice berenice","large purple line-blue",,,,"QA",,
"nature-refuge-kalisha-nature-refuge","animals","insects","Lycaenidae","Nacaduba biocellata biocellata","two-spotted line-blue",,,,"QA",,
"nature-refuge-kalisha-nature-refuge","animals","insects","Lycaenidae","Nacaduba kurava parma","white-banded line-blue",,,,"QA",,
"nature-refuge-kalisha-nature-refuge","animals","insects","Lycaenidae","Ogyris amaryllis",,,,,"U",,
"nature-refuge-kalisha-nature-refuge","animals","insects","Lycaenidae","Ogyris genoveva",,,,,"QA",,
"nature-refuge-kalisha-nature-refuge","animals","insects","Lycaenidae","Ogyris olane","broad-margined azure",,,,"QA",,
"nature-refuge-kalisha-nature-refuge","animals","insects","Lycaenidae","Ogyris sp.",,,,,"U",,
"nature-refuge-kalisha-nature-refuge","animals","insects","Lycaenidae","Ogyris zosine","northern purple azure",,,,"QAI",,
"nature-refuge-kalisha-nature-refuge","animals","insects","Lycaenidae","Ogyris zosine zosine","northern purple azure (southern subspecies)",,,,"QA",,
"nature-refuge-kalisha-nature-refuge","animals","insects","Lycaenidae","Prosotas felderi","short-tailed line-blue",,,,"QA",,
"nature-refuge-kalisha-nature-refuge","animals","insects","Lycaenidae","Psychonotis caelius taygetus","small green-banded blue",,,,"QA",,
"nature-refuge-kalisha-nature-refuge","animals","insects","Lycaenidae","Theclinesthes miskini miskini","wattle blue (Australian subspecies)",,,,"QA",,
"nature-refuge-kalisha-nature-refuge","animals","insects","Lycaenidae","Zizeeria karsandra","spotted grass-blue",,,,"QAI",,
"nature-refuge-kalisha-nature-refuge","animals","insects","Lycaenidae","Zizina otis labradus","common grass-blue (Australian subspecies)",,,,"QAI",,
"nature-refuge-kalisha-nature-refuge","animals","insects","Lycaenidae","Zizula hylax attenuata","dainty grass-blue",,,,"QA",,
"nature-refuge-kalisha-nature-refuge","animals","insects","Nymphalidae","Acraea andromacha andromacha","glasswing",,,,"QAI",,
"nature-refuge-kalisha-nature-refuge","animals","insects","Nymphalidae","Charaxes sempronius sempronius","tailed emperor",,,,"QA",,
"nature-refuge-kalisha-nature-refuge","animals","insects","Nymphalidae","Danaus petilia","lesser wanderer",,,,"QAI",,
"nature-refuge-kalisha-nature-refuge","animals","insects","Nymphalidae","Danaus plexippus","monarch",,,,"II",,
"nature-refuge-kalisha-nature-refuge","animals","insects","Nymphalidae","Euploea corinna","common crow",,,,"QA",,
"nature-refuge-kalisha-nature-refuge","animals","insects","Nymphalidae","Geitoneura acantha","ringed xenica",,,,"QA",,
"nature-refuge-kalisha-nature-refuge","animals","insects","Nymphalidae","Heteronympha merope merope","common brown",,,,"QA",,
"nature-refuge-kalisha-nature-refuge","animals","insects","Nymphalidae","Hypocysta adiante adiante","orange ringlet",,,,"QA",,
"nature-refuge-kalisha-nature-refuge","animals","insects","Nymphalidae","Hypocysta irius","orange-streaked ringlet",,,,"QA",,
"nature-refuge-kalisha-nature-refuge","animals","insects","Nymphalidae","Hypocysta metirius","brown ringlet",,,,"QA",,
"nature-refuge-kalisha-nature-refuge","animals","insects","Nymphalidae","Hypocysta pseudirius","grey ringlet",,,,"QA",,
"nature-refuge-kalisha-nature-refuge","animals","insects","Nymphalidae","Hypolimnas alimena lamina","blue-banded eggfly",,,,"QA",,
"nature-refuge-kalisha-nature-refuge","animals","insects","Nymphalidae","Hypolimnas bolina nerina","varied eggfly",,,,"QAI",,
"nature-refuge-kalisha-nature-refuge","animals","insects","Nymphalidae","Hypolimnas misippus","danaid eggfly",,,,"QAI",,
"nature-refuge-kalisha-nature-refuge","animals","insects","Nymphalidae","Junonia orithya albicincta","blue argus",,,,"QA",,
"nature-refuge-kalisha-nature-refuge","animals","insects","Nymphalidae","Junonia villida villida","meadow argus",,,,"QAI",,
"nature-refuge-kalisha-nature-refuge","animals","insects","Nymphalidae","Melanitis leda bankia","evening brown",,,,"QA",,
"nature-refuge-kalisha-nature-refuge","animals","insects","Nymphalidae","Phaedyma shepherdi shepherdi","white-banded plane (southern subspecies)",,,,"QA",,
"nature-refuge-kalisha-nature-refuge","animals","insects","Nymphalidae","Tirumala hamata hamata","blue tiger",,,,"QAI",,
"nature-refuge-kalisha-nature-refuge","animals","insects","Nymphalidae","Vanessa itea","yellow admiral",,,,"QAI",,
"nature-refuge-kalisha-nature-refuge","animals","insects","Nymphalidae","Vanessa kershawi","Australian painted lady",,,,"QAI",,
"nature-refuge-kalisha-nature-refuge","animals","insects","Pieridae","Appias paulina ega","yellow albatross",,,,"QA",,
"nature-refuge-kalisha-nature-refuge","animals","insects","Pieridae","Belenois java teutonia","caper white",,,,"QAI",,
"nature-refuge-kalisha-nature-refuge","animals","insects","Pieridae","Catopsilia gorgophone gorgophone","yellow migrant",,,,"QA",,
"nature-refuge-kalisha-nature-refuge","animals","insects","Pieridae","Catopsilia pomona","lemon migrant",,,,"QAI",,
"nature-refuge-kalisha-nature-refuge","animals","insects","Pieridae","Catopsilia pyranthe crokera","white migrant",,,,"QA",,
"nature-refuge-kalisha-nature-refuge","animals","insects","Pieridae","Catopsilia scylla etesia","orange migrant",,,,"QAI",,
"nature-refuge-kalisha-nature-refuge","animals","insects","Pieridae","Cepora perimale",,,,,"QAI",,
"nature-refuge-kalisha-nature-refuge","animals","insects","Pieridae","Cepora perimale scyllara","caper gull (Australian subspecies)",,,,"QA",,
"nature-refuge-kalisha-nature-refuge","animals","insects","Pieridae","Delias aganippe","spotted jezebel",,,,"QA",,
"nature-refuge-kalisha-nature-refuge","animals","insects","Pieridae","Delias argenthona argenthona","scarlet jezebel",,,,"QA",,
"nature-refuge-kalisha-nature-refuge","animals","insects","Pieridae","Delias nigrina","black jezebel",,,,"QA",,
"nature-refuge-kalisha-nature-refuge","animals","insects","Pieridae","Delias nysa",,,,,"QAI",,
"nature-refuge-kalisha-nature-refuge","animals","insects","Pieridae","Delias nysa nysa","yellow-spotted jezebel (Australian subspecies)",,,,"QA",,
"nature-refuge-kalisha-nature-refuge","animals","insects","Pieridae","Elodina angulipennis","southern pearl-white",,,,"QA",,
"nature-refuge-kalisha-nature-refuge","animals","insects","Pieridae","Elodina parthia","striated pearl-white",,,,"QA",,
"nature-refuge-kalisha-nature-refuge","animals","insects","Pieridae","Eurema brigitta australis","no-brand grass-yellow",,,,"QA",,
"nature-refuge-kalisha-nature-refuge","animals","insects","Pieridae","Eurema hecabe","large grass-yellow",,,,"QAI",,
"nature-refuge-kalisha-nature-refuge","animals","insects","Pieridae","Eurema herla","pink grass-yellow",,,,"QA",,
"nature-refuge-kalisha-nature-refuge","animals","insects","Pieridae","Eurema smilax","small grass-yellow",,,,"QA",,
"nature-refuge-kalisha-nature-refuge","animals","insects","Pieridae","Pieris rapae","cabbage white",,,,"II",,
"nature-refuge-kalisha-nature-refuge","animals","insects","Papilionidae","Cressida cressida cressida","clearwing swallowtail",,,,"QA",,
"nature-refuge-kalisha-nature-refuge","animals","insects","Papilionidae","Graphium choredon","blue triangle",,,,"QAI",,
"nature-refuge-kalisha-nature-refuge","animals","insects","Papilionidae","Graphium eurypylus","pale triangle",,,,"U",,
"nature-refuge-kalisha-nature-refuge","animals","insects","Papilionidae","Graphium eurypylus lycaon","pale triangle",,,,"QA",,
"nature-refuge-kalisha-nature-refuge","animals","insects","Papilionidae","Graphium macleayanum macleayanum","Macleay's swordtail",,,,"QA",,
"nature-refuge-kalisha-nature-refuge","animals","insects","Papilionidae","Papilio aegeus",,,,,"U",,
"nature-refuge-kalisha-nature-refuge","animals","insects","Papilionidae","Papilio aegeus aegeus","orchard swallowtail (Australian subspecies)",,,,"QA",,
"nature-refuge-kalisha-nature-refuge","animals","insects","Papilionidae","Papilio anactus","dainty swallowtail",,,,"QA",,
"nature-refuge-kalisha-nature-refuge","animals","insects","Papilionidae","Papilio demoleus sthenelus","chequered swallowtail",,,,"QAI",,
"nature-refuge-kalisha-nature-refuge","animals","insects","Papilionidae","Papilio fuscus",,,,,"U",,
"nature-refuge-kalisha-nature-refuge","animals","insects","Papilionidae","Papilio fuscus capaneus","fuscous swallowtail (Australian subspecies)",,,,"QA",,
"nature-refuge-kalisha-nature-refuge","animals","insects","Papilionidae","Protographium leosthenes leosthenes","four-barred swordtail",,,,"QA",,
"nature-refuge-kalisha-nature-refuge","animals","insects","Hesperiidae","Dispar compacta","barred skipper",,,,"QA",,
"nature-refuge-kalisha-nature-refuge","animals","insects","Hesperiidae","Hasora khoda haslia","narrow-banded awl",,,,"QA",,
"nature-refuge-kalisha-nature-refuge","animals","insects","Hesperiidae","Hesperilla crypsigramma","wide-brand sedge-skipper",,,,"QA",,
"nature-refuge-kalisha-nature-refuge","animals","insects","Hesperiidae","Hesperilla ornata ornata","spotted sedge-skipper (southern subspecies)",,,,"QA",,
"nature-refuge-kalisha-nature-refuge","animals","insects","Hesperiidae","Netrocoryne repanda",,,,,"U",,
"nature-refuge-kalisha-nature-refuge","animals","insects","Hesperiidae","Netrocoryne repanda repanda","bronze flat (southern subspecies)",,,,"QA",,
"nature-refuge-kalisha-nature-refuge","animals","insects","Hesperiidae","Ocybadistes walkeri sothis","green grass-dart",,,,"QA",,
"nature-refuge-kalisha-nature-refuge","animals","insects","Hesperiidae","Pelopidas lyelli lyelli","Lyell's swift",,,,"QAI",,
"nature-refuge-kalisha-nature-refuge","animals","insects","Hesperiidae","Suniana sunias",,,,,"QAI",,
"nature-refuge-kalisha-nature-refuge","animals","insects","Hesperiidae","Suniana sunias rectivitta","wide-brand grass-dart",,,,"QA",,
"nature-refuge-kalisha-nature-refuge","animals","insects","Hesperiidae","Taractrocera ina","no-brand grass-dart",,,,"QA",,
"nature-refuge-kalisha-nature-refuge","animals","insects","Hesperiidae","Telicota sp.",,,,,"U",,
"nature-refuge-kalisha-nature-refuge","animals","insects","Hesperiidae","Toxidia parvula","banded grass-skipper",,,,"QA",,
"nature-refuge-kalisha-nature-refuge","animals","insects","Hesperiidae","Toxidia peron","dingy grass-skipper",,,,"QA",,
"nature-refuge-kalisha-nature-refuge","animals","insects","Hesperiidae","Trapezites eliena","orange ochre",,,,"QA",,
"nature-refuge-kalisha-nature-refuge","animals","insects","Hesperiidae","Trapezites petalia","black-ringed ochre",,,,"QA",,
"nature-refuge-kalisha-nature-refuge","animals","insects","Hesperiidae","Trapezites symmomus symmomus","splendid ochre",,,,"QA",,
"nature-refuge-kalisha-nature-refuge","animals","insects","Libellulidae","Crocothemis nigrifrons","black-headed skimmer",,,,"QAI","I",
"nature-refuge-kalisha-nature-refuge","animals","insects","Libellulidae","Diplacodes bipunctata","wandering percher",,,,"QAI","I",
"nature-refuge-kalisha-nature-refuge","animals","insects","Libellulidae","Diplacodes haematodes","scarlet percher",,,,"QAI","I",
"nature-refuge-kalisha-nature-refuge","animals","insects","Libellulidae","Orthetrum caledonicum","blue skimmer",,,,"QAI","I",
"nature-refuge-kalisha-nature-refuge","animals","insects","Libellulidae","Orthetrum villosovittatum","fiery skimmer",,,,"QAI","I",
"nature-refuge-kalisha-nature-refuge","animals","insects","Libellulidae","Pantala flavescens","wandering glider",,,,"QAI","I",
"nature-refuge-kalisha-nature-refuge","animals","insects","Libellulidae","Rhyothemis graphiptera","graphic flutterer",,,,"QAI","I",
"nature-refuge-kalisha-nature-refuge","animals","insects","Libellulidae","Rhyothemis phyllis","yellow-striped flutterer",,,,"QAI",,
"nature-refuge-kalisha-nature-refuge","animals","insects","Libellulidae","Tramea loewii","common glider",,,,"QAI","I",
"nature-refuge-kalisha-nature-refuge","animals","insects","Corduliidae","Hemicordulia australiae","Australian emerald",,,,"QAI","I",
"nature-refuge-kalisha-nature-refuge","animals","insects","Corduliidae","Hemicordulia tau","tau emerald",,,,"QAI","I",
"nature-refuge-kalisha-nature-refuge","animals","insects","Austrocorduliidae","Micromidia atrifrons","forest mosquitohawk",,,,"QA","I",
"nature-refuge-kalisha-nature-refuge","animals","insects","Synthemistidae","Choristhemis flavoterminata","yellow-tipped tigertail",,,,"QA","I",
"nature-refuge-kalisha-nature-refuge","animals","insects","Gomphidae","Austrogomphus amphiclitus","pale hunter",,,,"QA","I",
"nature-refuge-kalisha-nature-refuge","animals","insects","Gomphidae","Austrogomphus cornutus","unicorn hunter",,,,"QA","I",
"nature-refuge-kalisha-nature-refuge","animals","insects","Gomphidae","Hemigomphus heteroclytus","stout vicetail",,,,"QA","I",
"nature-refuge-kalisha-nature-refuge","animals","insects","Lindeniidae","Ictinogomphus australis","Australian tiger",,,,"QA","I",
"nature-refuge-kalisha-nature-refuge","animals","insects","Telephlebiidae","Austroaeschna pulchra","forest darner",,,,"QA","I",
"nature-refuge-kalisha-nature-refuge","animals","insects","Telephlebiidae","Austroaeschna sigma","sigma darner",,,,"QA","I",
"nature-refuge-kalisha-nature-refuge","animals","insects","Telephlebiidae","Austroaeschna unicornis","unicorn darner",,,,"QA","I",
"nature-refuge-kalisha-nature-refuge","animals","insects","Telephlebiidae","Telephlebia tryoni","coastal evening darner",,,,"QA","I",
"nature-refuge-kalisha-nature-refuge","animals","insects","Brachytronidae","Dendroaeschna conspersa","wide-faced darner",,,,"QA","I",
"nature-refuge-kalisha-nature-refuge","animals","insects","Aeshnidae","Adversaeschna brevistyla","blue-spotted hawker",,,,"QAI","I",
"nature-refuge-kalisha-nature-refuge","animals","insects","Aeshnidae","Anax papuensis","Australian Emperor",,,,"QAI","I",
"nature-refuge-kalisha-nature-refuge","animals","insects","Aeshnidae","Austrogynacantha heterogena","Australian duskhawker",,,,"QAI","I",
"nature-refuge-kalisha-nature-refuge","animals","insects","Coenagrionidae","Austroagrion watsoni","eastern billabongfly",,,,"QAI","I",
"nature-refuge-kalisha-nature-refuge","animals","insects","Coenagrionidae","Ischnura aurora","aurora bluetail",,,,"QAI","I",
"nature-refuge-kalisha-nature-refuge","animals","insects","Coenagrionidae","Ischnura heterosticta heterosticta","common bluetail",,,,"QAI","I",
"nature-refuge-kalisha-nature-refuge","animals","insects","Coenagrionidae","Pseudagrion aureofrons","gold-fronted riverdamsel",,,,"QA","I",
"nature-refuge-kalisha-nature-refuge","animals","insects","Coenagrionidae","Pseudagrion ignifer","flame-headed riverdamsel",,,,"QA","I",
"nature-refuge-kalisha-nature-refuge","animals","insects","Coenagrionidae","Xanthagrion erythroneurum","red & blue damsel",,,,"QAI","I",
"nature-refuge-kalisha-nature-refuge","animals","insects","Platycnemididae","Nososticta solida","orange threadtail",,,,"QA","I",
"nature-refuge-kalisha-nature-refuge","animals","insects","Isostictidae","Neosticta canescens dorrigoensis","southern pinfly",,,,"QA","I",
"nature-refuge-kalisha-nature-refuge","animals","insects","Diphlebiidae","Diphlebia coerulescens","sapphire rockmaster",,,,"QA","I",
"nature-refuge-kalisha-nature-refuge","animals","insects","Diphlebiidae","Diphlebia nymphoides","arrowhead rockmaster",,,,"QA","I",
"nature-refuge-kalisha-nature-refuge","animals","insects","Megapodagrionidae","Austroargiolestes icteromelas","common flatwing",,,,"QA",,
"nature-refuge-kalisha-nature-refuge","animals","insects","Megapodagrionidae","Austroargiolestes icteromelas icteromelas","pale-mouth common flatwing",,,,"QA","I",
"nature-refuge-kalisha-nature-refuge","animals","insects","Megapodagrionidae","Austroargiolestes icteromelas nigrolabiatus","black-mouth common flatwing",,,,"QA","I",
"nature-refuge-kalisha-nature-refuge","animals","insects","Synlestidae","Episynlestes albicauda","southern whitetip",,,,"QA","I",
"nature-refuge-kalisha-nature-refuge","animals","insects","Lestidae","Austrolestes leda","wandering ringtail",,,,"QA","I",
"nature-refuge-kalisha-nature-refuge","animals","malacostracans","Parastacidae","Cherax depressus",,,,,"Q",,
"nature-refuge-kalisha-nature-refuge","fungi","Agaricomycetes","Agaricaceae","Agaricus campestris var. campestris",,,"C",,"Q",,
"nature-refuge-kalisha-nature-refuge","fungi","Agaricomycetes","Gomphaceae","Ramaria capitata var. ochraceosalmonicolor",,,"C",,"QA",,
"nature-refuge-kalisha-nature-refuge","fungi","Agaricomycetes","Phallaceae","Aseroe rubra",,,"C",,"QA",,
"nature-refuge-kalisha-nature-refuge","fungi","Agaricomycetes","Phallaceae","Colus pusillus",,,"C",,"Q",,
"nature-refuge-kalisha-nature-refuge","fungi","Agaricomycetes","Phallaceae","Phallus rubicundus",,,"C",,"Q",,
"nature-refuge-kalisha-nature-refuge","fungi","Agaricomycetes","Physalacriaceae","Hymenopellis",,,,,"U",,
"nature-refuge-kalisha-nature-refuge","fungi","Agaricomycetes","Polyporaceae","Trametes elegans",,,"C",,"QAI",,
"nature-refuge-kalisha-nature-refuge","fungi","eurotiomycetes","Pyrenulaceae","Pyrenula quassiaecola",,,"C",,"QAI",,
"nature-refuge-kalisha-nature-refuge","fungi","lecanoromycetes","Caliciaceae","Dirinaria confluens",,,"C",,"QA",,
"nature-refuge-kalisha-nature-refuge","fungi","lecanoromycetes","Caliciaceae","Pyxine",,,,,"U",,
"nature-refuge-kalisha-nature-refuge","fungi","lecanoromycetes","Caliciaceae","Pyxine cognata",,,"C",,"Q",,
"nature-refuge-kalisha-nature-refuge","fungi","lecanoromycetes","Caliciaceae","Pyxine petricola",,,"C",,"QA",,
"nature-refuge-kalisha-nature-refuge","fungi","lecanoromycetes","Collemataceae","Leptogium poliophaeum",,,"C",,"Q",,
"nature-refuge-kalisha-nature-refuge","fungi","lecanoromycetes","Graphidaceae","Leptotrema wightii",,,"C",,"QA",,
"nature-refuge-kalisha-nature-refuge","fungi","lecanoromycetes","Graphidaceae","Thelotrema",,,,,"U",,
"nature-refuge-kalisha-nature-refuge","fungi","lecanoromycetes","Haematommataceae","Haematomma",,,,,"U",,
"nature-refuge-kalisha-nature-refuge","fungi","lecanoromycetes","Lecanoraceae","Lecanora",,,,,"U",,
"nature-refuge-kalisha-nature-refuge","fungi","lecanoromycetes","Parmeliaceae","Canoparmelia texana",,,"C",,"QA",,
"nature-refuge-kalisha-nature-refuge","fungi","lecanoromycetes","Parmeliaceae","Parmelinopsis",,,,,"U",,
"nature-refuge-kalisha-nature-refuge","fungi","lecanoromycetes","Parmeliaceae","Parmotrema cristiferum",,,"C",,"QAI",,
"nature-refuge-kalisha-nature-refuge","fungi","lecanoromycetes","Parmeliaceae","Parmotrema tinctorum",,,"C",,"QAI",,
"nature-refuge-kalisha-nature-refuge","fungi","lecanoromycetes","Parmeliaceae","Usnea inermis",,,"C",,"QAI",,
"nature-refuge-kalisha-nature-refuge","fungi","lecanoromycetes","Physciaceae","Heterodermia speciosa",,,"C",,"QAI",,
"nature-refuge-kalisha-nature-refuge","fungi","lecanoromycetes","Porinaceae","Porina eminentior",,,"C",,"Q",,
"nature-refuge-kalisha-nature-refuge","fungi","lecanoromycetes","Ramalinaceae","Ramalina celastri subsp. celastri",,,"C",,"QA",,
"nature-refuge-kalisha-nature-refuge","fungi","lecanoromycetes","Ramalinaceae","Ramalina dumeticola",,,"C",,"QAI",,
"nature-refuge-kalisha-nature-refuge","fungi","lecanoromycetes","Ramboldiaceae","Ramboldia laeta",,,"C",,"QA",,
"nature-refuge-kalisha-nature-refuge","fungi","lecanoromycetes","Stereocaulaceae","Lepraria lobificans",,,"C",,"QI",,
"nature-refuge-kalisha-nature-refuge","fungi","lecanoromycetes","Tephromelataceae","Tephromela",,,,,"U",,
"nature-refuge-kalisha-nature-refuge","plants","land plants","Acanthaceae","Brunoniella australis","blue trumpet",,"C",,"QA",,
"nature-refuge-kalisha-nature-refuge","plants","land plants","Amaranthaceae","Alternanthera pungens","khaki weed",,,,"IU",,
"nature-refuge-kalisha-nature-refuge","plants","land plants","Amaranthaceae","Deeringia amaranthoides","redberry",,"C",,"QAI",,
"nature-refuge-kalisha-nature-refuge","plants","land plants","Amaranthaceae","Gomphrena celosioides","gomphrena weed",,,,"IU",,
"nature-refuge-kalisha-nature-refuge","plants","land plants","Amaranthaceae","Nyssanthes diffusa","barbed-wire weed",,"C",,"QA",,
"nature-refuge-kalisha-nature-refuge","plants","land plants","Amaryllidaceae","Proiphys cunninghamii","Moreton Bay lily",,"SL",,"Q",,
"nature-refuge-kalisha-nature-refuge","plants","land plants","Anacardiaceae","Rhodosphaera rhodanthema","tulip satinwood",,"C",,"QA",,
"nature-refuge-kalisha-nature-refuge","plants","land plants","Aphanopetalaceae","Aphanopetalum resinosum","gumvine",,"C",,"QA",,
"nature-refuge-kalisha-nature-refuge","plants","land plants","Apiaceae","Daucus glochidiatus","Australian carrot",,"C",,"QAI",,
"nature-refuge-kalisha-nature-refuge","plants","land plants","Apocynaceae","Alstonia constricta","bitterbark",,"C",,"QA",,
"nature-refuge-kalisha-nature-refuge","plants","land plants","Apocynaceae","Alyxia ruscifolia",,,"C",,"QA",,
"nature-refuge-kalisha-nature-refuge","plants","land plants","Apocynaceae","Araujia sericifera","white moth vine",,,,"IU",,
"nature-refuge-kalisha-nature-refuge","plants","land plants","Apocynaceae","Asclepias curassavica","red-head cottonbush",,,,"IU",,
"nature-refuge-kalisha-nature-refuge","plants","land plants","Apocynaceae","Cynanchum viminale subsp. brunonianum",,,"C",,"QAI",,
"nature-refuge-kalisha-nature-refuge","plants","land plants","Apocynaceae","Gomphocarpus physocarpus","balloon cottonbush",,,,"IU",,
"nature-refuge-kalisha-nature-refuge","plants","land plants","Apocynaceae","Hoya australis",,,"C",,"QA",,
"nature-refuge-kalisha-nature-refuge","plants","land plants","Apocynaceae","Hoya australis subsp. australis",,,"C",,"QA",,
"nature-refuge-kalisha-nature-refuge","plants","land plants","Apocynaceae","Leichhardtia micradenia",,,"C",,"Q",,
"nature-refuge-kalisha-nature-refuge","plants","land plants","Apocynaceae","Parsonsia lanceolata","northern silkpod",,"C",,"QA",,
"nature-refuge-kalisha-nature-refuge","plants","land plants","Apocynaceae","Parsonsia leichhardtii","black silkpod",,"C",,"QA",,
"nature-refuge-kalisha-nature-refuge","plants","land plants","Apocynaceae","Parsonsia paulforsteri",,,"C",,"Q",,
"nature-refuge-kalisha-nature-refuge","plants","land plants","Apocynaceae","Parsonsia straminea","monkey rope",,"C",,"QA",,
"nature-refuge-kalisha-nature-refuge","plants","land plants","Apocynaceae","Secamone elliptica",,,"C",,"QAI",,
"nature-refuge-kalisha-nature-refuge","plants","land plants","Apocynaceae","Vincetoxicum grandiflorum",,,"C",,"QA",,
"nature-refuge-kalisha-nature-refuge","plants","land plants","Araceae","Gymnostachys anceps","settler's flax",,"C",,"QA",,
"nature-refuge-kalisha-nature-refuge","plants","land plants","Araceae","Rhaphidophora australasica",,,"C",,"QA",,
"nature-refuge-kalisha-nature-refuge","plants","land plants","Araliaceae","Astrotricha latifolia",,,"C",,"QA",,
"nature-refuge-kalisha-nature-refuge","plants","land plants","Araliaceae","Hydrocotyle acutiloba",,,"C",,"QA",,
"nature-refuge-kalisha-nature-refuge","plants","land plants","Araliaceae","Polyscias elegans","celery wood",,"C",,"QAI",,
"nature-refuge-kalisha-nature-refuge","plants","land plants","Asphodelaceae","Aloe vera",,,,,"IU",,
"nature-refuge-kalisha-nature-refuge","plants","land plants","Aspleniaceae","Asplenium attenuatum var. attenuatum",,,"C",,"QA",,
"nature-refuge-kalisha-nature-refuge","plants","land plants","Asteraceae","Acanthospermum hispidum","star burr",,,,"IU",,
"nature-refuge-kalisha-nature-refuge","plants","land plants","Asteraceae","Apowollastonia spilanthoides",,,"C",,"QAI",,
"nature-refuge-kalisha-nature-refuge","plants","land plants","Asteraceae","Bidens pilosa",,,,,"IU",,
"nature-refuge-kalisha-nature-refuge","plants","land plants","Asteraceae","Calotis lappulacea","yellow burr daisy",,"C",,"QAI",,
"nature-refuge-kalisha-nature-refuge","plants","land plants","Asteraceae","Carduus pycnocephalus",,,,,"IU",,
"nature-refuge-kalisha-nature-refuge","plants","land plants","Asteraceae","Carduus thoermeri","nodding thistle",,,,"IU",,
"nature-refuge-kalisha-nature-refuge","plants","land plants","Asteraceae","Cassinia laevis",,,"C",,"QA",,
"nature-refuge-kalisha-nature-refuge","plants","land plants","Asteraceae","Cassinia quinquefaria",,,"C",,"QA",,
"nature-refuge-kalisha-nature-refuge","plants","land plants","Asteraceae","Chrysocephalum apiculatum","yellow buttons",,"C",,"QA",,
"nature-refuge-kalisha-nature-refuge","plants","land plants","Asteraceae","Cirsium vulgare","spear thistle",,,,"IU",,
"nature-refuge-kalisha-nature-refuge","plants","land plants","Asteraceae","Cotula australis","common cotula",,"C",,"QAI",,
"nature-refuge-kalisha-nature-refuge","plants","land plants","Asteraceae","Cyanthillium cinereum",,,"C",,"QAI",,
"nature-refuge-kalisha-nature-refuge","plants","land plants","Asteraceae","Erigeron primulifolius",,,,,"IU",,
"nature-refuge-kalisha-nature-refuge","plants","land plants","Asteraceae","Erigeron sumatrensis",,,,,"IU",,
"nature-refuge-kalisha-nature-refuge","plants","land plants","Asteraceae","Euchiton sphaericus",,,"C",,"QAI",,
"nature-refuge-kalisha-nature-refuge","plants","land plants","Asteraceae","Glossocardia bidens","native cobbler's pegs",,"C",,"QAI",,
"nature-refuge-kalisha-nature-refuge","plants","land plants","Asteraceae","Leuzea australis",,,"V","V","Q",,
"nature-refuge-kalisha-nature-refuge","plants","land plants","Asteraceae","Ozothamnus bidwillii","climbing daisy",,"C",,"QA",,
"nature-refuge-kalisha-nature-refuge","plants","land plants","Asteraceae","Ozothamnus cassinioides",,,"C",,"QA",,
"nature-refuge-kalisha-nature-refuge","plants","land plants","Asteraceae","Peripleura hispidula var. setosa",,,"C",,"Q",,
"nature-refuge-kalisha-nature-refuge","plants","land plants","Asteraceae","Pterocaulon redolens",,,"C",,"QI",,
"nature-refuge-kalisha-nature-refuge","plants","land plants","Asteraceae","Rhodanthe anthemoides","white paper daisy",,"C",,"QA",,
"nature-refuge-kalisha-nature-refuge","plants","land plants","Asteraceae","Schkuhria pinnata",,,,,"IU",,
"nature-refuge-kalisha-nature-refuge","plants","land plants","Asteraceae","Senecio madagascariensis","fireweed",,,,"IU",,
"nature-refuge-kalisha-nature-refuge","plants","land plants","Asteraceae","Senecio pinnatifolius",,,"C",,"Q",,
"nature-refuge-kalisha-nature-refuge","plants","land plants","Asteraceae","Senecio pinnatifolius var. pinnatifolius",,,"C",,"QA",,
"nature-refuge-kalisha-nature-refuge","plants","land plants","Asteraceae","Senecio quadridentatus","cotton fireweed",,"C",,"QAI",,
"nature-refuge-kalisha-nature-refuge","plants","land plants","Asteraceae","Senecio tenuiflorus",,,"C",,"QA",,
