"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"nature-refuge-wild-wings-and-swampy-things-nature-refuge","plants","land plants","Pteridaceae","Pteris tripartita","lacy bracken",,"SL",,"QI",,
"nature-refuge-wild-wings-and-swampy-things-nature-refuge","plants","land plants","Rhamnaceae","Emmenosperma cunninghamii",,,"C",,"QAI",,
"nature-refuge-wild-wings-and-swampy-things-nature-refuge","plants","land plants","Rhamnaceae","Sageretia hamosa",,,"C",,"Q",,
"nature-refuge-wild-wings-and-swampy-things-nature-refuge","plants","land plants","Rhizophoraceae","Carallia brachiata","carallia",,"C",,"QAI",,
"nature-refuge-wild-wings-and-swampy-things-nature-refuge","plants","land plants","Rubiaceae","Atractocarpus sessilis",,,"C",,"QI",,
"nature-refuge-wild-wings-and-swampy-things-nature-refuge","plants","land plants","Rubiaceae","Cyclophyllum costatum",,,"V","V","Q",,
"nature-refuge-wild-wings-and-swampy-things-nature-refuge","plants","land plants","Rubiaceae","Cyclophyllum protractum",,,"C",,"Q",,
"nature-refuge-wild-wings-and-swampy-things-nature-refuge","plants","land plants","Rubiaceae","Mitracarpus hirtus",,,,,"IU",,
"nature-refuge-wild-wings-and-swampy-things-nature-refuge","plants","land plants","Rubiaceae","Nauclea orientalis","Leichhardt tree",,"C",,"QAI","I",
"nature-refuge-wild-wings-and-swampy-things-nature-refuge","plants","land plants","Rubiaceae","Ophiorrhiza australiana subsp. australiana",,,"C",,"Q",,
"nature-refuge-wild-wings-and-swampy-things-nature-refuge","plants","land plants","Rubiaceae","Pavetta australiensis var. australiensis",,,"C",,"QA",,
"nature-refuge-wild-wings-and-swampy-things-nature-refuge","plants","land plants","Rubiaceae","Psydrax montigena",,,"C",,"Q",,
"nature-refuge-wild-wings-and-swampy-things-nature-refuge","plants","land plants","Rubiaceae","Timonius timon var. timon",,,"C",,"QAI",,
"nature-refuge-wild-wings-and-swampy-things-nature-refuge","plants","land plants","Rubiaceae","Uncaria lanosa var. appendiculata",,,"C",,"QI",,
"nature-refuge-wild-wings-and-swampy-things-nature-refuge","plants","land plants","Rubiaceae","Wendlandia inclusa",,,"C",,"Q",,
"nature-refuge-wild-wings-and-swampy-things-nature-refuge","plants","land plants","Rutaceae","Acronychia acuminata",,,"NT",,"Q",,
"nature-refuge-wild-wings-and-swampy-things-nature-refuge","plants","land plants","Rutaceae","Brombya platynema",,,"C",,"Q",,
"nature-refuge-wild-wings-and-swampy-things-nature-refuge","plants","land plants","Rutaceae","Citrus x limon",,,,,"IU",,
"nature-refuge-wild-wings-and-swampy-things-nature-refuge","plants","land plants","Rutaceae","Medicosma fareana",,,"C",,"Q",,
"nature-refuge-wild-wings-and-swampy-things-nature-refuge","plants","land plants","Salicaceae","Flacourtia jangomas",,,,,"IU",,
"nature-refuge-wild-wings-and-swampy-things-nature-refuge","plants","land plants","Salicaceae","Homalium sp. (Johnstone River N.Michael 176)",,,"C",,"Q",,
"nature-refuge-wild-wings-and-swampy-things-nature-refuge","plants","land plants","Sapindaceae","Castanospora alphandii","brown tamarind",,"C",,"QA",,
"nature-refuge-wild-wings-and-swampy-things-nature-refuge","plants","land plants","Sapindaceae","Cupaniopsis dallachyi",,,"C",,"Q",,
"nature-refuge-wild-wings-and-swampy-things-nature-refuge","plants","land plants","Sapindaceae","Diploglottis smithii","wild tamarind",,"C",,"Q",,
"nature-refuge-wild-wings-and-swampy-things-nature-refuge","plants","land plants","Sapindaceae","Jagera madida",,,"C",,"Q",,
"nature-refuge-wild-wings-and-swampy-things-nature-refuge","plants","land plants","Sapindaceae","Mischocarpus exangulatus",,,"C",,"Q",,
"nature-refuge-wild-wings-and-swampy-things-nature-refuge","plants","land plants","Sapindaceae","Toechima erythrocarpum",,,"C",,"QI",,
"nature-refuge-wild-wings-and-swampy-things-nature-refuge","plants","land plants","Sapotaceae","Van-royena castanosperma",,,"C",,"Q",,
"nature-refuge-wild-wings-and-swampy-things-nature-refuge","plants","land plants","Selaginellaceae","Selaginella brisbanensis",,,"C",,"Q",,
"nature-refuge-wild-wings-and-swampy-things-nature-refuge","plants","land plants","Selaginellaceae","Selaginella longipinna",,,"C",,"Q",,
"nature-refuge-wild-wings-and-swampy-things-nature-refuge","plants","land plants","Symplocaceae","Symplocos cyanocarpa var. cyanocarpa",,,"C",,"Q",,
"nature-refuge-wild-wings-and-swampy-things-nature-refuge","plants","land plants","Thelypteridaceae","Christella dentata","creek fern",,"SL",,"QAI",,
"nature-refuge-wild-wings-and-swampy-things-nature-refuge","plants","land plants","Thelypteridaceae","Christella hispidula",,,"SL",,"QAI",,
"nature-refuge-wild-wings-and-swampy-things-nature-refuge","plants","land plants","Thelypteridaceae","Christella parasitica",,,"SL",,"QAI",,
"nature-refuge-wild-wings-and-swampy-things-nature-refuge","plants","land plants","Thelypteridaceae","Grypothrix triphylla",,,"SL",,"QI",,
"nature-refuge-wild-wings-and-swampy-things-nature-refuge","plants","land plants","Urticaceae","Pouzolzia hirta",,,"C",,"QI",,
"nature-refuge-wild-wings-and-swampy-things-nature-refuge","plants","land plants","Verbenaceae","Lantana camara","lantana",,,,"IU",,
"nature-refuge-wild-wings-and-swampy-things-nature-refuge","plants","land plants","Vitaceae","Tetrastigma nitens","shining grape",,"C",,"QA",,
"nature-refuge-wild-wings-and-swampy-things-nature-refuge","plants","land plants","Zingiberaceae","Etlingera australasica",,,"C",,"Q",,
