"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"wqip-normanby-upper-incl-west-east-and-granite-normanby-rivers-bridge-ck-eastern-cape-york","plants","land plants","Hemerocallidaceae","Dianella nervosa",,,"C",,"Q",,
"wqip-normanby-upper-incl-west-east-and-granite-normanby-rivers-bridge-ck-eastern-cape-york","plants","land plants","Hemerocallidaceae","Dianella odorata",,,"C",,"QAI",,
"wqip-normanby-upper-incl-west-east-and-granite-normanby-rivers-bridge-ck-eastern-cape-york","plants","land plants","Hernandiaceae","Gyrocarpus americanus",,,"C",,"QAI",,
"wqip-normanby-upper-incl-west-east-and-granite-normanby-rivers-bridge-ck-eastern-cape-york","plants","land plants","Himantandraceae","Galbulimima baccata",,,"C",,"QA",,
"wqip-normanby-upper-incl-west-east-and-granite-normanby-rivers-bridge-ck-eastern-cape-york","plants","land plants","Hydrocharitaceae","Blyxa aubertii",,,"SL",,"QAI","I",
"wqip-normanby-upper-incl-west-east-and-granite-normanby-rivers-bridge-ck-eastern-cape-york","plants","land plants","Hydrocharitaceae","Blyxa octandra",,,"SL",,"QAI","I",
"wqip-normanby-upper-incl-west-east-and-granite-normanby-rivers-bridge-ck-eastern-cape-york","plants","land plants","Hydrocharitaceae","Ottelia ovalifolia","swamp lily",,"SL",,"Q","I",
"wqip-normanby-upper-incl-west-east-and-granite-normanby-rivers-bridge-ck-eastern-cape-york","plants","land plants","Hylocomiaceae","Ctenidium",,,,,"U",,
"wqip-normanby-upper-incl-west-east-and-granite-normanby-rivers-bridge-ck-eastern-cape-york","plants","land plants","Hymenophyllaceae","Abrodictyum brassii",,,"SL",,"Q",,
"wqip-normanby-upper-incl-west-east-and-granite-normanby-rivers-bridge-ck-eastern-cape-york","plants","land plants","Hymenophyllaceae","Abrodictyum obscurum",,,"SL",,"QAI",,
"wqip-normanby-upper-incl-west-east-and-granite-normanby-rivers-bridge-ck-eastern-cape-york","plants","land plants","Hymenophyllaceae","Crepidomanes barnardianum",,,"SL",,"Q",,
"wqip-normanby-upper-incl-west-east-and-granite-normanby-rivers-bridge-ck-eastern-cape-york","plants","land plants","Hymenophyllaceae","Crepidomanes bipunctatum",,,"SL",,"QI",,
"wqip-normanby-upper-incl-west-east-and-granite-normanby-rivers-bridge-ck-eastern-cape-york","plants","land plants","Hymenophyllaceae","Crepidomanes saxifragoides",,,"SL",,"QA",,
"wqip-normanby-upper-incl-west-east-and-granite-normanby-rivers-bridge-ck-eastern-cape-york","plants","land plants","Hymenophyllaceae","Hymenophyllum baileyanum",,,"SL",,"Q",,
"wqip-normanby-upper-incl-west-east-and-granite-normanby-rivers-bridge-ck-eastern-cape-york","plants","land plants","Hymenophyllaceae","Hymenophyllum javanicum",,,"SL",,"QI",,
"wqip-normanby-upper-incl-west-east-and-granite-normanby-rivers-bridge-ck-eastern-cape-york","plants","land plants","Hymenophyllaceae","Hymenophyllum samoense",,,"SL",,"Q",,
"wqip-normanby-upper-incl-west-east-and-granite-normanby-rivers-bridge-ck-eastern-cape-york","plants","land plants","Hymenophyllaceae","Hymenophyllum subdimidiatum",,,"SL",,"Q",,
"wqip-normanby-upper-incl-west-east-and-granite-normanby-rivers-bridge-ck-eastern-cape-york","plants","land plants","Hymenophyllaceae","Hymenophyllum walleri",,,"SL",,"Q",,
"wqip-normanby-upper-incl-west-east-and-granite-normanby-rivers-bridge-ck-eastern-cape-york","plants","land plants","Hypopterygiaceae","Lopidium struthiopteris",,,"C",,"QAI",,
"wqip-normanby-upper-incl-west-east-and-granite-normanby-rivers-bridge-ck-eastern-cape-york","plants","land plants","Hypoxidaceae","Curculigo ensifolia var. ensifolia",,,"C",,"Q",,
"wqip-normanby-upper-incl-west-east-and-granite-normanby-rivers-bridge-ck-eastern-cape-york","plants","land plants","Hypoxidaceae","Molineria capitulata",,,"C",,"QAI",,
"wqip-normanby-upper-incl-west-east-and-granite-normanby-rivers-bridge-ck-eastern-cape-york","plants","land plants","Icacinaceae","Apodytes brachystylis",,,"C",,"Q",,
"wqip-normanby-upper-incl-west-east-and-granite-normanby-rivers-bridge-ck-eastern-cape-york","plants","land plants","Icacinaceae","Icacinaceae",,,,,"U",,
"wqip-normanby-upper-incl-west-east-and-granite-normanby-rivers-bridge-ck-eastern-cape-york","plants","land plants","Johnsoniaceae","Caesia setifera",,,"C",,"QAI",,
"wqip-normanby-upper-incl-west-east-and-granite-normanby-rivers-bridge-ck-eastern-cape-york","plants","land plants","Johnsoniaceae","Tricoryne anceps subsp. anceps",,,"C",,"Q",,
"wqip-normanby-upper-incl-west-east-and-granite-normanby-rivers-bridge-ck-eastern-cape-york","plants","land plants","Johnsoniaceae","Tricoryne anceps subsp. pterocaulon",,,"C",,"QAI",,
"wqip-normanby-upper-incl-west-east-and-granite-normanby-rivers-bridge-ck-eastern-cape-york","plants","land plants","Johnsoniaceae","Tricoryne elatior","yellow autumn lily",,"C",,"QA",,
"wqip-normanby-upper-incl-west-east-and-granite-normanby-rivers-bridge-ck-eastern-cape-york","plants","land plants","Juncaceae","Juncus usitatus",,,"C",,"QAI","I",
"wqip-normanby-upper-incl-west-east-and-granite-normanby-rivers-bridge-ck-eastern-cape-york","plants","land plants","Juncaginaceae","Cycnogeton dubius",,,"SL",,"QAI","I",
"wqip-normanby-upper-incl-west-east-and-granite-normanby-rivers-bridge-ck-eastern-cape-york","plants","land plants","Jungermanniaceae","Andrewsianthus puniceus",,,"C",,"Q",,
"wqip-normanby-upper-incl-west-east-and-granite-normanby-rivers-bridge-ck-eastern-cape-york","plants","land plants","Jungermanniaceae","Jungermannia",,,,,"U",,
"wqip-normanby-upper-incl-west-east-and-granite-normanby-rivers-bridge-ck-eastern-cape-york","plants","land plants","Lamiaceae","Anisomeles",,,,,"U",,
"wqip-normanby-upper-incl-west-east-and-granite-normanby-rivers-bridge-ck-eastern-cape-york","plants","land plants","Lamiaceae","Anisomeles eriodes",,,"C",,"Q",,
"wqip-normanby-upper-incl-west-east-and-granite-normanby-rivers-bridge-ck-eastern-cape-york","plants","land plants","Lamiaceae","Anisomeles inodora",,,"C",,"QA",,
"wqip-normanby-upper-incl-west-east-and-granite-normanby-rivers-bridge-ck-eastern-cape-york","plants","land plants","Lamiaceae","Anisomeles languida",,,"C",,"Q",,
"wqip-normanby-upper-incl-west-east-and-granite-normanby-rivers-bridge-ck-eastern-cape-york","plants","land plants","Lamiaceae","Anisomeles moschata",,,"C",,"Q",,
"wqip-normanby-upper-incl-west-east-and-granite-normanby-rivers-bridge-ck-eastern-cape-york","plants","land plants","Lamiaceae","Basilicum polystachyon",,,"C",,"QAI",,
"wqip-normanby-upper-incl-west-east-and-granite-normanby-rivers-bridge-ck-eastern-cape-york","plants","land plants","Lamiaceae","Callicarpa candicans",,,"C",,"QAI",,
"wqip-normanby-upper-incl-west-east-and-granite-normanby-rivers-bridge-ck-eastern-cape-york","plants","land plants","Lamiaceae","Callicarpa pedunculata","velvet leaf",,"C",,"QAI",,
"wqip-normanby-upper-incl-west-east-and-granite-normanby-rivers-bridge-ck-eastern-cape-york","plants","land plants","Lamiaceae","Chloanthes parviflora",,,"C",,"QA",,
"wqip-normanby-upper-incl-west-east-and-granite-normanby-rivers-bridge-ck-eastern-cape-york","plants","land plants","Lamiaceae","Clerodendrum costatum",,,"C",,"QAI",,
"wqip-normanby-upper-incl-west-east-and-granite-normanby-rivers-bridge-ck-eastern-cape-york","plants","land plants","Lamiaceae","Clerodendrum floribundum",,,"C",,"QAI",,
"wqip-normanby-upper-incl-west-east-and-granite-normanby-rivers-bridge-ck-eastern-cape-york","plants","land plants","Lamiaceae","Clerodendrum longiflorum var. glabrum",,,"C",,"QAI",,
"wqip-normanby-upper-incl-west-east-and-granite-normanby-rivers-bridge-ck-eastern-cape-york","plants","land plants","Lamiaceae","Clerodendrum tomentosum",,,"C",,"QAI",,
"wqip-normanby-upper-incl-west-east-and-granite-normanby-rivers-bridge-ck-eastern-cape-york","plants","land plants","Lamiaceae","Clerodendrum tracyanum",,,"C",,"QI",,
"wqip-normanby-upper-incl-west-east-and-granite-normanby-rivers-bridge-ck-eastern-cape-york","plants","land plants","Lamiaceae","Coleus",,,,,"U",,
"wqip-normanby-upper-incl-west-east-and-granite-normanby-rivers-bridge-ck-eastern-cape-york","plants","land plants","Lamiaceae","Coleus amicorum",,,"C",,"Q",,
"wqip-normanby-upper-incl-west-east-and-granite-normanby-rivers-bridge-ck-eastern-cape-york","plants","land plants","Lamiaceae","Coleus apreptus",,,"C",,"Q",,
"wqip-normanby-upper-incl-west-east-and-granite-normanby-rivers-bridge-ck-eastern-cape-york","plants","land plants","Lamiaceae","Coleus apricus",,,"C",,"Q",,
"wqip-normanby-upper-incl-west-east-and-granite-normanby-rivers-bridge-ck-eastern-cape-york","plants","land plants","Lamiaceae","Coleus bellus",,,"C",,"Q",,
"wqip-normanby-upper-incl-west-east-and-granite-normanby-rivers-bridge-ck-eastern-cape-york","plants","land plants","Lamiaceae","Coleus congestus",,,"C",,"QAI",,
"wqip-normanby-upper-incl-west-east-and-granite-normanby-rivers-bridge-ck-eastern-cape-york","plants","land plants","Lamiaceae","Coleus diversus",,,"C",,"Q",,
"wqip-normanby-upper-incl-west-east-and-granite-normanby-rivers-bridge-ck-eastern-cape-york","plants","land plants","Lamiaceae","Coleus fasciculatus",,,"C",,"Q",,
"wqip-normanby-upper-incl-west-east-and-granite-normanby-rivers-bridge-ck-eastern-cape-york","plants","land plants","Lamiaceae","Coleus graveolens",,,"C",,"QA",,
"wqip-normanby-upper-incl-west-east-and-granite-normanby-rivers-bridge-ck-eastern-cape-york","plants","land plants","Lamiaceae","Coleus laxus",,,"C",,"Q",,
"wqip-normanby-upper-incl-west-east-and-granite-normanby-rivers-bridge-ck-eastern-cape-york","plants","land plants","Lamiaceae","Coleus magnificus",,,"C",,"Q",,
"wqip-normanby-upper-incl-west-east-and-granite-normanby-rivers-bridge-ck-eastern-cape-york","plants","land plants","Lamiaceae","Coleus megadontus",,,"C",,"Q",,
"wqip-normanby-upper-incl-west-east-and-granite-normanby-rivers-bridge-ck-eastern-cape-york","plants","land plants","Lamiaceae","Coleus mirus",,,"C",,"Q",,
"wqip-normanby-upper-incl-west-east-and-granite-normanby-rivers-bridge-ck-eastern-cape-york","plants","land plants","Lamiaceae","Glossocarya hemiderma",,,"C",,"QI",,
"wqip-normanby-upper-incl-west-east-and-granite-normanby-rivers-bridge-ck-eastern-cape-york","plants","land plants","Lamiaceae","Hyptis capitata",,,,,"IU",,
"wqip-normanby-upper-incl-west-east-and-granite-normanby-rivers-bridge-ck-eastern-cape-york","plants","land plants","Lamiaceae","Leucas decemdentata",,,"C",,"QI",,
"wqip-normanby-upper-incl-west-east-and-granite-normanby-rivers-bridge-ck-eastern-cape-york","plants","land plants","Lamiaceae","Mesosphaerum suaveolens",,,,,"IU",,
"wqip-normanby-upper-incl-west-east-and-granite-normanby-rivers-bridge-ck-eastern-cape-york","plants","land plants","Lamiaceae","Ocimum americanum",,,,,"IU",,
"wqip-normanby-upper-incl-west-east-and-granite-normanby-rivers-bridge-ck-eastern-cape-york","plants","land plants","Lamiaceae","Platostoma longicorne",,,"C",,"QI",,
"wqip-normanby-upper-incl-west-east-and-granite-normanby-rivers-bridge-ck-eastern-cape-york","plants","land plants","Lamiaceae","Plectranthus",,,,,"U",,
"wqip-normanby-upper-incl-west-east-and-granite-normanby-rivers-bridge-ck-eastern-cape-york","plants","land plants","Lamiaceae","Premna acuminata",,,"C",,"QA",,
"wqip-normanby-upper-incl-west-east-and-granite-normanby-rivers-bridge-ck-eastern-cape-york","plants","land plants","Lamiaceae","Premna dallachyana",,,"C",,"QAI",,
"wqip-normanby-upper-incl-west-east-and-granite-normanby-rivers-bridge-ck-eastern-cape-york","plants","land plants","Lamiaceae","Premna limbata",,,"C",,"Q",,
"wqip-normanby-upper-incl-west-east-and-granite-normanby-rivers-bridge-ck-eastern-cape-york","plants","land plants","Lamiaceae","Premna odorata",,,"C",,"QAI",,
"wqip-normanby-upper-incl-west-east-and-granite-normanby-rivers-bridge-ck-eastern-cape-york","plants","land plants","Lamiaceae","Premna serratifolia",,,"C",,"QAI",,
"wqip-normanby-upper-incl-west-east-and-granite-normanby-rivers-bridge-ck-eastern-cape-york","plants","land plants","Lamiaceae","Salvia hispanica",,,,,"IU",,
"wqip-normanby-upper-incl-west-east-and-granite-normanby-rivers-bridge-ck-eastern-cape-york","plants","land plants","Lamiaceae","Salvia misella",,,,,"IU",,
"wqip-normanby-upper-incl-west-east-and-granite-normanby-rivers-bridge-ck-eastern-cape-york","plants","land plants","Lamiaceae","Teucrium argutum",,,"C",,"Q",,
"wqip-normanby-upper-incl-west-east-and-granite-normanby-rivers-bridge-ck-eastern-cape-york","plants","land plants","Lamiaceae","Vitex acuminata",,,"C",,"QA",,
"wqip-normanby-upper-incl-west-east-and-granite-normanby-rivers-bridge-ck-eastern-cape-york","plants","land plants","Lamiaceae","Vitex glabrata",,,"C",,"QA",,
"wqip-normanby-upper-incl-west-east-and-granite-normanby-rivers-bridge-ck-eastern-cape-york","plants","land plants","Lamiaceae","Vitex helogiton",,,"C",,"QI",,
"wqip-normanby-upper-incl-west-east-and-granite-normanby-rivers-bridge-ck-eastern-cape-york","plants","land plants","Lamiaceae","Vitex melicopea",,,"C",,"Q",,
"wqip-normanby-upper-incl-west-east-and-granite-normanby-rivers-bridge-ck-eastern-cape-york","plants","land plants","Lauraceae","Beilschmiedia bancroftii",,,"C",,"Q",,
"wqip-normanby-upper-incl-west-east-and-granite-normanby-rivers-bridge-ck-eastern-cape-york","plants","land plants","Lauraceae","Beilschmiedia obtusifolia","hard bolly gum",,"C",,"QA",,
"wqip-normanby-upper-incl-west-east-and-granite-normanby-rivers-bridge-ck-eastern-cape-york","plants","land plants","Lauraceae","Beilschmiedia tooram",,,"C",,"Q",,
"wqip-normanby-upper-incl-west-east-and-granite-normanby-rivers-bridge-ck-eastern-cape-york","plants","land plants","Lauraceae","Cassytha capillaris",,,"C",,"QAI",,
"wqip-normanby-upper-incl-west-east-and-granite-normanby-rivers-bridge-ck-eastern-cape-york","plants","land plants","Lauraceae","Cassytha filiformis","dodder laurel",,"C",,"QAI",,
"wqip-normanby-upper-incl-west-east-and-granite-normanby-rivers-bridge-ck-eastern-cape-york","plants","land plants","Lauraceae","Cassytha rufa",,,"C",,"Q",,
"wqip-normanby-upper-incl-west-east-and-granite-normanby-rivers-bridge-ck-eastern-cape-york","plants","land plants","Lauraceae","Cinnamomum baileyanum","candlewood",,"C",,"Q",,
"wqip-normanby-upper-incl-west-east-and-granite-normanby-rivers-bridge-ck-eastern-cape-york","plants","land plants","Lauraceae","Cinnamomum laubatii",,,"C",,"Q",,
"wqip-normanby-upper-incl-west-east-and-granite-normanby-rivers-bridge-ck-eastern-cape-york","plants","land plants","Lauraceae","Cryptocarya clarksoniana",,,"C",,"Q",,
"wqip-normanby-upper-incl-west-east-and-granite-normanby-rivers-bridge-ck-eastern-cape-york","plants","land plants","Lauraceae","Cryptocarya corrugata",,,"C",,"Q",,
"wqip-normanby-upper-incl-west-east-and-granite-normanby-rivers-bridge-ck-eastern-cape-york","plants","land plants","Lauraceae","Cryptocarya densiflora",,,"C",,"QI",,
"wqip-normanby-upper-incl-west-east-and-granite-normanby-rivers-bridge-ck-eastern-cape-york","plants","land plants","Lauraceae","Cryptocarya exfoliata",,,"C",,"QAI",,
"wqip-normanby-upper-incl-west-east-and-granite-normanby-rivers-bridge-ck-eastern-cape-york","plants","land plants","Lauraceae","Cryptocarya grandis",,,"C",,"Q",,
"wqip-normanby-upper-incl-west-east-and-granite-normanby-rivers-bridge-ck-eastern-cape-york","plants","land plants","Lauraceae","Cryptocarya hypospodia","north Queensland purple laurel",,"C",,"Q",,
"wqip-normanby-upper-incl-west-east-and-granite-normanby-rivers-bridge-ck-eastern-cape-york","plants","land plants","Lauraceae","Cryptocarya laevigata",,,"C",,"QAI",,
"wqip-normanby-upper-incl-west-east-and-granite-normanby-rivers-bridge-ck-eastern-cape-york","plants","land plants","Lauraceae","Cryptocarya leucophylla",,,"C",,"Q",,
"wqip-normanby-upper-incl-west-east-and-granite-normanby-rivers-bridge-ck-eastern-cape-york","plants","land plants","Lauraceae","Cryptocarya lividula",,,"C",,"Q",,
"wqip-normanby-upper-incl-west-east-and-granite-normanby-rivers-bridge-ck-eastern-cape-york","plants","land plants","Lauraceae","Cryptocarya mackinnoniana",,,"C",,"Q",,
"wqip-normanby-upper-incl-west-east-and-granite-normanby-rivers-bridge-ck-eastern-cape-york","plants","land plants","Lauraceae","Cryptocarya oblata",,,"C",,"Q",,
"wqip-normanby-upper-incl-west-east-and-granite-normanby-rivers-bridge-ck-eastern-cape-york","plants","land plants","Lauraceae","Cryptocarya triplinervis",,,"C",,"QI",,
"wqip-normanby-upper-incl-west-east-and-granite-normanby-rivers-bridge-ck-eastern-cape-york","plants","land plants","Lauraceae","Cryptocarya triplinervis var. riparia",,,"C",,"Q",,
"wqip-normanby-upper-incl-west-east-and-granite-normanby-rivers-bridge-ck-eastern-cape-york","plants","land plants","Lauraceae","Cryptocarya vulgaris",,,"C",,"Q",,
"wqip-normanby-upper-incl-west-east-and-granite-normanby-rivers-bridge-ck-eastern-cape-york","plants","land plants","Lauraceae","Endiandra cowleyana","northern rose walnut",,"C",,"Q",,
"wqip-normanby-upper-incl-west-east-and-granite-normanby-rivers-bridge-ck-eastern-cape-york","plants","land plants","Lauraceae","Endiandra dielsiana",,,"C",,"QI",,
"wqip-normanby-upper-incl-west-east-and-granite-normanby-rivers-bridge-ck-eastern-cape-york","plants","land plants","Lauraceae","Endiandra glauca",,,"C",,"QI",,
"wqip-normanby-upper-incl-west-east-and-granite-normanby-rivers-bridge-ck-eastern-cape-york","plants","land plants","Lauraceae","Endiandra hypotephra","blue walnut",,"C",,"Q",,
"wqip-normanby-upper-incl-west-east-and-granite-normanby-rivers-bridge-ck-eastern-cape-york","plants","land plants","Lauraceae","Endiandra leptodendron",,,"C",,"Q",,
"wqip-normanby-upper-incl-west-east-and-granite-normanby-rivers-bridge-ck-eastern-cape-york","plants","land plants","Lauraceae","Endiandra monothyra subsp. monothyra",,,"C",,"Q",,
"wqip-normanby-upper-incl-west-east-and-granite-normanby-rivers-bridge-ck-eastern-cape-york","plants","land plants","Lauraceae","Endiandra montana",,,"C",,"QI",,
"wqip-normanby-upper-incl-west-east-and-granite-normanby-rivers-bridge-ck-eastern-cape-york","plants","land plants","Lauraceae","Endiandra wolfei",,,"C",,"Q",,
"wqip-normanby-upper-incl-west-east-and-granite-normanby-rivers-bridge-ck-eastern-cape-york","plants","land plants","Lauraceae","Litsea bindoniana",,,"C",,"Q",,
"wqip-normanby-upper-incl-west-east-and-granite-normanby-rivers-bridge-ck-eastern-cape-york","plants","land plants","Lauraceae","Litsea breviumbellata",,,"C",,"QAI",,
"wqip-normanby-upper-incl-west-east-and-granite-normanby-rivers-bridge-ck-eastern-cape-york","plants","land plants","Lauraceae","Litsea fawcettiana",,,"C",,"Q",,
"wqip-normanby-upper-incl-west-east-and-granite-normanby-rivers-bridge-ck-eastern-cape-york","plants","land plants","Lauraceae","Litsea glutinosa",,,"C",,"QAI",,
"wqip-normanby-upper-incl-west-east-and-granite-normanby-rivers-bridge-ck-eastern-cape-york","plants","land plants","Lauraceae","Litsea leefeana",,,"C",,"QI",,
"wqip-normanby-upper-incl-west-east-and-granite-normanby-rivers-bridge-ck-eastern-cape-york","plants","land plants","Lauraceae","Neolitsea brassii",,,"C",,"QAI",,
"wqip-normanby-upper-incl-west-east-and-granite-normanby-rivers-bridge-ck-eastern-cape-york","plants","land plants","Lauraceae","Neolitsea dealbata","white bolly gum",,"C",,"QAI",,
"wqip-normanby-upper-incl-west-east-and-granite-normanby-rivers-bridge-ck-eastern-cape-york","plants","land plants","Laxmanniaceae","Arthropodium strictum",,,"C",,"QA",,
"wqip-normanby-upper-incl-west-east-and-granite-normanby-rivers-bridge-ck-eastern-cape-york","plants","land plants","Laxmanniaceae","Cordyline cannifolia",,,"SL",,"QAI",,
"wqip-normanby-upper-incl-west-east-and-granite-normanby-rivers-bridge-ck-eastern-cape-york","plants","land plants","Laxmanniaceae","Cordyline manners-suttoniae",,,"SL",,"Q",,
"wqip-normanby-upper-incl-west-east-and-granite-normanby-rivers-bridge-ck-eastern-cape-york","plants","land plants","Laxmanniaceae","Eustrephus latifolius","wombat berry",,"C",,"QAI",,
"wqip-normanby-upper-incl-west-east-and-granite-normanby-rivers-bridge-ck-eastern-cape-york","plants","land plants","Laxmanniaceae","Lomandra banksii",,,"C",,"QI",,
"wqip-normanby-upper-incl-west-east-and-granite-normanby-rivers-bridge-ck-eastern-cape-york","plants","land plants","Laxmanniaceae","Lomandra decomposita",,,"C",,"Q",,
"wqip-normanby-upper-incl-west-east-and-granite-normanby-rivers-bridge-ck-eastern-cape-york","plants","land plants","Laxmanniaceae","Lomandra filiformis subsp. filiformis",,,"C",,"QA",,
"wqip-normanby-upper-incl-west-east-and-granite-normanby-rivers-bridge-ck-eastern-cape-york","plants","land plants","Laxmanniaceae","Lomandra hystrix",,,"C",,"QA","I",
"wqip-normanby-upper-incl-west-east-and-granite-normanby-rivers-bridge-ck-eastern-cape-york","plants","land plants","Laxmanniaceae","Lomandra longifolia",,,"C",,"QA",,
"wqip-normanby-upper-incl-west-east-and-granite-normanby-rivers-bridge-ck-eastern-cape-york","plants","land plants","Laxmanniaceae","Lomandra multiflora subsp. multiflora",,,"C",,"QA",,
"wqip-normanby-upper-incl-west-east-and-granite-normanby-rivers-bridge-ck-eastern-cape-york","plants","land plants","Laxmanniaceae","Thysanotus banksii",,,"C",,"QAI",,
"wqip-normanby-upper-incl-west-east-and-granite-normanby-rivers-bridge-ck-eastern-cape-york","plants","land plants","Laxmanniaceae","Thysanotus chinensis",,,"C",,"QAI",,
"wqip-normanby-upper-incl-west-east-and-granite-normanby-rivers-bridge-ck-eastern-cape-york","plants","land plants","Laxmanniaceae","Thysanotus tuberosus subsp. tuberosus",,,"C",,"QA",,
"wqip-normanby-upper-incl-west-east-and-granite-normanby-rivers-bridge-ck-eastern-cape-york","plants","land plants","Lecythidaceae","Barringtonia calyptrata",,,"C",,"QI",,
"wqip-normanby-upper-incl-west-east-and-granite-normanby-rivers-bridge-ck-eastern-cape-york","plants","land plants","Lecythidaceae","Planchonia careya","cockatoo apple",,"C",,"QAI",,
"wqip-normanby-upper-incl-west-east-and-granite-normanby-rivers-bridge-ck-eastern-cape-york","plants","land plants","Leguminosae","Abrus precatorius subsp. precatorius",,,"C",,"QAI",,
"wqip-normanby-upper-incl-west-east-and-granite-normanby-rivers-bridge-ck-eastern-cape-york","plants","land plants","Leguminosae","Acacia",,,,,"U",,
"wqip-normanby-upper-incl-west-east-and-granite-normanby-rivers-bridge-ck-eastern-cape-york","plants","land plants","Leguminosae","Acacia armillata",,,"C",,"Q",,
"wqip-normanby-upper-incl-west-east-and-granite-normanby-rivers-bridge-ck-eastern-cape-york","plants","land plants","Leguminosae","Acacia auriculiformis","black wattle",,"C",,"QAI",,
"wqip-normanby-upper-incl-west-east-and-granite-normanby-rivers-bridge-ck-eastern-cape-york","plants","land plants","Leguminosae","Acacia calyculata",,,"C",,"Q",,
"wqip-normanby-upper-incl-west-east-and-granite-normanby-rivers-bridge-ck-eastern-cape-york","plants","land plants","Leguminosae","Acacia cincinnata",,,"C",,"QA",,
"wqip-normanby-upper-incl-west-east-and-granite-normanby-rivers-bridge-ck-eastern-cape-york","plants","land plants","Leguminosae","Acacia colei var. colei",,,"C",,"QAI",,
"wqip-normanby-upper-incl-west-east-and-granite-normanby-rivers-bridge-ck-eastern-cape-york","plants","land plants","Leguminosae","Acacia conferta",,,"C",,"QA",,
"wqip-normanby-upper-incl-west-east-and-granite-normanby-rivers-bridge-ck-eastern-cape-york","plants","land plants","Leguminosae","Acacia crassicarpa",,,"C",,"QAI",,
"wqip-normanby-upper-incl-west-east-and-granite-normanby-rivers-bridge-ck-eastern-cape-york","plants","land plants","Leguminosae","Acacia decora","pretty wattle",,"C",,"QA",,
"wqip-normanby-upper-incl-west-east-and-granite-normanby-rivers-bridge-ck-eastern-cape-york","plants","land plants","Leguminosae","Acacia disparrima subsp. calidestris",,,"C",,"Q",,
"wqip-normanby-upper-incl-west-east-and-granite-normanby-rivers-bridge-ck-eastern-cape-york","plants","land plants","Leguminosae","Acacia elachantha",,,"C",,"QA",,
"wqip-normanby-upper-incl-west-east-and-granite-normanby-rivers-bridge-ck-eastern-cape-york","plants","land plants","Leguminosae","Acacia fasciculifera","scaly bark",,"C",,"Q",,
"wqip-normanby-upper-incl-west-east-and-granite-normanby-rivers-bridge-ck-eastern-cape-york","plants","land plants","Leguminosae","Acacia flavescens","toothed wattle",,"C",,"QAI",,
"wqip-normanby-upper-incl-west-east-and-granite-normanby-rivers-bridge-ck-eastern-cape-york","plants","land plants","Leguminosae","Acacia galioides",,,"C",,"QA",,
"wqip-normanby-upper-incl-west-east-and-granite-normanby-rivers-bridge-ck-eastern-cape-york","plants","land plants","Leguminosae","Acacia hemignosta",,,"C",,"QA",,
"wqip-normanby-upper-incl-west-east-and-granite-normanby-rivers-bridge-ck-eastern-cape-york","plants","land plants","Leguminosae","Acacia hemsleyi",,,"C",,"QA",,
"wqip-normanby-upper-incl-west-east-and-granite-normanby-rivers-bridge-ck-eastern-cape-york","plants","land plants","Leguminosae","Acacia holosericea",,,"C",,"QAI",,
"wqip-normanby-upper-incl-west-east-and-granite-normanby-rivers-bridge-ck-eastern-cape-york","plants","land plants","Leguminosae","Acacia humifusa",,,"C",,"QA",,
"wqip-normanby-upper-incl-west-east-and-granite-normanby-rivers-bridge-ck-eastern-cape-york","plants","land plants","Leguminosae","Acacia hyaloneura",,,"C",,"QA",,
"wqip-normanby-upper-incl-west-east-and-granite-normanby-rivers-bridge-ck-eastern-cape-york","plants","land plants","Leguminosae","Acacia leptocarpa","north coast wattle",,"C",,"QAI",,
"wqip-normanby-upper-incl-west-east-and-granite-normanby-rivers-bridge-ck-eastern-cape-york","plants","land plants","Leguminosae","Acacia leptoloba",,,"C",,"Q",,
"wqip-normanby-upper-incl-west-east-and-granite-normanby-rivers-bridge-ck-eastern-cape-york","plants","land plants","Leguminosae","Acacia mangium",,,"C",,"QAI",,
"wqip-normanby-upper-incl-west-east-and-granite-normanby-rivers-bridge-ck-eastern-cape-york","plants","land plants","Leguminosae","Acacia multisiliqua",,,"C",,"QA",,
"wqip-normanby-upper-incl-west-east-and-granite-normanby-rivers-bridge-ck-eastern-cape-york","plants","land plants","Leguminosae","Acacia nesophila",,,"C",,"Q",,
"wqip-normanby-upper-incl-west-east-and-granite-normanby-rivers-bridge-ck-eastern-cape-york","plants","land plants","Leguminosae","Acacia oraria",,,"C",,"QAI",,
"wqip-normanby-upper-incl-west-east-and-granite-normanby-rivers-bridge-ck-eastern-cape-york","plants","land plants","Leguminosae","Acacia platycarpa",,,"C",,"QA",,
"wqip-normanby-upper-incl-west-east-and-granite-normanby-rivers-bridge-ck-eastern-cape-york","plants","land plants","Leguminosae","Acacia polystachya",,,"C",,"Q",,
"wqip-normanby-upper-incl-west-east-and-granite-normanby-rivers-bridge-ck-eastern-cape-york","plants","land plants","Leguminosae","Acacia rothii",,,"C",,"QA",,
"wqip-normanby-upper-incl-west-east-and-granite-normanby-rivers-bridge-ck-eastern-cape-york","plants","land plants","Leguminosae","Acacia simsii",,,"C",,"QAI",,
"wqip-normanby-upper-incl-west-east-and-granite-normanby-rivers-bridge-ck-eastern-cape-york","plants","land plants","Leguminosae","Acacia torulosa",,,"C",,"QA",,
