"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"bioregion-desert-uplands-deu","plants","land plants","Leguminosae","Acacia elachantha",,,"C",,"QA",,
"bioregion-desert-uplands-deu","plants","land plants","Leguminosae","Acacia excelsa",,,"C",,"Q",,
"bioregion-desert-uplands-deu","plants","land plants","Leguminosae","Acacia excelsa subsp. excelsa",,,"C",,"QA",,
"bioregion-desert-uplands-deu","plants","land plants","Leguminosae","Acacia falciformis","broad-leaved hickory",,"C",,"QA",,
"bioregion-desert-uplands-deu","plants","land plants","Leguminosae","Acacia faucium",,,"C",,"Q",,
"bioregion-desert-uplands-deu","plants","land plants","Leguminosae","Acacia flavescens","toothed wattle",,"C",,"QAI",,
"bioregion-desert-uplands-deu","plants","land plants","Leguminosae","Acacia fodinalis",,,"C",,"Q",,
"bioregion-desert-uplands-deu","plants","land plants","Leguminosae","Acacia galioides",,,"C",,"QA",,
"bioregion-desert-uplands-deu","plants","land plants","Leguminosae","Acacia gnidium",,,"C",,"Q",,
"bioregion-desert-uplands-deu","plants","land plants","Leguminosae","Acacia gonoclada",,,"C",,"QA",,
"bioregion-desert-uplands-deu","plants","land plants","Leguminosae","Acacia harpophylla","brigalow",,"C",,"QA",,
"bioregion-desert-uplands-deu","plants","land plants","Leguminosae","Acacia hemignosta",,,"C",,"QA",,
"bioregion-desert-uplands-deu","plants","land plants","Leguminosae","Acacia hemsleyi",,,"C",,"QA",,
"bioregion-desert-uplands-deu","plants","land plants","Leguminosae","Acacia hierochoensis",,,"C",,"Q",,
"bioregion-desert-uplands-deu","plants","land plants","Leguminosae","Acacia holosericea",,,"C",,"QAI",,
"bioregion-desert-uplands-deu","plants","land plants","Leguminosae","Acacia hyaloneura",,,"C",,"QA",,
"bioregion-desert-uplands-deu","plants","land plants","Leguminosae","Acacia ixiophylla",,,"C",,"QA",,
"bioregion-desert-uplands-deu","plants","land plants","Leguminosae","Acacia ixodes",,,"C",,"QA",,
"bioregion-desert-uplands-deu","plants","land plants","Leguminosae","Acacia julifera subsp. curvinervia",,,"C",,"Q",,
"bioregion-desert-uplands-deu","plants","land plants","Leguminosae","Acacia julifera subsp. gilbertensis",,,"C",,"Q",,
"bioregion-desert-uplands-deu","plants","land plants","Leguminosae","Acacia julifera subsp. julifera",,,"C",,"Q",,
"bioregion-desert-uplands-deu","plants","land plants","Leguminosae","Acacia juncifolia",,,"C",,"QA",,
"bioregion-desert-uplands-deu","plants","land plants","Leguminosae","Acacia laccata",,,"C",,"QA",,
"bioregion-desert-uplands-deu","plants","land plants","Leguminosae","Acacia lazaridis",,,"C",,"QA",,
"bioregion-desert-uplands-deu","plants","land plants","Leguminosae","Acacia leichhardtii",,,"C",,"Q",,
"bioregion-desert-uplands-deu","plants","land plants","Leguminosae","Acacia leiocalyx",,,"C",,"Q",,
"bioregion-desert-uplands-deu","plants","land plants","Leguminosae","Acacia leiocalyx subsp. leiocalyx",,,"C",,"QA",,
"bioregion-desert-uplands-deu","plants","land plants","Leguminosae","Acacia leptostachya","Townsville wattle",,"C",,"Q",,
"bioregion-desert-uplands-deu","plants","land plants","Leguminosae","Acacia longispicata",,,"C",,"Q",,
"bioregion-desert-uplands-deu","plants","land plants","Leguminosae","Acacia macradenia","zig-zag wattle",,"C",,"Q",,
"bioregion-desert-uplands-deu","plants","land plants","Leguminosae","Acacia maitlandii",,,"C",,"QA",,
"bioregion-desert-uplands-deu","plants","land plants","Leguminosae","Acacia meiosperma",,,"C",,"Q",,
"bioregion-desert-uplands-deu","plants","land plants","Leguminosae","Acacia melleodora",,,"C",,"QA",,
"bioregion-desert-uplands-deu","plants","land plants","Leguminosae","Acacia microcybe",,,"C",,"Q",,
"bioregion-desert-uplands-deu","plants","land plants","Leguminosae","Acacia minyura",,,"C",,"QA",,
"bioregion-desert-uplands-deu","plants","land plants","Leguminosae","Acacia multisiliqua",,,"C",,"QA",,
"bioregion-desert-uplands-deu","plants","land plants","Leguminosae","Acacia orthocarpa",,,"C",,"QA",,
"bioregion-desert-uplands-deu","plants","land plants","Leguminosae","Acacia oswaldii","miljee",,"C",,"QA",,
"bioregion-desert-uplands-deu","plants","land plants","Leguminosae","Acacia pendula","myall",,"C",,"QA",,
"bioregion-desert-uplands-deu","plants","land plants","Leguminosae","Acacia platycarpa",,,"C",,"QA",,
"bioregion-desert-uplands-deu","plants","land plants","Leguminosae","Acacia polifolia",,,"C",,"Q",,
"bioregion-desert-uplands-deu","plants","land plants","Leguminosae","Acacia ramiflora",,,"C",,"Q",,
"bioregion-desert-uplands-deu","plants","land plants","Leguminosae","Acacia retivenea subsp. retivenea",,,"C",,"QA",,
"bioregion-desert-uplands-deu","plants","land plants","Leguminosae","Acacia rhodoxylon","ringy rosewood",,"C",,"Q",,
"bioregion-desert-uplands-deu","plants","land plants","Leguminosae","Acacia salicina","doolan",,"C",,"QA",,
"bioregion-desert-uplands-deu","plants","land plants","Leguminosae","Acacia sericophylla",,,"C",,"QA",,
"bioregion-desert-uplands-deu","plants","land plants","Leguminosae","Acacia shirleyi","lancewood",,"C",,"QA",,
"bioregion-desert-uplands-deu","plants","land plants","Leguminosae","Acacia simsii",,,"C",,"QAI",,
"bioregion-desert-uplands-deu","plants","land plants","Leguminosae","Acacia sp. (Charters Towers E.J.Thompson+ 347)",,,"C",,"Q",,
"bioregion-desert-uplands-deu","plants","land plants","Leguminosae","Acacia sp. (Comet L.Pedley 4091)",,,"C",,"Q",,
"bioregion-desert-uplands-deu","plants","land plants","Leguminosae","Acacia sp. (Ronlow Park E.J.Thompson+ 61)",,,"C",,"Q",,
"bioregion-desert-uplands-deu","plants","land plants","Leguminosae","Acacia sp. (Urandangi L.Pedley 2025)",,,"C",,"QA",,
"bioregion-desert-uplands-deu","plants","land plants","Leguminosae","Acacia spania",,,"NT",,"Q",,
"bioregion-desert-uplands-deu","plants","land plants","Leguminosae","Acacia stenophylla","belalie",,"C",,"QA","I",
"bioregion-desert-uplands-deu","plants","land plants","Leguminosae","Acacia stipuligera",,,"C",,"QA",,
"bioregion-desert-uplands-deu","plants","land plants","Leguminosae","Acacia striatifolia",,,"C",,"Q",,
"bioregion-desert-uplands-deu","plants","land plants","Leguminosae","Acacia tenuissima",,,"C",,"QA",,
"bioregion-desert-uplands-deu","plants","land plants","Leguminosae","Acacia tephrina",,,"C",,"Q",,
"bioregion-desert-uplands-deu","plants","land plants","Leguminosae","Acacia tetragonophylla","dead finish",,"C",,"QA",,
"bioregion-desert-uplands-deu","plants","land plants","Leguminosae","Acacia thomsonii",,,"C",,"QA",,
"bioregion-desert-uplands-deu","plants","land plants","Leguminosae","Acacia torulosa",,,"C",,"QA",,
"bioregion-desert-uplands-deu","plants","land plants","Leguminosae","Acacia triptera",,,"C",,"QA",,
"bioregion-desert-uplands-deu","plants","land plants","Leguminosae","Acacia tropica",,,"C",,"QA",,
"bioregion-desert-uplands-deu","plants","land plants","Leguminosae","Acacia umbellata",,,"C",,"QA",,
"bioregion-desert-uplands-deu","plants","land plants","Leguminosae","Acacia uncifera",,,"C",,"Q",,
"bioregion-desert-uplands-deu","plants","land plants","Leguminosae","Acacia victoriae subsp. fasciaria",,,"C",,"QA",,
"bioregion-desert-uplands-deu","plants","land plants","Leguminosae","Acacia victoriae subsp. victoriae",,,"C",,"QA",,
"bioregion-desert-uplands-deu","plants","land plants","Leguminosae","Aeschynomene brevifolia",,,"C",,"QAI",,
"bioregion-desert-uplands-deu","plants","land plants","Leguminosae","Aeschynomene indica","budda pea",,"C",,"QAI",,
"bioregion-desert-uplands-deu","plants","land plants","Leguminosae","Albizia canescens",,,"C",,"QA",,
"bioregion-desert-uplands-deu","plants","land plants","Leguminosae","Albizia lebbeck","Indian siris",,"C",,"QAI",,
"bioregion-desert-uplands-deu","plants","land plants","Leguminosae","Alysicarpus",,,,,"U",,
"bioregion-desert-uplands-deu","plants","land plants","Leguminosae","Alysicarpus bupleurifolius","sweet alys",,,,"IU",,
"bioregion-desert-uplands-deu","plants","land plants","Leguminosae","Alysicarpus muelleri",,,"C",,"QA",,
"bioregion-desert-uplands-deu","plants","land plants","Leguminosae","Alysicarpus ovalifolius",,,,,"IU",,
"bioregion-desert-uplands-deu","plants","land plants","Leguminosae","Aphyllodium biarticulatum",,,"C",,"QAI",,
"bioregion-desert-uplands-deu","plants","land plants","Leguminosae","Bossiaea armitii",,,"C",,"Q",,
"bioregion-desert-uplands-deu","plants","land plants","Leguminosae","Bossiaea carinalis",,,"C",,"Q",,
"bioregion-desert-uplands-deu","plants","land plants","Leguminosae","Cajanus acutifolius",,,"C",,"QA",,
"bioregion-desert-uplands-deu","plants","land plants","Leguminosae","Cajanus marmoratus",,,"C",,"QA",,
"bioregion-desert-uplands-deu","plants","land plants","Leguminosae","Cajanus scarabaeoides var. scarabaeoides",,,"C",,"QAI",,
"bioregion-desert-uplands-deu","plants","land plants","Leguminosae","Canavalia papuana","wild jack bean",,"C",,"QAI",,
"bioregion-desert-uplands-deu","plants","land plants","Leguminosae","Cassia",,,,,"U",,
"bioregion-desert-uplands-deu","plants","land plants","Leguminosae","Cassia brewsteri",,,"C",,"Q",,
"bioregion-desert-uplands-deu","plants","land plants","Leguminosae","Centrosema pascuorum",,,,,"IU",,
"bioregion-desert-uplands-deu","plants","land plants","Leguminosae","Chamaecrista absus var. absus",,,"C",,"QAI",,
"bioregion-desert-uplands-deu","plants","land plants","Leguminosae","Chamaecrista biddulphiana",,,"C",,"Q",,
"bioregion-desert-uplands-deu","plants","land plants","Leguminosae","Chamaecrista concinna",,,"C",,"Q",,
"bioregion-desert-uplands-deu","plants","land plants","Leguminosae","Chamaecrista deserti",,,"C",,"QA",,
"bioregion-desert-uplands-deu","plants","land plants","Leguminosae","Chamaecrista exigua var. minor",,,"C",,"Q",,
"bioregion-desert-uplands-deu","plants","land plants","Leguminosae","Chamaecrista longipes",,,"C",,"Q",,
"bioregion-desert-uplands-deu","plants","land plants","Leguminosae","Chamaecrista rotundifolia",,,,,"IU",,
"bioregion-desert-uplands-deu","plants","land plants","Leguminosae","Chamaecrista rotundifolia var. rotundifolia",,,,,"IU",,
"bioregion-desert-uplands-deu","plants","land plants","Leguminosae","Chamaecrista symonii",,,"C",,"QA",,
"bioregion-desert-uplands-deu","plants","land plants","Leguminosae","Clitoria ternatea","butterfly pea",,,,"IU",,
"bioregion-desert-uplands-deu","plants","land plants","Leguminosae","Crotalaria",,,,,"U",,
"bioregion-desert-uplands-deu","plants","land plants","Leguminosae","Crotalaria brevis",,,"C",,"QAI",,
"bioregion-desert-uplands-deu","plants","land plants","Leguminosae","Crotalaria dissitiflora",,,"C",,"U",,
"bioregion-desert-uplands-deu","plants","land plants","Leguminosae","Crotalaria dissitiflora subsp. dissitiflora",,,"C",,"QA",,
"bioregion-desert-uplands-deu","plants","land plants","Leguminosae","Crotalaria dissitiflora subsp. rugosa",,,"C",,"QA",,
"bioregion-desert-uplands-deu","plants","land plants","Leguminosae","Crotalaria goreensis","gambia pea",,,,"IU",,
"bioregion-desert-uplands-deu","plants","land plants","Leguminosae","Crotalaria incana subsp. incana",,,,,"IU",,
"bioregion-desert-uplands-deu","plants","land plants","Leguminosae","Crotalaria juncea","sunhemp",,,,"IU",,
"bioregion-desert-uplands-deu","plants","land plants","Leguminosae","Crotalaria laburnifolia",,,,,"IU",,
"bioregion-desert-uplands-deu","plants","land plants","Leguminosae","Crotalaria medicaginea var. linearis",,,"C",,"Q",,
"bioregion-desert-uplands-deu","plants","land plants","Leguminosae","Crotalaria medicaginea var. medicaginea",,,"C",,"QA",,
"bioregion-desert-uplands-deu","plants","land plants","Leguminosae","Crotalaria medicaginea var. neglecta",,,"C",,"QAI",,
"bioregion-desert-uplands-deu","plants","land plants","Leguminosae","Crotalaria mitchellii subsp. mitchellii",,,"C",,"Q",,
"bioregion-desert-uplands-deu","plants","land plants","Leguminosae","Crotalaria montana var. angustifolia",,,"C",,"QAI",,
"bioregion-desert-uplands-deu","plants","land plants","Leguminosae","Crotalaria montana var. exserta",,,"C",,"Q",,
"bioregion-desert-uplands-deu","plants","land plants","Leguminosae","Crotalaria novae-hollandiae subsp. novae-hollandiae",,,"C",,"QA",,
"bioregion-desert-uplands-deu","plants","land plants","Leguminosae","Crotalaria smithiana",,,"C",,"QA",,
"bioregion-desert-uplands-deu","plants","land plants","Leguminosae","Crotalaria verrucosa",,,"C",,"QAI",,
"bioregion-desert-uplands-deu","plants","land plants","Leguminosae","Cullen",,,,,"U",,
"bioregion-desert-uplands-deu","plants","land plants","Leguminosae","Cullen australasicum",,,"C",,"QAI",,
"bioregion-desert-uplands-deu","plants","land plants","Leguminosae","Cullen cinereum",,,"C",,"QA",,
"bioregion-desert-uplands-deu","plants","land plants","Leguminosae","Daviesia filipes subsp. filipes",,,"C",,"Q",,
"bioregion-desert-uplands-deu","plants","land plants","Leguminosae","Desmodium",,,,,"U",,
"bioregion-desert-uplands-deu","plants","land plants","Leguminosae","Desmodium brachypodum","large ticktrefoil",,"C",,"QAI",,
"bioregion-desert-uplands-deu","plants","land plants","Leguminosae","Desmodium campylocaulon",,,"C",,"QA",,
"bioregion-desert-uplands-deu","plants","land plants","Leguminosae","Desmodium filiforme",,,"C",,"QAI",,
"bioregion-desert-uplands-deu","plants","land plants","Leguminosae","Desmodium macrocarpum",,,"C",,"Q",,
"bioregion-desert-uplands-deu","plants","land plants","Leguminosae","Desmodium muelleri",,,"C",,"QAI",,
"bioregion-desert-uplands-deu","plants","land plants","Leguminosae","Desmodium rhytidophyllum",,,"C",,"QAI",,
"bioregion-desert-uplands-deu","plants","land plants","Leguminosae","Desmodium scorpiurus",,,,,"IU",,
"bioregion-desert-uplands-deu","plants","land plants","Leguminosae","Desmodium sp. (Mt Pleasant E.R.Anderson 3953)",,,"C",,"Q",,
"bioregion-desert-uplands-deu","plants","land plants","Leguminosae","Desmodium triflorum",,,,,"IU",,
"bioregion-desert-uplands-deu","plants","land plants","Leguminosae","Desmodium varians","slender tick trefoil",,"C",,"QA",,
"bioregion-desert-uplands-deu","plants","land plants","Leguminosae","Erythrina vespertilio",,,"C",,"Q",,
"bioregion-desert-uplands-deu","plants","land plants","Leguminosae","Erythrina vespertilio subsp. biloba",,,"C",,"QA",,
"bioregion-desert-uplands-deu","plants","land plants","Leguminosae","Erythrina vespertilio subsp. vespertilio",,,"C",,"QA",,
"bioregion-desert-uplands-deu","plants","land plants","Leguminosae","Flemingia pauciflora",,,"C",,"QAI",,
"bioregion-desert-uplands-deu","plants","land plants","Leguminosae","Galactia",,,,,"U",,
"bioregion-desert-uplands-deu","plants","land plants","Leguminosae","Galactia tenuiflora",,,"C",,"QAI",,
"bioregion-desert-uplands-deu","plants","land plants","Leguminosae","Galactia tenuiflora forma sericea",,,"C",,"Q",,
"bioregion-desert-uplands-deu","plants","land plants","Leguminosae","Galactia tenuiflora var. lucida",,,"C",,"QA",,
"bioregion-desert-uplands-deu","plants","land plants","Leguminosae","Galactia tenuiflora var. macrantha",,,"C",,"QA",,
"bioregion-desert-uplands-deu","plants","land plants","Leguminosae","Gastrolobium grandiflorum",,,"C",,"QA",,
"bioregion-desert-uplands-deu","plants","land plants","Leguminosae","Glycine",,,,,"U",,
"bioregion-desert-uplands-deu","plants","land plants","Leguminosae","Glycine clandestina var. sericea",,,"C",,"QA",,
"bioregion-desert-uplands-deu","plants","land plants","Leguminosae","Glycine falcata",,,"C",,"QA",,
"bioregion-desert-uplands-deu","plants","land plants","Leguminosae","Glycine sp. (Mackay S.B.Andrews+ 43)",,,"C",,"Q",,
"bioregion-desert-uplands-deu","plants","land plants","Leguminosae","Glycine tabacina","glycine pea",,"C",,"QA",,
"bioregion-desert-uplands-deu","plants","land plants","Leguminosae","Glycine tomentella","woolly glycine",,"C",,"QAI",,
"bioregion-desert-uplands-deu","plants","land plants","Leguminosae","Gompholobium foliolosum","fern-leaved burtonia",,"C",,"QA",,
"bioregion-desert-uplands-deu","plants","land plants","Leguminosae","Hardenbergia perbrevidens",,,"C",,"Q",,
"bioregion-desert-uplands-deu","plants","land plants","Leguminosae","Heliodendron basalticum",,,"C",,"Q",,
"bioregion-desert-uplands-deu","plants","land plants","Leguminosae","Hovea lanceolata",,,"C",,"QA",,
"bioregion-desert-uplands-deu","plants","land plants","Leguminosae","Hovea parvicalyx",,,"C",,"Q",,
"bioregion-desert-uplands-deu","plants","land plants","Leguminosae","Hovea tholiformis",,,"C",,"Q",,
"bioregion-desert-uplands-deu","plants","land plants","Leguminosae","Indigastrum parviflorum",,,"C",,"QA",,
"bioregion-desert-uplands-deu","plants","land plants","Leguminosae","Indigofera",,,,,"U",,
"bioregion-desert-uplands-deu","plants","land plants","Leguminosae","Indigofera australis subsp. australis",,,"C",,"QA",,
"bioregion-desert-uplands-deu","plants","land plants","Leguminosae","Indigofera brevidens",,,"C",,"QA",,
"bioregion-desert-uplands-deu","plants","land plants","Leguminosae","Indigofera colutea","sticky indigo",,"C",,"QAI",,
"bioregion-desert-uplands-deu","plants","land plants","Leguminosae","Indigofera erubescens",,,"C",,"QA",,
"bioregion-desert-uplands-deu","plants","land plants","Leguminosae","Indigofera ewartiana",,,"C",,"QA",,
"bioregion-desert-uplands-deu","plants","land plants","Leguminosae","Indigofera haematica",,,"C",,"Q",,
"bioregion-desert-uplands-deu","plants","land plants","Leguminosae","Indigofera haplophylla",,,"C",,"QA",,
"bioregion-desert-uplands-deu","plants","land plants","Leguminosae","Indigofera hirsuta","hairy indigo",,"C",,"QAI",,
"bioregion-desert-uplands-deu","plants","land plants","Leguminosae","Indigofera leucotricha",,,"C",,"QA",,
"bioregion-desert-uplands-deu","plants","land plants","Leguminosae","Indigofera linifolia",,,"C",,"QAI",,
"bioregion-desert-uplands-deu","plants","land plants","Leguminosae","Indigofera linnaei","Birdsville indigo",,"C",,"QAI",,
"bioregion-desert-uplands-deu","plants","land plants","Leguminosae","Indigofera pratensis",,,"C",,"QA",,
"bioregion-desert-uplands-deu","plants","land plants","Leguminosae","Indigofera queenslandica",,,"C",,"Q",,
"bioregion-desert-uplands-deu","plants","land plants","Leguminosae","Indigofera sericovexilla",,,"C",,"QA",,
"bioregion-desert-uplands-deu","plants","land plants","Leguminosae","Indigofera triflora",,,"C",,"Q",,
"bioregion-desert-uplands-deu","plants","land plants","Leguminosae","Indigofera trita subsp. trita",,,"C",,"QA",,
"bioregion-desert-uplands-deu","plants","land plants","Leguminosae","Jacksonia",,,"C",,"U",,
"bioregion-desert-uplands-deu","plants","land plants","Leguminosae","Jacksonia quinkanensis",,,"C",,"Q",,
"bioregion-desert-uplands-deu","plants","land plants","Leguminosae","Jacksonia ramosissima",,,"C",,"Q",,
"bioregion-desert-uplands-deu","plants","land plants","Leguminosae","Jacksonia rhadinoclona","Miles dogwood",,"C",,"QA",,
"bioregion-desert-uplands-deu","plants","land plants","Leguminosae","Jacksonia thesioides",,,"C",,"Q",,
"bioregion-desert-uplands-deu","plants","land plants","Leguminosae","Kennedia procurrens","purple running pea",,"C",,"Q",,
"bioregion-desert-uplands-deu","plants","land plants","Leguminosae","Labichea rupestris",,,"C",,"Q",,
"bioregion-desert-uplands-deu","plants","land plants","Leguminosae","Leptosema chapmanii",,,"C",,"Q",,
"bioregion-desert-uplands-deu","plants","land plants","Leguminosae","Leptosema oxylobioides",,,"C",,"QA",,
"bioregion-desert-uplands-deu","plants","land plants","Leguminosae","Leucaena leucocephala",,,,,"IU",,
"bioregion-desert-uplands-deu","plants","land plants","Leguminosae","Leucaena leucocephala subsp. leucocephala",,,,,"IU",,
"bioregion-desert-uplands-deu","plants","land plants","Leguminosae","Lotus cruentus","red-flowered lotus",,"C",,"QA",,
"bioregion-desert-uplands-deu","plants","land plants","Leguminosae","Lysiphyllum",,,,,"U",,
"bioregion-desert-uplands-deu","plants","land plants","Leguminosae","Lysiphyllum carronii","ebony tree",,"C",,"Q",,
"bioregion-desert-uplands-deu","plants","land plants","Leguminosae","Lysiphyllum gilvum","bauhinia",,"C",,"QA",,
"bioregion-desert-uplands-deu","plants","land plants","Leguminosae","Lysiphyllum hookeri","Queensland ebony",,"C",,"Q",,
"bioregion-desert-uplands-deu","plants","land plants","Leguminosae","Macroptilium atropurpureum","siratro",,,,"IU",,
"bioregion-desert-uplands-deu","plants","land plants","Leguminosae","Macroptilium lathyroides",,,,,"IU",,
"bioregion-desert-uplands-deu","plants","land plants","Leguminosae","Macroptilium lathyroides var. semierectum",,,,,"IU",,
"bioregion-desert-uplands-deu","plants","land plants","Leguminosae","Melilotus indicus","hexham scent",,,,"IU",,
"bioregion-desert-uplands-deu","plants","land plants","Leguminosae","Mirbelia aotoides",,,"C",,"Q",,
"bioregion-desert-uplands-deu","plants","land plants","Leguminosae","Mirbelia pungens",,,"C",,"QA",,
"bioregion-desert-uplands-deu","plants","land plants","Leguminosae","Mirbelia speciosa subsp. speciosa",,,"C",,"QA",,
"bioregion-desert-uplands-deu","plants","land plants","Leguminosae","Mirbelia viminalis",,,"C",,"QA",,
"bioregion-desert-uplands-deu","plants","land plants","Leguminosae","Muelleranthus stipularis",,,"C",,"QA",,
"bioregion-desert-uplands-deu","plants","land plants","Leguminosae","Neptunia dimorphantha",,,"C",,"QA",,
"bioregion-desert-uplands-deu","plants","land plants","Leguminosae","Neptunia gracilis",,,"C",,"QAI",,
"bioregion-desert-uplands-deu","plants","land plants","Leguminosae","Neptunia gracilis forma gracilis",,,"C",,"QA",,
"bioregion-desert-uplands-deu","plants","land plants","Leguminosae","Neptunia heliophila",,,"C",,"QA",,
"bioregion-desert-uplands-deu","plants","land plants","Leguminosae","Neptunia monosperma",,,"C",,"QA",,
"bioregion-desert-uplands-deu","plants","land plants","Leguminosae","Neptunia scutata",,,"C",,"QA",,
"bioregion-desert-uplands-deu","plants","land plants","Leguminosae","Neptunia xanthonema",,,"C",,"QA",,
"bioregion-desert-uplands-deu","plants","land plants","Leguminosae","Parkinsonia aculeata","parkinsonia",,,,"IU",,
"bioregion-desert-uplands-deu","plants","land plants","Leguminosae","Petalostylis cassioides",,,"C",,"QA",,
"bioregion-desert-uplands-deu","plants","land plants","Leguminosae","Petalostylis labicheoides",,,"C",,"QA",,
"bioregion-desert-uplands-deu","plants","land plants","Leguminosae","Prosopis pallida",,,,,"IU",,
"bioregion-desert-uplands-deu","plants","land plants","Leguminosae","Psoralea",,,,,"U",,
"bioregion-desert-uplands-deu","plants","land plants","Leguminosae","Pultenaea petiolaris",,,"C",,"QA",,
"bioregion-desert-uplands-deu","plants","land plants","Leguminosae","Rhynchosia minima",,,"C",,"QAI",,
"bioregion-desert-uplands-deu","plants","land plants","Leguminosae","Rhynchosia minima var. australis",,,"C",,"QAI",,
"bioregion-desert-uplands-deu","plants","land plants","Leguminosae","Rhynchosia minima var. minima",,,"C",,"QA",,
"bioregion-desert-uplands-deu","plants","land plants","Leguminosae","Rhynchosia minima var. tomentosa",,,"C",,"Q",,
"bioregion-desert-uplands-deu","plants","land plants","Leguminosae","Rothia indica subsp. australis",,,"C",,"QA",,
"bioregion-desert-uplands-deu","plants","land plants","Leguminosae","Senna",,,,,"U",,
"bioregion-desert-uplands-deu","plants","land plants","Leguminosae","Senna aciphylla","Australian senna",,"C",,"QA",,
"bioregion-desert-uplands-deu","plants","land plants","Leguminosae","Senna artemisioides",,,"C",,"QAI",,
"bioregion-desert-uplands-deu","plants","land plants","Leguminosae","Senna artemisioides subsp. alicia",,,"C",,"QA",,
"bioregion-desert-uplands-deu","plants","land plants","Leguminosae","Senna artemisioides subsp. artemisioides",,,"C",,"QA",,
"bioregion-desert-uplands-deu","plants","land plants","Leguminosae","Senna artemisioides subsp. coriacea",,,"C",,"QAI",,
"bioregion-desert-uplands-deu","plants","land plants","Leguminosae","Senna artemisioides subsp. filifolia",,,"C",,"QA",,
"bioregion-desert-uplands-deu","plants","land plants","Leguminosae","Senna artemisioides subsp. helmsii",,,"C",,"QA",,
"bioregion-desert-uplands-deu","plants","land plants","Leguminosae","Senna artemisioides subsp. oligophylla",,,"C",,"QA",,
"bioregion-desert-uplands-deu","plants","land plants","Leguminosae","Senna artemisioides subsp. petiolaris",,,"C",,"QA",,
"bioregion-desert-uplands-deu","plants","land plants","Leguminosae","Senna artemisioides subsp. sturtii",,,"C",,"QA",,
"bioregion-desert-uplands-deu","plants","land plants","Leguminosae","Senna artemisioides subsp. zygophylla",,,"C",,"QA",,
"bioregion-desert-uplands-deu","plants","land plants","Leguminosae","Senna circinnata",,,"C",,"QA",,
"bioregion-desert-uplands-deu","plants","land plants","Leguminosae","Senna coronilloides",,,"C",,"QA",,
"bioregion-desert-uplands-deu","plants","land plants","Leguminosae","Senna costata",,,"C",,"QA",,
"bioregion-desert-uplands-deu","plants","land plants","Leguminosae","Senna gaudichaudii",,,"C",,"QI",,
"bioregion-desert-uplands-deu","plants","land plants","Leguminosae","Senna glutinosa subsp. pruinosa",,,"C",,"QA",,
"bioregion-desert-uplands-deu","plants","land plants","Leguminosae","Senna notabilis",,,"C",,"QA",,
"bioregion-desert-uplands-deu","plants","land plants","Leguminosae","Senna obtusifolia",,,,,"IU",,
"bioregion-desert-uplands-deu","plants","land plants","Leguminosae","Senna occidentalis","coffee senna",,,,"IU",,
"bioregion-desert-uplands-deu","plants","land plants","Leguminosae","Senna phyllodinea",,,"C",,"QA",,
"bioregion-desert-uplands-deu","plants","land plants","Leguminosae","Senna planitiicola",,,"C",,"QA",,
"bioregion-desert-uplands-deu","plants","land plants","Leguminosae","Sesbania",,,,,"U",,
"bioregion-desert-uplands-deu","plants","land plants","Leguminosae","Sesbania campylocarpa",,,"C",,"Q",,
"bioregion-desert-uplands-deu","plants","land plants","Leguminosae","Sesbania cannabina",,,"C",,"QAI",,
"bioregion-desert-uplands-deu","plants","land plants","Leguminosae","Sesbania cannabina var. cannabina",,,"C",,"QAI",,
"bioregion-desert-uplands-deu","plants","land plants","Leguminosae","Sesbania erubescens",,,"C",,"QA",,
"bioregion-desert-uplands-deu","plants","land plants","Leguminosae","Stylosanthes",,,,,"U",,
"bioregion-desert-uplands-deu","plants","land plants","Leguminosae","Stylosanthes guianensis",,,,,"IU",,
"bioregion-desert-uplands-deu","plants","land plants","Leguminosae","Stylosanthes hamata",,,,,"IU",,
"bioregion-desert-uplands-deu","plants","land plants","Leguminosae","Stylosanthes humilis","Townsville stylo",,,,"IU",,
"bioregion-desert-uplands-deu","plants","land plants","Leguminosae","Stylosanthes scabra",,,,,"IU",,
"bioregion-desert-uplands-deu","plants","land plants","Leguminosae","Swainsona campylantha",,,"C",,"QA",,
"bioregion-desert-uplands-deu","plants","land plants","Leguminosae","Templetonia egena","desert broombush",,"C",,"QA",,
"bioregion-desert-uplands-deu","plants","land plants","Leguminosae","Tephrosia",,,,,"U",,
"bioregion-desert-uplands-deu","plants","land plants","Leguminosae","Tephrosia astragaloides",,,"C",,"QI",,
"bioregion-desert-uplands-deu","plants","land plants","Leguminosae","Tephrosia astragaloides var. (Belyando Crossing E.J.Thompson+ 139)",,,"C",,"Q",,
"bioregion-desert-uplands-deu","plants","land plants","Leguminosae","Tephrosia barbatala",,,"C",,"QI",,
"bioregion-desert-uplands-deu","plants","land plants","Leguminosae","Tephrosia brachyodon var. brachyodon",,,"C",,"QA",,
"bioregion-desert-uplands-deu","plants","land plants","Leguminosae","Tephrosia brachyodon var. longifolia",,,"C",,"QA",,
"bioregion-desert-uplands-deu","plants","land plants","Leguminosae","Tephrosia debilis",,,"C",,"Q",,
"bioregion-desert-uplands-deu","plants","land plants","Leguminosae","Tephrosia delestangii",,,"C",,"QA",,
"bioregion-desert-uplands-deu","plants","land plants","Leguminosae","Tephrosia eriocarpa",,,"C",,"QA",,
