"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"basin-ducie","plants","land plants","Acanthaceae","Nelsonia campestris",,,"C",,"QAI",,
"basin-ducie","plants","land plants","Acanthaceae","Pseuderanthemum variabile","pastel flower",,"C",,"QAI",,
"basin-ducie","plants","land plants","Acanthaceae","Rostellularia adscendens",,,"C",,"QA",,
"basin-ducie","plants","land plants","Acanthaceae","Rostellularia adscendens var. hispida",,,"C",,"Q",,
"basin-ducie","plants","land plants","Acanthaceae","Staurogyne spatulata",,,"C",,"QAI",,
"basin-ducie","plants","land plants","Acanthaceae","Thunbergia arnhemica",,,"C",,"QAI",,
"basin-ducie","plants","land plants","Aizoaceae","Trianthema compacta",,,"C",,"QA",,
"basin-ducie","plants","land plants","Amaranthaceae","Amaranthus viridis","green amaranth",,,,"IU",,
"basin-ducie","plants","land plants","Amaranthaceae","Celosia argentea",,,,,"IU",,
"basin-ducie","plants","land plants","Amaranthaceae","Gomphrena celosioides","gomphrena weed",,,,"IU",,
"basin-ducie","plants","land plants","Amaranthaceae","Ptilotus capensis",,,"C",,"Q",,
"basin-ducie","plants","land plants","Anacardiaceae","Blepharocarya involucrigera",,,"C",,"Q",,
"basin-ducie","plants","land plants","Anacardiaceae","Buchanania arborescens",,,"C",,"QAI",,
"basin-ducie","plants","land plants","Aneuraceae","Riccardia",,,,,"U",,
"basin-ducie","plants","land plants","Annonaceae","Cyathostemma micranthum",,,"C",,"QAI",,
"basin-ducie","plants","land plants","Annonaceae","Desmos goezeanus",,,"C",,"Q",,
"basin-ducie","plants","land plants","Annonaceae","Huberantha nitidissima",,,"C",,"QAI",,
"basin-ducie","plants","land plants","Annonaceae","Melodorum scabridulum",,,"C",,"Q",,
"basin-ducie","plants","land plants","Annonaceae","Melodorum unguiculatum",,,"C",,"Q",,
"basin-ducie","plants","land plants","Annonaceae","Miliusa traceyi",,,"C",,"QA",,
"basin-ducie","plants","land plants","Annonaceae","Polyalthia fruticosa",,,"C",,"QA",,
"basin-ducie","plants","land plants","Annonaceae","Uvaria concava",,,"C",,"QI",,
"basin-ducie","plants","land plants","Annonaceae","Uvaria rufa",,,"C",,"QI",,
"basin-ducie","plants","land plants","Annonaceae","Xylopia monosperma",,,"C","E","QA",,
"basin-ducie","plants","land plants","Anthericaceae","Chlorophytum laxum","spider plant",,"C",,"QA",,
"basin-ducie","plants","land plants","Apiaceae","Mackinlaya confusa",,,"C",,"Q",,
"basin-ducie","plants","land plants","Apiaceae","Platysace valida",,,"C",,"Q",,
"basin-ducie","plants","land plants","Apocynaceae","Alstonia actinophylla",,,"C",,"QAI",,
"basin-ducie","plants","land plants","Apocynaceae","Alyxia spicata",,,"C",,"QAI",,
"basin-ducie","plants","land plants","Apocynaceae","Carissa laxiflora",,,"C",,"QI",,
"basin-ducie","plants","land plants","Apocynaceae","Dischidia major","pitcher plant",,"C",,"QI",,
"basin-ducie","plants","land plants","Apocynaceae","Dischidia ovata",,,"C",,"QI",,
"basin-ducie","plants","land plants","Apocynaceae","Gunnessia pepo",,,"C",,"Q",,
"basin-ducie","plants","land plants","Apocynaceae","Gymnanthera oblonga",,,"C",,"QAI","I",
"basin-ducie","plants","land plants","Apocynaceae","Hoya australis subsp. australis",,,"C",,"QA",,
"basin-ducie","plants","land plants","Apocynaceae","Hoya australis subsp. sanae",,,"C",,"Q",,
"basin-ducie","plants","land plants","Apocynaceae","Leichhardtia connivens",,,"C",,"QA",,
"basin-ducie","plants","land plants","Apocynaceae","Leichhardtia viridiflora subsp. tropica",,,"C",,"QA",,
"basin-ducie","plants","land plants","Apocynaceae","Melodinus australis","southern melodinus",,"C",,"QAI",,
"basin-ducie","plants","land plants","Apocynaceae","Ochrosia minima",,,"C",,"QI",,
"basin-ducie","plants","land plants","Apocynaceae","Parsonsia velutina","hairy silkpod",,"C",,"QAI",,
"basin-ducie","plants","land plants","Apocynaceae","Sarcolobus hullsii",,,"C",,"QA",,
"basin-ducie","plants","land plants","Apocynaceae","Tabernaemontana orientalis",,,"C",,"QAI",,
"basin-ducie","plants","land plants","Aquifoliaceae","Ilex arnhemensis subsp. ferdinandi",,,"C",,"QI",,
"basin-ducie","plants","land plants","Araceae","Typhonium wilbertii",,,"C",,"Q",,
"basin-ducie","plants","land plants","Araliaceae","Polyscias zippeliana",,,"C",,"QAI",,
"basin-ducie","plants","land plants","Araliaceae","Trachymene psammophila",,,"C",,"QA",,
"basin-ducie","plants","land plants","Araliaceae","Trachymene tenuifolia",,,"C",,"Q",,
"basin-ducie","plants","land plants","Arecaceae","Archontophoenix tuckeri",,,"C",,"Q",,
"basin-ducie","plants","land plants","Arecaceae","Calamus australis","hairy Mary",,"C",,"Q",,
"basin-ducie","plants","land plants","Arecaceae","Calamus caryotoides","fish-tail lawyer cane",,"C",,"Q",,
"basin-ducie","plants","land plants","Arecaceae","Hydriastele costata",,,"V","V","QI",,
"basin-ducie","plants","land plants","Arecaceae","Licuala ramsayi var. tuckeri",,,"C",,"Q",,
"basin-ducie","plants","land plants","Arecaceae","Livistona benthamii",,,"SL",,"QAI",,
"basin-ducie","plants","land plants","Arecaceae","Livistona muelleri","dwarf fan palm",,"SL",,"QI",,
"basin-ducie","plants","land plants","Arecaceae","Ptychosperma macarthurii","MacArthur palm",,"C",,"QAI",,
"basin-ducie","plants","land plants","Aristolochiaceae","Pararistolochia linearifolia",,,"C",,"Q",,
"basin-ducie","plants","land plants","Asteraceae","Acomis bella",,,"C",,"Q",,
"basin-ducie","plants","land plants","Asteraceae","Ageratum conyzoides","billygoat weed",,,,"IU",,
"basin-ducie","plants","land plants","Asteraceae","Apowollastonia longipes",,,"C",,"QAI",,
"basin-ducie","plants","land plants","Asteraceae","Blumea saxatilis",,,"C",,"QAI",,
"basin-ducie","plants","land plants","Asteraceae","Blumea tenella",,,"C",,"QAI",,
"basin-ducie","plants","land plants","Asteraceae","Cyanthillium cinereum",,,"C",,"QAI",,
"basin-ducie","plants","land plants","Asteraceae","Elephantopus scaber",,,,,"IU",,
"basin-ducie","plants","land plants","Asteraceae","Emilia sonchifolia var. sonchifolia",,,,,"IU",,
"basin-ducie","plants","land plants","Asteraceae","Phacellothrix cladochaeta",,,"C",,"QAI",,
"basin-ducie","plants","land plants","Asteraceae","Pleurocarpaea denticulata",,,"C",,"QA",,
"basin-ducie","plants","land plants","Asteraceae","Praxelis clematidea",,,,,"IU",,
"basin-ducie","plants","land plants","Asteraceae","Pseudelephantopus spicatus",,,,,"IU",,
"basin-ducie","plants","land plants","Asteraceae","Pterocaulon ciliosum",,,"C",,"QA",,
"basin-ducie","plants","land plants","Asteraceae","Sphaeromorphaea harrisii",,,"C",,"QI",,
"basin-ducie","plants","land plants","Asteraceae","Sphaeromorphaea subintegra",,,"C",,"QI",,
"basin-ducie","plants","land plants","Asteraceae","Synedrella nodiflora",,,,,"IU",,
"basin-ducie","plants","land plants","Asteraceae","Tridax procumbens","tridax daisy",,,,"IU",,
"basin-ducie","plants","land plants","Asteraceae","Wollastonia biflora var. biflora",,,"C",,"QAI",,
"basin-ducie","plants","land plants","Bataceae","Batis argillicola",,,"C",,"QA",,
"basin-ducie","plants","land plants","Bignoniaceae","Dolichandrone spathacea",,,"NT",,"QAI","I",
"basin-ducie","plants","land plants","Blechnaceae","Blechnum orientale",,,"SL",,"QAI",,
"basin-ducie","plants","land plants","Blechnaceae","Stenochlaena palustris","climbing swamp fern",,"SL",,"QAI",,
"basin-ducie","plants","land plants","Blechnaceae","Telmatoblechnum indicum",,,"SL",,"QAI",,
"basin-ducie","plants","land plants","Boraginaceae","Heliotropium ovalifolium",,,"C",,"QAI",,
"basin-ducie","plants","land plants","Boraginaceae","Heliotropium vagum",,,"C",,"Q",,
"basin-ducie","plants","land plants","Burmanniaceae","Burmannia juncea",,,"SL",,"QA",,
"basin-ducie","plants","land plants","Byblidaceae","Byblis liniflora",,,"SL",,"QA",,
"basin-ducie","plants","land plants","Byttneriaceae","Commersonia bartramia","brown kurrajong",,"C",,"QAI",,
"basin-ducie","plants","land plants","Calophyllaceae","Calophyllum bicolor",,,"V","V","QI",,
"basin-ducie","plants","land plants","Calophyllaceae","Calophyllum sil",,,"C",,"QAI",,
"basin-ducie","plants","land plants","Calymperaceae","Calymperes moluccense",,,"C",,"QI",,
"basin-ducie","plants","land plants","Calymperaceae","Leucophanes",,,,,"U",,
"basin-ducie","plants","land plants","Campanulaceae","Isotoma",,,,,"U",,
"basin-ducie","plants","land plants","Campanulaceae","Isotoma gulliveri",,,"SL",,"Q",,
"basin-ducie","plants","land plants","Campanulaceae","Lobelia",,,,,"U",,
"basin-ducie","plants","land plants","Campanulaceae","Lobelia dioica",,,"SL",,"QA",,
"basin-ducie","plants","land plants","Campanulaceae","Lobelia douglasiana",,,"SL",,"QA",,
"basin-ducie","plants","land plants","Campanulaceae","Lobelia stenophylla",,,"SL",,"QA",,
"basin-ducie","plants","land plants","Cannabaceae","Celtis paniculata","native celtis",,"C",,"QAI",,
"basin-ducie","plants","land plants","Cannabaceae","Celtis philippensis",,,"C",,"QAI",,
"basin-ducie","plants","land plants","Cannabaceae","Trema tomentosa var. aspera",,,"C",,"QAI",,
"basin-ducie","plants","land plants","Caryophyllaceae","Polycarpaea corymbosa",,,"C",,"QAI",,
"basin-ducie","plants","land plants","Caryophyllaceae","Polycarpaea spirostylis",,,"C",,"QA",,
"basin-ducie","plants","land plants","Caryophyllaceae","Polycarpaea spirostylis subsp. compacta",,,"C",,"Q",,
"basin-ducie","plants","land plants","Caryophyllaceae","Polycarpaea spirostylis subsp. densiflora",,,"C",,"QA",,
"basin-ducie","plants","land plants","Casuarinaceae","Allocasuarina littoralis",,,"C",,"QA",,
"basin-ducie","plants","land plants","Casuarinaceae","Casuarina equisetifolia subsp. equisetifolia",,,"C",,"QAI",,
"basin-ducie","plants","land plants","Celastraceae","Denhamia cunninghamii",,,"C",,"QA",,
"basin-ducie","plants","land plants","Celastraceae","Denhamia fasciculiflora",,,"C",,"Q",,
"basin-ducie","plants","land plants","Celastraceae","Denhamia oleaster",,,"C",,"Q",,
"basin-ducie","plants","land plants","Celastraceae","Denhamia peninsularis",,,"C",,"Q",,
"basin-ducie","plants","land plants","Celastraceae","Elaeodendron melanocarpum",,,"C",,"QAI",,
"basin-ducie","plants","land plants","Celastraceae","Pleurostylia opposita",,,"C",,"QAI",,
"basin-ducie","plants","land plants","Centrolepidaceae","Centrolepis exserta",,,"C",,"QA",,
"basin-ducie","plants","land plants","Chenopodiaceae","Tecticornia indica",,,"C",,"QAI","I",
"basin-ducie","plants","land plants","Chenopodiaceae","Tecticornia indica subsp. leiostachya",,,"C",,"QA","I",
"basin-ducie","plants","land plants","Chrysobalanaceae","Maranthes corymbosa",,,"C",,"QAI",,
"basin-ducie","plants","land plants","Chrysobalanaceae","Parinari nonda",,,"C",,"QAI",,
"basin-ducie","plants","land plants","Clusiaceae","Garcinia jensenii",,,"C",,"Q",,
"basin-ducie","plants","land plants","Clusiaceae","Garcinia warrenii",,,"C",,"QAI",,
"basin-ducie","plants","land plants","Colchicaceae","Schelhammera multiflora",,,"C",,"QI",,
"basin-ducie","plants","land plants","Combretaceae","Combretum trifoliatum",,,"V",,"QI",,
"basin-ducie","plants","land plants","Combretaceae","Terminalia muelleri",,,"C",,"Q",,
"basin-ducie","plants","land plants","Combretaceae","Terminalia subacroptera",,,"C",,"QAI",,
"basin-ducie","plants","land plants","Commelinaceae","Aneilema siliculosum",,,"C",,"QA",,
"basin-ducie","plants","land plants","Commelinaceae","Cartonema spicatum",,,"C",,"QA",,
"basin-ducie","plants","land plants","Commelinaceae","Murdannia gigantea",,,"C",,"QAI",,
"basin-ducie","plants","land plants","Commelinaceae","Murdannia graminea","murdannia",,"C",,"QA",,
"basin-ducie","plants","land plants","Convolvulaceae","Distimake quinatus",,,"C",,"QAI",,
"basin-ducie","plants","land plants","Convolvulaceae","Evolvulus alsinoides",,,"C",,"QAI",,
"basin-ducie","plants","land plants","Convolvulaceae","Evolvulus alsinoides var. decumbens",,,"C",,"QAI",,
"basin-ducie","plants","land plants","Convolvulaceae","Ipomoea coptica",,,"C",,"QAI",,
"basin-ducie","plants","land plants","Convolvulaceae","Ipomoea diversifolia",,,"C",,"QAI",,
"basin-ducie","plants","land plants","Convolvulaceae","Ipomoea eriocarpa",,,"C",,"QAI",,
"basin-ducie","plants","land plants","Convolvulaceae","Ipomoea gracilis",,,"C",,"QA",,
"basin-ducie","plants","land plants","Convolvulaceae","Ipomoea graminea",,,"C",,"QAI",,
"basin-ducie","plants","land plants","Convolvulaceae","Ipomoea plebeia","bellvine",,"C",,"QAI",,
"basin-ducie","plants","land plants","Convolvulaceae","Jacquemontia paniculata",,,"C",,"QAI",,
"basin-ducie","plants","land plants","Convolvulaceae","Polymeria sp. (Aurukun J.R.Clarkson 4320)",,,"C",,"Q",,
"basin-ducie","plants","land plants","Convolvulaceae","Xenostegia tridentata",,,"C",,"QAI",,
"basin-ducie","plants","land plants","Cucurbitaceae","Cucumis althaeoides",,,"C",,"QAI",,
"basin-ducie","plants","land plants","Cupressaceae","Callitris intratropica","coast cypress pine",,"C",,"QA",,
"basin-ducie","plants","land plants","Cycadaceae","Cycas yorkiana",,,"SL",,"Q",,
"basin-ducie","plants","land plants","Cyperaceae","Actinoscirpus grossus",,,"C",,"QAI","I",
"basin-ducie","plants","land plants","Cyperaceae","Anthelepis clarksonii",,,"C",,"Q",,
"basin-ducie","plants","land plants","Cyperaceae","Anthelepis undulata",,,"C",,"QAI",,
"basin-ducie","plants","land plants","Cyperaceae","Arthrostylis aphylla",,,"C",,"QA",,
"basin-ducie","plants","land plants","Cyperaceae","Bulbostylis barbata",,,"C",,"QAI",,
"basin-ducie","plants","land plants","Cyperaceae","Cyperus alaticaulis",,,"C",,"Q",,
"basin-ducie","plants","land plants","Cyperaceae","Cyperus aquatilis",,,"C",,"QAI","I",
"basin-ducie","plants","land plants","Cyperaceae","Cyperus brevifolius","Mullumbimby couch",,,,"IU",,
"basin-ducie","plants","land plants","Cyperaceae","Cyperus castaneus",,,"C",,"QAI",,
"basin-ducie","plants","land plants","Cyperaceae","Cyperus cristulatus",,,"C",,"QA","I",
"basin-ducie","plants","land plants","Cyperaceae","Cyperus decompositus",,,"C",,"QA","I",
"basin-ducie","plants","land plants","Cyperaceae","Cyperus difformis","rice sedge",,"C",,"QAI","I",
"basin-ducie","plants","land plants","Cyperaceae","Cyperus haspan subsp. juncoides",,,"C",,"QAI","I",
"basin-ducie","plants","land plants","Cyperaceae","Cyperus iria",,,"C",,"QAI",,
"basin-ducie","plants","land plants","Cyperaceae","Cyperus metzii",,,,,"IU",,
"basin-ducie","plants","land plants","Cyperaceae","Cyperus multispiceus",,,"C",,"Q",,
"basin-ducie","plants","land plants","Cyperaceae","Cyperus polystachyos var. polystachyos",,,"C",,"QAI","I",
"basin-ducie","plants","land plants","Cyperaceae","Cyperus scaber",,,"C",,"QA",,
"basin-ducie","plants","land plants","Cyperaceae","Cyperus sphacelatus",,,,,"IU",,
"basin-ducie","plants","land plants","Cyperaceae","Cyperus tenuispica",,,"C",,"QAI",,
"basin-ducie","plants","land plants","Cyperaceae","Diplacrum pygmaeum",,,"C",,"QA",,
"basin-ducie","plants","land plants","Cyperaceae","Eleocharis dulcis",,,"C",,"QAI","I",
"basin-ducie","plants","land plants","Cyperaceae","Eleocharis equisetina",,,"C",,"QAI","I",
"basin-ducie","plants","land plants","Cyperaceae","Eleocharis geniculata",,,"C",,"QAI","I",
"basin-ducie","plants","land plants","Cyperaceae","Eleocharis ochrostachys",,,"C",,"QAI","I",
"basin-ducie","plants","land plants","Cyperaceae","Eleocharis spiralis",,,"C",,"QAI","I",
"basin-ducie","plants","land plants","Cyperaceae","Eleocharis sundaica",,,"C",,"QA","I",
"basin-ducie","plants","land plants","Cyperaceae","Fimbristylis acicularis",,,"C",,"QAI",,
"basin-ducie","plants","land plants","Cyperaceae","Fimbristylis cinnamometorum",,,"C",,"QAI",,
"basin-ducie","plants","land plants","Cyperaceae","Fimbristylis costiglumis",,,"C",,"QA",,
"basin-ducie","plants","land plants","Cyperaceae","Fimbristylis cymosa",,,"C",,"QAI",,
"basin-ducie","plants","land plants","Cyperaceae","Fimbristylis dichotoma","common fringe-rush",,"C",,"QAI",,
"basin-ducie","plants","land plants","Cyperaceae","Fimbristylis dictyocolea",,,"C",,"QAI",,
"basin-ducie","plants","land plants","Cyperaceae","Fimbristylis ferruginea",,,"C",,"QAI","I",
"basin-ducie","plants","land plants","Cyperaceae","Fimbristylis furva",,,"C",,"QAI",,
"basin-ducie","plants","land plants","Cyperaceae","Fimbristylis insignis",,,"C",,"QI","I",
"basin-ducie","plants","land plants","Cyperaceae","Fimbristylis lanceolata",,,"C",,"QA",,
"basin-ducie","plants","land plants","Cyperaceae","Fimbristylis littoralis",,,"C",,"QAI","I",
"basin-ducie","plants","land plants","Cyperaceae","Fimbristylis nuda",,,"C",,"QA","I",
"basin-ducie","plants","land plants","Cyperaceae","Fimbristylis nutans",,,"C",,"QAI","I",
"basin-ducie","plants","land plants","Cyperaceae","Fimbristylis pauciflora",,,"C",,"QAI","I",
"basin-ducie","plants","land plants","Cyperaceae","Fimbristylis pterigosperma",,,"C",,"QA",,
"basin-ducie","plants","land plants","Cyperaceae","Fimbristylis pubisquama",,,"C",,"QA",,
"basin-ducie","plants","land plants","Cyperaceae","Fimbristylis rara",,,"C",,"QA","I",
"basin-ducie","plants","land plants","Cyperaceae","Fimbristylis recta",,,"C",,"QAI",,
"basin-ducie","plants","land plants","Cyperaceae","Fimbristylis simplex",,,"C",,"QA",,
"basin-ducie","plants","land plants","Cyperaceae","Fimbristylis stenostachya",,,"C",,"QA",,
"basin-ducie","plants","land plants","Cyperaceae","Fimbristylis tetragona",,,"C",,"QAI",,
"basin-ducie","plants","land plants","Cyperaceae","Fimbristylis tristachya",,,"C",,"QAI",,
"basin-ducie","plants","land plants","Cyperaceae","Fimbristylis vaginata",,,"C",,"QAI",,
"basin-ducie","plants","land plants","Cyperaceae","Fuirena arenosa",,,"C",,"QA",,
"basin-ducie","plants","land plants","Cyperaceae","Fuirena ciliaris",,,"C",,"QAI",,
"basin-ducie","plants","land plants","Cyperaceae","Fuirena umbellata",,,"C",,"QAI","I",
"basin-ducie","plants","land plants","Cyperaceae","Gahnia aspera",,,"C",,"QAI",,
"basin-ducie","plants","land plants","Cyperaceae","Hypolytrum proliferum",,,"C",,"Q",,
"basin-ducie","plants","land plants","Cyperaceae","Lepironia articulata",,,"C",,"QAI","I",
"basin-ducie","plants","land plants","Cyperaceae","Machaerina rubiginosa",,,"C",,"QAI",,
"basin-ducie","plants","land plants","Cyperaceae","Rhynchospora affinis",,,"C",,"QA",,
"basin-ducie","plants","land plants","Cyperaceae","Rhynchospora brownii","beak rush",,"C",,"QAI","I",
"basin-ducie","plants","land plants","Cyperaceae","Rhynchospora gracillima",,,"C",,"QA",,
"basin-ducie","plants","land plants","Cyperaceae","Rhynchospora heterochaeta",,,"C",,"QAI","I",
"basin-ducie","plants","land plants","Cyperaceae","Rhynchospora leae",,,"C",,"QA",,
"basin-ducie","plants","land plants","Cyperaceae","Rhynchospora longisetis",,,"C",,"QA",,
"basin-ducie","plants","land plants","Cyperaceae","Rhynchospora rubra",,,"C",,"QAI","I",
"basin-ducie","plants","land plants","Cyperaceae","Rhynchospora wightiana",,,"C",,"QAI",,
"basin-ducie","plants","land plants","Cyperaceae","Schoenoplectiella humillima",,,"C",,"QA",,
"basin-ducie","plants","land plants","Cyperaceae","Schoenoplectus subulatus",,,"C",,"QAI","I",
"basin-ducie","plants","land plants","Cyperaceae","Schoenus calostachyus",,,"C",,"QAI",,
"basin-ducie","plants","land plants","Cyperaceae","Schoenus punctatus",,,"C",,"QAI",,
"basin-ducie","plants","land plants","Cyperaceae","Schoenus sparteus",,,"C",,"QAI",,
"basin-ducie","plants","land plants","Cyperaceae","Scleria brownii",,,"C",,"QAI",,
"basin-ducie","plants","land plants","Cyperaceae","Scleria carphiformis",,,"C",,"Q","I",
"basin-ducie","plants","land plants","Cyperaceae","Scleria ciliaris",,,"C",,"QAI",,
"basin-ducie","plants","land plants","Cyperaceae","Scleria laxa",,,"C",,"QA","I",
"basin-ducie","plants","land plants","Cyperaceae","Scleria levis",,,"C",,"QAI",,
"basin-ducie","plants","land plants","Cyperaceae","Scleria lithosperma var. linearis",,,"C",,"QAI",,
"basin-ducie","plants","land plants","Cyperaceae","Scleria novae-hollandiae",,,"C",,"QAI",,
"basin-ducie","plants","land plants","Cyperaceae","Scleria rugosa",,,"C",,"QAI",,
"basin-ducie","plants","land plants","Cyperaceae","Scleria sphacelata",,,"C",,"QA",,
"basin-ducie","plants","land plants","Cyperaceae","Scleria terrestris",,,"C",,"QAI",,
"basin-ducie","plants","land plants","Cyperaceae","Scleria tricuspidata",,,"C",,"QAI",,
"basin-ducie","plants","land plants","Cyperaceae","Thoracostachyum sumatranum",,,"C",,"QAI","I",
"basin-ducie","plants","land plants","Cyperaceae","Trachystylis stradbrokensis",,,"C",,"QA",,
"basin-ducie","plants","land plants","Dilleniaceae","Dillenia alata",,,"C",,"QAI",,
"basin-ducie","plants","land plants","Dilleniaceae","Hibbertia banksii",,,"C",,"QAI",,
"basin-ducie","plants","land plants","Dilleniaceae","Hibbertia banksii forma rigidula",,,"C",,"Q",,
"basin-ducie","plants","land plants","Dilleniaceae","Hibbertia candicans",,,"C",,"QA",,
"basin-ducie","plants","land plants","Dilleniaceae","Hibbertia caudice",,,"C",,"QA",,
"basin-ducie","plants","land plants","Dioscoreaceae","Dioscorea transversa","native yam",,"C",,"QAI",,
"basin-ducie","plants","land plants","Dracaenaceae","Dracaena angustifolia",,,"C",,"QAI",,
"basin-ducie","plants","land plants","Droseraceae","Drosera banksii",,,"SL",,"QA","I",
"basin-ducie","plants","land plants","Droseraceae","Drosera burmanni",,,"SL",,"QAI","I",
"basin-ducie","plants","land plants","Droseraceae","Drosera lanata",,,"SL",,"QA","I",
"basin-ducie","plants","land plants","Droseraceae","Drosera lunata",,,"SL",,"QAI","I",
"basin-ducie","plants","land plants","Droseraceae","Drosera petiolaris",,,"SL",,"QAI","I",
"basin-ducie","plants","land plants","Droseraceae","Drosera serpens",,,"SL",,"QAI",,
"basin-ducie","plants","land plants","Droseraceae","Drosera spatulata var. spatulata",,,"SL",,"QAI","I",
"basin-ducie","plants","land plants","Ebenaceae","Diospyros calycantha",,,"C",,"QAI",,
"basin-ducie","plants","land plants","Ebenaceae","Diospyros compacta",,,"C",,"QA",,
"basin-ducie","plants","land plants","Ebenaceae","Diospyros hebecarpa",,,"C",,"QI",,
"basin-ducie","plants","land plants","Elaeocarpaceae","Elaeocarpus arnhemicus",,,"C",,"QAI",,
"basin-ducie","plants","land plants","Ericaceae","Styphelia ruscifolia",,,"C",,"QA",,
"basin-ducie","plants","land plants","Ericaceae","Styphelia yorkensis",,,"C",,"Q",,
"basin-ducie","plants","land plants","Eriocaulaceae","Eriocaulon",,,,,"U",,
"basin-ducie","plants","land plants","Eriocaulaceae","Eriocaulon australe",,,"C",,"QAI","I",
"basin-ducie","plants","land plants","Eriocaulaceae","Eriocaulon clarksonii",,,"C",,"Q","I",
"basin-ducie","plants","land plants","Eriocaulaceae","Eriocaulon depressum",,,"C",,"QA","I",
"basin-ducie","plants","land plants","Eriocaulaceae","Eriocaulon fistulosum",,,"C",,"QA","I",
"basin-ducie","plants","land plants","Eriocaulaceae","Eriocaulon nematophyllum",,,"C",,"QA","I",
"basin-ducie","plants","land plants","Eriocaulaceae","Eriocaulon odontospermum",,,"C",,"Q","I",
"basin-ducie","plants","land plants","Eriocaulaceae","Eriocaulon pusillum",,,"C",,"QAI","I",
"basin-ducie","plants","land plants","Eriocaulaceae","Eriocaulon scariosum",,,"C",,"QAI","I",
"basin-ducie","plants","land plants","Eriocaulaceae","Eriocaulon setaceum",,,"C",,"QAI","I",
"basin-ducie","plants","land plants","Eriocaulaceae","Eriocaulon willdenovianum",,,"C",,"QAI","I",
"basin-ducie","plants","land plants","Erythroxylaceae","Erythroxylum sp. (Cholmondely Creek J.R.Clarkson 9367)",,,"C",,"Q",,
"basin-ducie","plants","land plants","Euphorbiaceae","Aleurites moluccanus","candlenut tree",,"C",,"QAI",,
"basin-ducie","plants","land plants","Euphorbiaceae","Croton capitis-york",,,"C",,"Q",,
"basin-ducie","plants","land plants","Euphorbiaceae","Croton dockrillii",,,"C",,"Q",,
"basin-ducie","plants","land plants","Euphorbiaceae","Croton multicaulis subsp. multicaulis",,,"C",,"Q",,
"basin-ducie","plants","land plants","Euphorbiaceae","Croton mutabilis",,,"C",,"Q",,
"basin-ducie","plants","land plants","Euphorbiaceae","Euphorbia bifida",,,"C",,"QAI",,
"basin-ducie","plants","land plants","Euphorbiaceae","Euphorbia hirta",,,,,"IU",,
"basin-ducie","plants","land plants","Euphorbiaceae","Euphorbia mitchelliana var. filipes",,,"C",,"QA",,
"basin-ducie","plants","land plants","Euphorbiaceae","Euphorbia thymifolia",,,,,"IU",,
"basin-ducie","plants","land plants","Euphorbiaceae","Macaranga polyadenia",,,"C",,"QI",,
"basin-ducie","plants","land plants","Euphorbiaceae","Mallotus philippensis","red kamala",,"C",,"QAI",,
"basin-ducie","plants","land plants","Euphorbiaceae","Mallotus polyadenos",,,"C",,"QI",,
"basin-ducie","plants","land plants","Euphorbiaceae","Microstachys chamaelea",,,"C",,"QAI",,
"basin-ducie","plants","land plants","Flagellariaceae","Flagellaria indica","whip vine",,"C",,"QAI",,
"basin-ducie","plants","land plants","Gleicheniaceae","Dicranopteris linearis var. linearis",,,"C",,"QAI","I",
"basin-ducie","plants","land plants","Gleicheniaceae","Gleichenia dicarpa","pouched coral fern",,"C",,"QAI",,
"basin-ducie","plants","land plants","Gleicheniaceae","Sticherus flabellatus var. compactus",,,"C",,"QA",,
"basin-ducie","plants","land plants","Gleicheniaceae","Sticherus flabellatus var. flabellatus",,,"C",,"QA",,
"basin-ducie","plants","land plants","Gleicheniaceae","Sticherus milnei",,,"V",,"QI",,
"basin-ducie","plants","land plants","Goodeniaceae","Goodenia debilis",,,"C",,"QA",,
"basin-ducie","plants","land plants","Goodeniaceae","Goodenia pilosa",,,"C",,"QAI",,
"basin-ducie","plants","land plants","Goodeniaceae","Goodenia purpurascens",,,"C",,"QAI",,
"basin-ducie","plants","land plants","Goodeniaceae","Lechenaultia peregrina",,,"C",,"QI",,
"basin-ducie","plants","land plants","Haemodoraceae","Haemodorum coccineum",,,"C",,"QAI",,
"basin-ducie","plants","land plants","Haloragaceae","Gonocarpus acanthocarpus",,,"C",,"QAI",,
"basin-ducie","plants","land plants","Haloragaceae","Myriophyllum",,,,,"U",,
"basin-ducie","plants","land plants","Hemerocallidaceae","Dianella",,,,,"U",,
"basin-ducie","plants","land plants","Hemerocallidaceae","Dianella atraxis",,,"C",,"Q",,
"basin-ducie","plants","land plants","Hemerocallidaceae","Dianella bambusifolia",,,"C",,"QI",,
"basin-ducie","plants","land plants","Hemerocallidaceae","Dianella caerulea",,,"C",,"QAI",,
"basin-ducie","plants","land plants","Hemerocallidaceae","Dianella odorata",,,"C",,"QAI",,
"basin-ducie","plants","land plants","Hemerocallidaceae","Dianella pavopennacea",,,"C",,"Q",,
"basin-ducie","plants","land plants","Hemerocallidaceae","Dianella pavopennacea var. major",,,"C",,"Q",,
"basin-ducie","plants","land plants","Hugoniaceae","Hugonia jenkinsii",,,"C",,"QI",,
"basin-ducie","plants","land plants","Hymenophyllaceae","Abrodictyum obscurum",,,"SL",,"QAI",,
"basin-ducie","plants","land plants","Hymenophyllaceae","Crepidomanes aphlebioides",,,"CR",,"QI",,
