"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"diwa-wetland-fitzroy-river-floodplain","animals","reptiles","Pygopodidae","Pygopus schraderi","eastern hooded scaly-foot",,"C",,"QA",,
"diwa-wetland-fitzroy-river-floodplain","animals","reptiles","Carphodactylidae","Nephrurus asper","spiny knob-tailed gecko",,"C",,"Q",,
"diwa-wetland-fitzroy-river-floodplain","animals","reptiles","Diplodactylidae","Amalosia rhombifer","zig-zag gecko",,"C",,"QA",,
"diwa-wetland-fitzroy-river-floodplain","animals","reptiles","Diplodactylidae","Diplodactylus vittatus","wood gecko",,"C",,"QA",,
"diwa-wetland-fitzroy-river-floodplain","animals","reptiles","Diplodactylidae","Oedura tryoni","southern spotted velvet gecko",,"C",,"QA",,
"diwa-wetland-fitzroy-river-floodplain","animals","reptiles","Gekkonidae","Gehyra dubia","dubious dtella",,"C",,"QA",,
"diwa-wetland-fitzroy-river-floodplain","animals","reptiles","Gekkonidae","Hemidactylus frenatus","house gecko",,,,"II",,
"diwa-wetland-fitzroy-river-floodplain","animals","reptiles","Gekkonidae","Heteronotia binoei","Bynoe's gecko",,"C",,"QA",,
"diwa-wetland-fitzroy-river-floodplain","animals","reptiles","Chelidae","Chelodina expansa","broad-shelled river turtle",,"C",,"QA","I",
"diwa-wetland-fitzroy-river-floodplain","animals","reptiles","Chelidae","Chelodina longicollis","eastern snake-necked turtle",,"C",,"QA","I",
"diwa-wetland-fitzroy-river-floodplain","animals","reptiles","Chelidae","Elseya albagula","white-throated snapping turtle",,"CR","CE","Q","I",
"diwa-wetland-fitzroy-river-floodplain","animals","reptiles","Chelidae","Emydura macquarii krefftii","Krefft's river turtle",,"C",,"Q","I",
"diwa-wetland-fitzroy-river-floodplain","animals","reptiles","Chelidae","Rheodytes leukops","Fitzroy River turtle",,"V","V","Q","I",
"diwa-wetland-fitzroy-river-floodplain","animals","reptiles","Crocodylidae","Crocodylus porosus","estuarine crocodile",,"V",,"QAI","I",
"diwa-wetland-fitzroy-river-floodplain","animals","amphibians","Bufonidae","Rhinella marina","cane toad",,,,"II",,
"diwa-wetland-fitzroy-river-floodplain","animals","amphibians","Hylidae","Cyclorana alboguttata","greenstripe frog",,"C",,"QA",,
"diwa-wetland-fitzroy-river-floodplain","animals","amphibians","Hylidae","Cyclorana brevipes","superb collared frog",,"C",,"QA","I",
"diwa-wetland-fitzroy-river-floodplain","animals","amphibians","Hylidae","Cyclorana novaehollandiae","eastern snapping frog",,"C",,"QA","I",
"diwa-wetland-fitzroy-river-floodplain","animals","amphibians","Hylidae","Litoria caerulea","common green treefrog",,"C",,"QAI",,
"diwa-wetland-fitzroy-river-floodplain","animals","amphibians","Hylidae","Litoria fallax","eastern sedgefrog",,"C",,"QA","I",
"diwa-wetland-fitzroy-river-floodplain","animals","amphibians","Hylidae","Litoria gracilenta","graceful treefrog",,"C",,"QA","I",
"diwa-wetland-fitzroy-river-floodplain","animals","amphibians","Hylidae","Litoria inermis","bumpy rocketfrog",,"C",,"QA",,
"diwa-wetland-fitzroy-river-floodplain","animals","amphibians","Hylidae","Litoria latopalmata","broad palmed rocketfrog",,"C",,"QA",,
"diwa-wetland-fitzroy-river-floodplain","animals","amphibians","Hylidae","Litoria nasuta","striped rocketfrog",,"C",,"QAI","I",
"diwa-wetland-fitzroy-river-floodplain","animals","amphibians","Hylidae","Litoria rothii","northern laughing treefrog",,"C",,"QA",,
"diwa-wetland-fitzroy-river-floodplain","animals","amphibians","Hylidae","Litoria rubella","ruddy treefrog",,"C",,"QAI",,
"diwa-wetland-fitzroy-river-floodplain","animals","amphibians","Hylidae","Litoria sp.",,,"C",,"QAI",,
"diwa-wetland-fitzroy-river-floodplain","animals","amphibians","Hylidae","Litoria wilcoxii","eastern stony creek frog",,"C",,"QA",,
"diwa-wetland-fitzroy-river-floodplain","animals","amphibians","Myobatrachidae","Crinia deserticola","chirping froglet",,"C",,"QA","I",
"diwa-wetland-fitzroy-river-floodplain","animals","amphibians","Myobatrachidae","Mixophyes fasciolatus","great barred frog",,"C",,"QA",,
"diwa-wetland-fitzroy-river-floodplain","animals","amphibians","Myobatrachidae","Pseudophryne major","great brown broodfrog",,"C",,"QA",,
"diwa-wetland-fitzroy-river-floodplain","animals","amphibians","Myobatrachidae","Uperoleia fusca","dusky gungan",,"C",,"QA",,
"diwa-wetland-fitzroy-river-floodplain","animals","amphibians","Myobatrachidae","Uperoleia rugosa","chubby gungan",,"C",,"QA",,
"diwa-wetland-fitzroy-river-floodplain","animals","amphibians","Limnodynastidae","Limnodynastes convexiusculus","marbled frog",,"C",,"QAI","I",
"diwa-wetland-fitzroy-river-floodplain","animals","amphibians","Limnodynastidae","Limnodynastes peronii","striped marshfrog",,"C",,"QA","I",
"diwa-wetland-fitzroy-river-floodplain","animals","amphibians","Limnodynastidae","Limnodynastes salmini","salmon striped frog",,"C",,"QA","I",
"diwa-wetland-fitzroy-river-floodplain","animals","amphibians","Limnodynastidae","Limnodynastes tasmaniensis","spotted grassfrog",,"C",,"QA","I",
"diwa-wetland-fitzroy-river-floodplain","animals","amphibians","Limnodynastidae","Limnodynastes terraereginae","scarlet sided pobblebonk",,"C",,"QA","I",
"diwa-wetland-fitzroy-river-floodplain","animals","amphibians","Limnodynastidae","Platyplectrum ornatum","ornate burrowing frog",,"C",,"QA","I",
"diwa-wetland-fitzroy-river-floodplain","animals","ray-finned fishes","Eleotridae","Gobiomorphus australis","striped gudgeon",,,,"QA","D",
"diwa-wetland-fitzroy-river-floodplain","animals","ray-finned fishes","Eleotridae","Hypseleotris compressa","empire gudgeon",,,,"QAI","D",
"diwa-wetland-fitzroy-river-floodplain","animals","ray-finned fishes","Eleotridae","Hypseleotris galii","firetail gudgeon",,,,"QA","D",
"diwa-wetland-fitzroy-river-floodplain","animals","ray-finned fishes","Eleotridae","Hypseleotris klunzingeri","western carp gudgeon",,,,"QA","D",
"diwa-wetland-fitzroy-river-floodplain","animals","ray-finned fishes","Eleotridae","Mogurnda adspersa","southern purplespotted gudgeon",,,,"QA","D",
"diwa-wetland-fitzroy-river-floodplain","animals","ray-finned fishes","Eleotridae","Oxyeleotris lineolata","sleepy cod",,,,"QA","D",
"diwa-wetland-fitzroy-river-floodplain","animals","ray-finned fishes","Cichlidae","Oreochromis mossambica","Mozambique mouthbrooder",,,,"II","D",
"diwa-wetland-fitzroy-river-floodplain","animals","ray-finned fishes","Mugilidae","Mugil cephalus","sea mullet",,,,"QAI","D",
"diwa-wetland-fitzroy-river-floodplain","animals","ray-finned fishes","Mugilidae","Trachystoma petardi","pinkeye mullet",,,,"QA","D",
"diwa-wetland-fitzroy-river-floodplain","animals","ray-finned fishes","Apogonidae","Glossamia aprion","mouth almighty",,,,"QAI","D",
"diwa-wetland-fitzroy-river-floodplain","animals","ray-finned fishes","Terapontidae","Amniataba percoides","barred grunter",,,,"QA","D",
"diwa-wetland-fitzroy-river-floodplain","animals","ray-finned fishes","Terapontidae","Leiopotherapon unicolor","spangled perch",,,,"QA","D",
"diwa-wetland-fitzroy-river-floodplain","animals","ray-finned fishes","Terapontidae","Scortum hillii","leathery grunter",,,,"Q","D",
"diwa-wetland-fitzroy-river-floodplain","animals","ray-finned fishes","Percichthyidae","Macquaria ambigua","golden perch",,,,"QA","D",
"diwa-wetland-fitzroy-river-floodplain","animals","ray-finned fishes","Ambassidae","Ambassis agassizii","Agassiz's glassfish",,,,"QA","D",
"diwa-wetland-fitzroy-river-floodplain","animals","ray-finned fishes","Centropomidae","Lates calcarifer","barramundi",,,,"QAI","D",
"diwa-wetland-fitzroy-river-floodplain","animals","ray-finned fishes","Scorpaenidae","Notesthes robusta","bullrout",,,,"QA","D",
"diwa-wetland-fitzroy-river-floodplain","animals","ray-finned fishes","Synbranchidae","Ophisternon gutturale","swamp eel",,,,"QAI","D",
"diwa-wetland-fitzroy-river-floodplain","animals","ray-finned fishes","Hemiramphidae","Arrhamphus sclerolepis","snubnose garfish",,,,"QAI","D",
"diwa-wetland-fitzroy-river-floodplain","animals","ray-finned fishes","Belonidae","Strongylura krefftii","freshwater longtom",,,,"QAI","D",
"diwa-wetland-fitzroy-river-floodplain","animals","ray-finned fishes","Poeciliidae","Gambusia holbrooki","mosquitofish",,,,"II","D",
"diwa-wetland-fitzroy-river-floodplain","animals","ray-finned fishes","Poeciliidae","Poecilia reticulata","guppy",,,,"II","D",
"diwa-wetland-fitzroy-river-floodplain","animals","ray-finned fishes","Atherinidae","Craterocephalus stercusmuscarum","flyspecked hardyhead",,,,"QA","D",
"diwa-wetland-fitzroy-river-floodplain","animals","ray-finned fishes","Pseudomugilidae","Pseudomugil signifer","Pacific blue eye",,,,"QA","D",
"diwa-wetland-fitzroy-river-floodplain","animals","ray-finned fishes","Melanotaeniidae","Melanotaenia splendida splendida","eastern rainbowfish",,,,"Q","D",
"diwa-wetland-fitzroy-river-floodplain","animals","ray-finned fishes","Plotosidae","Neosilurus hyrtlii","Hyrtl's catfish",,,,"QA","D",
"diwa-wetland-fitzroy-river-floodplain","animals","ray-finned fishes","Ariidae","Neoarius graeffei","blue catfish",,,,"QAI","D",
"diwa-wetland-fitzroy-river-floodplain","animals","ray-finned fishes","Clupeidae","Nematalosa erebi","bony bream",,,,"QA","D",
"diwa-wetland-fitzroy-river-floodplain","animals","ray-finned fishes","Anguillidae","Anguilla reinhardtii","longfin eel",,,,"QAI","D",
"diwa-wetland-fitzroy-river-floodplain","animals","ray-finned fishes","Megalopidae","Megalops cyprinoides","oxeye herring",,,,"QAI","D",
"diwa-wetland-fitzroy-river-floodplain","animals","ray-finned fishes","Osteoglossidae","Scleropages leichardti","southern saratoga",,,,"Q","D",
"diwa-wetland-fitzroy-river-floodplain","animals","insects","Lycaenidae","Jalmenus eubulus","pale imperial hairstreak",,"V",,"QA",,
"diwa-wetland-fitzroy-river-floodplain","animals","insects","Lycaenidae","Lampides boeticus","long-tailed pea-blue",,,,"QAI",,
"diwa-wetland-fitzroy-river-floodplain","animals","insects","Nymphalidae","Acraea andromacha andromacha","glasswing",,,,"QAI",,
"diwa-wetland-fitzroy-river-floodplain","animals","insects","Nymphalidae","Danaus plexippus","monarch",,,,"II",,
"diwa-wetland-fitzroy-river-floodplain","animals","insects","Nymphalidae","Euploea corinna","common crow",,,,"QA",,
"diwa-wetland-fitzroy-river-floodplain","animals","insects","Nymphalidae","Hypolimnas bolina nerina","varied eggfly",,,,"QAI",,
"diwa-wetland-fitzroy-river-floodplain","animals","insects","Nymphalidae","Melanitis leda bankia","evening brown",,,,"QA",,
"diwa-wetland-fitzroy-river-floodplain","animals","insects","Nymphalidae","Phaedyma shepherdi shepherdi","white-banded plane (southern subspecies)",,,,"QA",,
"diwa-wetland-fitzroy-river-floodplain","animals","insects","Pieridae","Eurema hecabe","large grass-yellow",,,,"QAI",,
"diwa-wetland-fitzroy-river-floodplain","bacteria","blue-green algae","Aphanizomenonaceae","Aphanizomenon flos-aquae",,,"C",,"QI",,
"diwa-wetland-fitzroy-river-floodplain","fungi","Agaricomycetes","Agaricaceae","Bovista aestivalis",,,"C",,"QA",,
"diwa-wetland-fitzroy-river-floodplain","fungi","Agaricomycetes","Agaricaceae","Leucoagaricus fimetarius",,,"C",,"QA",,
"diwa-wetland-fitzroy-river-floodplain","fungi","Agaricomycetes","Geastraceae","Geastrum triplex",,,"C",,"Q",,
"diwa-wetland-fitzroy-river-floodplain","fungi","Agaricomycetes","Polyporaceae","Hexagonia hirta",,,"C",,"Q",,
"diwa-wetland-fitzroy-river-floodplain","fungi","Agaricomycetes","Polyporaceae","Loweporus tephroporus",,,"C",,"Q",,
"diwa-wetland-fitzroy-river-floodplain","fungi","Agaricomycetes","Strophariaceae","Psilocybe cubensis",,,"C",,"QA",,
"diwa-wetland-fitzroy-river-floodplain","fungi","lecanoromycetes","Caliciaceae","Buellia",,,,,"U",,
"diwa-wetland-fitzroy-river-floodplain","fungi","lecanoromycetes","Caliciaceae","Buellia demutans",,,"C",,"QAI",,
"diwa-wetland-fitzroy-river-floodplain","fungi","lecanoromycetes","Caliciaceae","Dirinaria confluens",,,"C",,"QA",,
"diwa-wetland-fitzroy-river-floodplain","fungi","lecanoromycetes","Caliciaceae","Dirinaria sekikaica",,,"C",,"Q",,
"diwa-wetland-fitzroy-river-floodplain","fungi","lecanoromycetes","Haematommataceae","Haematomma",,,,,"U",,
"diwa-wetland-fitzroy-river-floodplain","fungi","lecanoromycetes","Haematommataceae","Haematomma sorediatum",,,"C",,"QAI",,
"diwa-wetland-fitzroy-river-floodplain","fungi","lecanoromycetes","Lecanoraceae","Lecanora",,,,,"U",,
"diwa-wetland-fitzroy-river-floodplain","fungi","lecanoromycetes","Peltigeraceae","Peltigera polydactylon",,,"C",,"QAI",,
"diwa-wetland-fitzroy-river-floodplain","fungi","lecanoromycetes","Pertusariaceae","Pertusaria",,,,,"U",,
"diwa-wetland-fitzroy-river-floodplain","fungi","lecanoromycetes","Teloschistaceae","Caloplaca bassiae",,,"C",,"Q",,
"diwa-wetland-fitzroy-river-floodplain","plants","Charophyceae","Characeae","Nitella myriotricha",,,"C",,"QAI","I",
"diwa-wetland-fitzroy-river-floodplain","plants","land plants","Acanthaceae","Brunoniella acaulis subsp. acaulis",,,"C",,"QI",,
"diwa-wetland-fitzroy-river-floodplain","plants","land plants","Acanthaceae","Brunoniella australis","blue trumpet",,"C",,"QA",,
"diwa-wetland-fitzroy-river-floodplain","plants","land plants","Acanthaceae","Graptophyllum excelsum",,,"NT",,"Q",,
"diwa-wetland-fitzroy-river-floodplain","plants","land plants","Acanthaceae","Harnieria hygrophiloides","white karambal",,"C",,"QA",,
"diwa-wetland-fitzroy-river-floodplain","plants","land plants","Acanthaceae","Hypoestes floribunda var. floribunda",,,"C",,"QA",,
"diwa-wetland-fitzroy-river-floodplain","plants","land plants","Acanthaceae","Justicia betonica",,,,,"IU",,
"diwa-wetland-fitzroy-river-floodplain","plants","land plants","Acanthaceae","Pseuderanthemum variabile","pastel flower",,"C",,"QAI",,
"diwa-wetland-fitzroy-river-floodplain","plants","land plants","Acanthaceae","Rostellularia adscendens var. hispida",,,"C",,"Q",,
"diwa-wetland-fitzroy-river-floodplain","plants","land plants","Acanthaceae","Ruellia simplex",,,,,"IU",,
"diwa-wetland-fitzroy-river-floodplain","plants","land plants","Acanthaceae","Thunbergia grandiflora","sky flower",,,,"IU",,
"diwa-wetland-fitzroy-river-floodplain","plants","land plants","Agavaceae","Agave",,,,,"IU",,
"diwa-wetland-fitzroy-river-floodplain","plants","land plants","Agavaceae","Agave sisalana","sisal hemp",,,,"IU",,
"diwa-wetland-fitzroy-river-floodplain","plants","land plants","Aizoaceae","Trianthema portulacastrum","black pigweed",,,,"IU",,
"diwa-wetland-fitzroy-river-floodplain","plants","land plants","Amaranthaceae","Achyranthes aspera",,,"C",,"QAI",,
"diwa-wetland-fitzroy-river-floodplain","plants","land plants","Amaranthaceae","Alternanthera",,,,,"U",,
"diwa-wetland-fitzroy-river-floodplain","plants","land plants","Amaranthaceae","Alternanthera denticulata","lesser joyweed",,"C",,"QAI",,
"diwa-wetland-fitzroy-river-floodplain","plants","land plants","Amaranthaceae","Alternanthera ficoidea",,,,,"IU",,
"diwa-wetland-fitzroy-river-floodplain","plants","land plants","Amaranthaceae","Alternanthera pungens","khaki weed",,,,"IU",,
"diwa-wetland-fitzroy-river-floodplain","plants","land plants","Amaranthaceae","Amaranthus viridis","green amaranth",,,,"IU",,
"diwa-wetland-fitzroy-river-floodplain","plants","land plants","Amaranthaceae","Gomphrena",,,,,"U",,
"diwa-wetland-fitzroy-river-floodplain","plants","land plants","Amaranthaceae","Gomphrena celosioides","gomphrena weed",,,,"IU",,
"diwa-wetland-fitzroy-river-floodplain","plants","land plants","Amaranthaceae","Guilleminea densa","small matweed",,,,"IU",,
"diwa-wetland-fitzroy-river-floodplain","plants","land plants","Anacardiaceae","Euroschinus falcatus",,,"C",,"Q",,
"diwa-wetland-fitzroy-river-floodplain","plants","land plants","Anacardiaceae","Euroschinus falcatus var. falcatus",,,"C",,"QA",,
"diwa-wetland-fitzroy-river-floodplain","plants","land plants","Anacardiaceae","Mangifera indica","mango",,,,"IU",,
"diwa-wetland-fitzroy-river-floodplain","plants","land plants","Anacardiaceae","Pleiogynium timorense","Burdekin plum",,"C",,"QAI",,
"diwa-wetland-fitzroy-river-floodplain","plants","land plants","Anacardiaceae","Schinus terebinthifolius",,,,,"IU",,
"diwa-wetland-fitzroy-river-floodplain","plants","land plants","Annonaceae","Huberantha nitidissima",,,"C",,"QAI",,
"diwa-wetland-fitzroy-river-floodplain","plants","land plants","Annonaceae","Melodorum leichhardtii",,,"C",,"QAI",,
"diwa-wetland-fitzroy-river-floodplain","plants","land plants","Apiaceae","Cyclospermum leptophyllum",,,,,"IU",,
"diwa-wetland-fitzroy-river-floodplain","plants","land plants","Apocynaceae","Acokanthera oblongifolia","bushman's poison",,,,"IU",,
"diwa-wetland-fitzroy-river-floodplain","plants","land plants","Apocynaceae","Alstonia constricta","bitterbark",,"C",,"QA",,
"diwa-wetland-fitzroy-river-floodplain","plants","land plants","Apocynaceae","Alyxia ruscifolia",,,"C",,"QA",,
"diwa-wetland-fitzroy-river-floodplain","plants","land plants","Apocynaceae","Asclepias curassavica","red-head cottonbush",,,,"IU",,
"diwa-wetland-fitzroy-river-floodplain","plants","land plants","Apocynaceae","Carissa ovata","currantbush",,"C",,"QA",,
"diwa-wetland-fitzroy-river-floodplain","plants","land plants","Apocynaceae","Cascabela thevetia","yellow oleander",,,,"IU",,
"diwa-wetland-fitzroy-river-floodplain","plants","land plants","Apocynaceae","Catharanthus roseus","pink periwinkle",,,,"IU",,
"diwa-wetland-fitzroy-river-floodplain","plants","land plants","Apocynaceae","Cryptostegia grandiflora","rubber vine",,,,"IU",,
"diwa-wetland-fitzroy-river-floodplain","plants","land plants","Apocynaceae","Cynanchum viminale",,,"C",,"QI",,
"diwa-wetland-fitzroy-river-floodplain","plants","land plants","Apocynaceae","Cynanchum viminale subsp. australe",,,"C",,"QA",,
"diwa-wetland-fitzroy-river-floodplain","plants","land plants","Apocynaceae","Gomphocarpus physocarpus","balloon cottonbush",,,,"IU",,
"diwa-wetland-fitzroy-river-floodplain","plants","land plants","Apocynaceae","Hoya australis",,,"C",,"QA",,
"diwa-wetland-fitzroy-river-floodplain","plants","land plants","Apocynaceae","Leichhardtia brevifolia",,,"V","V","Q",,
"diwa-wetland-fitzroy-river-floodplain","plants","land plants","Apocynaceae","Leichhardtia micradenia",,,"C",,"Q",,
"diwa-wetland-fitzroy-river-floodplain","plants","land plants","Apocynaceae","Leichhardtia microlepis",,,"C",,"Q",,
"diwa-wetland-fitzroy-river-floodplain","plants","land plants","Apocynaceae","Leichhardtia viridiflora subsp. viridiflora",,,"C",,"QA",,
"diwa-wetland-fitzroy-river-floodplain","plants","land plants","Apocynaceae","Parsonsia eucalyptophylla","gargaloo",,"C",,"QA",,
"diwa-wetland-fitzroy-river-floodplain","plants","land plants","Apocynaceae","Parsonsia lanceolata","northern silkpod",,"C",,"QA",,
"diwa-wetland-fitzroy-river-floodplain","plants","land plants","Apocynaceae","Parsonsia plaesiophylla",,,"C",,"Q",,
"diwa-wetland-fitzroy-river-floodplain","plants","land plants","Apocynaceae","Parsonsia straminea","monkey rope",,"C",,"QA",,
"diwa-wetland-fitzroy-river-floodplain","plants","land plants","Apocynaceae","Parsonsia velutina","hairy silkpod",,"C",,"QAI",,
"diwa-wetland-fitzroy-river-floodplain","plants","land plants","Apocynaceae","Rauvolfia tetraphylla",,,,,"IU",,
"diwa-wetland-fitzroy-river-floodplain","plants","land plants","Apocynaceae","Secamone elliptica",,,"C",,"QAI",,
"diwa-wetland-fitzroy-river-floodplain","plants","land plants","Apocynaceae","Vincetoxicum ovatum",,,"C",,"Q",,
"diwa-wetland-fitzroy-river-floodplain","plants","land plants","Araceae","Pistia stratiotes","water lettuce",,,,"IU","I",
"diwa-wetland-fitzroy-river-floodplain","plants","land plants","Araceae","Syngonium podophyllum",,,,,"IU",,
"diwa-wetland-fitzroy-river-floodplain","plants","land plants","Araliaceae","Astrotricha intermedia",,,"C",,"Q",,
"diwa-wetland-fitzroy-river-floodplain","plants","land plants","Araliaceae","Polyscias elegans","celery wood",,"C",,"QAI",,
"diwa-wetland-fitzroy-river-floodplain","plants","land plants","Arecaceae","Archontophoenix cunninghamiana","piccabeen palm",,"C",,"QA",,
"diwa-wetland-fitzroy-river-floodplain","plants","land plants","Arecaceae","Livistona australis","cabbage tree palm",,"SL",,"QA",,
"diwa-wetland-fitzroy-river-floodplain","plants","land plants","Aristolochiaceae","Aristolochia elegans","calico-flower",,,,"IU",,
"diwa-wetland-fitzroy-river-floodplain","plants","land plants","Aristolochiaceae","Aristolochia meridionalis subsp. centralis",,,"C",,"Q",,
"diwa-wetland-fitzroy-river-floodplain","plants","land plants","Asparagaceae","Asparagus plumosus","feathered asparagus fern",,,,"IU",,
"diwa-wetland-fitzroy-river-floodplain","plants","land plants","Asparagaceae","Asparagus racemosus","native asparagus",,"C",,"QAI",,
"diwa-wetland-fitzroy-river-floodplain","plants","land plants","Asteraceae","Apowollastonia spilanthoides",,,"C",,"QAI",,
"diwa-wetland-fitzroy-river-floodplain","plants","land plants","Asteraceae","Bidens bipinnata","bipinnate beggar's ticks",,,,"IU",,
"diwa-wetland-fitzroy-river-floodplain","plants","land plants","Asteraceae","Bidens pilosa",,,,,"IU",,
"diwa-wetland-fitzroy-river-floodplain","plants","land plants","Asteraceae","Brachyscome basaltica",,,"C",,"Q",,
"diwa-wetland-fitzroy-river-floodplain","plants","land plants","Asteraceae","Calotis",,,,,"U",,
"diwa-wetland-fitzroy-river-floodplain","plants","land plants","Asteraceae","Calotis cuneata",,,"C",,"QA",,
"diwa-wetland-fitzroy-river-floodplain","plants","land plants","Asteraceae","Calyptocarpus vialis","creeping cinderella weed",,,,"IU",,
"diwa-wetland-fitzroy-river-floodplain","plants","land plants","Asteraceae","Camptacra barbata",,,"C",,"Q",,
"diwa-wetland-fitzroy-river-floodplain","plants","land plants","Asteraceae","Cirsium vulgare","spear thistle",,,,"IU",,
"diwa-wetland-fitzroy-river-floodplain","plants","land plants","Asteraceae","Coronidium lanuginosum",,,"C",,"Q",,
"diwa-wetland-fitzroy-river-floodplain","plants","land plants","Asteraceae","Cyanthillium cinereum",,,"C",,"QAI",,
"diwa-wetland-fitzroy-river-floodplain","plants","land plants","Asteraceae","Eclipta prostrata","white eclipta",,,,"IU","I",
"diwa-wetland-fitzroy-river-floodplain","plants","land plants","Asteraceae","Emilia sonchifolia var. javanica",,,,,"IU",,
"diwa-wetland-fitzroy-river-floodplain","plants","land plants","Asteraceae","Erigeron bonariensis",,,,,"IU",,
"diwa-wetland-fitzroy-river-floodplain","plants","land plants","Asteraceae","Eschenbachia aegyptiaca",,,"C",,"QI",,
"diwa-wetland-fitzroy-river-floodplain","plants","land plants","Asteraceae","Parthenium hysterophorus","parthenium weed",,,,"IU",,
"diwa-wetland-fitzroy-river-floodplain","plants","land plants","Asteraceae","Peripleura hispidula var. setosa",,,"C",,"Q",,
"diwa-wetland-fitzroy-river-floodplain","plants","land plants","Asteraceae","Pluchea dentex","bowl daisy",,"C",,"QA",,
"diwa-wetland-fitzroy-river-floodplain","plants","land plants","Asteraceae","Praxelis clematidea",,,,,"IU",,
"diwa-wetland-fitzroy-river-floodplain","plants","land plants","Asteraceae","Pterocaulon ciliosum",,,"C",,"QA",,
"diwa-wetland-fitzroy-river-floodplain","plants","land plants","Asteraceae","Pterocaulon redolens",,,"C",,"QI",,
"diwa-wetland-fitzroy-river-floodplain","plants","land plants","Asteraceae","Pterocaulon serrulatum var. serrulatum",,,"C",,"QA",,
"diwa-wetland-fitzroy-river-floodplain","plants","land plants","Asteraceae","Rhodanthe polyphylla",,,"C",,"QA",,
"diwa-wetland-fitzroy-river-floodplain","plants","land plants","Asteraceae","Schkuhria pinnata",,,,,"IU",,
"diwa-wetland-fitzroy-river-floodplain","plants","land plants","Asteraceae","Senecio brigalowensis",,,"C",,"QA",,
"diwa-wetland-fitzroy-river-floodplain","plants","land plants","Asteraceae","Senecio pinnatifolius var. pinnatifolius",,,"C",,"QA",,
"diwa-wetland-fitzroy-river-floodplain","plants","land plants","Asteraceae","Soliva anthemifolia","dwarf jo jo weed",,,,"IU",,
"diwa-wetland-fitzroy-river-floodplain","plants","land plants","Asteraceae","Sonchus oleraceus","common sowthistle",,,,"IU",,
"diwa-wetland-fitzroy-river-floodplain","plants","land plants","Asteraceae","Sphagneticola trilobata",,,,,"IU",,
"diwa-wetland-fitzroy-river-floodplain","plants","land plants","Asteraceae","Symphyotrichum subulatum",,,,,"IU",,
"diwa-wetland-fitzroy-river-floodplain","plants","land plants","Asteraceae","Synedrellopsis grisebachii",,,,,"IU",,
"diwa-wetland-fitzroy-river-floodplain","plants","land plants","Asteraceae","Tithonia diversifolia","Japanese sunflower",,,,"IU",,
"diwa-wetland-fitzroy-river-floodplain","plants","land plants","Asteraceae","Tridax procumbens","tridax daisy",,,,"IU",,
"diwa-wetland-fitzroy-river-floodplain","plants","land plants","Asteraceae","Xanthium occidentale",,,,,"IU",,
"diwa-wetland-fitzroy-river-floodplain","plants","land plants","Asteraceae","Xerochrysum bracteatum","golden everlasting daisy",,"C",,"QAI",,
"diwa-wetland-fitzroy-river-floodplain","plants","land plants","Basellaceae","Anredera cordifolia","Madeira vine",,,,"IU",,
"diwa-wetland-fitzroy-river-floodplain","plants","land plants","Bignoniaceae","Pandorea pandorana","wonga vine",,"C",,"QAI",,
"diwa-wetland-fitzroy-river-floodplain","plants","land plants","Bignoniaceae","Spathodea campanulata subsp. nilotica",,,,,"IU",,
"diwa-wetland-fitzroy-river-floodplain","plants","land plants","Bignoniaceae","Tecoma stans","tecoma",,,,"IU",,
"diwa-wetland-fitzroy-river-floodplain","plants","land plants","Boraginaceae","Cordia dichotoma",,,"C",,"QAI",,
"diwa-wetland-fitzroy-river-floodplain","plants","land plants","Boraginaceae","Cordia sinensis",,,,,"IU",,
"diwa-wetland-fitzroy-river-floodplain","plants","land plants","Boraginaceae","Ehretia acuminata var. acuminata",,,"C",,"QA",,
"diwa-wetland-fitzroy-river-floodplain","plants","land plants","Boraginaceae","Ehretia membranifolia","weeping koda",,"C",,"QA",,
"diwa-wetland-fitzroy-river-floodplain","plants","land plants","Boraginaceae","Heliotropium amplexicaule","blue heliotrope",,,,"IU",,
"diwa-wetland-fitzroy-river-floodplain","plants","land plants","Boraginaceae","Heliotropium indicum",,,,,"IU",,
"diwa-wetland-fitzroy-river-floodplain","plants","land plants","Boraginaceae","Heliotropium ovalifolium",,,"C",,"QAI",,
"diwa-wetland-fitzroy-river-floodplain","plants","land plants","Brassicaceae","Lepidium africanum","common peppercress",,,,"IU",,
"diwa-wetland-fitzroy-river-floodplain","plants","land plants","Brassicaceae","Lepidium bonariense","Argentine peppercress",,,,"IU",,
"diwa-wetland-fitzroy-river-floodplain","plants","land plants","Bryaceae","Gemmabryum exile",,,"C",,"Q",,
"diwa-wetland-fitzroy-river-floodplain","plants","land plants","Byttneriaceae","Seringia",,,,,"U",,
"diwa-wetland-fitzroy-river-floodplain","plants","land plants","Byttneriaceae","Waltheria indica",,,"C",,"QAI",,
"diwa-wetland-fitzroy-river-floodplain","plants","land plants","Cactaceae","Acanthocereus tetragonus","sword pear",,,,"IU",,
"diwa-wetland-fitzroy-river-floodplain","plants","land plants","Cactaceae","Harrisia martinii",,,,,"IU",,
"diwa-wetland-fitzroy-river-floodplain","plants","land plants","Cactaceae","Opuntia",,,,,"U",,
