"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"nature-refuge-norman-nature-refuge","plants","land plants","Sapindaceae","Diploglottis obovata",,,"C",,"Q",,
"nature-refuge-norman-nature-refuge","plants","land plants","Sapindaceae","Dodonaea lanceolata var. subsessilifolia",,,"C",,"QA",,
"nature-refuge-norman-nature-refuge","plants","land plants","Sapindaceae","Elattostachys megalantha",,,"C",,"Q",,
"nature-refuge-norman-nature-refuge","plants","land plants","Sapindaceae","Ganophyllum falcatum",,,"C",,"QAI",,
"nature-refuge-norman-nature-refuge","plants","land plants","Sapindaceae","Harpullia pendula",,,"C",,"QA",,
"nature-refuge-norman-nature-refuge","plants","land plants","Sapindaceae","Jagera pseudorhus",,,"C",,"Q",,
"nature-refuge-norman-nature-refuge","plants","land plants","Sapindaceae","Lepiderema punctulata",,,"C",,"QA",,
"nature-refuge-norman-nature-refuge","plants","land plants","Sapindaceae","Mischocarpus anodontus","veiny pearfruit",,"C",,"QA",,
"nature-refuge-norman-nature-refuge","plants","land plants","Sapotaceae","Planchonella pohlmaniana",,,"C",,"QA",,
"nature-refuge-norman-nature-refuge","plants","land plants","Sapotaceae","Pleioluma queenslandica",,,"C",,"QA",,
"nature-refuge-norman-nature-refuge","plants","land plants","Simaroubaceae","Ailanthus triphysa","white siris",,"C",,"QA",,
"nature-refuge-norman-nature-refuge","plants","land plants","Simaroubaceae","Brucea javanica",,,"C",,"QAI",,
"nature-refuge-norman-nature-refuge","plants","land plants","Smilacaceae","Smilax australis","barbed-wire vine",,"C",,"QA",,
"nature-refuge-norman-nature-refuge","plants","land plants","Solanaceae","Brugmansia x candida","Angel's trumper",,,,"IU",,
"nature-refuge-norman-nature-refuge","plants","land plants","Solanaceae","Capsicum frutescens",,,,,"IU",,
"nature-refuge-norman-nature-refuge","plants","land plants","Solanaceae","Physalis peruviana",,,,,"IU",,
"nature-refuge-norman-nature-refuge","plants","land plants","Solanaceae","Solanum lycopersicum var. cerasiforme",,,,,"IU",,
"nature-refuge-norman-nature-refuge","plants","land plants","Solanaceae","Solanum seaforthianum","Brazilian nightshade",,,,"IU",,
"nature-refuge-norman-nature-refuge","plants","land plants","Sparrmanniaceae","Grewia savannicola",,,"C",,"QAI",,
"nature-refuge-norman-nature-refuge","plants","land plants","Sparrmanniaceae","Triumfetta rhomboidea","chinese burr",,,,"IU",,
"nature-refuge-norman-nature-refuge","plants","land plants","Sterculiaceae","Argyrodendron polyandrum","brown tulip oak",,"C",,"Q",,
"nature-refuge-norman-nature-refuge","plants","land plants","Sterculiaceae","Brachychiton acerifolius","flame tree",,"SL",,"QA",,
"nature-refuge-norman-nature-refuge","plants","land plants","Sterculiaceae","Sterculia quadrifida","peanut tree",,"C",,"QAI",,
"nature-refuge-norman-nature-refuge","plants","land plants","Thelypteridaceae","Ampelopteris prolifera",,,"SL",,"QAI",,
"nature-refuge-norman-nature-refuge","plants","land plants","Urticaceae","Dendrocnide moroides","Gympie stinger",,"C",,"Q",,
"nature-refuge-norman-nature-refuge","plants","land plants","Urticaceae","Dendrocnide photiniphylla","shiny-leaved stinging tree",,"C",,"QAI",,
"nature-refuge-norman-nature-refuge","plants","land plants","Verbenaceae","Lantana camara","lantana",,,,"IU",,
"nature-refuge-norman-nature-refuge","plants","land plants","Verbenaceae","Stachytarpheta jamaicensis","Jamaica snakeweed",,,,"IU",,
"nature-refuge-norman-nature-refuge","plants","land plants","Violaceae","Pigea stellarioides",,,"C",,"QAI",,
"nature-refuge-norman-nature-refuge","plants","land plants","Vitaceae","Cissus penninervis",,,"C",,"QI",,
"nature-refuge-norman-nature-refuge","plants","land plants","Vitaceae","Tetrastigma nitens","shining grape",,"C",,"QA",,
"nature-refuge-norman-nature-refuge","plants","land plants","Vitaceae","Tetrastigma thorsborneorum",,,"C",,"Q",,
"nature-refuge-norman-nature-refuge","plants","land plants","Xanthorrhoeaceae","Xanthorrhoea",,,,,"U",,
"nature-refuge-norman-nature-refuge","plants","land plants","Zingiberaceae","Alpinia caerulea","wild ginger",,"C",,"QA",,
