"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"ibra-subregion-starke-coastal-lowlands","plants","land plants","Eupomatiaceae","Eupomatia barbata",,,"C",,"Q",,
"ibra-subregion-starke-coastal-lowlands","plants","land plants","Fissidentaceae","Fissidens",,,,,"U",,
"ibra-subregion-starke-coastal-lowlands","plants","land plants","Fissidentaceae","Fissidens gymnocarpus",,,"C",,"Q",,
"ibra-subregion-starke-coastal-lowlands","plants","land plants","Fissidentaceae","Fissidens linearis var. linearis",,,"C",,"QA",,
"ibra-subregion-starke-coastal-lowlands","plants","land plants","Fissidentaceae","Fissidens oblatus",,,"C",,"Q",,
"ibra-subregion-starke-coastal-lowlands","plants","land plants","Flagellariaceae","Flagellaria indica","whip vine",,"C",,"QAI",,
"ibra-subregion-starke-coastal-lowlands","plants","land plants","Gentianaceae","Canscora diffusa",,,"C",,"QAI",,
"ibra-subregion-starke-coastal-lowlands","plants","land plants","Gentianaceae","Fagraea fagraeacea",,,"C",,"Q",,
"ibra-subregion-starke-coastal-lowlands","plants","land plants","Geocalycaceae","Heteroscyphus fissistipus",,,"C",,"QA",,
"ibra-subregion-starke-coastal-lowlands","plants","land plants","Gesneriaceae","Boea hygroscopica",,,"SL",,"Q",,
"ibra-subregion-starke-coastal-lowlands","plants","land plants","Gleicheniaceae","Dicranopteris linearis",,,"C",,"QI",,
"ibra-subregion-starke-coastal-lowlands","plants","land plants","Gleicheniaceae","Dicranopteris linearis var. linearis",,,"C",,"QAI","I",
"ibra-subregion-starke-coastal-lowlands","plants","land plants","Gleicheniaceae","Gleichenia dicarpa","pouched coral fern",,"C",,"QAI",,
"ibra-subregion-starke-coastal-lowlands","plants","land plants","Gleicheniaceae","Sticherus flabellatus var. flabellatus",,,"C",,"QA",,
"ibra-subregion-starke-coastal-lowlands","plants","land plants","Goodeniaceae","Goodenia",,,,,"U",,
"ibra-subregion-starke-coastal-lowlands","plants","land plants","Goodeniaceae","Goodenia armstrongiana",,,"C",,"QA",,
"ibra-subregion-starke-coastal-lowlands","plants","land plants","Goodeniaceae","Goodenia janamba",,,"C",,"QA",,
"ibra-subregion-starke-coastal-lowlands","plants","land plants","Goodeniaceae","Goodenia pilosa",,,"C",,"QAI",,
"ibra-subregion-starke-coastal-lowlands","plants","land plants","Goodeniaceae","Goodenia pumilio",,,"C",,"QAI",,
"ibra-subregion-starke-coastal-lowlands","plants","land plants","Goodeniaceae","Goodenia purpurascens",,,"C",,"QAI",,
"ibra-subregion-starke-coastal-lowlands","plants","land plants","Goodeniaceae","Scaevola spinescens","prickly fan flower",,"C",,"QA",,
"ibra-subregion-starke-coastal-lowlands","plants","land plants","Goodeniaceae","Scaevola taccada","Cardwell cabbage",,"C",,"QAI",,
"ibra-subregion-starke-coastal-lowlands","plants","land plants","Haemodoraceae","Haemodorum coccineum",,,"C",,"QAI",,
"ibra-subregion-starke-coastal-lowlands","plants","land plants","Haloragaceae","Gonocarpus acanthocarpus",,,"C",,"QAI",,
"ibra-subregion-starke-coastal-lowlands","plants","land plants","Haloragaceae","Myriophyllum dicoccum",,,"C",,"QA","I",
"ibra-subregion-starke-coastal-lowlands","plants","land plants","Haloragaceae","Myriophyllum verrucosum","water milfoil",,"C",,"QA","I",
"ibra-subregion-starke-coastal-lowlands","plants","land plants","Hemerocallidaceae","Dianella",,,,,"U",,
"ibra-subregion-starke-coastal-lowlands","plants","land plants","Hemerocallidaceae","Dianella atraxis",,,"C",,"Q",,
"ibra-subregion-starke-coastal-lowlands","plants","land plants","Hemerocallidaceae","Dianella bambusifolia",,,"C",,"QI",,
"ibra-subregion-starke-coastal-lowlands","plants","land plants","Hemerocallidaceae","Dianella caerulea",,,"C",,"QAI",,
"ibra-subregion-starke-coastal-lowlands","plants","land plants","Hemerocallidaceae","Dianella caerulea var. vannata",,,"C",,"QAI",,
"ibra-subregion-starke-coastal-lowlands","plants","land plants","Hemerocallidaceae","Dianella incollata",,,"NT",,"Q",,
"ibra-subregion-starke-coastal-lowlands","plants","land plants","Hemerocallidaceae","Dianella longifolia",,,"C",,"QA",,
"ibra-subregion-starke-coastal-lowlands","plants","land plants","Hemerocallidaceae","Dianella longifolia var. longifolia",,,"C",,"QA",,
"ibra-subregion-starke-coastal-lowlands","plants","land plants","Hemerocallidaceae","Dianella nervosa",,,"C",,"Q",,
"ibra-subregion-starke-coastal-lowlands","plants","land plants","Hemerocallidaceae","Dianella odorata",,,"C",,"QAI",,
"ibra-subregion-starke-coastal-lowlands","plants","land plants","Hemerocallidaceae","Dianella pavopennacea var. pavopennacea",,,"C",,"QA",,
"ibra-subregion-starke-coastal-lowlands","plants","land plants","Hemerocallidaceae","Dianella revoluta",,,"C",,"QA",,
"ibra-subregion-starke-coastal-lowlands","plants","land plants","Hemerocallidaceae","Geitonoplesium cymosum","scrambling lily",,"C",,"QAI",,
"ibra-subregion-starke-coastal-lowlands","plants","land plants","Hernandiaceae","Gyrocarpus americanus",,,"C",,"QAI",,
"ibra-subregion-starke-coastal-lowlands","plants","land plants","Hernandiaceae","Gyrocarpus americanus subsp. americanus",,,"C",,"QAI",,
"ibra-subregion-starke-coastal-lowlands","plants","land plants","Hydrocharitaceae","Blyxa",,,,,"U",,
"ibra-subregion-starke-coastal-lowlands","plants","land plants","Hydrocharitaceae","Blyxa aubertii",,,"SL",,"QAI","I",
"ibra-subregion-starke-coastal-lowlands","plants","land plants","Hydrocharitaceae","Blyxa octandra",,,"SL",,"QAI","I",
"ibra-subregion-starke-coastal-lowlands","plants","land plants","Hydrocharitaceae","Halophila capricorni",,,"SL",,"Q","I",
"ibra-subregion-starke-coastal-lowlands","plants","land plants","Hydrocharitaceae","Halophila decipiens",,,"SL",,"Q","I",
"ibra-subregion-starke-coastal-lowlands","plants","land plants","Hydrocharitaceae","Halophila minor",,,"SL",,"QI","I",
"ibra-subregion-starke-coastal-lowlands","plants","land plants","Hydrocharitaceae","Halophila ovalis",,,"SL",,"QAI","I",
"ibra-subregion-starke-coastal-lowlands","plants","land plants","Hydrocharitaceae","Halophila spinulosa",,,"SL",,"QAI","I",
"ibra-subregion-starke-coastal-lowlands","plants","land plants","Hydrocharitaceae","Halophila tricostata",,,"SL",,"Q","I",
"ibra-subregion-starke-coastal-lowlands","plants","land plants","Hydrocharitaceae","Ottelia ovalifolia","swamp lily",,"SL",,"Q","I",
"ibra-subregion-starke-coastal-lowlands","plants","land plants","Hydrocharitaceae","Thalassia hemprichii",,,"SL",,"QI","I",
"ibra-subregion-starke-coastal-lowlands","plants","land plants","Hydrocharitaceae","Vallisneria caulescens",,,"SL",,"QA","I",
"ibra-subregion-starke-coastal-lowlands","plants","land plants","Hymenophyllaceae","Abrodictyum obscurum",,,"SL",,"QAI",,
"ibra-subregion-starke-coastal-lowlands","plants","land plants","Hymenophyllaceae","Crepidomanes bipunctatum",,,"SL",,"QI",,
"ibra-subregion-starke-coastal-lowlands","plants","land plants","Hymenophyllaceae","Crepidomanes proliferum",,,"SL",,"Q",,
"ibra-subregion-starke-coastal-lowlands","plants","land plants","Hymenophyllaceae","Crepidomanes saxifragoides",,,"SL",,"QA",,
"ibra-subregion-starke-coastal-lowlands","plants","land plants","Hypericaceae","Hypericum gramineum",,,"C",,"QAI",,
"ibra-subregion-starke-coastal-lowlands","plants","land plants","Hypoxidaceae","Curculigo ensifolia var. ensifolia",,,"C",,"Q",,
"ibra-subregion-starke-coastal-lowlands","plants","land plants","Hypoxidaceae","Molineria capitulata",,,"C",,"QAI",,
"ibra-subregion-starke-coastal-lowlands","plants","land plants","Icacinaceae","Apodytes brachystylis",,,"C",,"Q",,
"ibra-subregion-starke-coastal-lowlands","plants","land plants","Icacinaceae","Icacinaceae",,,,,"U",,
"ibra-subregion-starke-coastal-lowlands","plants","land plants","Johnsoniaceae","Caesia setifera",,,"C",,"QAI",,
"ibra-subregion-starke-coastal-lowlands","plants","land plants","Johnsoniaceae","Tricoryne anceps",,,"C",,"Q",,
"ibra-subregion-starke-coastal-lowlands","plants","land plants","Johnsoniaceae","Tricoryne anceps subsp. anceps",,,"C",,"Q",,
"ibra-subregion-starke-coastal-lowlands","plants","land plants","Johnsoniaceae","Tricoryne anceps subsp. pterocaulon",,,"C",,"QAI",,
"ibra-subregion-starke-coastal-lowlands","plants","land plants","Johnsoniaceae","Tricoryne elatior","yellow autumn lily",,"C",,"QA",,
"ibra-subregion-starke-coastal-lowlands","plants","land plants","Juncaceae","Juncus usitatus",,,"C",,"QAI","I",
"ibra-subregion-starke-coastal-lowlands","plants","land plants","Juncaginaceae","Cycnogeton dubius",,,"SL",,"QAI","I",
"ibra-subregion-starke-coastal-lowlands","plants","land plants","Lamiaceae","Anisomeles inodora",,,"C",,"QA",,
"ibra-subregion-starke-coastal-lowlands","plants","land plants","Lamiaceae","Anisomeles languida",,,"C",,"Q",,
"ibra-subregion-starke-coastal-lowlands","plants","land plants","Lamiaceae","Anisomeles moschata",,,"C",,"Q",,
"ibra-subregion-starke-coastal-lowlands","plants","land plants","Lamiaceae","Basilicum polystachyon",,,"C",,"QAI",,
"ibra-subregion-starke-coastal-lowlands","plants","land plants","Lamiaceae","Callicarpa brevistyla",,,"C",,"QA",,
"ibra-subregion-starke-coastal-lowlands","plants","land plants","Lamiaceae","Callicarpa candicans",,,"C",,"QAI",,
"ibra-subregion-starke-coastal-lowlands","plants","land plants","Lamiaceae","Callicarpa pedunculata","velvet leaf",,"C",,"QAI",,
"ibra-subregion-starke-coastal-lowlands","plants","land plants","Lamiaceae","Chloanthes parviflora",,,"C",,"QA",,
"ibra-subregion-starke-coastal-lowlands","plants","land plants","Lamiaceae","Clerodendrum costatum",,,"C",,"QAI",,
"ibra-subregion-starke-coastal-lowlands","plants","land plants","Lamiaceae","Clerodendrum floribundum",,,"C",,"QAI",,
"ibra-subregion-starke-coastal-lowlands","plants","land plants","Lamiaceae","Clerodendrum heterophyllum",,,,,"IU",,
"ibra-subregion-starke-coastal-lowlands","plants","land plants","Lamiaceae","Clerodendrum inerme","coastal lolly bush",,"C",,"QAI",,
"ibra-subregion-starke-coastal-lowlands","plants","land plants","Lamiaceae","Clerodendrum longiflorum var. glabrum",,,"C",,"QAI",,
"ibra-subregion-starke-coastal-lowlands","plants","land plants","Lamiaceae","Clerodendrum tomentosum",,,"C",,"QAI",,
"ibra-subregion-starke-coastal-lowlands","plants","land plants","Lamiaceae","Coleus",,,,,"U",,
"ibra-subregion-starke-coastal-lowlands","plants","land plants","Lamiaceae","Coleus altanmouiensis",,,"C",,"Q",,
"ibra-subregion-starke-coastal-lowlands","plants","land plants","Lamiaceae","Coleus amboinicus",,,,,"IU",,
"ibra-subregion-starke-coastal-lowlands","plants","land plants","Lamiaceae","Coleus apreptus",,,"C",,"Q",,
"ibra-subregion-starke-coastal-lowlands","plants","land plants","Lamiaceae","Coleus batianoffii",,,"C",,"Q",,
"ibra-subregion-starke-coastal-lowlands","plants","land plants","Lamiaceae","Coleus congestus",,,"C",,"QAI",,
"ibra-subregion-starke-coastal-lowlands","plants","land plants","Lamiaceae","Coleus dumicola",,,"C",,"Q",,
"ibra-subregion-starke-coastal-lowlands","plants","land plants","Lamiaceae","Coleus excelsus",,,"C",,"Q",,
"ibra-subregion-starke-coastal-lowlands","plants","land plants","Lamiaceae","Coleus foetidus",,,"C",,"Q",,
"ibra-subregion-starke-coastal-lowlands","plants","land plants","Lamiaceae","Coleus laxus",,,"C",,"Q",,
"ibra-subregion-starke-coastal-lowlands","plants","land plants","Lamiaceae","Coleus megadontus",,,"C",,"Q",,
"ibra-subregion-starke-coastal-lowlands","plants","land plants","Lamiaceae","Coleus ventosus",,,"C",,"Q",,
"ibra-subregion-starke-coastal-lowlands","plants","land plants","Lamiaceae","Glossocarya hemiderma",,,"C",,"QI",,
"ibra-subregion-starke-coastal-lowlands","plants","land plants","Lamiaceae","Gmelina dalrympleana",,,"C",,"QI",,
"ibra-subregion-starke-coastal-lowlands","plants","land plants","Lamiaceae","Holmskioldia sanguinea",,,,,"IU",,
"ibra-subregion-starke-coastal-lowlands","plants","land plants","Lamiaceae","Hyptis capitata",,,,,"IU",,
"ibra-subregion-starke-coastal-lowlands","plants","land plants","Lamiaceae","Leucas decemdentata",,,"C",,"QI",,
"ibra-subregion-starke-coastal-lowlands","plants","land plants","Lamiaceae","Mesosphaerum suaveolens",,,,,"IU",,
"ibra-subregion-starke-coastal-lowlands","plants","land plants","Lamiaceae","Ocimum americanum",,,,,"IU",,
"ibra-subregion-starke-coastal-lowlands","plants","land plants","Lamiaceae","Ocimum tenuiflorum",,,"C",,"QI",,
"ibra-subregion-starke-coastal-lowlands","plants","land plants","Lamiaceae","Orthosiphon aristatus",,,"C",,"QI",,
"ibra-subregion-starke-coastal-lowlands","plants","land plants","Lamiaceae","Platostoma longicorne",,,"C",,"QI",,
"ibra-subregion-starke-coastal-lowlands","plants","land plants","Lamiaceae","Plectranthus",,,,,"U",,
"ibra-subregion-starke-coastal-lowlands","plants","land plants","Lamiaceae","Pogostemon stellatus",,,"C",,"QAI",,
"ibra-subregion-starke-coastal-lowlands","plants","land plants","Lamiaceae","Premna acuminata",,,"C",,"QA",,
"ibra-subregion-starke-coastal-lowlands","plants","land plants","Lamiaceae","Premna dallachyana",,,"C",,"QAI",,
"ibra-subregion-starke-coastal-lowlands","plants","land plants","Lamiaceae","Premna limbata",,,"C",,"Q",,
"ibra-subregion-starke-coastal-lowlands","plants","land plants","Lamiaceae","Premna odorata",,,"C",,"QAI",,
"ibra-subregion-starke-coastal-lowlands","plants","land plants","Lamiaceae","Premna serratifolia",,,"C",,"QAI",,
"ibra-subregion-starke-coastal-lowlands","plants","land plants","Lamiaceae","Salvia misella",,,,,"IU",,
"ibra-subregion-starke-coastal-lowlands","plants","land plants","Lamiaceae","Vitex acuminata",,,"C",,"QA",,
"ibra-subregion-starke-coastal-lowlands","plants","land plants","Lamiaceae","Vitex glabrata",,,"C",,"QA",,
"ibra-subregion-starke-coastal-lowlands","plants","land plants","Lamiaceae","Vitex helogiton",,,"C",,"QI",,
"ibra-subregion-starke-coastal-lowlands","plants","land plants","Lamiaceae","Vitex rotundifolia",,,"C",,"QAI",,
"ibra-subregion-starke-coastal-lowlands","plants","land plants","Lamiaceae","Vitex trifolia",,,"C",,"QAI",,
"ibra-subregion-starke-coastal-lowlands","plants","land plants","Lamiaceae","Vitex trifolia var. subtrisecta",,,"C",,"QAI",,
"ibra-subregion-starke-coastal-lowlands","plants","land plants","Lamiaceae","Vitex trifolia var. trifolia",,,"C",,"QAI",,
"ibra-subregion-starke-coastal-lowlands","plants","land plants","Lauraceae","Beilschmiedia bancroftii",,,"C",,"Q",,
"ibra-subregion-starke-coastal-lowlands","plants","land plants","Lauraceae","Beilschmiedia obtusifolia","hard bolly gum",,"C",,"QA",,
"ibra-subregion-starke-coastal-lowlands","plants","land plants","Lauraceae","Beilschmiedia tooram",,,"C",,"Q",,
"ibra-subregion-starke-coastal-lowlands","plants","land plants","Lauraceae","Cassytha capillaris",,,"C",,"QAI",,
"ibra-subregion-starke-coastal-lowlands","plants","land plants","Lauraceae","Cassytha filiformis","dodder laurel",,"C",,"QAI",,
"ibra-subregion-starke-coastal-lowlands","plants","land plants","Lauraceae","Cassytha rufa",,,"C",,"Q",,
"ibra-subregion-starke-coastal-lowlands","plants","land plants","Lauraceae","Cinnamomum baileyanum","candlewood",,"C",,"Q",,
"ibra-subregion-starke-coastal-lowlands","plants","land plants","Lauraceae","Cinnamomum laubatii",,,"C",,"Q",,
"ibra-subregion-starke-coastal-lowlands","plants","land plants","Lauraceae","Cryptocarya brassii",,,"C",,"QI",,
"ibra-subregion-starke-coastal-lowlands","plants","land plants","Lauraceae","Cryptocarya clarksoniana",,,"C",,"Q",,
"ibra-subregion-starke-coastal-lowlands","plants","land plants","Lauraceae","Cryptocarya corrugata",,,"C",,"Q",,
"ibra-subregion-starke-coastal-lowlands","plants","land plants","Lauraceae","Cryptocarya cunninghamii",,,"C",,"QA",,
"ibra-subregion-starke-coastal-lowlands","plants","land plants","Lauraceae","Cryptocarya densiflora",,,"C",,"QI",,
"ibra-subregion-starke-coastal-lowlands","plants","land plants","Lauraceae","Cryptocarya exfoliata",,,"C",,"QAI",,
"ibra-subregion-starke-coastal-lowlands","plants","land plants","Lauraceae","Cryptocarya grandis",,,"C",,"Q",,
"ibra-subregion-starke-coastal-lowlands","plants","land plants","Lauraceae","Cryptocarya hypospodia","north Queensland purple laurel",,"C",,"Q",,
"ibra-subregion-starke-coastal-lowlands","plants","land plants","Lauraceae","Cryptocarya lividula",,,"C",,"Q",,
"ibra-subregion-starke-coastal-lowlands","plants","land plants","Lauraceae","Cryptocarya mackinnoniana",,,"C",,"Q",,
"ibra-subregion-starke-coastal-lowlands","plants","land plants","Lauraceae","Cryptocarya murrayi","Murray's laurel",,"C",,"Q",,
"ibra-subregion-starke-coastal-lowlands","plants","land plants","Lauraceae","Cryptocarya oblata",,,"C",,"Q",,
"ibra-subregion-starke-coastal-lowlands","plants","land plants","Lauraceae","Cryptocarya rhodosperma",,,"C",,"Q",,
"ibra-subregion-starke-coastal-lowlands","plants","land plants","Lauraceae","Cryptocarya triplinervis",,,"C",,"QI",,
"ibra-subregion-starke-coastal-lowlands","plants","land plants","Lauraceae","Cryptocarya triplinervis var. riparia",,,"C",,"Q",,
"ibra-subregion-starke-coastal-lowlands","plants","land plants","Lauraceae","Cryptocarya vulgaris",,,"C",,"Q",,
"ibra-subregion-starke-coastal-lowlands","plants","land plants","Lauraceae","Endiandra acuminata",,,"C",,"QI",,
"ibra-subregion-starke-coastal-lowlands","plants","land plants","Lauraceae","Endiandra collinsii",,,"C",,"Q",,
"ibra-subregion-starke-coastal-lowlands","plants","land plants","Lauraceae","Endiandra cowleyana","northern rose walnut",,"C",,"Q",,
"ibra-subregion-starke-coastal-lowlands","plants","land plants","Lauraceae","Endiandra glauca",,,"C",,"QI",,
"ibra-subregion-starke-coastal-lowlands","plants","land plants","Lauraceae","Endiandra hypotephra","blue walnut",,"C",,"Q",,
"ibra-subregion-starke-coastal-lowlands","plants","land plants","Lauraceae","Endiandra leptodendron",,,"C",,"Q",,
"ibra-subregion-starke-coastal-lowlands","plants","land plants","Lauraceae","Endiandra longipedicellata",,,"C",,"Q",,
"ibra-subregion-starke-coastal-lowlands","plants","land plants","Lauraceae","Endiandra monothyra subsp. monothyra",,,"C",,"Q",,
"ibra-subregion-starke-coastal-lowlands","plants","land plants","Lauraceae","Endiandra montana",,,"C",,"QI",,
"ibra-subregion-starke-coastal-lowlands","plants","land plants","Lauraceae","Endiandra wolfei",,,"C",,"Q",,
"ibra-subregion-starke-coastal-lowlands","plants","land plants","Lauraceae","Litsea bindoniana",,,"C",,"Q",,
"ibra-subregion-starke-coastal-lowlands","plants","land plants","Lauraceae","Litsea breviumbellata",,,"C",,"QAI",,
"ibra-subregion-starke-coastal-lowlands","plants","land plants","Lauraceae","Litsea connorsii",,,"C",,"Q",,
"ibra-subregion-starke-coastal-lowlands","plants","land plants","Lauraceae","Litsea fawcettiana",,,"C",,"Q",,
"ibra-subregion-starke-coastal-lowlands","plants","land plants","Lauraceae","Litsea glutinosa",,,"C",,"QAI",,
"ibra-subregion-starke-coastal-lowlands","plants","land plants","Lauraceae","Litsea leefeana",,,"C",,"QI",,
"ibra-subregion-starke-coastal-lowlands","plants","land plants","Lauraceae","Neolitsea brassii",,,"C",,"QAI",,
"ibra-subregion-starke-coastal-lowlands","plants","land plants","Lauraceae","Neolitsea dealbata","white bolly gum",,"C",,"QAI",,
"ibra-subregion-starke-coastal-lowlands","plants","land plants","Laxmanniaceae","Cordyline cannifolia",,,"SL",,"QAI",,
"ibra-subregion-starke-coastal-lowlands","plants","land plants","Laxmanniaceae","Cordyline manners-suttoniae",,,"SL",,"Q",,
"ibra-subregion-starke-coastal-lowlands","plants","land plants","Laxmanniaceae","Eustrephus latifolius","wombat berry",,"C",,"QAI",,
"ibra-subregion-starke-coastal-lowlands","plants","land plants","Laxmanniaceae","Lomandra",,,,,"U",,
"ibra-subregion-starke-coastal-lowlands","plants","land plants","Laxmanniaceae","Lomandra banksii",,,"C",,"QI",,
"ibra-subregion-starke-coastal-lowlands","plants","land plants","Laxmanniaceae","Lomandra decomposita",,,"C",,"Q",,
"ibra-subregion-starke-coastal-lowlands","plants","land plants","Laxmanniaceae","Lomandra filiformis subsp. filiformis",,,"C",,"QA",,
"ibra-subregion-starke-coastal-lowlands","plants","land plants","Laxmanniaceae","Lomandra grayi",,,"C",,"Q",,
"ibra-subregion-starke-coastal-lowlands","plants","land plants","Laxmanniaceae","Lomandra hystrix",,,"C",,"QA","I",
"ibra-subregion-starke-coastal-lowlands","plants","land plants","Laxmanniaceae","Lomandra longifolia",,,"C",,"QA",,
"ibra-subregion-starke-coastal-lowlands","plants","land plants","Laxmanniaceae","Thysanotus banksii",,,"C",,"QAI",,
"ibra-subregion-starke-coastal-lowlands","plants","land plants","Laxmanniaceae","Thysanotus chinensis",,,"C",,"QAI",,
"ibra-subregion-starke-coastal-lowlands","plants","land plants","Lecythidaceae","Barringtonia asiatica",,,"C",,"QAI",,
"ibra-subregion-starke-coastal-lowlands","plants","land plants","Lecythidaceae","Barringtonia calyptrata",,,"C",,"QI",,
"ibra-subregion-starke-coastal-lowlands","plants","land plants","Lecythidaceae","Barringtonia racemosa",,,"C",,"QI","I",
"ibra-subregion-starke-coastal-lowlands","plants","land plants","Lecythidaceae","Planchonia careya","cockatoo apple",,"C",,"QAI",,
"ibra-subregion-starke-coastal-lowlands","plants","land plants","Leguminosae","Abrus precatorius","crabs-eye vine",,"C",,"Q",,
"ibra-subregion-starke-coastal-lowlands","plants","land plants","Leguminosae","Abrus precatorius subsp. precatorius",,,"C",,"QAI",,
"ibra-subregion-starke-coastal-lowlands","plants","land plants","Leguminosae","Acacia",,,,,"U",,
"ibra-subregion-starke-coastal-lowlands","plants","land plants","Leguminosae","Acacia armillata",,,"C",,"Q",,
"ibra-subregion-starke-coastal-lowlands","plants","land plants","Leguminosae","Acacia auriculiformis","black wattle",,"C",,"QAI",,
"ibra-subregion-starke-coastal-lowlands","plants","land plants","Leguminosae","Acacia brassii",,,"C",,"Q",,
"ibra-subregion-starke-coastal-lowlands","plants","land plants","Leguminosae","Acacia calyculata",,,"C",,"Q",,
"ibra-subregion-starke-coastal-lowlands","plants","land plants","Leguminosae","Acacia celsa",,,"C",,"Q",,
"ibra-subregion-starke-coastal-lowlands","plants","land plants","Leguminosae","Acacia cincinnata",,,"C",,"QA",,
"ibra-subregion-starke-coastal-lowlands","plants","land plants","Leguminosae","Acacia crassicarpa",,,"C",,"QAI",,
"ibra-subregion-starke-coastal-lowlands","plants","land plants","Leguminosae","Acacia disparrima subsp. calidestris",,,"C",,"Q",,
"ibra-subregion-starke-coastal-lowlands","plants","land plants","Leguminosae","Acacia flavescens","toothed wattle",,"C",,"QAI",,
"ibra-subregion-starke-coastal-lowlands","plants","land plants","Leguminosae","Acacia fleckeri",,,"C",,"Q",,
"ibra-subregion-starke-coastal-lowlands","plants","land plants","Leguminosae","Acacia galioides",,,"C",,"QA",,
"ibra-subregion-starke-coastal-lowlands","plants","land plants","Leguminosae","Acacia guymeri",,,"NT",,"Q",,
"ibra-subregion-starke-coastal-lowlands","plants","land plants","Leguminosae","Acacia hemignosta",,,"C",,"QA",,
"ibra-subregion-starke-coastal-lowlands","plants","land plants","Leguminosae","Acacia hemsleyi",,,"C",,"QA",,
"ibra-subregion-starke-coastal-lowlands","plants","land plants","Leguminosae","Acacia holosericea",,,"C",,"QAI",,
"ibra-subregion-starke-coastal-lowlands","plants","land plants","Leguminosae","Acacia humifusa",,,"C",,"QA",,
"ibra-subregion-starke-coastal-lowlands","plants","land plants","Leguminosae","Acacia hyaloneura",,,"C",,"QA",,
"ibra-subregion-starke-coastal-lowlands","plants","land plants","Leguminosae","Acacia legnota",,,"C",,"Q",,
"ibra-subregion-starke-coastal-lowlands","plants","land plants","Leguminosae","Acacia leptocarpa","north coast wattle",,"C",,"QAI",,
"ibra-subregion-starke-coastal-lowlands","plants","land plants","Leguminosae","Acacia leptoloba",,,"C",,"Q",,
"ibra-subregion-starke-coastal-lowlands","plants","land plants","Leguminosae","Acacia midgleyi",,,"C",,"Q",,
"ibra-subregion-starke-coastal-lowlands","plants","land plants","Leguminosae","Acacia multisiliqua",,,"C",,"QA",,
"ibra-subregion-starke-coastal-lowlands","plants","land plants","Leguminosae","Acacia nesophila",,,"C",,"Q",,
"ibra-subregion-starke-coastal-lowlands","plants","land plants","Leguminosae","Acacia oraria",,,"C",,"QAI",,
"ibra-subregion-starke-coastal-lowlands","plants","land plants","Leguminosae","Acacia platycarpa",,,"C",,"QA",,
"ibra-subregion-starke-coastal-lowlands","plants","land plants","Leguminosae","Acacia polystachya",,,"C",,"Q",,
"ibra-subregion-starke-coastal-lowlands","plants","land plants","Leguminosae","Acacia pubirhachis",,,"C",,"QI",,
"ibra-subregion-starke-coastal-lowlands","plants","land plants","Leguminosae","Acacia racospermoides",,,"C",,"Q",,
"ibra-subregion-starke-coastal-lowlands","plants","land plants","Leguminosae","Acacia simsii",,,"C",,"QAI",,
"ibra-subregion-starke-coastal-lowlands","plants","land plants","Leguminosae","Acacia solenota",,,"E",,"Q",,
"ibra-subregion-starke-coastal-lowlands","plants","land plants","Leguminosae","Acacia torulosa",,,"C",,"QA",,
"ibra-subregion-starke-coastal-lowlands","plants","land plants","Leguminosae","Acacia umbellata",,,"C",,"QA",,
"ibra-subregion-starke-coastal-lowlands","plants","land plants","Leguminosae","Acacia webbii",,,"C",,"Q",,
"ibra-subregion-starke-coastal-lowlands","plants","land plants","Leguminosae","Adenanthera abrosperma",,,"C",,"Q",,
"ibra-subregion-starke-coastal-lowlands","plants","land plants","Leguminosae","Aeschynomene americana",,,,,"IU",,
"ibra-subregion-starke-coastal-lowlands","plants","land plants","Leguminosae","Aeschynomene americana var. americana",,,,,"IU",,
"ibra-subregion-starke-coastal-lowlands","plants","land plants","Leguminosae","Aeschynomene americana var. glandulosa",,,,,"IU",,
"ibra-subregion-starke-coastal-lowlands","plants","land plants","Leguminosae","Aeschynomene indica","budda pea",,"C",,"QAI",,
"ibra-subregion-starke-coastal-lowlands","plants","land plants","Leguminosae","Aeschynomene villosa",,,,,"IU",,
"ibra-subregion-starke-coastal-lowlands","plants","land plants","Leguminosae","Albizia",,,,,"U",,
"ibra-subregion-starke-coastal-lowlands","plants","land plants","Leguminosae","Alysicarpus aurantiacus",,,"C",,"QI",,
"ibra-subregion-starke-coastal-lowlands","plants","land plants","Leguminosae","Alysicarpus schomburgkii",,,"C",,"QA",,
"ibra-subregion-starke-coastal-lowlands","plants","land plants","Leguminosae","Alysicarpus vaginalis",,,,,"IU",,
"ibra-subregion-starke-coastal-lowlands","plants","land plants","Leguminosae","Aphyllodium biarticulatum",,,"C",,"QAI",,
"ibra-subregion-starke-coastal-lowlands","plants","land plants","Leguminosae","Aphyllodium schindleri",,,"C",,"QAI",,
"ibra-subregion-starke-coastal-lowlands","plants","land plants","Leguminosae","Archidendron grandiflorum","lace flower tree",,"C",,"QAI",,
"ibra-subregion-starke-coastal-lowlands","plants","land plants","Leguminosae","Archidendron hendersonii","white lace flower",,"C",,"QA",,
"ibra-subregion-starke-coastal-lowlands","plants","land plants","Leguminosae","Archidendron vaillantii","salmon bean",,"C",,"Q",,
"ibra-subregion-starke-coastal-lowlands","plants","land plants","Leguminosae","Austrocallerya pilipes",,,"NT",,"Q",,
"ibra-subregion-starke-coastal-lowlands","plants","land plants","Leguminosae","Austrodolichos errabundus",,,"C",,"QA",,
