"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"tile-100k-scawfell","plants","land plants","Lygodiaceae","Lygodium reticulatum",,,"C",,"QI",,
"tile-100k-scawfell","plants","land plants","Malvaceae","Abutilon albescens",,,"C",,"QAI",,
"tile-100k-scawfell","plants","land plants","Malvaceae","Abutilon guineense",,,,,"IU",,
"tile-100k-scawfell","plants","land plants","Malvaceae","Helicteres semiglabra",,,"C",,"Q",,
"tile-100k-scawfell","plants","land plants","Malvaceae","Hibiscus rosasinensis",,,,,"IU",,
"tile-100k-scawfell","plants","land plants","Malvaceae","Hibiscus tiliaceus","cotton tree",,"C",,"QAI",,
"tile-100k-scawfell","plants","land plants","Malvaceae","Hibiscus vitifolius",,,"C",,"QAI",,
"tile-100k-scawfell","plants","land plants","Malvaceae","Malvastrum americanum var. americanum",,,,,"IU",,
"tile-100k-scawfell","plants","land plants","Malvaceae","Sida acuta","spinyhead sida",,,,"IU",,
"tile-100k-scawfell","plants","land plants","Malvaceae","Sida cordifolia",,,,,"IU",,
"tile-100k-scawfell","plants","land plants","Malvaceae","Sida hackettiana",,,"C",,"QA",,
"tile-100k-scawfell","plants","land plants","Malvaceae","Sida rhombifolia",,,,,"IU",,
"tile-100k-scawfell","plants","land plants","Malvaceae","Sida sp. (Greenvale R.J.Fensham 1150)",,,"C",,"QA",,
"tile-100k-scawfell","plants","land plants","Malvaceae","Thespesia populnea",,,"C",,"QAI",,
"tile-100k-scawfell","plants","land plants","Meliaceae","Aglaia elaeagnoidea",,,"C",,"QAI",,
"tile-100k-scawfell","plants","land plants","Meliaceae","Melia azedarach","white cedar",,"C",,"QAI",,
"tile-100k-scawfell","plants","land plants","Meliaceae","Turraea pubescens","native honeysuckle",,"C",,"QAI",,
"tile-100k-scawfell","plants","land plants","Meliaceae","Xylocarpus granatum","cedar mangrove",,"C",,"QAI","I",
"tile-100k-scawfell","plants","land plants","Memecylaceae","Memecylon pauciflorum",,,"C",,"QAI",,
"tile-100k-scawfell","plants","land plants","Menispermaceae","Hypserpa decumbens",,,"C",,"QA",,
"tile-100k-scawfell","plants","land plants","Menispermaceae","Pachygone ovata",,,"C",,"QAI",,
"tile-100k-scawfell","plants","land plants","Menispermaceae","Pleogyne australis","wiry grape",,"C",,"Q",,
"tile-100k-scawfell","plants","land plants","Menispermaceae","Stephania japonica var. japonica",,,"C",,"QAI",,
"tile-100k-scawfell","plants","land plants","Menispermaceae","Stephania japonica var. timoriensis",,,"C",,"QAI",,
"tile-100k-scawfell","plants","land plants","Menispermaceae","Tinospora smilacina","snakevine",,"C",,"QA",,
"tile-100k-scawfell","plants","land plants","Menyanthaceae","Nymphoides parvifolia",,,"SL",,"QAI","I",
"tile-100k-scawfell","plants","land plants","Moraceae","Ficus congesta var. congesta",,,"C",,"QAI",,
"tile-100k-scawfell","plants","land plants","Moraceae","Ficus hispida var. hispida",,,"C",,"QA",,
"tile-100k-scawfell","plants","land plants","Moraceae","Ficus microcarpa",,,"C",,"QAI",,
"tile-100k-scawfell","plants","land plants","Moraceae","Ficus obliqua",,,"C",,"QAI",,
"tile-100k-scawfell","plants","land plants","Moraceae","Ficus opposita",,,"C",,"QAI",,
"tile-100k-scawfell","plants","land plants","Moraceae","Ficus rubiginosa forma rubiginosa",,,"C",,"QAI",,
"tile-100k-scawfell","plants","land plants","Moraceae","Ficus virens var. virens",,,"C",,"QAI",,
"tile-100k-scawfell","plants","land plants","Myristicaceae","Myristica globosa subsp. muelleri","native nugmeg",,"C",,"Q",,
"tile-100k-scawfell","plants","land plants","Myrsinaceae","Aegiceras corniculatum","river mangrove",,"C",,"QAI","I",
"tile-100k-scawfell","plants","land plants","Myrsinaceae","Myrsine porosa",,,"C",,"Q",,
"tile-100k-scawfell","plants","land plants","Myrtaceae","Aggreflorum anfractum",,,"C",,"Q",,
"tile-100k-scawfell","plants","land plants","Myrtaceae","Backhousia citriodora","lemon ironwood",,"C",,"QA",,
"tile-100k-scawfell","plants","land plants","Myrtaceae","Corymbia clarksoniana",,,"C",,"QA",,
"tile-100k-scawfell","plants","land plants","Myrtaceae","Corymbia dallachiana",,,"C",,"QA",,
"tile-100k-scawfell","plants","land plants","Myrtaceae","Corymbia intermedia","pink bloodwood",,"C",,"QAI",,
"tile-100k-scawfell","plants","land plants","Myrtaceae","Corymbia tessellaris","Moreton Bay ash",,"C",,"QA",,
"tile-100k-scawfell","plants","land plants","Myrtaceae","Eucalyptus drepanophylla",,,"C",,"Q",,
"tile-100k-scawfell","plants","land plants","Myrtaceae","Eucalyptus exserta","Queensland peppermint",,"C",,"QAI",,
"tile-100k-scawfell","plants","land plants","Myrtaceae","Eucalyptus moluccana","gum-topped box",,"C",,"QA",,
"tile-100k-scawfell","plants","land plants","Myrtaceae","Eucalyptus platyphylla","poplar gum",,"C",,"QI",,
"tile-100k-scawfell","plants","land plants","Myrtaceae","Eucalyptus platyphylla x Eucalyptus tereticornis",,,"C",,"Q",,
"tile-100k-scawfell","plants","land plants","Myrtaceae","Eucalyptus tereticornis subsp. tereticornis",,,"C",,"QAI",,
"tile-100k-scawfell","plants","land plants","Myrtaceae","Eugenia reinwardtiana","beach cherry",,"C",,"QI",,
"tile-100k-scawfell","plants","land plants","Myrtaceae","Gossia bidwillii",,,"C",,"QA",,
"tile-100k-scawfell","plants","land plants","Myrtaceae","Melaleuca leucadendra","broad-leaved tea-tree",,"C",,"QAI","I",
"tile-100k-scawfell","plants","land plants","Myrtaceae","Melaleuca quinquenervia","swamp paperbark",,"C",,"QAI","I",
"tile-100k-scawfell","plants","land plants","Myrtaceae","Melaleuca viridiflora var. viridiflora",,,"C",,"QAI",,
"tile-100k-scawfell","plants","land plants","Myrtaceae","Psidium cattleyanum var. cattleyanum",,,,,"IU",,
"tile-100k-scawfell","plants","land plants","Myrtaceae","Syzygium oleosum","blue cherry",,"C",,"QA",,
"tile-100k-scawfell","plants","land plants","Nephrolepidaceae","Nephrolepis acutifolia",,,"C",,"QAI",,
"tile-100k-scawfell","plants","land plants","Nephrolepidaceae","Nephrolepis hirsutula",,,"C",,"QAI",,
"tile-100k-scawfell","plants","land plants","Nyctaginaceae","Boerhavia albiflora",,,"C",,"QAI",,
"tile-100k-scawfell","plants","land plants","Nyctaginaceae","Boerhavia mutabilis",,,"C",,"QAI",,
"tile-100k-scawfell","plants","land plants","Nyctaginaceae","Pisonia aculeata","thorny pisonia",,"C",,"QAI",,
"tile-100k-scawfell","plants","land plants","Oleaceae","Jasminum didymum subsp. didymum",,,"C",,"QAI",,
"tile-100k-scawfell","plants","land plants","Oleaceae","Jasminum didymum subsp. racemosum",,,"C",,"QA",,
"tile-100k-scawfell","plants","land plants","Oleaceae","Jasminum simplicifolium subsp. australiense",,,"C",,"QAI",,
"tile-100k-scawfell","plants","land plants","Oleaceae","Olea paniculata",,,"C",,"QAI",,
"tile-100k-scawfell","plants","land plants","Ophioglossaceae","Ophioglossum reticulatum",,,"C",,"QAI",,
"tile-100k-scawfell","plants","land plants","Orchidaceae","Dendrobium discolor",,,"SL",,"QI",,
"tile-100k-scawfell","plants","land plants","Orchidaceae","Dipodium elegantulum",,,"SL",,"QA",,
"tile-100k-scawfell","plants","land plants","Orchidaceae","Diuris alba",,,"SL",,"QA",,
"tile-100k-scawfell","plants","land plants","Orchidaceae","Dockrillia bowmanii","scrub pencil orchid",,"SL",,"Q",,
"tile-100k-scawfell","plants","land plants","Orchidaceae","Geodorum densiflorum","pink nodding orchid",,"SL",,"QAI",,
"tile-100k-scawfell","plants","land plants","Orchidaceae","Nervilia holochila",,,"SL",,"QA",,
"tile-100k-scawfell","plants","land plants","Orchidaceae","Nervilia plicata",,,"SL",,"Q",,
"tile-100k-scawfell","plants","land plants","Oxalidaceae","Oxalis",,,,,"U",,
"tile-100k-scawfell","plants","land plants","Oxalidaceae","Oxalis exilis",,,"C",,"QAI",,
"tile-100k-scawfell","plants","land plants","Passifloraceae","Passiflora aurantia var. aurantia",,,"C",,"QAI",,
"tile-100k-scawfell","plants","land plants","Passifloraceae","Passiflora foetida",,,,,"IU",,
"tile-100k-scawfell","plants","land plants","Passifloraceae","Passiflora suberosa subsp. litoralis",,,,,"IU",,
"tile-100k-scawfell","plants","land plants","Phrymaceae","Peplidium foecundum",,,"C",,"QA","I",
"tile-100k-scawfell","plants","land plants","Phyllanthaceae","Actephila latifolia",,,"C",,"Q",,
"tile-100k-scawfell","plants","land plants","Phyllanthaceae","Actephila plicata",,,"C",,"Q",,
"tile-100k-scawfell","plants","land plants","Phyllanthaceae","Breynia oblongifolia",,,"C",,"QAI",,
"tile-100k-scawfell","plants","land plants","Phyllanthaceae","Glochidion disparipes",,,"C",,"QAI",,
"tile-100k-scawfell","plants","land plants","Phyllanthaceae","Glochidion lobocarpum",,,"C",,"QI",,
"tile-100k-scawfell","plants","land plants","Phyllanthaceae","Phyllanthus",,,,,"U",,
"tile-100k-scawfell","plants","land plants","Phyllanthaceae","Phyllanthus carpentariae",,,"C",,"QA",,
"tile-100k-scawfell","plants","land plants","Phyllanthaceae","Phyllanthus novae-hollandiae",,,"C",,"QAI",,
"tile-100k-scawfell","plants","land plants","Phyllanthaceae","Phyllanthus similis",,,"C",,"Q",,
"tile-100k-scawfell","plants","land plants","Phyllanthaceae","Phyllanthus virgatus",,,"C",,"QAI",,
"tile-100k-scawfell","plants","land plants","Piperaceae","Peperomia leptostachya",,,"C",,"QAI",,
"tile-100k-scawfell","plants","land plants","Pittosporaceae","Pittosporum tinifolium",,,"C",,"Q",,
"tile-100k-scawfell","plants","land plants","Plantaginaceae","Dopatrium junceum",,,"C",,"QAI",,
"tile-100k-scawfell","plants","land plants","Plantaginaceae","Mecardonia procumbens",,,,,"IU",,
"tile-100k-scawfell","plants","land plants","Poaceae","Ancistrachne uncinulata","hooky grass",,"C",,"QA",,
"tile-100k-scawfell","plants","land plants","Poaceae","Aristida gracilipes",,,"C",,"QA",,
"tile-100k-scawfell","plants","land plants","Poaceae","Aristida spuria",,,"C",,"Q",,
"tile-100k-scawfell","plants","land plants","Poaceae","Bothriochloa decipiens var. decipiens",,,"C",,"QAI",,
"tile-100k-scawfell","plants","land plants","Poaceae","Cenchrus echinatus","Mossman River grass",,,,"IU",,
"tile-100k-scawfell","plants","land plants","Poaceae","Chloris lobata",,,"C",,"QA",,
"tile-100k-scawfell","plants","land plants","Poaceae","Cymbopogon bombycinus","silky oilgrass",,"C",,"QA",,
"tile-100k-scawfell","plants","land plants","Poaceae","Cymbopogon refractus","barbed-wire grass",,"C",,"QAI",,
"tile-100k-scawfell","plants","land plants","Poaceae","Cynodon dactylon var. dactylon",,,,,"IU",,
"tile-100k-scawfell","plants","land plants","Poaceae","Dactyloctenium aegyptium","coast button grass",,,,"IU",,
"tile-100k-scawfell","plants","land plants","Poaceae","Dichanthium annulatum","sheda grass",,,,"IU",,
"tile-100k-scawfell","plants","land plants","Poaceae","Dichanthium tenue","small bluegrass",,"C",,"QAI",,
"tile-100k-scawfell","plants","land plants","Poaceae","Digitaria brownii",,,"C",,"QA",,
"tile-100k-scawfell","plants","land plants","Poaceae","Digitaria divaricatissima","spreading umbrella grass",,"C",,"QA",,
"tile-100k-scawfell","plants","land plants","Poaceae","Digitaria divaricatissima var. macractinia",,,"C",,"Q",,
"tile-100k-scawfell","plants","land plants","Poaceae","Digitaria minima",,,"C",,"QA",,
"tile-100k-scawfell","plants","land plants","Poaceae","Dinebra decipiens var. asthenes",,,"C",,"QA",,
"tile-100k-scawfell","plants","land plants","Poaceae","Enneapogon robustissimus",,,"C",,"QA",,
"tile-100k-scawfell","plants","land plants","Poaceae","Enteropogon unispiceus",,,"C",,"Q",,
"tile-100k-scawfell","plants","land plants","Poaceae","Entolasia stricta","wiry panic",,"C",,"QAI",,
"tile-100k-scawfell","plants","land plants","Poaceae","Eragrostis tenuifolia","elastic grass",,,,"IU",,
"tile-100k-scawfell","plants","land plants","Poaceae","Eriachne pallescens var. pallescens",,,"C",,"QAI",,
"tile-100k-scawfell","plants","land plants","Poaceae","Heteropogon contortus","black speargrass",,"C",,"QAI",,
"tile-100k-scawfell","plants","land plants","Poaceae","Heteropogon triticeus","giant speargrass",,"C",,"QAI",,
"tile-100k-scawfell","plants","land plants","Poaceae","Imperata cylindrica","blady grass",,"C",,"QAI",,
"tile-100k-scawfell","plants","land plants","Poaceae","Lepturus repens","stalky grass",,"C",,"QAI",,
"tile-100k-scawfell","plants","land plants","Poaceae","Oplismenus compositus",,,"C",,"QAI",,
"tile-100k-scawfell","plants","land plants","Poaceae","Panicum decompositum var. decompositum",,,"C",,"QAI",,
"tile-100k-scawfell","plants","land plants","Poaceae","Panicum simile",,,"C",,"QA",,
"tile-100k-scawfell","plants","land plants","Poaceae","Paspalidium constrictum",,,"C",,"QA",,
"tile-100k-scawfell","plants","land plants","Poaceae","Paspalidium gracile","slender panic",,"C",,"QAI",,
"tile-100k-scawfell","plants","land plants","Poaceae","Setaria australiensis","scrub pigeon grass",,"C",,"QA",,
"tile-100k-scawfell","plants","land plants","Poaceae","Setaria oplismenoides",,,"C",,"QA",,
"tile-100k-scawfell","plants","land plants","Poaceae","Sorghum nitidum forma aristatum",,,"C",,"QI",,
"tile-100k-scawfell","plants","land plants","Poaceae","Spinifex sericeus","beach spinifex",,"C",,"QAI",,
"tile-100k-scawfell","plants","land plants","Poaceae","Sporobolus jacquemontii",,,,,"IU",,
"tile-100k-scawfell","plants","land plants","Poaceae","Sporobolus natalensis",,,,,"IU",,
"tile-100k-scawfell","plants","land plants","Poaceae","Sporobolus virginicus","sand couch",,"C",,"QAI","I",
"tile-100k-scawfell","plants","land plants","Poaceae","Themeda triandra","kangaroo grass",,"C",,"QAI",,
"tile-100k-scawfell","plants","land plants","Poaceae","Thuarea involuta","tropical beachgrass",,"C",,"QAI",,
"tile-100k-scawfell","plants","land plants","Poaceae","Urochloa subquadripara",,,,,"IU",,
"tile-100k-scawfell","plants","land plants","Polygalaceae","Polygala triflora",,,"C",,"QAI",,
"tile-100k-scawfell","plants","land plants","Polygonaceae","Antigonon leptopus",,,,,"IU",,
"tile-100k-scawfell","plants","land plants","Polypodiaceae","Drynaria rigidula",,,"SL",,"QAI",,
"tile-100k-scawfell","plants","land plants","Polypodiaceae","Drynaria sparsisora",,,"SL",,"QI",,
"tile-100k-scawfell","plants","land plants","Polypodiaceae","Lepisorus mucronatus",,,"SL",,"QAI",,
"tile-100k-scawfell","plants","land plants","Portulacaceae","Calandrinia pickeringii",,,"C",,"QA",,
"tile-100k-scawfell","plants","land plants","Portulacaceae","Portulaca oleracea","pigweed",,,,"IU",,
"tile-100k-scawfell","plants","land plants","Psilotaceae","Psilotum nudum","skeleton fork fern",,"SL",,"QAI",,
"tile-100k-scawfell","plants","land plants","Pteridaceae","Acrostichum speciosum","mangrove fern",,"SL",,"QAI","I",
"tile-100k-scawfell","plants","land plants","Pteridaceae","Adiantum atroviride",,,"SL",,"QA",,
"tile-100k-scawfell","plants","land plants","Pteridaceae","Adiantum hispidulum var. hispidulum",,,"SL",,"QA",,
"tile-100k-scawfell","plants","land plants","Pteridaceae","Adiantum hispidulum var. hypoglaucum",,,"SL",,"QA",,
"tile-100k-scawfell","plants","land plants","Pteridaceae","Adiantum hispidulum var. minus",,,"SL",,"Q",,
"tile-100k-scawfell","plants","land plants","Pteridaceae","Cheilanthes nudiuscula",,,"C",,"QAI",,
"tile-100k-scawfell","plants","land plants","Pteridaceae","Cheilanthes sieberi subsp. sieberi",,,"C",,"QAI",,
"tile-100k-scawfell","plants","land plants","Pteridaceae","Cheilanthes tenuifolia","rock fern",,"C",,"QAI",,
"tile-100k-scawfell","plants","land plants","Pteridaceae","Doryopteris concolor",,,"SL",,"QAI",,
"tile-100k-scawfell","plants","land plants","Pteridaceae","Haplopteris elongata",,,"SL",,"QI",,
"tile-100k-scawfell","plants","land plants","Pteridaceae","Haplopteris ensiformis",,,"SL",,"QAI",,
"tile-100k-scawfell","plants","land plants","Pteridaceae","Pellaea nana",,,"SL",,"QA",,
"tile-100k-scawfell","plants","land plants","Pteridaceae","Pteris tremula",,,"SL",,"QAI",,
"tile-100k-scawfell","plants","land plants","Ptychomniaceae","Garovaglia elegans subsp. dietrichiae",,,"C",,"QA",,
"tile-100k-scawfell","plants","land plants","Rhamnaceae","Alphitonia excelsa","soap tree",,"C",,"QAI",,
"tile-100k-scawfell","plants","land plants","Rhizophoraceae","Bruguiera exaristata",,,"C",,"QAI","I",
"tile-100k-scawfell","plants","land plants","Rhizophoraceae","Bruguiera gymnorhiza","large-fruited orange mangrove",,"C",,"QAI","I",
"tile-100k-scawfell","plants","land plants","Rhizophoraceae","Ceriops australis",,,"C",,"QAI",,
"tile-100k-scawfell","plants","land plants","Rhizophoraceae","Ceriops tagal","yellow mangrove",,"C",,"QAI","I",
"tile-100k-scawfell","plants","land plants","Rhizophoraceae","Rhizophora stylosa","spotted mangrove",,"C",,"QAI","I",
"tile-100k-scawfell","plants","land plants","Rosaceae","Rubus moluccanus var. trilobus",,,"C",,"QA",,
"tile-100k-scawfell","plants","land plants","Rosaceae","Rubus probus",,,"C",,"QI",,
"tile-100k-scawfell","plants","land plants","Rubiaceae","Aidia racemosa",,,"C",,"QAI",,
"tile-100k-scawfell","plants","land plants","Rubiaceae","Cyclophyllum coprosmoides var. coprosmoides",,,"C",,"Q",,
"tile-100k-scawfell","plants","land plants","Rubiaceae","Cyclophyllum coprosmoides var. spathulatum",,,"C",,"QA",,
"tile-100k-scawfell","plants","land plants","Rubiaceae","Guettarda speciosa",,,"C",,"QAI",,
"tile-100k-scawfell","plants","land plants","Rubiaceae","Knoxia sumatrensis",,,"C",,"QAI",,
"tile-100k-scawfell","plants","land plants","Rubiaceae","Larsenaikia jardinei",,,"C",,"Q",,
"tile-100k-scawfell","plants","land plants","Rubiaceae","Morinda citrifolia",,,"C",,"QAI",,
"tile-100k-scawfell","plants","land plants","Rubiaceae","Pavetta australiensis var. australiensis",,,"C",,"QA",,
"tile-100k-scawfell","plants","land plants","Rubiaceae","Pentas lanceolata",,,,,"IU",,
"tile-100k-scawfell","plants","land plants","Rubiaceae","Psychotria daphnoides",,,"C",,"QA",,
"tile-100k-scawfell","plants","land plants","Rubiaceae","Psydrax odorata",,,"C",,"QAI",,
"tile-100k-scawfell","plants","land plants","Rubiaceae","Psydrax odorata subsp. australiana",,,"C",,"Q",,
"tile-100k-scawfell","plants","land plants","Rubiaceae","Scleromitrion galioides",,,"C",,"QAI",,
"tile-100k-scawfell","plants","land plants","Rubiaceae","Spermacoce brachystema",,,"C",,"QA",,
"tile-100k-scawfell","plants","land plants","Rubiaceae","Timonius timon var. timon",,,"C",,"QAI",,
"tile-100k-scawfell","plants","land plants","Rutaceae","Acronychia laevis","glossy acronychia",,"C",,"QAI",,
"tile-100k-scawfell","plants","land plants","Rutaceae","Bosistoa medicinalis",,,"C",,"Q",,
"tile-100k-scawfell","plants","land plants","Rutaceae","Citrus x limon",,,,,"IU",,
"tile-100k-scawfell","plants","land plants","Rutaceae","Coatesia paniculata",,,"C",,"QA",,
"tile-100k-scawfell","plants","land plants","Rutaceae","Flindersia australis","crow's ash",,"C",,"QA",,
"tile-100k-scawfell","plants","land plants","Rutaceae","Geijera salicifolia","brush wilga",,"C",,"QAI",,
"tile-100k-scawfell","plants","land plants","Rutaceae","Glycosmis trifoliata",,,"C",,"QAI",,
"tile-100k-scawfell","plants","land plants","Rutaceae","Micromelum minutum","clusterberry",,"C",,"QAI",,
"tile-100k-scawfell","plants","land plants","Rutaceae","Zanthoxylum brachyacanthum",,,"C",,"QAI",,
"tile-100k-scawfell","plants","land plants","Salicaceae","Flacourtia indica",,,,,"IU",,
"tile-100k-scawfell","plants","land plants","Salicaceae","Scolopia braunii","flintwood",,"C",,"QA",,
"tile-100k-scawfell","plants","land plants","Sapindaceae","Alectryon connatus","grey birds-eye",,"C",,"QI",,
"tile-100k-scawfell","plants","land plants","Sapindaceae","Alectryon reticulatus","wild quince",,"C",,"Q",,
"tile-100k-scawfell","plants","land plants","Sapindaceae","Arytera divaricata","coogera",,"C",,"QAI",,
"tile-100k-scawfell","plants","land plants","Sapindaceae","Atalaya multiflora","broad-leaved whitewood",,"C",,"QA",,
"tile-100k-scawfell","plants","land plants","Sapindaceae","Atalaya rigida",,,"C",,"Q",,
"tile-100k-scawfell","plants","land plants","Sapindaceae","Cupaniopsis anacardioides","tuckeroo",,"C",,"QAI",,
"tile-100k-scawfell","plants","land plants","Sapindaceae","Cupaniopsis simulata",,,"C",,"Q",,
"tile-100k-scawfell","plants","land plants","Sapindaceae","Cupaniopsis wadsworthii",,,"C",,"Q",,
"tile-100k-scawfell","plants","land plants","Sapindaceae","Dodonaea lanceolata var. subsessilifolia",,,"C",,"QA",,
"tile-100k-scawfell","plants","land plants","Sapindaceae","Dodonaea viscosa subsp. burmanniana",,,"C",,"QAI",,
"tile-100k-scawfell","plants","land plants","Sapindaceae","Dodonaea viscosa subsp. viscosa",,,"C",,"QAI",,
"tile-100k-scawfell","plants","land plants","Sapindaceae","Elattostachys bidwillii",,,"C",,"Q",,
"tile-100k-scawfell","plants","land plants","Sapindaceae","Ganophyllum falcatum",,,"C",,"QAI",,
"tile-100k-scawfell","plants","land plants","Sapindaceae","Harpullia hillii",,,"C",,"QA",,
"tile-100k-scawfell","plants","land plants","Sapindaceae","Mischocarpus anodontus","veiny pearfruit",,"C",,"QA",,
"tile-100k-scawfell","plants","land plants","Sapotaceae","Mimusops elengi",,,"C",,"QAI",,
"tile-100k-scawfell","plants","land plants","Sapotaceae","Planchonella chartacea",,,"C",,"QAI",,
"tile-100k-scawfell","plants","land plants","Sapotaceae","Planchonella cotinifolia var. cotinifolia",,,"C",,"Q",,
"tile-100k-scawfell","plants","land plants","Sapotaceae","Planchonella pohlmaniana",,,"C",,"QA",,
"tile-100k-scawfell","plants","land plants","Sapotaceae","Pleioluma queenslandica",,,"C",,"QA",,
"tile-100k-scawfell","plants","land plants","Sapotaceae","Sersalisia sericea",,,"C",,"QA",,
"tile-100k-scawfell","plants","land plants","Scrophulariaceae","Myoporum acuminatum","coastal boobialla",,"C",,"QAI",,
"tile-100k-scawfell","plants","land plants","Scrophulariaceae","Myoporum boninense subsp. australe",,,"C",,"QA",,
"tile-100k-scawfell","plants","land plants","Simaroubaceae","Ailanthus triphysa","white siris",,"C",,"QA",,
"tile-100k-scawfell","plants","land plants","Simaroubaceae","Brucea javanica",,,"C",,"QAI",,
"tile-100k-scawfell","plants","land plants","Simaroubaceae","Samadera bidwillii",,,"V","V","Q",,
"tile-100k-scawfell","plants","land plants","Smilacaceae","Smilax australis","barbed-wire vine",,"C",,"QA",,
"tile-100k-scawfell","plants","land plants","Solanaceae","Lycianthes shanesii",,,"C",,"Q",,
"tile-100k-scawfell","plants","land plants","Solanaceae","Solanum americanum",,,,,"IU",,
"tile-100k-scawfell","plants","land plants","Solanaceae","Solanum sporadotrichum",,,"NT",,"Q",,
"tile-100k-scawfell","plants","land plants","Sparrmanniaceae","Grewia australis",,,"C",,"Q",,
"tile-100k-scawfell","plants","land plants","Sparrmanniaceae","Grewia oxyphylla",,,"C",,"QAI",,
"tile-100k-scawfell","plants","land plants","Sparrmanniaceae","Triumfetta rhomboidea","chinese burr",,,,"IU",,
"tile-100k-scawfell","plants","land plants","Sterculiaceae","Argyrodendron polyandrum","brown tulip oak",,"C",,"Q",,
"tile-100k-scawfell","plants","land plants","Sterculiaceae","Sterculia quadrifida","peanut tree",,"C",,"QAI",,
"tile-100k-scawfell","plants","land plants","Taccaceae","Tacca leontopetaloides",,,"C",,"QAI",,
"tile-100k-scawfell","plants","land plants","Thymelaeaceae","Pimelea latifolia",,,"C",,"QA",,
"tile-100k-scawfell","plants","land plants","Thymelaeaceae","Wikstroemia indica","tie bush",,"C",,"QAI",,
"tile-100k-scawfell","plants","land plants","Urticaceae","Pipturus argenteus","white nettle",,"C",,"QAI",,
"tile-100k-scawfell","plants","land plants","Verbenaceae","Lantana camara","lantana",,,,"IU",,
"tile-100k-scawfell","plants","land plants","Verbenaceae","Verbena incompta",,,,,"IU",,
"tile-100k-scawfell","plants","land plants","Violaceae","Pigea stellarioides",,,"C",,"QAI",,
"tile-100k-scawfell","plants","land plants","Vitaceae","Apocissus oblonga",,,"C",,"Q",,
"tile-100k-scawfell","plants","land plants","Vitaceae","Causonis clematidea",,,"C",,"QA",,
"tile-100k-scawfell","plants","land plants","Vitaceae","Cayratia acris","hairy grape",,"C",,"QAI",,
"tile-100k-scawfell","plants","land plants","Vitaceae","Cayratia saponaria",,,"C",,"Q",,
"tile-100k-scawfell","plants","land plants","Vitaceae","Cissus cardiophylla",,,"C",,"Q",,
"tile-100k-scawfell","plants","land plants","Vitaceae","Cissus hastata",,,"C",,"QI",,
"tile-100k-scawfell","plants","land plants","Vitaceae","Cissus penninervis",,,"C",,"QI",,
"tile-100k-scawfell","plants","land plants","Vitaceae","Cissus reniformis",,,"C",,"QA",,
"tile-100k-scawfell","plants","land plants","Vitaceae","Clematicissus opaca",,,"C",,"QA",,
"tile-100k-scawfell","plants","land plants","Vitaceae","Leea novoguineensis",,,"C",,"QAI",,
"tile-100k-scawfell","plants","land plants","Vitaceae","Tetrastigma nitens","shining grape",,"C",,"QA",,
"tile-100k-scawfell","plants","land plants","Vitaceae","Tetrastigma petraeum",,,"C",,"Q",,
"tile-100k-scawfell","plants","land plants","Zingiberaceae","Alpinia caerulea","wild ginger",,"C",,"QA",,
"tile-100k-scawfell","plants","land plants","Zygophyllaceae","Tribulus cistoides","bulls head vine",,"C",,"QAI",,
"tile-100k-scawfell","plants","uncertain","Incertae sedis Plantae","Blastophysa rhizopus",,,"C",,"Q",,
"tile-100k-scawfell","plants","uncertain","Incertae sedis Plantae","Callophycus densus",,,"C",,"Q",,
"tile-100k-scawfell","plants","uncertain","Incertae sedis Plantae","Schizothrix calcicola",,,"C",,"QI",,
"tile-100k-scawfell","plants","uncertain","Incertae sedis Plantae","Schizothrix mexicana",,,"C",,"QAI",,
