"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"lga-diamantina","plants","land plants","Aizoaceae","Trianthema pilosa",,,"C",,"QA",,
"lga-diamantina","plants","land plants","Aizoaceae","Trianthema portulacastrum","black pigweed",,,,"IU",,
"lga-diamantina","plants","land plants","Aizoaceae","Trianthema sp. (Coorabulka R.W.Purdie 1404)",,,"C",,"QA",,
"lga-diamantina","plants","land plants","Aizoaceae","Trianthema triquetra","red spinach",,"C",,"QAI",,
"lga-diamantina","plants","land plants","Aizoaceae","Zaleya galericulata",,,"C",,"QA",,
"lga-diamantina","plants","land plants","Aizoaceae","Zaleya galericulata subsp. galericulata",,,"C",,"QAI",,
"lga-diamantina","plants","land plants","Amaranthaceae","Alternanthera angustifolia",,,"C",,"QA",,
"lga-diamantina","plants","land plants","Amaranthaceae","Alternanthera denticulata","lesser joyweed",,"C",,"QAI",,
"lga-diamantina","plants","land plants","Amaranthaceae","Alternanthera nodiflora","joyweed",,"C",,"QA",,
"lga-diamantina","plants","land plants","Amaranthaceae","Amaranthus centralis",,,"C",,"Q",,
"lga-diamantina","plants","land plants","Amaranthaceae","Amaranthus cochleitepalus",,,"C",,"Q",,
"lga-diamantina","plants","land plants","Amaranthaceae","Amaranthus cuspidifolius",,,"C",,"QA",,
"lga-diamantina","plants","land plants","Amaranthaceae","Amaranthus grandiflorus",,,"C",,"QA",,
"lga-diamantina","plants","land plants","Amaranthaceae","Amaranthus interruptus",,,"C",,"QA",,
"lga-diamantina","plants","land plants","Amaranthaceae","Amaranthus mitchellii","Boggabri weed",,"C",,"QA",,
"lga-diamantina","plants","land plants","Amaranthaceae","Gomphrena leptophylla",,,"C",,"QA",,
"lga-diamantina","plants","land plants","Amaranthaceae","Hemichroa mesembryanthema",,,"C",,"QA",,
"lga-diamantina","plants","land plants","Amaranthaceae","Ptilotus",,,,,"U",,
"lga-diamantina","plants","land plants","Amaranthaceae","Ptilotus helipteroides",,,"C",,"QA",,
"lga-diamantina","plants","land plants","Amaranthaceae","Ptilotus latifolius",,,"C",,"QA",,
"lga-diamantina","plants","land plants","Amaranthaceae","Ptilotus maconochiei",,,"NT",,"Q",,
"lga-diamantina","plants","land plants","Amaranthaceae","Ptilotus macrocephalus","green pussytails",,"C",,"QA",,
"lga-diamantina","plants","land plants","Amaranthaceae","Ptilotus murrayi",,,"C",,"QA",,
"lga-diamantina","plants","land plants","Amaranthaceae","Ptilotus nobilis",,,"C",,"QA",,
"lga-diamantina","plants","land plants","Amaranthaceae","Ptilotus obovatus",,,"C",,"QA",,
"lga-diamantina","plants","land plants","Amaranthaceae","Ptilotus parviflorus",,,"C",,"QA",,
"lga-diamantina","plants","land plants","Amaranthaceae","Ptilotus pedleyanus",,,"C",,"Q",,
"lga-diamantina","plants","land plants","Amaranthaceae","Ptilotus polystachyus",,,"C",,"QA",,
"lga-diamantina","plants","land plants","Amaranthaceae","Ptilotus pseudohelipteroides",,,"C",,"QA",,
"lga-diamantina","plants","land plants","Amaranthaceae","Ptilotus remotiflorus",,,"C",,"QA",,
"lga-diamantina","plants","land plants","Amaranthaceae","Ptilotus schwartzii",,,"C",,"QA",,
"lga-diamantina","plants","land plants","Amaranthaceae","Ptilotus sessilifolius",,,"C",,"QA",,
"lga-diamantina","plants","land plants","Amaryllidaceae","Crinum flaccidum","Murray lily",,"SL",,"QA","I",
"lga-diamantina","plants","land plants","Apiaceae","Daucus glochidiatus","Australian carrot",,"C",,"QAI",,
"lga-diamantina","plants","land plants","Apiaceae","Eryngium plantagineum","long eryngium",,"C",,"Q",,
"lga-diamantina","plants","land plants","Apiaceae","Eryngium supinum",,,"C",,"QA",,
"lga-diamantina","plants","land plants","Apocynaceae","Carissa lanceolata",,,"C",,"QA",,
"lga-diamantina","plants","land plants","Apocynaceae","Cynanchum floribundum",,,"C",,"QA",,
"lga-diamantina","plants","land plants","Apocynaceae","Cynanchum viminale subsp. australe",,,"C",,"QA",,
"lga-diamantina","plants","land plants","Apocynaceae","Leichhardtia australis",,,"C",,"QA",,
"lga-diamantina","plants","land plants","Araliaceae","Trachymene clivicola",,,"C",,"Q",,
"lga-diamantina","plants","land plants","Araliaceae","Trachymene glaucifolia",,,"C",,"QA",,
"lga-diamantina","plants","land plants","Asphodelaceae","Bulbine alata","native leek",,"C",,"QA",,
"lga-diamantina","plants","land plants","Asteraceae","Anemocarpa podolepidium",,,"C",,"QA",,
"lga-diamantina","plants","land plants","Asteraceae","Anemocarpa saxatilis",,,"C",,"QA",,
"lga-diamantina","plants","land plants","Asteraceae","Angianthus brachypappus","spreading cupflower",,"C",,"QA",,
"lga-diamantina","plants","land plants","Asteraceae","Angianthus cyathifer",,,"C",,"QA",,
"lga-diamantina","plants","land plants","Asteraceae","Apowollastonia cylindrica",,,"C",,"QA",,
"lga-diamantina","plants","land plants","Asteraceae","Apowollastonia stirlingii subsp. stirlingii",,,"C",,"QA",,
"lga-diamantina","plants","land plants","Asteraceae","Asteraceae",,,,,"U",,
"lga-diamantina","plants","land plants","Asteraceae","Brachyscome campylocarpa",,,"C",,"Q",,
"lga-diamantina","plants","land plants","Asteraceae","Brachyscome ciliaris",,,"C",,"QA",,
"lga-diamantina","plants","land plants","Asteraceae","Brachyscome georginensis",,,"C",,"Q",,
"lga-diamantina","plants","land plants","Asteraceae","Brachyscome gilesii",,,"C",,"QA",,
"lga-diamantina","plants","land plants","Asteraceae","Brachyscome tesquorum",,,"C",,"QA",,
"lga-diamantina","plants","land plants","Asteraceae","Calocephalus knappii",,,"C",,"QA",,
"lga-diamantina","plants","land plants","Asteraceae","Calocephalus platycephalus","yellow top",,"C",,"QA",,
"lga-diamantina","plants","land plants","Asteraceae","Calotis",,,,,"U",,
"lga-diamantina","plants","land plants","Asteraceae","Calotis ancyrocarpa","anchor burr daisy",,"C",,"QA",,
"lga-diamantina","plants","land plants","Asteraceae","Calotis erinacea","tangeled burr daisy",,"C",,"QA",,
"lga-diamantina","plants","land plants","Asteraceae","Calotis hispidula","bogan flea",,"C",,"QA",,
"lga-diamantina","plants","land plants","Asteraceae","Calotis plumulifera",,,"C",,"QA",,
"lga-diamantina","plants","land plants","Asteraceae","Calotis porphyroglossa","channel burr daisy",,"C",,"QA",,
"lga-diamantina","plants","land plants","Asteraceae","Centipeda crateriformis subsp. crateriformis",,,"C",,"QA",,
"lga-diamantina","plants","land plants","Asteraceae","Centipeda cunninghamii","sneezeweed",,"C",,"QA",,
"lga-diamantina","plants","land plants","Asteraceae","Centipeda minima",,,"C",,"Q",,
"lga-diamantina","plants","land plants","Asteraceae","Centipeda minima subsp. macrocephala",,,"C",,"QA",,
"lga-diamantina","plants","land plants","Asteraceae","Centipeda minima subsp. minima",,,"C",,"QAI",,
"lga-diamantina","plants","land plants","Asteraceae","Centipeda nidiformis",,,"C",,"Q",,
"lga-diamantina","plants","land plants","Asteraceae","Centipeda pleiocephala",,,"C",,"QA",,
"lga-diamantina","plants","land plants","Asteraceae","Centipeda thespidioides","desert sneezeweed",,"C",,"QA",,
"lga-diamantina","plants","land plants","Asteraceae","Chrysocephalum apiculatum","yellow buttons",,"C",,"QA",,
"lga-diamantina","plants","land plants","Asteraceae","Chrysocephalum eremaeum",,,"C",,"QA",,
"lga-diamantina","plants","land plants","Asteraceae","Chrysocephalum pterochaetum","perennial sunray",,"C",,"QA",,
"lga-diamantina","plants","land plants","Asteraceae","Dichromochlamys dentatifolia",,,"C",,"QA",,
"lga-diamantina","plants","land plants","Asteraceae","Eclipta alatocarpa",,,"C",,"QA",,
"lga-diamantina","plants","land plants","Asteraceae","Ethuliopsis cunninghamii",,,"C",,"QA",,
"lga-diamantina","plants","land plants","Asteraceae","Flaveria trinervia",,,,,"IU",,
"lga-diamantina","plants","land plants","Asteraceae","Gnaphalium",,,,,"U",,
"lga-diamantina","plants","land plants","Asteraceae","Gnaphalium diamantinense",,,"C",,"QA",,
"lga-diamantina","plants","land plants","Asteraceae","Gnaphalium polycaulon",,,,,"IU",,
"lga-diamantina","plants","land plants","Asteraceae","Gnephosis arachnoidea",,,"C",,"QA",,
"lga-diamantina","plants","land plants","Asteraceae","Gnephosis eriocarpa","native chamomile",,"C",,"QA",,
"lga-diamantina","plants","land plants","Asteraceae","Gnephosis tenuissima",,,"C",,"QA",,
"lga-diamantina","plants","land plants","Asteraceae","Iotasperma australiense",,,"C",,"QA",,
"lga-diamantina","plants","land plants","Asteraceae","Iotasperma sessilifolium",,,"C",,"QA",,
"lga-diamantina","plants","land plants","Asteraceae","Ixiochlamys filicifolia",,,"C",,"QA",,
"lga-diamantina","plants","land plants","Asteraceae","Ixiochlamys integerrima",,,"C",,"QA",,
"lga-diamantina","plants","land plants","Asteraceae","Ixiochlamys nana",,,"C",,"QA",,
"lga-diamantina","plants","land plants","Asteraceae","Kippistia suaedifolia",,,"C",,"QA",,
"lga-diamantina","plants","land plants","Asteraceae","Lactuca serriola forma serriola",,,,,"IU",,
"lga-diamantina","plants","land plants","Asteraceae","Leiocarpa",,,,,"U",,
"lga-diamantina","plants","land plants","Asteraceae","Leiocarpa brevicompta",,,"C",,"QA",,
"lga-diamantina","plants","land plants","Asteraceae","Leiocarpa leptolepis",,,"C",,"QA",,
"lga-diamantina","plants","land plants","Asteraceae","Leiocarpa websteri",,,"C",,"QA",,
"lga-diamantina","plants","land plants","Asteraceae","Leucochrysum stipitatum",,,"C",,"QA",,
"lga-diamantina","plants","land plants","Asteraceae","Millotia greevesii subsp. greevesii",,,"C",,"QA",,
"lga-diamantina","plants","land plants","Asteraceae","Minuria",,,,,"U",,
"lga-diamantina","plants","land plants","Asteraceae","Minuria cunninghamii",,,"C",,"QA",,
"lga-diamantina","plants","land plants","Asteraceae","Minuria denticulata",,,"C",,"QA",,
"lga-diamantina","plants","land plants","Asteraceae","Minuria integerrima","smooth minuria",,"C",,"QA",,
"lga-diamantina","plants","land plants","Asteraceae","Minuria leptophylla",,,"C",,"QA",,
"lga-diamantina","plants","land plants","Asteraceae","Minuria rigida",,,"C",,"QA",,
"lga-diamantina","plants","land plants","Asteraceae","Myriocephalus rudallii",,,"C",,"QA",,
"lga-diamantina","plants","land plants","Asteraceae","Peripleura arida",,,"C",,"QA",,
"lga-diamantina","plants","land plants","Asteraceae","Pluchea dunlopii",,,"C",,"QA",,
"lga-diamantina","plants","land plants","Asteraceae","Pluchea rubelliflora",,,"C",,"QA",,
"lga-diamantina","plants","land plants","Asteraceae","Pluchea tetranthera",,,"C",,"QA",,
"lga-diamantina","plants","land plants","Asteraceae","Podolepis aristata subsp. aristata",,,"C",,"QA",,
"lga-diamantina","plants","land plants","Asteraceae","Polycalymma stuartii",,,"C",,"QA",,
"lga-diamantina","plants","land plants","Asteraceae","Pseudognaphalium luteoalbum","Jersey cudweed",,"C",,"QAI",,
"lga-diamantina","plants","land plants","Asteraceae","Pterocaulon serrulatum var. velutinum",,,"C",,"QA",,
"lga-diamantina","plants","land plants","Asteraceae","Pterocaulon sphacelatum","applebush",,"C",,"QA",,
"lga-diamantina","plants","land plants","Asteraceae","Pycnosorus eremaeus",,,"C",,"QA",,
"lga-diamantina","plants","land plants","Asteraceae","Pycnosorus melleus",,,"C",,"QA",,
"lga-diamantina","plants","land plants","Asteraceae","Pycnosorus pleiocephalus",,,"C",,"QA",,
"lga-diamantina","plants","land plants","Asteraceae","Pycnosorus thompsonianus",,,"C",,"QA",,
"lga-diamantina","plants","land plants","Asteraceae","Rhodanthe charsleyae",,,"C",,"QA",,
"lga-diamantina","plants","land plants","Asteraceae","Rhodanthe floribunda",,,"C",,"QA",,
"lga-diamantina","plants","land plants","Asteraceae","Rhodanthe gossypina",,,"C",,"QA",,
"lga-diamantina","plants","land plants","Asteraceae","Rhodanthe microglossa","clustered sunray",,"C",,"QA",,
"lga-diamantina","plants","land plants","Asteraceae","Rhodanthe moschata",,,"C",,"QA",,
"lga-diamantina","plants","land plants","Asteraceae","Rhodanthe stricta","slender sunray",,"C",,"QA",,
"lga-diamantina","plants","land plants","Asteraceae","Rhodanthe uniflora",,,"C",,"QA",,
"lga-diamantina","plants","land plants","Asteraceae","Rutidosis helichrysoides",,,"C",,"U",,
"lga-diamantina","plants","land plants","Asteraceae","Rutidosis helichrysoides subsp. acutiglumis",,,"C",,"QA",,
"lga-diamantina","plants","land plants","Asteraceae","Rutidosis helichrysoides subsp. helichrysoides",,,"C",,"QA",,
"lga-diamantina","plants","land plants","Asteraceae","Schoenia ramosissima",,,"C",,"QA",,
"lga-diamantina","plants","land plants","Asteraceae","Senecio depressicola",,,"C",,"QA",,
"lga-diamantina","plants","land plants","Asteraceae","Senecio gregorii",,,"C",,"QA",,
"lga-diamantina","plants","land plants","Asteraceae","Senecio lanibracteus",,,"C",,"QA",,
"lga-diamantina","plants","land plants","Asteraceae","Senecio tuberculatus",,,"C",,"QA",,
"lga-diamantina","plants","land plants","Asteraceae","Sonchus asper","rough sowthistle",,,,"IU",,
"lga-diamantina","plants","land plants","Asteraceae","Sonchus oleraceus","common sowthistle",,,,"IU",,
"lga-diamantina","plants","land plants","Asteraceae","Sphaeranthus indicus",,,"C",,"QAI",,
"lga-diamantina","plants","land plants","Asteraceae","Sphaeromorphaea littoralis",,,"C",,"QA",,
"lga-diamantina","plants","land plants","Asteraceae","Streptoglossa",,,,,"U",,
"lga-diamantina","plants","land plants","Asteraceae","Streptoglossa adscendens","desert daisy",,"C",,"QA",,
"lga-diamantina","plants","land plants","Asteraceae","Streptoglossa bubakii",,,"C",,"QA",,
"lga-diamantina","plants","land plants","Asteraceae","Streptoglossa liatroides",,,"C",,"QA",,
"lga-diamantina","plants","land plants","Asteraceae","Streptoglossa odora",,,"C",,"QA",,
"lga-diamantina","plants","land plants","Asteraceae","Trichanthodium skirrophorum",,,"C",,"QA",,
"lga-diamantina","plants","land plants","Asteraceae","Vittadinia eremaea",,,"C",,"QA",,
"lga-diamantina","plants","land plants","Asteraceae","Waitzia fitzgibbonii",,,"C",,"QA",,
"lga-diamantina","plants","land plants","Asteraceae","Xanthium",,,,,"U",,
"lga-diamantina","plants","land plants","Asteraceae","Xanthium occidentale",,,,,"IU",,
"lga-diamantina","plants","land plants","Asteraceae","Xerochrysum bracteatum","golden everlasting daisy",,"C",,"QAI",,
"lga-diamantina","plants","land plants","Boraginaceae","Coldenia procumbens",,,"C",,"QAI",,
"lga-diamantina","plants","land plants","Boraginaceae","Ehretia membranifolia","weeping koda",,"C",,"QA",,
"lga-diamantina","plants","land plants","Boraginaceae","Ehretia saligna",,,"C",,"QA",,
"lga-diamantina","plants","land plants","Boraginaceae","Halgania cyanea",,,"C",,"QAI",,
"lga-diamantina","plants","land plants","Boraginaceae","Halgania cyanea var. (Bloodwood Bore F.J.Badman 4926)",,,"C",,"QA",,
"lga-diamantina","plants","land plants","Boraginaceae","Heliotropium",,,,,"U",,
"lga-diamantina","plants","land plants","Boraginaceae","Heliotropium ammophilum",,,"C",,"QA",,
"lga-diamantina","plants","land plants","Boraginaceae","Heliotropium conocarpum",,,"C",,"QA",,
"lga-diamantina","plants","land plants","Boraginaceae","Heliotropium consimile",,,"C",,"QA",,
"lga-diamantina","plants","land plants","Boraginaceae","Heliotropium cunninghamii",,,"C",,"QA",,
"lga-diamantina","plants","land plants","Boraginaceae","Heliotropium curassavicum","smooth heliotrope",,,,"IU",,
"lga-diamantina","plants","land plants","Boraginaceae","Heliotropium filaginoides",,,"C",,"QA",,
"lga-diamantina","plants","land plants","Boraginaceae","Heliotropium haesum",,,"C",,"QA",,
"lga-diamantina","plants","land plants","Boraginaceae","Heliotropium leptaleum",,,"C",,"QA",,
"lga-diamantina","plants","land plants","Boraginaceae","Heliotropium moorei",,,"C",,"QA",,
"lga-diamantina","plants","land plants","Boraginaceae","Heliotropium ovalifolium",,,"C",,"QAI",,
"lga-diamantina","plants","land plants","Boraginaceae","Heliotropium paniculatum",,,"C",,"QAI",,
"lga-diamantina","plants","land plants","Boraginaceae","Heliotropium supinum","prostrate heliotrope",,,,"IU",,
"lga-diamantina","plants","land plants","Boraginaceae","Heliotropium tanythrix",,,"C",,"QA",,
"lga-diamantina","plants","land plants","Boraginaceae","Heliotropium tenuifolium",,,"C",,"QA",,
"lga-diamantina","plants","land plants","Boraginaceae","Omphalolappula concava","burr stickseed",,"C",,"QA",,
"lga-diamantina","plants","land plants","Boraginaceae","Trichodesma zeylanicum",,,"C",,"QA",,
"lga-diamantina","plants","land plants","Boraginaceae","Trichodesma zeylanicum var. zeylanicum",,,"C",,"QAI",,
"lga-diamantina","plants","land plants","Brassicaceae","Arabidella glaucescens",,,"C",,"QA",,
"lga-diamantina","plants","land plants","Brassicaceae","Arabidella nasturtium",,,"C",,"QA",,
"lga-diamantina","plants","land plants","Brassicaceae","Arabidella trisecta",,,"C",,"QA",,
"lga-diamantina","plants","land plants","Brassicaceae","Blennodia canescens","wild stock",,"C",,"QA",,
"lga-diamantina","plants","land plants","Brassicaceae","Blennodia pterosperma",,,"C",,"QA",,
"lga-diamantina","plants","land plants","Brassicaceae","Brassica tournefortii","wild turnip",,,,"IU",,
"lga-diamantina","plants","land plants","Brassicaceae","Capsella",,,"C",,"U",,
"lga-diamantina","plants","land plants","Brassicaceae","Capsella bursa-pastoris","shepherd's purse",,,,"IU",,
"lga-diamantina","plants","land plants","Brassicaceae","Harmsiodoxa blennodioides","hairypod cress",,"C",,"QA",,
"lga-diamantina","plants","land plants","Brassicaceae","Harmsiodoxa puberula",,,"C",,"QA",,
"lga-diamantina","plants","land plants","Brassicaceae","Lemphoria eremigena",,,"C",,"QA",,
"lga-diamantina","plants","land plants","Brassicaceae","Lepidium",,,,,"U",,
"lga-diamantina","plants","land plants","Brassicaceae","Lepidium muelleri-ferdinandi",,,"C",,"QA",,
"lga-diamantina","plants","land plants","Brassicaceae","Lepidium oxytrichum",,,"C",,"QA",,
"lga-diamantina","plants","land plants","Brassicaceae","Lepidium phlebopetalum","veined peppercress",,"C",,"QA",,
"lga-diamantina","plants","land plants","Brassicaceae","Lepidium sagittulatum",,,"C",,"QA",,
"lga-diamantina","plants","land plants","Brassicaceae","Lepidium strongylophyllum",,,"C",,"QA",,
"lga-diamantina","plants","land plants","Brassicaceae","Menkea crassa",,,"C",,"QA",,
"lga-diamantina","plants","land plants","Brassicaceae","Rorippa eustylis",,,"C",,"QA",,
"lga-diamantina","plants","land plants","Brassicaceae","Sisymbrium irio","london rocket",,,,"IU",,
"lga-diamantina","plants","land plants","Brassicaceae","Stenopetalum anfractum",,,"C",,"QA",,
"lga-diamantina","plants","land plants","Brassicaceae","Stenopetalum decipiens",,,"C",,"QA",,
"lga-diamantina","plants","land plants","Brassicaceae","Stenopetalum lineare",,,"C",,"QA",,
"lga-diamantina","plants","land plants","Brassicaceae","Stenopetalum nutans",,,"C",,"QA",,
"lga-diamantina","plants","land plants","Brassicaceae","Stenopetalum velutinum",,,"C",,"QA",,
"lga-diamantina","plants","land plants","Byttneriaceae","Commersonia loxophylla",,,"C",,"QA",,
"lga-diamantina","plants","land plants","Byttneriaceae","Seringia nephrosperma",,,"C",,"QA",,
"lga-diamantina","plants","land plants","Byttneriaceae","Waltheria indica",,,"C",,"QAI",,
"lga-diamantina","plants","land plants","Campanulaceae","Isotoma fluviatilis",,,"SL",,"QAI","I",
"lga-diamantina","plants","land plants","Campanulaceae","Isotoma petraea","rock isotome",,"SL",,"QA",,
"lga-diamantina","plants","land plants","Campanulaceae","Lobelia fontana",,,"CR",,"Q",,
"lga-diamantina","plants","land plants","Campanulaceae","Wahlenbergia",,,,,"U",,
"lga-diamantina","plants","land plants","Campanulaceae","Wahlenbergia gracilis","sprawling bluebell",,"SL",,"QAI",,
"lga-diamantina","plants","land plants","Campanulaceae","Wahlenbergia tumidifructa",,,"SL",,"QA",,
"lga-diamantina","plants","land plants","Capparaceae","Capparis anomala",,,"C",,"QA",,
"lga-diamantina","plants","land plants","Capparaceae","Capparis lasiantha","nipan",,"C",,"QA",,
"lga-diamantina","plants","land plants","Capparaceae","Capparis mitchellii",,,"C",,"QA",,
"lga-diamantina","plants","land plants","Capparaceae","Capparis nummularia",,,"C",,"QAI",,
"lga-diamantina","plants","land plants","Caryophyllaceae","Polycarpaea arida",,,"C",,"QA",,
"lga-diamantina","plants","land plants","Caryophyllaceae","Polycarpaea breviflora",,,"C",,"QA",,
"lga-diamantina","plants","land plants","Caryophyllaceae","Polycarpaea corymbosa var. corymbosa",,,"C",,"QAI",,
"lga-diamantina","plants","land plants","Caryophyllaceae","Polycarpaea multicaulis",,,"C",,"QA",,
"lga-diamantina","plants","land plants","Caryophyllaceae","Polycarpaea spirostylis subsp. glabra",,,"C",,"QA",,
"lga-diamantina","plants","land plants","Caryophyllaceae","Spergularia diandroides",,,"C",,"QA",,
"lga-diamantina","plants","land plants","Chenopodiaceae","Atriplex",,,,,"U",,
"lga-diamantina","plants","land plants","Chenopodiaceae","Atriplex angulata","fan saltbush",,"C",,"QA",,
"lga-diamantina","plants","land plants","Chenopodiaceae","Atriplex angulata - Atriplex eardleyae",,,"C",,"Q",,
"lga-diamantina","plants","land plants","Chenopodiaceae","Atriplex cornigera",,,"C",,"Q",,
"lga-diamantina","plants","land plants","Chenopodiaceae","Atriplex crassipes - Atriplex intermedia",,,"C",,"Q",,
"lga-diamantina","plants","land plants","Chenopodiaceae","Atriplex crassipes var. crassipes",,,"C",,"QA",,
"lga-diamantina","plants","land plants","Chenopodiaceae","Atriplex eardleyae",,,"C",,"QA",,
"lga-diamantina","plants","land plants","Chenopodiaceae","Atriplex elachophylla",,,"C",,"QA",,
"lga-diamantina","plants","land plants","Chenopodiaceae","Atriplex fissivalvis",,,"C",,"QA",,
"lga-diamantina","plants","land plants","Chenopodiaceae","Atriplex holocarpa",,,"C",,"QA",,
"lga-diamantina","plants","land plants","Chenopodiaceae","Atriplex humifusa",,,"C",,"Q",,
"lga-diamantina","plants","land plants","Chenopodiaceae","Atriplex limbata",,,"C",,"QA",,
"lga-diamantina","plants","land plants","Chenopodiaceae","Atriplex lindleyi",,,"C",,"QAI",,
"lga-diamantina","plants","land plants","Chenopodiaceae","Atriplex lindleyi subsp. lindleyi",,,"C",,"QA",,
"lga-diamantina","plants","land plants","Chenopodiaceae","Atriplex lobativalvis",,,"C",,"QA",,
"lga-diamantina","plants","land plants","Chenopodiaceae","Atriplex macropterocarpa",,,"C",,"QA",,
"lga-diamantina","plants","land plants","Chenopodiaceae","Atriplex muelleri","lagoon saltbush",,"C",,"QAI",,
"lga-diamantina","plants","land plants","Chenopodiaceae","Atriplex nummularia",,,"C",,"QA",,
"lga-diamantina","plants","land plants","Chenopodiaceae","Atriplex nummularia subsp. nummularia",,,"C",,"QA",,
"lga-diamantina","plants","land plants","Chenopodiaceae","Atriplex pseudocampanulata",,,"C",,"QA",,
"lga-diamantina","plants","land plants","Chenopodiaceae","Atriplex quinii",,,"C",,"QA",,
"lga-diamantina","plants","land plants","Chenopodiaceae","Atriplex spongiosa",,,"C",,"QA",,
"lga-diamantina","plants","land plants","Chenopodiaceae","Atriplex sturtii",,,"C",,"Q",,
"lga-diamantina","plants","land plants","Chenopodiaceae","Atriplex turbinata",,,"C",,"QA",,
"lga-diamantina","plants","land plants","Chenopodiaceae","Atriplex velutinella",,,"C",,"QA",,
"lga-diamantina","plants","land plants","Chenopodiaceae","Atriplex vesicaria",,,"C",,"QA",,
"lga-diamantina","plants","land plants","Chenopodiaceae","Atriplex vesicaria subsp. macrocystidia",,,"C",,"QA",,
"lga-diamantina","plants","land plants","Chenopodiaceae","Atriplex vesicaria subsp. variabilis",,,"C",,"Q",,
"lga-diamantina","plants","land plants","Chenopodiaceae","Chenopodium auricomum",,,"C",,"QA","I",
"lga-diamantina","plants","land plants","Chenopodiaceae","Chenopodium desertorum subsp. microphyllum",,,"C",,"QA",,
"lga-diamantina","plants","land plants","Chenopodiaceae","Dissocarpus biflorus var. cephalocarpus",,,"C",,"QA",,
"lga-diamantina","plants","land plants","Chenopodiaceae","Dissocarpus fontinalis",,,"C",,"QA",,
"lga-diamantina","plants","land plants","Chenopodiaceae","Dissocarpus paradoxus","cannonball burr",,"C",,"QA",,
"lga-diamantina","plants","land plants","Chenopodiaceae","Dysphania cristata",,,"C",,"QA",,
"lga-diamantina","plants","land plants","Chenopodiaceae","Dysphania glomulifera",,,"C",,"Q",,
"lga-diamantina","plants","land plants","Chenopodiaceae","Dysphania glomulifera subsp. eremaea",,,"C",,"QA",,
"lga-diamantina","plants","land plants","Chenopodiaceae","Dysphania plantaginella",,,"C",,"QA",,
"lga-diamantina","plants","land plants","Chenopodiaceae","Dysphania platycarpa",,,"C",,"QA",,
"lga-diamantina","plants","land plants","Chenopodiaceae","Dysphania pumilio",,,"C",,"QAI",,
"lga-diamantina","plants","land plants","Chenopodiaceae","Dysphania rhadinostachya",,,"C",,"QA",,
"lga-diamantina","plants","land plants","Chenopodiaceae","Dysphania rhadinostachya subsp. inflata",,,"C",,"QA",,
"lga-diamantina","plants","land plants","Chenopodiaceae","Dysphania simulans",,,"C",,"QA",,
"lga-diamantina","plants","land plants","Chenopodiaceae","Dysphania sphaerosperma",,,"C",,"QA",,
"lga-diamantina","plants","land plants","Chenopodiaceae","Dysphania truncata",,,"C",,"QA",,
"lga-diamantina","plants","land plants","Chenopodiaceae","Einadia nutans",,,"C",,"QA",,
"lga-diamantina","plants","land plants","Chenopodiaceae","Einadia nutans subsp. eremaea",,,"C",,"QA",,
"lga-diamantina","plants","land plants","Chenopodiaceae","Einadia nutans subsp. nutans",,,"C",,"QAI",,
"lga-diamantina","plants","land plants","Chenopodiaceae","Enchylaena tomentosa",,,"C",,"QA",,
"lga-diamantina","plants","land plants","Chenopodiaceae","Enchylaena tomentosa var. glabra",,,"C",,"QA",,
"lga-diamantina","plants","land plants","Chenopodiaceae","Enchylaena tomentosa var. tomentosa",,,"C",,"QA",,
"lga-diamantina","plants","land plants","Chenopodiaceae","Eriochiton sclerolaenoides",,,"C",,"QA",,
"lga-diamantina","plants","land plants","Chenopodiaceae","Maireana",,,,,"U",,
"lga-diamantina","plants","land plants","Chenopodiaceae","Maireana aphylla","cotton bush",,"C",,"QA",,
"lga-diamantina","plants","land plants","Chenopodiaceae","Maireana appressa",,,"C",,"QA",,
"lga-diamantina","plants","land plants","Chenopodiaceae","Maireana astrotricha","low bluebush",,"C",,"QA",,
"lga-diamantina","plants","land plants","Chenopodiaceae","Maireana campanulata",,,"C",,"QA",,
"lga-diamantina","plants","land plants","Chenopodiaceae","Maireana carnosa",,,"C",,"QA",,
"lga-diamantina","plants","land plants","Chenopodiaceae","Maireana ciliata",,,"C",,"QA",,
"lga-diamantina","plants","land plants","Chenopodiaceae","Maireana coronata",,,"C",,"QA",,
"lga-diamantina","plants","land plants","Chenopodiaceae","Maireana dichoptera",,,"C",,"Q",,
"lga-diamantina","plants","land plants","Chenopodiaceae","Maireana eriantha",,,"C",,"QA",,
"lga-diamantina","plants","land plants","Chenopodiaceae","Maireana georgei",,,"C",,"QA",,
"lga-diamantina","plants","land plants","Chenopodiaceae","Maireana integra",,,"C",,"QA",,
"lga-diamantina","plants","land plants","Chenopodiaceae","Maireana lanosa",,,"C",,"QA",,
"lga-diamantina","plants","land plants","Chenopodiaceae","Maireana microcarpa",,,"C",,"QA",,
"lga-diamantina","plants","land plants","Chenopodiaceae","Maireana pyramidata","black bluebush",,"C",,"QA",,
"lga-diamantina","plants","land plants","Chenopodiaceae","Maireana spongiocarpa",,,"C",,"QA",,
"lga-diamantina","plants","land plants","Chenopodiaceae","Maireana triptera","three-wing bluebush",,"C",,"QA",,
"lga-diamantina","plants","land plants","Chenopodiaceae","Maireana turbinata",,,"C",,"QA",,
