"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"national-park-eurimbula","plants","land plants","Apocynaceae","Asclepias curassavica","red-head cottonbush",,,,"IU",,
"national-park-eurimbula","plants","land plants","Apocynaceae","Carissa ovata","currantbush",,"C",,"QA",,
"national-park-eurimbula","plants","land plants","Apocynaceae","Cryptostegia grandiflora","rubber vine",,,,"IU",,
"national-park-eurimbula","plants","land plants","Apocynaceae","Cynanchum viminale subsp. australe",,,"C",,"QA",,
"national-park-eurimbula","plants","land plants","Apocynaceae","Cynanchum viminale subsp. brunonianum",,,"C",,"QAI",,
"national-park-eurimbula","plants","land plants","Apocynaceae","Gymnanthera oblonga",,,"C",,"QAI","I",
"national-park-eurimbula","plants","land plants","Apocynaceae","Hoya australis",,,"C",,"QA",,
"national-park-eurimbula","plants","land plants","Apocynaceae","Leichhardtia fraseri",,,"C",,"QA",,
"national-park-eurimbula","plants","land plants","Apocynaceae","Leichhardtia microlepis",,,"C",,"Q",,
"national-park-eurimbula","plants","land plants","Apocynaceae","Melodinus australis","southern melodinus",,"C",,"QAI",,
"national-park-eurimbula","plants","land plants","Apocynaceae","Parsonsia straminea","monkey rope",,"C",,"QA",,
"national-park-eurimbula","plants","land plants","Apocynaceae","Parsonsia velutina","hairy silkpod",,"C",,"QAI",,
"national-park-eurimbula","plants","land plants","Apocynaceae","Secamone elliptica",,,"C",,"QAI",,
"national-park-eurimbula","plants","land plants","Apocynaceae","Vincetoxicum carnosum",,,"C",,"QAI",,
"national-park-eurimbula","plants","land plants","Araceae","Alocasia brisbanensis",,,"C",,"QA",,
"national-park-eurimbula","plants","land plants","Araceae","Gymnostachys anceps","settler's flax",,"C",,"QA",,
"national-park-eurimbula","plants","land plants","Araliaceae","Astrotricha intermedia",,,"C",,"Q",,
"national-park-eurimbula","plants","land plants","Araliaceae","Heptapleurum actinophyllum",,,"C",,"QAI",,
"national-park-eurimbula","plants","land plants","Araliaceae","Polyscias elegans","celery wood",,"C",,"QAI",,
"national-park-eurimbula","plants","land plants","Araucariaceae","Araucaria cunninghamii","hoop pine",,"C",,"Q",,
"national-park-eurimbula","plants","land plants","Araucariaceae","Araucaria cunninghamii var. cunninghamii",,,"C",,"QAI",,
"national-park-eurimbula","plants","land plants","Arecaceae","Archontophoenix alexandrae","Alexandra palm",,"C",,"QI",,
"national-park-eurimbula","plants","land plants","Arecaceae","Livistona",,,,,"U",,
"national-park-eurimbula","plants","land plants","Arecaceae","Livistona australis","cabbage tree palm",,"SL",,"QA",,
"national-park-eurimbula","plants","land plants","Arecaceae","Livistona decora",,,"SL",,"QI",,
"national-park-eurimbula","plants","land plants","Aspleniaceae","Asplenium australasicum",,,"C",,"QAI",,
"national-park-eurimbula","plants","land plants","Aspleniaceae","Asplenium paleaceum","scaly asplenium",,"C",,"QI",,
"national-park-eurimbula","plants","land plants","Asteraceae","Acmella grandiflora var. brachyglossa",,,"C",,"QAI",,
"national-park-eurimbula","plants","land plants","Asteraceae","Ageratum",,,,,"U",,
"national-park-eurimbula","plants","land plants","Asteraceae","Ageratum conyzoides","billygoat weed",,,,"IU",,
"national-park-eurimbula","plants","land plants","Asteraceae","Apowollastonia spilanthoides",,,"C",,"QAI",,
"national-park-eurimbula","plants","land plants","Asteraceae","Baccharis halimifolia","groundsel bush",,,,"IU",,
"national-park-eurimbula","plants","land plants","Asteraceae","Bidens bipinnata","bipinnate beggar's ticks",,,,"IU",,
"national-park-eurimbula","plants","land plants","Asteraceae","Bidens pilosa",,,,,"IU",,
"national-park-eurimbula","plants","land plants","Asteraceae","Cassinia subtropica",,,"C",,"QA",,
"national-park-eurimbula","plants","land plants","Asteraceae","Chrysocephalum apiculatum","yellow buttons",,"C",,"QA",,
"national-park-eurimbula","plants","land plants","Asteraceae","Coronidium lanuginosum",,,"C",,"Q",,
"national-park-eurimbula","plants","land plants","Asteraceae","Coronidium oxylepis",,,"C",,"Q",,
"national-park-eurimbula","plants","land plants","Asteraceae","Coronidium oxylepis subsp. lanatum",,,"C",,"QA",,
"national-park-eurimbula","plants","land plants","Asteraceae","Crassocephalum crepidioides","thickhead",,,,"IU",,
"national-park-eurimbula","plants","land plants","Asteraceae","Cyanthillium cinereum",,,"C",,"QAI",,
"national-park-eurimbula","plants","land plants","Asteraceae","Emilia sonchifolia",,,,,"IU",,
"national-park-eurimbula","plants","land plants","Asteraceae","Enydra woollsii",,,"C",,"QA",,
"national-park-eurimbula","plants","land plants","Asteraceae","Eschenbachia leucantha",,,"C",,"QI",,
"national-park-eurimbula","plants","land plants","Asteraceae","Glossocardia bidens","native cobbler's pegs",,"C",,"QAI",,
"national-park-eurimbula","plants","land plants","Asteraceae","Helichrysum",,,,,"U",,
"national-park-eurimbula","plants","land plants","Asteraceae","Lagenophora",,,,,"U",,
"national-park-eurimbula","plants","land plants","Asteraceae","Peripleura hispidula",,,"C",,"Q",,
"national-park-eurimbula","plants","land plants","Asteraceae","Peripleura hispidula var. hispidula",,,"C",,"QA",,
"national-park-eurimbula","plants","land plants","Asteraceae","Peripleura hispidula var. setosa",,,"C",,"Q",,
"national-park-eurimbula","plants","land plants","Asteraceae","Pluchea dunlopii",,,"C",,"QA",,
"national-park-eurimbula","plants","land plants","Asteraceae","Praxelis clematidea",,,,,"IU",,
"national-park-eurimbula","plants","land plants","Asteraceae","Pseudognaphalium luteoalbum","Jersey cudweed",,"C",,"QAI",,
"national-park-eurimbula","plants","land plants","Asteraceae","Pterocaulon redolens",,,"C",,"QI",,
"national-park-eurimbula","plants","land plants","Asteraceae","Pterocaulon serrulatum var. serrulatum",,,"C",,"QA",,
"national-park-eurimbula","plants","land plants","Asteraceae","Senecio pinnatifolius var. pinnatifolius",,,"C",,"QA",,
"national-park-eurimbula","plants","land plants","Asteraceae","Sigesbeckia orientalis","Indian weed",,"C",,"QAI",,
"national-park-eurimbula","plants","land plants","Asteraceae","Sonchus oleraceus","common sowthistle",,,,"IU",,
"national-park-eurimbula","plants","land plants","Asteraceae","Sphaeromorphaea australis",,,"C",,"QA",,
"national-park-eurimbula","plants","land plants","Asteraceae","Tridax procumbens","tridax daisy",,,,"IU",,
"national-park-eurimbula","plants","land plants","Asteraceae","Xanthium occidentale",,,,,"IU",,
"national-park-eurimbula","plants","land plants","Asteraceae","Xerochrysum bracteatum","golden everlasting daisy",,"C",,"QAI",,
"national-park-eurimbula","plants","land plants","Balanophoraceae","Balanophora fungosa",,,"C",,"QI",,
"national-park-eurimbula","plants","land plants","Balanophoraceae","Balanophora fungosa subsp. fungosa",,,"C",,"QI",,
"national-park-eurimbula","plants","land plants","Bignoniaceae","Dolichandra unguis-cati","cat's claw creeper",,,,"IU",,
"national-park-eurimbula","plants","land plants","Bignoniaceae","Pandorea jasminoides",,,"C",,"Q",,
"national-park-eurimbula","plants","land plants","Bignoniaceae","Pandorea pandorana","wonga vine",,"C",,"QAI",,
"national-park-eurimbula","plants","land plants","Blechnaceae","Telmatoblechnum indicum",,,"SL",,"QAI",,
"national-park-eurimbula","plants","land plants","Boraginaceae","Argusia argentea","octopus bush",,"C",,"QAI",,
"national-park-eurimbula","plants","land plants","Boraginaceae","Cordia dichotoma",,,"C",,"QAI",,
"national-park-eurimbula","plants","land plants","Boraginaceae","Trichodesma zeylanicum",,,"C",,"QA",,
"national-park-eurimbula","plants","land plants","Byttneriaceae","Commersonia bartramia","brown kurrajong",,"C",,"QAI",,
"national-park-eurimbula","plants","land plants","Byttneriaceae","Seringia corollata",,,"C",,"QA",,
"national-park-eurimbula","plants","land plants","Byttneriaceae","Seringia lanceolata",,,"C",,"Q",,
"national-park-eurimbula","plants","land plants","Cactaceae","Opuntia",,,,,"U",,
"national-park-eurimbula","plants","land plants","Cactaceae","Opuntia stricta",,,,,"IU",,
"national-park-eurimbula","plants","land plants","Campanulaceae","Lobelia membranacea",,,"NT",,"Q",,
"national-park-eurimbula","plants","land plants","Campanulaceae","Lobelia purpurascens","white root",,"SL",,"QA",,
"national-park-eurimbula","plants","land plants","Campanulaceae","Lobelia quadrangularis",,,"SL",,"QA",,
"national-park-eurimbula","plants","land plants","Campanulaceae","Wahlenbergia",,,,,"U",,
"national-park-eurimbula","plants","land plants","Cannabaceae","Aphananthe philippinensis",,,"C",,"QAI",,
"national-park-eurimbula","plants","land plants","Cannabaceae","Celtis paniculata","native celtis",,"C",,"QAI",,
"national-park-eurimbula","plants","land plants","Cannabaceae","Trema orientalis","tree peach",,"C",,"QAI",,
"national-park-eurimbula","plants","land plants","Cannabaceae","Trema tomentosa",,,"C",,"QAI",,
"national-park-eurimbula","plants","land plants","Cannabaceae","Trema tomentosa var. tomentosa",,,"C",,"Q",,
"national-park-eurimbula","plants","land plants","Capparaceae","Capparis",,,,,"U",,
"national-park-eurimbula","plants","land plants","Capparaceae","Capparis arborea","brush caper berry",,"C",,"QA",,
"national-park-eurimbula","plants","land plants","Capparaceae","Capparis canescens",,,"C",,"Q",,
"national-park-eurimbula","plants","land plants","Capparaceae","Capparis loranthifolia",,,"C",,"QA",,
"national-park-eurimbula","plants","land plants","Capparaceae","Capparis ornans",,,"C",,"Q",,
"national-park-eurimbula","plants","land plants","Capparaceae","Capparis velutina",,,"C",,"Q",,
"national-park-eurimbula","plants","land plants","Caryophyllaceae","Polycarpaea corymbosa",,,"C",,"QAI",,
"national-park-eurimbula","plants","land plants","Caryophyllaceae","Polycarpaea corymbosa var. minor",,,"C",,"QAI",,
"national-park-eurimbula","plants","land plants","Casuarinaceae","Allocasuarina littoralis",,,"C",,"QA",,
"national-park-eurimbula","plants","land plants","Casuarinaceae","Allocasuarina torulosa",,,"C",,"QA",,
"national-park-eurimbula","plants","land plants","Casuarinaceae","Casuarina",,,,,"QAI",,
"national-park-eurimbula","plants","land plants","Casuarinaceae","Casuarina equisetifolia",,,"C",,"QAI",,
"national-park-eurimbula","plants","land plants","Casuarinaceae","Casuarina equisetifolia subsp. incana",,,"C",,"QAI",,
"national-park-eurimbula","plants","land plants","Casuarinaceae","Casuarina glauca","swamp she-oak",,"C",,"QAI","I",
"national-park-eurimbula","plants","land plants","Celastraceae","Denhamia disperma",,,"C",,"QA",,
"national-park-eurimbula","plants","land plants","Celastraceae","Denhamia oleaster",,,"C",,"Q",,
"national-park-eurimbula","plants","land plants","Celastraceae","Elaeodendron melanocarpum",,,"C",,"QAI",,
"national-park-eurimbula","plants","land plants","Celastraceae","Hedraianthera porphyropetala","hedrianthera",,"C",,"QA",,
"national-park-eurimbula","plants","land plants","Celastraceae","Hippocratea barbata","knotvine",,"C",,"Q",,
"national-park-eurimbula","plants","land plants","Celastraceae","Pleurostylia opposita",,,"C",,"QAI",,
"national-park-eurimbula","plants","land plants","Celastraceae","Siphonodon australis","ivorywood",,"C",,"QA",,
"national-park-eurimbula","plants","land plants","Chenopodiaceae","Salicornia quinqueflora subsp. quinqueflora",,,"C",,"QAI",,
"national-park-eurimbula","plants","land plants","Chenopodiaceae","Salsola australis",,,"C",,"QA",,
"national-park-eurimbula","plants","land plants","Chenopodiaceae","Suaeda australis",,,"C",,"QA","I",
"national-park-eurimbula","plants","land plants","Chenopodiaceae","Tecticornia halocnemoides",,,"C",,"QA",,
"national-park-eurimbula","plants","land plants","Combretaceae","Lumnitzera racemosa",,,"C",,"QAI","I",
"national-park-eurimbula","plants","land plants","Combretaceae","Terminalia sericocarpa","damson",,"C",,"QA",,
"national-park-eurimbula","plants","land plants","Commelinaceae","Commelina diffusa",,,"C",,"QAI",,
"national-park-eurimbula","plants","land plants","Commelinaceae","Commelina lanceolata",,,"C",,"QA",,
"national-park-eurimbula","plants","land plants","Commelinaceae","Murdannia graminea","murdannia",,"C",,"QA",,
"national-park-eurimbula","plants","land plants","Convolvulaceae","Evolvulus alsinoides",,,"C",,"QAI",,
"national-park-eurimbula","plants","land plants","Convolvulaceae","Ipomoea pes-caprae subsp. brasiliensis","goatsfoot",,"C",,"QAI",,
"national-park-eurimbula","plants","land plants","Convolvulaceae","Jacquemontia paniculata",,,"C",,"QAI",,
"national-park-eurimbula","plants","land plants","Cornaceae","Alangium polyosmoides subsp. polyosmoides",,,"C",,"QA",,
"national-park-eurimbula","plants","land plants","Cornaceae","Alangium polyosmoides subsp. tomentosum",,,"C",,"Q",,
"national-park-eurimbula","plants","land plants","Cycadaceae","Cycas megacarpa",,,"E","E","Q",,
"national-park-eurimbula","plants","land plants","Cyperaceae","Baumea",,,,,"U",,
"national-park-eurimbula","plants","land plants","Cyperaceae","Bulbostylis barbata",,,"C",,"QAI",,
"national-park-eurimbula","plants","land plants","Cyperaceae","Carex breviculmis",,,"C",,"QAI",,
"national-park-eurimbula","plants","land plants","Cyperaceae","Carex horsfieldii",,,"C",,"QI",,
"national-park-eurimbula","plants","land plants","Cyperaceae","Caustis recurvata",,,"C",,"QA",,
"national-park-eurimbula","plants","land plants","Cyperaceae","Cladium procerum","leafy twigrush",,"C",,"QAI","I",
"national-park-eurimbula","plants","land plants","Cyperaceae","Cyperus",,,,,"U",,
"national-park-eurimbula","plants","land plants","Cyperaceae","Cyperus aquatilis",,,"C",,"QAI","I",
"national-park-eurimbula","plants","land plants","Cyperaceae","Cyperus difformis","rice sedge",,"C",,"QAI","I",
"national-park-eurimbula","plants","land plants","Cyperaceae","Cyperus enervis",,,"C",,"QA","I",
"national-park-eurimbula","plants","land plants","Cyperaceae","Cyperus fulvus",,,"C",,"QA",,
"national-park-eurimbula","plants","land plants","Cyperaceae","Cyperus haspan",,,"C",,"QAI","I",
"national-park-eurimbula","plants","land plants","Cyperaceae","Cyperus javanicus",,,"C",,"QAI",,
"national-park-eurimbula","plants","land plants","Cyperaceae","Cyperus leiocaulon",,,"C",,"QA",,
"national-park-eurimbula","plants","land plants","Cyperaceae","Cyperus scaber",,,"C",,"QA",,
"national-park-eurimbula","plants","land plants","Cyperaceae","Cyperus stoloniferus",,,"C",,"QAI",,
"national-park-eurimbula","plants","land plants","Cyperaceae","Eleocharis equisetina",,,"C",,"QAI","I",
"national-park-eurimbula","plants","land plants","Cyperaceae","Eleocharis minuta",,,,,"IU","I",
"national-park-eurimbula","plants","land plants","Cyperaceae","Eleocharis spiralis",,,"C",,"QAI","I",
"national-park-eurimbula","plants","land plants","Cyperaceae","Fimbristylis",,,,,"U",,
"national-park-eurimbula","plants","land plants","Cyperaceae","Fimbristylis acicularis",,,"C",,"QAI",,
"national-park-eurimbula","plants","land plants","Cyperaceae","Fimbristylis cinnamometorum",,,"C",,"QAI",,
"national-park-eurimbula","plants","land plants","Cyperaceae","Fimbristylis dichotoma","common fringe-rush",,"C",,"QAI",,
"national-park-eurimbula","plants","land plants","Cyperaceae","Fimbristylis polytrichoides",,,"C",,"QAI","I",
"national-park-eurimbula","plants","land plants","Cyperaceae","Fimbristylis vagans",,,"E",,"Q","I",
"national-park-eurimbula","plants","land plants","Cyperaceae","Fuirena ciliaris",,,"C",,"QAI",,
"national-park-eurimbula","plants","land plants","Cyperaceae","Fuirena umbellata",,,"C",,"QAI","I",
"national-park-eurimbula","plants","land plants","Cyperaceae","Gahnia aspera",,,"C",,"QAI",,
"national-park-eurimbula","plants","land plants","Cyperaceae","Gahnia sieberiana","sword grass",,"C",,"QAI","I",
"national-park-eurimbula","plants","land plants","Cyperaceae","Lepidosperma laterale",,,"C",,"QA",,
"national-park-eurimbula","plants","land plants","Cyperaceae","Lepironia articulata",,,"C",,"QAI","I",
"national-park-eurimbula","plants","land plants","Cyperaceae","Machaerina gunnii",,,"C",,"QAI",,
"national-park-eurimbula","plants","land plants","Cyperaceae","Machaerina juncea",,,"C",,"QAI",,
"national-park-eurimbula","plants","land plants","Cyperaceae","Rhynchospora corymbosa",,,"C",,"QAI","I",
"national-park-eurimbula","plants","land plants","Cyperaceae","Rhynchospora heterochaeta",,,"C",,"QAI","I",
"national-park-eurimbula","plants","land plants","Cyperaceae","Schoenoplectiella mucronata",,,"C",,"QAI",,
"national-park-eurimbula","plants","land plants","Cyperaceae","Schoenoplectus subulatus",,,"C",,"QAI","I",
"national-park-eurimbula","plants","land plants","Cyperaceae","Schoenus brevifolius",,,"C",,"QAI","I",
"national-park-eurimbula","plants","land plants","Cyperaceae","Schoenus calostachyus",,,"C",,"QAI",,
"national-park-eurimbula","plants","land plants","Cyperaceae","Schoenus lepidosperma subsp. pachylepis",,,"C",,"QA","I",
"national-park-eurimbula","plants","land plants","Cyperaceae","Schoenus ornithopodioides",,,"C",,"Q",,
"national-park-eurimbula","plants","land plants","Cyperaceae","Schoenus sparteus",,,"C",,"QAI",,
"national-park-eurimbula","plants","land plants","Cyperaceae","Scleria brownii",,,"C",,"QAI",,
"national-park-eurimbula","plants","land plants","Cyperaceae","Scleria mackaviensis",,,"C",,"QA",,
"national-park-eurimbula","plants","land plants","Cyperaceae","Scleria sphacelata",,,"C",,"QA",,
"national-park-eurimbula","plants","land plants","Cyperaceae","Trachystylis stradbrokensis",,,"C",,"QA",,
"national-park-eurimbula","plants","land plants","Dennstaedtiaceae","Pteridium esculentum","common bracken",,"C",,"QAI",,
"national-park-eurimbula","plants","land plants","Dilleniaceae","Hibbertia",,,,,"U",,
"national-park-eurimbula","plants","land plants","Dilleniaceae","Hibbertia aspera",,,"C",,"QA",,
"national-park-eurimbula","plants","land plants","Dilleniaceae","Hibbertia linearis",,,"C",,"QA",,
"national-park-eurimbula","plants","land plants","Dilleniaceae","Hibbertia salicifolia",,,"C",,"QA",,
"national-park-eurimbula","plants","land plants","Dilleniaceae","Hibbertia scandens",,,"C",,"QAI",,
"national-park-eurimbula","plants","land plants","Dilleniaceae","Hibbertia stricta",,,"C",,"QA",,
"national-park-eurimbula","plants","land plants","Dioscoreaceae","Dioscorea transversa","native yam",,"C",,"QAI",,
"national-park-eurimbula","plants","land plants","Dryopteridaceae","Lastreopsis tenera",,,"SL",,"QI",,
"national-park-eurimbula","plants","land plants","Dryopteridaceae","Parapolystichum microsorum",,,"SL",,"QAI",,
"national-park-eurimbula","plants","land plants","Ebenaceae","Diospyros australis","black plum",,"C",,"QA",,
"national-park-eurimbula","plants","land plants","Ebenaceae","Diospyros fasciculosa","grey ebony",,"C",,"QAI",,
"national-park-eurimbula","plants","land plants","Ebenaceae","Diospyros geminata","scaly ebony",,"C",,"QI",,
"national-park-eurimbula","plants","land plants","Ebenaceae","Diospyros pentamera","myrtle ebony",,"C",,"QA",,
"national-park-eurimbula","plants","land plants","Elaeagnaceae","Elaeagnus triflora var. triflora",,,"C",,"QI",,
"national-park-eurimbula","plants","land plants","Elaeocarpaceae","Elaeocarpus obovatus","blueberry ash",,"C",,"QA",,
"national-park-eurimbula","plants","land plants","Elaeocarpaceae","Elaeocarpus obovatus subsp. obovatus",,,"C",,"QA",,
"national-park-eurimbula","plants","land plants","Ericaceae","Acrotriche aggregata","red cluster heath",,"C",,"QA",,
"national-park-eurimbula","plants","land plants","Ericaceae","Brachyloma daphnoides",,,"C",,"QA",,
"national-park-eurimbula","plants","land plants","Ericaceae","Brachyloma daphnoides subsp. daphnoides",,,"C",,"QA",,
"national-park-eurimbula","plants","land plants","Ericaceae","Monotoca scoparia","prickly broom heath",,"C",,"QA",,
"national-park-eurimbula","plants","land plants","Ericaceae","Sprengelia sprengelioides","sprengelia",,"C",,"QA","I",
"national-park-eurimbula","plants","land plants","Ericaceae","Styphelia leptospermoides",,,"C",,"QA",,
"national-park-eurimbula","plants","land plants","Erythroxylaceae","Erythroxylum australe","cocaine tree",,"C",,"Q",,
"national-park-eurimbula","plants","land plants","Euphorbiaceae","Acalypha eremorum","soft acalypha",,"C",,"QA",,
"national-park-eurimbula","plants","land plants","Euphorbiaceae","Alchornea ilicifolia","native holly",,"C",,"QA",,
"national-park-eurimbula","plants","land plants","Euphorbiaceae","Alchornea thozetiana",,,"C",,"Q",,
"national-park-eurimbula","plants","land plants","Euphorbiaceae","Baloghia inophylla","scrub bloodwood",,"C",,"QAI",,
"national-park-eurimbula","plants","land plants","Euphorbiaceae","Bertya opponens",,,"C","V","QA",,
"national-park-eurimbula","plants","land plants","Euphorbiaceae","Croton acronychioides","thick-leaved croton",,"C",,"QA",,
"national-park-eurimbula","plants","land plants","Euphorbiaceae","Croton insularis","Queensland cascarilla",,"C",,"QAI",,
"national-park-eurimbula","plants","land plants","Euphorbiaceae","Croton phebalioides","narrow-leaved croton",,"C",,"QA",,
"national-park-eurimbula","plants","land plants","Euphorbiaceae","Euphorbia hirta",,,,,"IU",,
"national-park-eurimbula","plants","land plants","Euphorbiaceae","Euphorbia tannensis",,,"C",,"QA",,
"national-park-eurimbula","plants","land plants","Euphorbiaceae","Euphorbia tannensis subsp. tannensis",,,"C",,"QA",,
"national-park-eurimbula","plants","land plants","Euphorbiaceae","Excoecaria agallocha","milky mangrove",,"C",,"QAI","I",
"national-park-eurimbula","plants","land plants","Euphorbiaceae","Homalanthus populifolius",,,"C",,"QAI",,
"national-park-eurimbula","plants","land plants","Euphorbiaceae","Macaranga tanarius","macaranga",,"C",,"QAI",,
"national-park-eurimbula","plants","land plants","Euphorbiaceae","Mallotus claoxyloides","green kamala",,"C",,"QAI",,
"national-park-eurimbula","plants","land plants","Euphorbiaceae","Mallotus discolor","white kamala",,"C",,"QA",,
"national-park-eurimbula","plants","land plants","Euphorbiaceae","Mallotus philippensis","red kamala",,"C",,"QAI",,
"national-park-eurimbula","plants","land plants","Euphorbiaceae","Mallotus repandus",,,"C",,"QI",,
"national-park-eurimbula","plants","land plants","Euphorbiaceae","Ricinocarpos pinifolius","wedding bush",,"C",,"QA",,
"national-park-eurimbula","plants","land plants","Euphorbiaceae","Tragia novae-hollandiae","stinging-vine",,"C",,"QA",,
"national-park-eurimbula","plants","land plants","Eupomatiaceae","Eupomatia bennettii","small bolwarra",,"C",,"QA",,
"national-park-eurimbula","plants","land plants","Flagellariaceae","Flagellaria indica","whip vine",,"C",,"QAI",,
"national-park-eurimbula","plants","land plants","Gentianaceae","Schenkia australis",,,"C",,"QAI",,
"national-park-eurimbula","plants","land plants","Goodeniaceae","Brunonia australis","blue pincushion",,"SL",,"QA",,
"national-park-eurimbula","plants","land plants","Goodeniaceae","Goodenia glabra",,,"C",,"QA",,
"national-park-eurimbula","plants","land plants","Goodeniaceae","Goodenia gracilis",,,"C",,"QA",,
"national-park-eurimbula","plants","land plants","Goodeniaceae","Goodenia mystrophylla",,,"C",,"QAI",,
"national-park-eurimbula","plants","land plants","Goodeniaceae","Goodenia rotundifolia",,,"C",,"QA",,
"national-park-eurimbula","plants","land plants","Goodeniaceae","Goodenia sp. (Mt Castletower M.D.Crisp 2753)",,,"C",,"Q",,
"national-park-eurimbula","plants","land plants","Goodeniaceae","Scaevola taccada","Cardwell cabbage",,"C",,"QAI",,
"national-park-eurimbula","plants","land plants","Haemodoraceae","Haemodorum",,,,,"U",,
"national-park-eurimbula","plants","land plants","Haemodoraceae","Haemodorum austroqueenslandicum",,,"C",,"QA",,
"national-park-eurimbula","plants","land plants","Haloragaceae","Gonocarpus micranthus subsp. ramosissimus",,,"C",,"QA",,
"national-park-eurimbula","plants","land plants","Hemerocallidaceae","Dianella",,,,,"U",,
"national-park-eurimbula","plants","land plants","Hemerocallidaceae","Dianella caerulea",,,"C",,"QAI",,
"national-park-eurimbula","plants","land plants","Hemerocallidaceae","Dianella longifolia var. longifolia",,,"C",,"QA",,
"national-park-eurimbula","plants","land plants","Hemerocallidaceae","Dianella rara",,,"C",,"Q",,
"national-park-eurimbula","plants","land plants","Hemerocallidaceae","Geitonoplesium cymosum","scrambling lily",,"C",,"QAI",,
"national-park-eurimbula","plants","land plants","Hypoxidaceae","Hypoxis",,,,,"U",,
"national-park-eurimbula","plants","land plants","Iridaceae","Patersonia sericea var. sericea",,,"C",,"QA",,
"national-park-eurimbula","plants","land plants","Johnsoniaceae","Tricoryne elatior","yellow autumn lily",,"C",,"QA",,
"national-park-eurimbula","plants","land plants","Juncaceae","Juncus",,,,,"U",,
"national-park-eurimbula","plants","land plants","Juncaceae","Juncus polyanthemus",,,"C",,"QAI",,
"national-park-eurimbula","plants","land plants","Lamiaceae","Ajuga australis","Australian bugle",,"C",,"QA",,
"national-park-eurimbula","plants","land plants","Lamiaceae","Anisomeles",,,,,"U",,
"national-park-eurimbula","plants","land plants","Lamiaceae","Anisomeles moschata",,,"C",,"Q",,
"national-park-eurimbula","plants","land plants","Lamiaceae","Callicarpa pedunculata","velvet leaf",,"C",,"QAI",,
"national-park-eurimbula","plants","land plants","Lamiaceae","Clerodendrum floribundum",,,"C",,"QAI",,
"national-park-eurimbula","plants","land plants","Lamiaceae","Coleus australis",,,"C",,"QAI",,
"national-park-eurimbula","plants","land plants","Lamiaceae","Coleus graveolens",,,"C",,"QA",,
"national-park-eurimbula","plants","land plants","Lamiaceae","Pityrodia salviifolia","pityrodia",,"C",,"Q",,
"national-park-eurimbula","plants","land plants","Lamiaceae","Prostanthera ovalifolia",,,"C",,"QA",,
"national-park-eurimbula","plants","land plants","Lamiaceae","Salvia coccinea","red salvia",,,,"IU",,
"national-park-eurimbula","plants","land plants","Lamiaceae","Vitex",,,,,"U",,
"national-park-eurimbula","plants","land plants","Lamiaceae","Vitex lignum-vitae",,,"C",,"Q",,
"national-park-eurimbula","plants","land plants","Lamiaceae","Vitex rotundifolia",,,"C",,"QAI",,
"national-park-eurimbula","plants","land plants","Lamiaceae","Vitex trifolia",,,"C",,"QAI",,
"national-park-eurimbula","plants","land plants","Lamiaceae","Vitex trifolia var. subtrisecta",,,"C",,"QAI",,
"national-park-eurimbula","plants","land plants","Lauraceae","Beilschmiedia obtusifolia","hard bolly gum",,"C",,"QA",,
"national-park-eurimbula","plants","land plants","Lauraceae","Cassytha",,,,,"U",,
"national-park-eurimbula","plants","land plants","Lauraceae","Cassytha filiformis","dodder laurel",,"C",,"QAI",,
"national-park-eurimbula","plants","land plants","Lauraceae","Cassytha glabella forma glabella",,,"C",,"QA",,
"national-park-eurimbula","plants","land plants","Lauraceae","Cassytha pubescens","downy devil's twine",,"C",,"QA",,
"national-park-eurimbula","plants","land plants","Lauraceae","Cryptocarya bidwillii","yellow laurel",,"C",,"QA",,
"national-park-eurimbula","plants","land plants","Lauraceae","Cryptocarya hypospodia","north Queensland purple laurel",,"C",,"Q",,
"national-park-eurimbula","plants","land plants","Lauraceae","Cryptocarya macdonaldii","McDonald's laurel",,"C",,"Q",,
"national-park-eurimbula","plants","land plants","Lauraceae","Cryptocarya triplinervis",,,"C",,"QI",,
"national-park-eurimbula","plants","land plants","Lauraceae","Cryptocarya triplinervis var. triplinervis",,,"C",,"QA",,
"national-park-eurimbula","plants","land plants","Lauraceae","Cryptocarya vulgaris",,,"C",,"Q",,
"national-park-eurimbula","plants","land plants","Lauraceae","Endiandra discolor","domatia tree",,"C",,"QA",,
"national-park-eurimbula","plants","land plants","Lauraceae","Endiandra sieberi","hard corkwood",,"C",,"QA",,
"national-park-eurimbula","plants","land plants","Lauraceae","Litsea fawcettiana",,,"C",,"Q",,
"national-park-eurimbula","plants","land plants","Lauraceae","Litsea reticulata",,,"C",,"QA",,
"national-park-eurimbula","plants","land plants","Lauraceae","Neolitsea australiensis","green bolly gum",,"C",,"QAI",,
"national-park-eurimbula","plants","land plants","Lauraceae","Neolitsea brassii",,,"C",,"QAI",,
"national-park-eurimbula","plants","land plants","Laxmanniaceae","Cordyline cannifolia",,,"SL",,"QAI",,
"national-park-eurimbula","plants","land plants","Laxmanniaceae","Cordyline rubra","red-fruited palm lily",,"C",,"QA",,
"national-park-eurimbula","plants","land plants","Laxmanniaceae","Eustrephus latifolius","wombat berry",,"C",,"QAI",,
"national-park-eurimbula","plants","land plants","Laxmanniaceae","Lomandra",,,,,"U",,
