"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"biogeographic-subregion-whitsunday","plants","land plants","Lamiaceae","Clerodendrum floribundum",,,"C",,"QAI",,
"biogeographic-subregion-whitsunday","plants","land plants","Lamiaceae","Clerodendrum inerme","coastal lolly bush",,"C",,"QAI",,
"biogeographic-subregion-whitsunday","plants","land plants","Lamiaceae","Clerodendrum longiflorum var. glabrum",,,"C",,"QAI",,
"biogeographic-subregion-whitsunday","plants","land plants","Lamiaceae","Coleus",,,,,"U",,
"biogeographic-subregion-whitsunday","plants","land plants","Lamiaceae","Coleus australis",,,"C",,"QAI",,
"biogeographic-subregion-whitsunday","plants","land plants","Lamiaceae","Coleus diversus",,,"C",,"Q",,
"biogeographic-subregion-whitsunday","plants","land plants","Lamiaceae","Coleus graveolens",,,"C",,"QA",,
"biogeographic-subregion-whitsunday","plants","land plants","Lamiaceae","Glossocarya hemiderma",,,"C",,"QI",,
"biogeographic-subregion-whitsunday","plants","land plants","Lamiaceae","Leucas decemdentata",,,"C",,"QI",,
"biogeographic-subregion-whitsunday","plants","land plants","Lamiaceae","Leucas lavandulifolia",,,,,"IU",,
"biogeographic-subregion-whitsunday","plants","land plants","Lamiaceae","Mesosphaerum suaveolens",,,,,"IU",,
"biogeographic-subregion-whitsunday","plants","land plants","Lamiaceae","Ocimum americanum",,,,,"IU",,
"biogeographic-subregion-whitsunday","plants","land plants","Lamiaceae","Premna dallachyana",,,"C",,"QAI",,
"biogeographic-subregion-whitsunday","plants","land plants","Lamiaceae","Premna serratifolia",,,"C",,"QAI",,
"biogeographic-subregion-whitsunday","plants","land plants","Lamiaceae","Salvia coccinea","red salvia",,,,"IU",,
"biogeographic-subregion-whitsunday","plants","land plants","Lamiaceae","Salvia misella",,,,,"IU",,
"biogeographic-subregion-whitsunday","plants","land plants","Lamiaceae","Teucrium argutum",,,"C",,"Q",,
"biogeographic-subregion-whitsunday","plants","land plants","Lamiaceae","Vitex acuminata",,,"C",,"QA",,
"biogeographic-subregion-whitsunday","plants","land plants","Lamiaceae","Vitex melicopea",,,"C",,"Q",,
"biogeographic-subregion-whitsunday","plants","land plants","Lamiaceae","Vitex rotundifolia",,,"C",,"QAI",,
"biogeographic-subregion-whitsunday","plants","land plants","Lamiaceae","Vitex trifolia var. subtrisecta",,,"C",,"QAI",,
"biogeographic-subregion-whitsunday","plants","land plants","Lamiaceae","Vitex trifolia var. trifolia",,,"C",,"QAI",,
"biogeographic-subregion-whitsunday","plants","land plants","Lauraceae","Beilschmiedia collina",,,"C",,"Q",,
"biogeographic-subregion-whitsunday","plants","land plants","Lauraceae","Beilschmiedia obtusifolia","hard bolly gum",,"C",,"QA",,
"biogeographic-subregion-whitsunday","plants","land plants","Lauraceae","Cassytha filiformis","dodder laurel",,"C",,"QAI",,
"biogeographic-subregion-whitsunday","plants","land plants","Lauraceae","Cassytha pubescens","downy devil's twine",,"C",,"QA",,
"biogeographic-subregion-whitsunday","plants","land plants","Lauraceae","Cinnamomum laubatii",,,"C",,"Q",,
"biogeographic-subregion-whitsunday","plants","land plants","Lauraceae","Cryptocarya bidwillii","yellow laurel",,"C",,"QA",,
"biogeographic-subregion-whitsunday","plants","land plants","Lauraceae","Cryptocarya densiflora",,,"C",,"QI",,
"biogeographic-subregion-whitsunday","plants","land plants","Lauraceae","Cryptocarya grandis",,,"C",,"Q",,
"biogeographic-subregion-whitsunday","plants","land plants","Lauraceae","Cryptocarya hypospodia","north Queensland purple laurel",,"C",,"Q",,
"biogeographic-subregion-whitsunday","plants","land plants","Lauraceae","Cryptocarya murrayi","Murray's laurel",,"C",,"Q",,
"biogeographic-subregion-whitsunday","plants","land plants","Lauraceae","Cryptocarya onoprienkoana",,,"C",,"Q",,
"biogeographic-subregion-whitsunday","plants","land plants","Lauraceae","Cryptocarya triplinervis",,,"C",,"QI",,
"biogeographic-subregion-whitsunday","plants","land plants","Lauraceae","Cryptocarya triplinervis var. pubens",,,"C",,"QA",,
"biogeographic-subregion-whitsunday","plants","land plants","Lauraceae","Cryptocarya triplinervis var. triplinervis",,,"C",,"QA",,
"biogeographic-subregion-whitsunday","plants","land plants","Lauraceae","Cryptocarya vulgaris",,,"C",,"Q",,
"biogeographic-subregion-whitsunday","plants","land plants","Lauraceae","Endiandra compressa",,,"C",,"QA",,
"biogeographic-subregion-whitsunday","plants","land plants","Lauraceae","Endiandra cowleyana","northern rose walnut",,"C",,"Q",,
"biogeographic-subregion-whitsunday","plants","land plants","Lauraceae","Endiandra hypotephra","blue walnut",,"C",,"Q",,
"biogeographic-subregion-whitsunday","plants","land plants","Lauraceae","Endiandra muelleri",,,"C",,"Q",,
"biogeographic-subregion-whitsunday","plants","land plants","Lauraceae","Endiandra muelleri subsp. bracteata",,,"C",,"QA",,
"biogeographic-subregion-whitsunday","plants","land plants","Lauraceae","Litsea",,,,,"U",,
"biogeographic-subregion-whitsunday","plants","land plants","Lauraceae","Litsea bindoniana",,,"C",,"Q",,
"biogeographic-subregion-whitsunday","plants","land plants","Lauraceae","Litsea fawcettiana",,,"C",,"Q",,
"biogeographic-subregion-whitsunday","plants","land plants","Lauraceae","Litsea glutinosa",,,"C",,"QAI",,
"biogeographic-subregion-whitsunday","plants","land plants","Lauraceae","Litsea leefeana",,,"C",,"QI",,
"biogeographic-subregion-whitsunday","plants","land plants","Lauraceae","Litsea reticulata",,,"C",,"QA",,
"biogeographic-subregion-whitsunday","plants","land plants","Lauraceae","Neolitsea australiensis","green bolly gum",,"C",,"QAI",,
"biogeographic-subregion-whitsunday","plants","land plants","Lauraceae","Neolitsea brassii",,,"C",,"QAI",,
"biogeographic-subregion-whitsunday","plants","land plants","Lauraceae","Neolitsea dealbata","white bolly gum",,"C",,"QAI",,
"biogeographic-subregion-whitsunday","plants","land plants","Laxmanniaceae","Cordyline cannifolia",,,"SL",,"QAI",,
"biogeographic-subregion-whitsunday","plants","land plants","Laxmanniaceae","Cordyline manners-suttoniae",,,"SL",,"Q",,
"biogeographic-subregion-whitsunday","plants","land plants","Laxmanniaceae","Cordyline murchisoniae",,,"SL",,"QI",,
"biogeographic-subregion-whitsunday","plants","land plants","Laxmanniaceae","Eustrephus latifolius","wombat berry",,"C",,"QAI",,
"biogeographic-subregion-whitsunday","plants","land plants","Laxmanniaceae","Lomandra confertifolia subsp. pallida",,,"C",,"QA",,
"biogeographic-subregion-whitsunday","plants","land plants","Laxmanniaceae","Lomandra filiformis",,,"C",,"QA",,
"biogeographic-subregion-whitsunday","plants","land plants","Laxmanniaceae","Lomandra longifolia",,,"C",,"QA",,
"biogeographic-subregion-whitsunday","plants","land plants","Laxmanniaceae","Lomandra multiflora",,,"C",,"QA",,
"biogeographic-subregion-whitsunday","plants","land plants","Laxmanniaceae","Lomandra multiflora subsp. multiflora",,,"C",,"QA",,
"biogeographic-subregion-whitsunday","plants","land plants","Laxmanniaceae","Thysanotus tuberosus subsp. tuberosus",,,"C",,"QA",,
"biogeographic-subregion-whitsunday","plants","land plants","Lecythidaceae","Barringtonia racemosa",,,"C",,"QI","I",
"biogeographic-subregion-whitsunday","plants","land plants","Lecythidaceae","Planchonia careya","cockatoo apple",,"C",,"QAI",,
"biogeographic-subregion-whitsunday","plants","land plants","Leguminosae","Abrus precatorius subsp. precatorius",,,"C",,"QAI",,
"biogeographic-subregion-whitsunday","plants","land plants","Leguminosae","Acacia",,,,,"U",,
"biogeographic-subregion-whitsunday","plants","land plants","Leguminosae","Acacia aulacocarpa",,,"C",,"QA",,
"biogeographic-subregion-whitsunday","plants","land plants","Leguminosae","Acacia crassicarpa",,,"C",,"QAI",,
"biogeographic-subregion-whitsunday","plants","land plants","Leguminosae","Acacia decora","pretty wattle",,"C",,"QA",,
"biogeographic-subregion-whitsunday","plants","land plants","Leguminosae","Acacia fasciculifera","scaly bark",,"C",,"Q",,
"biogeographic-subregion-whitsunday","plants","land plants","Leguminosae","Acacia flavescens","toothed wattle",,"C",,"QAI",,
"biogeographic-subregion-whitsunday","plants","land plants","Leguminosae","Acacia holosericea",,,"C",,"QAI",,
"biogeographic-subregion-whitsunday","plants","land plants","Leguminosae","Acacia humifusa",,,"C",,"QA",,
"biogeographic-subregion-whitsunday","plants","land plants","Leguminosae","Acacia julifera subsp. julifera",,,"C",,"Q",,
"biogeographic-subregion-whitsunday","plants","land plants","Leguminosae","Acacia leptocarpa","north coast wattle",,"C",,"QAI",,
"biogeographic-subregion-whitsunday","plants","land plants","Leguminosae","Acacia leptostachya","Townsville wattle",,"C",,"Q",,
"biogeographic-subregion-whitsunday","plants","land plants","Leguminosae","Acacia maidenii","Maiden's wattle",,"C",,"QA",,
"biogeographic-subregion-whitsunday","plants","land plants","Leguminosae","Acacia multisiliqua",,,"C",,"QA",,
"biogeographic-subregion-whitsunday","plants","land plants","Leguminosae","Acacia oraria",,,"C",,"QAI",,
"biogeographic-subregion-whitsunday","plants","land plants","Leguminosae","Acacia polyadenia",,,"C",,"Q",,
"biogeographic-subregion-whitsunday","plants","land plants","Leguminosae","Acacia polystachya",,,"C",,"Q",,
"biogeographic-subregion-whitsunday","plants","land plants","Leguminosae","Acacia salicina","doolan",,"C",,"QA",,
"biogeographic-subregion-whitsunday","plants","land plants","Leguminosae","Acacia simsii",,,"C",,"QAI",,
"biogeographic-subregion-whitsunday","plants","land plants","Leguminosae","Acacia spirorbis subsp. solandri",,,"C",,"Q",,
"biogeographic-subregion-whitsunday","plants","land plants","Leguminosae","Acacia umbellata",,,"C",,"QA",,
"biogeographic-subregion-whitsunday","plants","land plants","Leguminosae","Acaciella glauca","redwood",,,,"IU",,
"biogeographic-subregion-whitsunday","plants","land plants","Leguminosae","Aeschynomene americana var. americana",,,,,"IU",,
"biogeographic-subregion-whitsunday","plants","land plants","Leguminosae","Aeschynomene americana var. glandulosa",,,,,"IU",,
"biogeographic-subregion-whitsunday","plants","land plants","Leguminosae","Aeschynomene brevifolia",,,"C",,"QAI",,
"biogeographic-subregion-whitsunday","plants","land plants","Leguminosae","Aeschynomene indica","budda pea",,"C",,"QAI",,
"biogeographic-subregion-whitsunday","plants","land plants","Leguminosae","Aeschynomene villosa",,,,,"IU",,
"biogeographic-subregion-whitsunday","plants","land plants","Leguminosae","Albizia procera",,,"C",,"QAI",,
"biogeographic-subregion-whitsunday","plants","land plants","Leguminosae","Alysicarpus ovalifolius",,,,,"IU",,
"biogeographic-subregion-whitsunday","plants","land plants","Leguminosae","Alysicarpus vaginalis",,,,,"IU",,
"biogeographic-subregion-whitsunday","plants","land plants","Leguminosae","Aphyllodium biarticulatum",,,"C",,"QAI",,
"biogeographic-subregion-whitsunday","plants","land plants","Leguminosae","Archidendron grandiflorum","lace flower tree",,"C",,"QAI",,
"biogeographic-subregion-whitsunday","plants","land plants","Leguminosae","Archidendron hendersonii","white lace flower",,"C",,"QA",,
"biogeographic-subregion-whitsunday","plants","land plants","Leguminosae","Austrosteenisia",,,"C",,"QAI",,
"biogeographic-subregion-whitsunday","plants","land plants","Leguminosae","Austrosteenisia blackii","bloodvine",,"C",,"Q",,
"biogeographic-subregion-whitsunday","plants","land plants","Leguminosae","Austrosteenisia blackii var. blackii",,,"C",,"QAI",,
"biogeographic-subregion-whitsunday","plants","land plants","Leguminosae","Bauhinia variegata",,,,,"IU",,
"biogeographic-subregion-whitsunday","plants","land plants","Leguminosae","Cajanus confertiflorus",,,"C",,"Q",,
"biogeographic-subregion-whitsunday","plants","land plants","Leguminosae","Cajanus marmoratus",,,"C",,"QA",,
"biogeographic-subregion-whitsunday","plants","land plants","Leguminosae","Cajanus reticulatus var. reticulatus",,,"C",,"QAI",,
"biogeographic-subregion-whitsunday","plants","land plants","Leguminosae","Cajanus scarabaeoides var. scarabaeoides",,,"C",,"QAI",,
"biogeographic-subregion-whitsunday","plants","land plants","Leguminosae","Canavalia papuana","wild jack bean",,"C",,"QAI",,
"biogeographic-subregion-whitsunday","plants","land plants","Leguminosae","Canavalia rosea","coastal jack bean",,"C",,"QAI",,
"biogeographic-subregion-whitsunday","plants","land plants","Leguminosae","Canavalia sericea",,,"C",,"QI",,
"biogeographic-subregion-whitsunday","plants","land plants","Leguminosae","Cassia fistula","Indian laburnum",,,,"IU",,
"biogeographic-subregion-whitsunday","plants","land plants","Leguminosae","Cassia queenslandica",,,"C",,"Q",,
"biogeographic-subregion-whitsunday","plants","land plants","Leguminosae","Cassia sp. (Paluma Range G.Sankowsky+ 450)",,,"C",,"Q",,
"biogeographic-subregion-whitsunday","plants","land plants","Leguminosae","Cassia sp. (Woodwark Bay G.N.Batianoff 940543)",,,"C",,"Q",,
"biogeographic-subregion-whitsunday","plants","land plants","Leguminosae","Centrosema molle",,,,,"IU",,
"biogeographic-subregion-whitsunday","plants","land plants","Leguminosae","Centrosema pascuorum",,,,,"IU",,
"biogeographic-subregion-whitsunday","plants","land plants","Leguminosae","Chamaecrista absus var. absus",,,"C",,"QAI",,
"biogeographic-subregion-whitsunday","plants","land plants","Leguminosae","Chamaecrista nomame var. nomame",,,"C",,"QAI",,
"biogeographic-subregion-whitsunday","plants","land plants","Leguminosae","Crotalaria brevis",,,"C",,"QAI",,
"biogeographic-subregion-whitsunday","plants","land plants","Leguminosae","Crotalaria calycina",,,"C",,"QAI",,
"biogeographic-subregion-whitsunday","plants","land plants","Leguminosae","Crotalaria goreensis","gambia pea",,,,"IU",,
"biogeographic-subregion-whitsunday","plants","land plants","Leguminosae","Crotalaria incana subsp. incana",,,,,"IU",,
"biogeographic-subregion-whitsunday","plants","land plants","Leguminosae","Crotalaria juncea","sunhemp",,,,"IU",,
"biogeographic-subregion-whitsunday","plants","land plants","Leguminosae","Crotalaria medicaginea var. medicaginea",,,"C",,"QA",,
"biogeographic-subregion-whitsunday","plants","land plants","Leguminosae","Crotalaria mitchellii subsp. mitchellii",,,"C",,"Q",,
"biogeographic-subregion-whitsunday","plants","land plants","Leguminosae","Crotalaria montana var. angustifolia",,,"C",,"QAI",,
"biogeographic-subregion-whitsunday","plants","land plants","Leguminosae","Crotalaria pallida var. obovata",,,,,"IU",,
"biogeographic-subregion-whitsunday","plants","land plants","Leguminosae","Crotalaria quinquefolia",,,"C",,"QAI",,
"biogeographic-subregion-whitsunday","plants","land plants","Leguminosae","Crotalaria sessiliflora var. anthylloides",,,"C",,"QAI",,
"biogeographic-subregion-whitsunday","plants","land plants","Leguminosae","Cynometra iripa",,,"C",,"QAI","I",
"biogeographic-subregion-whitsunday","plants","land plants","Leguminosae","Dalbergia",,,,,"U",,
"biogeographic-subregion-whitsunday","plants","land plants","Leguminosae","Dalbergia sissoo",,,,,"IU",,
"biogeographic-subregion-whitsunday","plants","land plants","Leguminosae","Delonix regia","poinciana",,,,"IU",,
"biogeographic-subregion-whitsunday","plants","land plants","Leguminosae","Dendrolobium umbellatum var. umbellatum",,,"C",,"QI",,
"biogeographic-subregion-whitsunday","plants","land plants","Leguminosae","Derris trifoliata",,,"C",,"QAI",,
"biogeographic-subregion-whitsunday","plants","land plants","Leguminosae","Desmanthus leptophyllus",,,,,"IU",,
"biogeographic-subregion-whitsunday","plants","land plants","Leguminosae","Desmodium",,,,,"U",,
"biogeographic-subregion-whitsunday","plants","land plants","Leguminosae","Desmodium brachypodum","large ticktrefoil",,"C",,"QAI",,
"biogeographic-subregion-whitsunday","plants","land plants","Leguminosae","Desmodium filiforme",,,"C",,"QAI",,
"biogeographic-subregion-whitsunday","plants","land plants","Leguminosae","Desmodium gangeticum",,,"C",,"QAI",,
"biogeographic-subregion-whitsunday","plants","land plants","Leguminosae","Desmodium heterocarpon",,,"C",,"QAI",,
"biogeographic-subregion-whitsunday","plants","land plants","Leguminosae","Desmodium heterocarpon var. strigosum",,,"C",,"QAI",,
"biogeographic-subregion-whitsunday","plants","land plants","Leguminosae","Desmodium pullenii",,,"C",,"QAI",,
"biogeographic-subregion-whitsunday","plants","land plants","Leguminosae","Desmodium rhytidophyllum",,,"C",,"QAI",,
"biogeographic-subregion-whitsunday","plants","land plants","Leguminosae","Desmodium scorpiurus",,,,,"IU",,
"biogeographic-subregion-whitsunday","plants","land plants","Leguminosae","Desmodium tortuosum","Florida beggar-weed",,,,"IU",,
"biogeographic-subregion-whitsunday","plants","land plants","Leguminosae","Desmodium trichostachyum",,,"C",,"QAI",,
"biogeographic-subregion-whitsunday","plants","land plants","Leguminosae","Desmodium triflorum",,,,,"IU",,
"biogeographic-subregion-whitsunday","plants","land plants","Leguminosae","Entada rheedei",,,"C",,"QAI",,
"biogeographic-subregion-whitsunday","plants","land plants","Leguminosae","Erythrina variegata","Indian coral tree",,"C",,"QAI",,
"biogeographic-subregion-whitsunday","plants","land plants","Leguminosae","Erythrina vespertilio subsp. vespertilio",,,"C",,"QA",,
"biogeographic-subregion-whitsunday","plants","land plants","Leguminosae","Falcataria toona",,,"C",,"Q",,
"biogeographic-subregion-whitsunday","plants","land plants","Leguminosae","Flemingia lineata",,,"C",,"QAI",,
"biogeographic-subregion-whitsunday","plants","land plants","Leguminosae","Flemingia parviflora","flemingia",,"C",,"QAI",,
"biogeographic-subregion-whitsunday","plants","land plants","Leguminosae","Galactia tenuiflora var. lucida",,,"C",,"QA",,
"biogeographic-subregion-whitsunday","plants","land plants","Leguminosae","Galactia tenuiflora var. villosa",,,"C",,"QA",,
"biogeographic-subregion-whitsunday","plants","land plants","Leguminosae","Glycine",,,,,"U",,
"biogeographic-subregion-whitsunday","plants","land plants","Leguminosae","Glycine clandestina",,,"C",,"QA",,
"biogeographic-subregion-whitsunday","plants","land plants","Leguminosae","Glycine curvata",,,"C",,"QA",,
"biogeographic-subregion-whitsunday","plants","land plants","Leguminosae","Glycine cyrtoloba",,,"C",,"QA",,
"biogeographic-subregion-whitsunday","plants","land plants","Leguminosae","Glycine falcata",,,"C",,"QA",,
"biogeographic-subregion-whitsunday","plants","land plants","Leguminosae","Glycine tabacina","glycine pea",,"C",,"QA",,
"biogeographic-subregion-whitsunday","plants","land plants","Leguminosae","Glycine tomentella","woolly glycine",,"C",,"QAI",,
"biogeographic-subregion-whitsunday","plants","land plants","Leguminosae","Guilandina bonduc",,,"C",,"QAI",,
"biogeographic-subregion-whitsunday","plants","land plants","Leguminosae","Hanslia ormocarpoides",,,"C",,"QI",,
"biogeographic-subregion-whitsunday","plants","land plants","Leguminosae","Heliodendron thozetianum",,,"C",,"QA",,
"biogeographic-subregion-whitsunday","plants","land plants","Leguminosae","Indigofera hirsuta","hairy indigo",,"C",,"QAI",,
"biogeographic-subregion-whitsunday","plants","land plants","Leguminosae","Indigofera linifolia",,,"C",,"QAI",,
"biogeographic-subregion-whitsunday","plants","land plants","Leguminosae","Indigofera linnaei","Birdsville indigo",,"C",,"QAI",,
"biogeographic-subregion-whitsunday","plants","land plants","Leguminosae","Indigofera pratensis",,,"C",,"QA",,
"biogeographic-subregion-whitsunday","plants","land plants","Leguminosae","Indigofera spicata","creeping indigo",,,,"IU",,
"biogeographic-subregion-whitsunday","plants","land plants","Leguminosae","Indigofera suffruticosa",,,,,"IU",,
"biogeographic-subregion-whitsunday","plants","land plants","Leguminosae","Indigofera tinctoria",,,,,"IU",,
"biogeographic-subregion-whitsunday","plants","land plants","Leguminosae","Indigofera trifoliata",,,"C",,"QAI",,
"biogeographic-subregion-whitsunday","plants","land plants","Leguminosae","Indigofera tryonii",,,"C",,"Q",,
"biogeographic-subregion-whitsunday","plants","land plants","Leguminosae","Intsia bijuga",,,"C",,"QI",,
"biogeographic-subregion-whitsunday","plants","land plants","Leguminosae","Isotropis filicaulis",,,"C",,"Q",,
"biogeographic-subregion-whitsunday","plants","land plants","Leguminosae","Labichea nitida",,,"C",,"Q",,
"biogeographic-subregion-whitsunday","plants","land plants","Leguminosae","Leptosema oxylobioides",,,"C",,"QA",,
"biogeographic-subregion-whitsunday","plants","land plants","Leguminosae","Lespedeza juncea subsp. sericea","perennial lespedeza",,"C",,"QAI",,
"biogeographic-subregion-whitsunday","plants","land plants","Leguminosae","Leucaena leucocephala",,,,,"IU",,
"biogeographic-subregion-whitsunday","plants","land plants","Leguminosae","Leucaena leucocephala subsp. leucocephala",,,,,"IU",,
"biogeographic-subregion-whitsunday","plants","land plants","Leguminosae","Lotus australis","Australian trefoil",,"C",,"QA",,
"biogeographic-subregion-whitsunday","plants","land plants","Leguminosae","Lysiphyllum hookeri","Queensland ebony",,"C",,"Q",,
"biogeographic-subregion-whitsunday","plants","land plants","Leguminosae","Macroptilium atropurpureum","siratro",,,,"IU",,
"biogeographic-subregion-whitsunday","plants","land plants","Leguminosae","Macroptilium lathyroides var. semierectum",,,,,"IU",,
"biogeographic-subregion-whitsunday","plants","land plants","Leguminosae","Macrotyloma uniflorum var. stenocarpum",,,,,"IU",,
"biogeographic-subregion-whitsunday","plants","land plants","Leguminosae","Macrotyloma uniflorum var. uniflorum",,,,,"IU",,
"biogeographic-subregion-whitsunday","plants","land plants","Leguminosae","Millettia pinnata",,,"C",,"QAI",,
"biogeographic-subregion-whitsunday","plants","land plants","Leguminosae","Mimosa pudica",,,,,"IU",,
"biogeographic-subregion-whitsunday","plants","land plants","Leguminosae","Mimosa pudica var. hispida",,,,,"IU",,
"biogeographic-subregion-whitsunday","plants","land plants","Leguminosae","Mimosa pudica var. unijuga",,,,,"IU",,
"biogeographic-subregion-whitsunday","plants","land plants","Leguminosae","Mucuna gigantea","burny bean",,"C",,"QAI",,
"biogeographic-subregion-whitsunday","plants","land plants","Leguminosae","Neptunia gracilis",,,"C",,"QAI",,
"biogeographic-subregion-whitsunday","plants","land plants","Leguminosae","Pararchidendron pruinosum",,,"C",,"QAI",,
"biogeographic-subregion-whitsunday","plants","land plants","Leguminosae","Peltophorum pterocarpum","yellow poinciana",,,,"IU",,
"biogeographic-subregion-whitsunday","plants","land plants","Leguminosae","Pueraria montana var. lobata","kudzu",,,,"IU",,
"biogeographic-subregion-whitsunday","plants","land plants","Leguminosae","Pycnospora lutescens","pycnospora",,"C",,"QAI",,
"biogeographic-subregion-whitsunday","plants","land plants","Leguminosae","Rhynchosia acuminatissima",,,"C",,"QAI",,
"biogeographic-subregion-whitsunday","plants","land plants","Leguminosae","Rhynchosia minima var. minima",,,"C",,"QA",,
"biogeographic-subregion-whitsunday","plants","land plants","Leguminosae","Samanea saman",,,,,"IU",,
"biogeographic-subregion-whitsunday","plants","land plants","Leguminosae","Schotia brachypetala","kaffir bean",,,,"IU",,
"biogeographic-subregion-whitsunday","plants","land plants","Leguminosae","Senna acclinis",,,"C",,"QA",,
"biogeographic-subregion-whitsunday","plants","land plants","Leguminosae","Senna alata",,,,,"IU",,
"biogeographic-subregion-whitsunday","plants","land plants","Leguminosae","Senna gaudichaudii",,,"C",,"QI",,
"biogeographic-subregion-whitsunday","plants","land plants","Leguminosae","Senna hirsuta",,,,,"IU",,
"biogeographic-subregion-whitsunday","plants","land plants","Leguminosae","Senna obtusifolia",,,,,"IU",,
"biogeographic-subregion-whitsunday","plants","land plants","Leguminosae","Senna occidentalis","coffee senna",,,,"IU",,
"biogeographic-subregion-whitsunday","plants","land plants","Leguminosae","Senna pendula var. glabrata","Easter cassia",,,,"IU",,
"biogeographic-subregion-whitsunday","plants","land plants","Leguminosae","Senna sophera var. (40Mile Scrub J.R.Clarkson+ 6908)",,,"C",,"Q",,
"biogeographic-subregion-whitsunday","plants","land plants","Leguminosae","Senna surattensis",,,"C",,"QAI",,
"biogeographic-subregion-whitsunday","plants","land plants","Leguminosae","Senna tora",,,,,"IU",,
"biogeographic-subregion-whitsunday","plants","land plants","Leguminosae","Sesbania cannabina var. cannabina",,,"C",,"QAI",,
"biogeographic-subregion-whitsunday","plants","land plants","Leguminosae","Smithia sensitiva",,,"C",,"QI",,
"biogeographic-subregion-whitsunday","plants","land plants","Leguminosae","Sophora tomentosa subsp. australis",,,"C",,"QAI",,
"biogeographic-subregion-whitsunday","plants","land plants","Leguminosae","Stylosanthes guianensis var. guianensis",,,,,"IU",,
"biogeographic-subregion-whitsunday","plants","land plants","Leguminosae","Stylosanthes humilis","Townsville stylo",,,,"IU",,
"biogeographic-subregion-whitsunday","plants","land plants","Leguminosae","Stylosanthes scabra",,,,,"IU",,
"biogeographic-subregion-whitsunday","plants","land plants","Leguminosae","Tephrosia",,,,,"U",,
"biogeographic-subregion-whitsunday","plants","land plants","Leguminosae","Tephrosia astragaloides",,,"C",,"QI",,
"biogeographic-subregion-whitsunday","plants","land plants","Leguminosae","Tephrosia brachyodon var. brachyodon",,,"C",,"QA",,
"biogeographic-subregion-whitsunday","plants","land plants","Leguminosae","Tephrosia candida",,,,,"IU",,
"biogeographic-subregion-whitsunday","plants","land plants","Leguminosae","Tephrosia filipes forma vestita",,,"C",,"Q",,
"biogeographic-subregion-whitsunday","plants","land plants","Leguminosae","Tephrosia filipes subsp. filipes",,,"C",,"QAI",,
"biogeographic-subregion-whitsunday","plants","land plants","Leguminosae","Tephrosia juncea",,,"C",,"QA",,
"biogeographic-subregion-whitsunday","plants","land plants","Leguminosae","Tephrosia leptoclada",,,"C",,"QAI",,
"biogeographic-subregion-whitsunday","plants","land plants","Leguminosae","Tephrosia sp. (Copperfield River P.I.Forster PIF14768)",,,"C",,"Q",,
"biogeographic-subregion-whitsunday","plants","land plants","Leguminosae","Uraria lagopodioides",,,"C",,"QAI",,
"biogeographic-subregion-whitsunday","plants","land plants","Leguminosae","Uraria picta",,,"C",,"QI",,
"biogeographic-subregion-whitsunday","plants","land plants","Leguminosae","Vachellia bidwillii",,,"C",,"Q",,
"biogeographic-subregion-whitsunday","plants","land plants","Leguminosae","Vachellia nilotica","prickly acacia",,,,"IU",,
"biogeographic-subregion-whitsunday","plants","land plants","Leguminosae","Vigna marina","dune bean",,"C",,"QAI",,
"biogeographic-subregion-whitsunday","plants","land plants","Leguminosae","Vigna radiata var. sublobata",,,"C",,"QAI",,
"biogeographic-subregion-whitsunday","plants","land plants","Leguminosae","Vigna sp. (Greta Creek R.J.Lawn+ AQ532201)",,,"C",,"Q",,
"biogeographic-subregion-whitsunday","plants","land plants","Leguminosae","Vigna sp. (Station Creek R.J.Lawn CQ3284)",,,"C",,"QA",,
"biogeographic-subregion-whitsunday","plants","land plants","Leguminosae","Vigna vexillata var. youngiana",,,"C",,"QA",,
"biogeographic-subregion-whitsunday","plants","land plants","Leguminosae","Zornia dyctiocarpa var. filifolia",,,"C",,"QI",,
"biogeographic-subregion-whitsunday","plants","land plants","Leguminosae","Zornia muriculata subsp. muriculata",,,"C",,"QAI",,
"biogeographic-subregion-whitsunday","plants","land plants","Lejeuneaceae","Acrolejeunea aulacophora",,,"C",,"QA",,
"biogeographic-subregion-whitsunday","plants","land plants","Lejeuneaceae","Acrolejeunea securifolia",,,"C",,"Q",,
"biogeographic-subregion-whitsunday","plants","land plants","Lejeuneaceae","Archilejeunea planiuscula",,,"C",,"Q",,
"biogeographic-subregion-whitsunday","plants","land plants","Lejeuneaceae","Cheilolejeunea",,,,,"U",,
"biogeographic-subregion-whitsunday","plants","land plants","Lejeuneaceae","Cheilolejeunea intertexta",,,"C",,"Q",,
"biogeographic-subregion-whitsunday","plants","land plants","Lejeuneaceae","Cheilolejeunea serpentina",,,"C",,"Q",,
"biogeographic-subregion-whitsunday","plants","land plants","Lejeuneaceae","Cheilolejeunea trifaria",,,"C",,"QI",,
"biogeographic-subregion-whitsunday","plants","land plants","Lejeuneaceae","Cololejeunea falcata",,,"C",,"Q",,
"biogeographic-subregion-whitsunday","plants","land plants","Lejeuneaceae","Drepanolejeunea",,,,,"U",,
"biogeographic-subregion-whitsunday","plants","land plants","Lejeuneaceae","Lejeunea",,,,,"U",,
"biogeographic-subregion-whitsunday","plants","land plants","Lejeuneaceae","Lejeunea drummondii",,,"C",,"QA",,
