"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"wqip-tully-wet-tropics","plants","land plants","Celastraceae","Hypsophila dielsiana",,,"C",,"Q",,
"wqip-tully-wet-tropics","plants","land plants","Celastraceae","Salacia chinensis",,,"C",,"QAI",,
"wqip-tully-wet-tropics","plants","land plants","Celastraceae","Salacia disepala",,,"C",,"QI",,
"wqip-tully-wet-tropics","plants","land plants","Celastraceae","Siphonodon membranaceus",,,"C",,"Q",,
"wqip-tully-wet-tropics","plants","land plants","Ceratophyllaceae","Ceratophyllum demersum","hornwort",,"C",,"QAI","I",
"wqip-tully-wet-tropics","plants","land plants","Chenopodiaceae","Salsola australis",,,"C",,"QA",,
"wqip-tully-wet-tropics","plants","land plants","Cleomaceae","Tarenaya aculeata",,,,,"IU",,
"wqip-tully-wet-tropics","plants","land plants","Clusiaceae","Garcinia",,,,,"U",,
"wqip-tully-wet-tropics","plants","land plants","Clusiaceae","Garcinia zichii",,,"C",,"QI",,
"wqip-tully-wet-tropics","plants","land plants","Colchicaceae","Gloriosa superba","glory lily",,,,"IU",,
"wqip-tully-wet-tropics","plants","land plants","Colchicaceae","Schelhammera multiflora",,,"C",,"QI",,
"wqip-tully-wet-tropics","plants","land plants","Combretaceae","Dansiea elliptica",,,"NT",,"Q",,
"wqip-tully-wet-tropics","plants","land plants","Combretaceae","Lumnitzera racemosa",,,"C",,"QAI","I",
"wqip-tully-wet-tropics","plants","land plants","Combretaceae","Terminalia arenicola","beach almond",,"C",,"QA",,
"wqip-tully-wet-tropics","plants","land plants","Combretaceae","Terminalia catappa",,,"C",,"QAI",,
"wqip-tully-wet-tropics","plants","land plants","Combretaceae","Terminalia muelleri",,,"C",,"Q",,
"wqip-tully-wet-tropics","plants","land plants","Combretaceae","Terminalia sericocarpa","damson",,"C",,"QA",,
"wqip-tully-wet-tropics","plants","land plants","Commelinaceae","Aneilema",,,,,"U",,
"wqip-tully-wet-tropics","plants","land plants","Commelinaceae","Aneilema acuminatum",,,"C",,"QAI",,
"wqip-tully-wet-tropics","plants","land plants","Commelinaceae","Commelina",,,,,"U",,
"wqip-tully-wet-tropics","plants","land plants","Commelinaceae","Commelina diffusa",,,"C",,"QAI",,
"wqip-tully-wet-tropics","plants","land plants","Commelinaceae","Commelina ensifolia","scurvy grass",,"C",,"QAI",,
"wqip-tully-wet-tropics","plants","land plants","Commelinaceae","Murdannia",,,,,"U",,
"wqip-tully-wet-tropics","plants","land plants","Commelinaceae","Pollia crispata","pollia",,"C",,"QA",,
"wqip-tully-wet-tropics","plants","land plants","Commelinaceae","Pollia macrophylla",,,"C",,"QI",,
"wqip-tully-wet-tropics","plants","land plants","Commelinaceae","Tradescantia fluminensis",,,,,"IU",,
"wqip-tully-wet-tropics","plants","land plants","Commelinaceae","Tradescantia spathacea",,,,,"IU",,
"wqip-tully-wet-tropics","plants","land plants","Commelinaceae","Tradescantia zebrina",,,,,"IU",,
"wqip-tully-wet-tropics","plants","land plants","Connaraceae","Connarus conchocarpus",,,"C",,"Q",,
"wqip-tully-wet-tropics","plants","land plants","Connaraceae","Connarus conchocarpus subsp. conchocarpus",,,"C",,"Q",,
"wqip-tully-wet-tropics","plants","land plants","Connaraceae","Rourea brachyandra",,,"C",,"Q",,
"wqip-tully-wet-tropics","plants","land plants","Convolvulaceae","Camonea pilosa",,,"C",,"QAI",,
"wqip-tully-wet-tropics","plants","land plants","Convolvulaceae","Decalobanthus peltatus",,,"C",,"QI",,
"wqip-tully-wet-tropics","plants","land plants","Convolvulaceae","Distimake quinquefolius",,,,,"IU",,
"wqip-tully-wet-tropics","plants","land plants","Convolvulaceae","Erycibe coccinea",,,"C",,"QAI",,
"wqip-tully-wet-tropics","plants","land plants","Convolvulaceae","Ipomoea hederifolia",,,,,"IU",,
"wqip-tully-wet-tropics","plants","land plants","Convolvulaceae","Ipomoea indica","blue morning-glory",,,,"IU",,
"wqip-tully-wet-tropics","plants","land plants","Convolvulaceae","Ipomoea littoralis",,,"C",,"QI",,
"wqip-tully-wet-tropics","plants","land plants","Convolvulaceae","Ipomoea mauritiana",,,"C",,"QAI",,
"wqip-tully-wet-tropics","plants","land plants","Convolvulaceae","Ipomoea pes-caprae subsp. brasiliensis","goatsfoot",,"C",,"QAI",,
"wqip-tully-wet-tropics","plants","land plants","Convolvulaceae","Ipomoea quamoclit","star of Bethlehem",,,,"IU",,
"wqip-tully-wet-tropics","plants","land plants","Cornaceae","Alangium polyosmoides subsp. polyosmoides",,,"C",,"QA",,
"wqip-tully-wet-tropics","plants","land plants","Cornaceae","Alangium polyosmoides subsp. tomentosum",,,"C",,"Q",,
"wqip-tully-wet-tropics","plants","land plants","Corsiaceae","Corsia dispar",,,"NT",,"Q",,
"wqip-tully-wet-tropics","plants","land plants","Corynocarpaceae","Corynocarpus cribbianus","cribwood",,"C",,"QI",,
"wqip-tully-wet-tropics","plants","land plants","Costaceae","Cheilocostus potierae",,,"E",,"QI",,
"wqip-tully-wet-tropics","plants","land plants","Costaceae","Tapeinochilos ananassae",,,"C",,"QI",,
"wqip-tully-wet-tropics","plants","land plants","Crassulaceae","Bryophyllum pinnatum","resurrection plant",,,,"IU",,
"wqip-tully-wet-tropics","plants","land plants","Cucurbitaceae","Diplocyclos palmatus",,,"C",,"QAI",,
"wqip-tully-wet-tropics","plants","land plants","Cucurbitaceae","Diplocyclos palmatus subsp. affinis",,,"C",,"QA",,
"wqip-tully-wet-tropics","plants","land plants","Cucurbitaceae","Luffa aegyptiaca",,,"C",,"QAI",,
"wqip-tully-wet-tropics","plants","land plants","Cucurbitaceae","Momordica charantia","balsam pear",,,,"IU",,
"wqip-tully-wet-tropics","plants","land plants","Cucurbitaceae","Neoalsomitra clavigera",,,"C",,"QI",,
"wqip-tully-wet-tropics","plants","land plants","Cucurbitaceae","Trichosanthes odontosperma",,,"C",,"Q",,
"wqip-tully-wet-tropics","plants","land plants","Cucurbitaceae","Trichosanthes pilosa",,,"C",,"QAI",,
"wqip-tully-wet-tropics","plants","land plants","Cucurbitaceae","Zehneria cunninghamii","slender cucumber",,"C",,"QA",,
"wqip-tully-wet-tropics","plants","land plants","Cunoniaceae","Ackama australiensis",,,"C",,"Q",,
"wqip-tully-wet-tropics","plants","land plants","Cunoniaceae","Davidsonia pruriens",,,"C",,"QA",,
"wqip-tully-wet-tropics","plants","land plants","Cunoniaceae","Gillbeea adenopetala",,,"C",,"Q",,
"wqip-tully-wet-tropics","plants","land plants","Cunoniaceae","Karrabina biagiana",,,"C",,"Q",,
"wqip-tully-wet-tropics","plants","land plants","Cunoniaceae","Pseudoweinmannia apetala",,,"C",,"Q",,
"wqip-tully-wet-tropics","plants","land plants","Cunoniaceae","Pullea stutzeri","hard alder",,"C",,"Q",,
"wqip-tully-wet-tropics","plants","land plants","Cunoniaceae","Schizomeria ovata","white cherry",,"C",,"QA",,
"wqip-tully-wet-tropics","plants","land plants","Cupressaceae","Callitris macleayana","stringybark pine",,"C",,"QA",,
"wqip-tully-wet-tropics","plants","land plants","Cyatheaceae","Alsophila baileyana",,,"C",,"Q",,
"wqip-tully-wet-tropics","plants","land plants","Cyatheaceae","Alsophila rebeccae",,,"C",,"Q",,
"wqip-tully-wet-tropics","plants","land plants","Cyatheaceae","Alsophila woollsiana",,,"C",,"Q",,
"wqip-tully-wet-tropics","plants","land plants","Cyatheaceae","Cyathea robertsiana","lacy tree fern",,"C",,"Q",,
"wqip-tully-wet-tropics","plants","land plants","Cyatheaceae","Sphaeropteris celebica",,,"NT",,"QI",,
"wqip-tully-wet-tropics","plants","land plants","Cyatheaceae","Sphaeropteris cooperi",,,"C",,"QA",,
"wqip-tully-wet-tropics","plants","land plants","Cyperaceae","Bulbostylis barbata",,,"C",,"QAI",,
"wqip-tully-wet-tropics","plants","land plants","Cyperaceae","Carex breviscapa",,,"V",,"QI",,
"wqip-tully-wet-tropics","plants","land plants","Cyperaceae","Carex cryptostachys",,,"C",,"QI",,
"wqip-tully-wet-tropics","plants","land plants","Cyperaceae","Carex horsfieldii",,,"C",,"QI",,
"wqip-tully-wet-tropics","plants","land plants","Cyperaceae","Carex maculata",,,"C",,"QAI",,
"wqip-tully-wet-tropics","plants","land plants","Cyperaceae","Chorizandra cymbaria",,,"C",,"QAI","I",
"wqip-tully-wet-tropics","plants","land plants","Cyperaceae","Cyperus aquatilis",,,"C",,"QAI","I",
"wqip-tully-wet-tropics","plants","land plants","Cyperaceae","Cyperus aromaticus",,,,,"IU",,
"wqip-tully-wet-tropics","plants","land plants","Cyperaceae","Cyperus brevifolius","Mullumbimby couch",,,,"IU",,
"wqip-tully-wet-tropics","plants","land plants","Cyperaceae","Cyperus cyperoides",,,"C",,"QAI",,
"wqip-tully-wet-tropics","plants","land plants","Cyperaceae","Cyperus decompositus",,,"C",,"QA","I",
"wqip-tully-wet-tropics","plants","land plants","Cyperaceae","Cyperus eglobosus",,,"C",,"QA",,
"wqip-tully-wet-tropics","plants","land plants","Cyperaceae","Cyperus gunnii subsp. novae-hollandiae",,,"C",,"Q","I",
"wqip-tully-wet-tropics","plants","land plants","Cyperaceae","Cyperus haspan",,,"C",,"QAI","I",
"wqip-tully-wet-tropics","plants","land plants","Cyperaceae","Cyperus haspan subsp. haspan",,,"C",,"QAI","I",
"wqip-tully-wet-tropics","plants","land plants","Cyperaceae","Cyperus haspan subsp. juncoides",,,"C",,"QAI","I",
"wqip-tully-wet-tropics","plants","land plants","Cyperaceae","Cyperus involucratus",,,,,"IU","I",
"wqip-tully-wet-tropics","plants","land plants","Cyperaceae","Cyperus iria",,,"C",,"QAI",,
"wqip-tully-wet-tropics","plants","land plants","Cyperaceae","Cyperus javanicus",,,"C",,"QAI",,
"wqip-tully-wet-tropics","plants","land plants","Cyperaceae","Cyperus laevis",,,"C",,"QA",,
"wqip-tully-wet-tropics","plants","land plants","Cyperaceae","Cyperus laxus",,,"C",,"QAI",,
"wqip-tully-wet-tropics","plants","land plants","Cyperaceae","Cyperus lucidus",,,"C",,"QA","I",
"wqip-tully-wet-tropics","plants","land plants","Cyperaceae","Cyperus mindorensis",,,,,"IU",,
"wqip-tully-wet-tropics","plants","land plants","Cyperaceae","Cyperus pedunculatus",,,"C",,"QAI",,
"wqip-tully-wet-tropics","plants","land plants","Cyperaceae","Cyperus pilosus",,,"C",,"QAI","I",
"wqip-tully-wet-tropics","plants","land plants","Cyperaceae","Cyperus polystachyos",,,"C",,"QAI","I",
"wqip-tully-wet-tropics","plants","land plants","Cyperaceae","Cyperus polystachyos var. polystachyos",,,"C",,"QAI","I",
"wqip-tully-wet-tropics","plants","land plants","Cyperaceae","Cyperus rotundus","nutgrass",,,,"IU",,
"wqip-tully-wet-tropics","plants","land plants","Cyperaceae","Cyperus sphacelatus",,,,,"IU",,
"wqip-tully-wet-tropics","plants","land plants","Cyperaceae","Cyperus tetraphyllus",,,"C",,"QA",,
"wqip-tully-wet-tropics","plants","land plants","Cyperaceae","Cyperus trinervis",,,"C",,"QA",,
"wqip-tully-wet-tropics","plants","land plants","Cyperaceae","Eleocharis dulcis",,,"C",,"QAI","I",
"wqip-tully-wet-tropics","plants","land plants","Cyperaceae","Eleocharis equisetina",,,"C",,"QAI","I",
"wqip-tully-wet-tropics","plants","land plants","Cyperaceae","Eleocharis retroflexa",,,"V","V","QI","I",
"wqip-tully-wet-tropics","plants","land plants","Cyperaceae","Eleocharis tetraquetra",,,"C",,"QAI","I",
"wqip-tully-wet-tropics","plants","land plants","Cyperaceae","Exocarya scleroides",,,"C",,"QAI",,
"wqip-tully-wet-tropics","plants","land plants","Cyperaceae","Fimbristylis acicularis",,,"C",,"QAI",,
"wqip-tully-wet-tropics","plants","land plants","Cyperaceae","Fimbristylis dichotoma","common fringe-rush",,"C",,"QAI",,
"wqip-tully-wet-tropics","plants","land plants","Cyperaceae","Fimbristylis ferruginea",,,"C",,"QAI","I",
"wqip-tully-wet-tropics","plants","land plants","Cyperaceae","Fimbristylis furva",,,"C",,"QAI",,
"wqip-tully-wet-tropics","plants","land plants","Cyperaceae","Fimbristylis insignis",,,"C",,"QI","I",
"wqip-tully-wet-tropics","plants","land plants","Cyperaceae","Fimbristylis littoralis",,,"C",,"QAI","I",
"wqip-tully-wet-tropics","plants","land plants","Cyperaceae","Fimbristylis nutans",,,"C",,"QAI","I",
"wqip-tully-wet-tropics","plants","land plants","Cyperaceae","Fimbristylis pauciflora",,,"C",,"QAI","I",
"wqip-tully-wet-tropics","plants","land plants","Cyperaceae","Fuirena ciliaris",,,"C",,"QAI",,
"wqip-tully-wet-tropics","plants","land plants","Cyperaceae","Fuirena umbellata",,,"C",,"QAI","I",
"wqip-tully-wet-tropics","plants","land plants","Cyperaceae","Gahnia aspera",,,"C",,"QAI",,
"wqip-tully-wet-tropics","plants","land plants","Cyperaceae","Gahnia sieberiana","sword grass",,"C",,"QAI","I",
"wqip-tully-wet-tropics","plants","land plants","Cyperaceae","Hypolytrum nemorum",,,"C",,"QAI",,
"wqip-tully-wet-tropics","plants","land plants","Cyperaceae","Isolepis inundata","swamp club rush",,"C",,"QAI","I",
"wqip-tully-wet-tropics","plants","land plants","Cyperaceae","Lepidosperma laterale",,,"C",,"QA",,
"wqip-tully-wet-tropics","plants","land plants","Cyperaceae","Lepironia articulata",,,"C",,"QAI","I",
"wqip-tully-wet-tropics","plants","land plants","Cyperaceae","Machaerina articulata",,,"C",,"QAI",,
"wqip-tully-wet-tropics","plants","land plants","Cyperaceae","Machaerina juncea",,,"C",,"QAI",,
"wqip-tully-wet-tropics","plants","land plants","Cyperaceae","Machaerina rubiginosa",,,"C",,"QAI",,
"wqip-tully-wet-tropics","plants","land plants","Cyperaceae","Machaerina teretifolia",,,"C",,"QAI",,
"wqip-tully-wet-tropics","plants","land plants","Cyperaceae","Mapania macrocephala",,,"C",,"QAI","I",
"wqip-tully-wet-tropics","plants","land plants","Cyperaceae","Rhynchospora brownii","beak rush",,"C",,"QAI","I",
"wqip-tully-wet-tropics","plants","land plants","Cyperaceae","Rhynchospora corymbosa",,,"C",,"QAI","I",
"wqip-tully-wet-tropics","plants","land plants","Cyperaceae","Rhynchospora gracillima",,,"C",,"QA",,
"wqip-tully-wet-tropics","plants","land plants","Cyperaceae","Rhynchospora leae",,,"C",,"QA",,
"wqip-tully-wet-tropics","plants","land plants","Cyperaceae","Rhynchospora rubra",,,"C",,"QAI","I",
"wqip-tully-wet-tropics","plants","land plants","Cyperaceae","Schoenoplectiella mucronata",,,"C",,"QAI",,
"wqip-tully-wet-tropics","plants","land plants","Cyperaceae","Schoenoplectus",,,,,"QAI",,
"wqip-tully-wet-tropics","plants","land plants","Cyperaceae","Schoenoplectus subulatus",,,"C",,"QAI","I",
"wqip-tully-wet-tropics","plants","land plants","Cyperaceae","Schoenus calostachyus",,,"C",,"QAI",,
"wqip-tully-wet-tropics","plants","land plants","Cyperaceae","Schoenus kennyi",,,"C",,"QA",,
"wqip-tully-wet-tropics","plants","land plants","Cyperaceae","Schoenus melanostachys",,,"C",,"QA",,
"wqip-tully-wet-tropics","plants","land plants","Cyperaceae","Schoenus sparteus",,,"C",,"QAI",,
"wqip-tully-wet-tropics","plants","land plants","Cyperaceae","Scleria brownii",,,"C",,"QAI",,
"wqip-tully-wet-tropics","plants","land plants","Cyperaceae","Scleria ciliaris",,,"C",,"QAI",,
"wqip-tully-wet-tropics","plants","land plants","Cyperaceae","Scleria laxa",,,"C",,"QA","I",
"wqip-tully-wet-tropics","plants","land plants","Cyperaceae","Scleria levis",,,"C",,"QAI",,
"wqip-tully-wet-tropics","plants","land plants","Cyperaceae","Scleria mackaviensis",,,"C",,"QA",,
"wqip-tully-wet-tropics","plants","land plants","Cyperaceae","Scleria poiformis",,,"C",,"QAI",,
"wqip-tully-wet-tropics","plants","land plants","Cyperaceae","Scleria polycarpa",,,"C",,"QAI",,
"wqip-tully-wet-tropics","plants","land plants","Cyperaceae","Scleria rugosa",,,"C",,"QAI",,
"wqip-tully-wet-tropics","plants","land plants","Cyperaceae","Scleria scrobiculata",,,"C",,"QAI","I",
"wqip-tully-wet-tropics","plants","land plants","Cyperaceae","Scleria sphacelata",,,"C",,"QA",,
"wqip-tully-wet-tropics","plants","land plants","Cyperaceae","Scleria terrestris",,,"C",,"QAI",,
"wqip-tully-wet-tropics","plants","land plants","Cyperaceae","Tetraria capillaris",,,"C",,"QAI",,
"wqip-tully-wet-tropics","plants","land plants","Cyperaceae","Thoracostachyum sumatranum",,,"C",,"QAI","I",
"wqip-tully-wet-tropics","plants","land plants","Daltoniaceae","Ephemeropsis tjibodensis",,,"C",,"QI",,
"wqip-tully-wet-tropics","plants","land plants","Davalliaceae","Davallia pyxidata",,,"C",,"QA",,
"wqip-tully-wet-tropics","plants","land plants","Davalliaceae","Davallia repens",,,"C",,"QI",,
"wqip-tully-wet-tropics","plants","land plants","Dennstaedtiaceae","Histiopteris incisa","bats-wing fern",,"C",,"QAI",,
"wqip-tully-wet-tropics","plants","land plants","Dennstaedtiaceae","Hypolepis glandulifera","sticky ground fern",,"C",,"QA",,
"wqip-tully-wet-tropics","plants","land plants","Dennstaedtiaceae","Hypolepis tenuifolia",,,"C",,"QI",,
"wqip-tully-wet-tropics","plants","land plants","Dennstaedtiaceae","Microlepia speluncae","cave fern",,"C",,"QAI",,
"wqip-tully-wet-tropics","plants","land plants","Dichapetalaceae","Dichapetalum papuanum",,,"C",,"QI",,
"wqip-tully-wet-tropics","plants","land plants","Dicksoniaceae","Calochlaena villosa",,,"NT",,"QI",,
"wqip-tully-wet-tropics","plants","land plants","Dicranaceae","Dicranoloma leichhardtii",,,"C",,"QA",,
"wqip-tully-wet-tropics","plants","land plants","Dicranaceae","Eucamptodon muelleri",,,"C",,"QA",,
"wqip-tully-wet-tropics","plants","land plants","Dicranaceae","Leucoloma molle",,,"C",,"Q",,
"wqip-tully-wet-tropics","plants","land plants","Dilleniaceae","Dillenia alata",,,"C",,"QAI",,
"wqip-tully-wet-tropics","plants","land plants","Dilleniaceae","Hibbertia aspera subsp. pilosifolia",,,"C",,"QA",,
"wqip-tully-wet-tropics","plants","land plants","Dilleniaceae","Hibbertia bicarpellata",,,"C",,"Q",,
"wqip-tully-wet-tropics","plants","land plants","Dilleniaceae","Hibbertia longifolia",,,"C",,"Q",,
"wqip-tully-wet-tropics","plants","land plants","Dilleniaceae","Hibbertia melhanioides var. melhanioides",,,"C",,"Q",,
"wqip-tully-wet-tropics","plants","land plants","Dilleniaceae","Hibbertia scandens",,,"C",,"QAI",,
"wqip-tully-wet-tropics","plants","land plants","Dilleniaceae","Tetracera daemeliana",,,"C",,"Q",,
"wqip-tully-wet-tropics","plants","land plants","Dilleniaceae","Tetracera nordtiana",,,"C",,"QI",,
"wqip-tully-wet-tropics","plants","land plants","Dilleniaceae","Tetracera nordtiana var. nordtiana",,,"C",,"QI",,
"wqip-tully-wet-tropics","plants","land plants","Dilleniaceae","Tetracera nordtiana var. wuthiana",,,"C",,"QI",,
"wqip-tully-wet-tropics","plants","land plants","Dioscoreaceae","Dioscorea bulbifera var. bulbifera",,,"C",,"QA",,
"wqip-tully-wet-tropics","plants","land plants","Dioscoreaceae","Dioscorea transversa","native yam",,"C",,"QAI",,
"wqip-tully-wet-tropics","plants","land plants","Dipentodontaceae","Perrottetia arborescens",,,"C",,"Q",,
"wqip-tully-wet-tropics","plants","land plants","Dipteridaceae","Dipteris conjugata",,,"NT",,"QI",,
"wqip-tully-wet-tropics","plants","land plants","Dracaenaceae","Dracaena angustifolia",,,"C",,"QAI",,
"wqip-tully-wet-tropics","plants","land plants","Dracaenaceae","Dracaena fragrans",,,,,"IU",,
"wqip-tully-wet-tropics","plants","land plants","Droseraceae","Drosera adelae",,,"NT",,"Q","I",
"wqip-tully-wet-tropics","plants","land plants","Droseraceae","Drosera lunata",,,"SL",,"QAI","I",
"wqip-tully-wet-tropics","plants","land plants","Droseraceae","Drosera spatulata",,,"SL",,"QA","I",
"wqip-tully-wet-tropics","plants","land plants","Droseraceae","Drosera spatulata var. spatulata",,,"SL",,"QAI","I",
"wqip-tully-wet-tropics","plants","land plants","Dryopteridaceae","Arachniodes aristata","prickly shield fern",,"SL",,"QAI",,
"wqip-tully-wet-tropics","plants","land plants","Dryopteridaceae","Bolbitis taylorii",,,"SL",,"QI",,
"wqip-tully-wet-tropics","plants","land plants","Dryopteridaceae","Dryopteris hasseltii",,,"NT",,"Q",,
"wqip-tully-wet-tropics","plants","land plants","Dryopteridaceae","Dryopteris wattsii",,,"V",,"Q",,
"wqip-tully-wet-tropics","plants","land plants","Dryopteridaceae","Lastreopsis poecilophlebia",,,"SL",,"Q",,
"wqip-tully-wet-tropics","plants","land plants","Dryopteridaceae","Lastreopsis tenera",,,"SL",,"QI",,
"wqip-tully-wet-tropics","plants","land plants","Dryopteridaceae","Lastreopsis walleri",,,"V","V","Q",,
"wqip-tully-wet-tropics","plants","land plants","Dryopteridaceae","Lastreopsis wurunuran",,,"SL",,"Q",,
"wqip-tully-wet-tropics","plants","land plants","Dryopteridaceae","Parapolystichum rufescens",,,"SL",,"Q",,
"wqip-tully-wet-tropics","plants","land plants","Dryopteridaceae","Teratophyllum brightiae",,,"SL",,"Q",,
"wqip-tully-wet-tropics","plants","land plants","Ebenaceae","Diospyros hemicycloides",,,"C",,"Q",,
"wqip-tully-wet-tropics","plants","land plants","Ebenaceae","Diospyros laurina",,,"C",,"QI",,
"wqip-tully-wet-tropics","plants","land plants","Ebenaceae","Diospyros pluviatilis",,,"C",,"Q",,
"wqip-tully-wet-tropics","plants","land plants","Elaeagnaceae","Elaeagnus triflora var. triflora",,,"C",,"QI",,
"wqip-tully-wet-tropics","plants","land plants","Elaeocarpaceae","Aceratium concinnum",,,"C",,"Q",,
"wqip-tully-wet-tropics","plants","land plants","Elaeocarpaceae","Aceratium doggrellii",,,"C",,"Q",,
"wqip-tully-wet-tropics","plants","land plants","Elaeocarpaceae","Aceratium megalospermum",,,"C",,"Q",,
"wqip-tully-wet-tropics","plants","land plants","Elaeocarpaceae","Elaeocarpus",,,,,"U",,
"wqip-tully-wet-tropics","plants","land plants","Elaeocarpaceae","Elaeocarpus carolinae",,,"C",,"QA",,
"wqip-tully-wet-tropics","plants","land plants","Elaeocarpaceae","Elaeocarpus elliffii",,,"C",,"Q",,
"wqip-tully-wet-tropics","plants","land plants","Elaeocarpaceae","Elaeocarpus eumundi","Eumundi quandong",,"C",,"QA",,
"wqip-tully-wet-tropics","plants","land plants","Elaeocarpaceae","Elaeocarpus ferruginiflorus",,,"C",,"Q",,
"wqip-tully-wet-tropics","plants","land plants","Elaeocarpaceae","Elaeocarpus foveolatus",,,"C",,"Q",,
"wqip-tully-wet-tropics","plants","land plants","Elaeocarpaceae","Elaeocarpus grahamii",,,"C",,"Q",,
"wqip-tully-wet-tropics","plants","land plants","Elaeocarpaceae","Elaeocarpus grandis","blue quandong",,"C",,"QA",,
"wqip-tully-wet-tropics","plants","land plants","Elaeocarpaceae","Elaeocarpus largiflorens subsp. largiflorens",,,"C",,"Q",,
"wqip-tully-wet-tropics","plants","land plants","Elaeocarpaceae","Elaeocarpus michaelii",,,"C",,"QAI",,
"wqip-tully-wet-tropics","plants","land plants","Elaeocarpaceae","Elaeocarpus obovatus subsp. umbratilis",,,"C",,"Q",,
"wqip-tully-wet-tropics","plants","land plants","Elaeocarpaceae","Elaeocarpus ruminatus",,,"C",,"Q",,
"wqip-tully-wet-tropics","plants","land plants","Elaeocarpaceae","Elaeocarpus sericopetalus",,,"C",,"Q",,
"wqip-tully-wet-tropics","plants","land plants","Elaeocarpaceae","Elaeocarpus stellaris",,,"C",,"Q",,
"wqip-tully-wet-tropics","plants","land plants","Elaeocarpaceae","Sloanea australis subsp. parviflora",,,"C",,"Q",,
"wqip-tully-wet-tropics","plants","land plants","Elaeocarpaceae","Sloanea langii",,,"C",,"Q",,
"wqip-tully-wet-tropics","plants","land plants","Elaeocarpaceae","Sloanea macbrydei","northern yellow carabeen",,"C",,"Q",,
"wqip-tully-wet-tropics","plants","land plants","Entodontaceae","Entodon plicatus",,,"C",,"QI",,
"wqip-tully-wet-tropics","plants","land plants","Ericaceae","Acrothamnus spathaceus",,,"C",,"Q",,
"wqip-tully-wet-tropics","plants","land plants","Eriocaulaceae","Eriocaulon athertonense",,,"C",,"Q","I",
"wqip-tully-wet-tropics","plants","land plants","Eriocaulaceae","Eriocaulon australe",,,"C",,"QAI","I",
"wqip-tully-wet-tropics","plants","land plants","Eriocaulaceae","Eriocaulon depressum",,,"C",,"QA","I",
"wqip-tully-wet-tropics","plants","land plants","Eriocaulaceae","Eriocaulon fistulosum",,,"C",,"QA","I",
"wqip-tully-wet-tropics","plants","land plants","Eriocaulaceae","Eriocaulon nanum",,,"C",,"QA","I",
"wqip-tully-wet-tropics","plants","land plants","Eriocaulaceae","Eriocaulon willdenovianum",,,"C",,"QAI","I",
"wqip-tully-wet-tropics","plants","land plants","Erythroxylaceae","Erythroxylum sp. (Brewer LA B.Hyland 13373)",,,"C",,"Q",,
"wqip-tully-wet-tropics","plants","land plants","Escalloniaceae","Polyosma alangiacea",,,"C",,"Q",,
"wqip-tully-wet-tropics","plants","land plants","Escalloniaceae","Polyosma hirsuta",,,"C",,"Q",,
"wqip-tully-wet-tropics","plants","land plants","Escalloniaceae","Polyosma rhytophloia",,,"C",,"Q",,
"wqip-tully-wet-tropics","plants","land plants","Euphorbiaceae","Aleurites rockinghamensis",,,"C",,"QI",,
"wqip-tully-wet-tropics","plants","land plants","Euphorbiaceae","Bertya polystigma",,,"C",,"Q",,
"wqip-tully-wet-tropics","plants","land plants","Euphorbiaceae","Claoxylon hillii",,,"C",,"QAI",,
"wqip-tully-wet-tropics","plants","land plants","Euphorbiaceae","Claoxylon tenerifolium subsp. boreale",,,"C",,"Q",,
"wqip-tully-wet-tropics","plants","land plants","Euphorbiaceae","Cleidion javanicum",,,"C",,"QI",,
"wqip-tully-wet-tropics","plants","land plants","Euphorbiaceae","Codiaeum variegatum var. moluccanum",,,"C",,"QI",,
"wqip-tully-wet-tropics","plants","land plants","Euphorbiaceae","Croton triacros",,,"C",,"Q",,
"wqip-tully-wet-tropics","plants","land plants","Euphorbiaceae","Endospermum myrmecophilum","endospermum",,"C",,"QAI",,
"wqip-tully-wet-tropics","plants","land plants","Euphorbiaceae","Euphorbia bifida",,,"C",,"QAI",,
"wqip-tully-wet-tropics","plants","land plants","Euphorbiaceae","Euphorbia hirta",,,,,"IU",,
"wqip-tully-wet-tropics","plants","land plants","Euphorbiaceae","Euphorbia pallens",,,"C",,"QAI",,
"wqip-tully-wet-tropics","plants","land plants","Euphorbiaceae","Excoecaria agallocha","milky mangrove",,"C",,"QAI","I",
"wqip-tully-wet-tropics","plants","land plants","Euphorbiaceae","Homalanthus",,,"C",,"QAI",,
"wqip-tully-wet-tropics","plants","land plants","Euphorbiaceae","Homalanthus novoguineensis",,,"C",,"QAI",,
"wqip-tully-wet-tropics","plants","land plants","Euphorbiaceae","Homalanthus populifolius",,,"C",,"QAI",,
"wqip-tully-wet-tropics","plants","land plants","Euphorbiaceae","Hylandia dockrillii",,,"C",,"Q",,
"wqip-tully-wet-tropics","plants","land plants","Euphorbiaceae","Macaranga inamoena",,,"C",,"Q",,
"wqip-tully-wet-tropics","plants","land plants","Euphorbiaceae","Macaranga involucrata",,,"C",,"QI",,
"wqip-tully-wet-tropics","plants","land plants","Euphorbiaceae","Macaranga involucrata var. mallotoides",,,"C",,"QAI",,
"wqip-tully-wet-tropics","plants","land plants","Euphorbiaceae","Macaranga polyadenia",,,"C",,"QI",,
"wqip-tully-wet-tropics","plants","land plants","Euphorbiaceae","Macaranga subdentata",,,"C",,"Q",,
