"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"nature-refuge-blue-fig-creek-nature-refuge","plants","land plants","Euphorbiaceae","Homalanthus stillingiifolius",,,"C",,"QA",,
"nature-refuge-blue-fig-creek-nature-refuge","plants","land plants","Euphorbiaceae","Macaranga tanarius","macaranga",,"C",,"QAI",,
"nature-refuge-blue-fig-creek-nature-refuge","plants","land plants","Euphorbiaceae","Mallotus philippensis","red kamala",,"C",,"QAI",,
"nature-refuge-blue-fig-creek-nature-refuge","plants","land plants","Euphorbiaceae","Ricinocarpos speciosus",,,"V",,"QA",,
"nature-refuge-blue-fig-creek-nature-refuge","plants","land plants","Euphorbiaceae","Tragia novae-hollandiae","stinging-vine",,"C",,"QA",,
"nature-refuge-blue-fig-creek-nature-refuge","plants","land plants","Eupomatiaceae","Eupomatia bennettii","small bolwarra",,"C",,"QA",,
"nature-refuge-blue-fig-creek-nature-refuge","plants","land plants","Eupomatiaceae","Eupomatia laurina","bolwarra",,"C",,"QAI",,
"nature-refuge-blue-fig-creek-nature-refuge","plants","land plants","Fissidentaceae","Fissidens",,,,,"U",,
"nature-refuge-blue-fig-creek-nature-refuge","plants","land plants","Fissidentaceae","Fissidens asplenioides",,,"C",,"QAI",,
"nature-refuge-blue-fig-creek-nature-refuge","plants","land plants","Fissidentaceae","Fissidens crispulus",,,"C",,"QA",,
"nature-refuge-blue-fig-creek-nature-refuge","plants","land plants","Fissidentaceae","Fissidens linearis var. linearis",,,"C",,"QA",,
"nature-refuge-blue-fig-creek-nature-refuge","plants","land plants","Fissidentaceae","Fissidens oblongifolius var. hyophilus",,,"C",,"Q",,
"nature-refuge-blue-fig-creek-nature-refuge","plants","land plants","Fissidentaceae","Fissidens pallidus var. pallidus",,,"C",,"QA",,
"nature-refuge-blue-fig-creek-nature-refuge","plants","land plants","Flagellariaceae","Flagellaria indica","whip vine",,"C",,"QAI",,
"nature-refuge-blue-fig-creek-nature-refuge","plants","land plants","Frullaniaceae","Frullania",,,,,"U",,
"nature-refuge-blue-fig-creek-nature-refuge","plants","land plants","Frullaniaceae","Frullania monocera",,,"C",,"QA",,
"nature-refuge-blue-fig-creek-nature-refuge","plants","land plants","Frullaniaceae","Frullania squarrosula",,,"C",,"Q",,
"nature-refuge-blue-fig-creek-nature-refuge","plants","land plants","Frullaniaceae","Frullania subtropica",,,"C",,"Q",,
"nature-refuge-blue-fig-creek-nature-refuge","plants","land plants","Geocalycaceae","Heteroscyphus fissistipus",,,"C",,"QA",,
"nature-refuge-blue-fig-creek-nature-refuge","plants","land plants","Geraniaceae","Geranium solanderi",,,"C",,"QA",,
"nature-refuge-blue-fig-creek-nature-refuge","plants","land plants","Geraniaceae","Pelargonium inodorum",,,"C",,"QAI",,
"nature-refuge-blue-fig-creek-nature-refuge","plants","land plants","Gesneriaceae","Fieldia australis","fieldia",,"SL",,"QA",,
"nature-refuge-blue-fig-creek-nature-refuge","plants","land plants","Gleicheniaceae","Gleichenia dicarpa","pouched coral fern",,"C",,"QAI",,
"nature-refuge-blue-fig-creek-nature-refuge","plants","land plants","Gleicheniaceae","Gleichenia rupestris",,,"C",,"QA",,
"nature-refuge-blue-fig-creek-nature-refuge","plants","land plants","Gleicheniaceae","Sticherus flabellatus var. flabellatus",,,"C",,"QA",,
"nature-refuge-blue-fig-creek-nature-refuge","plants","land plants","Gleicheniaceae","Sticherus lobatus","spreading fan fern",,"C",,"QA",,
"nature-refuge-blue-fig-creek-nature-refuge","plants","land plants","Goodeniaceae","Goodenia hederacea",,,"C",,"Q",,
"nature-refuge-blue-fig-creek-nature-refuge","plants","land plants","Goodeniaceae","Goodenia rotundifolia",,,"C",,"QA",,
"nature-refuge-blue-fig-creek-nature-refuge","plants","land plants","Gyrostemonaceae","Codonocarpus attenuatus",,,"C",,"QA",,
"nature-refuge-blue-fig-creek-nature-refuge","plants","land plants","Gyrostemonaceae","Gyrostemon osmus",,,"CR",,"Q",,
"nature-refuge-blue-fig-creek-nature-refuge","plants","land plants","Haloragaceae","Gonocarpus humilis",,,"C",,"QA",,
"nature-refuge-blue-fig-creek-nature-refuge","plants","land plants","Haloragaceae","Gonocarpus teucrioides",,,"C",,"QA",,
"nature-refuge-blue-fig-creek-nature-refuge","plants","land plants","Hemerocallidaceae","Dianella",,,,,"U",,
"nature-refuge-blue-fig-creek-nature-refuge","plants","land plants","Hemerocallidaceae","Dianella caerulea",,,"C",,"QAI",,
"nature-refuge-blue-fig-creek-nature-refuge","plants","land plants","Hemerocallidaceae","Dianella caerulea var. assera",,,"C",,"QA",,
"nature-refuge-blue-fig-creek-nature-refuge","plants","land plants","Hemerocallidaceae","Dianella caerulea var. vannata",,,"C",,"QAI",,
"nature-refuge-blue-fig-creek-nature-refuge","plants","land plants","Hemerocallidaceae","Dianella revoluta",,,"C",,"QA",,
"nature-refuge-blue-fig-creek-nature-refuge","plants","land plants","Hemerocallidaceae","Geitonoplesium cymosum","scrambling lily",,"C",,"QAI",,
"nature-refuge-blue-fig-creek-nature-refuge","plants","land plants","Hydrocharitaceae","Egeria densa","dense waterweed",,,,"IU","I",
"nature-refuge-blue-fig-creek-nature-refuge","plants","land plants","Hylocomiaceae","Ctenidium pubescens",,,"C",,"QA",,
"nature-refuge-blue-fig-creek-nature-refuge","plants","land plants","Hymenophyllaceae","Abrodictyum caudatum",,,"SL",,"QAI",,
"nature-refuge-blue-fig-creek-nature-refuge","plants","land plants","Hymenophyllaceae","Abrodictyum obscurum",,,"SL",,"QAI",,
"nature-refuge-blue-fig-creek-nature-refuge","plants","land plants","Hymenophyllaceae","Crepidomanes vitiense",,,"SL",,"QA",,
"nature-refuge-blue-fig-creek-nature-refuge","plants","land plants","Hymenophyllaceae","Crepidomanes walleri",,,"SL",,"Q",,
"nature-refuge-blue-fig-creek-nature-refuge","plants","land plants","Hymenophyllaceae","Hymenophyllum australe","austral filmy fern",,"SL",,"QAI",,
"nature-refuge-blue-fig-creek-nature-refuge","plants","land plants","Hymenophyllaceae","Hymenophyllum cupressiforme","common filmy fern",,"SL",,"QA",,
"nature-refuge-blue-fig-creek-nature-refuge","plants","land plants","Hymenophyllaceae","Hymenophyllum flabellatum","shiny filmy fern",,"SL",,"QAI",,
"nature-refuge-blue-fig-creek-nature-refuge","plants","land plants","Hymenophyllaceae","Hymenophyllum marginatum","bordered filmy fern",,"SL",,"QA",,
"nature-refuge-blue-fig-creek-nature-refuge","plants","land plants","Hypericaceae","Hypericum",,,,,"U",,
"nature-refuge-blue-fig-creek-nature-refuge","plants","land plants","Hypnaceae","Hypnum cupressiforme",,,"C",,"QAI",,
"nature-refuge-blue-fig-creek-nature-refuge","plants","land plants","Hypnaceae","Hypnum cupressiforme var. mossmanianum",,,"C",,"Q",,
"nature-refuge-blue-fig-creek-nature-refuge","plants","land plants","Hypnaceae","Hypnum subchrysogaster",,,"C",,"Q",,
"nature-refuge-blue-fig-creek-nature-refuge","plants","land plants","Hypnodendraceae","Bescherellia elegantissima",,,"C",,"QAI",,
"nature-refuge-blue-fig-creek-nature-refuge","plants","land plants","Hypnodendraceae","Hypnodendron vitiense",,,"C",,"QI",,
"nature-refuge-blue-fig-creek-nature-refuge","plants","land plants","Hypnodendraceae","Hypnodendron vitiense subsp. australe",,,"C",,"QA",,
"nature-refuge-blue-fig-creek-nature-refuge","plants","land plants","Hypopterygiaceae","Cyathophorum bulbosum",,,"C",,"QAI",,
"nature-refuge-blue-fig-creek-nature-refuge","plants","land plants","Hypopterygiaceae","Hypopterygium tamarisci",,,"C",,"QAI",,
"nature-refuge-blue-fig-creek-nature-refuge","plants","land plants","Hypopterygiaceae","Lopidium concinnum",,,"C",,"QA",,
"nature-refuge-blue-fig-creek-nature-refuge","plants","land plants","Iridaceae","Aristea ecklonii","blue stars",,,,"IU",,
"nature-refuge-blue-fig-creek-nature-refuge","plants","land plants","Iridaceae","Crocosmia x crocosmiiflora",,,,,"IU",,
"nature-refuge-blue-fig-creek-nature-refuge","plants","land plants","Iridaceae","Libertia paniculata",,,"C",,"QA",,
"nature-refuge-blue-fig-creek-nature-refuge","plants","land plants","Iridaceae","Patersonia glabrata",,,"C",,"QA",,
"nature-refuge-blue-fig-creek-nature-refuge","plants","land plants","Iridaceae","Sisyrinchium rosulatum",,,,,"IU",,
"nature-refuge-blue-fig-creek-nature-refuge","plants","land plants","Juncaceae","Juncus bufonius","toad rush",,,,"IU","I",
"nature-refuge-blue-fig-creek-nature-refuge","plants","land plants","Juncaceae","Juncus planifolius",,,"C",,"QAI","I",
"nature-refuge-blue-fig-creek-nature-refuge","plants","land plants","Juncaceae","Juncus prismatocarpus","branching rush",,"C",,"QAI","I",
"nature-refuge-blue-fig-creek-nature-refuge","plants","land plants","Juncaceae","Juncus usitatus",,,"C",,"QAI","I",
"nature-refuge-blue-fig-creek-nature-refuge","plants","land plants","Lamiaceae","Ajuga australis","Australian bugle",,"C",,"QA",,
"nature-refuge-blue-fig-creek-nature-refuge","plants","land plants","Lamiaceae","Callicarpa pedunculata","velvet leaf",,"C",,"QAI",,
"nature-refuge-blue-fig-creek-nature-refuge","plants","land plants","Lamiaceae","Clerodendrum floribundum",,,"C",,"QAI",,
"nature-refuge-blue-fig-creek-nature-refuge","plants","land plants","Lamiaceae","Clerodendrum tomentosum",,,"C",,"QAI",,
"nature-refuge-blue-fig-creek-nature-refuge","plants","land plants","Lamiaceae","Coleus",,,,,"U",,
"nature-refuge-blue-fig-creek-nature-refuge","plants","land plants","Lamiaceae","Coleus argentatus",,,"C",,"QA",,
"nature-refuge-blue-fig-creek-nature-refuge","plants","land plants","Lamiaceae","Coleus australis",,,"C",,"QAI",,
"nature-refuge-blue-fig-creek-nature-refuge","plants","land plants","Lamiaceae","Coleus congestus",,,"C",,"QAI",,
"nature-refuge-blue-fig-creek-nature-refuge","plants","land plants","Lamiaceae","Coleus graveolens",,,"C",,"QA",,
"nature-refuge-blue-fig-creek-nature-refuge","plants","land plants","Lamiaceae","Coleus nitidus",,,"E","E","QA",,
"nature-refuge-blue-fig-creek-nature-refuge","plants","land plants","Lamiaceae","Gmelina leichhardtii","white beech",,"C",,"Q",,
"nature-refuge-blue-fig-creek-nature-refuge","plants","land plants","Lamiaceae","Plectranthus ciliatus",,,,,"IU",,
"nature-refuge-blue-fig-creek-nature-refuge","plants","land plants","Lamiaceae","Plectranthus verticillatus",,,,,"IU",,
"nature-refuge-blue-fig-creek-nature-refuge","plants","land plants","Lamiaceae","Prostanthera ovalifolia",,,"C",,"QA",,
"nature-refuge-blue-fig-creek-nature-refuge","plants","land plants","Lamiaceae","Prostanthera scutellarioides",,,"C",,"QA",,
"nature-refuge-blue-fig-creek-nature-refuge","plants","land plants","Lamiaceae","Prunella vulgaris","self heal",,,,"IU",,
"nature-refuge-blue-fig-creek-nature-refuge","plants","land plants","Lamiaceae","Salvia involucrata",,,,,"IU",,
"nature-refuge-blue-fig-creek-nature-refuge","plants","land plants","Lamiaceae","Teucrium corymbosum","forest germander",,"C",,"QA",,
"nature-refuge-blue-fig-creek-nature-refuge","plants","land plants","Lamiaceae","Vitex lignum-vitae",,,"C",,"Q",,
"nature-refuge-blue-fig-creek-nature-refuge","plants","land plants","Lamiaceae","Westringia blakeana",,,"NT",,"QA",,
"nature-refuge-blue-fig-creek-nature-refuge","plants","land plants","Lamiaceae","Westringia rupicola",,,"V","V","Q",,
"nature-refuge-blue-fig-creek-nature-refuge","plants","land plants","Lauraceae","Beilschmiedia elliptica","grey walnut",,"C",,"QA",,
"nature-refuge-blue-fig-creek-nature-refuge","plants","land plants","Lauraceae","Beilschmiedia obtusifolia","hard bolly gum",,"C",,"QA",,
"nature-refuge-blue-fig-creek-nature-refuge","plants","land plants","Lauraceae","Cassytha filiformis","dodder laurel",,"C",,"QAI",,
"nature-refuge-blue-fig-creek-nature-refuge","plants","land plants","Lauraceae","Cinnamomum camphora","camphor laurel",,,,"IU",,
"nature-refuge-blue-fig-creek-nature-refuge","plants","land plants","Lauraceae","Cinnamomum oliveri","Oliver's sassafras",,"C",,"QA",,
"nature-refuge-blue-fig-creek-nature-refuge","plants","land plants","Lauraceae","Cinnamomum virens",,,"C",,"QA",,
"nature-refuge-blue-fig-creek-nature-refuge","plants","land plants","Lauraceae","Cryptocarya erythroxylon","pigeonberry ash",,"C",,"QA",,
"nature-refuge-blue-fig-creek-nature-refuge","plants","land plants","Lauraceae","Cryptocarya foetida","stinking cryptocarya",,"V","V","QA",,
"nature-refuge-blue-fig-creek-nature-refuge","plants","land plants","Lauraceae","Cryptocarya foveolata","mountain walnut",,"C",,"QA",,
"nature-refuge-blue-fig-creek-nature-refuge","plants","land plants","Lauraceae","Cryptocarya glaucescens",,,"C",,"QA",,
"nature-refuge-blue-fig-creek-nature-refuge","plants","land plants","Lauraceae","Cryptocarya laevigata",,,"C",,"QAI",,
"nature-refuge-blue-fig-creek-nature-refuge","plants","land plants","Lauraceae","Cryptocarya meisneriana","thick-leaved cryptocarya",,"C",,"QA",,
"nature-refuge-blue-fig-creek-nature-refuge","plants","land plants","Lauraceae","Cryptocarya microneura","murrogun",,"C",,"QA",,
"nature-refuge-blue-fig-creek-nature-refuge","plants","land plants","Lauraceae","Cryptocarya obovata","pepperberry",,"C",,"QA",,
"nature-refuge-blue-fig-creek-nature-refuge","plants","land plants","Lauraceae","Cryptocarya rigida","rose maple",,"C",,"QA",,
"nature-refuge-blue-fig-creek-nature-refuge","plants","land plants","Lauraceae","Cryptocarya triplinervis",,,"C",,"QI",,
"nature-refuge-blue-fig-creek-nature-refuge","plants","land plants","Lauraceae","Endiandra crassiflora","Dorrigo maple",,"C",,"QA",,
"nature-refuge-blue-fig-creek-nature-refuge","plants","land plants","Lauraceae","Endiandra discolor","domatia tree",,"C",,"QA",,
"nature-refuge-blue-fig-creek-nature-refuge","plants","land plants","Lauraceae","Endiandra globosa","ball-fruited walnut",,"NT",,"QA",,
"nature-refuge-blue-fig-creek-nature-refuge","plants","land plants","Lauraceae","Endiandra hayesii","rusty rose walnut",,"V","V","QA",,
"nature-refuge-blue-fig-creek-nature-refuge","plants","land plants","Lauraceae","Endiandra muelleri",,,"C",,"Q",,
"nature-refuge-blue-fig-creek-nature-refuge","plants","land plants","Lauraceae","Endiandra muelleri subsp. bracteata",,,"C",,"QA",,
"nature-refuge-blue-fig-creek-nature-refuge","plants","land plants","Lauraceae","Endiandra muelleri subsp. muelleri",,,"C",,"QA",,
"nature-refuge-blue-fig-creek-nature-refuge","plants","land plants","Lauraceae","Endiandra pubens","hairy walnut",,"C",,"QA",,
"nature-refuge-blue-fig-creek-nature-refuge","plants","land plants","Lauraceae","Litsea australis","brown bolly gum",,"C",,"QA",,
"nature-refuge-blue-fig-creek-nature-refuge","plants","land plants","Lauraceae","Litsea leefeana",,,"C",,"QI",,
"nature-refuge-blue-fig-creek-nature-refuge","plants","land plants","Lauraceae","Litsea reticulata",,,"C",,"QA",,
"nature-refuge-blue-fig-creek-nature-refuge","plants","land plants","Lauraceae","Neolitsea australiensis","green bolly gum",,"C",,"QAI",,
"nature-refuge-blue-fig-creek-nature-refuge","plants","land plants","Lauraceae","Neolitsea dealbata","white bolly gum",,"C",,"QAI",,
"nature-refuge-blue-fig-creek-nature-refuge","plants","land plants","Laxmanniaceae","Cordyline congesta","Boonah palm lily",,"SL",,"QA",,
"nature-refuge-blue-fig-creek-nature-refuge","plants","land plants","Laxmanniaceae","Cordyline petiolaris","large-leaved palm lily",,"C",,"QA",,
"nature-refuge-blue-fig-creek-nature-refuge","plants","land plants","Laxmanniaceae","Cordyline rubra","red-fruited palm lily",,"C",,"QA",,
"nature-refuge-blue-fig-creek-nature-refuge","plants","land plants","Laxmanniaceae","Cordyline stricta","narrow-leaved palm lily",,"SL",,"QA",,
"nature-refuge-blue-fig-creek-nature-refuge","plants","land plants","Laxmanniaceae","Eustrephus latifolius","wombat berry",,"C",,"QAI",,
"nature-refuge-blue-fig-creek-nature-refuge","plants","land plants","Laxmanniaceae","Lomandra filiformis",,,"C",,"QA",,
"nature-refuge-blue-fig-creek-nature-refuge","plants","land plants","Laxmanniaceae","Lomandra hystrix",,,"C",,"QA","I",
"nature-refuge-blue-fig-creek-nature-refuge","plants","land plants","Laxmanniaceae","Lomandra longifolia",,,"C",,"QA",,
"nature-refuge-blue-fig-creek-nature-refuge","plants","land plants","Laxmanniaceae","Lomandra multiflora",,,"C",,"QA",,
"nature-refuge-blue-fig-creek-nature-refuge","plants","land plants","Laxmanniaceae","Lomandra spicata","jungle matrush",,"C",,"QA",,
"nature-refuge-blue-fig-creek-nature-refuge","plants","land plants","Laxmanniaceae","Thysanotus tuberosus",,,"C",,"QA",,
"nature-refuge-blue-fig-creek-nature-refuge","plants","land plants","Leguminosae","Acacia",,,,,"U",,
"nature-refuge-blue-fig-creek-nature-refuge","plants","land plants","Leguminosae","Acacia bakeri","marblewood",,"C",,"QA",,
"nature-refuge-blue-fig-creek-nature-refuge","plants","land plants","Leguminosae","Acacia binervata","two-veined hickory",,"C",,"QA",,
"nature-refuge-blue-fig-creek-nature-refuge","plants","land plants","Leguminosae","Acacia disparrima subsp. disparrima",,,"C",,"QA",,
"nature-refuge-blue-fig-creek-nature-refuge","plants","land plants","Leguminosae","Acacia falcata","sickle wattle",,"C",,"QAI",,
"nature-refuge-blue-fig-creek-nature-refuge","plants","land plants","Leguminosae","Acacia irrorata subsp. irrorata",,,"C",,"QA",,
"nature-refuge-blue-fig-creek-nature-refuge","plants","land plants","Leguminosae","Acacia longissima",,,"C",,"QA",,
"nature-refuge-blue-fig-creek-nature-refuge","plants","land plants","Leguminosae","Acacia macradenia","zig-zag wattle",,"C",,"Q",,
"nature-refuge-blue-fig-creek-nature-refuge","plants","land plants","Leguminosae","Acacia maidenii","Maiden's wattle",,"C",,"QA",,
"nature-refuge-blue-fig-creek-nature-refuge","plants","land plants","Leguminosae","Acacia melanoxylon","blackwood",,"C",,"QAI",,
"nature-refuge-blue-fig-creek-nature-refuge","plants","land plants","Leguminosae","Acacia myrtifolia",,,"C",,"QA",,
"nature-refuge-blue-fig-creek-nature-refuge","plants","land plants","Leguminosae","Acacia obtusifolia",,,"C",,"QA",,
"nature-refuge-blue-fig-creek-nature-refuge","plants","land plants","Leguminosae","Acacia orites","mountain wattle",,"C",,"QA",,
"nature-refuge-blue-fig-creek-nature-refuge","plants","land plants","Leguminosae","Acacia oshanesii",,,"C",,"QAI",,
"nature-refuge-blue-fig-creek-nature-refuge","plants","land plants","Leguminosae","Acacia stricta","hop wattle",,"C",,"QA",,
"nature-refuge-blue-fig-creek-nature-refuge","plants","land plants","Leguminosae","Acacia suaveolens","sweet wattle",,"C",,"QA",,
"nature-refuge-blue-fig-creek-nature-refuge","plants","land plants","Leguminosae","Acacia ulicifolia",,,"C",,"QA",,
"nature-refuge-blue-fig-creek-nature-refuge","plants","land plants","Leguminosae","Acacia viscidula",,,"C",,"QA",,
"nature-refuge-blue-fig-creek-nature-refuge","plants","land plants","Leguminosae","Archidendron grandiflorum","lace flower tree",,"C",,"QAI",,
"nature-refuge-blue-fig-creek-nature-refuge","plants","land plants","Leguminosae","Archidendron muellerianum","veiny lace flower",,"C",,"QA",,
"nature-refuge-blue-fig-creek-nature-refuge","plants","land plants","Leguminosae","Austrocallerya australis",,,"C",,"QAI",,
"nature-refuge-blue-fig-creek-nature-refuge","plants","land plants","Leguminosae","Austrocallerya megasperma",,,"C",,"QA",,
"nature-refuge-blue-fig-creek-nature-refuge","plants","land plants","Leguminosae","Austrosteenisia blackii","bloodvine",,"C",,"Q",,
"nature-refuge-blue-fig-creek-nature-refuge","plants","land plants","Leguminosae","Austrosteenisia glabristyla","giant blood vine",,"C",,"QA",,
"nature-refuge-blue-fig-creek-nature-refuge","plants","land plants","Leguminosae","Cassia marksiana",,,"V",,"QA",,
"nature-refuge-blue-fig-creek-nature-refuge","plants","land plants","Leguminosae","Castanospermum australe","black bean",,"C",,"QAI",,
"nature-refuge-blue-fig-creek-nature-refuge","plants","land plants","Leguminosae","Chamaecrista mimosoides","dwarf cassia",,"C",,"QAI",,
"nature-refuge-blue-fig-creek-nature-refuge","plants","land plants","Leguminosae","Chorizema parviflorum","eastern flame pea",,"C",,"QA",,
"nature-refuge-blue-fig-creek-nature-refuge","plants","land plants","Leguminosae","Crotalaria beddomeana",,,,,"IU",,
"nature-refuge-blue-fig-creek-nature-refuge","plants","land plants","Leguminosae","Crotalaria mitchellii subsp. mitchellii",,,"C",,"Q",,
"nature-refuge-blue-fig-creek-nature-refuge","plants","land plants","Leguminosae","Crotalaria verrucosa",,,"C",,"QAI",,
"nature-refuge-blue-fig-creek-nature-refuge","plants","land plants","Leguminosae","Daviesia arborea","golden pea tree",,"C",,"QA",,
"nature-refuge-blue-fig-creek-nature-refuge","plants","land plants","Leguminosae","Daviesia ulicifolia","native gorse",,"C",,"U",,
"nature-refuge-blue-fig-creek-nature-refuge","plants","land plants","Leguminosae","Daviesia wyattiana","long-leaved bitter pea",,"C",,"QA",,
"nature-refuge-blue-fig-creek-nature-refuge","plants","land plants","Leguminosae","Desmodium gunnii",,,"C",,"QA",,
"nature-refuge-blue-fig-creek-nature-refuge","plants","land plants","Leguminosae","Desmodium heterocarpon var. strigosum",,,"C",,"QAI",,
"nature-refuge-blue-fig-creek-nature-refuge","plants","land plants","Leguminosae","Desmodium nemorosum",,,"C",,"QAI",,
"nature-refuge-blue-fig-creek-nature-refuge","plants","land plants","Leguminosae","Desmodium rhytidophyllum",,,"C",,"QAI",,
"nature-refuge-blue-fig-creek-nature-refuge","plants","land plants","Leguminosae","Desmodium uncinatum",,,,,"IU",,
"nature-refuge-blue-fig-creek-nature-refuge","plants","land plants","Leguminosae","Desmodium varians","slender tick trefoil",,"C",,"QA",,
"nature-refuge-blue-fig-creek-nature-refuge","plants","land plants","Leguminosae","Erythrina vespertilio",,,"C",,"Q",,
"nature-refuge-blue-fig-creek-nature-refuge","plants","land plants","Leguminosae","Gleditsia triacanthos","honey locust",,,,"IU",,
"nature-refuge-blue-fig-creek-nature-refuge","plants","land plants","Leguminosae","Glycine clandestina",,,"C",,"QA",,
"nature-refuge-blue-fig-creek-nature-refuge","plants","land plants","Leguminosae","Glycine clandestina var. sericea",,,"C",,"QA",,
"nature-refuge-blue-fig-creek-nature-refuge","plants","land plants","Leguminosae","Glycine cyrtoloba",,,"C",,"QA",,
"nature-refuge-blue-fig-creek-nature-refuge","plants","land plants","Leguminosae","Glycine microphylla",,,"C",,"QA",,
"nature-refuge-blue-fig-creek-nature-refuge","plants","land plants","Leguminosae","Goodia lotifolia",,,"C",,"QA",,
"nature-refuge-blue-fig-creek-nature-refuge","plants","land plants","Leguminosae","Goodia macrocarpa",,,"C",,"QA",,
"nature-refuge-blue-fig-creek-nature-refuge","plants","land plants","Leguminosae","Hardenbergia violacea",,,"C",,"QA",,
"nature-refuge-blue-fig-creek-nature-refuge","plants","land plants","Leguminosae","Hovea acutifolia",,,"C",,"QA",,
"nature-refuge-blue-fig-creek-nature-refuge","plants","land plants","Leguminosae","Hovea acutifolia x Hovea impressinerva",,,"C",,"Q",,
"nature-refuge-blue-fig-creek-nature-refuge","plants","land plants","Leguminosae","Hovea impressinerva",,,"C",,"QA",,
"nature-refuge-blue-fig-creek-nature-refuge","plants","land plants","Leguminosae","Hovea lanceolata",,,"C",,"QA",,
"nature-refuge-blue-fig-creek-nature-refuge","plants","land plants","Leguminosae","Indigofera australis",,,"C",,"QA",,
"nature-refuge-blue-fig-creek-nature-refuge","plants","land plants","Leguminosae","Jacksonia scoparia",,,"C",,"QA",,
"nature-refuge-blue-fig-creek-nature-refuge","plants","land plants","Leguminosae","Kennedia rubicunda","red Kennedy pea",,"C",,"QA",,
"nature-refuge-blue-fig-creek-nature-refuge","plants","land plants","Leguminosae","Kummerowia striata","japanese clover",,,,"IU",,
"nature-refuge-blue-fig-creek-nature-refuge","plants","land plants","Leguminosae","Mezoneuron brachycarpum",,,"C",,"QA",,
"nature-refuge-blue-fig-creek-nature-refuge","plants","land plants","Leguminosae","Mirbelia rubiifolia","heathy mirbelia",,"C",,"QA",,
"nature-refuge-blue-fig-creek-nature-refuge","plants","land plants","Leguminosae","Pararchidendron pruinosum",,,"C",,"QAI",,
"nature-refuge-blue-fig-creek-nature-refuge","plants","land plants","Leguminosae","Podolobium ilicifolium",,,"C",,"QA",,
"nature-refuge-blue-fig-creek-nature-refuge","plants","land plants","Leguminosae","Pueraria montana var. lobata","kudzu",,,,"IU",,
"nature-refuge-blue-fig-creek-nature-refuge","plants","land plants","Leguminosae","Pultenaea daphnoides",,,"C",,"QA",,
"nature-refuge-blue-fig-creek-nature-refuge","plants","land plants","Leguminosae","Pultenaea petiolaris",,,"C",,"QA",,
"nature-refuge-blue-fig-creek-nature-refuge","plants","land plants","Leguminosae","Pultenaea retusa",,,"C",,"QA",,
"nature-refuge-blue-fig-creek-nature-refuge","plants","land plants","Leguminosae","Pultenaea villosa","hairy bush pea",,"C",,"QA",,
"nature-refuge-blue-fig-creek-nature-refuge","plants","land plants","Leguminosae","Rhynchosia acuminatissima",,,"C",,"QAI",,
"nature-refuge-blue-fig-creek-nature-refuge","plants","land plants","Leguminosae","Senna acclinis",,,"C",,"QA",,
"nature-refuge-blue-fig-creek-nature-refuge","plants","land plants","Leguminosae","Senna barronfieldii",,,"C",,"QA",,
"nature-refuge-blue-fig-creek-nature-refuge","plants","land plants","Leguminosae","Senna pendula var. glabrata","Easter cassia",,,,"IU",,
"nature-refuge-blue-fig-creek-nature-refuge","plants","land plants","Leguminosae","Senna septemtrionalis",,,,,"IU",,
"nature-refuge-blue-fig-creek-nature-refuge","plants","land plants","Leguminosae","Solori involuta",,,"C",,"QA",,
"nature-refuge-blue-fig-creek-nature-refuge","plants","land plants","Leguminosae","Swainsona galegifolia","smooth Darling pea",,"C",,"QA",,
"nature-refuge-blue-fig-creek-nature-refuge","plants","land plants","Leguminosae","Tephrosia brachyodon var. longipes",,,"C",,"QA",,
"nature-refuge-blue-fig-creek-nature-refuge","plants","land plants","Leguminosae","Tephrosia rufula",,,"C",,"QA",,
"nature-refuge-blue-fig-creek-nature-refuge","plants","land plants","Leguminosae","Trifolium repens var. repens","white clover",,,,"IU",,
"nature-refuge-blue-fig-creek-nature-refuge","plants","land plants","Leguminosae","Vigna parkeri",,,,,"IU",,
"nature-refuge-blue-fig-creek-nature-refuge","plants","land plants","Leguminosae","Zornia dyctiocarpa var. dyctiocarpa",,,"C",,"QA",,
"nature-refuge-blue-fig-creek-nature-refuge","plants","land plants","Lejeuneaceae","Acrolejeunea securifolia",,,"C",,"Q",,
"nature-refuge-blue-fig-creek-nature-refuge","plants","land plants","Lejeuneaceae","Cheilolejeunea",,,,,"U",,
"nature-refuge-blue-fig-creek-nature-refuge","plants","land plants","Lejeuneaceae","Cheilolejeunea trifaria",,,"C",,"QI",,
"nature-refuge-blue-fig-creek-nature-refuge","plants","land plants","Lejeuneaceae","Lejeunea flava",,,"C",,"QI",,
"nature-refuge-blue-fig-creek-nature-refuge","plants","land plants","Lejeuneaceae","Leptolejeunea maculata",,,"C",,"QI",,
"nature-refuge-blue-fig-creek-nature-refuge","plants","land plants","Lejeuneaceae","Spruceanthus thozetianus",,,"C",,"Q",,
"nature-refuge-blue-fig-creek-nature-refuge","plants","land plants","Lembophyllaceae","Camptochaete curvata",,,"C",,"Q",,
"nature-refuge-blue-fig-creek-nature-refuge","plants","land plants","Lembophyllaceae","Camptochaete excavata",,,"C",,"QA",,
"nature-refuge-blue-fig-creek-nature-refuge","plants","land plants","Lepidoziaceae","Bazzania adnexa var. adnexa",,,"C",,"QA",,
