"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"fish-habitat-area-management-level-pumicestone-channel-b","plants","Ulvophyceae","Caulerpaceae","Caulerpa taxifolia",,,"C",,"QAI",,
"fish-habitat-area-management-level-pumicestone-channel-b","plants","Ulvophyceae","Cladophoraceae","Cladophora socialis",,,"C",,"QAI",,
"fish-habitat-area-management-level-pumicestone-channel-b","plants","Ulvophyceae","Cladophoraceae","Rhizoclonium implexum",,,"C",,"QI",,
"fish-habitat-area-management-level-pumicestone-channel-b","plants","Ulvophyceae","Cladophoraceae","Rhizoclonium tortuosum",,,"C",,"Q",,
"fish-habitat-area-management-level-pumicestone-channel-b","plants","Ulvophyceae","Kornmanniaceae","Pseudendoclonium submarinum",,,"C",,"QI",,
"fish-habitat-area-management-level-pumicestone-channel-b","plants","Ulvophyceae","Pithophoraceae","Cladophorella calcicola",,,"C",,"Q",,
"fish-habitat-area-management-level-pumicestone-channel-b","plants","Ulvophyceae","Trentepohliaceae","Trentepohlia lagenifera",,,"C",,"QI",,
"fish-habitat-area-management-level-pumicestone-channel-b","plants","Ulvophyceae","Trentepohliaceae","Trentepohlia odorata",,,"C",,"QAI",,
"fish-habitat-area-management-level-pumicestone-channel-b","plants","Ulvophyceae","Trentepohliaceae","Trentepohlia odorata var. umbrina",,,"C",,"QA",,
"fish-habitat-area-management-level-pumicestone-channel-b","plants","Ulvophyceae","Udoteaceae","Boodleopsis pusilla",,,"C",,"Q",,
"fish-habitat-area-management-level-pumicestone-channel-b","plants","Ulvophyceae","Udoteaceae","Udotea argentea",,,"C",,"QI",,
"fish-habitat-area-management-level-pumicestone-channel-b","plants","Ulvophyceae","Ulvaceae","Enteromorpha",,,,,"U",,
"fish-habitat-area-management-level-pumicestone-channel-b","plants","Ulvophyceae","Ulvaceae","Ulva",,,,,"U",,
"fish-habitat-area-management-level-pumicestone-channel-b","plants","Ulvophyceae","Ulvaceae","Ulva flexuosa subsp. flexuosa",,,"C",,"QI",,
"fish-habitat-area-management-level-pumicestone-channel-b","plants","Ulvophyceae","Ulvaceae","Ulva flexuosa subsp. paradoxa",,,"C",,"QAI",,
"fish-habitat-area-management-level-pumicestone-channel-b","plants","Ulvophyceae","Ulvaceae","Ulvaria",,,,,"U",,
"fish-habitat-area-management-level-pumicestone-channel-b","plants","land plants","Acanthaceae","Avicennia marina",,,"C",,"QAI","I",
"fish-habitat-area-management-level-pumicestone-channel-b","plants","land plants","Acanthaceae","Avicennia marina subsp. australasica",,,"C",,"QAI","I",
"fish-habitat-area-management-level-pumicestone-channel-b","plants","land plants","Acanthaceae","Hygrophila",,,,,"U",,
"fish-habitat-area-management-level-pumicestone-channel-b","plants","land plants","Acanthaceae","Hygrophila angustifolia",,,"C",,"QAI","I",
"fish-habitat-area-management-level-pumicestone-channel-b","plants","land plants","Acanthaceae","Hygrophila costata",,,,,"IU","I",
"fish-habitat-area-management-level-pumicestone-channel-b","plants","land plants","Acanthaceae","Ruellia simplex",,,,,"IU",,
"fish-habitat-area-management-level-pumicestone-channel-b","plants","land plants","Acanthaceae","Thunbergia alata","black-eyed Susan",,,,"IU",,
"fish-habitat-area-management-level-pumicestone-channel-b","plants","land plants","Acanthaceae","Thunbergia grandiflora","sky flower",,,,"IU",,
"fish-habitat-area-management-level-pumicestone-channel-b","plants","land plants","Acrobolbaceae","Goebelobryum unguiculatum",,,"C",,"Q",,
"fish-habitat-area-management-level-pumicestone-channel-b","plants","land plants","Agavaceae","Yucca aloifolia",,,,,"IU",,
"fish-habitat-area-management-level-pumicestone-channel-b","plants","land plants","Aizoaceae","Carpobrotus glaucescens","pigface",,"C",,"QA",,
"fish-habitat-area-management-level-pumicestone-channel-b","plants","land plants","Aizoaceae","Sesuvium portulacastrum subsp. portulacastrum",,,"C",,"QAI",,
"fish-habitat-area-management-level-pumicestone-channel-b","plants","land plants","Aizoaceae","Tetragonia tetragonoides","New Zealand spinach",,"C",,"QAI",,
"fish-habitat-area-management-level-pumicestone-channel-b","plants","land plants","Amaranthaceae","Alternanthera brasiliana 'Rubiginosa'",,,,,"IU",,
"fish-habitat-area-management-level-pumicestone-channel-b","plants","land plants","Amaranthaceae","Alternanthera denticulata","lesser joyweed",,"C",,"QAI",,
"fish-habitat-area-management-level-pumicestone-channel-b","plants","land plants","Amaranthaceae","Alternanthera denticulata var. denticulata",,,"C",,"QAI",,
"fish-habitat-area-management-level-pumicestone-channel-b","plants","land plants","Amaranthaceae","Alternanthera nodiflora","joyweed",,"C",,"QA",,
"fish-habitat-area-management-level-pumicestone-channel-b","plants","land plants","Amaranthaceae","Alternanthera philoxeroides","alligator weed",,,,"IU","I",
"fish-habitat-area-management-level-pumicestone-channel-b","plants","land plants","Amaranthaceae","Amaranthus viridis","green amaranth",,,,"IU",,
"fish-habitat-area-management-level-pumicestone-channel-b","plants","land plants","Amaranthaceae","Guilleminea densa","small matweed",,,,"IU",,
"fish-habitat-area-management-level-pumicestone-channel-b","plants","land plants","Amaryllidaceae","Crinum pedunculatum","river lily",,"SL",,"QAI","I",
"fish-habitat-area-management-level-pumicestone-channel-b","plants","land plants","Anacardiaceae","Schinus terebinthifolius",,,,,"IU",,
"fish-habitat-area-management-level-pumicestone-channel-b","plants","land plants","Annonaceae","Huberantha nitidissima",,,"C",,"QAI",,
"fish-habitat-area-management-level-pumicestone-channel-b","plants","land plants","Apiaceae","Apium prostratum var. prostratum",,,"C",,"QA",,
"fish-habitat-area-management-level-pumicestone-channel-b","plants","land plants","Apiaceae","Centella asiatica",,,"C",,"QAI",,
"fish-habitat-area-management-level-pumicestone-channel-b","plants","land plants","Apiaceae","Lilaeopsis brisbanica",,,"E",,"Q","I",
"fish-habitat-area-management-level-pumicestone-channel-b","plants","land plants","Apiaceae","Platysace ericoides","heath platysace",,"C",,"QA",,
"fish-habitat-area-management-level-pumicestone-channel-b","plants","land plants","Apiaceae","Platysace linearifolia",,,"C",,"QA",,
"fish-habitat-area-management-level-pumicestone-channel-b","plants","land plants","Apocynaceae","Catharanthus roseus","pink periwinkle",,,,"IU",,
"fish-habitat-area-management-level-pumicestone-channel-b","plants","land plants","Apocynaceae","Gomphocarpus physocarpus","balloon cottonbush",,,,"IU",,
"fish-habitat-area-management-level-pumicestone-channel-b","plants","land plants","Apocynaceae","Leichhardtia coronata",,,"V",,"Q",,
"fish-habitat-area-management-level-pumicestone-channel-b","plants","land plants","Apocynaceae","Leichhardtia fraseri",,,"C",,"QA",,
"fish-habitat-area-management-level-pumicestone-channel-b","plants","land plants","Apocynaceae","Leichhardtia rostrata",,,"C",,"QA",,
"fish-habitat-area-management-level-pumicestone-channel-b","plants","land plants","Apocynaceae","Parsonsia straminea","monkey rope",,"C",,"QA",,
"fish-habitat-area-management-level-pumicestone-channel-b","plants","land plants","Apocynaceae","Vincetoxicum carnosum",,,"C",,"QAI",,
"fish-habitat-area-management-level-pumicestone-channel-b","plants","land plants","Araceae","Alocasia brisbanensis",,,"C",,"QA",,
"fish-habitat-area-management-level-pumicestone-channel-b","plants","land plants","Araceae","Pothos longipes",,,"C",,"QA",,
"fish-habitat-area-management-level-pumicestone-channel-b","plants","land plants","Araceae","Syngonium podophyllum",,,,,"IU",,
"fish-habitat-area-management-level-pumicestone-channel-b","plants","land plants","Araliaceae","Heptapleurum actinophyllum",,,"C",,"QAI",,
"fish-habitat-area-management-level-pumicestone-channel-b","plants","land plants","Araliaceae","Trachymene incisa subsp. incisa",,,"C",,"QA",,
"fish-habitat-area-management-level-pumicestone-channel-b","plants","land plants","Araliaceae","Trachymene procumbens","creeping wild parsnip",,"C",,"QA",,
"fish-habitat-area-management-level-pumicestone-channel-b","plants","land plants","Arecaceae","Livistona australis","cabbage tree palm",,"SL",,"QA",,
"fish-habitat-area-management-level-pumicestone-channel-b","plants","land plants","Asparagaceae","Asparagus aethiopicus","ground asparagus",,,,"IU",,
"fish-habitat-area-management-level-pumicestone-channel-b","plants","land plants","Asphodelaceae","Aloe arborescens",,,,,"IU",,
"fish-habitat-area-management-level-pumicestone-channel-b","plants","land plants","Asteraceae","Actites megalocarpus",,,"C",,"QA",,
"fish-habitat-area-management-level-pumicestone-channel-b","plants","land plants","Asteraceae","Ageratina adenophora","crofton weed",,,,"IU",,
"fish-habitat-area-management-level-pumicestone-channel-b","plants","land plants","Asteraceae","Ageratum houstonianum","blue billygoat weed",,,,"IU",,
"fish-habitat-area-management-level-pumicestone-channel-b","plants","land plants","Asteraceae","Artemisia verlotiorum",,,,,"IU",,
"fish-habitat-area-management-level-pumicestone-channel-b","plants","land plants","Asteraceae","Baccharis halimifolia","groundsel bush",,,,"IU",,
"fish-habitat-area-management-level-pumicestone-channel-b","plants","land plants","Asteraceae","Bidens pilosa",,,,,"IU",,
"fish-habitat-area-management-level-pumicestone-channel-b","plants","land plants","Asteraceae","Calyptocarpus vialis","creeping cinderella weed",,,,"IU",,
"fish-habitat-area-management-level-pumicestone-channel-b","plants","land plants","Asteraceae","Centratherum punctatum",,,,,"IU",,
"fish-habitat-area-management-level-pumicestone-channel-b","plants","land plants","Asteraceae","Coreopsis lanceolata",,,,,"IU",,
"fish-habitat-area-management-level-pumicestone-channel-b","plants","land plants","Asteraceae","Crassocephalum crepidioides","thickhead",,,,"IU",,
"fish-habitat-area-management-level-pumicestone-channel-b","plants","land plants","Asteraceae","Cyanthillium cinereum",,,"C",,"QAI",,
"fish-habitat-area-management-level-pumicestone-channel-b","plants","land plants","Asteraceae","Emilia sonchifolia",,,,,"IU",,
"fish-habitat-area-management-level-pumicestone-channel-b","plants","land plants","Asteraceae","Enydra woollsii",,,"C",,"QA",,
"fish-habitat-area-management-level-pumicestone-channel-b","plants","land plants","Asteraceae","Erechtites valerianifolius",,,,,"IU",,
"fish-habitat-area-management-level-pumicestone-channel-b","plants","land plants","Asteraceae","Erigeron pusillus",,,,,"IU",,
"fish-habitat-area-management-level-pumicestone-channel-b","plants","land plants","Asteraceae","Galinsoga parviflora","yellow weed",,,,"IU",,
"fish-habitat-area-management-level-pumicestone-channel-b","plants","land plants","Asteraceae","Gamochaeta pensylvanica",,,,,"IU",,
"fish-habitat-area-management-level-pumicestone-channel-b","plants","land plants","Asteraceae","Gazania rigens",,,,,"IU",,
"fish-habitat-area-management-level-pumicestone-channel-b","plants","land plants","Asteraceae","Glossocardia bidens","native cobbler's pegs",,"C",,"QAI",,
"fish-habitat-area-management-level-pumicestone-channel-b","plants","land plants","Asteraceae","Hypochaeris radicata","catsear",,,,"IU",,
"fish-habitat-area-management-level-pumicestone-channel-b","plants","land plants","Asteraceae","Parthenium hysterophorus","parthenium weed",,,,"IU",,
"fish-habitat-area-management-level-pumicestone-channel-b","plants","land plants","Asteraceae","Praxelis clematidea",,,,,"IU",,
"fish-habitat-area-management-level-pumicestone-channel-b","plants","land plants","Asteraceae","Senecio madagascariensis","fireweed",,,,"IU",,
"fish-habitat-area-management-level-pumicestone-channel-b","plants","land plants","Asteraceae","Sphagneticola trilobata",,,,,"IU",,
"fish-habitat-area-management-level-pumicestone-channel-b","plants","land plants","Asteraceae","Taraxacum officinale","dandelion",,,,"IU",,
"fish-habitat-area-management-level-pumicestone-channel-b","plants","land plants","Asteraceae","Wollastonia uniflora",,,"C",,"QAI",,
"fish-habitat-area-management-level-pumicestone-channel-b","plants","land plants","Basellaceae","Anredera cordifolia","Madeira vine",,,,"IU",,
"fish-habitat-area-management-level-pumicestone-channel-b","plants","land plants","Bignoniaceae","Spathodea campanulata","West African tulip tree",,,,"IU",,
"fish-habitat-area-management-level-pumicestone-channel-b","plants","land plants","Bignoniaceae","Tecoma stans","tecoma",,,,"IU",,
"fish-habitat-area-management-level-pumicestone-channel-b","plants","land plants","Blechnaceae","Telmatoblechnum indicum",,,"SL",,"QAI",,
"fish-habitat-area-management-level-pumicestone-channel-b","plants","land plants","Boraginaceae","Heliotropium amplexicaule","blue heliotrope",,,,"IU",,
"fish-habitat-area-management-level-pumicestone-channel-b","plants","land plants","Braithwaiteaceae","Braithwaitea sulcata",,,"C",,"QA",,
"fish-habitat-area-management-level-pumicestone-channel-b","plants","land plants","Brassicaceae","Cakile edentula","sea rocket",,,,"IU",,
"fish-habitat-area-management-level-pumicestone-channel-b","plants","land plants","Brassicaceae","Cakile maritima subsp. maritima",,,,,"IU",,
"fish-habitat-area-management-level-pumicestone-channel-b","plants","land plants","Brassicaceae","Lepidium virginicum","Virginian peppercress",,,,"IU",,
"fish-habitat-area-management-level-pumicestone-channel-b","plants","land plants","Bryaceae","Gemmabryum coronatum",,,"C",,"QA",,
"fish-habitat-area-management-level-pumicestone-channel-b","plants","land plants","Bryaceae","Rhodobryum graeffeanum",,,"C",,"QAI",,
"fish-habitat-area-management-level-pumicestone-channel-b","plants","land plants","Bryaceae","Rosulabryum billarderii",,,"C",,"QAI",,
"fish-habitat-area-management-level-pumicestone-channel-b","plants","land plants","Burmanniaceae","Burmannia juncea",,,"SL",,"QA",,
"fish-habitat-area-management-level-pumicestone-channel-b","plants","land plants","Byttneriaceae","Commersonia bartramia","brown kurrajong",,"C",,"QAI",,
"fish-habitat-area-management-level-pumicestone-channel-b","plants","land plants","Byttneriaceae","Commersonia dasyphylla",,,"C",,"QA",,
"fish-habitat-area-management-level-pumicestone-channel-b","plants","land plants","Byttneriaceae","Commersonia fraseri","brush kurrajong",,"C",,"QA",,
"fish-habitat-area-management-level-pumicestone-channel-b","plants","land plants","Byttneriaceae","Seringia hillii",,,"C",,"QA",,
"fish-habitat-area-management-level-pumicestone-channel-b","plants","land plants","Cabombaceae","Brasenia schreberi",,,"C",,"QAI","I",
"fish-habitat-area-management-level-pumicestone-channel-b","plants","land plants","Cabombaceae","Cabomba caroliniana var. caroliniana","cabomba",,,,"IU","I",
"fish-habitat-area-management-level-pumicestone-channel-b","plants","land plants","Cactaceae","Hylocereus undatus","night blooming cactus",,,,"IU",,
"fish-habitat-area-management-level-pumicestone-channel-b","plants","land plants","Cactaceae","Opuntia stricta",,,,,"IU",,
"fish-habitat-area-management-level-pumicestone-channel-b","plants","land plants","Calymperaceae","Syrrhopodon armatus",,,"C",,"Q",,
"fish-habitat-area-management-level-pumicestone-channel-b","plants","land plants","Calymperaceae","Syrrhopodon parasiticus",,,"C",,"Q",,
"fish-habitat-area-management-level-pumicestone-channel-b","plants","land plants","Campanulaceae","Lobelia anceps",,,"SL",,"QAI",,
"fish-habitat-area-management-level-pumicestone-channel-b","plants","land plants","Campanulaceae","Lobelia gibbosa","native lobelia",,"SL",,"QA",,
"fish-habitat-area-management-level-pumicestone-channel-b","plants","land plants","Campanulaceae","Lobelia purpurascens","white root",,"SL",,"QA",,
"fish-habitat-area-management-level-pumicestone-channel-b","plants","land plants","Campanulaceae","Lobelia quadrangularis",,,"SL",,"QA",,
"fish-habitat-area-management-level-pumicestone-channel-b","plants","land plants","Campanulaceae","Wahlenbergia capillaris",,,"SL",,"QAI",,
"fish-habitat-area-management-level-pumicestone-channel-b","plants","land plants","Campanulaceae","Wahlenbergia gracilis","sprawling bluebell",,"SL",,"QAI",,
"fish-habitat-area-management-level-pumicestone-channel-b","plants","land plants","Cannabaceae","Trema tomentosa",,,"C",,"QAI",,
"fish-habitat-area-management-level-pumicestone-channel-b","plants","land plants","Cannabaceae","Trema tomentosa var. aspera",,,"C",,"QAI",,
"fish-habitat-area-management-level-pumicestone-channel-b","plants","land plants","Caricaceae","Carica papaya","pawpaw",,,,"IU",,
"fish-habitat-area-management-level-pumicestone-channel-b","plants","land plants","Caryophyllaceae","Spergularia marina",,,"C",,"QAI",,
"fish-habitat-area-management-level-pumicestone-channel-b","plants","land plants","Caryophyllaceae","Stellaria media","chickweed",,,,"IU",,
"fish-habitat-area-management-level-pumicestone-channel-b","plants","land plants","Casuarinaceae","Allocasuarina littoralis",,,"C",,"QA",,
"fish-habitat-area-management-level-pumicestone-channel-b","plants","land plants","Casuarinaceae","Allocasuarina torulosa",,,"C",,"QA",,
"fish-habitat-area-management-level-pumicestone-channel-b","plants","land plants","Casuarinaceae","Casuarina glauca","swamp she-oak",,"C",,"QAI","I",
"fish-habitat-area-management-level-pumicestone-channel-b","plants","land plants","Chenopodiaceae","Chenopodium album","fat-hen",,,,"IU",,
"fish-habitat-area-management-level-pumicestone-channel-b","plants","land plants","Chenopodiaceae","Einadia hastata",,,"C",,"QA",,
"fish-habitat-area-management-level-pumicestone-channel-b","plants","land plants","Chenopodiaceae","Einadia polygonoides","knotweed goosefoot",,"C",,"QA",,
"fish-habitat-area-management-level-pumicestone-channel-b","plants","land plants","Chenopodiaceae","Enchylaena tomentosa var. glabra",,,"C",,"QA",,
"fish-habitat-area-management-level-pumicestone-channel-b","plants","land plants","Chenopodiaceae","Salicornia quinqueflora subsp. quinqueflora",,,"C",,"QAI",,
"fish-habitat-area-management-level-pumicestone-channel-b","plants","land plants","Chenopodiaceae","Suaeda arbusculoides",,,"C",,"QA","I",
"fish-habitat-area-management-level-pumicestone-channel-b","plants","land plants","Chenopodiaceae","Suaeda australis",,,"C",,"QA","I",
"fish-habitat-area-management-level-pumicestone-channel-b","plants","land plants","Colchicaceae","Burchardia umbellata",,,"C",,"QA","I",
"fish-habitat-area-management-level-pumicestone-channel-b","plants","land plants","Colchicaceae","Gloriosa superba","glory lily",,,,"IU",,
"fish-habitat-area-management-level-pumicestone-channel-b","plants","land plants","Combretaceae","Lumnitzera racemosa",,,"C",,"QAI","I",
"fish-habitat-area-management-level-pumicestone-channel-b","plants","land plants","Commelinaceae","Callisia fragrans",,,,,"IU",,
"fish-habitat-area-management-level-pumicestone-channel-b","plants","land plants","Commelinaceae","Callisia repens",,,,,"IU",,
"fish-habitat-area-management-level-pumicestone-channel-b","plants","land plants","Commelinaceae","Commelina benghalensis",,,,,"IU",,
"fish-habitat-area-management-level-pumicestone-channel-b","plants","land plants","Commelinaceae","Commelina diffusa",,,"C",,"QAI",,
"fish-habitat-area-management-level-pumicestone-channel-b","plants","land plants","Commelinaceae","Tradescantia fluminensis",,,,,"IU",,
"fish-habitat-area-management-level-pumicestone-channel-b","plants","land plants","Commelinaceae","Tradescantia zebrina",,,,,"IU",,
"fish-habitat-area-management-level-pumicestone-channel-b","plants","land plants","Convolvulaceae","Convolvulus erubescens","Australian bindweed",,"C",,"QA",,
"fish-habitat-area-management-level-pumicestone-channel-b","plants","land plants","Convolvulaceae","Cuscuta campestris","dodder",,,,"IU",,
"fish-habitat-area-management-level-pumicestone-channel-b","plants","land plants","Convolvulaceae","Ipomoea batatas","sweet potato",,,,"IU",,
"fish-habitat-area-management-level-pumicestone-channel-b","plants","land plants","Convolvulaceae","Ipomoea indica","blue morning-glory",,,,"IU",,
"fish-habitat-area-management-level-pumicestone-channel-b","plants","land plants","Convolvulaceae","Ipomoea pes-caprae subsp. brasiliensis","goatsfoot",,"C",,"QAI",,
"fish-habitat-area-management-level-pumicestone-channel-b","plants","land plants","Convolvulaceae","Polymeria calycina","pink bindweed",,"C",,"QA",,
"fish-habitat-area-management-level-pumicestone-channel-b","plants","land plants","Crassulaceae","Bryophyllum delagoense",,,,,"IU",,
"fish-habitat-area-management-level-pumicestone-channel-b","plants","land plants","Crassulaceae","Bryophyllum pinnatum","resurrection plant",,,,"IU",,
"fish-habitat-area-management-level-pumicestone-channel-b","plants","land plants","Cupressaceae","Callitris columellaris",,,"C",,"QA",,
"fish-habitat-area-management-level-pumicestone-channel-b","plants","land plants","Cymodoceaceae","Cymodocea serrulata",,,"SL",,"QAI","I",
"fish-habitat-area-management-level-pumicestone-channel-b","plants","land plants","Cymodoceaceae","Halodule uninervis",,,"SL",,"QAI","I",
"fish-habitat-area-management-level-pumicestone-channel-b","plants","land plants","Cymodoceaceae","Syringodium isoetifolium",,,"SL",,"QAI","I",
"fish-habitat-area-management-level-pumicestone-channel-b","plants","land plants","Cyperaceae","Anthelepis paludosa",,,"C",,"QA",,
"fish-habitat-area-management-level-pumicestone-channel-b","plants","land plants","Cyperaceae","Baumea",,,,,"U",,
"fish-habitat-area-management-level-pumicestone-channel-b","plants","land plants","Cyperaceae","Carex appressa",,,"C",,"QAI",,
"fish-habitat-area-management-level-pumicestone-channel-b","plants","land plants","Cyperaceae","Caustis recurvata",,,"C",,"QA",,
"fish-habitat-area-management-level-pumicestone-channel-b","plants","land plants","Cyperaceae","Chorizandra cymbaria",,,"C",,"QAI","I",
"fish-habitat-area-management-level-pumicestone-channel-b","plants","land plants","Cyperaceae","Chorizandra sphaerocephala",,,"C",,"QA","I",
"fish-habitat-area-management-level-pumicestone-channel-b","plants","land plants","Cyperaceae","Cladium procerum","leafy twigrush",,"C",,"QAI","I",
"fish-habitat-area-management-level-pumicestone-channel-b","plants","land plants","Cyperaceae","Cyperus",,,,,"U",,
"fish-habitat-area-management-level-pumicestone-channel-b","plants","land plants","Cyperaceae","Cyperus albescens",,,"C",,"QAI",,
"fish-habitat-area-management-level-pumicestone-channel-b","plants","land plants","Cyperaceae","Cyperus aquatilis",,,"C",,"QAI","I",
"fish-habitat-area-management-level-pumicestone-channel-b","plants","land plants","Cyperaceae","Cyperus bowmanni",,,"C",,"QA",,
"fish-habitat-area-management-level-pumicestone-channel-b","plants","land plants","Cyperaceae","Cyperus cyperoides",,,"C",,"QAI",,
"fish-habitat-area-management-level-pumicestone-channel-b","plants","land plants","Cyperaceae","Cyperus haspan subsp. haspan",,,"C",,"QAI","I",
"fish-habitat-area-management-level-pumicestone-channel-b","plants","land plants","Cyperaceae","Cyperus pilosus",,,"C",,"QAI","I",
"fish-habitat-area-management-level-pumicestone-channel-b","plants","land plants","Cyperaceae","Cyperus polystachyos var. polystachyos",,,"C",,"QAI","I",
"fish-habitat-area-management-level-pumicestone-channel-b","plants","land plants","Cyperaceae","Cyperus stradbrokensis",,,"C",,"QA",,
"fish-habitat-area-management-level-pumicestone-channel-b","plants","land plants","Cyperaceae","Cyperus tenuiculmis",,,"C",,"QI",,
"fish-habitat-area-management-level-pumicestone-channel-b","plants","land plants","Cyperaceae","Cyperus trinervis",,,"C",,"QA",,
"fish-habitat-area-management-level-pumicestone-channel-b","plants","land plants","Cyperaceae","Eleocharis dulcis",,,"C",,"QAI","I",
"fish-habitat-area-management-level-pumicestone-channel-b","plants","land plants","Cyperaceae","Eleocharis equisetina",,,"C",,"QAI","I",
"fish-habitat-area-management-level-pumicestone-channel-b","plants","land plants","Cyperaceae","Ficinia nodosa",,,"C",,"QAI",,
"fish-habitat-area-management-level-pumicestone-channel-b","plants","land plants","Cyperaceae","Fimbristylis",,,,,"U",,
"fish-habitat-area-management-level-pumicestone-channel-b","plants","land plants","Cyperaceae","Fimbristylis bisumbellata",,,"C",,"QAI",,
"fish-habitat-area-management-level-pumicestone-channel-b","plants","land plants","Cyperaceae","Fimbristylis cinnamometorum",,,"C",,"QAI",,
"fish-habitat-area-management-level-pumicestone-channel-b","plants","land plants","Cyperaceae","Fimbristylis dichotoma","common fringe-rush",,"C",,"QAI",,
"fish-habitat-area-management-level-pumicestone-channel-b","plants","land plants","Cyperaceae","Fimbristylis ferruginea",,,"C",,"QAI","I",
"fish-habitat-area-management-level-pumicestone-channel-b","plants","land plants","Cyperaceae","Fimbristylis pauciflora",,,"C",,"QAI","I",
"fish-habitat-area-management-level-pumicestone-channel-b","plants","land plants","Cyperaceae","Fimbristylis polytrichoides",,,"C",,"QAI","I",
"fish-habitat-area-management-level-pumicestone-channel-b","plants","land plants","Cyperaceae","Fimbristylis sp. (Thargomindah D.E.Boyland 3094)",,,"C",,"QA",,
"fish-habitat-area-management-level-pumicestone-channel-b","plants","land plants","Cyperaceae","Fimbristylis tristachya",,,"C",,"QAI",,
"fish-habitat-area-management-level-pumicestone-channel-b","plants","land plants","Cyperaceae","Fuirena ciliaris",,,"C",,"QAI",,
"fish-habitat-area-management-level-pumicestone-channel-b","plants","land plants","Cyperaceae","Fuirena umbellata",,,"C",,"QAI","I",
"fish-habitat-area-management-level-pumicestone-channel-b","plants","land plants","Cyperaceae","Gahnia aspera",,,"C",,"QAI",,
"fish-habitat-area-management-level-pumicestone-channel-b","plants","land plants","Cyperaceae","Gahnia clarkei","tall sawsedge",,"C",,"QA","I",
"fish-habitat-area-management-level-pumicestone-channel-b","plants","land plants","Cyperaceae","Gahnia sieberiana","sword grass",,"C",,"QAI","I",
"fish-habitat-area-management-level-pumicestone-channel-b","plants","land plants","Cyperaceae","Isolepis",,,,,"U",,
"fish-habitat-area-management-level-pumicestone-channel-b","plants","land plants","Cyperaceae","Lepidosperma laterale",,,"C",,"QA",,
"fish-habitat-area-management-level-pumicestone-channel-b","plants","land plants","Cyperaceae","Lepironia articulata",,,"C",,"QAI","I",
"fish-habitat-area-management-level-pumicestone-channel-b","plants","land plants","Cyperaceae","Machaerina articulata",,,"C",,"QAI",,
"fish-habitat-area-management-level-pumicestone-channel-b","plants","land plants","Cyperaceae","Machaerina juncea",,,"C",,"QAI",,
"fish-habitat-area-management-level-pumicestone-channel-b","plants","land plants","Cyperaceae","Machaerina muelleri",,,"C",,"QA",,
"fish-habitat-area-management-level-pumicestone-channel-b","plants","land plants","Cyperaceae","Machaerina rubiginosa",,,"C",,"QAI",,
"fish-habitat-area-management-level-pumicestone-channel-b","plants","land plants","Cyperaceae","Machaerina teretifolia",,,"C",,"QAI",,
"fish-habitat-area-management-level-pumicestone-channel-b","plants","land plants","Cyperaceae","Ptilothrix deusta",,,"C",,"QA",,
"fish-habitat-area-management-level-pumicestone-channel-b","plants","land plants","Cyperaceae","Rhynchospora brownii","beak rush",,"C",,"QAI","I",
"fish-habitat-area-management-level-pumicestone-channel-b","plants","land plants","Cyperaceae","Rhynchospora corymbosa",,,"C",,"QAI","I",
"fish-habitat-area-management-level-pumicestone-channel-b","plants","land plants","Cyperaceae","Rhynchospora rubra",,,"C",,"QAI","I",
"fish-habitat-area-management-level-pumicestone-channel-b","plants","land plants","Cyperaceae","Schoenoplectus subulatus",,,"C",,"QAI","I",
"fish-habitat-area-management-level-pumicestone-channel-b","plants","land plants","Cyperaceae","Schoenus apogon",,,"C",,"QA",,
"fish-habitat-area-management-level-pumicestone-channel-b","plants","land plants","Cyperaceae","Schoenus apogon var. apogon",,,"C",,"QAI",,
"fish-habitat-area-management-level-pumicestone-channel-b","plants","land plants","Cyperaceae","Schoenus brevifolius",,,"C",,"QAI","I",
"fish-habitat-area-management-level-pumicestone-channel-b","plants","land plants","Cyperaceae","Schoenus calostachyus",,,"C",,"QAI",,
"fish-habitat-area-management-level-pumicestone-channel-b","plants","land plants","Cyperaceae","Schoenus ericetorum",,,"C",,"QA",,
"fish-habitat-area-management-level-pumicestone-channel-b","plants","land plants","Cyperaceae","Schoenus melanostachys",,,"C",,"QA",,
"fish-habitat-area-management-level-pumicestone-channel-b","plants","land plants","Cyperaceae","Schoenus yarrabensis",,,"C",,"Q",,
"fish-habitat-area-management-level-pumicestone-channel-b","plants","land plants","Cyperaceae","Scleria",,,,,"U",,
"fish-habitat-area-management-level-pumicestone-channel-b","plants","land plants","Cyperaceae","Scleria levis",,,"C",,"QAI",,
"fish-habitat-area-management-level-pumicestone-channel-b","plants","land plants","Cyperaceae","Scleria rugosa",,,"C",,"QAI",,
"fish-habitat-area-management-level-pumicestone-channel-b","plants","land plants","Cyperaceae","Scleria sphacelata",,,"C",,"QA",,
"fish-habitat-area-management-level-pumicestone-channel-b","plants","land plants","Cyperaceae","Trachystylis stradbrokensis",,,"C",,"QA",,
"fish-habitat-area-management-level-pumicestone-channel-b","plants","land plants","Davalliaceae","Davallia pyxidata",,,"C",,"QA",,
"fish-habitat-area-management-level-pumicestone-channel-b","plants","land plants","Dennstaedtiaceae","Histiopteris incisa","bats-wing fern",,"C",,"QAI",,
