"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"fish-habitat-area-management-level-princess-charlotte-bay-a","plants","land plants","Cyperaceae","Cyperus stoloniferus",,,"C",,"QAI",,
"fish-habitat-area-management-level-princess-charlotte-bay-a","plants","land plants","Cyperaceae","Cyperus zollingeri",,,"C",,"QAI",,
"fish-habitat-area-management-level-princess-charlotte-bay-a","plants","land plants","Cyperaceae","Eleocharis",,,,,"U",,
"fish-habitat-area-management-level-princess-charlotte-bay-a","plants","land plants","Cyperaceae","Eleocharis brassii",,,"C",,"QA","I",
"fish-habitat-area-management-level-princess-charlotte-bay-a","plants","land plants","Cyperaceae","Eleocharis dulcis",,,"C",,"QAI","I",
"fish-habitat-area-management-level-princess-charlotte-bay-a","plants","land plants","Cyperaceae","Eleocharis equisetina",,,"C",,"QAI","I",
"fish-habitat-area-management-level-princess-charlotte-bay-a","plants","land plants","Cyperaceae","Eleocharis nuda",,,"C",,"QAI","I",
"fish-habitat-area-management-level-princess-charlotte-bay-a","plants","land plants","Cyperaceae","Eleocharis philippinensis",,,"C",,"QAI","I",
"fish-habitat-area-management-level-princess-charlotte-bay-a","plants","land plants","Cyperaceae","Eleocharis sanguinolenta",,,"C",,"QA","I",
"fish-habitat-area-management-level-princess-charlotte-bay-a","plants","land plants","Cyperaceae","Eleocharis sphacelata","tall spikerush",,"C",,"QAI","I",
"fish-habitat-area-management-level-princess-charlotte-bay-a","plants","land plants","Cyperaceae","Eleocharis spiralis",,,"C",,"QAI","I",
"fish-habitat-area-management-level-princess-charlotte-bay-a","plants","land plants","Cyperaceae","Eleocharis sundaica",,,"C",,"QA","I",
"fish-habitat-area-management-level-princess-charlotte-bay-a","plants","land plants","Cyperaceae","Fimbristylis acicularis",,,"C",,"QAI",,
"fish-habitat-area-management-level-princess-charlotte-bay-a","plants","land plants","Cyperaceae","Fimbristylis acuminata",,,"C",,"QAI",,
"fish-habitat-area-management-level-princess-charlotte-bay-a","plants","land plants","Cyperaceae","Fimbristylis depauperata",,,"C",,"QAI",,
"fish-habitat-area-management-level-princess-charlotte-bay-a","plants","land plants","Cyperaceae","Fimbristylis dichotoma","common fringe-rush",,"C",,"QAI",,
"fish-habitat-area-management-level-princess-charlotte-bay-a","plants","land plants","Cyperaceae","Fimbristylis dolera",,,"C",,"QA","I",
"fish-habitat-area-management-level-princess-charlotte-bay-a","plants","land plants","Cyperaceae","Fimbristylis ferruginea",,,"C",,"QAI","I",
"fish-habitat-area-management-level-princess-charlotte-bay-a","plants","land plants","Cyperaceae","Fimbristylis littoralis",,,"C",,"QAI","I",
"fish-habitat-area-management-level-princess-charlotte-bay-a","plants","land plants","Cyperaceae","Fimbristylis microcarya",,,"C",,"QA","I",
"fish-habitat-area-management-level-princess-charlotte-bay-a","plants","land plants","Cyperaceae","Fimbristylis nuda",,,"C",,"QA","I",
"fish-habitat-area-management-level-princess-charlotte-bay-a","plants","land plants","Cyperaceae","Fimbristylis pauciflora",,,"C",,"QAI","I",
"fish-habitat-area-management-level-princess-charlotte-bay-a","plants","land plants","Cyperaceae","Fimbristylis polytrichoides",,,"C",,"QAI","I",
"fish-habitat-area-management-level-princess-charlotte-bay-a","plants","land plants","Cyperaceae","Fimbristylis rara",,,"C",,"QA","I",
"fish-habitat-area-management-level-princess-charlotte-bay-a","plants","land plants","Cyperaceae","Fimbristylis recta",,,"C",,"QAI",,
"fish-habitat-area-management-level-princess-charlotte-bay-a","plants","land plants","Cyperaceae","Fimbristylis tetragona",,,"C",,"QAI",,
"fish-habitat-area-management-level-princess-charlotte-bay-a","plants","land plants","Cyperaceae","Fimbristylis tristachya",,,"C",,"QAI",,
"fish-habitat-area-management-level-princess-charlotte-bay-a","plants","land plants","Cyperaceae","Fuirena arenosa",,,"C",,"QA",,
"fish-habitat-area-management-level-princess-charlotte-bay-a","plants","land plants","Cyperaceae","Fuirena ciliaris",,,"C",,"QAI",,
"fish-habitat-area-management-level-princess-charlotte-bay-a","plants","land plants","Cyperaceae","Fuirena umbellata",,,"C",,"QAI","I",
"fish-habitat-area-management-level-princess-charlotte-bay-a","plants","land plants","Cyperaceae","Rhynchospora croydonensis",,,"C",,"Q",,
"fish-habitat-area-management-level-princess-charlotte-bay-a","plants","land plants","Cyperaceae","Rhynchospora heterochaeta",,,"C",,"QAI","I",
"fish-habitat-area-management-level-princess-charlotte-bay-a","plants","land plants","Cyperaceae","Rhynchospora leae",,,"C",,"QA",,
"fish-habitat-area-management-level-princess-charlotte-bay-a","plants","land plants","Cyperaceae","Rhynchospora pterochaeta",,,"C",,"QA",,
"fish-habitat-area-management-level-princess-charlotte-bay-a","plants","land plants","Cyperaceae","Schoenoplectus subulatus",,,"C",,"QAI","I",
"fish-habitat-area-management-level-princess-charlotte-bay-a","plants","land plants","Cyperaceae","Scleria biflora subsp. biflora",,,"C",,"Q",,
"fish-habitat-area-management-level-princess-charlotte-bay-a","plants","land plants","Cyperaceae","Scleria levis",,,"C",,"QAI",,
"fish-habitat-area-management-level-princess-charlotte-bay-a","plants","land plants","Cyperaceae","Scleria mackaviensis",,,"C",,"QA",,
"fish-habitat-area-management-level-princess-charlotte-bay-a","plants","land plants","Cyperaceae","Scleria novae-hollandiae",,,"C",,"QAI",,
"fish-habitat-area-management-level-princess-charlotte-bay-a","plants","land plants","Cyperaceae","Scleria polycarpa",,,"C",,"QAI",,
"fish-habitat-area-management-level-princess-charlotte-bay-a","plants","land plants","Cyperaceae","Scleria rugosa",,,"C",,"QAI",,
"fish-habitat-area-management-level-princess-charlotte-bay-a","plants","land plants","Cyperaceae","Scleria tricuspidata",,,"C",,"QAI",,
"fish-habitat-area-management-level-princess-charlotte-bay-a","plants","land plants","Dilleniaceae","Dillenia alata",,,"C",,"QAI",,
"fish-habitat-area-management-level-princess-charlotte-bay-a","plants","land plants","Droseraceae","Drosera banksii",,,"SL",,"QA","I",
"fish-habitat-area-management-level-princess-charlotte-bay-a","plants","land plants","Droseraceae","Drosera serpens",,,"SL",,"QAI",,
"fish-habitat-area-management-level-princess-charlotte-bay-a","plants","land plants","Ebenaceae","Diospyros calycantha",,,"C",,"QAI",,
"fish-habitat-area-management-level-princess-charlotte-bay-a","plants","land plants","Ebenaceae","Diospyros compacta",,,"C",,"QA",,
"fish-habitat-area-management-level-princess-charlotte-bay-a","plants","land plants","Ebenaceae","Diospyros fasciculosa","grey ebony",,"C",,"QAI",,
"fish-habitat-area-management-level-princess-charlotte-bay-a","plants","land plants","Ebenaceae","Diospyros geminata","scaly ebony",,"C",,"QI",,
"fish-habitat-area-management-level-princess-charlotte-bay-a","plants","land plants","Ebenaceae","Diospyros hebecarpa",,,"C",,"QI",,
"fish-habitat-area-management-level-princess-charlotte-bay-a","plants","land plants","Ebenaceae","Diospyros littorea",,,"C",,"QAI","I",
"fish-habitat-area-management-level-princess-charlotte-bay-a","plants","land plants","Elaeocarpaceae","Elaeocarpus arnhemicus",,,"C",,"QAI",,
"fish-habitat-area-management-level-princess-charlotte-bay-a","plants","land plants","Eriocaulaceae","Eriocaulon",,,,,"U",,
"fish-habitat-area-management-level-princess-charlotte-bay-a","plants","land plants","Eriocaulaceae","Eriocaulon cinereum",,,"C",,"QAI","I",
"fish-habitat-area-management-level-princess-charlotte-bay-a","plants","land plants","Eriocaulaceae","Eriocaulon clarksonii",,,"C",,"Q","I",
"fish-habitat-area-management-level-princess-charlotte-bay-a","plants","land plants","Eriocaulaceae","Eriocaulon depressum",,,"C",,"QA","I",
"fish-habitat-area-management-level-princess-charlotte-bay-a","plants","land plants","Eriocaulaceae","Eriocaulon fistulosum",,,"C",,"QA","I",
"fish-habitat-area-management-level-princess-charlotte-bay-a","plants","land plants","Eriocaulaceae","Eriocaulon wolseleyi",,,"C",,"Q",,
"fish-habitat-area-management-level-princess-charlotte-bay-a","plants","land plants","Erythroxylaceae","Erythroxylum sp. (Mosquito Point J.R.Clarkson+ 9991)",,,"C",,"Q",,
"fish-habitat-area-management-level-princess-charlotte-bay-a","plants","land plants","Euphorbiaceae","Acalypha lanceolata var. lanceolata",,,"C",,"QAI",,
"fish-habitat-area-management-level-princess-charlotte-bay-a","plants","land plants","Euphorbiaceae","Claoxylon hillii",,,"C",,"QAI",,
"fish-habitat-area-management-level-princess-charlotte-bay-a","plants","land plants","Euphorbiaceae","Croton capitis-york",,,"C",,"Q",,
"fish-habitat-area-management-level-princess-charlotte-bay-a","plants","land plants","Euphorbiaceae","Croton multicaulis subsp. velutinus",,,"C",,"Q",,
"fish-habitat-area-management-level-princess-charlotte-bay-a","plants","land plants","Euphorbiaceae","Euphorbia bifida",,,"C",,"QAI",,
"fish-habitat-area-management-level-princess-charlotte-bay-a","plants","land plants","Euphorbiaceae","Euphorbia hirta",,,,,"IU",,
"fish-habitat-area-management-level-princess-charlotte-bay-a","plants","land plants","Euphorbiaceae","Euphorbia hyssopifolia",,,,,"IU",,
"fish-habitat-area-management-level-princess-charlotte-bay-a","plants","land plants","Euphorbiaceae","Euphorbia mitchelliana",,,"C",,"QA",,
"fish-habitat-area-management-level-princess-charlotte-bay-a","plants","land plants","Euphorbiaceae","Euphorbia mitchelliana var. mitchelliana",,,"C",,"QA",,
"fish-habitat-area-management-level-princess-charlotte-bay-a","plants","land plants","Euphorbiaceae","Euphorbia tannensis subsp. tannensis",,,"C",,"QA",,
"fish-habitat-area-management-level-princess-charlotte-bay-a","plants","land plants","Euphorbiaceae","Excoecaria agallocha","milky mangrove",,"C",,"QAI","I",
"fish-habitat-area-management-level-princess-charlotte-bay-a","plants","land plants","Euphorbiaceae","Excoecaria parvifolia",,,"C",,"QA","I",
"fish-habitat-area-management-level-princess-charlotte-bay-a","plants","land plants","Euphorbiaceae","Mallotus nesophilus",,,"C",,"QA",,
"fish-habitat-area-management-level-princess-charlotte-bay-a","plants","land plants","Euphorbiaceae","Mallotus philippensis","red kamala",,"C",,"QAI",,
"fish-habitat-area-management-level-princess-charlotte-bay-a","plants","land plants","Euphorbiaceae","Mallotus resinosus",,,"C",,"QI",,
"fish-habitat-area-management-level-princess-charlotte-bay-a","plants","land plants","Euphorbiaceae","Microstachys chamaelea",,,"C",,"QAI",,
"fish-habitat-area-management-level-princess-charlotte-bay-a","plants","land plants","Euphorbiaceae","Tritaxis australiensis",,,"C",,"QAI",,
"fish-habitat-area-management-level-princess-charlotte-bay-a","plants","land plants","Flagellariaceae","Flagellaria indica","whip vine",,"C",,"QAI",,
"fish-habitat-area-management-level-princess-charlotte-bay-a","plants","land plants","Gentianaceae","Fagraea racemosa",,,"C",,"QAI",,
"fish-habitat-area-management-level-princess-charlotte-bay-a","plants","land plants","Goodeniaceae","Goodenia pilosa",,,"C",,"QAI",,
"fish-habitat-area-management-level-princess-charlotte-bay-a","plants","land plants","Goodeniaceae","Goodenia purpurascens",,,"C",,"QAI",,
"fish-habitat-area-management-level-princess-charlotte-bay-a","plants","land plants","Goodeniaceae","Scaevola",,,,,"U",,
"fish-habitat-area-management-level-princess-charlotte-bay-a","plants","land plants","Goodeniaceae","Scaevola spinescens","prickly fan flower",,"C",,"QA",,
"fish-habitat-area-management-level-princess-charlotte-bay-a","plants","land plants","Haloragaceae","Myriophyllum dicoccum",,,"C",,"QA","I",
"fish-habitat-area-management-level-princess-charlotte-bay-a","plants","land plants","Hemerocallidaceae","Dianella odorata",,,"C",,"QAI",,
"fish-habitat-area-management-level-princess-charlotte-bay-a","plants","land plants","Hernandiaceae","Gyrocarpus americanus subsp. americanus",,,"C",,"QAI",,
"fish-habitat-area-management-level-princess-charlotte-bay-a","plants","land plants","Hydrocharitaceae","Blyxa",,,,,"U",,
"fish-habitat-area-management-level-princess-charlotte-bay-a","plants","land plants","Hydrocharitaceae","Halophila decipiens",,,"SL",,"Q","I",
"fish-habitat-area-management-level-princess-charlotte-bay-a","plants","land plants","Hydrocharitaceae","Halophila ovalis",,,"SL",,"QAI","I",
"fish-habitat-area-management-level-princess-charlotte-bay-a","plants","land plants","Hydrocharitaceae","Halophila spinulosa",,,"SL",,"QAI","I",
"fish-habitat-area-management-level-princess-charlotte-bay-a","plants","land plants","Hydrocharitaceae","Halophila tricostata",,,"SL",,"Q","I",
"fish-habitat-area-management-level-princess-charlotte-bay-a","plants","land plants","Hydrocharitaceae","Vallisneria caulescens",,,"SL",,"QA","I",
"fish-habitat-area-management-level-princess-charlotte-bay-a","plants","land plants","Hydroleaceae","Hydrolea zeylanica",,,"C",,"QAI",,
"fish-habitat-area-management-level-princess-charlotte-bay-a","plants","land plants","Lamiaceae","Anisomeles eriodes",,,"C",,"Q",,
"fish-habitat-area-management-level-princess-charlotte-bay-a","plants","land plants","Lamiaceae","Anisomeles inodora",,,"C",,"QA",,
"fish-habitat-area-management-level-princess-charlotte-bay-a","plants","land plants","Lamiaceae","Clerodendrum costatum",,,"C",,"QAI",,
"fish-habitat-area-management-level-princess-charlotte-bay-a","plants","land plants","Lamiaceae","Clerodendrum floribundum",,,"C",,"QAI",,
"fish-habitat-area-management-level-princess-charlotte-bay-a","plants","land plants","Lamiaceae","Clerodendrum inerme","coastal lolly bush",,"C",,"QAI",,
"fish-habitat-area-management-level-princess-charlotte-bay-a","plants","land plants","Lamiaceae","Coleus scutellarioides",,,"C",,"QAI",,
"fish-habitat-area-management-level-princess-charlotte-bay-a","plants","land plants","Lamiaceae","Gmelina dalrympleana",,,"C",,"QI",,
"fish-habitat-area-management-level-princess-charlotte-bay-a","plants","land plants","Lamiaceae","Leucas decemdentata",,,"C",,"QI",,
"fish-habitat-area-management-level-princess-charlotte-bay-a","plants","land plants","Lamiaceae","Mesosphaerum suaveolens",,,,,"IU",,
"fish-habitat-area-management-level-princess-charlotte-bay-a","plants","land plants","Lamiaceae","Premna acuminata",,,"C",,"QA",,
"fish-habitat-area-management-level-princess-charlotte-bay-a","plants","land plants","Lamiaceae","Premna dallachyana",,,"C",,"QAI",,
"fish-habitat-area-management-level-princess-charlotte-bay-a","plants","land plants","Lamiaceae","Premna odorata",,,"C",,"QAI",,
"fish-habitat-area-management-level-princess-charlotte-bay-a","plants","land plants","Lamiaceae","Premna serratifolia",,,"C",,"QAI",,
"fish-habitat-area-management-level-princess-charlotte-bay-a","plants","land plants","Lamiaceae","Salvia misella",,,,,"IU",,
"fish-habitat-area-management-level-princess-charlotte-bay-a","plants","land plants","Lamiaceae","Vitex acuminata",,,"C",,"QA",,
"fish-habitat-area-management-level-princess-charlotte-bay-a","plants","land plants","Lamiaceae","Vitex glabrata",,,"C",,"QA",,
"fish-habitat-area-management-level-princess-charlotte-bay-a","plants","land plants","Lamiaceae","Vitex helogiton",,,"C",,"QI",,
"fish-habitat-area-management-level-princess-charlotte-bay-a","plants","land plants","Lauraceae","Cassytha filiformis","dodder laurel",,"C",,"QAI",,
"fish-habitat-area-management-level-princess-charlotte-bay-a","plants","land plants","Lauraceae","Cryptocarya exfoliata",,,"C",,"QAI",,
"fish-habitat-area-management-level-princess-charlotte-bay-a","plants","land plants","Lauraceae","Endiandra glauca",,,"C",,"QI",,
"fish-habitat-area-management-level-princess-charlotte-bay-a","plants","land plants","Lauraceae","Litsea breviumbellata",,,"C",,"QAI",,
"fish-habitat-area-management-level-princess-charlotte-bay-a","plants","land plants","Lauraceae","Litsea glutinosa",,,"C",,"QAI",,
"fish-habitat-area-management-level-princess-charlotte-bay-a","plants","land plants","Laxmanniaceae","Lomandra decomposita",,,"C",,"Q",,
"fish-habitat-area-management-level-princess-charlotte-bay-a","plants","land plants","Laxmanniaceae","Thysanotus banksii",,,"C",,"QAI",,
"fish-habitat-area-management-level-princess-charlotte-bay-a","plants","land plants","Lecythidaceae","Barringtonia",,,,,"U",,
"fish-habitat-area-management-level-princess-charlotte-bay-a","plants","land plants","Lecythidaceae","Barringtonia acutangula subsp. acutangula",,,"C",,"QAI",,
"fish-habitat-area-management-level-princess-charlotte-bay-a","plants","land plants","Leguminosae","Abrus precatorius subsp. precatorius",,,"C",,"QAI",,
"fish-habitat-area-management-level-princess-charlotte-bay-a","plants","land plants","Leguminosae","Acacia auriculiformis","black wattle",,"C",,"QAI",,
"fish-habitat-area-management-level-princess-charlotte-bay-a","plants","land plants","Leguminosae","Acacia brassii",,,"C",,"Q",,
"fish-habitat-area-management-level-princess-charlotte-bay-a","plants","land plants","Leguminosae","Acacia crassicarpa",,,"C",,"QAI",,
"fish-habitat-area-management-level-princess-charlotte-bay-a","plants","land plants","Leguminosae","Acacia disparrima subsp. calidestris",,,"C",,"Q",,
"fish-habitat-area-management-level-princess-charlotte-bay-a","plants","land plants","Leguminosae","Acacia hemignosta",,,"C",,"QA",,
"fish-habitat-area-management-level-princess-charlotte-bay-a","plants","land plants","Leguminosae","Acacia holosericea",,,"C",,"QAI",,
"fish-habitat-area-management-level-princess-charlotte-bay-a","plants","land plants","Leguminosae","Acacia leptocarpa","north coast wattle",,"C",,"QAI",,
"fish-habitat-area-management-level-princess-charlotte-bay-a","plants","land plants","Leguminosae","Acacia multisiliqua",,,"C",,"QA",,
"fish-habitat-area-management-level-princess-charlotte-bay-a","plants","land plants","Leguminosae","Acacia oraria",,,"C",,"QAI",,
"fish-habitat-area-management-level-princess-charlotte-bay-a","plants","land plants","Leguminosae","Acacia platycarpa",,,"C",,"QA",,
"fish-habitat-area-management-level-princess-charlotte-bay-a","plants","land plants","Leguminosae","Acacia polystachya",,,"C",,"Q",,
"fish-habitat-area-management-level-princess-charlotte-bay-a","plants","land plants","Leguminosae","Acacia rothii",,,"C",,"QA",,
"fish-habitat-area-management-level-princess-charlotte-bay-a","plants","land plants","Leguminosae","Acacia simsii",,,"C",,"QAI",,
"fish-habitat-area-management-level-princess-charlotte-bay-a","plants","land plants","Leguminosae","Acacia tropica",,,"C",,"QA",,
"fish-habitat-area-management-level-princess-charlotte-bay-a","plants","land plants","Leguminosae","Acacia umbellata",,,"C",,"QA",,
"fish-habitat-area-management-level-princess-charlotte-bay-a","plants","land plants","Leguminosae","Aeschynomene indica","budda pea",,"C",,"QAI",,
"fish-habitat-area-management-level-princess-charlotte-bay-a","plants","land plants","Leguminosae","Aeschynomene villosa",,,,,"IU",,
"fish-habitat-area-management-level-princess-charlotte-bay-a","plants","land plants","Leguminosae","Albizia retusa subsp. retusa",,,"C",,"QI",,
"fish-habitat-area-management-level-princess-charlotte-bay-a","plants","land plants","Leguminosae","Alysicarpus ovalifolius",,,,,"IU",,
"fish-habitat-area-management-level-princess-charlotte-bay-a","plants","land plants","Leguminosae","Alysicarpus vaginalis",,,,,"IU",,
"fish-habitat-area-management-level-princess-charlotte-bay-a","plants","land plants","Leguminosae","Aphyllodium schindleri",,,"C",,"QAI",,
"fish-habitat-area-management-level-princess-charlotte-bay-a","plants","land plants","Leguminosae","Bossiaea armitii",,,"C",,"Q",,
"fish-habitat-area-management-level-princess-charlotte-bay-a","plants","land plants","Leguminosae","Calopogonium mucunoides",,,,,"IU",,
"fish-habitat-area-management-level-princess-charlotte-bay-a","plants","land plants","Leguminosae","Canavalia papuana","wild jack bean",,"C",,"QAI",,
"fish-habitat-area-management-level-princess-charlotte-bay-a","plants","land plants","Leguminosae","Canavalia rosea","coastal jack bean",,"C",,"QAI",,
"fish-habitat-area-management-level-princess-charlotte-bay-a","plants","land plants","Leguminosae","Cassia sp. (Kalpowar D.G.Fell+ DF2769)",,,"C",,"Q",,
"fish-habitat-area-management-level-princess-charlotte-bay-a","plants","land plants","Leguminosae","Centrosema molle",,,,,"IU",,
"fish-habitat-area-management-level-princess-charlotte-bay-a","plants","land plants","Leguminosae","Chamaecrista mimosoides","dwarf cassia",,"C",,"QAI",,
"fish-habitat-area-management-level-princess-charlotte-bay-a","plants","land plants","Leguminosae","Chamaecrista rotundifolia",,,,,"IU",,
"fish-habitat-area-management-level-princess-charlotte-bay-a","plants","land plants","Leguminosae","Clitoria ternatea","butterfly pea",,,,"IU",,
"fish-habitat-area-management-level-princess-charlotte-bay-a","plants","land plants","Leguminosae","Crotalaria",,,,,"U",,
"fish-habitat-area-management-level-princess-charlotte-bay-a","plants","land plants","Leguminosae","Crotalaria goreensis","gambia pea",,,,"IU",,
"fish-habitat-area-management-level-princess-charlotte-bay-a","plants","land plants","Leguminosae","Crotalaria medicaginea","trefoil rattlepod",,"C",,"QA",,
"fish-habitat-area-management-level-princess-charlotte-bay-a","plants","land plants","Leguminosae","Crotalaria montana var. exserta",,,"C",,"Q",,
"fish-habitat-area-management-level-princess-charlotte-bay-a","plants","land plants","Leguminosae","Crotalaria quinquefolia",,,"C",,"QAI",,
"fish-habitat-area-management-level-princess-charlotte-bay-a","plants","land plants","Leguminosae","Crotalaria retusa var. retusa",,,,,"IU",,
"fish-habitat-area-management-level-princess-charlotte-bay-a","plants","land plants","Leguminosae","Cynometra iripa",,,"C",,"QAI","I",
"fish-habitat-area-management-level-princess-charlotte-bay-a","plants","land plants","Leguminosae","Dalbergia densa",,,"C",,"QAI",,
"fish-habitat-area-management-level-princess-charlotte-bay-a","plants","land plants","Leguminosae","Delonix regia","poinciana",,,,"IU",,
"fish-habitat-area-management-level-princess-charlotte-bay-a","plants","land plants","Leguminosae","Dendrolobium arbuscula",,,"C",,"QI",,
"fish-habitat-area-management-level-princess-charlotte-bay-a","plants","land plants","Leguminosae","Derris trifoliata",,,"C",,"QAI",,
"fish-habitat-area-management-level-princess-charlotte-bay-a","plants","land plants","Leguminosae","Desmodium filiforme",,,"C",,"QAI",,
"fish-habitat-area-management-level-princess-charlotte-bay-a","plants","land plants","Leguminosae","Desmodium heterocarpon var. strigosum",,,"C",,"QAI",,
"fish-habitat-area-management-level-princess-charlotte-bay-a","plants","land plants","Leguminosae","Desmodium muelleri",,,"C",,"QAI",,
"fish-habitat-area-management-level-princess-charlotte-bay-a","plants","land plants","Leguminosae","Desmodium pullenii",,,"C",,"QAI",,
"fish-habitat-area-management-level-princess-charlotte-bay-a","plants","land plants","Leguminosae","Desmodium tenax",,,"C",,"QI",,
"fish-habitat-area-management-level-princess-charlotte-bay-a","plants","land plants","Leguminosae","Desmodium trichostachyum",,,"C",,"QAI",,
"fish-habitat-area-management-level-princess-charlotte-bay-a","plants","land plants","Leguminosae","Desmodium triflorum",,,,,"IU",,
"fish-habitat-area-management-level-princess-charlotte-bay-a","plants","land plants","Leguminosae","Entada rheedei",,,"C",,"QAI",,
"fish-habitat-area-management-level-princess-charlotte-bay-a","plants","land plants","Leguminosae","Erythrophleum chlorostachys",,,"C",,"QA",,
"fish-habitat-area-management-level-princess-charlotte-bay-a","plants","land plants","Leguminosae","Falcataria toona",,,"C",,"Q",,
"fish-habitat-area-management-level-princess-charlotte-bay-a","plants","land plants","Leguminosae","Indigastrum parviflorum",,,"C",,"QA",,
"fish-habitat-area-management-level-princess-charlotte-bay-a","plants","land plants","Leguminosae","Indigofera colutea","sticky indigo",,"C",,"QAI",,
"fish-habitat-area-management-level-princess-charlotte-bay-a","plants","land plants","Leguminosae","Indigofera hirsuta","hairy indigo",,"C",,"QAI",,
"fish-habitat-area-management-level-princess-charlotte-bay-a","plants","land plants","Leguminosae","Indigofera linifolia",,,"C",,"QAI",,
"fish-habitat-area-management-level-princess-charlotte-bay-a","plants","land plants","Leguminosae","Indigofera trifoliata",,,"C",,"QAI",,
"fish-habitat-area-management-level-princess-charlotte-bay-a","plants","land plants","Leguminosae","Lamprolobium fruticosum",,,"C",,"Q",,
"fish-habitat-area-management-level-princess-charlotte-bay-a","plants","land plants","Leguminosae","Macroptilium atropurpureum","siratro",,,,"IU",,
"fish-habitat-area-management-level-princess-charlotte-bay-a","plants","land plants","Leguminosae","Macroptilium lathyroides",,,,,"IU",,
"fish-habitat-area-management-level-princess-charlotte-bay-a","plants","land plants","Leguminosae","Macroptilium lathyroides var. semierectum",,,,,"IU",,
"fish-habitat-area-management-level-princess-charlotte-bay-a","plants","land plants","Leguminosae","Mezoneuron erythrocarpum",,,"C",,"Q",,
"fish-habitat-area-management-level-princess-charlotte-bay-a","plants","land plants","Leguminosae","Mezoneuron hymenocarpum",,,"NT",,"QI",,
"fish-habitat-area-management-level-princess-charlotte-bay-a","plants","land plants","Leguminosae","Mimosa pudica",,,,,"IU",,
"fish-habitat-area-management-level-princess-charlotte-bay-a","plants","land plants","Leguminosae","Mimosa pudica var. unijuga",,,,,"IU",,
"fish-habitat-area-management-level-princess-charlotte-bay-a","plants","land plants","Leguminosae","Neptunia major",,,"C",,"QA",,
"fish-habitat-area-management-level-princess-charlotte-bay-a","plants","land plants","Leguminosae","Rhynchosia minima var. australis",,,"C",,"QAI",,
"fish-habitat-area-management-level-princess-charlotte-bay-a","plants","land plants","Leguminosae","Senegalia albizioides",,,"NT",,"Q",,
"fish-habitat-area-management-level-princess-charlotte-bay-a","plants","land plants","Leguminosae","Senna obtusifolia",,,,,"IU",,
"fish-habitat-area-management-level-princess-charlotte-bay-a","plants","land plants","Leguminosae","Senna occidentalis","coffee senna",,,,"IU",,
"fish-habitat-area-management-level-princess-charlotte-bay-a","plants","land plants","Leguminosae","Sesbania cannabina var. cannabina",,,"C",,"QAI",,
"fish-habitat-area-management-level-princess-charlotte-bay-a","plants","land plants","Leguminosae","Smithia conferta",,,"C",,"QAI",,
"fish-habitat-area-management-level-princess-charlotte-bay-a","plants","land plants","Leguminosae","Stylosanthes",,,,,"U",,
"fish-habitat-area-management-level-princess-charlotte-bay-a","plants","land plants","Leguminosae","Stylosanthes humilis","Townsville stylo",,,,"IU",,
"fish-habitat-area-management-level-princess-charlotte-bay-a","plants","land plants","Leguminosae","Stylosanthes scabra",,,,,"IU",,
"fish-habitat-area-management-level-princess-charlotte-bay-a","plants","land plants","Leguminosae","Tephrosia astragaloides",,,"C",,"QI",,
"fish-habitat-area-management-level-princess-charlotte-bay-a","plants","land plants","Leguminosae","Tephrosia filipes var. latifolia",,,"C",,"Q",,
"fish-habitat-area-management-level-princess-charlotte-bay-a","plants","land plants","Leguminosae","Tephrosia juncea",,,"C",,"QA",,
"fish-habitat-area-management-level-princess-charlotte-bay-a","plants","land plants","Leguminosae","Tephrosia leptoclada",,,"C",,"QAI",,
"fish-habitat-area-management-level-princess-charlotte-bay-a","plants","land plants","Leguminosae","Tephrosia sp. G Kimberley Flora (G.J.Keighery 4828)",,,"C",,"Q",,
"fish-habitat-area-management-level-princess-charlotte-bay-a","plants","land plants","Leguminosae","Vachellia ditricha",,,"C",,"QA",,
"fish-habitat-area-management-level-princess-charlotte-bay-a","plants","land plants","Leguminosae","Vigna",,,,,"U",,
"fish-habitat-area-management-level-princess-charlotte-bay-a","plants","land plants","Leguminosae","Vigna radiata var. sublobata",,,"C",,"QAI",,
"fish-habitat-area-management-level-princess-charlotte-bay-a","plants","land plants","Leguminosae","Vigna unguiculata subsp. dekindtiana",,,,,"IU",,
"fish-habitat-area-management-level-princess-charlotte-bay-a","plants","land plants","Leguminosae","Vigna vexillata var. angustifolia",,,"C",,"QAI",,
"fish-habitat-area-management-level-princess-charlotte-bay-a","plants","land plants","Leguminosae","Vigna vexillata var. youngiana",,,"C",,"QA",,
"fish-habitat-area-management-level-princess-charlotte-bay-a","plants","land plants","Leguminosae","Zornia ramosa",,,"C",,"Q",,
"fish-habitat-area-management-level-princess-charlotte-bay-a","plants","land plants","Lentibulariaceae","Utricularia aurea","golden bladderwort",,"SL",,"QAI","I",
"fish-habitat-area-management-level-princess-charlotte-bay-a","plants","land plants","Lentibulariaceae","Utricularia australis","yellow bladderwort",,"SL",,"QI","I",
"fish-habitat-area-management-level-princess-charlotte-bay-a","plants","land plants","Lentibulariaceae","Utricularia caerulea","blue bladderwort",,"SL",,"QAI","I",
"fish-habitat-area-management-level-princess-charlotte-bay-a","plants","land plants","Lentibulariaceae","Utricularia chrysantha",,,"SL",,"QAI","I",
