"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"tile-100k-kingaroy","plants","land plants","Brassicaceae","Lepidium virginicum","Virginian peppercress",,,,"IU",,
"tile-100k-kingaroy","plants","land plants","Brassicaceae","Raphanus raphanistrum","wild radish",,,,"IU",,
"tile-100k-kingaroy","plants","land plants","Brassicaceae","Rapistrum rugosum",,,,,"IU",,
"tile-100k-kingaroy","plants","land plants","Brassicaceae","Rorippa dietrichiana",,,"C",,"Q",,
"tile-100k-kingaroy","plants","land plants","Brassicaceae","Rorippa nasturtium-aquaticum","watercress",,,,"IU","I",
"tile-100k-kingaroy","plants","land plants","Bryaceae","Bryum argenteum",,,"C",,"QAI",,
"tile-100k-kingaroy","plants","land plants","Bryaceae","Imbribryum clavatum",,,"C",,"QAI",,
"tile-100k-kingaroy","plants","land plants","Bryaceae","Rosulabryum billarderii",,,"C",,"QAI",,
"tile-100k-kingaroy","plants","land plants","Cactaceae","Harrisia tortuosa",,,,,"IU",,
"tile-100k-kingaroy","plants","land plants","Cactaceae","Opuntia",,,,,"U",,
"tile-100k-kingaroy","plants","land plants","Cactaceae","Opuntia stricta",,,,,"IU",,
"tile-100k-kingaroy","plants","land plants","Cactaceae","Opuntia tomentosa","velvety tree pear",,,,"IU",,
"tile-100k-kingaroy","plants","land plants","Campanulaceae","Lobelia purpurascens","white root",,"SL",,"QA",,
"tile-100k-kingaroy","plants","land plants","Campanulaceae","Lobelia stenophylla",,,"SL",,"QA",,
"tile-100k-kingaroy","plants","land plants","Campanulaceae","Wahlenbergia",,,,,"U",,
"tile-100k-kingaroy","plants","land plants","Campanulaceae","Wahlenbergia capillaris",,,"SL",,"QAI",,
"tile-100k-kingaroy","plants","land plants","Campanulaceae","Wahlenbergia gracilis","sprawling bluebell",,"SL",,"QAI",,
"tile-100k-kingaroy","plants","land plants","Campanulaceae","Wahlenbergia graniticola","granite bluebell",,"SL",,"QA",,
"tile-100k-kingaroy","plants","land plants","Campanulaceae","Wahlenbergia stricta",,,"SL",,"QA",,
"tile-100k-kingaroy","plants","land plants","Campanulaceae","Wahlenbergia stricta subsp. stricta",,,"SL",,"QA",,
"tile-100k-kingaroy","plants","land plants","Cannabaceae","Aphananthe philippinensis",,,"C",,"QAI",,
"tile-100k-kingaroy","plants","land plants","Cannabaceae","Trema tomentosa",,,"C",,"QAI",,
"tile-100k-kingaroy","plants","land plants","Cannabaceae","Trema tomentosa var. aspera",,,"C",,"QAI",,
"tile-100k-kingaroy","plants","land plants","Capparaceae","Capparis arborea","brush caper berry",,"C",,"QA",,
"tile-100k-kingaroy","plants","land plants","Capparaceae","Capparis loranthifolia",,,"C",,"QA",,
"tile-100k-kingaroy","plants","land plants","Capparaceae","Capparis mitchellii",,,"C",,"QA",,
"tile-100k-kingaroy","plants","land plants","Capparaceae","Capparis sarmentosa","scrambling caper",,"C",,"QA",,
"tile-100k-kingaroy","plants","land plants","Caryophyllaceae","Cerastium glomeratum","mouse ear chickweed",,,,"IU",,
"tile-100k-kingaroy","plants","land plants","Caryophyllaceae","Paronychia brasiliana","Brazilian whitlow",,,,"IU",,
"tile-100k-kingaroy","plants","land plants","Caryophyllaceae","Petrorhagia dubia",,,,,"IU",,
"tile-100k-kingaroy","plants","land plants","Caryophyllaceae","Petrorhagia nanteuilii","proliferous pink",,,,"IU",,
"tile-100k-kingaroy","plants","land plants","Caryophyllaceae","Polycarpaea corymbosa",,,"C",,"QAI",,
"tile-100k-kingaroy","plants","land plants","Caryophyllaceae","Polycarpon tetraphyllum",,,,,"IU",,
"tile-100k-kingaroy","plants","land plants","Caryophyllaceae","Stellaria angustifolia","swamp starwort",,"C",,"QAI",,
"tile-100k-kingaroy","plants","land plants","Caryophyllaceae","Stellaria angustifolia subsp. angustifolia",,,"C",,"QA",,
"tile-100k-kingaroy","plants","land plants","Caryophyllaceae","Stellaria media","chickweed",,,,"IU",,
"tile-100k-kingaroy","plants","land plants","Casuarinaceae","Allocasuarina inophloia",,,"C",,"QA",,
"tile-100k-kingaroy","plants","land plants","Casuarinaceae","Allocasuarina torulosa",,,"C",,"QA",,
"tile-100k-kingaroy","plants","land plants","Casuarinaceae","Casuarina cristata","belah",,"C",,"QA",,
"tile-100k-kingaroy","plants","land plants","Casuarinaceae","Casuarina cunninghamiana",,,"C",,"QA","I",
"tile-100k-kingaroy","plants","land plants","Casuarinaceae","Casuarina cunninghamiana subsp. cunninghamiana",,,"C",,"QAI","I",
"tile-100k-kingaroy","plants","land plants","Celastraceae","Celastrus australis","staff climber",,"C",,"QA",,
"tile-100k-kingaroy","plants","land plants","Celastraceae","Celastrus subspicata","large-leaved staffvine",,"C",,"QA",,
"tile-100k-kingaroy","plants","land plants","Celastraceae","Denhamia bilocularis",,,"C",,"QA",,
"tile-100k-kingaroy","plants","land plants","Celastraceae","Denhamia disperma",,,"C",,"QA",,
"tile-100k-kingaroy","plants","land plants","Celastraceae","Denhamia parvifolia",,,"V","V","Q",,
"tile-100k-kingaroy","plants","land plants","Celastraceae","Denhamia pittosporoides subsp. pittosporoides",,,"C",,"Q",,
"tile-100k-kingaroy","plants","land plants","Celastraceae","Denhamia silvestris",,,"C",,"QA",,
"tile-100k-kingaroy","plants","land plants","Celastraceae","Elaeodendron australe",,,"C",,"QA",,
"tile-100k-kingaroy","plants","land plants","Celastraceae","Elaeodendron australe var. australe",,,"C",,"QA",,
"tile-100k-kingaroy","plants","land plants","Celastraceae","Elaeodendron australe var. integrifolium",,,"C",,"QA",,
"tile-100k-kingaroy","plants","land plants","Celastraceae","Hippocratea barbata","knotvine",,"C",,"Q",,
"tile-100k-kingaroy","plants","land plants","Celastraceae","Pleurostylia opposita",,,"C",,"QAI",,
"tile-100k-kingaroy","plants","land plants","Celastraceae","Siphonodon australis","ivorywood",,"C",,"QA",,
"tile-100k-kingaroy","plants","land plants","Ceratophyllaceae","Ceratophyllum demersum","hornwort",,"C",,"QAI","I",
"tile-100k-kingaroy","plants","land plants","Chenopodiaceae","Chenopodium album","fat-hen",,,,"IU",,
"tile-100k-kingaroy","plants","land plants","Chenopodiaceae","Chenopodium erosum",,,"C",,"Q",,
"tile-100k-kingaroy","plants","land plants","Chenopodiaceae","Dysphania ambrosioides",,,,,"IU",,
"tile-100k-kingaroy","plants","land plants","Chenopodiaceae","Dysphania carinata",,,"C",,"QA",,
"tile-100k-kingaroy","plants","land plants","Chenopodiaceae","Dysphania pumilio",,,"C",,"QAI",,
"tile-100k-kingaroy","plants","land plants","Chenopodiaceae","Einadia hastata",,,"C",,"QA",,
"tile-100k-kingaroy","plants","land plants","Chenopodiaceae","Einadia nutans",,,"C",,"QA",,
"tile-100k-kingaroy","plants","land plants","Chenopodiaceae","Einadia nutans subsp. linifolia",,,"C",,"QA",,
"tile-100k-kingaroy","plants","land plants","Chenopodiaceae","Einadia nutans subsp. nutans",,,"C",,"QAI",,
"tile-100k-kingaroy","plants","land plants","Chenopodiaceae","Einadia trigonos subsp. stellulata",,,"C",,"Q",,
"tile-100k-kingaroy","plants","land plants","Chenopodiaceae","Enchylaena tomentosa var. tomentosa",,,"C",,"QA",,
"tile-100k-kingaroy","plants","land plants","Chenopodiaceae","Maireana decalvans","black cottonbush",,"C",,"QA",,
"tile-100k-kingaroy","plants","land plants","Chenopodiaceae","Maireana microphylla",,,"C",,"QA",,
"tile-100k-kingaroy","plants","land plants","Chenopodiaceae","Rhagodia parabolica",,,"C",,"QA",,
"tile-100k-kingaroy","plants","land plants","Chenopodiaceae","Salsola australis",,,"C",,"QA",,
"tile-100k-kingaroy","plants","land plants","Clusiaceae","Hypericum perforatum","St. John's wort",,,,"II",,
"tile-100k-kingaroy","plants","land plants","Colchicaceae","Wurmbea dioica subsp. dioica",,,"C",,"QA",,
"tile-100k-kingaroy","plants","land plants","Commelinaceae","Aneilema biflorum",,,"C",,"QA",,
"tile-100k-kingaroy","plants","land plants","Commelinaceae","Aneilema sp. (Tower LA P.I.Forster+ PIF14846)",,,"C",,"Q",,
"tile-100k-kingaroy","plants","land plants","Commelinaceae","Commelina diffusa",,,"C",,"QAI",,
"tile-100k-kingaroy","plants","land plants","Commelinaceae","Murdannia graminea","murdannia",,"C",,"QA",,
"tile-100k-kingaroy","plants","land plants","Commelinaceae","Pollia crispata","pollia",,"C",,"QA",,
"tile-100k-kingaroy","plants","land plants","Convolvulaceae","Calystegia marginata","forest bindweed",,"C",,"QA",,
"tile-100k-kingaroy","plants","land plants","Convolvulaceae","Convolvulus angustissimus subsp. angustissimus",,,"C",,"QA",,
"tile-100k-kingaroy","plants","land plants","Convolvulaceae","Convolvulus erubescens","Australian bindweed",,"C",,"QA",,
"tile-100k-kingaroy","plants","land plants","Convolvulaceae","Cuscuta campestris","dodder",,,,"IU",,
"tile-100k-kingaroy","plants","land plants","Convolvulaceae","Dichondra repens","kidney weed",,"C",,"QAI",,
"tile-100k-kingaroy","plants","land plants","Convolvulaceae","Dichondra sp. (Inglewood J.M.Dalby 86/93)",,,"C",,"QA",,
"tile-100k-kingaroy","plants","land plants","Convolvulaceae","Evolvulus alsinoides",,,"C",,"QAI",,
"tile-100k-kingaroy","plants","land plants","Convolvulaceae","Evolvulus alsinoides var. decumbens",,,"C",,"QAI",,
"tile-100k-kingaroy","plants","land plants","Convolvulaceae","Ipomoea lonchophylla",,,"C",,"QA",,
"tile-100k-kingaroy","plants","land plants","Convolvulaceae","Ipomoea plebeia","bellvine",,"C",,"QAI",,
"tile-100k-kingaroy","plants","land plants","Convolvulaceae","Ipomoea purpurea","common morning glory",,,,"IU",,
"tile-100k-kingaroy","plants","land plants","Convolvulaceae","Ipomoea quamoclit","star of Bethlehem",,,,"IU",,
"tile-100k-kingaroy","plants","land plants","Convolvulaceae","Polymeria calycina","pink bindweed",,"C",,"QA",,
"tile-100k-kingaroy","plants","land plants","Crassulaceae","Bryophyllum delagoense",,,,,"IU",,
"tile-100k-kingaroy","plants","land plants","Crassulaceae","Bryophyllum fedtschenkoi",,,,,"IU",,
"tile-100k-kingaroy","plants","land plants","Crassulaceae","Crassula sieberiana",,,"C",,"QAI",,
"tile-100k-kingaroy","plants","land plants","Crassulaceae","Crassula tetramera",,,"C",,"QA",,
"tile-100k-kingaroy","plants","land plants","Cryphaeaceae","Cryphaea tenella",,,"C",,"QAI",,
"tile-100k-kingaroy","plants","land plants","Cucurbitaceae","Cucumis myriocarpus subsp. myriocarpus","prickly pademelon",,,,"IU",,
"tile-100k-kingaroy","plants","land plants","Cucurbitaceae","Diplocyclos palmatus",,,"C",,"QAI",,
"tile-100k-kingaroy","plants","land plants","Cucurbitaceae","Diplocyclos palmatus subsp. palmatus",,,"C",,"QAI",,
"tile-100k-kingaroy","plants","land plants","Cucurbitaceae","Sicyos australis","star cucumber",,"C",,"QA",,
"tile-100k-kingaroy","plants","land plants","Cucurbitaceae","Zehneria cunninghamii","slender cucumber",,"C",,"QA",,
"tile-100k-kingaroy","plants","land plants","Cupressaceae","Callitris baileyi","Bailey's cypress",,"NT",,"QA",,
"tile-100k-kingaroy","plants","land plants","Cupressaceae","Callitris columellaris",,,"C",,"QA",,
"tile-100k-kingaroy","plants","land plants","Cupressaceae","Callitris endlicheri","black cypress pine",,"C",,"QA",,
"tile-100k-kingaroy","plants","land plants","Cupressaceae","Callitris glaucophylla","white cypress pine",,"C",,"QA",,
"tile-100k-kingaroy","plants","land plants","Cyatheaceae","Alsophila australis",,,"C",,"QA",,
"tile-100k-kingaroy","plants","land plants","Cyatheaceae","Sphaeropteris australis",,,"C",,"QA",,
"tile-100k-kingaroy","plants","land plants","Cyatheaceae","Sphaeropteris cooperi",,,"C",,"QA",,
"tile-100k-kingaroy","plants","land plants","Cyperaceae","Abildgaardia ovata",,,"C",,"QAI",,
"tile-100k-kingaroy","plants","land plants","Cyperaceae","Abildgaardia oxystachya",,,"C",,"QA",,
"tile-100k-kingaroy","plants","land plants","Cyperaceae","Bolboschoenus fluviatilis",,,"C",,"QAI","I",
"tile-100k-kingaroy","plants","land plants","Cyperaceae","Carex appressa",,,"C",,"QAI",,
"tile-100k-kingaroy","plants","land plants","Cyperaceae","Carex breviculmis",,,"C",,"QAI",,
"tile-100k-kingaroy","plants","land plants","Cyperaceae","Carex declinata",,,"C",,"QA",,
"tile-100k-kingaroy","plants","land plants","Cyperaceae","Carex fascicularis","tassel sedge",,"C",,"QAI","I",
"tile-100k-kingaroy","plants","land plants","Cyperaceae","Carex gaudichaudiana",,,"C",,"QAI","I",
"tile-100k-kingaroy","plants","land plants","Cyperaceae","Carex inversa","knob sedge",,"C",,"QAI",,
"tile-100k-kingaroy","plants","land plants","Cyperaceae","Caustis sp. (Robinson Gorge P.I.Forster+ PIF11256)",,,"C",,"Q",,
"tile-100k-kingaroy","plants","land plants","Cyperaceae","Cyperus concinnus",,,"C",,"QA",,
"tile-100k-kingaroy","plants","land plants","Cyperaceae","Cyperus curvistylis",,,"C",,"Q",,
"tile-100k-kingaroy","plants","land plants","Cyperaceae","Cyperus exaltatus","tall flatsedge",,"C",,"QAI","I",
"tile-100k-kingaroy","plants","land plants","Cyperaceae","Cyperus fulvus",,,"C",,"QA",,
"tile-100k-kingaroy","plants","land plants","Cyperaceae","Cyperus gracilis",,,"C",,"QAI",,
"tile-100k-kingaroy","plants","land plants","Cyperaceae","Cyperus gunnii subsp. gunnii",,,"C",,"QA","I",
"tile-100k-kingaroy","plants","land plants","Cyperaceae","Cyperus involucratus",,,,,"IU","I",
"tile-100k-kingaroy","plants","land plants","Cyperaceae","Cyperus laevis",,,"C",,"QA",,
"tile-100k-kingaroy","plants","land plants","Cyperaceae","Cyperus leiocaulon",,,"C",,"QA",,
"tile-100k-kingaroy","plants","land plants","Cyperaceae","Cyperus lucidus",,,"C",,"QA","I",
"tile-100k-kingaroy","plants","land plants","Cyperaceae","Cyperus mirus",,,"C",,"QA",,
"tile-100k-kingaroy","plants","land plants","Cyperaceae","Cyperus nervulosus",,,"C",,"QAI",,
"tile-100k-kingaroy","plants","land plants","Cyperaceae","Cyperus procerus",,,"C",,"QAI","I",
"tile-100k-kingaroy","plants","land plants","Cyperaceae","Cyperus rotundus","nutgrass",,,,"IU",,
"tile-100k-kingaroy","plants","land plants","Cyperaceae","Cyperus sanguinolentus",,,"C",,"QAI","I",
"tile-100k-kingaroy","plants","land plants","Cyperaceae","Cyperus sesquiflorus",,,,,"IU",,
"tile-100k-kingaroy","plants","land plants","Cyperaceae","Cyperus sphaeroideus",,,"C",,"QA",,
"tile-100k-kingaroy","plants","land plants","Cyperaceae","Cyperus squarrosus","bearded flatsedge",,"C",,"QAI","I",
"tile-100k-kingaroy","plants","land plants","Cyperaceae","Cyperus tetraphyllus",,,"C",,"QA",,
"tile-100k-kingaroy","plants","land plants","Cyperaceae","Cyperus vaginatus",,,"C",,"QA","I",
"tile-100k-kingaroy","plants","land plants","Cyperaceae","Eleocharis cylindrostachys",,,"C",,"QA","I",
"tile-100k-kingaroy","plants","land plants","Cyperaceae","Eleocharis dietrichiana",,,"C",,"QA","I",
"tile-100k-kingaroy","plants","land plants","Cyperaceae","Eleocharis philippinensis",,,"C",,"QAI","I",
"tile-100k-kingaroy","plants","land plants","Cyperaceae","Fimbristylis dichotoma","common fringe-rush",,"C",,"QAI",,
"tile-100k-kingaroy","plants","land plants","Cyperaceae","Fimbristylis nutans",,,"C",,"QAI","I",
"tile-100k-kingaroy","plants","land plants","Cyperaceae","Gahnia aspera",,,"C",,"QAI",,
"tile-100k-kingaroy","plants","land plants","Cyperaceae","Gahnia sieberiana","sword grass",,"C",,"QAI","I",
"tile-100k-kingaroy","plants","land plants","Cyperaceae","Lepidosperma laterale",,,"C",,"QA",,
"tile-100k-kingaroy","plants","land plants","Cyperaceae","Schoenoplectus subulatus",,,"C",,"QAI","I",
"tile-100k-kingaroy","plants","land plants","Cyperaceae","Schoenoplectus tabernaemontani",,,"C",,"QAI","I",
"tile-100k-kingaroy","plants","land plants","Cyperaceae","Schoenus yarrabensis",,,"C",,"Q",,
"tile-100k-kingaroy","plants","land plants","Cyperaceae","Scleria mackaviensis",,,"C",,"QA",,
"tile-100k-kingaroy","plants","land plants","Cyperaceae","Scleria sphacelata",,,"C",,"QA",,
"tile-100k-kingaroy","plants","land plants","Daltoniaceae","Achrophyllum dentatum",,,"C",,"QA",,
"tile-100k-kingaroy","plants","land plants","Davalliaceae","Davallia pyxidata",,,"C",,"QA",,
"tile-100k-kingaroy","plants","land plants","Dennstaedtiaceae","Dennstaedtia davallioides","lacy ground fern",,"C",,"QAI",,
"tile-100k-kingaroy","plants","land plants","Dennstaedtiaceae","Hypolepis glandulifera","sticky ground fern",,"C",,"QA",,
"tile-100k-kingaroy","plants","land plants","Dennstaedtiaceae","Hypolepis tenuifolia",,,"C",,"QI",,
"tile-100k-kingaroy","plants","land plants","Dennstaedtiaceae","Pteridium esculentum","common bracken",,"C",,"QAI",,
"tile-100k-kingaroy","plants","land plants","Dicksoniaceae","Calochlaena dubia",,,"C",,"QA",,
"tile-100k-kingaroy","plants","land plants","Dicksoniaceae","Dicksonia antarctica",,,"SL",,"QA",,
"tile-100k-kingaroy","plants","land plants","Dicranaceae","Eucamptodon muelleri",,,"C",,"QA",,
"tile-100k-kingaroy","plants","land plants","Dicranaceae","Sclerodontium pallidum",,,"C",,"QA",,
"tile-100k-kingaroy","plants","land plants","Dilleniaceae","Hibbertia",,,,,"U",,
"tile-100k-kingaroy","plants","land plants","Dilleniaceae","Hibbertia cistoidea",,,"C",,"QA",,
"tile-100k-kingaroy","plants","land plants","Dilleniaceae","Hibbertia linearis var. obtusifolia",,,"C",,"QA",,
"tile-100k-kingaroy","plants","land plants","Dilleniaceae","Hibbertia patens",,,"C",,"QA",,
"tile-100k-kingaroy","plants","land plants","Dilleniaceae","Hibbertia sp. (Carnarvon Range C.T.White 11332)",,,"C",,"Q",,
"tile-100k-kingaroy","plants","land plants","Dilleniaceae","Hibbertia sp. (Isla Gorge P.Sharpe 598)",,,"C",,"QA",,
"tile-100k-kingaroy","plants","land plants","Dilleniaceae","Hibbertia stricta",,,"C",,"QA",,
"tile-100k-kingaroy","plants","land plants","Dioscoreaceae","Dioscorea bulbifera var. bulbifera",,,"C",,"QA",,
"tile-100k-kingaroy","plants","land plants","Dioscoreaceae","Dioscorea transversa","native yam",,"C",,"QAI",,
"tile-100k-kingaroy","plants","land plants","Ditrichaceae","Ceratodon purpureus",,,"C",,"QAI",,
"tile-100k-kingaroy","plants","land plants","Ditrichaceae","Ditrichum difficile",,,"C",,"QAI",,
"tile-100k-kingaroy","plants","land plants","Droseraceae","Drosera burmanni",,,"SL",,"QAI","I",
"tile-100k-kingaroy","plants","land plants","Dryopteridaceae","Arachniodes aristata","prickly shield fern",,"SL",,"QAI",,
"tile-100k-kingaroy","plants","land plants","Dryopteridaceae","Lastreopsis decomposita","trim shield fern",,"SL",,"QA",,
"tile-100k-kingaroy","plants","land plants","Dryopteridaceae","Parapolystichum microsorum",,,"SL",,"QAI",,
"tile-100k-kingaroy","plants","land plants","Dryopteridaceae","Parapolystichum smithianum",,,"SL",,"QA",,
"tile-100k-kingaroy","plants","land plants","Dryopteridaceae","Polystichum formosum",,,"SL",,"QA",,
"tile-100k-kingaroy","plants","land plants","Ebenaceae","Diospyros australis","black plum",,"C",,"QA",,
"tile-100k-kingaroy","plants","land plants","Ebenaceae","Diospyros geminata","scaly ebony",,"C",,"QI",,
"tile-100k-kingaroy","plants","land plants","Ebenaceae","Diospyros pentamera","myrtle ebony",,"C",,"QA",,
"tile-100k-kingaroy","plants","land plants","Elaeocarpaceae","Elaeocarpus kirtonii","silver quandong",,"C",,"QA",,
"tile-100k-kingaroy","plants","land plants","Elaeocarpaceae","Elaeocarpus obovatus","blueberry ash",,"C",,"QA",,
"tile-100k-kingaroy","plants","land plants","Elaeocarpaceae","Elaeocarpus obovatus subsp. obovatus",,,"C",,"QA",,
"tile-100k-kingaroy","plants","land plants","Entodontaceae","Entodon mackaviensis",,,"C",,"QA",,
"tile-100k-kingaroy","plants","land plants","Ericaceae","Lissanthe strigosa",,,"C",,"U",,
"tile-100k-kingaroy","plants","land plants","Ericaceae","Melichrus urceolatus","honey gorse",,"C",,"QA",,
"tile-100k-kingaroy","plants","land plants","Ericaceae","Monotoca scoparia","prickly broom heath",,"C",,"QA",,
"tile-100k-kingaroy","plants","land plants","Ericaceae","Styphelia trichostyla",,,"C",,"QA",,
"tile-100k-kingaroy","plants","land plants","Erythroxylaceae","Erythroxylum australe","cocaine tree",,"C",,"Q",,
"tile-100k-kingaroy","plants","land plants","Erythroxylaceae","Erythroxylum sp. (Splityard Creek L.Pedley 5360)",,,"C",,"Q",,
"tile-100k-kingaroy","plants","land plants","Euphorbiaceae","Acalypha capillipes","small-leaved acalypha",,"C",,"QA",,
"tile-100k-kingaroy","plants","land plants","Euphorbiaceae","Acalypha eremorum","soft acalypha",,"C",,"QA",,
"tile-100k-kingaroy","plants","land plants","Euphorbiaceae","Acalypha nemorum","hairy acalypha",,"C",,"QA",,
"tile-100k-kingaroy","plants","land plants","Euphorbiaceae","Alchornea ilicifolia","native holly",,"C",,"QA",,
"tile-100k-kingaroy","plants","land plants","Euphorbiaceae","Baloghia inophylla","scrub bloodwood",,"C",,"QAI",,
"tile-100k-kingaroy","plants","land plants","Euphorbiaceae","Bertya oleifolia",,,"C",,"QA",,
"tile-100k-kingaroy","plants","land plants","Euphorbiaceae","Bertya opponens",,,"C","V","QA",,
"tile-100k-kingaroy","plants","land plants","Euphorbiaceae","Beyeria viscosa",,,"C",,"QA",,
"tile-100k-kingaroy","plants","land plants","Euphorbiaceae","Claoxylon australe","brittlewood",,"C",,"QA",,
"tile-100k-kingaroy","plants","land plants","Euphorbiaceae","Croton acronychioides","thick-leaved croton",,"C",,"QA",,
"tile-100k-kingaroy","plants","land plants","Euphorbiaceae","Croton insularis","Queensland cascarilla",,"C",,"QAI",,
"tile-100k-kingaroy","plants","land plants","Euphorbiaceae","Croton phebalioides","narrow-leaved croton",,"C",,"QA",,
"tile-100k-kingaroy","plants","land plants","Euphorbiaceae","Croton stigmatosus","white croton",,"C",,"QA",,
"tile-100k-kingaroy","plants","land plants","Euphorbiaceae","Euphorbia dallachyana",,,"C",,"QA",,
"tile-100k-kingaroy","plants","land plants","Euphorbiaceae","Euphorbia davidii",,,,,"IU",,
"tile-100k-kingaroy","plants","land plants","Euphorbiaceae","Euphorbia drummondii",,,"C",,"QA",,
"tile-100k-kingaroy","plants","land plants","Euphorbiaceae","Euphorbia helioscopia","sun spurge",,,,"IU",,
"tile-100k-kingaroy","plants","land plants","Euphorbiaceae","Euphorbia laciniloba",,,"C",,"Q",,
"tile-100k-kingaroy","plants","land plants","Euphorbiaceae","Euphorbia maculata",,,,,"IU",,
"tile-100k-kingaroy","plants","land plants","Euphorbiaceae","Euphorbia ophthalmica",,,,,"IU",,
"tile-100k-kingaroy","plants","land plants","Euphorbiaceae","Euphorbia prostrata",,,,,"IU",,
"tile-100k-kingaroy","plants","land plants","Euphorbiaceae","Euphorbia tannensis subsp. eremophila",,,"C",,"QA",,
"tile-100k-kingaroy","plants","land plants","Euphorbiaceae","Excoecaria dallachyana","scrub poison tree",,"C",,"QA",,
"tile-100k-kingaroy","plants","land plants","Euphorbiaceae","Homalanthus populifolius",,,"C",,"QAI",,
"tile-100k-kingaroy","plants","land plants","Euphorbiaceae","Mallotus claoxyloides","green kamala",,"C",,"QAI",,
"tile-100k-kingaroy","plants","land plants","Euphorbiaceae","Mallotus philippensis","red kamala",,"C",,"QAI",,
"tile-100k-kingaroy","plants","land plants","Euphorbiaceae","Manihot grahamii",,,,,"IU",,
"tile-100k-kingaroy","plants","land plants","Euphorbiaceae","Ricinus communis","castor oil bush",,,,"IU",,
"tile-100k-kingaroy","plants","land plants","Euphorbiaceae","Tragia novae-hollandiae","stinging-vine",,"C",,"QA",,
"tile-100k-kingaroy","plants","land plants","Fabroniaceae","Fabronia australis",,,"C",,"QAI",,
"tile-100k-kingaroy","plants","land plants","Fabroniaceae","Fabronia hampeana",,,"C",,"Q",,
"tile-100k-kingaroy","plants","land plants","Frullaniaceae","Frullania allanii",,,"C",,"QA",,
"tile-100k-kingaroy","plants","land plants","Frullaniaceae","Frullania falciloba",,,"C",,"Q",,
"tile-100k-kingaroy","plants","land plants","Frullaniaceae","Frullania monocera var. subhampeana",,,"C",,"Q",,
"tile-100k-kingaroy","plants","land plants","Frullaniaceae","Frullania rubella var. elongata",,,"C",,"Q",,
"tile-100k-kingaroy","plants","land plants","Frullaniaceae","Frullania squarrosula",,,"C",,"Q",,
"tile-100k-kingaroy","plants","land plants","Funariaceae","Funaria hygrometrica",,,"C",,"QAI",,
"tile-100k-kingaroy","plants","land plants","Gentianaceae","Centaurium erythraea","common centaury",,,,"IU",,
"tile-100k-kingaroy","plants","land plants","Gentianaceae","Centaurium tenuiflorum",,,,,"IU",,
"tile-100k-kingaroy","plants","land plants","Geraniaceae","Geranium homeanum",,,"C",,"QAI",,
"tile-100k-kingaroy","plants","land plants","Geraniaceae","Geranium solanderi",,,"C",,"QA",,
"tile-100k-kingaroy","plants","land plants","Geraniaceae","Geranium solanderi var. solanderi","native geranium",,"C",,"QA",,
"tile-100k-kingaroy","plants","land plants","Gigaspermaceae","Gigaspermum repens",,,"C",,"QA",,
"tile-100k-kingaroy","plants","land plants","Goodeniaceae","Goodenia bellidifolia subsp. argentea",,,"C",,"QA",,
"tile-100k-kingaroy","plants","land plants","Goodeniaceae","Goodenia grandiflora",,,"C",,"QA",,
"tile-100k-kingaroy","plants","land plants","Goodeniaceae","Goodenia paniculata",,,"C",,"QA",,
"tile-100k-kingaroy","plants","land plants","Goodeniaceae","Goodenia paradoxa",,,"C",,"QA",,
"tile-100k-kingaroy","plants","land plants","Goodeniaceae","Goodenia rotundifolia",,,"C",,"QA",,
"tile-100k-kingaroy","plants","land plants","Grimmiaceae","Grimmia laevigata",,,"C",,"QAI",,
"tile-100k-kingaroy","plants","land plants","Gyrostemonaceae","Codonocarpus attenuatus",,,"C",,"QA",,
"tile-100k-kingaroy","plants","land plants","Haloragaceae","Haloragis aspera","raspweed",,"C",,"QA",,
"tile-100k-kingaroy","plants","land plants","Haloragaceae","Haloragis exalata subsp. velutina",,,"V","V","QA",,
"tile-100k-kingaroy","plants","land plants","Haloragaceae","Haloragis heterophylla","rough raspweed",,"C",,"QA",,
"tile-100k-kingaroy","plants","land plants","Haloragaceae","Myriophyllum gracile",,,"C",,"QA","I",
"tile-100k-kingaroy","plants","land plants","Haloragaceae","Myriophyllum verrucosum","water milfoil",,"C",,"QA","I",
"tile-100k-kingaroy","plants","land plants","Hedwigiaceae","Hedwigia ciliata",,,"C",,"QAI",,
"tile-100k-kingaroy","plants","land plants","Hemerocallidaceae","Dianella",,,,,"U",,
"tile-100k-kingaroy","plants","land plants","Hemerocallidaceae","Dianella brevipedunculata",,,"C",,"Q",,
"tile-100k-kingaroy","plants","land plants","Hemerocallidaceae","Dianella caerulea",,,"C",,"QAI",,
"tile-100k-kingaroy","plants","land plants","Hemerocallidaceae","Dianella caerulea var. assera",,,"C",,"QA",,
"tile-100k-kingaroy","plants","land plants","Hemerocallidaceae","Dianella caerulea var. caerulea",,,"C",,"QA",,
"tile-100k-kingaroy","plants","land plants","Hemerocallidaceae","Dianella longifolia",,,"C",,"QA",,
"tile-100k-kingaroy","plants","land plants","Hemerocallidaceae","Dianella longifolia var. grandis",,,"C",,"QA",,
"tile-100k-kingaroy","plants","land plants","Hemerocallidaceae","Dianella longifolia var. longifolia",,,"C",,"QA",,
"tile-100k-kingaroy","plants","land plants","Hemerocallidaceae","Dianella longifolia var. stenophylla",,,"C",,"QA",,
