"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"nature-refuge-mount-petrie-road-nature-refuge","fungi","arthoniomycetes","Arthoniaceae","Arthonia radiata",,,"C",,"QA",,
"nature-refuge-mount-petrie-road-nature-refuge","fungi","arthoniomycetes","Arthoniaceae","Asteroporum punctuliforme",,,"C",,"Q",,
"nature-refuge-mount-petrie-road-nature-refuge","fungi","arthoniomycetes","Roccellaceae","Dictyographa",,,,,"U",,
"nature-refuge-mount-petrie-road-nature-refuge","fungi","arthoniomycetes","Roccellaceae","Opegrapha",,,,,"U",,
"nature-refuge-mount-petrie-road-nature-refuge","fungi","arthoniomycetes","Roccellaceae","Schismatomma shirleyanum",,,"C",,"Q",,
"nature-refuge-mount-petrie-road-nature-refuge","fungi","eurotiomycetes","Pyrenulaceae","Pyrenula subumbilicata",,,"C",,"QA",,
"nature-refuge-mount-petrie-road-nature-refuge","fungi","lecanoromycetes","Brigantiaeaceae","Brigantiaea tricolor",,,"C",,"QA",,
"nature-refuge-mount-petrie-road-nature-refuge","fungi","lecanoromycetes","Caliciaceae","Amandinea efflorescens",,,"C",,"Q",,
"nature-refuge-mount-petrie-road-nature-refuge","fungi","lecanoromycetes","Caliciaceae","Buellia",,,,,"U",,
"nature-refuge-mount-petrie-road-nature-refuge","fungi","lecanoromycetes","Caliciaceae","Buellia curatellae",,,"C",,"Q",,
"nature-refuge-mount-petrie-road-nature-refuge","fungi","lecanoromycetes","Caliciaceae","Buellia demutans",,,"C",,"QAI",,
"nature-refuge-mount-petrie-road-nature-refuge","fungi","lecanoromycetes","Caliciaceae","Buellia dialyta",,,"C",,"Q",,
"nature-refuge-mount-petrie-road-nature-refuge","fungi","lecanoromycetes","Caliciaceae","Buellia disciformis",,,"C",,"QAI",,
"nature-refuge-mount-petrie-road-nature-refuge","fungi","lecanoromycetes","Caliciaceae","Buellia dissa",,,"C",,"Q",,
"nature-refuge-mount-petrie-road-nature-refuge","fungi","lecanoromycetes","Caliciaceae","Buellia parasema var. rugulosa",,,"C",,"Q",,
"nature-refuge-mount-petrie-road-nature-refuge","fungi","lecanoromycetes","Caliciaceae","Buellia subcallispora",,,"C",,"Q",,
"nature-refuge-mount-petrie-road-nature-refuge","fungi","lecanoromycetes","Caliciaceae","Cratiria americana",,,"C",,"QA",,
"nature-refuge-mount-petrie-road-nature-refuge","fungi","lecanoromycetes","Caliciaceae","Cratiria rutilantoides",,,"C",,"Q",,
"nature-refuge-mount-petrie-road-nature-refuge","fungi","lecanoromycetes","Caliciaceae","Dimelaena tenuis",,,"C",,"QA",,
"nature-refuge-mount-petrie-road-nature-refuge","fungi","lecanoromycetes","Caliciaceae","Dirinaria aegialita",,,"C",,"QAI",,
"nature-refuge-mount-petrie-road-nature-refuge","fungi","lecanoromycetes","Caliciaceae","Dirinaria applanata",,,"C",,"QAI",,
"nature-refuge-mount-petrie-road-nature-refuge","fungi","lecanoromycetes","Caliciaceae","Dirinaria confluens",,,"C",,"QA",,
"nature-refuge-mount-petrie-road-nature-refuge","fungi","lecanoromycetes","Caliciaceae","Dirinaria picta",,,"C",,"QAI",,
"nature-refuge-mount-petrie-road-nature-refuge","fungi","lecanoromycetes","Caliciaceae","Dirinaria sekikaica",,,"C",,"Q",,
"nature-refuge-mount-petrie-road-nature-refuge","fungi","lecanoromycetes","Caliciaceae","Dirinaria subconfluens",,,"C",,"Q",,
"nature-refuge-mount-petrie-road-nature-refuge","fungi","lecanoromycetes","Caliciaceae","Pyxine subcinerea",,,"C",,"QAI",,
"nature-refuge-mount-petrie-road-nature-refuge","fungi","lecanoromycetes","Candelariaceae","Candelaria concolor",,,"C",,"QAI",,
"nature-refuge-mount-petrie-road-nature-refuge","fungi","lecanoromycetes","Cladoniaceae","Cladia muelleri",,,"C",,"QA",,
"nature-refuge-mount-petrie-road-nature-refuge","fungi","lecanoromycetes","Cladoniaceae","Cladonia corymbescens",,,"C",,"Q",,
"nature-refuge-mount-petrie-road-nature-refuge","fungi","lecanoromycetes","Collemataceae","Leptogium marginellum",,,"C",,"QAI",,
"nature-refuge-mount-petrie-road-nature-refuge","fungi","lecanoromycetes","Graphidaceae","Asteristion leucophthalmum",,,"C",,"Q",,
"nature-refuge-mount-petrie-road-nature-refuge","fungi","lecanoromycetes","Graphidaceae","Ocellularia bicuspidata",,,"C",,"Q",,
"nature-refuge-mount-petrie-road-nature-refuge","fungi","lecanoromycetes","Graphidaceae","Ocellularia kalbii",,,"C",,"QA",,
"nature-refuge-mount-petrie-road-nature-refuge","fungi","lecanoromycetes","Graphidaceae","Phaeographis",,,,,"U",,
"nature-refuge-mount-petrie-road-nature-refuge","fungi","lecanoromycetes","Graphidaceae","Phaeographis lindigiana",,,"C",,"Q",,
"nature-refuge-mount-petrie-road-nature-refuge","fungi","lecanoromycetes","Graphidaceae","Platythecium pertenellum",,,"C",,"Q",,
"nature-refuge-mount-petrie-road-nature-refuge","fungi","lecanoromycetes","Graphidaceae","Thelotrema lacteum",,,"C",,"Q",,
"nature-refuge-mount-petrie-road-nature-refuge","fungi","lecanoromycetes","Graphidaceae","Thelotrema subtile",,,"C",,"QI",,
"nature-refuge-mount-petrie-road-nature-refuge","fungi","lecanoromycetes","Haematommataceae","Haematomma persoonii",,,"C",,"QAI",,
"nature-refuge-mount-petrie-road-nature-refuge","fungi","lecanoromycetes","Lecanoraceae","Lecanora",,,,,"U",,
"nature-refuge-mount-petrie-road-nature-refuge","fungi","lecanoromycetes","Lecanoraceae","Lecanora argentata",,,"C",,"QAI",,
"nature-refuge-mount-petrie-road-nature-refuge","fungi","lecanoromycetes","Lecanoraceae","Lecanora austrotropica",,,"C",,"QA",,
"nature-refuge-mount-petrie-road-nature-refuge","fungi","lecanoromycetes","Lecanoraceae","Lecanora caesiorubella",,,"C",,"QAI",,
"nature-refuge-mount-petrie-road-nature-refuge","fungi","lecanoromycetes","Lecanoraceae","Lecanora helva",,,"C",,"QA",,
"nature-refuge-mount-petrie-road-nature-refuge","fungi","lecanoromycetes","Lecanoraceae","Lecanora leprosa",,,"C",,"QAI",,
"nature-refuge-mount-petrie-road-nature-refuge","fungi","lecanoromycetes","Lecanoraceae","Lecanora margarodes",,,"C",,"Q",,
"nature-refuge-mount-petrie-road-nature-refuge","fungi","lecanoromycetes","Lecideaceae","Lecidea phaeocarpa",,,"C",,"QA",,
"nature-refuge-mount-petrie-road-nature-refuge","fungi","lecanoromycetes","Lobariaceae","Crocodia aurata",,,"C",,"QAI",,
"nature-refuge-mount-petrie-road-nature-refuge","fungi","lecanoromycetes","Ochrolechiaceae","Ochrolechia subpallescens",,,"C",,"QA",,
"nature-refuge-mount-petrie-road-nature-refuge","fungi","lecanoromycetes","Parmeliaceae","Austroparmelina conlabrosa",,,"C",,"QA",,
"nature-refuge-mount-petrie-road-nature-refuge","fungi","lecanoromycetes","Parmeliaceae","Bulbothrix tabacina",,,"C",,"QA",,
"nature-refuge-mount-petrie-road-nature-refuge","fungi","lecanoromycetes","Parmeliaceae","Canoparmelia raunkiaeri",,,"C",,"Q",,
"nature-refuge-mount-petrie-road-nature-refuge","fungi","lecanoromycetes","Parmeliaceae","Canoparmelia texana",,,"C",,"QA",,
"nature-refuge-mount-petrie-road-nature-refuge","fungi","lecanoromycetes","Parmeliaceae","Flavoparmelia euplecta",,,"C",,"QAI",,
"nature-refuge-mount-petrie-road-nature-refuge","fungi","lecanoromycetes","Parmeliaceae","Hypotrachyna immaculata",,,"C",,"QA",,
"nature-refuge-mount-petrie-road-nature-refuge","fungi","lecanoromycetes","Parmeliaceae","Parmotrema",,,,,"U",,
"nature-refuge-mount-petrie-road-nature-refuge","fungi","lecanoromycetes","Parmeliaceae","Parmotrema crinitum",,,"C",,"QAI",,
"nature-refuge-mount-petrie-road-nature-refuge","fungi","lecanoromycetes","Parmeliaceae","Parmotrema norsticticatum",,,"C",,"QA",,
"nature-refuge-mount-petrie-road-nature-refuge","fungi","lecanoromycetes","Parmeliaceae","Parmotrema perforatum",,,"C",,"QAI",,
"nature-refuge-mount-petrie-road-nature-refuge","fungi","lecanoromycetes","Parmeliaceae","Parmotrema reticulatum",,,"C",,"QAI",,
"nature-refuge-mount-petrie-road-nature-refuge","fungi","lecanoromycetes","Parmeliaceae","Parmotrema tinctorum",,,"C",,"QAI",,
"nature-refuge-mount-petrie-road-nature-refuge","fungi","lecanoromycetes","Parmeliaceae","Punctelia subflava",,,"C",,"QAI",,
"nature-refuge-mount-petrie-road-nature-refuge","fungi","lecanoromycetes","Parmeliaceae","Usnea baileyi",,,"C",,"QAI",,
"nature-refuge-mount-petrie-road-nature-refuge","fungi","lecanoromycetes","Parmeliaceae","Usnea dasaea",,,"C",,"QAI",,
"nature-refuge-mount-petrie-road-nature-refuge","fungi","lecanoromycetes","Parmeliaceae","Xanthoparmelia amplexula",,,"C",,"QA",,
"nature-refuge-mount-petrie-road-nature-refuge","fungi","lecanoromycetes","Parmeliaceae","Xanthoparmelia incerta",,,"C",,"QA",,
"nature-refuge-mount-petrie-road-nature-refuge","fungi","lecanoromycetes","Parmeliaceae","Xanthoparmelia spodochroa",,,"C",,"QAI",,
"nature-refuge-mount-petrie-road-nature-refuge","fungi","lecanoromycetes","Pertusariaceae","Pertusaria",,,,,"U",,
"nature-refuge-mount-petrie-road-nature-refuge","fungi","lecanoromycetes","Pertusariaceae","Pertusaria elliptica var. elliptica",,,"C",,"QA",,
"nature-refuge-mount-petrie-road-nature-refuge","fungi","lecanoromycetes","Pertusariaceae","Pertusaria leioplacella",,,"C",,"QA",,
"nature-refuge-mount-petrie-road-nature-refuge","fungi","lecanoromycetes","Pertusariaceae","Pertusaria pertusella",,,"C",,"Q",,
"nature-refuge-mount-petrie-road-nature-refuge","fungi","lecanoromycetes","Pertusariaceae","Pertusaria subventosa",,,"C",,"QA",,
"nature-refuge-mount-petrie-road-nature-refuge","fungi","lecanoromycetes","Pertusariaceae","Pertusaria undulata",,,"C",,"Q",,
"nature-refuge-mount-petrie-road-nature-refuge","fungi","lecanoromycetes","Physciaceae","Heterodermia",,,,,"U",,
"nature-refuge-mount-petrie-road-nature-refuge","fungi","lecanoromycetes","Physciaceae","Heterodermia obscurata",,,"C",,"QAI",,
"nature-refuge-mount-petrie-road-nature-refuge","fungi","lecanoromycetes","Physciaceae","Heterodermia speciosa",,,"C",,"QAI",,
"nature-refuge-mount-petrie-road-nature-refuge","fungi","lecanoromycetes","Physciaceae","Hyperphyscia adglutinata",,,"C",,"QAI",,
"nature-refuge-mount-petrie-road-nature-refuge","fungi","lecanoromycetes","Physciaceae","Physcia",,,,,"U",,
"nature-refuge-mount-petrie-road-nature-refuge","fungi","lecanoromycetes","Physciaceae","Physcia minor",,,"C",,"QA",,
"nature-refuge-mount-petrie-road-nature-refuge","fungi","lecanoromycetes","Physciaceae","Physcia poncinsii",,,"C",,"QAI",,
"nature-refuge-mount-petrie-road-nature-refuge","fungi","lecanoromycetes","Pilocarpaceae","Micarea",,,,,"U",,
"nature-refuge-mount-petrie-road-nature-refuge","fungi","lecanoromycetes","Porinaceae","Porina eminentior",,,"C",,"Q",,
"nature-refuge-mount-petrie-road-nature-refuge","fungi","lecanoromycetes","Porinaceae","Porina mastoidea",,,"C",,"Q",,
"nature-refuge-mount-petrie-road-nature-refuge","fungi","lecanoromycetes","Psoraceae","Protoblastenia",,,,,"U",,
"nature-refuge-mount-petrie-road-nature-refuge","fungi","lecanoromycetes","Ramalinaceae","Bacidia multiseptata",,,"C",,"Q",,
"nature-refuge-mount-petrie-road-nature-refuge","fungi","lecanoromycetes","Ramalinaceae","Bacidia subproposita",,,"C",,"Q",,
"nature-refuge-mount-petrie-road-nature-refuge","fungi","lecanoromycetes","Ramalinaceae","Ramalina celastri subsp. celastri",,,"C",,"QA",,
"nature-refuge-mount-petrie-road-nature-refuge","fungi","lecanoromycetes","Ramboldiaceae","Ramboldia haematites",,,"C",,"Q",,
"nature-refuge-mount-petrie-road-nature-refuge","fungi","lecanoromycetes","Stereocaulaceae","Lepraria",,,,,"U",,
"nature-refuge-mount-petrie-road-nature-refuge","fungi","uncertain","Incertae sedis Fungi","Malcolmiella",,,,,"U",,
"nature-refuge-mount-petrie-road-nature-refuge","plants","Ulvophyceae","Caulerpaceae","Caulerpa taxifolia",,,"C",,"QAI",,
"nature-refuge-mount-petrie-road-nature-refuge","plants","land plants","Acanthaceae","Dyschoriste depressa",,,,,"IU",,
"nature-refuge-mount-petrie-road-nature-refuge","plants","land plants","Acanthaceae","Harnieria hygrophiloides","white karambal",,"C",,"QA",,
"nature-refuge-mount-petrie-road-nature-refuge","plants","land plants","Acanthaceae","Justicia betonica",,,,,"IU",,
"nature-refuge-mount-petrie-road-nature-refuge","plants","land plants","Acanthaceae","Pseuderanthemum",,,,,"U",,
"nature-refuge-mount-petrie-road-nature-refuge","plants","land plants","Acanthaceae","Pseuderanthemum variabile","pastel flower",,"C",,"QAI",,
"nature-refuge-mount-petrie-road-nature-refuge","plants","land plants","Acanthaceae","Rostellularia obtusa",,,"C",,"QA",,
"nature-refuge-mount-petrie-road-nature-refuge","plants","land plants","Acanthaceae","Ruellia simplex",,,,,"IU",,
"nature-refuge-mount-petrie-road-nature-refuge","plants","land plants","Acanthaceae","Ruellia squarrosa",,,,,"IU",,
"nature-refuge-mount-petrie-road-nature-refuge","plants","land plants","Acanthaceae","Stephanophysum longifolium",,,,,"IU",,
"nature-refuge-mount-petrie-road-nature-refuge","plants","land plants","Acanthaceae","Thunbergia fragrans",,,,,"IU",,
"nature-refuge-mount-petrie-road-nature-refuge","plants","land plants","Alismataceae","Damasonium minus","starfruit",,"SL",,"QA","I",
"nature-refuge-mount-petrie-road-nature-refuge","plants","land plants","Alismataceae","Echinodorus cordifolius",,,,,"IU",,
"nature-refuge-mount-petrie-road-nature-refuge","plants","land plants","Alismataceae","Sagittaria platyphylla","sagittaria",,,,"IU","I",
"nature-refuge-mount-petrie-road-nature-refuge","plants","land plants","Amaranthaceae","Alternanthera denticulata","lesser joyweed",,"C",,"QAI",,
"nature-refuge-mount-petrie-road-nature-refuge","plants","land plants","Amaranthaceae","Alternanthera sessilis",,,,,"IU",,
"nature-refuge-mount-petrie-road-nature-refuge","plants","land plants","Amaranthaceae","Amaranthus viridis","green amaranth",,,,"IU",,
"nature-refuge-mount-petrie-road-nature-refuge","plants","land plants","Amaranthaceae","Deeringia amaranthoides","redberry",,"C",,"QAI",,
"nature-refuge-mount-petrie-road-nature-refuge","plants","land plants","Aneuraceae","Riccardia graeffei",,,"C",,"Q",,
"nature-refuge-mount-petrie-road-nature-refuge","plants","land plants","Annonaceae","Huberantha nitidissima",,,"C",,"QAI",,
"nature-refuge-mount-petrie-road-nature-refuge","plants","land plants","Apiaceae","Platysace ericoides","heath platysace",,"C",,"QA",,
"nature-refuge-mount-petrie-road-nature-refuge","plants","land plants","Apocynaceae","Alyxia ruscifolia",,,"C",,"QA",,
"nature-refuge-mount-petrie-road-nature-refuge","plants","land plants","Apocynaceae","Asclepias curassavica","red-head cottonbush",,,,"IU",,
"nature-refuge-mount-petrie-road-nature-refuge","plants","land plants","Apocynaceae","Carissa ovata","currantbush",,"C",,"QA",,
"nature-refuge-mount-petrie-road-nature-refuge","plants","land plants","Apocynaceae","Catharanthus roseus","pink periwinkle",,,,"IU",,
"nature-refuge-mount-petrie-road-nature-refuge","plants","land plants","Apocynaceae","Gomphocarpus physocarpus","balloon cottonbush",,,,"IU",,
"nature-refuge-mount-petrie-road-nature-refuge","plants","land plants","Apocynaceae","Hoya australis subsp. australis",,,"C",,"QA",,
"nature-refuge-mount-petrie-road-nature-refuge","plants","land plants","Apocynaceae","Leichhardtia coronata",,,"V",,"Q",,
"nature-refuge-mount-petrie-road-nature-refuge","plants","land plants","Apocynaceae","Parsonsia brisbanensis","broad-leaved monkey vine",,"C",,"Q",,
"nature-refuge-mount-petrie-road-nature-refuge","plants","land plants","Apocynaceae","Parsonsia leichhardtii","black silkpod",,"C",,"QA",,
"nature-refuge-mount-petrie-road-nature-refuge","plants","land plants","Apocynaceae","Parsonsia longipetiolata",,,"C",,"QA",,
"nature-refuge-mount-petrie-road-nature-refuge","plants","land plants","Apocynaceae","Parsonsia straminea","monkey rope",,"C",,"QA",,
"nature-refuge-mount-petrie-road-nature-refuge","plants","land plants","Apocynaceae","Vincetoxicum",,,,,"U",,
"nature-refuge-mount-petrie-road-nature-refuge","plants","land plants","Araceae","Colocasia esculenta","taro",,,,"IU",,
"nature-refuge-mount-petrie-road-nature-refuge","plants","land plants","Araceae","Monstera deliciosa",,,,,"IU",,
"nature-refuge-mount-petrie-road-nature-refuge","plants","land plants","Araliaceae","Astrotricha longifolia","star hair bush",,"C",,"QA",,
"nature-refuge-mount-petrie-road-nature-refuge","plants","land plants","Araliaceae","Astrotricha umbrosa",,,"C",,"QA",,
"nature-refuge-mount-petrie-road-nature-refuge","plants","land plants","Araliaceae","Heptapleurum actinophyllum",,,"C",,"QAI",,
"nature-refuge-mount-petrie-road-nature-refuge","plants","land plants","Araliaceae","Heptapleurum arboricola",,,,,"IU",,
"nature-refuge-mount-petrie-road-nature-refuge","plants","land plants","Araliaceae","Trachymene incisa subsp. incisa",,,"C",,"QA",,
"nature-refuge-mount-petrie-road-nature-refuge","plants","land plants","Arecaceae","Archontophoenix alexandrae","Alexandra palm",,"C",,"QI",,
"nature-refuge-mount-petrie-road-nature-refuge","plants","land plants","Arecaceae","Syagrus romanzoffiana","Queen palm",,,,"IU",,
"nature-refuge-mount-petrie-road-nature-refuge","plants","land plants","Asparagaceae","Asparagus aethiopicus","ground asparagus",,,,"IU",,
"nature-refuge-mount-petrie-road-nature-refuge","plants","land plants","Asparagaceae","Asparagus virgatus",,,,,"IU",,
"nature-refuge-mount-petrie-road-nature-refuge","plants","land plants","Asphodelaceae","Aloe parvibracteata",,,,,"IU",,
"nature-refuge-mount-petrie-road-nature-refuge","plants","land plants","Aspleniaceae","Asplenium flabellifolium","necklace fern",,"C",,"QAI",,
"nature-refuge-mount-petrie-road-nature-refuge","plants","land plants","Asteraceae","Ageratina adenophora","crofton weed",,,,"IU",,
"nature-refuge-mount-petrie-road-nature-refuge","plants","land plants","Asteraceae","Ageratina riparia","mistflower",,,,"IU",,
"nature-refuge-mount-petrie-road-nature-refuge","plants","land plants","Asteraceae","Ageratum houstonianum","blue billygoat weed",,,,"IU",,
"nature-refuge-mount-petrie-road-nature-refuge","plants","land plants","Asteraceae","Bidens pilosa",,,,,"IU",,
"nature-refuge-mount-petrie-road-nature-refuge","plants","land plants","Asteraceae","Calotis cuneifolia","burr daisy",,"C",,"QA",,
"nature-refuge-mount-petrie-road-nature-refuge","plants","land plants","Asteraceae","Calyptocarpus vialis","creeping cinderella weed",,,,"IU",,
"nature-refuge-mount-petrie-road-nature-refuge","plants","land plants","Asteraceae","Centratherum riparium",,,"C",,"QA",,
"nature-refuge-mount-petrie-road-nature-refuge","plants","land plants","Asteraceae","Chrysocephalum apiculatum","yellow buttons",,"C",,"QA",,
"nature-refuge-mount-petrie-road-nature-refuge","plants","land plants","Asteraceae","Coreopsis lanceolata",,,,,"IU",,
"nature-refuge-mount-petrie-road-nature-refuge","plants","land plants","Asteraceae","Crassocephalum crepidioides","thickhead",,,,"IU",,
"nature-refuge-mount-petrie-road-nature-refuge","plants","land plants","Asteraceae","Cyanthillium cinereum",,,"C",,"QAI",,
"nature-refuge-mount-petrie-road-nature-refuge","plants","land plants","Asteraceae","Emilia sonchifolia var. javanica",,,,,"IU",,
"nature-refuge-mount-petrie-road-nature-refuge","plants","land plants","Asteraceae","Erechtites valerianifolius",,,,,"IU",,
"nature-refuge-mount-petrie-road-nature-refuge","plants","land plants","Asteraceae","Erigeron pusillus",,,,,"IU",,
"nature-refuge-mount-petrie-road-nature-refuge","plants","land plants","Asteraceae","Gamochaeta americana",,,,,"IU",,
"nature-refuge-mount-petrie-road-nature-refuge","plants","land plants","Asteraceae","Glossocardia bidens","native cobbler's pegs",,"C",,"QAI",,
"nature-refuge-mount-petrie-road-nature-refuge","plants","land plants","Asteraceae","Hypochaeris radicata","catsear",,,,"IU",,
"nature-refuge-mount-petrie-road-nature-refuge","plants","land plants","Asteraceae","Ozothamnus diosmifolius","white dogwood",,"C",,"QA",,
"nature-refuge-mount-petrie-road-nature-refuge","plants","land plants","Asteraceae","Parthenium hysterophorus","parthenium weed",,,,"IU",,
"nature-refuge-mount-petrie-road-nature-refuge","plants","land plants","Asteraceae","Picris angustifolia subsp. carolorum-henricorum",,,"C",,"QA",,
"nature-refuge-mount-petrie-road-nature-refuge","plants","land plants","Asteraceae","Porophyllum ruderale subsp. macrocephalum",,,,,"IU",,
"nature-refuge-mount-petrie-road-nature-refuge","plants","land plants","Asteraceae","Schkuhria pinnata",,,,,"IU",,
"nature-refuge-mount-petrie-road-nature-refuge","plants","land plants","Asteraceae","Solidago altissima subsp. altissima","goldenrod",,,,"IU",,
"nature-refuge-mount-petrie-road-nature-refuge","plants","land plants","Asteraceae","Sonchus oleraceus","common sowthistle",,,,"IU",,
"nature-refuge-mount-petrie-road-nature-refuge","plants","land plants","Asteraceae","Sphaeromorphaea australis",,,"C",,"QA",,
"nature-refuge-mount-petrie-road-nature-refuge","plants","land plants","Asteraceae","Sphagneticola trilobata",,,,,"IU",,
"nature-refuge-mount-petrie-road-nature-refuge","plants","land plants","Asteraceae","Thymophylla tenuiloba",,,,,"IU",,
"nature-refuge-mount-petrie-road-nature-refuge","plants","land plants","Asteraceae","Youngia japonica",,,"C",,"QAI",,
"nature-refuge-mount-petrie-road-nature-refuge","plants","land plants","Basellaceae","Anredera cordifolia","Madeira vine",,,,"IU",,
"nature-refuge-mount-petrie-road-nature-refuge","plants","land plants","Bignoniaceae","Dolichandra unguis-cati","cat's claw creeper",,,,"IU",,
"nature-refuge-mount-petrie-road-nature-refuge","plants","land plants","Bignoniaceae","Pandorea floribunda",,,"C",,"QA",,
"nature-refuge-mount-petrie-road-nature-refuge","plants","land plants","Blechnaceae","Blechnum cartilagineum","gristle fern",,"C",,"QA",,
"nature-refuge-mount-petrie-road-nature-refuge","plants","land plants","Blechnaceae","Blechnum spinulosum",,,"SL",,"QAI",,
"nature-refuge-mount-petrie-road-nature-refuge","plants","land plants","Brassicaceae","Lepidium bonariense","Argentine peppercress",,,,"IU",,
"nature-refuge-mount-petrie-road-nature-refuge","plants","land plants","Brassicaceae","Lepidium didymum",,,,,"IU",,
"nature-refuge-mount-petrie-road-nature-refuge","plants","land plants","Brassicaceae","Raphanus raphanistrum","wild radish",,,,"IU",,
"nature-refuge-mount-petrie-road-nature-refuge","plants","land plants","Brassicaceae","Rorippa laciniata",,,"C",,"QA",,
"nature-refuge-mount-petrie-road-nature-refuge","plants","land plants","Bryaceae","Gemmabryum dichotomum",,,"C",,"QAI",,
"nature-refuge-mount-petrie-road-nature-refuge","plants","land plants","Byttneriaceae","Commersonia bartramia","brown kurrajong",,"C",,"QAI",,
"nature-refuge-mount-petrie-road-nature-refuge","plants","land plants","Byttneriaceae","Commersonia dasyphylla",,,"C",,"QA",,
"nature-refuge-mount-petrie-road-nature-refuge","plants","land plants","Cactaceae","Opuntia monacantha",,,,,"IU",,
"nature-refuge-mount-petrie-road-nature-refuge","plants","land plants","Cactaceae","Opuntia tomentosa","velvety tree pear",,,,"IU",,
"nature-refuge-mount-petrie-road-nature-refuge","plants","land plants","Campanulaceae","Lobelia gibbosa","native lobelia",,"SL",,"QA",,
"nature-refuge-mount-petrie-road-nature-refuge","plants","land plants","Campanulaceae","Lobelia purpurascens","white root",,"SL",,"QA",,
"nature-refuge-mount-petrie-road-nature-refuge","plants","land plants","Campanulaceae","Lobelia stenophylla",,,"SL",,"QA",,
"nature-refuge-mount-petrie-road-nature-refuge","plants","land plants","Campanulaceae","Wahlenbergia capillaris",,,"SL",,"QAI",,
"nature-refuge-mount-petrie-road-nature-refuge","plants","land plants","Cannabaceae","Celtis sinensis","Chinese elm",,,,"IU",,
"nature-refuge-mount-petrie-road-nature-refuge","plants","land plants","Cannabaceae","Trema tomentosa var. aspera",,,"C",,"QAI",,
"nature-refuge-mount-petrie-road-nature-refuge","plants","land plants","Cannabaceae","Trema tomentosa var. tomentosa",,,"C",,"Q",,
"nature-refuge-mount-petrie-road-nature-refuge","plants","land plants","Cannaceae","Canna x generalis",,,,,"IU",,
"nature-refuge-mount-petrie-road-nature-refuge","plants","land plants","Capparaceae","Capparis arborea","brush caper berry",,"C",,"QA",,
"nature-refuge-mount-petrie-road-nature-refuge","plants","land plants","Capparaceae","Capparis sarmentosa","scrambling caper",,"C",,"QA",,
"nature-refuge-mount-petrie-road-nature-refuge","plants","land plants","Caryophyllaceae","Spergula arvensis","corn spurry",,,,"IU",,
"nature-refuge-mount-petrie-road-nature-refuge","plants","land plants","Casuarinaceae","Allocasuarina littoralis",,,"C",,"QA",,
"nature-refuge-mount-petrie-road-nature-refuge","plants","land plants","Casuarinaceae","Allocasuarina torulosa",,,"C",,"QA",,
"nature-refuge-mount-petrie-road-nature-refuge","plants","land plants","Casuarinaceae","Casuarina glauca","swamp she-oak",,"C",,"QAI","I",
"nature-refuge-mount-petrie-road-nature-refuge","plants","land plants","Celastraceae","Denhamia celastroides","broad-leaved boxwood",,"C",,"QA",,
"nature-refuge-mount-petrie-road-nature-refuge","plants","land plants","Chenopodiaceae","Chenopodium album","fat-hen",,,,"IU",,
"nature-refuge-mount-petrie-road-nature-refuge","plants","land plants","Colchicaceae","Gloriosa superba","glory lily",,,,"IU",,
"nature-refuge-mount-petrie-road-nature-refuge","plants","land plants","Commelinaceae","Callisia fragrans",,,,,"IU",,
"nature-refuge-mount-petrie-road-nature-refuge","plants","land plants","Commelinaceae","Callisia repens",,,,,"IU",,
"nature-refuge-mount-petrie-road-nature-refuge","plants","land plants","Commelinaceae","Commelina diffusa",,,"C",,"QAI",,
"nature-refuge-mount-petrie-road-nature-refuge","plants","land plants","Commelinaceae","Murdannia graminea","murdannia",,"C",,"QA",,
"nature-refuge-mount-petrie-road-nature-refuge","plants","land plants","Convolvulaceae","Distimake dissectus",,,,,"IU",,
"nature-refuge-mount-petrie-road-nature-refuge","plants","land plants","Convolvulaceae","Ipomoea alba","moon flower",,,,"IU",,
"nature-refuge-mount-petrie-road-nature-refuge","plants","land plants","Cornaceae","Alangium polyosmoides subsp. tomentosum",,,"C",,"Q",,
"nature-refuge-mount-petrie-road-nature-refuge","plants","land plants","Crassulaceae","Bryophyllum proliferum",,,,,"IU",,
"nature-refuge-mount-petrie-road-nature-refuge","plants","land plants","Cyperaceae","Bolboschoenus fluviatilis",,,"C",,"QAI","I",
"nature-refuge-mount-petrie-road-nature-refuge","plants","land plants","Cyperaceae","Carex maculata",,,"C",,"QAI",,
"nature-refuge-mount-petrie-road-nature-refuge","plants","land plants","Cyperaceae","Chorizandra cymbaria",,,"C",,"QAI","I",
"nature-refuge-mount-petrie-road-nature-refuge","plants","land plants","Cyperaceae","Chorizandra sphaerocephala",,,"C",,"QA","I",
"nature-refuge-mount-petrie-road-nature-refuge","plants","land plants","Cyperaceae","Cyperus aggregatus",,,,,"IU",,
"nature-refuge-mount-petrie-road-nature-refuge","plants","land plants","Cyperaceae","Cyperus aquatilis",,,"C",,"QAI","I",
"nature-refuge-mount-petrie-road-nature-refuge","plants","land plants","Cyperaceae","Cyperus bowmanni",,,"C",,"QA",,
"nature-refuge-mount-petrie-road-nature-refuge","plants","land plants","Cyperaceae","Cyperus compressus",,,,,"IU",,
"nature-refuge-mount-petrie-road-nature-refuge","plants","land plants","Cyperaceae","Cyperus eragrostis",,,,,"IU","I",
