"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"tile-100k-kalinga","plants","land plants","Lamiaceae","Anisomeles eriodes",,,"C",,"Q",,
"tile-100k-kalinga","plants","land plants","Lamiaceae","Anisomeles inodora",,,"C",,"QA",,
"tile-100k-kalinga","plants","land plants","Lamiaceae","Anisomeles ornans",,,"C",,"Q",,
"tile-100k-kalinga","plants","land plants","Lamiaceae","Basilicum polystachyon",,,"C",,"QAI",,
"tile-100k-kalinga","plants","land plants","Lamiaceae","Callicarpa brevistyla",,,"C",,"QA",,
"tile-100k-kalinga","plants","land plants","Lamiaceae","Callicarpa candicans",,,"C",,"QAI",,
"tile-100k-kalinga","plants","land plants","Lamiaceae","Clerodendrum costatum",,,"C",,"QAI",,
"tile-100k-kalinga","plants","land plants","Lamiaceae","Clerodendrum parvulum",,,"C",,"Q",,
"tile-100k-kalinga","plants","land plants","Lamiaceae","Mesosphaerum suaveolens",,,,,"IU",,
"tile-100k-kalinga","plants","land plants","Lamiaceae","Vitex",,,,,"U",,
"tile-100k-kalinga","plants","land plants","Lamiaceae","Vitex glabrata",,,"C",,"QA",,
"tile-100k-kalinga","plants","land plants","Laxmanniaceae","Lomandra filiformis subsp. filiformis",,,"C",,"QA",,
"tile-100k-kalinga","plants","land plants","Laxmanniaceae","Lomandra grayi",,,"C",,"Q",,
"tile-100k-kalinga","plants","land plants","Laxmanniaceae","Lomandra longifolia",,,"C",,"QA",,
"tile-100k-kalinga","plants","land plants","Laxmanniaceae","Thysanotus chinensis",,,"C",,"QAI",,
"tile-100k-kalinga","plants","land plants","Lecythidaceae","Planchonia careya","cockatoo apple",,"C",,"QAI",,
"tile-100k-kalinga","plants","land plants","Leguminosae","Acacia",,,,,"U",,
"tile-100k-kalinga","plants","land plants","Leguminosae","Acacia auriculiformis","black wattle",,"C",,"QAI",,
"tile-100k-kalinga","plants","land plants","Leguminosae","Acacia calyculata",,,"C",,"Q",,
"tile-100k-kalinga","plants","land plants","Leguminosae","Acacia colei var. colei",,,"C",,"QAI",,
"tile-100k-kalinga","plants","land plants","Leguminosae","Acacia crassicarpa",,,"C",,"QAI",,
"tile-100k-kalinga","plants","land plants","Leguminosae","Acacia hammondii",,,"C",,"QA",,
"tile-100k-kalinga","plants","land plants","Leguminosae","Acacia holosericea",,,"C",,"QAI",,
"tile-100k-kalinga","plants","land plants","Leguminosae","Acacia leptocarpa","north coast wattle",,"C",,"QAI",,
"tile-100k-kalinga","plants","land plants","Leguminosae","Acacia leptostachya","Townsville wattle",,"C",,"Q",,
"tile-100k-kalinga","plants","land plants","Leguminosae","Acacia oraria",,,"C",,"QAI",,
"tile-100k-kalinga","plants","land plants","Leguminosae","Acacia platycarpa",,,"C",,"QA",,
"tile-100k-kalinga","plants","land plants","Leguminosae","Acacia rothii",,,"C",,"QA",,
"tile-100k-kalinga","plants","land plants","Leguminosae","Acacia simsii",,,"C",,"QAI",,
"tile-100k-kalinga","plants","land plants","Leguminosae","Acacia torulosa",,,"C",,"QA",,
"tile-100k-kalinga","plants","land plants","Leguminosae","Acacia umbellata",,,"C",,"QA",,
"tile-100k-kalinga","plants","land plants","Leguminosae","Adenanthera abrosperma",,,"C",,"Q",,
"tile-100k-kalinga","plants","land plants","Leguminosae","Aeschynomene americana",,,,,"IU",,
"tile-100k-kalinga","plants","land plants","Leguminosae","Aphyllodium latifolium",,,"C",,"Q",,
"tile-100k-kalinga","plants","land plants","Leguminosae","Aphyllodium schindleri",,,"C",,"QAI",,
"tile-100k-kalinga","plants","land plants","Leguminosae","Bossiaea armitii",,,"C",,"Q",,
"tile-100k-kalinga","plants","land plants","Leguminosae","Cajanus mareebensis",,,"C",,"Q",,
"tile-100k-kalinga","plants","land plants","Leguminosae","Cathormion umbellatum subsp. moniliforme",,,"C",,"QAI",,
"tile-100k-kalinga","plants","land plants","Leguminosae","Chamaecrista absus var. absus",,,"C",,"QAI",,
"tile-100k-kalinga","plants","land plants","Leguminosae","Chamaecrista rotundifolia",,,,,"IU",,
"tile-100k-kalinga","plants","land plants","Leguminosae","Chamaecrista rotundifolia var. rotundifolia",,,,,"IU",,
"tile-100k-kalinga","plants","land plants","Leguminosae","Crotalaria brevis",,,"C",,"QAI",,
"tile-100k-kalinga","plants","land plants","Leguminosae","Crotalaria medicaginea","trefoil rattlepod",,"C",,"QA",,
"tile-100k-kalinga","plants","land plants","Leguminosae","Ctenodon paniculatus",,,,,"IU",,
"tile-100k-kalinga","plants","land plants","Leguminosae","Dendrolobium arbuscula",,,"C",,"QI",,
"tile-100k-kalinga","plants","land plants","Leguminosae","Desmodium brownii",,,"C",,"QA",,
"tile-100k-kalinga","plants","land plants","Leguminosae","Desmodium filiforme",,,"C",,"QAI",,
"tile-100k-kalinga","plants","land plants","Leguminosae","Desmodium heterocarpon var. strigosum",,,"C",,"QAI",,
"tile-100k-kalinga","plants","land plants","Leguminosae","Desmodium rhytidophyllum",,,"C",,"QAI",,
"tile-100k-kalinga","plants","land plants","Leguminosae","Desmodium tortuosum","Florida beggar-weed",,,,"IU",,
"tile-100k-kalinga","plants","land plants","Leguminosae","Desmodium trichostachyum",,,"C",,"QAI",,
"tile-100k-kalinga","plants","land plants","Leguminosae","Erythrophleum",,,,,"U",,
"tile-100k-kalinga","plants","land plants","Leguminosae","Erythrophleum chlorostachys",,,"C",,"QA",,
"tile-100k-kalinga","plants","land plants","Leguminosae","Flemingia lineata",,,"C",,"QAI",,
"tile-100k-kalinga","plants","land plants","Leguminosae","Flemingia pauciflora",,,"C",,"QAI",,
"tile-100k-kalinga","plants","land plants","Leguminosae","Galactia",,,,,"U",,
"tile-100k-kalinga","plants","land plants","Leguminosae","Galactia sp. (Laura J.C.Tothill JT53A)",,,"C",,"Q",,
"tile-100k-kalinga","plants","land plants","Leguminosae","Galactia sp. (Myall Creek J.R.Clarkson 4885)",,,"C",,"Q",,
"tile-100k-kalinga","plants","land plants","Leguminosae","Galactia tenuiflora var. lucida",,,"C",,"QA",,
"tile-100k-kalinga","plants","land plants","Leguminosae","Hovea parvicalyx",,,"C",,"Q",,
"tile-100k-kalinga","plants","land plants","Leguminosae","Indigastrum parviflorum",,,"C",,"QA",,
"tile-100k-kalinga","plants","land plants","Leguminosae","Indigofera hirsuta","hairy indigo",,"C",,"QAI",,
"tile-100k-kalinga","plants","land plants","Leguminosae","Indigofera pratensis",,,"C",,"QA",,
"tile-100k-kalinga","plants","land plants","Leguminosae","Jacksonia thesioides",,,"C",,"Q",,
"tile-100k-kalinga","plants","land plants","Leguminosae","Lamprolobium fruticosum",,,"C",,"Q",,
"tile-100k-kalinga","plants","land plants","Leguminosae","Macroptilium lathyroides",,,,,"IU",,
"tile-100k-kalinga","plants","land plants","Leguminosae","Rhynchosia minima var. minima",,,"C",,"QA",,
"tile-100k-kalinga","plants","land plants","Leguminosae","Senna",,,,,"U",,
"tile-100k-kalinga","plants","land plants","Leguminosae","Senna obtusifolia",,,,,"IU",,
"tile-100k-kalinga","plants","land plants","Leguminosae","Senna occidentalis","coffee senna",,,,"IU",,
"tile-100k-kalinga","plants","land plants","Leguminosae","Senna siamea",,,,,"IU",,
"tile-100k-kalinga","plants","land plants","Leguminosae","Stylosanthes",,,,,"U",,
"tile-100k-kalinga","plants","land plants","Leguminosae","Stylosanthes viscosa",,,,,"IU",,
"tile-100k-kalinga","plants","land plants","Leguminosae","Tephrosia",,,,,"U",,
"tile-100k-kalinga","plants","land plants","Leguminosae","Tephrosia debilis",,,"C",,"Q",,
"tile-100k-kalinga","plants","land plants","Leguminosae","Tephrosia filipes subsp. longifolia",,,"C",,"QAI",,
"tile-100k-kalinga","plants","land plants","Leguminosae","Tephrosia filipes var. latifolia",,,"C",,"Q",,
"tile-100k-kalinga","plants","land plants","Leguminosae","Tephrosia juncea",,,"C",,"QA",,
"tile-100k-kalinga","plants","land plants","Leguminosae","Tephrosia leptoclada",,,"C",,"QAI",,
"tile-100k-kalinga","plants","land plants","Leguminosae","Tephrosia turpinii",,,"C",,"Q",,
"tile-100k-kalinga","plants","land plants","Leguminosae","Tephrosia varians",,,"C",,"Q",,
"tile-100k-kalinga","plants","land plants","Leguminosae","Uraria lagopodioides",,,"C",,"QAI",,
"tile-100k-kalinga","plants","land plants","Leguminosae","Uraria picta",,,"C",,"QI",,
"tile-100k-kalinga","plants","land plants","Leguminosae","Vachellia bidwillii",,,"C",,"Q",,
"tile-100k-kalinga","plants","land plants","Leguminosae","Vigna lanceolata var. filiformis",,,"C",,"QA",,
"tile-100k-kalinga","plants","land plants","Leguminosae","Vigna sp. (Greta Creek R.J.Lawn+ AQ532201)",,,"C",,"Q",,
"tile-100k-kalinga","plants","land plants","Leguminosae","Vigna vexillata var. youngiana",,,"C",,"QA",,
"tile-100k-kalinga","plants","land plants","Leguminosae","Zornia",,,,,"U",,
"tile-100k-kalinga","plants","land plants","Leguminosae","Zornia muriculata",,,"C",,"QA",,
"tile-100k-kalinga","plants","land plants","Leguminosae","Zornia ramosa",,,"C",,"Q",,
"tile-100k-kalinga","plants","land plants","Lentibulariaceae","Utricularia caerulea","blue bladderwort",,"SL",,"QAI","I",
"tile-100k-kalinga","plants","land plants","Lentibulariaceae","Utricularia chrysantha",,,"SL",,"QAI","I",
"tile-100k-kalinga","plants","land plants","Lentibulariaceae","Utricularia circumvoluta",,,"SL",,"QA","I",
"tile-100k-kalinga","plants","land plants","Linderniaceae","Bonnaya ciliata",,,"C",,"QA",,
"tile-100k-kalinga","plants","land plants","Linderniaceae","Lindernia aplectra",,,"C",,"QA",,
"tile-100k-kalinga","plants","land plants","Linderniaceae","Lindernia sp. (Sudley A.Gunness 1886)",,,"C",,"Q",,
"tile-100k-kalinga","plants","land plants","Linderniaceae","Lindernia stantonii",,,"C",,"Q",,
"tile-100k-kalinga","plants","land plants","Linderniaceae","Lindernia subulata",,,"C",,"Q",,
"tile-100k-kalinga","plants","land plants","Linderniaceae","Torenia crustacea",,,"C",,"QAI",,
"tile-100k-kalinga","plants","land plants","Loganiaceae","Mitrasacme",,,,,"U",,
"tile-100k-kalinga","plants","land plants","Loganiaceae","Mitrasacme brachystemonea",,,"C",,"QA",,
"tile-100k-kalinga","plants","land plants","Loganiaceae","Mitrasacme connata",,,"C",,"QA",,
"tile-100k-kalinga","plants","land plants","Loganiaceae","Mitrasacme nudicaulis var. citrina",,,"C",,"QA",,
"tile-100k-kalinga","plants","land plants","Loganiaceae","Mitrasacme nummularia",,,"C",,"QA",,
"tile-100k-kalinga","plants","land plants","Loganiaceae","Mitrasacme patens",,,"C",,"Q",,
"tile-100k-kalinga","plants","land plants","Loganiaceae","Mitrasacme phascoides",,,"C",,"QA",,
"tile-100k-kalinga","plants","land plants","Loganiaceae","Mitrasacme pygmaea",,,"C",,"QAI",,
"tile-100k-kalinga","plants","land plants","Loranthaceae","Amyema bifurcata",,,"C",,"QA",,
"tile-100k-kalinga","plants","land plants","Loranthaceae","Decaisnina brittenii subsp. brittenii",,,"C",,"QA",,
"tile-100k-kalinga","plants","land plants","Loranthaceae","Dendrophthoe glabrescens",,,"C",,"QAI",,
"tile-100k-kalinga","plants","land plants","Lycopodiaceae","Palhinhaea cernua",,,"C",,"QAI",,
"tile-100k-kalinga","plants","land plants","Lygodiaceae","Lygodium flexuosum",,,"C",,"QAI",,
"tile-100k-kalinga","plants","land plants","Lygodiaceae","Lygodium microphyllum","snake fern",,"C",,"QAI","I",
"tile-100k-kalinga","plants","land plants","Lythraceae","Rotala occultiflora",,,"C",,"QA","I",
"tile-100k-kalinga","plants","land plants","Malpighiaceae","Stigmaphyllon australiense",,,"C",,"QI",,
"tile-100k-kalinga","plants","land plants","Malvaceae","Decaschistia peninsularis",,,"C",,"Q",,
"tile-100k-kalinga","plants","land plants","Malvaceae","Helicteres",,,,,"U",,
"tile-100k-kalinga","plants","land plants","Malvaceae","Helicteres sp. (Bulimba Station P.I.Forster PIF14740)",,,"C",,"Q",,
"tile-100k-kalinga","plants","land plants","Malvaceae","Helicteres sp. (Normanby River J.R.Clarkson+ 7697)",,,"C",,"Q",,
"tile-100k-kalinga","plants","land plants","Malvaceae","Hibiscus meraukensis","Merauke hibiscus",,"C",,"QAI",,
"tile-100k-kalinga","plants","land plants","Malvaceae","Sida",,,,,"U",,
"tile-100k-kalinga","plants","land plants","Malvaceae","Sida acuta","spinyhead sida",,,,"IU",,
"tile-100k-kalinga","plants","land plants","Malvaceae","Sida cordifolia",,,,,"IU",,
"tile-100k-kalinga","plants","land plants","Malvaceae","Urena armitiana var. armitiana",,,"C",,"QA",,
"tile-100k-kalinga","plants","land plants","Malvaceae","Urena lobata","urena weed",,,,"IU",,
"tile-100k-kalinga","plants","land plants","Marsileaceae","Marsilea mutica","shiny nardoo",,"C",,"QA","I",
"tile-100k-kalinga","plants","land plants","Melastomataceae","Melastoma malabathricum subsp. malabathricum",,,"C",,"QAI","I",
"tile-100k-kalinga","plants","land plants","Melastomataceae","Osbeckia chinensis",,,"C",,"QAI",,
"tile-100k-kalinga","plants","land plants","Meliaceae","Dysoxylum",,,,,"U",,
"tile-100k-kalinga","plants","land plants","Meliaceae","Dysoxylum acutangulum subsp. foveolatum",,,"C",,"QAI",,
"tile-100k-kalinga","plants","land plants","Meliaceae","Owenia vernicosa",,,"C",,"QA",,
"tile-100k-kalinga","plants","land plants","Memecylaceae","Memecylon pauciflorum",,,"C",,"QAI",,
"tile-100k-kalinga","plants","land plants","Menispermaceae","Tiliacora australiana",,,"C",,"Q",,
"tile-100k-kalinga","plants","land plants","Menyanthaceae","Nymphoides exiliflora",,,"SL",,"QAI","I",
"tile-100k-kalinga","plants","land plants","Menyanthaceae","Nymphoides indica","water snowflake",,"SL",,"QAI","I",
"tile-100k-kalinga","plants","land plants","Menyanthaceae","Nymphoides minima",,,"SL",,"QA","I",
"tile-100k-kalinga","plants","land plants","Menyanthaceae","Nymphoides parvifolia",,,"SL",,"QAI","I",
"tile-100k-kalinga","plants","land plants","Menyanthaceae","Nymphoides simulans",,,"SL",,"Q","I",
"tile-100k-kalinga","plants","land plants","Menyanthaceae","Nymphoides sp. (Hann River J.R.Clarkson 3109)",,,"SL",,"QA","I",
"tile-100k-kalinga","plants","land plants","Menyanthaceae","Nymphoides triangularis",,,"SL",,"Q","I",
"tile-100k-kalinga","plants","land plants","Menyanthaceae","Ornduffia sp. (Laura C.Dalliston CC18)",,,"SL",,"Q","I",
"tile-100k-kalinga","plants","land plants","Molluginaceae","Glinus oppositifolius",,,"C",,"QAI",,
"tile-100k-kalinga","plants","land plants","Moraceae","Ficus congesta var. congesta",,,"C",,"QAI",,
"tile-100k-kalinga","plants","land plants","Moraceae","Ficus hispida",,,"C",,"QI",,
"tile-100k-kalinga","plants","land plants","Moraceae","Ficus opposita",,,"C",,"QAI",,
"tile-100k-kalinga","plants","land plants","Myrsinaceae","Lysimachia ovalis",,,"C",,"QA",,
"tile-100k-kalinga","plants","land plants","Myrtaceae","Acmena",,,,,"QAI",,
"tile-100k-kalinga","plants","land plants","Myrtaceae","Aggreflorum longifolium subsp. longifolium",,,"C",,"Q",,
"tile-100k-kalinga","plants","land plants","Myrtaceae","Asteromyrtus symphyocarpa",,,"C",,"QAI",,
"tile-100k-kalinga","plants","land plants","Myrtaceae","Corymbia clarksoniana",,,"C",,"QA",,
"tile-100k-kalinga","plants","land plants","Myrtaceae","Corymbia confertiflora",,,"C",,"QA",,
"tile-100k-kalinga","plants","land plants","Myrtaceae","Corymbia dallachiana",,,"C",,"QA",,
"tile-100k-kalinga","plants","land plants","Myrtaceae","Corymbia nesophila",,,"C",,"QA",,
"tile-100k-kalinga","plants","land plants","Myrtaceae","Corymbia stockeri subsp. peninsularis",,,"C",,"Q",,
"tile-100k-kalinga","plants","land plants","Myrtaceae","Corymbia tessellaris","Moreton Bay ash",,"C",,"QA",,
"tile-100k-kalinga","plants","land plants","Myrtaceae","Eucalyptus brassiana","Cape York red gum",,"C",,"QI",,
"tile-100k-kalinga","plants","land plants","Myrtaceae","Eucalyptus camaldulensis subsp. acuta",,,"C",,"QA","I",
"tile-100k-kalinga","plants","land plants","Myrtaceae","Eucalyptus camaldulensis x Eucalyptus platyphylla",,,"C",,"Q",,
"tile-100k-kalinga","plants","land plants","Myrtaceae","Eucalyptus chlorophylla",,,"C",,"QA",,
"tile-100k-kalinga","plants","land plants","Myrtaceae","Eucalyptus crebra","narrow-leaved red ironbark",,"C",,"QAI",,
"tile-100k-kalinga","plants","land plants","Myrtaceae","Eucalyptus cullenii","Cullen's ironbark",,"C",,"Q",,
"tile-100k-kalinga","plants","land plants","Myrtaceae","Eucalyptus leptophleba","Molloy red box",,"C",,"Q",,
"tile-100k-kalinga","plants","land plants","Myrtaceae","Eucalyptus megasepala",,,"C",,"Q",,
"tile-100k-kalinga","plants","land plants","Myrtaceae","Eucalyptus tetrodonta","Darwin stringybark",,"C",,"QA",,
"tile-100k-kalinga","plants","land plants","Myrtaceae","Homoranthus tropicus",,,"NT",,"Q",,
"tile-100k-kalinga","plants","land plants","Myrtaceae","Lophostemon",,,"C",,"QAI",,
"tile-100k-kalinga","plants","land plants","Myrtaceae","Lophostemon suaveolens","swamp box",,"C",,"QAI","I",
"tile-100k-kalinga","plants","land plants","Myrtaceae","Melaleuca acacioides",,,"C",,"QA",,
"tile-100k-kalinga","plants","land plants","Myrtaceae","Melaleuca argentea","silver tea-tree",,"C",,"QA","I",
"tile-100k-kalinga","plants","land plants","Myrtaceae","Melaleuca citrolens",,,"C",,"QA",,
"tile-100k-kalinga","plants","land plants","Myrtaceae","Melaleuca fluviatilis",,,"C",,"QA","I",
"tile-100k-kalinga","plants","land plants","Myrtaceae","Melaleuca foliolosa",,,"C",,"Q",,
"tile-100k-kalinga","plants","land plants","Myrtaceae","Melaleuca leucadendra","broad-leaved tea-tree",,"C",,"QAI","I",
"tile-100k-kalinga","plants","land plants","Myrtaceae","Melaleuca nervosa subsp. nervosa",,,"C",,"QAI",,
"tile-100k-kalinga","plants","land plants","Myrtaceae","Melaleuca oblivia",,,"C",,"Q",,
"tile-100k-kalinga","plants","land plants","Myrtaceae","Melaleuca saligna",,,"C",,"Q",,
"tile-100k-kalinga","plants","land plants","Myrtaceae","Melaleuca stenostachya subsp. amplior",,,"C",,"Q",,
"tile-100k-kalinga","plants","land plants","Myrtaceae","Melaleuca viridiflora",,,"C",,"QA",,
"tile-100k-kalinga","plants","land plants","Myrtaceae","Melaleuca viridiflora var. attenuata",,,"C",,"Q",,
"tile-100k-kalinga","plants","land plants","Myrtaceae","Melaleuca viridiflora var. viridiflora",,,"C",,"QAI",,
"tile-100k-kalinga","plants","land plants","Myrtaceae","Neofabricia mjoebergii",,,"C",,"Q",,
"tile-100k-kalinga","plants","land plants","Myrtaceae","Neofabricia sericisepala",,,"C",,"Q",,
"tile-100k-kalinga","plants","land plants","Myrtaceae","Syzygium angophoroides",,,"C",,"QA",,
"tile-100k-kalinga","plants","land plants","Myrtaceae","Syzygium eucalyptoides subsp. eucalyptoides",,,"C",,"QA",,
"tile-100k-kalinga","plants","land plants","Myrtaceae","Syzygium suborbiculare",,,"C",,"QAI",,
"tile-100k-kalinga","plants","land plants","Myrtaceae","Thryptomene oligandra",,,"C",,"Q",,
"tile-100k-kalinga","plants","land plants","Myrtaceae","Xanthostemon crenulatus",,,"C",,"QI",,
"tile-100k-kalinga","plants","land plants","Nymphaeaceae","Nymphaea atrans",,,"SL",,"Q","I",
"tile-100k-kalinga","plants","land plants","Nymphaeaceae","Nymphaea immutabilis",,,"SL",,"QA","I",
"tile-100k-kalinga","plants","land plants","Nymphaeaceae","Nymphaea violacea",,,"SL",,"QAI","I",
"tile-100k-kalinga","plants","land plants","Oleaceae","Jasminum elongatum",,,"C",,"QAI",,
"tile-100k-kalinga","plants","land plants","Orchidaceae","Habenaria propinquior",,,"SL",,"Q",,
"tile-100k-kalinga","plants","land plants","Orobanchaceae","Buchnera gracilis",,,"C",,"QAI",,
"tile-100k-kalinga","plants","land plants","Orobanchaceae","Buchnera linearis",,,"C",,"QAI",,
"tile-100k-kalinga","plants","land plants","Orobanchaceae","Centranthera cochinchinensis",,,"C",,"QAI",,
"tile-100k-kalinga","plants","land plants","Pandanaceae","Pandanus cookii",,,"C",,"Q",,
"tile-100k-kalinga","plants","land plants","Pedaliaceae","Josephinia eugeniae","josephinia burr",,"C",,"QA",,
"tile-100k-kalinga","plants","land plants","Phrymaceae","Mimulus uvedaliae",,,"C",,"QA",,
"tile-100k-kalinga","plants","land plants","Phyllanthaceae","Antidesma ghaesembilla",,,"C",,"QAI",,
"tile-100k-kalinga","plants","land plants","Phyllanthaceae","Breynia cernua",,,"C",,"QAI",,
"tile-100k-kalinga","plants","land plants","Phyllanthaceae","Breynia oblongifolia",,,"C",,"QAI",,
"tile-100k-kalinga","plants","land plants","Phyllanthaceae","Bridelia",,,,,"QAI",,
"tile-100k-kalinga","plants","land plants","Phyllanthaceae","Bridelia finalis",,,"C",,"Q",,
"tile-100k-kalinga","plants","land plants","Phyllanthaceae","Bridelia tomentosa",,,"C",,"QAI",,
"tile-100k-kalinga","plants","land plants","Phyllanthaceae","Cleistanthus xerophilus",,,"C",,"Q",,
"tile-100k-kalinga","plants","land plants","Phyllanthaceae","Phyllanthus",,,,,"U",,
"tile-100k-kalinga","plants","land plants","Phyllanthaceae","Phyllanthus carpentariae",,,"C",,"QA",,
"tile-100k-kalinga","plants","land plants","Phyllanthaceae","Phyllanthus exilis",,,"C",,"QA",,
"tile-100k-kalinga","plants","land plants","Phyllanthaceae","Phyllanthus flagellaris",,,"C",,"QA",,
"tile-100k-kalinga","plants","land plants","Phyllanthaceae","Phyllanthus hebecarpus",,,"C",,"QA",,
"tile-100k-kalinga","plants","land plants","Phyllanthaceae","Phyllanthus minutiflorus",,,"C",,"QA",,
"tile-100k-kalinga","plants","land plants","Phyllanthaceae","Phyllanthus virgatus",,,"C",,"QAI",,
"tile-100k-kalinga","plants","land plants","Phyllanthaceae","Poranthera microphylla","small poranthera",,"C",,"QA",,
"tile-100k-kalinga","plants","land plants","Phyllanthaceae","Synostemon elachophyllus subsp. latior",,,"C",,"Q",,
"tile-100k-kalinga","plants","land plants","Phyllanthaceae","Synostemon podenzanae",,,"C",,"Q",,
"tile-100k-kalinga","plants","land plants","Picrodendraceae","Petalostigma pubescens","quinine tree",,"C",,"QAI",,
"tile-100k-kalinga","plants","land plants","Plantaginaceae","Adenosma caerulea",,,"C",,"QAI",,
"tile-100k-kalinga","plants","land plants","Plantaginaceae","Bacopa floribunda",,,"C",,"QAI","I",
"tile-100k-kalinga","plants","land plants","Plantaginaceae","Limnophila fragrans",,,"C",,"QAI","I",
"tile-100k-kalinga","plants","land plants","Plantaginaceae","Stemodia lythrifolia",,,"C",,"QA",,
"tile-100k-kalinga","plants","land plants","Plumbaginaceae","Plumbago zeylanica","native plumbago",,"C",,"QAI",,
"tile-100k-kalinga","plants","land plants","Poaceae","Alloteropsis semialata","cockatoo grass",,"C",,"QAI",,
"tile-100k-kalinga","plants","land plants","Poaceae","Andropogon gayanus","gamba grass",,,,"IU",,
"tile-100k-kalinga","plants","land plants","Poaceae","Aristida calycina var. calycina",,,"C",,"QA",,
"tile-100k-kalinga","plants","land plants","Poaceae","Aristida dominii",,,"C",,"QA",,
"tile-100k-kalinga","plants","land plants","Poaceae","Aristida holathera var. holathera",,,"C",,"QA",,
"tile-100k-kalinga","plants","land plants","Poaceae","Aristida ingrata",,,"C",,"QA",,
"tile-100k-kalinga","plants","land plants","Poaceae","Aristida superpendens",,,"C",,"QAI",,
"tile-100k-kalinga","plants","land plants","Poaceae","Bothriochloa bladhii subsp. bladhii",,,"C",,"QAI",,
"tile-100k-kalinga","plants","land plants","Poaceae","Bothriochloa pertusa",,,,,"IU",,
"tile-100k-kalinga","plants","land plants","Poaceae","Chrysopogon filipes",,,"C",,"QAI",,
"tile-100k-kalinga","plants","land plants","Poaceae","Chrysopogon oliganthus",,,"C",,"QA",,
"tile-100k-kalinga","plants","land plants","Poaceae","Chrysopogon setifolius",,,"C",,"QA",,
"tile-100k-kalinga","plants","land plants","Poaceae","Cymbopogon bombycinus","silky oilgrass",,"C",,"QA",,
"tile-100k-kalinga","plants","land plants","Poaceae","Cymbopogon refractus","barbed-wire grass",,"C",,"QAI",,
"tile-100k-kalinga","plants","land plants","Poaceae","Dactyloctenium aegyptium","coast button grass",,,,"IU",,
"tile-100k-kalinga","plants","land plants","Poaceae","Digitaria bicornis",,,"C",,"QAI",,
"tile-100k-kalinga","plants","land plants","Poaceae","Dimeria ornithopoda",,,"C",,"QAI",,
"tile-100k-kalinga","plants","land plants","Poaceae","Ectrosia agrostoides",,,"C",,"QA",,
"tile-100k-kalinga","plants","land plants","Poaceae","Ectrosia blakei",,,"C",,"QA",,
"tile-100k-kalinga","plants","land plants","Poaceae","Ectrosia laxa",,,"C",,"QA",,
"tile-100k-kalinga","plants","land plants","Poaceae","Ectrosia leporina",,,"C",,"QAI",,
"tile-100k-kalinga","plants","land plants","Poaceae","Ectrosia nervilemma",,,"C",,"Q",,
"tile-100k-kalinga","plants","land plants","Poaceae","Ectrosia ovata",,,"C",,"Q",,
"tile-100k-kalinga","plants","land plants","Poaceae","Eleusine indica","crowsfoot grass",,,,"IU",,
"tile-100k-kalinga","plants","land plants","Poaceae","Elionurus citreus","lemon-scented grass",,"C",,"QAI",,
"tile-100k-kalinga","plants","land plants","Poaceae","Elionurus purpureus",,,"C",,"Q",,
"tile-100k-kalinga","plants","land plants","Poaceae","Eragrostis concinna",,,"C",,"QAI",,
"tile-100k-kalinga","plants","land plants","Poaceae","Eragrostis elongata",,,"C",,"QAI",,
"tile-100k-kalinga","plants","land plants","Poaceae","Eragrostis exigua",,,"C",,"QA",,
"tile-100k-kalinga","plants","land plants","Poaceae","Eragrostis jacobsiana",,,"C",,"Q",,
"tile-100k-kalinga","plants","land plants","Poaceae","Eragrostis pubescens",,,"C",,"QAI",,
"tile-100k-kalinga","plants","land plants","Poaceae","Eriachne burkittii",,,"C",,"QAI",,
"tile-100k-kalinga","plants","land plants","Poaceae","Eriachne filiformis",,,"C",,"QA",,
"tile-100k-kalinga","plants","land plants","Poaceae","Eriachne humilis",,,"C",,"Q",,
"tile-100k-kalinga","plants","land plants","Poaceae","Eriachne obtusa",,,"C",,"QA",,
"tile-100k-kalinga","plants","land plants","Poaceae","Eriachne pallescens",,,"C",,"QAI",,
"tile-100k-kalinga","plants","land plants","Poaceae","Eriachne pallescens var. pallescens",,,"C",,"QAI",,
"tile-100k-kalinga","plants","land plants","Poaceae","Eriachne stipacea",,,"C",,"QA",,
"tile-100k-kalinga","plants","land plants","Poaceae","Eriachne triseta",,,"C",,"QAI",,
"tile-100k-kalinga","plants","land plants","Poaceae","Eriachne vesiculosa",,,"C",,"QA",,
"tile-100k-kalinga","plants","land plants","Poaceae","Heterachne abortiva",,,"C",,"QA",,
"tile-100k-kalinga","plants","land plants","Poaceae","Heterachne gulliveri",,,"C",,"QA",,
"tile-100k-kalinga","plants","land plants","Poaceae","Hymenachne amplexicaulis","hymenachne",,,,"IU",,
"tile-100k-kalinga","plants","land plants","Poaceae","Hymenachne amplexicaulis 'Olive'",,,,,"IU","I",
"tile-100k-kalinga","plants","land plants","Poaceae","Isachne globosa","swamp millet",,"C",,"QAI","I",
"tile-100k-kalinga","plants","land plants","Poaceae","Ischaemum decumbens",,,"C",,"QAI",,
"tile-100k-kalinga","plants","land plants","Poaceae","Ischaemum fragile",,,"C",,"QAI","I",
"tile-100k-kalinga","plants","land plants","Poaceae","Lepturus xerophilus",,,"NT",,"QA",,
"tile-100k-kalinga","plants","land plants","Poaceae","Megathyrsus maximus var. coloratus",,,,,"IU",,
