"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"wqip-nogoa-river-fitzroy","plants","land plants","Ebenaceae","Diospyros australis","black plum",,"C",,"QA",,
"wqip-nogoa-river-fitzroy","plants","land plants","Ebenaceae","Diospyros humilis","small-leaved ebony",,"C",,"QAI",,
"wqip-nogoa-river-fitzroy","plants","land plants","Elatinaceae","Elatine gratioloides","waterwort",,"C",,"QAI","I",
"wqip-nogoa-river-fitzroy","plants","land plants","Ericaceae","Brachyloma daphnoides",,,"C",,"QA",,
"wqip-nogoa-river-fitzroy","plants","land plants","Ericaceae","Lissanthe pluriloculata",,,"C",,"Q",,
"wqip-nogoa-river-fitzroy","plants","land plants","Ericaceae","Melichrus adpressus",,,"C",,"QA",,
"wqip-nogoa-river-fitzroy","plants","land plants","Ericaceae","Melichrus urceolatus","honey gorse",,"C",,"QA",,
"wqip-nogoa-river-fitzroy","plants","land plants","Ericaceae","Styphelia biflora",,,"C",,"QA",,
"wqip-nogoa-river-fitzroy","plants","land plants","Ericaceae","Styphelia flexifolia",,,"C",,"Q",,
"wqip-nogoa-river-fitzroy","plants","land plants","Ericaceae","Styphelia mitchellii",,,"C",,"QA",,
"wqip-nogoa-river-fitzroy","plants","land plants","Eriocaulaceae","Eriocaulon scariosum",,,"C",,"QAI","I",
"wqip-nogoa-river-fitzroy","plants","land plants","Erythroxylaceae","Erythroxylum australe","cocaine tree",,"C",,"Q",,
"wqip-nogoa-river-fitzroy","plants","land plants","Euphorbiaceae","Acalypha eremorum","soft acalypha",,"C",,"QA",,
"wqip-nogoa-river-fitzroy","plants","land plants","Euphorbiaceae","Adriana tomentosa",,,"C",,"QA",,
"wqip-nogoa-river-fitzroy","plants","land plants","Euphorbiaceae","Adriana tomentosa var. tomentosa",,,"C",,"QA",,
"wqip-nogoa-river-fitzroy","plants","land plants","Euphorbiaceae","Bertya",,,,,"U",,
"wqip-nogoa-river-fitzroy","plants","land plants","Euphorbiaceae","Bertya lapicola subsp. brevifolia",,,"C",,"Q",,
"wqip-nogoa-river-fitzroy","plants","land plants","Euphorbiaceae","Bertya oleifolia",,,"C",,"QA",,
"wqip-nogoa-river-fitzroy","plants","land plants","Euphorbiaceae","Bertya opponens",,,"C","V","QA",,
"wqip-nogoa-river-fitzroy","plants","land plants","Euphorbiaceae","Bertya pedicellata",,,"NT",,"Q",,
"wqip-nogoa-river-fitzroy","plants","land plants","Euphorbiaceae","Beyeria viscosa",,,"C",,"QA",,
"wqip-nogoa-river-fitzroy","plants","land plants","Euphorbiaceae","Croton insularis","Queensland cascarilla",,"C",,"QAI",,
"wqip-nogoa-river-fitzroy","plants","land plants","Euphorbiaceae","Croton phebalioides","narrow-leaved croton",,"C",,"QA",,
"wqip-nogoa-river-fitzroy","plants","land plants","Euphorbiaceae","Euphorbia",,,,,"U",,
"wqip-nogoa-river-fitzroy","plants","land plants","Euphorbiaceae","Euphorbia coghlanii",,,"C",,"QA",,
"wqip-nogoa-river-fitzroy","plants","land plants","Euphorbiaceae","Euphorbia dallachyana",,,"C",,"QA",,
"wqip-nogoa-river-fitzroy","plants","land plants","Euphorbiaceae","Euphorbia drummondii",,,"C",,"QA",,
"wqip-nogoa-river-fitzroy","plants","land plants","Euphorbiaceae","Euphorbia ferdinandi var. appendiculata",,,"C",,"QA",,
"wqip-nogoa-river-fitzroy","plants","land plants","Euphorbiaceae","Euphorbia hirta",,,,,"IU",,
"wqip-nogoa-river-fitzroy","plants","land plants","Euphorbiaceae","Euphorbia hyssopifolia",,,,,"IU",,
"wqip-nogoa-river-fitzroy","plants","land plants","Euphorbiaceae","Euphorbia laciniloba",,,"C",,"Q",,
"wqip-nogoa-river-fitzroy","plants","land plants","Euphorbiaceae","Euphorbia papillifolia var. papillifolia",,,"C",,"Q",,
"wqip-nogoa-river-fitzroy","plants","land plants","Euphorbiaceae","Euphorbia planiticola","plains spurge",,"C",,"QA",,
"wqip-nogoa-river-fitzroy","plants","land plants","Euphorbiaceae","Euphorbia prostrata",,,,,"IU",,
"wqip-nogoa-river-fitzroy","plants","land plants","Euphorbiaceae","Euphorbia stevenii","bottle tree spurge",,"C",,"QA",,
"wqip-nogoa-river-fitzroy","plants","land plants","Euphorbiaceae","Euphorbia tannensis subsp. eremophila",,,"C",,"QA",,
"wqip-nogoa-river-fitzroy","plants","land plants","Euphorbiaceae","Monotaxis macrophylla",,,"C",,"QA",,
"wqip-nogoa-river-fitzroy","plants","land plants","Euphorbiaceae","Ricinocarpos linearifolius",,,"C",,"QA",,
"wqip-nogoa-river-fitzroy","plants","land plants","Euphorbiaceae","Shonia carinata",,,"V",,"Q",,
"wqip-nogoa-river-fitzroy","plants","land plants","Fossombroniaceae","Fossombronia",,,,,"U",,
"wqip-nogoa-river-fitzroy","plants","land plants","Funariaceae","Entosthodon subnudus var. gracilis",,,"C",,"QA",,
"wqip-nogoa-river-fitzroy","plants","land plants","Funariaceae","Funaria",,,,,"U",,
"wqip-nogoa-river-fitzroy","plants","land plants","Gentianaceae","Schenkia australis",,,"C",,"QAI",,
"wqip-nogoa-river-fitzroy","plants","land plants","Geraniaceae","Geranium solanderi",,,"C",,"QA",,
"wqip-nogoa-river-fitzroy","plants","land plants","Geraniaceae","Geranium solanderi var. solanderi","native geranium",,"C",,"QA",,
"wqip-nogoa-river-fitzroy","plants","land plants","Goodeniaceae","Brunonia australis","blue pincushion",,"SL",,"QA",,
"wqip-nogoa-river-fitzroy","plants","land plants","Goodeniaceae","Dampiera adpressa",,,"C",,"QA",,
"wqip-nogoa-river-fitzroy","plants","land plants","Goodeniaceae","Dampiera discolor",,,"C",,"Q",,
"wqip-nogoa-river-fitzroy","plants","land plants","Goodeniaceae","Goodenia",,,,,"U",,
"wqip-nogoa-river-fitzroy","plants","land plants","Goodeniaceae","Goodenia disperma",,,"C",,"Q",,
"wqip-nogoa-river-fitzroy","plants","land plants","Goodeniaceae","Goodenia fascicularis",,,"C",,"QA",,
"wqip-nogoa-river-fitzroy","plants","land plants","Goodeniaceae","Goodenia glabra",,,"C",,"QA",,
"wqip-nogoa-river-fitzroy","plants","land plants","Goodeniaceae","Goodenia grandiflora",,,"C",,"QA",,
"wqip-nogoa-river-fitzroy","plants","land plants","Goodeniaceae","Goodenia paniculata",,,"C",,"QA",,
"wqip-nogoa-river-fitzroy","plants","land plants","Goodeniaceae","Goodenia racemosa",,,"C",,"Q",,
"wqip-nogoa-river-fitzroy","plants","land plants","Goodeniaceae","Goodenia racemosa var. racemosa",,,"C",,"Q",,
"wqip-nogoa-river-fitzroy","plants","land plants","Goodeniaceae","Goodenia rotundifolia",,,"C",,"QA",,
"wqip-nogoa-river-fitzroy","plants","land plants","Goodeniaceae","Scaevola humilis",,,"C",,"QA",,
"wqip-nogoa-river-fitzroy","plants","land plants","Grimmiaceae","Grimmia laevigata",,,"C",,"QAI",,
"wqip-nogoa-river-fitzroy","plants","land plants","Gyrostemonaceae","Codonocarpus attenuatus",,,"C",,"QA",,
"wqip-nogoa-river-fitzroy","plants","land plants","Haloragaceae","Gonocarpus elatus",,,"C",,"QA",,
"wqip-nogoa-river-fitzroy","plants","land plants","Haloragaceae","Haloragis",,,,,"U",,
"wqip-nogoa-river-fitzroy","plants","land plants","Haloragaceae","Haloragis aspera","raspweed",,"C",,"QA",,
"wqip-nogoa-river-fitzroy","plants","land plants","Haloragaceae","Haloragis exalata subsp. velutina",,,"V","V","QA",,
"wqip-nogoa-river-fitzroy","plants","land plants","Haloragaceae","Haloragis heterophylla","rough raspweed",,"C",,"QA",,
"wqip-nogoa-river-fitzroy","plants","land plants","Haloragaceae","Haloragis stricta",,,"C",,"Q",,
"wqip-nogoa-river-fitzroy","plants","land plants","Haloragaceae","Myriophyllum verrucosum","water milfoil",,"C",,"QA","I",
"wqip-nogoa-river-fitzroy","plants","land plants","Hemerocallidaceae","Dianella",,,,,"U",,
"wqip-nogoa-river-fitzroy","plants","land plants","Hemerocallidaceae","Dianella brevipedunculata",,,"C",,"Q",,
"wqip-nogoa-river-fitzroy","plants","land plants","Hemerocallidaceae","Dianella caerulea",,,"C",,"QAI",,
"wqip-nogoa-river-fitzroy","plants","land plants","Hemerocallidaceae","Dianella fruticans",,,"C",,"Q",,
"wqip-nogoa-river-fitzroy","plants","land plants","Hemerocallidaceae","Dianella longifolia",,,"C",,"QA",,
"wqip-nogoa-river-fitzroy","plants","land plants","Hemerocallidaceae","Dianella nervosa",,,"C",,"Q",,
"wqip-nogoa-river-fitzroy","plants","land plants","Hemerocallidaceae","Dianella revoluta",,,"C",,"QA",,
"wqip-nogoa-river-fitzroy","plants","land plants","Hemerocallidaceae","Dianella revoluta var. revoluta",,,"C",,"QA",,
"wqip-nogoa-river-fitzroy","plants","land plants","Hemerocallidaceae","Dianella revoluta var. tenuis",,,"C",,"Q",,
"wqip-nogoa-river-fitzroy","plants","land plants","Hydrocharitaceae","Vallisneria nana",,,"SL",,"QAI","I",
"wqip-nogoa-river-fitzroy","plants","land plants","Hypericaceae","Hypericum gramineum",,,"C",,"QAI",,
"wqip-nogoa-river-fitzroy","plants","land plants","Hypoxidaceae","Hypoxis arillacea",,,"C",,"Q",,
"wqip-nogoa-river-fitzroy","plants","land plants","Hypoxidaceae","Hypoxis pratensis",,,"C",,"QA",,
"wqip-nogoa-river-fitzroy","plants","land plants","Johnsoniaceae","Tricoryne elatior","yellow autumn lily",,"C",,"QA",,
"wqip-nogoa-river-fitzroy","plants","land plants","Johnsoniaceae","Tricoryne muricata",,,"C",,"Q",,
"wqip-nogoa-river-fitzroy","plants","land plants","Juncaceae","Juncus aridicola","tussock rush",,"C",,"QA","I",
"wqip-nogoa-river-fitzroy","plants","land plants","Juncaceae","Juncus continuus",,,"C",,"QA","I",
"wqip-nogoa-river-fitzroy","plants","land plants","Juncaceae","Juncus polyanthemus",,,"C",,"QAI",,
"wqip-nogoa-river-fitzroy","plants","land plants","Juncaceae","Juncus prismatocarpus","branching rush",,"C",,"QAI","I",
"wqip-nogoa-river-fitzroy","plants","land plants","Juncaceae","Juncus usitatus",,,"C",,"QAI","I",
"wqip-nogoa-river-fitzroy","plants","land plants","Juncaginaceae","Triglochin striata","streaked arrowgrass",,"SL",,"QAI","I",
"wqip-nogoa-river-fitzroy","plants","land plants","Lamiaceae","Ajuga australis","Australian bugle",,"C",,"QA",,
"wqip-nogoa-river-fitzroy","plants","land plants","Lamiaceae","Anisomeles moschata",,,"C",,"Q",,
"wqip-nogoa-river-fitzroy","plants","land plants","Lamiaceae","Basilicum polystachyon",,,"C",,"QAI",,
"wqip-nogoa-river-fitzroy","plants","land plants","Lamiaceae","Chloanthes parviflora",,,"C",,"QA",,
"wqip-nogoa-river-fitzroy","plants","land plants","Lamiaceae","Clerodendrum floribundum",,,"C",,"QAI",,
"wqip-nogoa-river-fitzroy","plants","land plants","Lamiaceae","Coleus australis",,,"C",,"QAI",,
"wqip-nogoa-river-fitzroy","plants","land plants","Lamiaceae","Coleus graveolens",,,"C",,"QA",,
"wqip-nogoa-river-fitzroy","plants","land plants","Lamiaceae","Hemigenia",,,,,"U",,
"wqip-nogoa-river-fitzroy","plants","land plants","Lamiaceae","Hemigenia biddulphiana",,,"C",,"Q",,
"wqip-nogoa-river-fitzroy","plants","land plants","Lamiaceae","Mentha satureioides","native pennyroyal",,"C",,"QA",,
"wqip-nogoa-river-fitzroy","plants","land plants","Lamiaceae","Microcorys queenslandica",,,"C",,"QA",,
"wqip-nogoa-river-fitzroy","plants","land plants","Lamiaceae","Prostanthera cryptandroides subsp. euphrasioides",,,"C",,"QA",,
"wqip-nogoa-river-fitzroy","plants","land plants","Lamiaceae","Prostanthera oleoides",,,"C",,"Q",,
"wqip-nogoa-river-fitzroy","plants","land plants","Lamiaceae","Prostanthera ringens",,,"C",,"QA",,
"wqip-nogoa-river-fitzroy","plants","land plants","Lamiaceae","Salvia plebeia","common sage",,"C",,"QAI",,
"wqip-nogoa-river-fitzroy","plants","land plants","Lamiaceae","Salvia reflexa",,,,,"IU",,
"wqip-nogoa-river-fitzroy","plants","land plants","Lamiaceae","Teucrium argutum",,,"C",,"Q",,
"wqip-nogoa-river-fitzroy","plants","land plants","Lamiaceae","Teucrium corymbosum","forest germander",,"C",,"QA",,
"wqip-nogoa-river-fitzroy","plants","land plants","Lamiaceae","Teucrium integrifolium",,,"C",,"QA",,
"wqip-nogoa-river-fitzroy","plants","land plants","Lamiaceae","Teucrium junceum",,,"C",,"QA",,
"wqip-nogoa-river-fitzroy","plants","land plants","Lamiaceae","Teucrium micranthum",,,"C",,"Q",,
"wqip-nogoa-river-fitzroy","plants","land plants","Lamiaceae","Westringia cheelii",,,"C",,"QA",,
"wqip-nogoa-river-fitzroy","plants","land plants","Lauraceae","Cassytha filiformis","dodder laurel",,"C",,"QAI",,
"wqip-nogoa-river-fitzroy","plants","land plants","Lauraceae","Cassytha pubescens","downy devil's twine",,"C",,"QA",,
"wqip-nogoa-river-fitzroy","plants","land plants","Lauraceae","Cassytha rufa",,,"C",,"Q",,
"wqip-nogoa-river-fitzroy","plants","land plants","Laxmanniaceae","Eustrephus latifolius","wombat berry",,"C",,"QAI",,
"wqip-nogoa-river-fitzroy","plants","land plants","Laxmanniaceae","Laxmannia compacta",,,"C",,"QA",,
"wqip-nogoa-river-fitzroy","plants","land plants","Laxmanniaceae","Laxmannia gracilis","slender wire lily",,"C",,"QA",,
"wqip-nogoa-river-fitzroy","plants","land plants","Laxmanniaceae","Lomandra",,,,,"U",,
"wqip-nogoa-river-fitzroy","plants","land plants","Laxmanniaceae","Lomandra confertifolia subsp. pallida",,,"C",,"QA",,
"wqip-nogoa-river-fitzroy","plants","land plants","Laxmanniaceae","Lomandra filiformis",,,"C",,"QA",,
"wqip-nogoa-river-fitzroy","plants","land plants","Laxmanniaceae","Lomandra filiformis subsp. filiformis",,,"C",,"QA",,
"wqip-nogoa-river-fitzroy","plants","land plants","Laxmanniaceae","Lomandra glauca","pale matrush",,"C",,"QA",,
"wqip-nogoa-river-fitzroy","plants","land plants","Laxmanniaceae","Lomandra leucocephala",,,"C",,"Q",,
"wqip-nogoa-river-fitzroy","plants","land plants","Laxmanniaceae","Lomandra leucocephala subsp. leucocephala",,,"C",,"QA",,
"wqip-nogoa-river-fitzroy","plants","land plants","Laxmanniaceae","Lomandra longifolia",,,"C",,"QA",,
"wqip-nogoa-river-fitzroy","plants","land plants","Laxmanniaceae","Lomandra multiflora",,,"C",,"QA",,
"wqip-nogoa-river-fitzroy","plants","land plants","Laxmanniaceae","Lomandra multiflora subsp. multiflora",,,"C",,"QA",,
"wqip-nogoa-river-fitzroy","plants","land plants","Laxmanniaceae","Lomandra ramosissima",,,"C",,"QA",,
"wqip-nogoa-river-fitzroy","plants","land plants","Laxmanniaceae","Lomandra teres",,,"V",,"Q",,
"wqip-nogoa-river-fitzroy","plants","land plants","Leguminosae","Acacia",,,,,"U",,
"wqip-nogoa-river-fitzroy","plants","land plants","Leguminosae","Acacia amblygona","fan-leaf wattle",,"C",,"QA",,
"wqip-nogoa-river-fitzroy","plants","land plants","Leguminosae","Acacia angusta",,,"C",,"Q",,
"wqip-nogoa-river-fitzroy","plants","land plants","Leguminosae","Acacia bancroftiorum",,,"C",,"Q",,
"wqip-nogoa-river-fitzroy","plants","land plants","Leguminosae","Acacia blakei",,,"C",,"QA",,
"wqip-nogoa-river-fitzroy","plants","land plants","Leguminosae","Acacia blakei subsp. blakei",,,"C",,"QAI",,
"wqip-nogoa-river-fitzroy","plants","land plants","Leguminosae","Acacia burrowii",,,"C",,"QA",,
"wqip-nogoa-river-fitzroy","plants","land plants","Leguminosae","Acacia buxifolia subsp. pubiflora",,,"C",,"QA",,
"wqip-nogoa-river-fitzroy","plants","land plants","Leguminosae","Acacia caroleae",,,"C",,"QA",,
"wqip-nogoa-river-fitzroy","plants","land plants","Leguminosae","Acacia complanata","flatstem wattle",,"C",,"QA",,
"wqip-nogoa-river-fitzroy","plants","land plants","Leguminosae","Acacia conferta",,,"C",,"QA",,
"wqip-nogoa-river-fitzroy","plants","land plants","Leguminosae","Acacia crassa",,,"C",,"Q",,
"wqip-nogoa-river-fitzroy","plants","land plants","Leguminosae","Acacia crassa subsp. crassa",,,"C",,"QA",,
"wqip-nogoa-river-fitzroy","plants","land plants","Leguminosae","Acacia cretata x Acacia fodinalis",,,"C",,"Q",,
"wqip-nogoa-river-fitzroy","plants","land plants","Leguminosae","Acacia cretata x Acacia leiocalyx",,,"C",,"Q",,
"wqip-nogoa-river-fitzroy","plants","land plants","Leguminosae","Acacia deanei",,,"C",,"QAI",,
"wqip-nogoa-river-fitzroy","plants","land plants","Leguminosae","Acacia decora","pretty wattle",,"C",,"QA",,
"wqip-nogoa-river-fitzroy","plants","land plants","Leguminosae","Acacia dietrichiana",,,"C",,"Q",,
"wqip-nogoa-river-fitzroy","plants","land plants","Leguminosae","Acacia everistii",,,"C",,"Q",,
"wqip-nogoa-river-fitzroy","plants","land plants","Leguminosae","Acacia excelsa subsp. excelsa",,,"C",,"QA",,
"wqip-nogoa-river-fitzroy","plants","land plants","Leguminosae","Acacia falciformis","broad-leaved hickory",,"C",,"QA",,
"wqip-nogoa-river-fitzroy","plants","land plants","Leguminosae","Acacia fimbriata","Brisbane golden wattle",,"C",,"QAI",,
"wqip-nogoa-river-fitzroy","plants","land plants","Leguminosae","Acacia fodinalis",,,"C",,"Q",,
"wqip-nogoa-river-fitzroy","plants","land plants","Leguminosae","Acacia glaucocarpa","hickory wattle",,"C",,"Q",,
"wqip-nogoa-river-fitzroy","plants","land plants","Leguminosae","Acacia gnidium",,,"C",,"Q",,
"wqip-nogoa-river-fitzroy","plants","land plants","Leguminosae","Acacia harpophylla","brigalow",,"C",,"QA",,
"wqip-nogoa-river-fitzroy","plants","land plants","Leguminosae","Acacia holosericea",,,"C",,"QAI",,
"wqip-nogoa-river-fitzroy","plants","land plants","Leguminosae","Acacia implexa","lightwood",,"C",,"QA",,
"wqip-nogoa-river-fitzroy","plants","land plants","Leguminosae","Acacia islana",,,"V",,"Q",,
"wqip-nogoa-river-fitzroy","plants","land plants","Leguminosae","Acacia ixiophylla",,,"C",,"QA",,
"wqip-nogoa-river-fitzroy","plants","land plants","Leguminosae","Acacia ixodes",,,"C",,"QA",,
"wqip-nogoa-river-fitzroy","plants","land plants","Leguminosae","Acacia julifera subsp. curvinervia",,,"C",,"Q",,
"wqip-nogoa-river-fitzroy","plants","land plants","Leguminosae","Acacia julifera subsp. julifera",,,"C",,"Q",,
"wqip-nogoa-river-fitzroy","plants","land plants","Leguminosae","Acacia juncifolia",,,"C",,"QA",,
"wqip-nogoa-river-fitzroy","plants","land plants","Leguminosae","Acacia leiocalyx",,,"C",,"Q",,
"wqip-nogoa-river-fitzroy","plants","land plants","Leguminosae","Acacia leiocalyx subsp. leiocalyx",,,"C",,"QA",,
"wqip-nogoa-river-fitzroy","plants","land plants","Leguminosae","Acacia leptostachya","Townsville wattle",,"C",,"Q",,
"wqip-nogoa-river-fitzroy","plants","land plants","Leguminosae","Acacia longifolia","Sydney golden wattle",,"C",,"QAI",,
"wqip-nogoa-river-fitzroy","plants","land plants","Leguminosae","Acacia longispicata",,,"C",,"Q",,
"wqip-nogoa-river-fitzroy","plants","land plants","Leguminosae","Acacia macradenia","zig-zag wattle",,"C",,"Q",,
"wqip-nogoa-river-fitzroy","plants","land plants","Leguminosae","Acacia melleodora",,,"C",,"QA",,
"wqip-nogoa-river-fitzroy","plants","land plants","Leguminosae","Acacia muelleriana",,,"C",,"QA",,
"wqip-nogoa-river-fitzroy","plants","land plants","Leguminosae","Acacia neriifolia","pechey wattle",,"C",,"QAI",,
"wqip-nogoa-river-fitzroy","plants","land plants","Leguminosae","Acacia oswaldii","miljee",,"C",,"QA",,
"wqip-nogoa-river-fitzroy","plants","land plants","Leguminosae","Acacia paradoxa","kangaroo thorn",,"C",,"QA",,
"wqip-nogoa-river-fitzroy","plants","land plants","Leguminosae","Acacia pendula","myall",,"C",,"QA",,
"wqip-nogoa-river-fitzroy","plants","land plants","Leguminosae","Acacia penninervis var. longiracemosa",,,"C",,"QA",,
"wqip-nogoa-river-fitzroy","plants","land plants","Leguminosae","Acacia podalyriifolia","Queensland silver wattle",,"C",,"QAI",,
"wqip-nogoa-river-fitzroy","plants","land plants","Leguminosae","Acacia polifolia",,,"C",,"Q",,
"wqip-nogoa-river-fitzroy","plants","land plants","Leguminosae","Acacia pustula",,,"C",,"QA",,
"wqip-nogoa-river-fitzroy","plants","land plants","Leguminosae","Acacia rhodoxylon","ringy rosewood",,"C",,"Q",,
"wqip-nogoa-river-fitzroy","plants","land plants","Leguminosae","Acacia salicina","doolan",,"C",,"QA",,
"wqip-nogoa-river-fitzroy","plants","land plants","Leguminosae","Acacia semirigida",,,"C",,"Q",,
"wqip-nogoa-river-fitzroy","plants","land plants","Leguminosae","Acacia shirleyi","lancewood",,"C",,"QA",,
"wqip-nogoa-river-fitzroy","plants","land plants","Leguminosae","Acacia sp. (Comet L.Pedley 4091)",,,"C",,"Q",,
"wqip-nogoa-river-fitzroy","plants","land plants","Leguminosae","Acacia sp. (Nantglyn P.I.Forster+ PIF5741)",,,"C",,"Q",,
"wqip-nogoa-river-fitzroy","plants","land plants","Leguminosae","Acacia sparsiflora",,,"C",,"QA",,
"wqip-nogoa-river-fitzroy","plants","land plants","Leguminosae","Acacia striatifolia",,,"C",,"Q",,
"wqip-nogoa-river-fitzroy","plants","land plants","Leguminosae","Acacia triptera",,,"C",,"QA",,
"wqip-nogoa-river-fitzroy","plants","land plants","Leguminosae","Acacia ulicifolia",,,"C",,"QA",,
"wqip-nogoa-river-fitzroy","plants","land plants","Leguminosae","Acacia uncifera",,,"C",,"Q",,
"wqip-nogoa-river-fitzroy","plants","land plants","Leguminosae","Acacia victoriae subsp. victoriae",,,"C",,"QA",,
"wqip-nogoa-river-fitzroy","plants","land plants","Leguminosae","Aeschynomene brevifolia",,,"C",,"QAI",,
"wqip-nogoa-river-fitzroy","plants","land plants","Leguminosae","Aotus mollis",,,"C",,"QA",,
"wqip-nogoa-river-fitzroy","plants","land plants","Leguminosae","Bossiaea brownii",,,"C",,"Q",,
"wqip-nogoa-river-fitzroy","plants","land plants","Leguminosae","Bossiaea carinalis",,,"C",,"Q",,
"wqip-nogoa-river-fitzroy","plants","land plants","Leguminosae","Bossiaea concolor",,,"C",,"QA",,
"wqip-nogoa-river-fitzroy","plants","land plants","Leguminosae","Cajanus acutifolius",,,"C",,"QA",,
"wqip-nogoa-river-fitzroy","plants","land plants","Leguminosae","Cajanus reticulatus var. reticulatus",,,"C",,"QAI",,
"wqip-nogoa-river-fitzroy","plants","land plants","Leguminosae","Cassia brewsteri",,,"C",,"Q",,
"wqip-nogoa-river-fitzroy","plants","land plants","Leguminosae","Centrosema pascuorum",,,,,"IU",,
"wqip-nogoa-river-fitzroy","plants","land plants","Leguminosae","Chamaecrista absus var. absus",,,"C",,"QAI",,
"wqip-nogoa-river-fitzroy","plants","land plants","Leguminosae","Chamaecrista concinna",,,"C",,"Q",,
"wqip-nogoa-river-fitzroy","plants","land plants","Leguminosae","Chamaecrista rotundifolia var. rotundifolia",,,,,"IU",,
"wqip-nogoa-river-fitzroy","plants","land plants","Leguminosae","Clitoria ternatea","butterfly pea",,,,"IU",,
"wqip-nogoa-river-fitzroy","plants","land plants","Leguminosae","Crotalaria",,,,,"U",,
"wqip-nogoa-river-fitzroy","plants","land plants","Leguminosae","Crotalaria dissitiflora subsp. dissitiflora",,,"C",,"QA",,
"wqip-nogoa-river-fitzroy","plants","land plants","Leguminosae","Crotalaria incana subsp. incana",,,,,"IU",,
"wqip-nogoa-river-fitzroy","plants","land plants","Leguminosae","Crotalaria juncea","sunhemp",,,,"IU",,
"wqip-nogoa-river-fitzroy","plants","land plants","Leguminosae","Crotalaria medicaginea","trefoil rattlepod",,"C",,"QA",,
"wqip-nogoa-river-fitzroy","plants","land plants","Leguminosae","Crotalaria medicaginea var. medicaginea",,,"C",,"QA",,
"wqip-nogoa-river-fitzroy","plants","land plants","Leguminosae","Crotalaria montana var. angustifolia",,,"C",,"QAI",,
"wqip-nogoa-river-fitzroy","plants","land plants","Leguminosae","Cullen australasicum",,,"C",,"QAI",,
"wqip-nogoa-river-fitzroy","plants","land plants","Leguminosae","Cullen tenax","emu-foot",,"C",,"QA",,
"wqip-nogoa-river-fitzroy","plants","land plants","Leguminosae","Daviesia discolor",,,"V","V","Q",,
"wqip-nogoa-river-fitzroy","plants","land plants","Leguminosae","Daviesia filipes subsp. filipes",,,"C",,"Q",,
"wqip-nogoa-river-fitzroy","plants","land plants","Leguminosae","Daviesia genistifolia","broom bitter pea",,"C",,"QA",,
"wqip-nogoa-river-fitzroy","plants","land plants","Leguminosae","Daviesia ulicifolia","native gorse",,"C",,"U",,
"wqip-nogoa-river-fitzroy","plants","land plants","Leguminosae","Daviesia ulicifolia subsp. stenophylla",,,"C",,"QA",,
"wqip-nogoa-river-fitzroy","plants","land plants","Leguminosae","Daviesia ulicifolia subsp. ulicifolia",,,"C",,"QA",,
"wqip-nogoa-river-fitzroy","plants","land plants","Leguminosae","Daviesia villifera","prickly daviesia",,"C",,"QA",,
"wqip-nogoa-river-fitzroy","plants","land plants","Leguminosae","Daviesia wyattiana","long-leaved bitter pea",,"C",,"QA",,
"wqip-nogoa-river-fitzroy","plants","land plants","Leguminosae","Desmodium",,,,,"U",,
"wqip-nogoa-river-fitzroy","plants","land plants","Leguminosae","Desmodium brachypodum","large ticktrefoil",,"C",,"QAI",,
"wqip-nogoa-river-fitzroy","plants","land plants","Leguminosae","Desmodium macrocarpum",,,"C",,"Q",,
"wqip-nogoa-river-fitzroy","plants","land plants","Leguminosae","Desmodium rhytidophyllum",,,"C",,"QAI",,
"wqip-nogoa-river-fitzroy","plants","land plants","Leguminosae","Desmodium varians","slender tick trefoil",,"C",,"QA",,
"wqip-nogoa-river-fitzroy","plants","land plants","Leguminosae","Erythrina vespertilio",,,"C",,"Q",,
"wqip-nogoa-river-fitzroy","plants","land plants","Leguminosae","Galactia tenuiflora",,,"C",,"QAI",,
"wqip-nogoa-river-fitzroy","plants","land plants","Leguminosae","Galactia tenuiflora var. lucida",,,"C",,"QA",,
"wqip-nogoa-river-fitzroy","plants","land plants","Leguminosae","Glycine",,,,,"U",,
"wqip-nogoa-river-fitzroy","plants","land plants","Leguminosae","Glycine clandestina",,,"C",,"QA",,
"wqip-nogoa-river-fitzroy","plants","land plants","Leguminosae","Glycine clandestina var. clandestina",,,"C",,"QA",,
"wqip-nogoa-river-fitzroy","plants","land plants","Leguminosae","Glycine falcata",,,"C",,"QA",,
"wqip-nogoa-river-fitzroy","plants","land plants","Leguminosae","Glycine latifolia",,,"C",,"QA",,
"wqip-nogoa-river-fitzroy","plants","land plants","Leguminosae","Glycine sp. (Mackay S.B.Andrews+ 43)",,,"C",,"Q",,
"wqip-nogoa-river-fitzroy","plants","land plants","Leguminosae","Glycine syndetika",,,"C",,"Q",,
"wqip-nogoa-river-fitzroy","plants","land plants","Leguminosae","Glycine tabacina","glycine pea",,"C",,"QA",,
"wqip-nogoa-river-fitzroy","plants","land plants","Leguminosae","Glycine tomentella","woolly glycine",,"C",,"QAI",,
"wqip-nogoa-river-fitzroy","plants","land plants","Leguminosae","Gompholobium foliolosum","fern-leaved burtonia",,"C",,"QA",,
"wqip-nogoa-river-fitzroy","plants","land plants","Leguminosae","Hardenbergia perbrevidens",,,"C",,"Q",,
"wqip-nogoa-river-fitzroy","plants","land plants","Leguminosae","Hardenbergia violacea",,,"C",,"QA",,
"wqip-nogoa-river-fitzroy","plants","land plants","Leguminosae","Heliodendron basalticum",,,"C",,"Q",,
