"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"sub-basin-herb-pioneer-river","plants","land plants","Cyperaceae","Fuirena umbellata",,,"C",,"QAI","I",
"sub-basin-herb-pioneer-river","plants","land plants","Cyperaceae","Gahnia aspera",,,"C",,"QAI",,
"sub-basin-herb-pioneer-river","plants","land plants","Cyperaceae","Gahnia sieberiana","sword grass",,"C",,"QAI","I",
"sub-basin-herb-pioneer-river","plants","land plants","Cyperaceae","Isolepis inundata","swamp club rush",,"C",,"QAI","I",
"sub-basin-herb-pioneer-river","plants","land plants","Cyperaceae","Lepidosperma laterale",,,"C",,"QA",,
"sub-basin-herb-pioneer-river","plants","land plants","Cyperaceae","Lepironia articulata",,,"C",,"QAI","I",
"sub-basin-herb-pioneer-river","plants","land plants","Cyperaceae","Machaerina articulata",,,"C",,"QAI",,
"sub-basin-herb-pioneer-river","plants","land plants","Cyperaceae","Machaerina rubiginosa",,,"C",,"QAI",,
"sub-basin-herb-pioneer-river","plants","land plants","Cyperaceae","Rhynchospora corymbosa",,,"C",,"QAI","I",
"sub-basin-herb-pioneer-river","plants","land plants","Cyperaceae","Rhynchospora heterochaeta",,,"C",,"QAI","I",
"sub-basin-herb-pioneer-river","plants","land plants","Cyperaceae","Rhynchospora leae",,,"C",,"QA",,
"sub-basin-herb-pioneer-river","plants","land plants","Cyperaceae","Schoenoplectiella mucronata",,,"C",,"QAI",,
"sub-basin-herb-pioneer-river","plants","land plants","Cyperaceae","Schoenoplectus subulatus",,,"C",,"QAI","I",
"sub-basin-herb-pioneer-river","plants","land plants","Cyperaceae","Schoenus sparteus",,,"C",,"QAI",,
"sub-basin-herb-pioneer-river","plants","land plants","Cyperaceae","Scleria",,,,,"U",,
"sub-basin-herb-pioneer-river","plants","land plants","Cyperaceae","Scleria brownii",,,"C",,"QAI",,
"sub-basin-herb-pioneer-river","plants","land plants","Cyperaceae","Scleria levis",,,"C",,"QAI",,
"sub-basin-herb-pioneer-river","plants","land plants","Cyperaceae","Scleria lithosperma var. linearis",,,"C",,"QAI",,
"sub-basin-herb-pioneer-river","plants","land plants","Cyperaceae","Scleria mackaviensis",,,"C",,"QA",,
"sub-basin-herb-pioneer-river","plants","land plants","Cyperaceae","Scleria polycarpa",,,"C",,"QAI",,
"sub-basin-herb-pioneer-river","plants","land plants","Cyperaceae","Scleria psilorrhiza",,,"C",,"QA",,
"sub-basin-herb-pioneer-river","plants","land plants","Cyperaceae","Scleria sphacelata",,,"C",,"QA",,
"sub-basin-herb-pioneer-river","plants","land plants","Cyperaceae","Scleria tricuspidata",,,"C",,"QAI",,
"sub-basin-herb-pioneer-river","plants","land plants","Daltoniaceae","Distichophyllum crispulum",,,"C",,"QA",,
"sub-basin-herb-pioneer-river","plants","land plants","Daltoniaceae","Distichophyllum mittenii",,,"C",,"QI",,
"sub-basin-herb-pioneer-river","plants","land plants","Davalliaceae","Davallia repens",,,"C",,"QI",,
"sub-basin-herb-pioneer-river","plants","land plants","Dennstaedtiaceae","Histiopteris incisa","bats-wing fern",,"C",,"QAI",,
"sub-basin-herb-pioneer-river","plants","land plants","Dennstaedtiaceae","Hypolepis muelleri","swamp bracken",,"C",,"QA",,
"sub-basin-herb-pioneer-river","plants","land plants","Dennstaedtiaceae","Microlepia speluncae","cave fern",,"C",,"QAI",,
"sub-basin-herb-pioneer-river","plants","land plants","Dennstaedtiaceae","Pteridium",,,,,"U",,
"sub-basin-herb-pioneer-river","plants","land plants","Dennstaedtiaceae","Pteridium aquilinum subsp. wightianum",,,"C",,"QAI",,
"sub-basin-herb-pioneer-river","plants","land plants","Dennstaedtiaceae","Pteridium esculentum","common bracken",,"C",,"QAI",,
"sub-basin-herb-pioneer-river","plants","land plants","Dicksoniaceae","Calochlaena dubia",,,"C",,"QA",,
"sub-basin-herb-pioneer-river","plants","land plants","Dicksoniaceae","Dicksonia herbertii",,,"SL",,"Q",,
"sub-basin-herb-pioneer-river","plants","land plants","Dicranaceae","Dicranella",,,,,"U",,
"sub-basin-herb-pioneer-river","plants","land plants","Dicranaceae","Dicranella dietrichiae",,,"C",,"QA",,
"sub-basin-herb-pioneer-river","plants","land plants","Dicranaceae","Dicranoloma leichhardtii",,,"C",,"QA",,
"sub-basin-herb-pioneer-river","plants","land plants","Dicranaceae","Eucamptodon muelleri",,,"C",,"QA",,
"sub-basin-herb-pioneer-river","plants","land plants","Dicranaceae","Holomitrium perichaetiale",,,"C",,"QA",,
"sub-basin-herb-pioneer-river","plants","land plants","Dilleniaceae","Hibbertia acicularis",,,"C",,"QA",,
"sub-basin-herb-pioneer-river","plants","land plants","Dilleniaceae","Hibbertia scandens",,,"C",,"QAI",,
"sub-basin-herb-pioneer-river","plants","land plants","Dilleniaceae","Hibbertia scandens var. oxyphylla",,,"C",,"Q",,
"sub-basin-herb-pioneer-river","plants","land plants","Dioscoreaceae","Dioscorea transversa","native yam",,"C",,"QAI",,
"sub-basin-herb-pioneer-river","plants","land plants","Ditrichaceae","Ditrichum difficile",,,"C",,"QAI",,
"sub-basin-herb-pioneer-river","plants","land plants","Droseraceae","Drosera burmanni",,,"SL",,"QAI","I",
"sub-basin-herb-pioneer-river","plants","land plants","Droseraceae","Drosera lunata",,,"SL",,"QAI","I",
"sub-basin-herb-pioneer-river","plants","land plants","Droseraceae","Drosera serpens",,,"SL",,"QAI",,
"sub-basin-herb-pioneer-river","plants","land plants","Droseraceae","Drosera spatulata var. spatulata",,,"SL",,"QAI","I",
"sub-basin-herb-pioneer-river","plants","land plants","Dryopteridaceae","Arachniodes aristata","prickly shield fern",,"SL",,"QAI",,
"sub-basin-herb-pioneer-river","plants","land plants","Dryopteridaceae","Dryopteris sparsa",,,"V",,"QI",,
"sub-basin-herb-pioneer-river","plants","land plants","Dryopteridaceae","Elaphoglossum callifolium",,,"NT",,"Q",,
"sub-basin-herb-pioneer-river","plants","land plants","Dryopteridaceae","Elaphoglossum queenslandicum","tongue fern",,"SL",,"Q",,
"sub-basin-herb-pioneer-river","plants","land plants","Dryopteridaceae","Lastreopsis",,,,,"U",,
"sub-basin-herb-pioneer-river","plants","land plants","Dryopteridaceae","Lastreopsis poecilophlebia",,,"SL",,"Q",,
"sub-basin-herb-pioneer-river","plants","land plants","Dryopteridaceae","Lastreopsis tenera",,,"SL",,"QI",,
"sub-basin-herb-pioneer-river","plants","land plants","Dryopteridaceae","Parapolystichum microsorum",,,"SL",,"QAI",,
"sub-basin-herb-pioneer-river","plants","land plants","Dryopteridaceae","Parapolystichum rufescens",,,"SL",,"Q",,
"sub-basin-herb-pioneer-river","plants","land plants","Dryopteridaceae","Parapolystichum smithianum",,,"SL",,"QA",,
"sub-basin-herb-pioneer-river","plants","land plants","Dryopteridaceae","Teratophyllum brightiae",,,"SL",,"Q",,
"sub-basin-herb-pioneer-river","plants","land plants","Ebenaceae","Diospyros",,,,,"U",,
"sub-basin-herb-pioneer-river","plants","land plants","Ebenaceae","Diospyros australis","black plum",,"C",,"QA",,
"sub-basin-herb-pioneer-river","plants","land plants","Ebenaceae","Diospyros compacta",,,"C",,"QA",,
"sub-basin-herb-pioneer-river","plants","land plants","Ebenaceae","Diospyros fasciculosa","grey ebony",,"C",,"QAI",,
"sub-basin-herb-pioneer-river","plants","land plants","Ebenaceae","Diospyros geminata","scaly ebony",,"C",,"QI",,
"sub-basin-herb-pioneer-river","plants","land plants","Ebenaceae","Diospyros hebecarpa",,,"C",,"QI",,
"sub-basin-herb-pioneer-river","plants","land plants","Ebenaceae","Diospyros humilis","small-leaved ebony",,"C",,"QAI",,
"sub-basin-herb-pioneer-river","plants","land plants","Ebenaceae","Diospyros laurina",,,"C",,"QI",,
"sub-basin-herb-pioneer-river","plants","land plants","Ebenaceae","Diospyros pentamera","myrtle ebony",,"C",,"QA",,
"sub-basin-herb-pioneer-river","plants","land plants","Elaeagnaceae","Elaeagnus triflora",,,"C",,"QI",,
"sub-basin-herb-pioneer-river","plants","land plants","Elaeagnaceae","Elaeagnus triflora var. triflora",,,"C",,"QI",,
"sub-basin-herb-pioneer-river","plants","land plants","Elaeocarpaceae","Elaeocarpus",,,,,"U",,
"sub-basin-herb-pioneer-river","plants","land plants","Elaeocarpaceae","Elaeocarpus eumundi","Eumundi quandong",,"C",,"QA",,
"sub-basin-herb-pioneer-river","plants","land plants","Elaeocarpaceae","Elaeocarpus foveolatus",,,"C",,"Q",,
"sub-basin-herb-pioneer-river","plants","land plants","Elaeocarpaceae","Elaeocarpus grandis","blue quandong",,"C",,"QA",,
"sub-basin-herb-pioneer-river","plants","land plants","Elaeocarpaceae","Elaeocarpus kirtonii","silver quandong",,"C",,"QA",,
"sub-basin-herb-pioneer-river","plants","land plants","Elaeocarpaceae","Elaeocarpus largiflorens",,,"C",,"Q",,
"sub-basin-herb-pioneer-river","plants","land plants","Elaeocarpaceae","Elaeocarpus largiflorens subsp. largiflorens",,,"C",,"Q",,
"sub-basin-herb-pioneer-river","plants","land plants","Elaeocarpaceae","Elaeocarpus obovatus","blueberry ash",,"C",,"QA",,
"sub-basin-herb-pioneer-river","plants","land plants","Elaeocarpaceae","Elaeocarpus obovatus subsp. obovatus",,,"C",,"QA",,
"sub-basin-herb-pioneer-river","plants","land plants","Elaeocarpaceae","Elaeocarpus ruminatus",,,"C",,"Q",,
"sub-basin-herb-pioneer-river","plants","land plants","Elaeocarpaceae","Elaeocarpus sericopetalus",,,"C",,"Q",,
"sub-basin-herb-pioneer-river","plants","land plants","Elaeocarpaceae","Sloanea australis subsp. australis",,,"C",,"QA",,
"sub-basin-herb-pioneer-river","plants","land plants","Elaeocarpaceae","Sloanea langii",,,"C",,"Q",,
"sub-basin-herb-pioneer-river","plants","land plants","Elaeocarpaceae","Sloanea macbrydei","northern yellow carabeen",,"C",,"Q",,
"sub-basin-herb-pioneer-river","plants","land plants","Entodontaceae","Entodon mackaviensis",,,"C",,"QA",,
"sub-basin-herb-pioneer-river","plants","land plants","Entodontaceae","Entodon plicatus",,,"C",,"QI",,
"sub-basin-herb-pioneer-river","plants","land plants","Ephemeraceae","Ephemerum",,,,,"U",,
"sub-basin-herb-pioneer-river","plants","land plants","Ericaceae","Acrotriche aggregata","red cluster heath",,"C",,"QA",,
"sub-basin-herb-pioneer-river","plants","land plants","Ericaceae","Monotoca scoparia","prickly broom heath",,"C",,"QA",,
"sub-basin-herb-pioneer-river","plants","land plants","Ericaceae","Styphelia cuspidata",,,"C",,"Q",,
"sub-basin-herb-pioneer-river","plants","land plants","Ericaceae","Styphelia piliflora",,,"C",,"Q",,
"sub-basin-herb-pioneer-river","plants","land plants","Escalloniaceae","Polyosma alangiacea",,,"C",,"Q",,
"sub-basin-herb-pioneer-river","plants","land plants","Escalloniaceae","Polyosma rhytophloia",,,"C",,"Q",,
"sub-basin-herb-pioneer-river","plants","land plants","Euphorbiaceae","Acalypha wilkesiana",,,,,"IU",,
"sub-basin-herb-pioneer-river","plants","land plants","Euphorbiaceae","Alchornea ilicifolia","native holly",,"C",,"QA",,
"sub-basin-herb-pioneer-river","plants","land plants","Euphorbiaceae","Alchornea thozetiana",,,"C",,"Q",,
"sub-basin-herb-pioneer-river","plants","land plants","Euphorbiaceae","Baloghia inophylla","scrub bloodwood",,"C",,"QAI",,
"sub-basin-herb-pioneer-river","plants","land plants","Euphorbiaceae","Bertya sharpeana","Mt. Coolum bertya",,"NT",,"Q",,
"sub-basin-herb-pioneer-river","plants","land plants","Euphorbiaceae","Claoxylon angustifolium",,,"C",,"Q",,
"sub-basin-herb-pioneer-river","plants","land plants","Euphorbiaceae","Claoxylon tenerifolium subsp. tenerifolium",,,"C",,"Q",,
"sub-basin-herb-pioneer-river","plants","land plants","Euphorbiaceae","Cleidion javanicum",,,"C",,"QI",,
"sub-basin-herb-pioneer-river","plants","land plants","Euphorbiaceae","Croton acronychioides","thick-leaved croton",,"C",,"QA",,
"sub-basin-herb-pioneer-river","plants","land plants","Euphorbiaceae","Croton arnhemicus",,,"C",,"QA",,
"sub-basin-herb-pioneer-river","plants","land plants","Euphorbiaceae","Croton phebalioides","narrow-leaved croton",,"C",,"QA",,
"sub-basin-herb-pioneer-river","plants","land plants","Euphorbiaceae","Euphorbia bifida",,,"C",,"QAI",,
"sub-basin-herb-pioneer-river","plants","land plants","Euphorbiaceae","Euphorbia cyathophora","dwarf poinsettia",,,,"IU",,
"sub-basin-herb-pioneer-river","plants","land plants","Euphorbiaceae","Euphorbia heterophylla",,,,,"IU",,
"sub-basin-herb-pioneer-river","plants","land plants","Euphorbiaceae","Euphorbia hirta",,,,,"IU",,
"sub-basin-herb-pioneer-river","plants","land plants","Euphorbiaceae","Euphorbia hyssopifolia",,,,,"IU",,
"sub-basin-herb-pioneer-river","plants","land plants","Euphorbiaceae","Euphorbia prostrata",,,,,"IU",,
"sub-basin-herb-pioneer-river","plants","land plants","Euphorbiaceae","Euphorbia psammogeton",,,"C",,"QA",,
"sub-basin-herb-pioneer-river","plants","land plants","Euphorbiaceae","Euphorbia tannensis",,,"C",,"QA",,
"sub-basin-herb-pioneer-river","plants","land plants","Euphorbiaceae","Euphorbia tannensis subsp. tannensis",,,"C",,"QA",,
"sub-basin-herb-pioneer-river","plants","land plants","Euphorbiaceae","Euphorbia thymifolia",,,,,"IU",,
"sub-basin-herb-pioneer-river","plants","land plants","Euphorbiaceae","Euphorbia tithymaloides subsp. smallii",,,,,"IU",,
"sub-basin-herb-pioneer-river","plants","land plants","Euphorbiaceae","Excoecaria agallocha","milky mangrove",,"C",,"QAI","I",
"sub-basin-herb-pioneer-river","plants","land plants","Euphorbiaceae","Homalanthus populifolius",,,"C",,"QAI",,
"sub-basin-herb-pioneer-river","plants","land plants","Euphorbiaceae","Jatropha curcas","physic nut",,,,"IU",,
"sub-basin-herb-pioneer-river","plants","land plants","Euphorbiaceae","Jatropha gossypiifolia","bellyache bush",,,,"IU",,
"sub-basin-herb-pioneer-river","plants","land plants","Euphorbiaceae","Macaranga involucrata",,,"C",,"QI",,
"sub-basin-herb-pioneer-river","plants","land plants","Euphorbiaceae","Macaranga involucrata var. mallotoides",,,"C",,"QAI",,
"sub-basin-herb-pioneer-river","plants","land plants","Euphorbiaceae","Macaranga tanarius","macaranga",,"C",,"QAI",,
"sub-basin-herb-pioneer-river","plants","land plants","Euphorbiaceae","Mallotus claoxyloides","green kamala",,"C",,"QAI",,
"sub-basin-herb-pioneer-river","plants","land plants","Euphorbiaceae","Mallotus ficifolius",,,"C",,"Q",,
"sub-basin-herb-pioneer-river","plants","land plants","Euphorbiaceae","Mallotus mollissimus",,,"C",,"QI",,
"sub-basin-herb-pioneer-river","plants","land plants","Euphorbiaceae","Mallotus paniculatus",,,"C",,"QI",,
"sub-basin-herb-pioneer-river","plants","land plants","Euphorbiaceae","Mallotus philippensis","red kamala",,"C",,"QAI",,
"sub-basin-herb-pioneer-river","plants","land plants","Euphorbiaceae","Manihot carthaginensis subsp. glaziovii",,,,,"IU",,
"sub-basin-herb-pioneer-river","plants","land plants","Euphorbiaceae","Manihot esculenta",,,,,"IU",,
"sub-basin-herb-pioneer-river","plants","land plants","Euphorbiaceae","Microstachys chamaelea",,,"C",,"QAI",,
"sub-basin-herb-pioneer-river","plants","land plants","Euphorbiaceae","Ricinus communis","castor oil bush",,,,"IU",,
"sub-basin-herb-pioneer-river","plants","land plants","Euphorbiaceae","Rockinghamia angustifolia",,,"C",,"Q",,
"sub-basin-herb-pioneer-river","plants","land plants","Euphorbiaceae","Tragia novae-hollandiae","stinging-vine",,"C",,"QA",,
"sub-basin-herb-pioneer-river","plants","land plants","Euphorbiaceae","Trigonostemon inopinatus",,,"V",,"Q",,
"sub-basin-herb-pioneer-river","plants","land plants","Euphorbiaceae","Tritaxis australiensis",,,"C",,"QAI",,
"sub-basin-herb-pioneer-river","plants","land plants","Eupomatiaceae","Eupomatia laurina","bolwarra",,"C",,"QAI",,
"sub-basin-herb-pioneer-river","plants","land plants","Fissidentaceae","Fissidens",,,,,"U",,
"sub-basin-herb-pioneer-river","plants","land plants","Fissidentaceae","Fissidens asplenioides",,,"C",,"QAI",,
"sub-basin-herb-pioneer-river","plants","land plants","Fissidentaceae","Fissidens ceylonensis",,,"C",,"QAI",,
"sub-basin-herb-pioneer-river","plants","land plants","Fissidentaceae","Fissidens crispulus",,,"C",,"QA",,
"sub-basin-herb-pioneer-river","plants","land plants","Fissidentaceae","Fissidens darwinianus",,,"C",,"Q",,
"sub-basin-herb-pioneer-river","plants","land plants","Fissidentaceae","Fissidens linearis",,,"C",,"Q",,
"sub-basin-herb-pioneer-river","plants","land plants","Fissidentaceae","Fissidens linearis var. linearis",,,"C",,"QA",,
"sub-basin-herb-pioneer-river","plants","land plants","Fissidentaceae","Fissidens oblongifolius",,,"C",,"QA",,
"sub-basin-herb-pioneer-river","plants","land plants","Fissidentaceae","Fissidens oblongifolius var. oblongifolius",,,"C",,"QA",,
"sub-basin-herb-pioneer-river","plants","land plants","Fissidentaceae","Fissidens pallidus",,,"C",,"QA",,
"sub-basin-herb-pioneer-river","plants","land plants","Fissidentaceae","Fissidens pallidus var. pallidus",,,"C",,"QA",,
"sub-basin-herb-pioneer-river","plants","land plants","Fissidentaceae","Fissidens perobtusus",,,"C",,"Q",,
"sub-basin-herb-pioneer-river","plants","land plants","Fissidentaceae","Fissidens sufflatus",,,"C",,"Q",,
"sub-basin-herb-pioneer-river","plants","land plants","Fissidentaceae","Fissidens tenellus var. australiensis",,,"C",,"Q",,
"sub-basin-herb-pioneer-river","plants","land plants","Fissidentaceae","Fissidens tenellus var. tenellus",,,"C",,"Q",,
"sub-basin-herb-pioneer-river","plants","land plants","Flagellariaceae","Flagellaria indica","whip vine",,"C",,"QAI",,
"sub-basin-herb-pioneer-river","plants","land plants","Frullaniaceae","Frullania",,,,,"U",,
"sub-basin-herb-pioneer-river","plants","land plants","Frullaniaceae","Frullania falciloba",,,"C",,"Q",,
"sub-basin-herb-pioneer-river","plants","land plants","Frullaniaceae","Frullania rostrata",,,"C",,"QA",,
"sub-basin-herb-pioneer-river","plants","land plants","Frullaniaceae","Frullania schusteri",,,"C",,"Q",,
"sub-basin-herb-pioneer-river","plants","land plants","Gentianaceae","Schenkia australis",,,"C",,"QAI",,
"sub-basin-herb-pioneer-river","plants","land plants","Geocalycaceae","Chiloscyphus semiteres var. semiteres",,,"C",,"QA",,
"sub-basin-herb-pioneer-river","plants","land plants","Geraniaceae","Geranium solanderi var. solanderi","native geranium",,"C",,"QA",,
"sub-basin-herb-pioneer-river","plants","land plants","Gesneriaceae","Boea hygroscopica",,,"SL",,"Q",,
"sub-basin-herb-pioneer-river","plants","land plants","Gleicheniaceae","Dicranopteris linearis var. linearis",,,"C",,"QAI","I",
"sub-basin-herb-pioneer-river","plants","land plants","Gleicheniaceae","Diplopterygium longissimum","giant scrambling fern",,"C",,"QI",,
"sub-basin-herb-pioneer-river","plants","land plants","Gleicheniaceae","Gleichenia dicarpa","pouched coral fern",,"C",,"QAI",,
"sub-basin-herb-pioneer-river","plants","land plants","Gleicheniaceae","Sticherus",,,"C",,"U",,
"sub-basin-herb-pioneer-river","plants","land plants","Gleicheniaceae","Sticherus flabellatus var. compactus",,,"C",,"QA",,
"sub-basin-herb-pioneer-river","plants","land plants","Gleicheniaceae","Sticherus flabellatus var. flabellatus",,,"C",,"QA",,
"sub-basin-herb-pioneer-river","plants","land plants","Goodeniaceae","Goodenia grandiflora",,,"C",,"QA",,
"sub-basin-herb-pioneer-river","plants","land plants","Goodeniaceae","Goodenia mystrophylla",,,"C",,"QAI",,
"sub-basin-herb-pioneer-river","plants","land plants","Goodeniaceae","Goodenia pilosa",,,"C",,"QAI",,
"sub-basin-herb-pioneer-river","plants","land plants","Goodeniaceae","Goodenia subsolana",,,"C",,"Q",,
"sub-basin-herb-pioneer-river","plants","land plants","Goodeniaceae","Scaevola enantophylla",,,"C",,"Q",,
"sub-basin-herb-pioneer-river","plants","land plants","Goodeniaceae","Scaevola taccada","Cardwell cabbage",,"C",,"QAI",,
"sub-basin-herb-pioneer-river","plants","land plants","Haloragaceae","Gonocarpus chinensis subsp. verrucosus",,,"C",,"QI",,
"sub-basin-herb-pioneer-river","plants","land plants","Haloragaceae","Gonocarpus micranthus subsp. ramosissimus",,,"C",,"QA",,
"sub-basin-herb-pioneer-river","plants","land plants","Haloragaceae","Myriophyllum aquaticum","Brazilian water milfoil",,,,"IU","I",
"sub-basin-herb-pioneer-river","plants","land plants","Haloragaceae","Myriophyllum verrucosum","water milfoil",,"C",,"QA","I",
"sub-basin-herb-pioneer-river","plants","land plants","Hemerocallidaceae","Dianella",,,,,"U",,
"sub-basin-herb-pioneer-river","plants","land plants","Hemerocallidaceae","Dianella caerulea",,,"C",,"QAI",,
"sub-basin-herb-pioneer-river","plants","land plants","Hemerocallidaceae","Dianella caerulea var. aquilonia",,,"C",,"Q",,
"sub-basin-herb-pioneer-river","plants","land plants","Hemerocallidaceae","Dianella caerulea var. assera",,,"C",,"QA",,
"sub-basin-herb-pioneer-river","plants","land plants","Hemerocallidaceae","Dianella caerulea var. petasmatodes",,,"C",,"QI",,
"sub-basin-herb-pioneer-river","plants","land plants","Hemerocallidaceae","Dianella caerulea var. vannata",,,"C",,"QAI",,
"sub-basin-herb-pioneer-river","plants","land plants","Hemerocallidaceae","Dianella fruticans",,,"C",,"Q",,
"sub-basin-herb-pioneer-river","plants","land plants","Hemerocallidaceae","Dianella longifolia",,,"C",,"QA",,
"sub-basin-herb-pioneer-river","plants","land plants","Hemerocallidaceae","Dianella longifolia var. surculosa",,,"C",,"QA",,
"sub-basin-herb-pioneer-river","plants","land plants","Hemerocallidaceae","Dianella rara",,,"C",,"Q",,
"sub-basin-herb-pioneer-river","plants","land plants","Hemerocallidaceae","Geitonoplesium cymosum","scrambling lily",,"C",,"QAI",,
"sub-basin-herb-pioneer-river","plants","land plants","Hemerocallidaceae","Geitonoplesium cymosum forma album",,,"C",,"Q",,
"sub-basin-herb-pioneer-river","plants","land plants","Hernandiaceae","Gyrocarpus americanus subsp. americanus",,,"C",,"QAI",,
"sub-basin-herb-pioneer-river","plants","land plants","Hydrocharitaceae","Halophila spinulosa",,,"SL",,"QAI","I",
"sub-basin-herb-pioneer-river","plants","land plants","Hydrocharitaceae","Hydrilla verticillata","hydrilla",,"SL",,"QAI","I",
"sub-basin-herb-pioneer-river","plants","land plants","Hydrocharitaceae","Ottelia alismoides",,,"SL",,"QAI","I",
"sub-basin-herb-pioneer-river","plants","land plants","Hydrocharitaceae","Ottelia ovalifolia subsp. ovalifolia",,,"SL",,"QA",,
"sub-basin-herb-pioneer-river","plants","land plants","Hymenophyllaceae","Abrodictyum caudatum",,,"SL",,"QAI",,
"sub-basin-herb-pioneer-river","plants","land plants","Hymenophyllaceae","Abrodictyum obscurum",,,"SL",,"QAI",,
"sub-basin-herb-pioneer-river","plants","land plants","Hymenophyllaceae","Crepidomanes bipunctatum",,,"SL",,"QI",,
"sub-basin-herb-pioneer-river","plants","land plants","Hymenophyllaceae","Crepidomanes proliferum",,,"SL",,"Q",,
"sub-basin-herb-pioneer-river","plants","land plants","Hymenophyllaceae","Crepidomanes saxifragoides",,,"SL",,"QA",,
"sub-basin-herb-pioneer-river","plants","land plants","Hymenophyllaceae","Crepidomanes vitiense",,,"SL",,"QA",,
"sub-basin-herb-pioneer-river","plants","land plants","Hymenophyllaceae","Didymoglossum bimarginatum",,,"SL",,"QI",,
"sub-basin-herb-pioneer-river","plants","land plants","Hymenophyllaceae","Hymenophyllum baileyanum",,,"SL",,"Q",,
"sub-basin-herb-pioneer-river","plants","land plants","Hymenophyllaceae","Hymenophyllum javanicum",,,"SL",,"QI",,
"sub-basin-herb-pioneer-river","plants","land plants","Hymenophyllaceae","Hymenophyllum reinwardtii",,,"CR",,"QI",,
"sub-basin-herb-pioneer-river","plants","land plants","Hymenophyllaceae","Hymenophyllum walleri",,,"SL",,"Q",,
"sub-basin-herb-pioneer-river","plants","land plants","Hypericaceae","Hypericum gramineum",,,"C",,"QAI",,
"sub-basin-herb-pioneer-river","plants","land plants","Hypnaceae","Ectropothecium",,,,,"U",,
"sub-basin-herb-pioneer-river","plants","land plants","Hypnaceae","Hypnum cupressiforme",,,"C",,"QAI",,
"sub-basin-herb-pioneer-river","plants","land plants","Hypnaceae","Hypnum subchrysogaster",,,"C",,"Q",,
"sub-basin-herb-pioneer-river","plants","land plants","Hypnodendraceae","Bescherellia elegantissima",,,"C",,"QAI",,
"sub-basin-herb-pioneer-river","plants","land plants","Hypnodendraceae","Hypnodendron",,,,,"U",,
"sub-basin-herb-pioneer-river","plants","land plants","Hypnodendraceae","Hypnodendron vitiense subsp. australe",,,"C",,"QA",,
"sub-basin-herb-pioneer-river","plants","land plants","Hypopterygiaceae","Hypopterygium tamarisci",,,"C",,"QAI",,
"sub-basin-herb-pioneer-river","plants","land plants","Hypopterygiaceae","Lopidium",,,,,"U",,
"sub-basin-herb-pioneer-river","plants","land plants","Hypopterygiaceae","Lopidium struthiopteris",,,"C",,"QAI",,
"sub-basin-herb-pioneer-river","plants","land plants","Hypoxidaceae","Curculigo ensifolia var. ensifolia",,,"C",,"Q",,
"sub-basin-herb-pioneer-river","plants","land plants","Hypoxidaceae","Hypoxis pratensis",,,"C",,"QA",,
"sub-basin-herb-pioneer-river","plants","land plants","Hypoxidaceae","Hypoxis pratensis var. pratensis",,,"C",,"QA",,
"sub-basin-herb-pioneer-river","plants","land plants","Johnsoniaceae","Tricoryne anceps subsp. anceps",,,"C",,"Q",,
"sub-basin-herb-pioneer-river","plants","land plants","Johnsoniaceae","Tricoryne anceps subsp. pterocaulon",,,"C",,"QAI",,
"sub-basin-herb-pioneer-river","plants","land plants","Johnsoniaceae","Tricoryne elatior","yellow autumn lily",,"C",,"QA",,
"sub-basin-herb-pioneer-river","plants","land plants","Juncaceae","Juncus",,,,,"U",,
"sub-basin-herb-pioneer-river","plants","land plants","Juncaceae","Juncus polyanthemus",,,"C",,"QAI",,
"sub-basin-herb-pioneer-river","plants","land plants","Juncaceae","Juncus usitatus",,,"C",,"QAI","I",
"sub-basin-herb-pioneer-river","plants","land plants","Juncaginaceae","Cycnogeton dubius",,,"SL",,"QAI","I",
"sub-basin-herb-pioneer-river","plants","land plants","Juncaginaceae","Cycnogeton procerus",,,"SL",,"QAI","I",
"sub-basin-herb-pioneer-river","plants","land plants","Jungermanniaceae","Jungermannia",,,,,"U",,
"sub-basin-herb-pioneer-river","plants","land plants","Lamiaceae","Ajuga australis","Australian bugle",,"C",,"QA",,
"sub-basin-herb-pioneer-river","plants","land plants","Lamiaceae","Anisomeles moschata",,,"C",,"Q",,
"sub-basin-herb-pioneer-river","plants","land plants","Lamiaceae","Callicarpa longifolia",,,"C",,"QI",,
"sub-basin-herb-pioneer-river","plants","land plants","Lamiaceae","Callicarpa pedunculata","velvet leaf",,"C",,"QAI",,
"sub-basin-herb-pioneer-river","plants","land plants","Lamiaceae","Callicarpa thozetii",,,"E",,"Q",,
"sub-basin-herb-pioneer-river","plants","land plants","Lamiaceae","Clerodendrum floribundum",,,"C",,"QAI",,
"sub-basin-herb-pioneer-river","plants","land plants","Lamiaceae","Clerodendrum heterophyllum",,,,,"IU",,
"sub-basin-herb-pioneer-river","plants","land plants","Lamiaceae","Clerodendrum inerme","coastal lolly bush",,"C",,"QAI",,
"sub-basin-herb-pioneer-river","plants","land plants","Lamiaceae","Clerodendrum tomentosum",,,"C",,"QAI",,
"sub-basin-herb-pioneer-river","plants","land plants","Lamiaceae","Coleus",,,,,"U",,
"sub-basin-herb-pioneer-river","plants","land plants","Lamiaceae","Coleus australis",,,"C",,"QAI",,
