"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"tile-100k-strathconan","plants","land plants","Menyanthaceae","Nymphoides crenata","wavy marshwort",,"SL",,"QA","I",
"tile-100k-strathconan","plants","land plants","Menyanthaceae","Nymphoides indica","water snowflake",,"SL",,"QAI","I",
"tile-100k-strathconan","plants","land plants","Moraceae","Ficus opposita",,,"C",,"QAI",,
"tile-100k-strathconan","plants","land plants","Moraceae","Malaisia scandens",,,,,"QAI",,
"tile-100k-strathconan","plants","land plants","Myrsinaceae","Myrsine variabilis",,,"C",,"QA",,
"tile-100k-strathconan","plants","land plants","Myrtaceae","Corymbia citriodora subsp. citriodora",,,"C",,"Q",,
"tile-100k-strathconan","plants","land plants","Myrtaceae","Corymbia clarksoniana",,,"C",,"QA",,
"tile-100k-strathconan","plants","land plants","Myrtaceae","Corymbia leichhardtii","rustyjacket",,"C",,"Q",,
"tile-100k-strathconan","plants","land plants","Myrtaceae","Corymbia tessellaris","Moreton Bay ash",,"C",,"QA",,
"tile-100k-strathconan","plants","land plants","Myrtaceae","Eucalyptus cambageana","Dawson gum",,"C",,"QAI",,
"tile-100k-strathconan","plants","land plants","Myrtaceae","Eucalyptus coolabah","coolabah",,"C",,"QA",,
"tile-100k-strathconan","plants","land plants","Myrtaceae","Eucalyptus crebra","narrow-leaved red ironbark",,"C",,"QAI",,
"tile-100k-strathconan","plants","land plants","Myrtaceae","Eucalyptus crebra x Eucalyptus thozetiana",,,"C",,"Q",,
"tile-100k-strathconan","plants","land plants","Myrtaceae","Eucalyptus exserta","Queensland peppermint",,"C",,"QAI",,
"tile-100k-strathconan","plants","land plants","Myrtaceae","Eucalyptus melanophloia",,,"C",,"QA",,
"tile-100k-strathconan","plants","land plants","Myrtaceae","Eucalyptus moluccana","gum-topped box",,"C",,"QA",,
"tile-100k-strathconan","plants","land plants","Myrtaceae","Eucalyptus populnea","poplar box",,"C",,"QA",,
"tile-100k-strathconan","plants","land plants","Myrtaceae","Eucalyptus tereticornis",,,"C",,"QA",,
"tile-100k-strathconan","plants","land plants","Myrtaceae","Eucalyptus tereticornis subsp. tereticornis",,,"C",,"QAI",,
"tile-100k-strathconan","plants","land plants","Myrtaceae","Eucalyptus thozetiana",,,"C",,"QA",,
"tile-100k-strathconan","plants","land plants","Myrtaceae","Lophostemon grandiflorus subsp. riparius",,,"C",,"QA",,
"tile-100k-strathconan","plants","land plants","Myrtaceae","Lysicarpus angustifolius","budgeroo",,"C",,"Q",,
"tile-100k-strathconan","plants","land plants","Myrtaceae","Melaleuca bracteata",,,"C",,"QAI","I",
"tile-100k-strathconan","plants","land plants","Myrtaceae","Melaleuca leucadendra","broad-leaved tea-tree",,"C",,"QAI","I",
"tile-100k-strathconan","plants","land plants","Myrtaceae","Melaleuca nervosa",,,"C",,"QAI",,
"tile-100k-strathconan","plants","land plants","Myrtaceae","Melaleuca pallescens",,,"C",,"Q",,
"tile-100k-strathconan","plants","land plants","Nyctaginaceae","Boerhavia dominii",,,"C",,"QAI",,
"tile-100k-strathconan","plants","land plants","Nyctaginaceae","Boerhavia sp. (St George A.Hill AQ399299)",,,"C",,"QA",,
"tile-100k-strathconan","plants","land plants","Oleaceae","Jasminum didymum",,,"C",,"QAI",,
"tile-100k-strathconan","plants","land plants","Oleaceae","Jasminum didymum subsp. didymum",,,"C",,"QAI",,
"tile-100k-strathconan","plants","land plants","Oleaceae","Jasminum didymum subsp. lineare",,,"C",,"QA",,
"tile-100k-strathconan","plants","land plants","Oleaceae","Jasminum didymum subsp. racemosum",,,"C",,"QA",,
"tile-100k-strathconan","plants","land plants","Oleaceae","Notelaea microcarpa",,,"C",,"QA",,
"tile-100k-strathconan","plants","land plants","Onagraceae","Ludwigia octovalvis","willow primrose",,"C",,"QAI","I",
"tile-100k-strathconan","plants","land plants","Orchidaceae","Cymbidium",,,,,"U",,
"tile-100k-strathconan","plants","land plants","Orchidaceae","Cymbidium canaliculatum",,,"SL",,"QA",,
"tile-100k-strathconan","plants","land plants","Oxalidaceae","Oxalis",,,,,"U",,
"tile-100k-strathconan","plants","land plants","Oxalidaceae","Oxalis perennans",,,"C",,"QA",,
"tile-100k-strathconan","plants","land plants","Papaveraceae","Argemone ochroleuca subsp. ochroleuca","Mexican poppy",,,,"IU",,
"tile-100k-strathconan","plants","land plants","Passifloraceae","Passiflora foetida",,,,,"IU",,
"tile-100k-strathconan","plants","land plants","Pentapetaceae","Melhania oblongifolia",,,"C",,"QAI",,
"tile-100k-strathconan","plants","land plants","Pentapetaceae","Melhania ovata",,,"C",,"QA",,
"tile-100k-strathconan","plants","land plants","Phrymaceae","Mimulus gracilis","slender monkey flower",,"C",,"QA",,
"tile-100k-strathconan","plants","land plants","Phrymaceae","Peplidium foecundum",,,"C",,"QA","I",
"tile-100k-strathconan","plants","land plants","Phyllanthaceae","Breynia oblongifolia",,,"C",,"QAI",,
"tile-100k-strathconan","plants","land plants","Phyllanthaceae","Bridelia leichhardtii",,,"C",,"Q",,
"tile-100k-strathconan","plants","land plants","Phyllanthaceae","Phyllanthus",,,,,"U",,
"tile-100k-strathconan","plants","land plants","Phyllanthaceae","Phyllanthus collinus",,,"C",,"Q",,
"tile-100k-strathconan","plants","land plants","Phyllanthaceae","Phyllanthus maderaspatensis",,,"C",,"QAI",,
"tile-100k-strathconan","plants","land plants","Phyllanthaceae","Phyllanthus maderaspatensis var. maderaspatensis",,,"C",,"QAI",,
"tile-100k-strathconan","plants","land plants","Phyllanthaceae","Phyllanthus virgatus",,,"C",,"QAI",,
"tile-100k-strathconan","plants","land plants","Picrodendraceae","Petalostigma pubescens","quinine tree",,"C",,"QAI",,
"tile-100k-strathconan","plants","land plants","Pittosporaceae","Bursaria incana",,,"C",,"QA",,
"tile-100k-strathconan","plants","land plants","Pittosporaceae","Pittosporum angustifolium",,,"C",,"QA",,
"tile-100k-strathconan","plants","land plants","Pittosporaceae","Pittosporum spinescens",,,"C",,"QAI",,
"tile-100k-strathconan","plants","land plants","Plantaginaceae","Scoparia dulcis","scoparia",,,,"IU",,
"tile-100k-strathconan","plants","land plants","Poaceae","Alloteropsis cimicina",,,"C",,"QAI",,
"tile-100k-strathconan","plants","land plants","Poaceae","Ancistrachne uncinulata","hooky grass",,"C",,"QA",,
"tile-100k-strathconan","plants","land plants","Poaceae","Aristida",,,,,"U",,
"tile-100k-strathconan","plants","land plants","Poaceae","Aristida calycina",,,"C",,"Q",,
"tile-100k-strathconan","plants","land plants","Poaceae","Aristida calycina var. calycina",,,"C",,"QA",,
"tile-100k-strathconan","plants","land plants","Poaceae","Aristida calycina var. praealta",,,"C",,"QA",,
"tile-100k-strathconan","plants","land plants","Poaceae","Aristida caput-medusae",,,"C",,"QA",,
"tile-100k-strathconan","plants","land plants","Poaceae","Aristida gracilipes",,,"C",,"QA",,
"tile-100k-strathconan","plants","land plants","Poaceae","Aristida jerichoensis",,,"C",,"Q",,
"tile-100k-strathconan","plants","land plants","Poaceae","Aristida jerichoensis var. subspinulifera",,,"C",,"QA",,
"tile-100k-strathconan","plants","land plants","Poaceae","Aristida latifolia","feathertop wiregrass",,"C",,"QA",,
"tile-100k-strathconan","plants","land plants","Poaceae","Aristida leptopoda","white speargrass",,"C",,"QA",,
"tile-100k-strathconan","plants","land plants","Poaceae","Aristida personata",,,"C",,"QAI",,
"tile-100k-strathconan","plants","land plants","Poaceae","Aristida queenslandica",,,"C",,"Q",,
"tile-100k-strathconan","plants","land plants","Poaceae","Aristida queenslandica var. dissimilis",,,"C",,"QA",,
"tile-100k-strathconan","plants","land plants","Poaceae","Aristida ramosa","purple wiregrass",,"C",,"QA",,
"tile-100k-strathconan","plants","land plants","Poaceae","Arundinella nepalensis","reedgrass",,"C",,"QAI",,
"tile-100k-strathconan","plants","land plants","Poaceae","Astrebla squarrosa","bull mitchell grass",,"C",,"QA",,
"tile-100k-strathconan","plants","land plants","Poaceae","Bothriochloa bladhii",,,"C",,"QAI",,
"tile-100k-strathconan","plants","land plants","Poaceae","Bothriochloa decipiens",,,"C",,"Q",,
"tile-100k-strathconan","plants","land plants","Poaceae","Bothriochloa ewartiana","desert bluegrass",,"C",,"QA",,
"tile-100k-strathconan","plants","land plants","Poaceae","Bothriochloa insculpta",,,,,"IU",,
"tile-100k-strathconan","plants","land plants","Poaceae","Bothriochloa pertusa",,,,,"IU",,
"tile-100k-strathconan","plants","land plants","Poaceae","Brachyachne convergens","common native couch",,"C",,"QA",,
"tile-100k-strathconan","plants","land plants","Poaceae","Calyptochloa gracillima subsp. gracillima",,,"C",,"Q",,
"tile-100k-strathconan","plants","land plants","Poaceae","Cenchrus ciliaris",,,,,"IU",,
"tile-100k-strathconan","plants","land plants","Poaceae","Cenchrus echinatus","Mossman River grass",,,,"IU",,
"tile-100k-strathconan","plants","land plants","Poaceae","Chionachne cyathopoda","river grass",,"C",,"QA",,
"tile-100k-strathconan","plants","land plants","Poaceae","Chloris",,,,,"U",,
"tile-100k-strathconan","plants","land plants","Poaceae","Chloris divaricata",,,"C",,"QI",,
"tile-100k-strathconan","plants","land plants","Poaceae","Chloris divaricata var. divaricata","slender chloris",,"C",,"QAI",,
"tile-100k-strathconan","plants","land plants","Poaceae","Chloris gayana","rhodes grass",,,,"IU",,
"tile-100k-strathconan","plants","land plants","Poaceae","Chloris inflata","purpletop chloris",,,,"IU",,
"tile-100k-strathconan","plants","land plants","Poaceae","Chloris pectinata","comb chloris",,"C",,"QAI",,
"tile-100k-strathconan","plants","land plants","Poaceae","Chloris truncata",,,"C",,"QAI",,
"tile-100k-strathconan","plants","land plants","Poaceae","Chloris ventricosa","tall chloris",,"C",,"QA",,
"tile-100k-strathconan","plants","land plants","Poaceae","Chloris virgata","feathertop rhodes grass",,,,"IU",,
"tile-100k-strathconan","plants","land plants","Poaceae","Chrysopogon fallax",,,"C",,"QAI",,
"tile-100k-strathconan","plants","land plants","Poaceae","Cymbopogon refractus","barbed-wire grass",,"C",,"QAI",,
"tile-100k-strathconan","plants","land plants","Poaceae","Cynodon dactylon var. dactylon",,,,,"IU",,
"tile-100k-strathconan","plants","land plants","Poaceae","Dichanthium",,,,,"U",,
"tile-100k-strathconan","plants","land plants","Poaceae","Dichanthium aristatum","angleton grass",,,,"IU",,
"tile-100k-strathconan","plants","land plants","Poaceae","Dichanthium fecundum","curly bluegrass",,"C",,"QAI",,
"tile-100k-strathconan","plants","land plants","Poaceae","Dichanthium sericeum",,,"C",,"QI",,
"tile-100k-strathconan","plants","land plants","Poaceae","Dichanthium sericeum subsp. sericeum",,,"C",,"QAI",,
"tile-100k-strathconan","plants","land plants","Poaceae","Digitaria",,,,,"U",,
"tile-100k-strathconan","plants","land plants","Poaceae","Digitaria bicornis",,,"C",,"QAI",,
"tile-100k-strathconan","plants","land plants","Poaceae","Digitaria brownii",,,"C",,"QA",,
"tile-100k-strathconan","plants","land plants","Poaceae","Digitaria didactyla","Queensland blue couch",,,,"IU",,
"tile-100k-strathconan","plants","land plants","Poaceae","Digitaria diffusa",,,"C",,"QA",,
"tile-100k-strathconan","plants","land plants","Poaceae","Digitaria parviflora",,,"C",,"QAI",,
"tile-100k-strathconan","plants","land plants","Poaceae","Dinebra decipiens var. asthenes",,,"C",,"QA",,
"tile-100k-strathconan","plants","land plants","Poaceae","Dinebra decipiens var. decipiens",,,"C",,"Q",,
"tile-100k-strathconan","plants","land plants","Poaceae","Dinebra decipiens var. peacockii",,,"C",,"QA",,
"tile-100k-strathconan","plants","land plants","Poaceae","Dinebra divaricatissima",,,"C",,"Q",,
"tile-100k-strathconan","plants","land plants","Poaceae","Dinebra ligulata",,,"C",,"Q",,
"tile-100k-strathconan","plants","land plants","Poaceae","Diplachne fusca",,,"C",,"QA","I",
"tile-100k-strathconan","plants","land plants","Poaceae","Echinochloa",,,,,"U",,
"tile-100k-strathconan","plants","land plants","Poaceae","Echinochloa colona","awnless barnyard grass",,,,"IU","I",
"tile-100k-strathconan","plants","land plants","Poaceae","Elytrophorus spicatus",,,"C",,"QAI","I",
"tile-100k-strathconan","plants","land plants","Poaceae","Enneapogon",,,,,"U",,
"tile-100k-strathconan","plants","land plants","Poaceae","Enneapogon gracilis","slender nineawn",,"C",,"QA",,
"tile-100k-strathconan","plants","land plants","Poaceae","Enneapogon lindleyanus",,,"C",,"QA",,
"tile-100k-strathconan","plants","land plants","Poaceae","Enneapogon nigricans","niggerheads",,"C",,"QAI",,
"tile-100k-strathconan","plants","land plants","Poaceae","Enneapogon polyphyllus","leafy nineawn",,"C",,"QA",,
"tile-100k-strathconan","plants","land plants","Poaceae","Enneapogon truncatus",,,"C",,"QA",,
"tile-100k-strathconan","plants","land plants","Poaceae","Enneapogon virens",,,"C",,"Q",,
"tile-100k-strathconan","plants","land plants","Poaceae","Enteropogon acicularis","curly windmill grass",,"C",,"QA",,
"tile-100k-strathconan","plants","land plants","Poaceae","Enteropogon paucispiceus",,,"C",,"Q",,
"tile-100k-strathconan","plants","land plants","Poaceae","Enteropogon ramosus",,,"C",,"QA",,
"tile-100k-strathconan","plants","land plants","Poaceae","Enteropogon unispiceus",,,"C",,"Q",,
"tile-100k-strathconan","plants","land plants","Poaceae","Eragrostis",,,,,"U",,
"tile-100k-strathconan","plants","land plants","Poaceae","Eragrostis brownii var. pubescens",,,"C",,"Q",,
"tile-100k-strathconan","plants","land plants","Poaceae","Eragrostis cilianensis",,,,,"IU",,
"tile-100k-strathconan","plants","land plants","Poaceae","Eragrostis elongata",,,"C",,"QAI",,
"tile-100k-strathconan","plants","land plants","Poaceae","Eragrostis interrupta",,,"C",,"QA",,
"tile-100k-strathconan","plants","land plants","Poaceae","Eragrostis lacunaria","purple lovegrass",,"C",,"QA",,
"tile-100k-strathconan","plants","land plants","Poaceae","Eragrostis megalosperma",,,"C",,"Q",,
"tile-100k-strathconan","plants","land plants","Poaceae","Eragrostis microcarpa",,,"C",,"QA",,
"tile-100k-strathconan","plants","land plants","Poaceae","Eragrostis parviflora","weeping lovegrass",,"C",,"QAI",,
"tile-100k-strathconan","plants","land plants","Poaceae","Eragrostis sororia",,,"C",,"QA",,
"tile-100k-strathconan","plants","land plants","Poaceae","Eragrostis spartinoides",,,"C",,"QAI",,
"tile-100k-strathconan","plants","land plants","Poaceae","Eragrostis tenellula","delicate lovegrass",,"C",,"QAI",,
"tile-100k-strathconan","plants","land plants","Poaceae","Eriachne",,,,,"U",,
"tile-100k-strathconan","plants","land plants","Poaceae","Eriachne mucronata forma (Alpha C.E.Hubbard 7882)",,,"C",,"QA",,
"tile-100k-strathconan","plants","land plants","Poaceae","Eriachne obtusa",,,"C",,"QA",,
"tile-100k-strathconan","plants","land plants","Poaceae","Eriochloa crebra","spring grass",,"C",,"QA",,
"tile-100k-strathconan","plants","land plants","Poaceae","Eriochloa procera","slender cupgrass",,"C",,"QAI",,
"tile-100k-strathconan","plants","land plants","Poaceae","Eriochloa pseudoacrotricha",,,"C",,"QAI",,
"tile-100k-strathconan","plants","land plants","Poaceae","Eulalia aurea","silky browntop",,"C",,"QAI",,
"tile-100k-strathconan","plants","land plants","Poaceae","Hemarthria uncinata var. uncinata",,,"C",,"QA","I",
"tile-100k-strathconan","plants","land plants","Poaceae","Heteropogon contortus","black speargrass",,"C",,"QAI",,
"tile-100k-strathconan","plants","land plants","Poaceae","Leptochloa digitata",,,"C",,"QA","I",
"tile-100k-strathconan","plants","land plants","Poaceae","Megathyrsus maximus",,,,,"IU",,
"tile-100k-strathconan","plants","land plants","Poaceae","Megathyrsus maximus var. pubiglumis",,,,,"IU",,
"tile-100k-strathconan","plants","land plants","Poaceae","Melinis repens","red natal grass",,,,"IU",,
"tile-100k-strathconan","plants","land plants","Poaceae","Panicum",,,,,"U",,
"tile-100k-strathconan","plants","land plants","Poaceae","Panicum antidotale","giant panic",,,,"IU",,
"tile-100k-strathconan","plants","land plants","Poaceae","Panicum buncei",,,"C",,"QA",,
"tile-100k-strathconan","plants","land plants","Poaceae","Panicum coloratum",,,,,"IU",,
"tile-100k-strathconan","plants","land plants","Poaceae","Panicum decompositum",,,"C",,"QAI",,
"tile-100k-strathconan","plants","land plants","Poaceae","Panicum decompositum var. tenuius",,,"C",,"QA",,
"tile-100k-strathconan","plants","land plants","Poaceae","Panicum effusum",,,"C",,"QAI",,
"tile-100k-strathconan","plants","land plants","Poaceae","Panicum larcomianum",,,"C",,"Q","I",
"tile-100k-strathconan","plants","land plants","Poaceae","Panicum queenslandicum",,,"C",,"Q",,
"tile-100k-strathconan","plants","land plants","Poaceae","Panicum queenslandicum var. queenslandicum",,,"C",,"QA",,
"tile-100k-strathconan","plants","land plants","Poaceae","Paspalidium",,,,,"U",,
"tile-100k-strathconan","plants","land plants","Poaceae","Paspalidium albovillosum",,,"C",,"QA",,
"tile-100k-strathconan","plants","land plants","Poaceae","Paspalidium caespitosum","brigalow grass",,"C",,"QA",,
"tile-100k-strathconan","plants","land plants","Poaceae","Paspalidium constrictum",,,"C",,"QA",,
"tile-100k-strathconan","plants","land plants","Poaceae","Paspalidium criniforme",,,"C",,"QA",,
"tile-100k-strathconan","plants","land plants","Poaceae","Paspalidium disjunctum",,,"C",,"QAI",,
"tile-100k-strathconan","plants","land plants","Poaceae","Paspalidium distans","shotgrass",,"C",,"QAI",,
"tile-100k-strathconan","plants","land plants","Poaceae","Paspalidium globoideum","sago grass",,"C",,"QA",,
"tile-100k-strathconan","plants","land plants","Poaceae","Paspalidium gracile","slender panic",,"C",,"QAI",,
"tile-100k-strathconan","plants","land plants","Poaceae","Paspalidium jubiflorum","warrego grass",,"C",,"QA",,
"tile-100k-strathconan","plants","land plants","Poaceae","Perotis rara","comet grass",,"C",,"QAI",,
"tile-100k-strathconan","plants","land plants","Poaceae","Sehima nervosum",,,"C",,"QAI",,
"tile-100k-strathconan","plants","land plants","Poaceae","Sorghum",,,,,"U",,
"tile-100k-strathconan","plants","land plants","Poaceae","Sporobolus",,,,,"U",,
"tile-100k-strathconan","plants","land plants","Poaceae","Sporobolus actinocladus","katoora grass",,"C",,"QA",,
"tile-100k-strathconan","plants","land plants","Poaceae","Sporobolus caroli","fairy grass",,"C",,"QA",,
"tile-100k-strathconan","plants","land plants","Poaceae","Sporobolus creber",,,"C",,"QAI",,
"tile-100k-strathconan","plants","land plants","Poaceae","Sporobolus disjunctus",,,"C",,"Q",,
"tile-100k-strathconan","plants","land plants","Poaceae","Sporobolus elongatus",,,"C",,"QAI",,
"tile-100k-strathconan","plants","land plants","Poaceae","Sporobolus scabridus",,,"C",,"QA",,
"tile-100k-strathconan","plants","land plants","Poaceae","Themeda triandra","kangaroo grass",,"C",,"QAI",,
"tile-100k-strathconan","plants","land plants","Poaceae","Thyridolepis xerophila",,,"C",,"QA",,
"tile-100k-strathconan","plants","land plants","Poaceae","Tragus australianus","small burr grass",,"C",,"QAI",,
"tile-100k-strathconan","plants","land plants","Poaceae","Tripogon loliiformis","five minute grass",,"C",,"QAI",,
"tile-100k-strathconan","plants","land plants","Poaceae","Urochloa mosambicensis","sabi grass",,,,"IU",,
"tile-100k-strathconan","plants","land plants","Poaceae","Urochloa piligera",,,"C",,"QAI",,
"tile-100k-strathconan","plants","land plants","Poaceae","Urochloa subquadripara",,,,,"IU",,
"tile-100k-strathconan","plants","land plants","Poaceae","Walwhalleya subxerophila",,,"C",,"QA","I",
"tile-100k-strathconan","plants","land plants","Polygonaceae","Duma florulenta",,,"C",,"QA","I",
"tile-100k-strathconan","plants","land plants","Polygonaceae","Rumex dumosus","wiry dock",,"C",,"QA",,
"tile-100k-strathconan","plants","land plants","Pontederiaceae","Monochoria cyanea",,,"C",,"QA","I",
"tile-100k-strathconan","plants","land plants","Portulacaceae","Calandrinia pickeringii",,,"C",,"QA",,
"tile-100k-strathconan","plants","land plants","Portulacaceae","Portulaca",,,,,"U",,
"tile-100k-strathconan","plants","land plants","Portulacaceae","Portulaca filifolia",,,"C",,"QAI",,
"tile-100k-strathconan","plants","land plants","Portulacaceae","Portulaca oleracea","pigweed",,,,"IU",,
"tile-100k-strathconan","plants","land plants","Portulacaceae","Portulaca pilosa",,,,,"IU",,
"tile-100k-strathconan","plants","land plants","Potamogetonaceae","Potamogeton",,,,,"U",,
"tile-100k-strathconan","plants","land plants","Proteaceae","Grevillea pteridifolia","golden parrot tree",,"C",,"QAI",,
"tile-100k-strathconan","plants","land plants","Proteaceae","Grevillea striata","beefwood",,"C",,"QA",,
"tile-100k-strathconan","plants","land plants","Proteaceae","Hakea",,,,,"U",,
"tile-100k-strathconan","plants","land plants","Proteaceae","Hakea lorea",,,"C",,"QA",,
"tile-100k-strathconan","plants","land plants","Proteaceae","Hakea lorea subsp. lorea",,,"C",,"QA",,
"tile-100k-strathconan","plants","land plants","Pteridaceae","Cheilanthes distans","bristly cloak fern",,"C",,"QAI",,
"tile-100k-strathconan","plants","land plants","Pteridaceae","Cheilanthes sieberi",,,"C",,"Q",,
"tile-100k-strathconan","plants","land plants","Pteridaceae","Cheilanthes sieberi subsp. sieberi",,,"C",,"QAI",,
"tile-100k-strathconan","plants","land plants","Pteridaceae","Pityrogramma calomelanos var. calomelanos",,,,,"IU",,
"tile-100k-strathconan","plants","land plants","Putranjivaceae","Drypetes deplanchei","grey boxwood",,"C",,"QAI",,
"tile-100k-strathconan","plants","land plants","Ranunculaceae","Ranunculus",,,,,"U",,
"tile-100k-strathconan","plants","land plants","Rhamnaceae","Alphitonia excelsa","soap tree",,"C",,"QAI",,
"tile-100k-strathconan","plants","land plants","Rhamnaceae","Ventilago viminalis","supplejack",,"C",,"QA",,
"tile-100k-strathconan","plants","land plants","Rubiaceae","Coelospermum reticulatum",,,"C",,"QAI",,
"tile-100k-strathconan","plants","land plants","Rubiaceae","Dolichocarpa coerulescens",,,"C",,"QA",,
"tile-100k-strathconan","plants","land plants","Rubiaceae","Everistia vacciniifolia",,,"C",,"Q",,
"tile-100k-strathconan","plants","land plants","Rubiaceae","Everistia vacciniifolia var. vacciniifolia",,,"C",,"Q",,
"tile-100k-strathconan","plants","land plants","Rubiaceae","Psychotria daphnoides",,,"C",,"QA",,
"tile-100k-strathconan","plants","land plants","Rubiaceae","Psydrax attenuata",,,"C",,"QA",,
"tile-100k-strathconan","plants","land plants","Rubiaceae","Psydrax forsteri",,,"C",,"Q",,
"tile-100k-strathconan","plants","land plants","Rubiaceae","Psydrax johnsonii",,,"C",,"Q",,
"tile-100k-strathconan","plants","land plants","Rubiaceae","Psydrax odorata",,,"C",,"QAI",,
"tile-100k-strathconan","plants","land plants","Rubiaceae","Psydrax odorata forma buxifolia",,,"C",,"QA",,
"tile-100k-strathconan","plants","land plants","Rubiaceae","Psydrax oleifolia",,,"C",,"QA",,
"tile-100k-strathconan","plants","land plants","Rubiaceae","Psydrax saligna forma saligna",,,"C",,"Q",,
"tile-100k-strathconan","plants","land plants","Rubiaceae","Spermacoce brachystema",,,"C",,"QA",,
"tile-100k-strathconan","plants","land plants","Rubiaceae","Triflorensia ixoroides",,,"C",,"Q",,
"tile-100k-strathconan","plants","land plants","Rutaceae","Citrus glauca",,,"C",,"QA",,
"tile-100k-strathconan","plants","land plants","Rutaceae","Flindersia dissosperma",,,"C",,"Q",,
"tile-100k-strathconan","plants","land plants","Rutaceae","Flindersia maculosa","leopardwood",,"C",,"QA",,
"tile-100k-strathconan","plants","land plants","Rutaceae","Geijera parviflora","wilga",,"C",,"QAI",,
"tile-100k-strathconan","plants","land plants","Rutaceae","Geijera salicifolia","brush wilga",,"C",,"QAI",,
"tile-100k-strathconan","plants","land plants","Rutaceae","Murraya paniculata 'Exotica'",,,,,"IU",,
"tile-100k-strathconan","plants","land plants","Rutaceae","Philotheca difformis subsp. smithiana",,,"C",,"QA",,
"tile-100k-strathconan","plants","land plants","Santalaceae","Santalum lanceolatum",,,"SL",,"QA",,
"tile-100k-strathconan","plants","land plants","Santalaceae","Santalum lanceolatum var. venosum",,,"C",,"Q",,
"tile-100k-strathconan","plants","land plants","Sapindaceae","Alectryon connatus","grey birds-eye",,"C",,"QI",,
"tile-100k-strathconan","plants","land plants","Sapindaceae","Alectryon diversifolius","scrub boonaree",,"C",,"QA",,
"tile-100k-strathconan","plants","land plants","Sapindaceae","Alectryon oleifolius",,,"C",,"Q",,
"tile-100k-strathconan","plants","land plants","Sapindaceae","Alectryon oleifolius subsp. elongatus",,,"C",,"QA",,
"tile-100k-strathconan","plants","land plants","Sapindaceae","Atalaya hemiglauca",,,"C",,"QA",,
"tile-100k-strathconan","plants","land plants","Sapindaceae","Cardiospermum grandiflorum","heart seed vine",,,,"IU",,
"tile-100k-strathconan","plants","land plants","Sapindaceae","Cardiospermum halicacabum var. halicacabum",,,,,"IU",,
"tile-100k-strathconan","plants","land plants","Sapindaceae","Dodonaea",,,,,"U",,
"tile-100k-strathconan","plants","land plants","Sapindaceae","Dodonaea stenophylla",,,"C",,"QA",,
"tile-100k-strathconan","plants","land plants","Sapindaceae","Dodonaea triangularis",,,"C",,"QA",,
"tile-100k-strathconan","plants","land plants","Sapindaceae","Elattostachys xylocarpa","white tamarind",,"C",,"QA",,
"tile-100k-strathconan","plants","land plants","Sapotaceae","Planchonella cotinifolia",,,"C",,"Q",,
"tile-100k-strathconan","plants","land plants","Scrophulariaceae","Eremophila debilis","winter apple",,"C",,"QA",,
"tile-100k-strathconan","plants","land plants","Scrophulariaceae","Eremophila deserti",,,"C",,"QA",,
"tile-100k-strathconan","plants","land plants","Scrophulariaceae","Eremophila maculata",,,"C",,"QA",,
"tile-100k-strathconan","plants","land plants","Scrophulariaceae","Eremophila maculata subsp. maculata",,,"C",,"QA",,
"tile-100k-strathconan","plants","land plants","Scrophulariaceae","Eremophila mitchellii",,,"C",,"QA",,
"tile-100k-strathconan","plants","land plants","Scrophulariaceae","Myoporum",,,,,"U",,
"tile-100k-strathconan","plants","land plants","Scrophulariaceae","Myoporum acuminatum","coastal boobialla",,"C",,"QAI",,
"tile-100k-strathconan","plants","land plants","Solanaceae","Nicotiana megalosiphon",,,"C",,"QA",,
"tile-100k-strathconan","plants","land plants","Solanaceae","Physalis angulata",,,,,"IU",,
"tile-100k-strathconan","plants","land plants","Solanaceae","Solanum",,,,,"U",,
"tile-100k-strathconan","plants","land plants","Solanaceae","Solanum adenophorum",,,"E",,"Q",,
"tile-100k-strathconan","plants","land plants","Solanaceae","Solanum americanum",,,,,"IU",,
"tile-100k-strathconan","plants","land plants","Solanaceae","Solanum coracinum",,,"C",,"Q",,
"tile-100k-strathconan","plants","land plants","Solanaceae","Solanum dissectum",,,"E","E","Q",,
"tile-100k-strathconan","plants","land plants","Solanaceae","Solanum elachophyllum",,,"E",,"QA",,
"tile-100k-strathconan","plants","land plants","Solanaceae","Solanum ellipticum","potato bush",,"C",,"QA",,
"tile-100k-strathconan","plants","land plants","Solanaceae","Solanum esuriale","quena",,"C",,"QA",,
"tile-100k-strathconan","plants","land plants","Solanaceae","Solanum ferocissimum",,,"C",,"QA",,
"tile-100k-strathconan","plants","land plants","Solanaceae","Solanum furfuraceum",,,"C",,"Q",,
"tile-100k-strathconan","plants","land plants","Solanaceae","Solanum nigrum",,,,,"IU",,
"tile-100k-strathconan","plants","land plants","Solanaceae","Solanum parvifolium subsp. parvifolium",,,"C",,"QA",,
"tile-100k-strathconan","plants","land plants","Sparrmanniaceae","Grewia",,,,,"U",,
"tile-100k-strathconan","plants","land plants","Sparrmanniaceae","Grewia latifolia","dysentery plant",,"C",,"QI",,
"tile-100k-strathconan","plants","land plants","Sparrmanniaceae","Grewia savannicola",,,"C",,"QAI",,
"tile-100k-strathconan","plants","land plants","Sparrmanniaceae","Grewia scabrella",,,"C",,"Q",,
