"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"tile-100k-mary-kathleen","plants","land plants","Apocynaceae","Leichhardtia viridiflora subsp. tropica",,,"C",,"QA",,
"tile-100k-mary-kathleen","plants","land plants","Araceae","Landoltia punctata",,,"C",,"QAI",,
"tile-100k-mary-kathleen","plants","land plants","Asteraceae","Acanthospermum hispidum","star burr",,,,"IU",,
"tile-100k-mary-kathleen","plants","land plants","Asteraceae","Bidens bipinnata","bipinnate beggar's ticks",,,,"IU",,
"tile-100k-mary-kathleen","plants","land plants","Asteraceae","Blumea axillaris",,,"C",,"QAI",,
"tile-100k-mary-kathleen","plants","land plants","Asteraceae","Blumea tenella",,,"C",,"QAI",,
"tile-100k-mary-kathleen","plants","land plants","Asteraceae","Brachyscome ciliaris",,,"C",,"QA",,
"tile-100k-mary-kathleen","plants","land plants","Asteraceae","Centipeda minima subsp. minima",,,"C",,"QAI",,
"tile-100k-mary-kathleen","plants","land plants","Asteraceae","Chrysocephalum pterochaetum","perennial sunray",,"C",,"QA",,
"tile-100k-mary-kathleen","plants","land plants","Asteraceae","Cyanthillium cinereum",,,"C",,"QAI",,
"tile-100k-mary-kathleen","plants","land plants","Asteraceae","Eclipta prostrata","white eclipta",,,,"IU","I",
"tile-100k-mary-kathleen","plants","land plants","Asteraceae","Erigeron bonariensis",,,,,"IU",,
"tile-100k-mary-kathleen","plants","land plants","Asteraceae","Flaveria trinervia",,,,,"IU",,
"tile-100k-mary-kathleen","plants","land plants","Asteraceae","Glossocardia",,,,,"U",,
"tile-100k-mary-kathleen","plants","land plants","Asteraceae","Lactuca serriola forma serriola",,,,,"IU",,
"tile-100k-mary-kathleen","plants","land plants","Asteraceae","Olearia subspicata",,,"C",,"QA",,
"tile-100k-mary-kathleen","plants","land plants","Asteraceae","Peripleura obovata",,,"C",,"Q",,
"tile-100k-mary-kathleen","plants","land plants","Asteraceae","Peripleura virgata",,,"C",,"QA",,
"tile-100k-mary-kathleen","plants","land plants","Asteraceae","Pluchea dentex","bowl daisy",,"C",,"QA",,
"tile-100k-mary-kathleen","plants","land plants","Asteraceae","Pluchea ferdinandi-muelleri",,,"C",,"QA",,
"tile-100k-mary-kathleen","plants","land plants","Asteraceae","Pluchea rubelliflora",,,"C",,"QA",,
"tile-100k-mary-kathleen","plants","land plants","Asteraceae","Pseudognaphalium luteoalbum","Jersey cudweed",,"C",,"QAI",,
"tile-100k-mary-kathleen","plants","land plants","Asteraceae","Pterocaulon serrulatum var. velutinum",,,"C",,"QA",,
"tile-100k-mary-kathleen","plants","land plants","Asteraceae","Pterocaulon sphacelatum","applebush",,"C",,"QA",,
"tile-100k-mary-kathleen","plants","land plants","Asteraceae","Rhodanthe tietkensii",,,"C",,"QA",,
"tile-100k-mary-kathleen","plants","land plants","Asteraceae","Rutidosis helichrysoides subsp. acutiglumis",,,"C",,"QA",,
"tile-100k-mary-kathleen","plants","land plants","Asteraceae","Soliva anthemifolia","dwarf jo jo weed",,,,"IU",,
"tile-100k-mary-kathleen","plants","land plants","Asteraceae","Soliva sessilis",,,,,"IU",,
"tile-100k-mary-kathleen","plants","land plants","Asteraceae","Sphaeranthus indicus",,,"C",,"QAI",,
"tile-100k-mary-kathleen","plants","land plants","Asteraceae","Sphaeromorphaea littoralis",,,"C",,"QA",,
"tile-100k-mary-kathleen","plants","land plants","Asteraceae","Streptoglossa decurrens",,,"C",,"QA",,
"tile-100k-mary-kathleen","plants","land plants","Asteraceae","Streptoglossa odora",,,"C",,"QA",,
"tile-100k-mary-kathleen","plants","land plants","Asteraceae","Tridax procumbens","tridax daisy",,,,"IU",,
"tile-100k-mary-kathleen","plants","land plants","Asteraceae","Xanthium occidentale",,,,,"IU",,
"tile-100k-mary-kathleen","plants","land plants","Boraginaceae","Coldenia procumbens",,,"C",,"QAI",,
"tile-100k-mary-kathleen","plants","land plants","Boraginaceae","Heliotropium aequoreum",,,"C",,"Q",,
"tile-100k-mary-kathleen","plants","land plants","Boraginaceae","Heliotropium ballii",,,"C",,"QA",,
"tile-100k-mary-kathleen","plants","land plants","Boraginaceae","Heliotropium cunninghamii",,,"C",,"QA",,
"tile-100k-mary-kathleen","plants","land plants","Boraginaceae","Heliotropium curassavicum","smooth heliotrope",,,,"IU",,
"tile-100k-mary-kathleen","plants","land plants","Boraginaceae","Heliotropium fasciculatum",,,"C",,"QA",,
"tile-100k-mary-kathleen","plants","land plants","Boraginaceae","Heliotropium frohlichii",,,"C",,"Q",,
"tile-100k-mary-kathleen","plants","land plants","Boraginaceae","Heliotropium ovalifolium",,,"C",,"QAI",,
"tile-100k-mary-kathleen","plants","land plants","Boraginaceae","Heliotropium styotrichum",,,"C",,"Q",,
"tile-100k-mary-kathleen","plants","land plants","Boraginaceae","Heliotropium tanythrix",,,"C",,"QA",,
"tile-100k-mary-kathleen","plants","land plants","Boraginaceae","Heliotropium tenuifolium",,,"C",,"QA",,
"tile-100k-mary-kathleen","plants","land plants","Boraginaceae","Trichodesma zeylanicum",,,"C",,"QA",,
"tile-100k-mary-kathleen","plants","land plants","Boraginaceae","Trichodesma zeylanicum var. zeylanicum",,,"C",,"QAI",,
"tile-100k-mary-kathleen","plants","land plants","Brassicaceae","Lepidium strongylophyllum",,,"C",,"QA",,
"tile-100k-mary-kathleen","plants","land plants","Byblidaceae","Byblis liniflora",,,"SL",,"QA",,
"tile-100k-mary-kathleen","plants","land plants","Cactaceae","Cylindropuntia fulgida var. mamillata","boxing glove cactus",,,,"IU",,
"tile-100k-mary-kathleen","plants","land plants","Campanulaceae","Lobelia arnhemiaca",,,"SL",,"QA",,
"tile-100k-mary-kathleen","plants","land plants","Campanulaceae","Wahlenbergia capillaris",,,"SL",,"QAI",,
"tile-100k-mary-kathleen","plants","land plants","Campanulaceae","Wahlenbergia gracilis","sprawling bluebell",,"SL",,"QAI",,
"tile-100k-mary-kathleen","plants","land plants","Campanulaceae","Wahlenbergia tumidifructa",,,"SL",,"QA",,
"tile-100k-mary-kathleen","plants","land plants","Cannabaceae","Trema tomentosa",,,"C",,"QAI",,
"tile-100k-mary-kathleen","plants","land plants","Cannabaceae","Trema tomentosa var. aspera",,,"C",,"QAI",,
"tile-100k-mary-kathleen","plants","land plants","Cannabaceae","Trema tomentosa var. tomentosa",,,"C",,"Q",,
"tile-100k-mary-kathleen","plants","land plants","Capparaceae","Capparis mitchellii",,,"C",,"QA",,
"tile-100k-mary-kathleen","plants","land plants","Capparaceae","Capparis umbonata",,,"C",,"QA",,
"tile-100k-mary-kathleen","plants","land plants","Caryophyllaceae","Polycarpaea breviflora",,,"C",,"QA",,
"tile-100k-mary-kathleen","plants","land plants","Caryophyllaceae","Polycarpaea corymbosa",,,"C",,"QAI",,
"tile-100k-mary-kathleen","plants","land plants","Caryophyllaceae","Polycarpaea spirostylis",,,"C",,"QA",,
"tile-100k-mary-kathleen","plants","land plants","Caryophyllaceae","Polycarpaea spirostylis subsp. glabra",,,"C",,"QA",,
"tile-100k-mary-kathleen","plants","land plants","Celastraceae","Denhamia cunninghamii",,,"C",,"QA",,
"tile-100k-mary-kathleen","plants","land plants","Chenopodiaceae","Dysphania rhadinostachya subsp. rhadinostachya",,,"C",,"QA",,
"tile-100k-mary-kathleen","plants","land plants","Chenopodiaceae","Einadia nutans",,,"C",,"QA",,
"tile-100k-mary-kathleen","plants","land plants","Chenopodiaceae","Einadia nutans subsp. nutans",,,"C",,"QAI",,
"tile-100k-mary-kathleen","plants","land plants","Chenopodiaceae","Enchylaena tomentosa var. tomentosa",,,"C",,"QA",,
"tile-100k-mary-kathleen","plants","land plants","Chenopodiaceae","Maireana",,,,,"U",,
"tile-100k-mary-kathleen","plants","land plants","Chenopodiaceae","Maireana campanulata",,,"C",,"QA",,
"tile-100k-mary-kathleen","plants","land plants","Chenopodiaceae","Maireana georgei",,,"C",,"QA",,
"tile-100k-mary-kathleen","plants","land plants","Chenopodiaceae","Maireana triptera","three-wing bluebush",,"C",,"QA",,
"tile-100k-mary-kathleen","plants","land plants","Chenopodiaceae","Maireana villosa",,,"C",,"QA",,
"tile-100k-mary-kathleen","plants","land plants","Chenopodiaceae","Salsola australis",,,"C",,"QA",,
"tile-100k-mary-kathleen","plants","land plants","Chenopodiaceae","Sclerolaena cornishiana",,,"C",,"QA",,
"tile-100k-mary-kathleen","plants","land plants","Chenopodiaceae","Sclerolaena cuneata","tangled copperburr",,"C",,"QA",,
"tile-100k-mary-kathleen","plants","land plants","Chenopodiaceae","Sclerolaena eriacantha",,,"C",,"QA",,
"tile-100k-mary-kathleen","plants","land plants","Chenopodiaceae","Sclerolaena glabra",,,"C",,"QA",,
"tile-100k-mary-kathleen","plants","land plants","Chenopodiaceae","Sclerolaena lanicuspis",,,"C",,"QA",,
"tile-100k-mary-kathleen","plants","land plants","Chenopodiaceae","Sclerolaena minuta",,,"C",,"QA",,
"tile-100k-mary-kathleen","plants","land plants","Chenopodiaceae","Tecticornia indica subsp. leiostachya",,,"C",,"QA","I",
"tile-100k-mary-kathleen","plants","land plants","Cleomaceae","Arivela viscosa",,,"C",,"QAI",,
"tile-100k-mary-kathleen","plants","land plants","Colchicaceae","Iphigenia indica",,,"C",,"QA",,
"tile-100k-mary-kathleen","plants","land plants","Combretaceae","Terminalia aridicola subsp. aridicola",,,"C",,"QA",,
"tile-100k-mary-kathleen","plants","land plants","Commelinaceae","Commelina ensifolia","scurvy grass",,"C",,"QAI",,
"tile-100k-mary-kathleen","plants","land plants","Convolvulaceae","Bonamia",,,,,"U",,
"tile-100k-mary-kathleen","plants","land plants","Convolvulaceae","Bonamia media",,,"C",,"QA",,
"tile-100k-mary-kathleen","plants","land plants","Convolvulaceae","Bonamia multiflora",,,"C",,"QA",,
"tile-100k-mary-kathleen","plants","land plants","Convolvulaceae","Evolvulus alsinoides",,,"C",,"QAI",,
"tile-100k-mary-kathleen","plants","land plants","Convolvulaceae","Evolvulus alsinoides var. decumbens",,,"C",,"QAI",,
"tile-100k-mary-kathleen","plants","land plants","Convolvulaceae","Ipomoea muelleri","poison morning-glory",,"C",,"QA",,
"tile-100k-mary-kathleen","plants","land plants","Convolvulaceae","Ipomoea nil",,,,,"IU",,
"tile-100k-mary-kathleen","plants","land plants","Convolvulaceae","Ipomoea plebeia","bellvine",,"C",,"QAI",,
"tile-100k-mary-kathleen","plants","land plants","Convolvulaceae","Ipomoea polymorpha",,,"C",,"QAI",,
"tile-100k-mary-kathleen","plants","land plants","Convolvulaceae","Ipomoea racemigera",,,"C",,"QA",,
"tile-100k-mary-kathleen","plants","land plants","Convolvulaceae","Jacquemontia browniana",,,"C",,"QA",,
"tile-100k-mary-kathleen","plants","land plants","Convolvulaceae","Jacquemontia paniculata",,,"C",,"QAI",,
"tile-100k-mary-kathleen","plants","land plants","Convolvulaceae","Jacquemontia paniculata var. tomentosa",,,"C",,"QAI",,
"tile-100k-mary-kathleen","plants","land plants","Convolvulaceae","Operculina aequisepala",,,"C",,"QA",,
"tile-100k-mary-kathleen","plants","land plants","Convolvulaceae","Polymeria ambigua",,,"C",,"QA",,
"tile-100k-mary-kathleen","plants","land plants","Convolvulaceae","Polymeria longifolia","polymeria",,"C",,"QA",,
"tile-100k-mary-kathleen","plants","land plants","Convolvulaceae","Xenostegia tridentata",,,"C",,"QAI",,
"tile-100k-mary-kathleen","plants","land plants","Cucurbitaceae","Citrullus amarus",,,,,"IU",,
"tile-100k-mary-kathleen","plants","land plants","Cucurbitaceae","Citrullus colocynthis","colocynth",,,,"IU",,
"tile-100k-mary-kathleen","plants","land plants","Cucurbitaceae","Cucumis argenteus",,,"C",,"QA",,
"tile-100k-mary-kathleen","plants","land plants","Cucurbitaceae","Cucumis melo",,,"C",,"QAI",,
"tile-100k-mary-kathleen","plants","land plants","Cucurbitaceae","Momordica balsamina","balsam apple",,,,"IU",,
"tile-100k-mary-kathleen","plants","land plants","Cyperaceae","Bolboschoenus caldwellii",,,"C",,"QAI","I",
"tile-100k-mary-kathleen","plants","land plants","Cyperaceae","Bulbostylis barbata",,,"C",,"QAI",,
"tile-100k-mary-kathleen","plants","land plants","Cyperaceae","Cyperus",,,,,"U",,
"tile-100k-mary-kathleen","plants","land plants","Cyperaceae","Cyperus betchei subsp. commiscens",,,"C",,"QA",,
"tile-100k-mary-kathleen","plants","land plants","Cyperaceae","Cyperus brevifolius","Mullumbimby couch",,,,"IU",,
"tile-100k-mary-kathleen","plants","land plants","Cyperaceae","Cyperus carinatus",,,"C",,"QA",,
"tile-100k-mary-kathleen","plants","land plants","Cyperaceae","Cyperus conicus",,,"C",,"QA",,
"tile-100k-mary-kathleen","plants","land plants","Cyperaceae","Cyperus cunninghamii",,,"C",,"QA",,
"tile-100k-mary-kathleen","plants","land plants","Cyperaceae","Cyperus cunninghamii subsp. cheradicus",,,"C",,"QA",,
"tile-100k-mary-kathleen","plants","land plants","Cyperaceae","Cyperus cunninghamii subsp. cunninghamii",,,"C",,"QA",,
"tile-100k-mary-kathleen","plants","land plants","Cyperaceae","Cyperus dactylotes",,,"C",,"QA","I",
"tile-100k-mary-kathleen","plants","land plants","Cyperaceae","Cyperus difformis","rice sedge",,"C",,"QAI","I",
"tile-100k-mary-kathleen","plants","land plants","Cyperaceae","Cyperus exaltatus","tall flatsedge",,"C",,"QAI","I",
"tile-100k-mary-kathleen","plants","land plants","Cyperaceae","Cyperus fulvus",,,"C",,"QA",,
"tile-100k-mary-kathleen","plants","land plants","Cyperaceae","Cyperus iria",,,"C",,"QAI",,
"tile-100k-mary-kathleen","plants","land plants","Cyperaceae","Cyperus ixiocarpus",,,"C",,"QA",,
"tile-100k-mary-kathleen","plants","land plants","Cyperaceae","Cyperus leptocarpus",,,"C",,"QAI",,
"tile-100k-mary-kathleen","plants","land plants","Cyperaceae","Cyperus microcephalus",,,"C",,"U",,
"tile-100k-mary-kathleen","plants","land plants","Cyperaceae","Cyperus microcephalus subsp. microcephalus",,,"C",,"QA",,
"tile-100k-mary-kathleen","plants","land plants","Cyperaceae","Cyperus nervulosus",,,"C",,"QAI",,
"tile-100k-mary-kathleen","plants","land plants","Cyperaceae","Cyperus polystachyos",,,"C",,"QAI","I",
"tile-100k-mary-kathleen","plants","land plants","Cyperaceae","Cyperus polystachyos var. polystachyos",,,"C",,"QAI","I",
"tile-100k-mary-kathleen","plants","land plants","Cyperaceae","Cyperus pulchellus",,,"C",,"QAI",,
"tile-100k-mary-kathleen","plants","land plants","Cyperaceae","Cyperus squarrosus","bearded flatsedge",,"C",,"QAI","I",
"tile-100k-mary-kathleen","plants","land plants","Cyperaceae","Cyperus vaginatus",,,"C",,"QA","I",
"tile-100k-mary-kathleen","plants","land plants","Cyperaceae","Eleocharis atropurpurea",,,"C",,"QAI","I",
"tile-100k-mary-kathleen","plants","land plants","Cyperaceae","Fimbristylis",,,,,"U",,
"tile-100k-mary-kathleen","plants","land plants","Cyperaceae","Fimbristylis aestivalis",,,"C",,"QAI",,
"tile-100k-mary-kathleen","plants","land plants","Cyperaceae","Fimbristylis bisumbellata",,,"C",,"QAI",,
"tile-100k-mary-kathleen","plants","land plants","Cyperaceae","Fimbristylis dichotoma","common fringe-rush",,"C",,"QAI",,
"tile-100k-mary-kathleen","plants","land plants","Cyperaceae","Fimbristylis littoralis",,,"C",,"QAI","I",
"tile-100k-mary-kathleen","plants","land plants","Cyperaceae","Fimbristylis microcarya",,,"C",,"QA","I",
"tile-100k-mary-kathleen","plants","land plants","Cyperaceae","Fimbristylis nuda",,,"C",,"QA","I",
"tile-100k-mary-kathleen","plants","land plants","Cyperaceae","Fuirena ciliaris",,,"C",,"QAI",,
"tile-100k-mary-kathleen","plants","land plants","Cyperaceae","Schoenoplectiella lateriflora var. lateriflora",,,"C",,"QAI",,
"tile-100k-mary-kathleen","plants","land plants","Cyperaceae","Schoenoplectus subulatus",,,"C",,"QAI","I",
"tile-100k-mary-kathleen","plants","land plants","Cyperaceae","Schoenus falcatus",,,"C",,"QAI","I",
"tile-100k-mary-kathleen","plants","land plants","Droseraceae","Drosera burmanni",,,"SL",,"QAI","I",
"tile-100k-mary-kathleen","plants","land plants","Droseraceae","Drosera finlaysoniana",,,"SL",,"QA",,
"tile-100k-mary-kathleen","plants","land plants","Euphorbiaceae","Euphorbia",,,,,"U",,
"tile-100k-mary-kathleen","plants","land plants","Euphorbiaceae","Euphorbia accedens",,,"C",,"QA",,
"tile-100k-mary-kathleen","plants","land plants","Euphorbiaceae","Euphorbia australis var. subtomentosa",,,"C",,"QA",,
"tile-100k-mary-kathleen","plants","land plants","Euphorbiaceae","Euphorbia biconvexa",,,"C",,"QA",,
"tile-100k-mary-kathleen","plants","land plants","Euphorbiaceae","Euphorbia drummondii",,,"C",,"QA",,
"tile-100k-mary-kathleen","plants","land plants","Euphorbiaceae","Euphorbia heterophylla",,,,,"IU",,
"tile-100k-mary-kathleen","plants","land plants","Euphorbiaceae","Euphorbia hirta",,,,,"IU",,
"tile-100k-mary-kathleen","plants","land plants","Euphorbiaceae","Euphorbia operta",,,"C",,"Q",,
"tile-100k-mary-kathleen","plants","land plants","Euphorbiaceae","Euphorbia schultzii var. comans",,,"C",,"QA",,
"tile-100k-mary-kathleen","plants","land plants","Euphorbiaceae","Euphorbia tannensis subsp. eremophila",,,"C",,"QA",,
"tile-100k-mary-kathleen","plants","land plants","Euphorbiaceae","Euphorbia tannensis subsp. tannensis",,,"C",,"QA",,
"tile-100k-mary-kathleen","plants","land plants","Euphorbiaceae","Euphorbia trigonosperma",,,"C",,"QA",,
"tile-100k-mary-kathleen","plants","land plants","Euphorbiaceae","Jatropha gossypiifolia","bellyache bush",,,,"IU",,
"tile-100k-mary-kathleen","plants","land plants","Euphorbiaceae","Microstachys chamaelea",,,"C",,"QAI",,
"tile-100k-mary-kathleen","plants","land plants","Euphorbiaceae","Ricinus communis","castor oil bush",,,,"IU",,
"tile-100k-mary-kathleen","plants","land plants","Goodeniaceae","Goodenia angustifolia",,,"C",,"QA",,
"tile-100k-mary-kathleen","plants","land plants","Goodeniaceae","Goodenia armitiana",,,"C",,"QA",,
"tile-100k-mary-kathleen","plants","land plants","Goodeniaceae","Goodenia grandiflora",,,"C",,"QA",,
"tile-100k-mary-kathleen","plants","land plants","Goodeniaceae","Goodenia lunata",,,"C",,"QA",,
"tile-100k-mary-kathleen","plants","land plants","Goodeniaceae","Goodenia ramelii",,,"C",,"QA",,
"tile-100k-mary-kathleen","plants","land plants","Goodeniaceae","Goodenia triodiophila",,,"C",,"QA",,
"tile-100k-mary-kathleen","plants","land plants","Goodeniaceae","Goodenia vilmoriniae",,,"C",,"QA",,
"tile-100k-mary-kathleen","plants","land plants","Goodeniaceae","Scaevola",,,,,"U",,
"tile-100k-mary-kathleen","plants","land plants","Goodeniaceae","Scaevola browniana subsp. browniana",,,"C",,"QA",,
"tile-100k-mary-kathleen","plants","land plants","Goodeniaceae","Scaevola ovalifolia",,,"C",,"QA",,
"tile-100k-mary-kathleen","plants","land plants","Haloragaceae","Myriophyllum verrucosum","water milfoil",,"C",,"QA","I",
"tile-100k-mary-kathleen","plants","land plants","Hydrocharitaceae","Hydrilla verticillata","hydrilla",,"SL",,"QAI","I",
"tile-100k-mary-kathleen","plants","land plants","Hydrocharitaceae","Vallisneria nana",,,"SL",,"QAI","I",
"tile-100k-mary-kathleen","plants","land plants","Juncaceae","Juncus aridicola","tussock rush",,"C",,"QA","I",
"tile-100k-mary-kathleen","plants","land plants","Juncaceae","Juncus continuus",,,"C",,"QA","I",
"tile-100k-mary-kathleen","plants","land plants","Lamiaceae","Anisomeles xerophila",,,"C",,"QA",,
"tile-100k-mary-kathleen","plants","land plants","Lamiaceae","Clerodendrum floribundum",,,"C",,"QAI",,
"tile-100k-mary-kathleen","plants","land plants","Lamiaceae","Clerodendrum tomentosum",,,"C",,"QAI",,
"tile-100k-mary-kathleen","plants","land plants","Lamiaceae","Mesosphaerum suaveolens",,,,,"IU",,
"tile-100k-mary-kathleen","plants","land plants","Lamiaceae","Ocimum",,,,,"U",,
"tile-100k-mary-kathleen","plants","land plants","Lamiaceae","Ocimum caryophyllinum",,,"C",,"QA",,
"tile-100k-mary-kathleen","plants","land plants","Lamiaceae","Ocimum x africanum",,,,,"IU",,
"tile-100k-mary-kathleen","plants","land plants","Lamiaceae","Vitex benthamiana",,,"C",,"Q",,
"tile-100k-mary-kathleen","plants","land plants","Lamiaceae","Vitex trifolia",,,"C",,"QAI",,
"tile-100k-mary-kathleen","plants","land plants","Lauraceae","Cassytha capillaris",,,"C",,"QAI",,
"tile-100k-mary-kathleen","plants","land plants","Lauraceae","Cassytha filiformis","dodder laurel",,"C",,"QAI",,
"tile-100k-mary-kathleen","plants","land plants","Leguminosae","Acacia acradenia",,,"C",,"QA",,
"tile-100k-mary-kathleen","plants","land plants","Leguminosae","Acacia adsurgens",,,"C",,"QA",,
"tile-100k-mary-kathleen","plants","land plants","Leguminosae","Acacia aneura var. aneura",,,"C",,"QA",,
"tile-100k-mary-kathleen","plants","land plants","Leguminosae","Acacia asperulacea",,,"C",,"QA",,
"tile-100k-mary-kathleen","plants","land plants","Leguminosae","Acacia bivenosa",,,"C",,"QA",,
"tile-100k-mary-kathleen","plants","land plants","Leguminosae","Acacia chippendalei",,,"C",,"QA",,
"tile-100k-mary-kathleen","plants","land plants","Leguminosae","Acacia chisholmii",,,"C",,"QA",,
"tile-100k-mary-kathleen","plants","land plants","Leguminosae","Acacia citriodora",,,"C",,"QA",,
"tile-100k-mary-kathleen","plants","land plants","Leguminosae","Acacia colei var. colei",,,"C",,"QAI",,
"tile-100k-mary-kathleen","plants","land plants","Leguminosae","Acacia cowleana",,,"C",,"QA",,
"tile-100k-mary-kathleen","plants","land plants","Leguminosae","Acacia delicatula",,,"C",,"QA",,
"tile-100k-mary-kathleen","plants","land plants","Leguminosae","Acacia elachantha",,,"C",,"QA",,
"tile-100k-mary-kathleen","plants","land plants","Leguminosae","Acacia excelsa subsp. angusta",,,"C",,"QA",,
"tile-100k-mary-kathleen","plants","land plants","Leguminosae","Acacia galioides",,,"C",,"QA",,
"tile-100k-mary-kathleen","plants","land plants","Leguminosae","Acacia gonoclada",,,"C",,"QA",,
"tile-100k-mary-kathleen","plants","land plants","Leguminosae","Acacia hemignosta",,,"C",,"QA",,
"tile-100k-mary-kathleen","plants","land plants","Leguminosae","Acacia hemsleyi",,,"C",,"QA",,
"tile-100k-mary-kathleen","plants","land plants","Leguminosae","Acacia hilliana",,,"C",,"QA",,
"tile-100k-mary-kathleen","plants","land plants","Leguminosae","Acacia holosericea",,,"C",,"QAI",,
"tile-100k-mary-kathleen","plants","land plants","Leguminosae","Acacia laccata",,,"C",,"QA",,
"tile-100k-mary-kathleen","plants","land plants","Leguminosae","Acacia ligulata",,,"C",,"QA",,
"tile-100k-mary-kathleen","plants","land plants","Leguminosae","Acacia limbata",,,"C",,"QA",,
"tile-100k-mary-kathleen","plants","land plants","Leguminosae","Acacia lysiphloia",,,"C",,"QA",,
"tile-100k-mary-kathleen","plants","land plants","Leguminosae","Acacia megalantha",,,"C",,"QA",,
"tile-100k-mary-kathleen","plants","land plants","Leguminosae","Acacia melleodora",,,"C",,"QA",,
"tile-100k-mary-kathleen","plants","land plants","Leguminosae","Acacia monticola",,,"C",,"QA",,
"tile-100k-mary-kathleen","plants","land plants","Leguminosae","Acacia orthocarpa",,,"C",,"QA",,
"tile-100k-mary-kathleen","plants","land plants","Leguminosae","Acacia phlebocarpa",,,"C",,"QA",,
"tile-100k-mary-kathleen","plants","land plants","Leguminosae","Acacia retivenea",,,"C",,"U",,
"tile-100k-mary-kathleen","plants","land plants","Leguminosae","Acacia retivenea subsp. retivenea",,,"C",,"QA",,
"tile-100k-mary-kathleen","plants","land plants","Leguminosae","Acacia sericophylla",,,"C",,"QA",,
"tile-100k-mary-kathleen","plants","land plants","Leguminosae","Acacia tenuissima",,,"C",,"QA",,
"tile-100k-mary-kathleen","plants","land plants","Leguminosae","Acacia thomsonii",,,"C",,"QA",,
"tile-100k-mary-kathleen","plants","land plants","Leguminosae","Acacia torulosa",,,"C",,"QA",,
"tile-100k-mary-kathleen","plants","land plants","Leguminosae","Acacia tropica",,,"C",,"QA",,
"tile-100k-mary-kathleen","plants","land plants","Leguminosae","Acacia victoriae subsp. victoriae",,,"C",,"QA",,
"tile-100k-mary-kathleen","plants","land plants","Leguminosae","Aeschynomene indica","budda pea",,"C",,"QAI",,
"tile-100k-mary-kathleen","plants","land plants","Leguminosae","Albizia",,,,,"U",,
"tile-100k-mary-kathleen","plants","land plants","Leguminosae","Albizia lebbeck","Indian siris",,"C",,"QAI",,
"tile-100k-mary-kathleen","plants","land plants","Leguminosae","Cajanus",,,,,"U",,
"tile-100k-mary-kathleen","plants","land plants","Leguminosae","Cajanus acutifolius",,,"C",,"QA",,
"tile-100k-mary-kathleen","plants","land plants","Leguminosae","Cajanus lanuginosus",,,"C",,"Q",,
"tile-100k-mary-kathleen","plants","land plants","Leguminosae","Cajanus pubescens",,,"C",,"QA",,
"tile-100k-mary-kathleen","plants","land plants","Leguminosae","Cajanus reticulatus var. reticulatus",,,"C",,"QAI",,
"tile-100k-mary-kathleen","plants","land plants","Leguminosae","Chamaecrista absus var. absus",,,"C",,"QAI",,
"tile-100k-mary-kathleen","plants","land plants","Leguminosae","Chamaecrista deserti",,,"C",,"QA",,
"tile-100k-mary-kathleen","plants","land plants","Leguminosae","Chamaecrista exigua var. exigua",,,"C",,"Q",,
"tile-100k-mary-kathleen","plants","land plants","Leguminosae","Clitoria ternatea","butterfly pea",,,,"IU",,
"tile-100k-mary-kathleen","plants","land plants","Leguminosae","Crotalaria aridicola subsp. glabrata",,,"C",,"Q",,
"tile-100k-mary-kathleen","plants","land plants","Leguminosae","Crotalaria dissitiflora subsp. dissitiflora",,,"C",,"QA",,
"tile-100k-mary-kathleen","plants","land plants","Leguminosae","Crotalaria medicaginea","trefoil rattlepod",,"C",,"QA",,
"tile-100k-mary-kathleen","plants","land plants","Leguminosae","Crotalaria medicaginea var. neglecta",,,"C",,"QAI",,
"tile-100k-mary-kathleen","plants","land plants","Leguminosae","Crotalaria novae-hollandiae",,,"C",,"QA",,
"tile-100k-mary-kathleen","plants","land plants","Leguminosae","Crotalaria novae-hollandiae subsp. novae-hollandiae",,,"C",,"QA",,
"tile-100k-mary-kathleen","plants","land plants","Leguminosae","Crotalaria verrucosa",,,"C",,"QAI",,
"tile-100k-mary-kathleen","plants","land plants","Leguminosae","Cullen australasicum",,,"C",,"QAI",,
"tile-100k-mary-kathleen","plants","land plants","Leguminosae","Cullen balsamicum",,,"C",,"QA",,
"tile-100k-mary-kathleen","plants","land plants","Leguminosae","Cullen pallidum",,,"C",,"QA",,
"tile-100k-mary-kathleen","plants","land plants","Leguminosae","Erythrina vespertilio",,,"C",,"Q",,
"tile-100k-mary-kathleen","plants","land plants","Leguminosae","Galactia tenuiflora",,,"C",,"QAI",,
"tile-100k-mary-kathleen","plants","land plants","Leguminosae","Galactia tenuiflora var. lucida",,,"C",,"QA",,
"tile-100k-mary-kathleen","plants","land plants","Leguminosae","Galactia tenuiflora var. macrantha",,,"C",,"QA",,
"tile-100k-mary-kathleen","plants","land plants","Leguminosae","Gastrolobium grandiflorum",,,"C",,"QA",,
"tile-100k-mary-kathleen","plants","land plants","Leguminosae","Glycine",,,,,"U",,
"tile-100k-mary-kathleen","plants","land plants","Leguminosae","Glycine canescens","silky glycine",,"C",,"QAI",,
"tile-100k-mary-kathleen","plants","land plants","Leguminosae","Glycine falcata",,,"C",,"QA",,
"tile-100k-mary-kathleen","plants","land plants","Leguminosae","Glycine tomentella","woolly glycine",,"C",,"QAI",,
