"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"tile-100k-ingham","plants","land plants","Cyperaceae","Schoenus kennyi",,,"C",,"QA",,
"tile-100k-ingham","plants","land plants","Cyperaceae","Schoenus punctatus",,,"C",,"QAI",,
"tile-100k-ingham","plants","land plants","Cyperaceae","Schoenus sparteus",,,"C",,"QAI",,
"tile-100k-ingham","plants","land plants","Cyperaceae","Schoenus yarrabensis",,,"C",,"Q",,
"tile-100k-ingham","plants","land plants","Cyperaceae","Scleria",,,,,"U",,
"tile-100k-ingham","plants","land plants","Cyperaceae","Scleria biflora subsp. biflora",,,"C",,"Q",,
"tile-100k-ingham","plants","land plants","Cyperaceae","Scleria brownii",,,"C",,"QAI",,
"tile-100k-ingham","plants","land plants","Cyperaceae","Scleria ciliaris",,,"C",,"QAI",,
"tile-100k-ingham","plants","land plants","Cyperaceae","Scleria levis",,,"C",,"QAI",,
"tile-100k-ingham","plants","land plants","Cyperaceae","Scleria mackaviensis",,,"C",,"QA",,
"tile-100k-ingham","plants","land plants","Cyperaceae","Scleria novae-hollandiae",,,"C",,"QAI",,
"tile-100k-ingham","plants","land plants","Cyperaceae","Scleria poiformis",,,"C",,"QAI",,
"tile-100k-ingham","plants","land plants","Cyperaceae","Scleria polycarpa",,,"C",,"QAI",,
"tile-100k-ingham","plants","land plants","Cyperaceae","Scleria rugosa",,,"C",,"QAI",,
"tile-100k-ingham","plants","land plants","Cyperaceae","Scleria sphacelata",,,"C",,"QA",,
"tile-100k-ingham","plants","land plants","Cyperaceae","Scleria tricuspidata",,,"C",,"QAI",,
"tile-100k-ingham","plants","land plants","Cyperaceae","Tetraria capillaris",,,"C",,"QAI",,
"tile-100k-ingham","plants","land plants","Daltoniaceae","Bryobrothera crenulata",,,"C",,"Q",,
"tile-100k-ingham","plants","land plants","Daltoniaceae","Distichophyllum crispulum",,,"C",,"QA",,
"tile-100k-ingham","plants","land plants","Davalliaceae","Davallia pyxidata",,,"C",,"QA",,
"tile-100k-ingham","plants","land plants","Davalliaceae","Davallia repens",,,"C",,"QI",,
"tile-100k-ingham","plants","land plants","Dendrocerotaceae","Dendroceros crispatus",,,"C",,"Q",,
"tile-100k-ingham","plants","land plants","Dendrocerotaceae","Megaceros gracilis",,,"C",,"QA",,
"tile-100k-ingham","plants","land plants","Dennstaedtiaceae","Histiopteris incisa","bats-wing fern",,"C",,"QAI",,
"tile-100k-ingham","plants","land plants","Dennstaedtiaceae","Pteridium",,,,,"U",,
"tile-100k-ingham","plants","land plants","Dennstaedtiaceae","Pteridium esculentum","common bracken",,"C",,"QAI",,
"tile-100k-ingham","plants","land plants","Dicksoniaceae","Calochlaena dubia",,,"C",,"QA",,
"tile-100k-ingham","plants","land plants","Dicranaceae","Dicranoloma austroscoparium",,,"C",,"Q",,
"tile-100k-ingham","plants","land plants","Dicranaceae","Dicranoloma leichhardtii",,,"C",,"QA",,
"tile-100k-ingham","plants","land plants","Dicranaceae","Eucamptodon muelleri",,,"C",,"QA",,
"tile-100k-ingham","plants","land plants","Dicranaceae","Eucamptodon scalarirete",,,"C",,"Q",,
"tile-100k-ingham","plants","land plants","Dicranaceae","Sclerodontium pallidum",,,"C",,"QA",,
"tile-100k-ingham","plants","land plants","Dilleniaceae","Hibbertia",,,,,"U",,
"tile-100k-ingham","plants","land plants","Dilleniaceae","Hibbertia advena",,,"E",,"Q",,
"tile-100k-ingham","plants","land plants","Dilleniaceae","Hibbertia aspera subsp. aspera",,,"C",,"QA",,
"tile-100k-ingham","plants","land plants","Dilleniaceae","Hibbertia longifolia",,,"C",,"Q",,
"tile-100k-ingham","plants","land plants","Dilleniaceae","Hibbertia melhanioides var. melhanioides",,,"C",,"Q",,
"tile-100k-ingham","plants","land plants","Dilleniaceae","Hibbertia nemorosa",,,"C",,"Q",,
"tile-100k-ingham","plants","land plants","Dilleniaceae","Hibbertia pholidota",,,"C",,"Q",,
"tile-100k-ingham","plants","land plants","Dilleniaceae","Hibbertia scandens",,,"C",,"QAI",,
"tile-100k-ingham","plants","land plants","Dilleniaceae","Hibbertia stelligera",,,"C",,"Q",,
"tile-100k-ingham","plants","land plants","Dilleniaceae","Hibbertia stirlingii",,,"C",,"Q",,
"tile-100k-ingham","plants","land plants","Dilleniaceae","Tetracera nordtiana",,,"C",,"QI",,
"tile-100k-ingham","plants","land plants","Dioscoreaceae","Dioscorea bulbifera",,,"C",,"QAI",,
"tile-100k-ingham","plants","land plants","Dioscoreaceae","Dioscorea transversa","native yam",,"C",,"QAI",,
"tile-100k-ingham","plants","land plants","Dipentodontaceae","Perrottetia arborescens",,,"C",,"Q",,
"tile-100k-ingham","plants","land plants","Ditrichaceae","Ditrichum difficile",,,"C",,"QAI",,
"tile-100k-ingham","plants","land plants","Droseraceae","Drosera adelae",,,"NT",,"Q","I",
"tile-100k-ingham","plants","land plants","Droseraceae","Drosera lunata",,,"SL",,"QAI","I",
"tile-100k-ingham","plants","land plants","Droseraceae","Drosera serpens",,,"SL",,"QAI",,
"tile-100k-ingham","plants","land plants","Droseraceae","Drosera spatulata var. spatulata",,,"SL",,"QAI","I",
"tile-100k-ingham","plants","land plants","Dryopteridaceae","Arachniodes aristata","prickly shield fern",,"SL",,"QAI",,
"tile-100k-ingham","plants","land plants","Dryopteridaceae","Elaphoglossum queenslandicum","tongue fern",,"SL",,"Q",,
"tile-100k-ingham","plants","land plants","Dryopteridaceae","Lastreopsis poecilophlebia",,,"SL",,"Q",,
"tile-100k-ingham","plants","land plants","Dryopteridaceae","Lastreopsis tenera",,,"SL",,"QI",,
"tile-100k-ingham","plants","land plants","Ebenaceae","Diospyros compacta",,,"C",,"QA",,
"tile-100k-ingham","plants","land plants","Ebenaceae","Diospyros geminata","scaly ebony",,"C",,"QI",,
"tile-100k-ingham","plants","land plants","Ebenaceae","Diospyros hebecarpa",,,"C",,"QI",,
"tile-100k-ingham","plants","land plants","Ebenaceae","Diospyros laurina",,,"C",,"QI",,
"tile-100k-ingham","plants","land plants","Ebenaceae","Diospyros pentamera","myrtle ebony",,"C",,"QA",,
"tile-100k-ingham","plants","land plants","Elaeocarpaceae","Aceratium concinnum",,,"C",,"Q",,
"tile-100k-ingham","plants","land plants","Elaeocarpaceae","Elaeocarpus coorangooloo","brown quandong",,"NT",,"Q",,
"tile-100k-ingham","plants","land plants","Elaeocarpaceae","Elaeocarpus elliffii",,,"C",,"Q",,
"tile-100k-ingham","plants","land plants","Elaeocarpaceae","Elaeocarpus eumundi","Eumundi quandong",,"C",,"QA",,
"tile-100k-ingham","plants","land plants","Elaeocarpaceae","Elaeocarpus foveolatus",,,"C",,"Q",,
"tile-100k-ingham","plants","land plants","Elaeocarpaceae","Elaeocarpus grandis","blue quandong",,"C",,"QA",,
"tile-100k-ingham","plants","land plants","Elaeocarpaceae","Elaeocarpus largiflorens subsp. largiflorens",,,"C",,"Q",,
"tile-100k-ingham","plants","land plants","Elaeocarpaceae","Elaeocarpus obovatus subsp. umbratilis",,,"C",,"Q",,
"tile-100k-ingham","plants","land plants","Elaeocarpaceae","Elaeocarpus sericopetalus",,,"C",,"Q",,
"tile-100k-ingham","plants","land plants","Elaeocarpaceae","Sloanea australis subsp. parviflora",,,"C",,"Q",,
"tile-100k-ingham","plants","land plants","Elaeocarpaceae","Sloanea langii",,,"C",,"Q",,
"tile-100k-ingham","plants","land plants","Elaeocarpaceae","Sloanea macbrydei","northern yellow carabeen",,"C",,"Q",,
"tile-100k-ingham","plants","land plants","Ericaceae","Acrothamnus spathaceus",,,"C",,"Q",,
"tile-100k-ingham","plants","land plants","Ericaceae","Acrotriche aggregata","red cluster heath",,"C",,"QA",,
"tile-100k-ingham","plants","land plants","Ericaceae","Melichrus urceolatus","honey gorse",,"C",,"QA",,
"tile-100k-ingham","plants","land plants","Ericaceae","Monotoca scoparia","prickly broom heath",,"C",,"QA",,
"tile-100k-ingham","plants","land plants","Ericaceae","Styphelia sp. (Agnes Island P.Sharpe 1761)",,,"C",,"Q",,
"tile-100k-ingham","plants","land plants","Eriocaulaceae","Eriocaulon australe",,,"C",,"QAI","I",
"tile-100k-ingham","plants","land plants","Eriocaulaceae","Eriocaulon depressum",,,"C",,"QA","I",
"tile-100k-ingham","plants","land plants","Eriocaulaceae","Eriocaulon fistulosum",,,"C",,"QA","I",
"tile-100k-ingham","plants","land plants","Eriocaulaceae","Eriocaulon odontospermum",,,"C",,"Q","I",
"tile-100k-ingham","plants","land plants","Eriocaulaceae","Eriocaulon pygmaeum",,,"C",,"QA","I",
"tile-100k-ingham","plants","land plants","Escalloniaceae","Polyosma alangiacea",,,"C",,"Q",,
"tile-100k-ingham","plants","land plants","Euphorbiaceae","Alchornea ilicifolia","native holly",,"C",,"QA",,
"tile-100k-ingham","plants","land plants","Euphorbiaceae","Alchornea thozetiana",,,"C",,"Q",,
"tile-100k-ingham","plants","land plants","Euphorbiaceae","Aleurites rockinghamensis",,,"C",,"QI",,
"tile-100k-ingham","plants","land plants","Euphorbiaceae","Baloghia inophylla","scrub bloodwood",,"C",,"QAI",,
"tile-100k-ingham","plants","land plants","Euphorbiaceae","Bertya polystigma",,,"C",,"Q",,
"tile-100k-ingham","plants","land plants","Euphorbiaceae","Claoxylon hillii",,,"C",,"QAI",,
"tile-100k-ingham","plants","land plants","Euphorbiaceae","Claoxylon tenerifolium","Queensland brittlewood",,"C",,"Q",,
"tile-100k-ingham","plants","land plants","Euphorbiaceae","Cleidion javanicum",,,"C",,"QI",,
"tile-100k-ingham","plants","land plants","Euphorbiaceae","Croton acronychioides","thick-leaved croton",,"C",,"QA",,
"tile-100k-ingham","plants","land plants","Euphorbiaceae","Croton insularis","Queensland cascarilla",,"C",,"QAI",,
"tile-100k-ingham","plants","land plants","Euphorbiaceae","Croton triacros",,,"C",,"Q",,
"tile-100k-ingham","plants","land plants","Euphorbiaceae","Euphorbia bifida",,,"C",,"QAI",,
"tile-100k-ingham","plants","land plants","Euphorbiaceae","Euphorbia heterophylla",,,,,"IU",,
"tile-100k-ingham","plants","land plants","Euphorbiaceae","Euphorbia hirta",,,,,"IU",,
"tile-100k-ingham","plants","land plants","Euphorbiaceae","Euphorbia pallens",,,"C",,"QAI",,
"tile-100k-ingham","plants","land plants","Euphorbiaceae","Euphorbia tannensis subsp. tannensis",,,"C",,"QA",,
"tile-100k-ingham","plants","land plants","Euphorbiaceae","Excoecaria agallocha","milky mangrove",,"C",,"QAI","I",
"tile-100k-ingham","plants","land plants","Euphorbiaceae","Homalanthus novoguineensis",,,"C",,"QAI",,
"tile-100k-ingham","plants","land plants","Euphorbiaceae","Homalanthus populifolius",,,"C",,"QAI",,
"tile-100k-ingham","plants","land plants","Euphorbiaceae","Macaranga dallachyana",,,"C",,"Q",,
"tile-100k-ingham","plants","land plants","Euphorbiaceae","Macaranga involucrata var. mallotoides",,,"C",,"QAI",,
"tile-100k-ingham","plants","land plants","Euphorbiaceae","Macaranga subdentata",,,"C",,"Q",,
"tile-100k-ingham","plants","land plants","Euphorbiaceae","Macaranga tanarius","macaranga",,"C",,"QAI",,
"tile-100k-ingham","plants","land plants","Euphorbiaceae","Mallotus nesophilus",,,"C",,"QA",,
"tile-100k-ingham","plants","land plants","Euphorbiaceae","Mallotus paniculatus",,,"C",,"QI",,
"tile-100k-ingham","plants","land plants","Euphorbiaceae","Mallotus philippensis","red kamala",,"C",,"QAI",,
"tile-100k-ingham","plants","land plants","Euphorbiaceae","Mallotus polyadenos",,,"C",,"QI",,
"tile-100k-ingham","plants","land plants","Euphorbiaceae","Mallotus repandus",,,"C",,"QI",,
"tile-100k-ingham","plants","land plants","Euphorbiaceae","Microstachys chamaelea",,,"C",,"QAI",,
"tile-100k-ingham","plants","land plants","Euphorbiaceae","Ricinus communis","castor oil bush",,,,"IU",,
"tile-100k-ingham","plants","land plants","Eupomatiaceae","Eupomatia laurina","bolwarra",,"C",,"QAI",,
"tile-100k-ingham","plants","land plants","Fabaceae","Fabaceae",,,,,"U",,
"tile-100k-ingham","plants","land plants","Fissidentaceae","Fissidens asplenioides",,,"C",,"QAI",,
"tile-100k-ingham","plants","land plants","Fissidentaceae","Fissidens linearis",,,"C",,"Q",,
"tile-100k-ingham","plants","land plants","Fissidentaceae","Fissidens oblongifolius",,,"C",,"QA",,
"tile-100k-ingham","plants","land plants","Fissidentaceae","Fissidens oblongifolius var. oblongifolius",,,"C",,"QA",,
"tile-100k-ingham","plants","land plants","Fissidentaceae","Fissidens pallidus",,,"C",,"QA",,
"tile-100k-ingham","plants","land plants","Fissidentaceae","Fissidens tenellus var. tenellus",,,"C",,"Q",,
"tile-100k-ingham","plants","land plants","Flagellariaceae","Flagellaria indica","whip vine",,"C",,"QAI",,
"tile-100k-ingham","plants","land plants","Frullaniaceae","Frullania",,,,,"U",,
"tile-100k-ingham","plants","land plants","Frullaniaceae","Frullania belmorensis",,,"C",,"Q",,
"tile-100k-ingham","plants","land plants","Frullaniaceae","Frullania ericoides",,,"C",,"QA",,
"tile-100k-ingham","plants","land plants","Frullaniaceae","Frullania hypoleuca",,,"C",,"Q",,
"tile-100k-ingham","plants","land plants","Frullaniaceae","Frullania seriata",,,"C",,"Q",,
"tile-100k-ingham","plants","land plants","Frullaniaceae","Frullania serrata",,,"C",,"Q",,
"tile-100k-ingham","plants","land plants","Frullaniaceae","Frullania setchellii",,,"C",,"Q",,
"tile-100k-ingham","plants","land plants","Frullaniaceae","Frullania squarrosula",,,"C",,"Q",,
"tile-100k-ingham","plants","land plants","Funariaceae","Entosthodon radians",,,"C",,"QA",,
"tile-100k-ingham","plants","land plants","Gentianaceae","Fagraea fagraeacea",,,"C",,"Q",,
"tile-100k-ingham","plants","land plants","Gesneriaceae","Boea hygroscopica",,,"SL",,"Q",,
"tile-100k-ingham","plants","land plants","Gleicheniaceae","Sticherus flabellatus var. flabellatus",,,"C",,"QA",,
"tile-100k-ingham","plants","land plants","Goodeniaceae","Dampiera",,,,,"U",,
"tile-100k-ingham","plants","land plants","Goodeniaceae","Dampiera ferruginea","velvet beauty-bush",,"C",,"Q",,
"tile-100k-ingham","plants","land plants","Goodeniaceae","Goodenia grandiflora",,,"C",,"QA",,
"tile-100k-ingham","plants","land plants","Goodeniaceae","Goodenia mystrophylla",,,"C",,"QAI",,
"tile-100k-ingham","plants","land plants","Goodeniaceae","Goodenia pilosa",,,"C",,"QAI",,
"tile-100k-ingham","plants","land plants","Goodeniaceae","Goodenia subsolana",,,"C",,"Q",,
"tile-100k-ingham","plants","land plants","Goodeniaceae","Scaevola enantophylla",,,"C",,"Q",,
"tile-100k-ingham","plants","land plants","Haemodoraceae","Haemodorum coccineum",,,"C",,"QAI",,
"tile-100k-ingham","plants","land plants","Haloragaceae","Gonocarpus acanthocarpus",,,"C",,"QAI",,
"tile-100k-ingham","plants","land plants","Haloragaceae","Gonocarpus chinensis subsp. verrucosus",,,"C",,"QI",,
"tile-100k-ingham","plants","land plants","Hemerocallidaceae","Dianella caerulea",,,"C",,"QAI",,
"tile-100k-ingham","plants","land plants","Hemerocallidaceae","Dianella caerulea var. assera",,,"C",,"QA",,
"tile-100k-ingham","plants","land plants","Hemerocallidaceae","Dianella nervosa",,,"C",,"Q",,
"tile-100k-ingham","plants","land plants","Hemerocallidaceae","Dianella odorata",,,"C",,"QAI",,
"tile-100k-ingham","plants","land plants","Hugoniaceae","Hugonia jenkinsii",,,"C",,"QI",,
"tile-100k-ingham","plants","land plants","Hydrocharitaceae","Blyxa aubertii",,,"SL",,"QAI","I",
"tile-100k-ingham","plants","land plants","Hydrocharitaceae","Halophila decipiens",,,"SL",,"Q","I",
"tile-100k-ingham","plants","land plants","Hydrocharitaceae","Halophila ovalis",,,"SL",,"QAI","I",
"tile-100k-ingham","plants","land plants","Hydrocharitaceae","Halophila spinulosa",,,"SL",,"QAI","I",
"tile-100k-ingham","plants","land plants","Hydrocharitaceae","Hydrilla verticillata","hydrilla",,"SL",,"QAI","I",
"tile-100k-ingham","plants","land plants","Hymenophyllaceae","Abrodictyum brassii",,,"SL",,"Q",,
"tile-100k-ingham","plants","land plants","Hymenophyllaceae","Abrodictyum obscurum",,,"SL",,"QAI",,
"tile-100k-ingham","plants","land plants","Hymenophyllaceae","Crepidomanes barnardianum",,,"SL",,"Q",,
"tile-100k-ingham","plants","land plants","Hymenophyllaceae","Crepidomanes majoriae",,,"V",,"Q",,
"tile-100k-ingham","plants","land plants","Hymenophyllaceae","Crepidomanes saxifragoides",,,"SL",,"QA",,
"tile-100k-ingham","plants","land plants","Hymenophyllaceae","Hymenophyllum baileyanum",,,"SL",,"Q",,
"tile-100k-ingham","plants","land plants","Hypericaceae","Hypericum gramineum",,,"C",,"QAI",,
"tile-100k-ingham","plants","land plants","Hypnodendraceae","Bescherellia elegantissima",,,"C",,"QAI",,
"tile-100k-ingham","plants","land plants","Hypnodendraceae","Hypnodendron vitiense",,,"C",,"QI",,
"tile-100k-ingham","plants","land plants","Hypnodendraceae","Hypnodendron vitiense subsp. australe",,,"C",,"QA",,
"tile-100k-ingham","plants","land plants","Hypopterygiaceae","Lopidium struthiopteris",,,"C",,"QAI",,
"tile-100k-ingham","plants","land plants","Hypoxidaceae","Hypoxis marginata",,,"C",,"QI",,
"tile-100k-ingham","plants","land plants","Icacinaceae","Apodytes brachystylis",,,"C",,"Q",,
"tile-100k-ingham","plants","land plants","Iridaceae","Gladiolus x gandavensis",,,,,"IU",,
"tile-100k-ingham","plants","land plants","Johnsoniaceae","Tricoryne anceps subsp. anceps",,,"C",,"Q",,
"tile-100k-ingham","plants","land plants","Johnsoniaceae","Tricoryne anceps subsp. pterocaulon",,,"C",,"QAI",,
"tile-100k-ingham","plants","land plants","Juncaceae","Juncus",,,,,"U",,
"tile-100k-ingham","plants","land plants","Juncaceae","Juncus continuus",,,"C",,"QA","I",
"tile-100k-ingham","plants","land plants","Juncaceae","Juncus polyanthemus",,,"C",,"QAI",,
"tile-100k-ingham","plants","land plants","Juncaceae","Juncus usitatus",,,"C",,"QAI","I",
"tile-100k-ingham","plants","land plants","Juncaginaceae","Cycnogeton dubius",,,"SL",,"QAI","I",
"tile-100k-ingham","plants","land plants","Jungermanniaceae","Jubula hutchinsiae subsp. australiae",,,"C",,"Q",,
"tile-100k-ingham","plants","land plants","Jungermanniaceae","Jungermannia",,,,,"U",,
"tile-100k-ingham","plants","land plants","Lamiaceae","Ajuga australis","Australian bugle",,"C",,"QA",,
"tile-100k-ingham","plants","land plants","Lamiaceae","Anisomeles lappa",,,"C",,"Q",,
"tile-100k-ingham","plants","land plants","Lamiaceae","Basilicum polystachyon",,,"C",,"QAI",,
"tile-100k-ingham","plants","land plants","Lamiaceae","Callicarpa longifolia",,,"C",,"QI",,
"tile-100k-ingham","plants","land plants","Lamiaceae","Callicarpa pedunculata","velvet leaf",,"C",,"QAI",,
"tile-100k-ingham","plants","land plants","Lamiaceae","Chloanthes parviflora",,,"C",,"QA",,
"tile-100k-ingham","plants","land plants","Lamiaceae","Clerodendrum longiflorum var. glabrum",,,"C",,"QAI",,
"tile-100k-ingham","plants","land plants","Lamiaceae","Coleus congestus",,,"C",,"QAI",,
"tile-100k-ingham","plants","land plants","Lamiaceae","Glossocarya hemiderma",,,"C",,"QI",,
"tile-100k-ingham","plants","land plants","Lamiaceae","Gmelina dalrympleana",,,"C",,"QI",,
"tile-100k-ingham","plants","land plants","Lamiaceae","Gmelina fasciculiflora",,,"C",,"Q",,
"tile-100k-ingham","plants","land plants","Lamiaceae","Hyptis capitata",,,,,"IU",,
"tile-100k-ingham","plants","land plants","Lamiaceae","Leucas lavandulifolia",,,,,"IU",,
"tile-100k-ingham","plants","land plants","Lamiaceae","Mesosphaerum suaveolens",,,,,"IU",,
"tile-100k-ingham","plants","land plants","Lamiaceae","Pityrodia salviifolia","pityrodia",,"C",,"Q",,
"tile-100k-ingham","plants","land plants","Lamiaceae","Premna limbata",,,"C",,"Q",,
"tile-100k-ingham","plants","land plants","Lamiaceae","Premna serratifolia",,,"C",,"QAI",,
"tile-100k-ingham","plants","land plants","Lamiaceae","Salvia misella",,,,,"IU",,
"tile-100k-ingham","plants","land plants","Lamiaceae","Tectona grandis",,,,,"IU",,
"tile-100k-ingham","plants","land plants","Lamiaceae","Vitex queenslandica",,,"C",,"Q",,
"tile-100k-ingham","plants","land plants","Lamiaceae","Vitex trifolia",,,"C",,"QAI",,
"tile-100k-ingham","plants","land plants","Lauraceae","Beilschmiedia collina",,,"C",,"Q",,
"tile-100k-ingham","plants","land plants","Lauraceae","Beilschmiedia obtusifolia","hard bolly gum",,"C",,"QA",,
"tile-100k-ingham","plants","land plants","Lauraceae","Cassytha filiformis","dodder laurel",,"C",,"QAI",,
"tile-100k-ingham","plants","land plants","Lauraceae","Cassytha pubescens","downy devil's twine",,"C",,"QA",,
"tile-100k-ingham","plants","land plants","Lauraceae","Cinnamomum laubatii",,,"C",,"Q",,
"tile-100k-ingham","plants","land plants","Lauraceae","Cinnamomum oliveri","Oliver's sassafras",,"C",,"QA",,
"tile-100k-ingham","plants","land plants","Lauraceae","Cryptocarya angulata","ivory laurel",,"C",,"Q",,
"tile-100k-ingham","plants","land plants","Lauraceae","Cryptocarya bidwillii","yellow laurel",,"C",,"QA",,
"tile-100k-ingham","plants","land plants","Lauraceae","Cryptocarya clarksoniana",,,"C",,"Q",,
"tile-100k-ingham","plants","land plants","Lauraceae","Cryptocarya densiflora",,,"C",,"QI",,
"tile-100k-ingham","plants","land plants","Lauraceae","Cryptocarya grandis",,,"C",,"Q",,
"tile-100k-ingham","plants","land plants","Lauraceae","Cryptocarya hypospodia","north Queensland purple laurel",,"C",,"Q",,
"tile-100k-ingham","plants","land plants","Lauraceae","Cryptocarya leucophylla",,,"C",,"Q",,
"tile-100k-ingham","plants","land plants","Lauraceae","Cryptocarya mackinnoniana",,,"C",,"Q",,
"tile-100k-ingham","plants","land plants","Lauraceae","Cryptocarya murrayi","Murray's laurel",,"C",,"Q",,
"tile-100k-ingham","plants","land plants","Lauraceae","Cryptocarya onoprienkoana",,,"C",,"Q",,
"tile-100k-ingham","plants","land plants","Lauraceae","Cryptocarya putida",,,"C",,"Q",,
"tile-100k-ingham","plants","land plants","Lauraceae","Cryptocarya saccharata",,,"C",,"Q",,
"tile-100k-ingham","plants","land plants","Lauraceae","Cryptocarya triplinervis var. triplinervis",,,"C",,"QA",,
"tile-100k-ingham","plants","land plants","Lauraceae","Cryptocarya vulgaris",,,"C",,"Q",,
"tile-100k-ingham","plants","land plants","Lauraceae","Endiandra bessaphila",,,"C",,"Q",,
"tile-100k-ingham","plants","land plants","Lauraceae","Endiandra compressa",,,"C",,"QA",,
"tile-100k-ingham","plants","land plants","Lauraceae","Endiandra cowleyana","northern rose walnut",,"C",,"Q",,
"tile-100k-ingham","plants","land plants","Lauraceae","Endiandra dielsiana",,,"C",,"QI",,
"tile-100k-ingham","plants","land plants","Lauraceae","Endiandra hypotephra","blue walnut",,"C",,"Q",,
"tile-100k-ingham","plants","land plants","Lauraceae","Endiandra monothyra subsp. monothyra",,,"C",,"Q",,
"tile-100k-ingham","plants","land plants","Lauraceae","Endiandra wolfei",,,"C",,"Q",,
"tile-100k-ingham","plants","land plants","Lauraceae","Litsea bindoniana",,,"C",,"Q",,
"tile-100k-ingham","plants","land plants","Lauraceae","Litsea connorsii",,,"C",,"Q",,
"tile-100k-ingham","plants","land plants","Lauraceae","Litsea fawcettiana",,,"C",,"Q",,
"tile-100k-ingham","plants","land plants","Lauraceae","Litsea glutinosa",,,"C",,"QAI",,
"tile-100k-ingham","plants","land plants","Lauraceae","Litsea leefeana",,,"C",,"QI",,
"tile-100k-ingham","plants","land plants","Lauraceae","Neolitsea brassii",,,"C",,"QAI",,
"tile-100k-ingham","plants","land plants","Lauraceae","Neolitsea dealbata","white bolly gum",,"C",,"QAI",,
"tile-100k-ingham","plants","land plants","Laxmanniaceae","Cordyline cannifolia",,,"SL",,"QAI",,
"tile-100k-ingham","plants","land plants","Laxmanniaceae","Cordyline manners-suttoniae",,,"SL",,"Q",,
"tile-100k-ingham","plants","land plants","Laxmanniaceae","Eustrephus latifolius","wombat berry",,"C",,"QAI",,
"tile-100k-ingham","plants","land plants","Laxmanniaceae","Lomandra",,,,,"U",,
"tile-100k-ingham","plants","land plants","Laxmanniaceae","Lomandra confertifolia subsp. pallida",,,"C",,"QA",,
"tile-100k-ingham","plants","land plants","Laxmanniaceae","Lomandra filiformis",,,"C",,"QA",,
"tile-100k-ingham","plants","land plants","Laxmanniaceae","Lomandra longifolia",,,"C",,"QA",,
"tile-100k-ingham","plants","land plants","Laxmanniaceae","Lomandra multiflora",,,"C",,"QA",,
"tile-100k-ingham","plants","land plants","Laxmanniaceae","Thysanotus banksii",,,"C",,"QAI",,
"tile-100k-ingham","plants","land plants","Laxmanniaceae","Thysanotus tuberosus",,,"C",,"QA",,
"tile-100k-ingham","plants","land plants","Laxmanniaceae","Thysanotus tuberosus subsp. parviflorus",,,"C",,"Q",,
"tile-100k-ingham","plants","land plants","Laxmanniaceae","Thysanotus tuberosus subsp. tuberosus",,,"C",,"QA",,
"tile-100k-ingham","plants","land plants","Lecythidaceae","Barringtonia acutangula subsp. acutangula",,,"C",,"QAI",,
"tile-100k-ingham","plants","land plants","Lecythidaceae","Planchonia careya","cockatoo apple",,"C",,"QAI",,
"tile-100k-ingham","plants","land plants","Leguminosae","Acacia",,,,,"U",,
"tile-100k-ingham","plants","land plants","Leguminosae","Acacia aulacocarpa",,,"C",,"QA",,
"tile-100k-ingham","plants","land plants","Leguminosae","Acacia aulacocarpa x Acacia celsa",,,"C",,"Q",,
"tile-100k-ingham","plants","land plants","Leguminosae","Acacia calyculata",,,"C",,"Q",,
"tile-100k-ingham","plants","land plants","Leguminosae","Acacia capillosa",,,"C",,"Q",,
"tile-100k-ingham","plants","land plants","Leguminosae","Acacia celsa",,,"C",,"Q",,
"tile-100k-ingham","plants","land plants","Leguminosae","Acacia crassicarpa",,,"C",,"QAI",,
"tile-100k-ingham","plants","land plants","Leguminosae","Acacia disparrima subsp. calidestris",,,"C",,"Q",,
"tile-100k-ingham","plants","land plants","Leguminosae","Acacia disparrima subsp. disparrima",,,"C",,"QA",,
"tile-100k-ingham","plants","land plants","Leguminosae","Acacia falcata","sickle wattle",,"C",,"QAI",,
"tile-100k-ingham","plants","land plants","Leguminosae","Acacia flavescens","toothed wattle",,"C",,"QAI",,
"tile-100k-ingham","plants","land plants","Leguminosae","Acacia hammondii",,,"C",,"QA",,
"tile-100k-ingham","plants","land plants","Leguminosae","Acacia homaloclada",,,"V",,"Q",,
"tile-100k-ingham","plants","land plants","Leguminosae","Acacia humifusa",,,"C",,"QA",,
"tile-100k-ingham","plants","land plants","Leguminosae","Acacia julifera subsp. julifera",,,"C",,"Q",,
"tile-100k-ingham","plants","land plants","Leguminosae","Acacia leptocarpa","north coast wattle",,"C",,"QAI",,
"tile-100k-ingham","plants","land plants","Leguminosae","Acacia leptostachya","Townsville wattle",,"C",,"Q",,
"tile-100k-ingham","plants","land plants","Leguminosae","Acacia longipedunculata",,,"NT",,"Q",,
"tile-100k-ingham","plants","land plants","Leguminosae","Acacia longispicata",,,"C",,"Q",,
"tile-100k-ingham","plants","land plants","Leguminosae","Acacia lumholtzii",,,"CR",,"Q",,
"tile-100k-ingham","plants","land plants","Leguminosae","Acacia mangium",,,"C",,"QAI",,
"tile-100k-ingham","plants","land plants","Leguminosae","Acacia mangium x Acacia polystachya",,,"C",,"Q",,
"tile-100k-ingham","plants","land plants","Leguminosae","Acacia melanoxylon","blackwood",,"C",,"QAI",,
"tile-100k-ingham","plants","land plants","Leguminosae","Acacia multisiliqua",,,"C",,"QA",,
