"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"tile-100k-epping-forest","plants","land plants","Myrtaceae","Eucalyptus brownii - Eucalyptus populnea",,,"C",,"Q",,
"tile-100k-epping-forest","plants","land plants","Myrtaceae","Eucalyptus camaldulensis",,,"C",,"QAI","I",
"tile-100k-epping-forest","plants","land plants","Myrtaceae","Eucalyptus camaldulensis subsp. acuta",,,"C",,"QA","I",
"tile-100k-epping-forest","plants","land plants","Myrtaceae","Eucalyptus melanophloia",,,"C",,"QA",,
"tile-100k-epping-forest","plants","land plants","Myrtaceae","Eucalyptus populnea","poplar box",,"C",,"QA",,
"tile-100k-epping-forest","plants","land plants","Myrtaceae","Melaleuca fluviatilis",,,"C",,"QA","I",
"tile-100k-epping-forest","plants","land plants","Myrtaceae","Melaleuca leucadendra","broad-leaved tea-tree",,"C",,"QAI","I",
"tile-100k-epping-forest","plants","land plants","Myrtaceae","Melaleuca nervosa",,,"C",,"QAI",,
"tile-100k-epping-forest","plants","land plants","Myrtaceae","Melaleuca trichostachya",,,"C",,"QA","I",
"tile-100k-epping-forest","plants","land plants","Nyctaginaceae","Boerhavia pubescens",,,"C",,"QA",,
"tile-100k-epping-forest","plants","land plants","Onagraceae","Ludwigia octovalvis","willow primrose",,"C",,"QAI","I",
"tile-100k-epping-forest","plants","land plants","Onagraceae","Ludwigia peploides subsp. montevidensis",,,"C",,"QAI","I",
"tile-100k-epping-forest","plants","land plants","Orchidaceae","Spiranthes australis",,,"SL",,"QA",,
"tile-100k-epping-forest","plants","land plants","Oxalidaceae","Oxalis corniculata",,,,,"IU",,
"tile-100k-epping-forest","plants","land plants","Passifloraceae","Passiflora foetida",,,,,"IU",,
"tile-100k-epping-forest","plants","land plants","Pentapetaceae","Melhania oblongifolia",,,"C",,"QAI",,
"tile-100k-epping-forest","plants","land plants","Philydraceae","Philydrum lanuginosum","frogsmouth",,"C",,"QAI","I",
"tile-100k-epping-forest","plants","land plants","Phrymaceae","Mimulus repens","creeping monkey flower",,"C",,"QAI",,
"tile-100k-epping-forest","plants","land plants","Phrymaceae","Peplidium foecundum",,,"C",,"QA","I",
"tile-100k-epping-forest","plants","land plants","Phyllanthaceae","Breynia oblongifolia",,,"C",,"QAI",,
"tile-100k-epping-forest","plants","land plants","Phyllanthaceae","Flueggea leucopyrus",,,"C",,"QAI",,
"tile-100k-epping-forest","plants","land plants","Phyllanthaceae","Phyllanthus",,,,,"U",,
"tile-100k-epping-forest","plants","land plants","Phyllanthaceae","Phyllanthus maderaspatensis var. maderaspatensis",,,"C",,"QAI",,
"tile-100k-epping-forest","plants","land plants","Phyllanthaceae","Phyllanthus sp. (Pentland R.J.Cumming 9742)",,,"C",,"Q",,
"tile-100k-epping-forest","plants","land plants","Phyllanthaceae","Phyllanthus virgatus",,,"C",,"QAI",,
"tile-100k-epping-forest","plants","land plants","Phyllanthaceae","Synostemon rhytidospermus",,,"C",,"QA",,
"tile-100k-epping-forest","plants","land plants","Picrodendraceae","Petalostigma pubescens","quinine tree",,"C",,"QAI",,
"tile-100k-epping-forest","plants","land plants","Pittosporaceae","Bursaria incana",,,"C",,"QA",,
"tile-100k-epping-forest","plants","land plants","Poaceae","Ancistrachne uncinulata","hooky grass",,"C",,"QA",,
"tile-100k-epping-forest","plants","land plants","Poaceae","Aristida",,,,,"U",,
"tile-100k-epping-forest","plants","land plants","Poaceae","Aristida calycina",,,"C",,"Q",,
"tile-100k-epping-forest","plants","land plants","Poaceae","Aristida calycina var. calycina",,,"C",,"QA",,
"tile-100k-epping-forest","plants","land plants","Poaceae","Aristida holathera var. holathera",,,"C",,"QA",,
"tile-100k-epping-forest","plants","land plants","Poaceae","Aristida jerichoensis",,,"C",,"Q",,
"tile-100k-epping-forest","plants","land plants","Poaceae","Aristida sciuroides",,,"C",,"QA",,
"tile-100k-epping-forest","plants","land plants","Poaceae","Astrebla elymoides","hoop mitchell grass",,"C",,"QA",,
"tile-100k-epping-forest","plants","land plants","Poaceae","Astrebla lappacea","curly mitchell grass",,"C",,"QA",,
"tile-100k-epping-forest","plants","land plants","Poaceae","Astrebla squarrosa","bull mitchell grass",,"C",,"QA",,
"tile-100k-epping-forest","plants","land plants","Poaceae","Bothriochloa bladhii subsp. bladhii",,,"C",,"QAI",,
"tile-100k-epping-forest","plants","land plants","Poaceae","Bothriochloa decipiens var. cloncurrensis",,,"C",,"Q",,
"tile-100k-epping-forest","plants","land plants","Poaceae","Bothriochloa ewartiana","desert bluegrass",,"C",,"QA",,
"tile-100k-epping-forest","plants","land plants","Poaceae","Brachyachne convergens","common native couch",,"C",,"QA",,
"tile-100k-epping-forest","plants","land plants","Poaceae","Cenchrus ciliaris",,,,,"IU",,
"tile-100k-epping-forest","plants","land plants","Poaceae","Chloris divaricata var. divaricata","slender chloris",,"C",,"QAI",,
"tile-100k-epping-forest","plants","land plants","Poaceae","Chloris pectinata","comb chloris",,"C",,"QAI",,
"tile-100k-epping-forest","plants","land plants","Poaceae","Chloris virgata","feathertop rhodes grass",,,,"IU",,
"tile-100k-epping-forest","plants","land plants","Poaceae","Chrysopogon fallax",,,"C",,"QAI",,
"tile-100k-epping-forest","plants","land plants","Poaceae","Chrysopogon filipes",,,"C",,"QAI",,
"tile-100k-epping-forest","plants","land plants","Poaceae","Cymbopogon bombycinus","silky oilgrass",,"C",,"QA",,
"tile-100k-epping-forest","plants","land plants","Poaceae","Dactyloctenium radulans","button grass",,"C",,"QA",,
"tile-100k-epping-forest","plants","land plants","Poaceae","Dichanthium fecundum","curly bluegrass",,"C",,"QAI",,
"tile-100k-epping-forest","plants","land plants","Poaceae","Dichanthium sericeum subsp. sericeum",,,"C",,"QAI",,
"tile-100k-epping-forest","plants","land plants","Poaceae","Digitaria bicornis",,,"C",,"QAI",,
"tile-100k-epping-forest","plants","land plants","Poaceae","Digitaria ciliaris","summer grass",,,,"IU",,
"tile-100k-epping-forest","plants","land plants","Poaceae","Diplachne fusca",,,"C",,"QA","I",
"tile-100k-epping-forest","plants","land plants","Poaceae","Diplachne fusca var. fusca",,,"C",,"QAI","I",
"tile-100k-epping-forest","plants","land plants","Poaceae","Echinochloa turneriana","channel millet",,"C",,"QA","I",
"tile-100k-epping-forest","plants","land plants","Poaceae","Elytrophorus spicatus",,,"C",,"QAI","I",
"tile-100k-epping-forest","plants","land plants","Poaceae","Enneapogon lindleyanus",,,"C",,"QA",,
"tile-100k-epping-forest","plants","land plants","Poaceae","Enneapogon polyphyllus","leafy nineawn",,"C",,"QA",,
"tile-100k-epping-forest","plants","land plants","Poaceae","Enneapogon robustissimus",,,"C",,"QA",,
"tile-100k-epping-forest","plants","land plants","Poaceae","Enneapogon virens",,,"C",,"Q",,
"tile-100k-epping-forest","plants","land plants","Poaceae","Enteropogon ramosus",,,"C",,"QA",,
"tile-100k-epping-forest","plants","land plants","Poaceae","Eragrostis elongata",,,"C",,"QAI",,
"tile-100k-epping-forest","plants","land plants","Poaceae","Eragrostis parviflora","weeping lovegrass",,"C",,"QAI",,
"tile-100k-epping-forest","plants","land plants","Poaceae","Eragrostis setifolia",,,"C",,"QA",,
"tile-100k-epping-forest","plants","land plants","Poaceae","Eragrostis sororia",,,"C",,"QA",,
"tile-100k-epping-forest","plants","land plants","Poaceae","Eragrostis speciosa",,,"C",,"QA",,
"tile-100k-epping-forest","plants","land plants","Poaceae","Eragrostis tenellula","delicate lovegrass",,"C",,"QAI",,
"tile-100k-epping-forest","plants","land plants","Poaceae","Eriachne mucronata",,,"C",,"QA",,
"tile-100k-epping-forest","plants","land plants","Poaceae","Eriochloa crebra","spring grass",,"C",,"QA",,
"tile-100k-epping-forest","plants","land plants","Poaceae","Heteropogon contortus","black speargrass",,"C",,"QAI",,
"tile-100k-epping-forest","plants","land plants","Poaceae","Iseilema membranaceum","small flinders grass",,"C",,"QA",,
"tile-100k-epping-forest","plants","land plants","Poaceae","Iseilema vaginiflorum","red flinders grass",,"C",,"QA",,
"tile-100k-epping-forest","plants","land plants","Poaceae","Leptochloa digitata",,,"C",,"QA","I",
"tile-100k-epping-forest","plants","land plants","Poaceae","Melinis repens","red natal grass",,,,"IU",,
"tile-100k-epping-forest","plants","land plants","Poaceae","Panicum",,,,,"U",,
"tile-100k-epping-forest","plants","land plants","Poaceae","Panicum decompositum var. decompositum",,,"C",,"QAI",,
"tile-100k-epping-forest","plants","land plants","Poaceae","Panicum effusum",,,"C",,"QAI",,
"tile-100k-epping-forest","plants","land plants","Poaceae","Panicum larcomianum",,,"C",,"Q","I",
"tile-100k-epping-forest","plants","land plants","Poaceae","Panicum simile",,,"C",,"QA",,
"tile-100k-epping-forest","plants","land plants","Poaceae","Paspalidium caespitosum","brigalow grass",,"C",,"QA",,
"tile-100k-epping-forest","plants","land plants","Poaceae","Paspalidium constrictum",,,"C",,"QA",,
"tile-100k-epping-forest","plants","land plants","Poaceae","Paspalidium jubiflorum","warrego grass",,"C",,"QA",,
"tile-100k-epping-forest","plants","land plants","Poaceae","Paspalum dilatatum","paspalum",,,,"IU",,
"tile-100k-epping-forest","plants","land plants","Poaceae","Paspalum distichum","water couch",,,,"IU","I",
"tile-100k-epping-forest","plants","land plants","Poaceae","Perotis rara","comet grass",,"C",,"QAI",,
"tile-100k-epping-forest","plants","land plants","Poaceae","Phragmites australis","common reed",,"C",,"QAI","I",
"tile-100k-epping-forest","plants","land plants","Poaceae","Pseudoraphis spinescens","spiny mudgrass",,"C",,"QAI","I",
"tile-100k-epping-forest","plants","land plants","Poaceae","Schizachyrium fragile","firegrass",,"C",,"QAI",,
"tile-100k-epping-forest","plants","land plants","Poaceae","Setaria paspalidioides",,,"C",,"Q",,
"tile-100k-epping-forest","plants","land plants","Poaceae","Sporobolus australasicus",,,"C",,"QA",,
"tile-100k-epping-forest","plants","land plants","Poaceae","Sporobolus caroli","fairy grass",,"C",,"QA",,
"tile-100k-epping-forest","plants","land plants","Poaceae","Sporobolus mitchellii","rat's tail couch",,"C",,"QA",,
"tile-100k-epping-forest","plants","land plants","Poaceae","Sporobolus virginicus","sand couch",,"C",,"QAI","I",
"tile-100k-epping-forest","plants","land plants","Poaceae","Themeda avenacea",,,"C",,"QA",,
"tile-100k-epping-forest","plants","land plants","Poaceae","Themeda triandra","kangaroo grass",,"C",,"QAI",,
"tile-100k-epping-forest","plants","land plants","Poaceae","Triodia",,,,,"U",,
"tile-100k-epping-forest","plants","land plants","Poaceae","Triodia mitchellii","buck spinifex",,"C",,"QA",,
"tile-100k-epping-forest","plants","land plants","Poaceae","Triodia pungens",,,"C",,"QA",,
"tile-100k-epping-forest","plants","land plants","Poaceae","Tripogon loliiformis","five minute grass",,"C",,"QAI",,
"tile-100k-epping-forest","plants","land plants","Poaceae","Triraphis mollis","purple plumegrass",,"C",,"QA",,
"tile-100k-epping-forest","plants","land plants","Poaceae","Urochloa",,,,,"U",,
"tile-100k-epping-forest","plants","land plants","Poaceae","Urochloa foliosa",,,"C",,"QA",,
"tile-100k-epping-forest","plants","land plants","Poaceae","Urochloa piligera",,,"C",,"QAI",,
"tile-100k-epping-forest","plants","land plants","Poaceae","Urochloa praetervisa",,,"C",,"QA",,
"tile-100k-epping-forest","plants","land plants","Polygalaceae","Comesperma pallidum",,,"C",,"QA",,
"tile-100k-epping-forest","plants","land plants","Polygonaceae","Persicaria attenuata",,,"C",,"QAI","I",
"tile-100k-epping-forest","plants","land plants","Polygonaceae","Polygonum plebeium","small knotweed",,"C",,"QAI",,
"tile-100k-epping-forest","plants","land plants","Proteaceae","Grevillea",,,,,"U",,
"tile-100k-epping-forest","plants","land plants","Proteaceae","Grevillea parallela",,,"C",,"QA",,
"tile-100k-epping-forest","plants","land plants","Proteaceae","Grevillea pteridifolia","golden parrot tree",,"C",,"QAI",,
"tile-100k-epping-forest","plants","land plants","Proteaceae","Grevillea striata","beefwood",,"C",,"QA",,
"tile-100k-epping-forest","plants","land plants","Proteaceae","Hakea",,,,,"U",,
"tile-100k-epping-forest","plants","land plants","Proteaceae","Hakea lorea",,,"C",,"QA",,
"tile-100k-epping-forest","plants","land plants","Proteaceae","Persoonia falcata",,,"C",,"QA",,
"tile-100k-epping-forest","plants","land plants","Pteridaceae","Ceratopteris thalictroides",,,"SL",,"QAI","I",
"tile-100k-epping-forest","plants","land plants","Rhamnaceae","Alphitonia excelsa","soap tree",,"C",,"QAI",,
"tile-100k-epping-forest","plants","land plants","Rhamnaceae","Ventilago viminalis","supplejack",,"C",,"QA",,
"tile-100k-epping-forest","plants","land plants","Rubiaceae","Paranotis mitrasacmoides subsp. trachymenoides",,,"C",,"Q",,
"tile-100k-epping-forest","plants","land plants","Rubiaceae","Psydrax oleifolia",,,"C",,"QA",,
"tile-100k-epping-forest","plants","land plants","Rubiaceae","Spermacoce brachystema",,,"C",,"QA",,
"tile-100k-epping-forest","plants","land plants","Rubiaceae","Synaptantha tillaeacea var. tillaeacea",,,"C",,"QA",,
"tile-100k-epping-forest","plants","land plants","Rutaceae","Flindersia dissosperma",,,"C",,"Q",,
"tile-100k-epping-forest","plants","land plants","Rutaceae","Geijera parviflora","wilga",,"C",,"QAI",,
"tile-100k-epping-forest","plants","land plants","Rutaceae","Geijera salicifolia","brush wilga",,"C",,"QAI",,
"tile-100k-epping-forest","plants","land plants","Salviniaceae","Azolla pinnata","ferny azolla",,"C",,"QAI","I",
"tile-100k-epping-forest","plants","land plants","Sapindaceae","Alectryon oleifolius subsp. elongatus",,,"C",,"QA",,
"tile-100k-epping-forest","plants","land plants","Sapindaceae","Atalaya hemiglauca",,,"C",,"QA",,
"tile-100k-epping-forest","plants","land plants","Sapindaceae","Dodonaea lanceolata var. subsessilifolia",,,"C",,"QA",,
"tile-100k-epping-forest","plants","land plants","Sapindaceae","Dodonaea stenophylla",,,"C",,"QA",,
"tile-100k-epping-forest","plants","land plants","Scrophulariaceae","Eremophila bignoniiflora","eurah",,"C",,"QA","I",
"tile-100k-epping-forest","plants","land plants","Scrophulariaceae","Eremophila longifolia","berrigan",,"C",,"QA",,
"tile-100k-epping-forest","plants","land plants","Scrophulariaceae","Eremophila mitchellii",,,"C",,"QA",,
"tile-100k-epping-forest","plants","land plants","Scrophulariaceae","Limosella australis","mudwort",,"C",,"QAI",,
"tile-100k-epping-forest","plants","land plants","Solanaceae","Nicotiana megalosiphon",,,"C",,"QA",,
"tile-100k-epping-forest","plants","land plants","Solanaceae","Nicotiana velutina",,,"C",,"QA",,
"tile-100k-epping-forest","plants","land plants","Solanaceae","Solanum cleistogamum",,,"C",,"QA",,
"tile-100k-epping-forest","plants","land plants","Solanaceae","Solanum ellipticum","potato bush",,"C",,"QA",,
"tile-100k-epping-forest","plants","land plants","Solanaceae","Solanum esuriale","quena",,"C",,"QA",,
"tile-100k-epping-forest","plants","land plants","Stylidiaceae","Stylidium velleioides",,,"SL",,"Q","I",
"tile-100k-epping-forest","plants","land plants","Thelypteridaceae","Cyclosorus interruptus",,,"SL",,"QAI","I",
"tile-100k-epping-forest","plants","land plants","Typhaceae","Typha orientalis","broad-leaved cumbungi",,"C",,"QAI","I",
"tile-100k-epping-forest","plants","land plants","Violaceae","Pigea enneasperma",,,"C",,"QAI",,
"tile-100k-epping-forest","plants","land plants","Zygophyllaceae","Tribulus minutus",,,"C",,"QA",,
