"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"epp-water-ev-wqo-be1-hev","animals","ray-finned fishes","Lutjanidae","Lutjanus argentimaculatus","mangrove jack",,,,"QAI","D",
"epp-water-ev-wqo-be1-hev","animals","ray-finned fishes","Leiognathidae","Leiognathus equulus","common ponyfish",,,,"QAI","D",
"epp-water-ev-wqo-be1-hev","animals","ray-finned fishes","Carangidae","Caranx sexfasciatus","bigeye trevally",,,,"QAI","D",
"epp-water-ev-wqo-be1-hev","animals","ray-finned fishes","Apogonidae","Glossamia aprion","mouth almighty",,,,"QAI","D",
"epp-water-ev-wqo-be1-hev","animals","ray-finned fishes","Terapontidae","Amniataba percoides","barred grunter",,,,"QA","D",
"epp-water-ev-wqo-be1-hev","animals","ray-finned fishes","Terapontidae","Leiopotherapon unicolor","spangled perch",,,,"QA","D",
"epp-water-ev-wqo-be1-hev","animals","ray-finned fishes","Percichthyidae","Macquaria ambigua","golden perch",,,,"QA","D",
"epp-water-ev-wqo-be1-hev","animals","ray-finned fishes","Percichthyidae","Macquaria novemaculeata","Australian bass",,,,"QA","D",
"epp-water-ev-wqo-be1-hev","animals","ray-finned fishes","Ambassidae","Ambassis agassizii","Agassiz's glassfish",,,,"QA","D",
"epp-water-ev-wqo-be1-hev","animals","ray-finned fishes","Centropomidae","Lates calcarifer","barramundi",,,,"QAI","D",
"epp-water-ev-wqo-be1-hev","animals","ray-finned fishes","Poeciliidae","Gambusia holbrooki","mosquitofish",,,,"II","D",
"epp-water-ev-wqo-be1-hev","animals","ray-finned fishes","Melanotaeniidae","Melanotaenia duboulayi","crimsonspotted rainbowfish",,,,"QA","D",
"epp-water-ev-wqo-be1-hev","animals","ray-finned fishes","Retropinnidae","Retropinna semoni","Australian smelt",,,,"QA","D",
"epp-water-ev-wqo-be1-hev","animals","ray-finned fishes","Plotosidae","Tandanus tandanus","freshwater catfish",,,,"QA","D",
"epp-water-ev-wqo-be1-hev","animals","ray-finned fishes","Ariidae","Neoarius graeffei","blue catfish",,,,"QAI","D",
"epp-water-ev-wqo-be1-hev","animals","ray-finned fishes","Clupeidae","Nematalosa erebi","bony bream",,,,"QA","D",
"epp-water-ev-wqo-be1-hev","animals","ray-finned fishes","Anguillidae","Anguilla reinhardtii","longfin eel",,,,"QAI","D",
"epp-water-ev-wqo-be1-hev","animals","ray-finned fishes","Megalopidae","Megalops cyprinoides","oxeye herring",,,,"QAI","D",
"epp-water-ev-wqo-be1-hev","animals","ray-finned fishes","Elopidae","Elops hawaiensis","Hawaiian giant herring",,,,"QAI","D",
"epp-water-ev-wqo-be1-hev","animals","cartilaginous fishes","Carcharhinidae","Carcharhinus leucas","bull shark",,,,"QAI","D",
"epp-water-ev-wqo-be1-hev","animals","cartilaginous fishes","Rhincodontidae","Rhincodon typus","whale shark",,,"V","QAI","D",
"epp-water-ev-wqo-be1-hev","animals","insects","Lycaenidae","Candalides acasta","blotched dusky-blue",,,,"QA",,
"epp-water-ev-wqo-be1-hev","animals","insects","Lycaenidae","Candalides hyacinthinus hyacinthinus","varied dusky-blue",,,,"QA",,
"epp-water-ev-wqo-be1-hev","animals","insects","Lycaenidae","Candalides margarita margarita","trident pencilled-blue",,,,"QA",,
"epp-water-ev-wqo-be1-hev","animals","insects","Lycaenidae","Nacaduba biocellata biocellata","two-spotted line-blue",,,,"QA",,
"epp-water-ev-wqo-be1-hev","animals","insects","Lycaenidae","Neolucia agricola agricola","fringed heath-blue",,,,"QA",,
"epp-water-ev-wqo-be1-hev","animals","insects","Lycaenidae","Nesolycaena albosericea","satin opal",,,,"Q",,
"epp-water-ev-wqo-be1-hev","animals","insects","Nymphalidae","Acraea andromacha andromacha","glasswing",,,,"QAI",,
"epp-water-ev-wqo-be1-hev","animals","insects","Nymphalidae","Danaus affinis affinis","swamp tiger",,,,"QAI",,
"epp-water-ev-wqo-be1-hev","animals","insects","Nymphalidae","Hypocysta adiante adiante","orange ringlet",,,,"QA",,
"epp-water-ev-wqo-be1-hev","animals","insects","Nymphalidae","Tirumala hamata hamata","blue tiger",,,,"QAI",,
"epp-water-ev-wqo-be1-hev","animals","insects","Nymphalidae","Ypthima arctous arctous","dusky knight",,,,"QA",,
"epp-water-ev-wqo-be1-hev","animals","insects","Pieridae","Catopsilia pyranthe crokera","white migrant",,,,"QA",,
"epp-water-ev-wqo-be1-hev","animals","insects","Pieridae","Eurema brigitta australis","no-brand grass-yellow",,,,"QA",,
"epp-water-ev-wqo-be1-hev","animals","insects","Pieridae","Eurema hecabe","large grass-yellow",,,,"QAI",,
"epp-water-ev-wqo-be1-hev","animals","insects","Papilionidae","Papilio aegeus aegeus","orchard swallowtail (Australian subspecies)",,,,"QA",,
"epp-water-ev-wqo-be1-hev","animals","insects","Libellulidae","Rhyothemis graphiptera","graphic flutterer",,,,"QAI","I",
"epp-water-ev-wqo-be1-hev","chromists","brown algae","Acinetosporaceae","Hincksia mitchelliae",,,"C",,"QAI",,
"epp-water-ev-wqo-be1-hev","chromists","brown algae","Dictyotaceae","Dictyota",,,,,"U",,
"epp-water-ev-wqo-be1-hev","chromists","brown algae","Dictyotaceae","Lobophora variegata",,,"C",,"QAI",,
"epp-water-ev-wqo-be1-hev","chromists","brown algae","Dictyotaceae","Padina",,,,,"U",,
"epp-water-ev-wqo-be1-hev","chromists","brown algae","Dictyotaceae","Spatoglossum macrodontum",,,"C",,"QA",,
"epp-water-ev-wqo-be1-hev","chromists","brown algae","Dictyotaceae","Zonaria diesingiana",,,"C",,"QA",,
"epp-water-ev-wqo-be1-hev","chromists","brown algae","Ectocarpaceae","Ectocarpus",,,,,"U",,
"epp-water-ev-wqo-be1-hev","chromists","brown algae","Sargassaceae","Cystoseira trinodis",,,"C",,"QA",,
"epp-water-ev-wqo-be1-hev","chromists","brown algae","Sargassaceae","Hormophysa cuneiformis",,,"C",,"QA",,
"epp-water-ev-wqo-be1-hev","chromists","brown algae","Sargassaceae","Sargassum",,,,,"U",,
"epp-water-ev-wqo-be1-hev","chromists","brown algae","Sargassaceae","Sargassum opacum",,,"C",,"Q",,
"epp-water-ev-wqo-be1-hev","chromists","brown algae","Scytosiphonaceae","Colpomenia sinuosa",,,"C",,"QAI",,
"epp-water-ev-wqo-be1-hev","chromists","brown algae","Scytosiphonaceae","Petalonia fascia",,,"C",,"QI",,
"epp-water-ev-wqo-be1-hev","fungi","Agaricomycetes","Boletaceae","Austroboletus",,,,,"U",,
"epp-water-ev-wqo-be1-hev","fungi","Agaricomycetes","Polyporaceae","Polyporus arcularius",,,"C",,"QA",,
"epp-water-ev-wqo-be1-hev","fungi","arthoniomycetes","Arthoniaceae","Arthothelium",,,,,"U",,
"epp-water-ev-wqo-be1-hev","fungi","arthoniomycetes","Chrysothricaceae","Chrysothrix candelaris",,,"C",,"QA",,
"epp-water-ev-wqo-be1-hev","fungi","arthoniomycetes","Roccellaceae","Enterographa",,,,,"U",,
"epp-water-ev-wqo-be1-hev","fungi","arthoniomycetes","Roccellaceae","Lecanactis",,,,,"U",,
"epp-water-ev-wqo-be1-hev","fungi","arthoniomycetes","Roccellaceae","Opegrapha",,,,,"U",,
"epp-water-ev-wqo-be1-hev","fungi","dothideomycetes","Monoblastiaceae","Anisomeridium",,,,,"U",,
"epp-water-ev-wqo-be1-hev","fungi","dothideomycetes","Monoblastiaceae","Anisomeridium subnexum",,,"C",,"Q",,
"epp-water-ev-wqo-be1-hev","fungi","dothideomycetes","Trypetheliaceae","Trypethelium",,,,,"U",,
"epp-water-ev-wqo-be1-hev","fungi","dothideomycetes","Trypetheliaceae","Trypethelium eluteriae",,,"C",,"QAI",,
"epp-water-ev-wqo-be1-hev","fungi","eurotiomycetes","Pyrenulaceae","Anthracothecium",,,,,"U",,
"epp-water-ev-wqo-be1-hev","fungi","eurotiomycetes","Pyrenulaceae","Pyrenula cruenta",,,"C",,"QAI",,
"epp-water-ev-wqo-be1-hev","fungi","lecanoromycetes","Caliciaceae","Buellia",,,,,"U",,
"epp-water-ev-wqo-be1-hev","fungi","lecanoromycetes","Caliciaceae","Buellia bahiana",,,"C",,"Q",,
"epp-water-ev-wqo-be1-hev","fungi","lecanoromycetes","Caliciaceae","Buellia demutans",,,"C",,"QAI",,
"epp-water-ev-wqo-be1-hev","fungi","lecanoromycetes","Caliciaceae","Buellia dissa",,,"C",,"Q",,
"epp-water-ev-wqo-be1-hev","fungi","lecanoromycetes","Caliciaceae","Buellia sp. (Burrum Heads N.Stevens 1126)",,,"C",,"Q",,
"epp-water-ev-wqo-be1-hev","fungi","lecanoromycetes","Caliciaceae","Cratiria lauricassiae",,,"C",,"Q",,
"epp-water-ev-wqo-be1-hev","fungi","lecanoromycetes","Caliciaceae","Cratiria melanochlora",,,"C",,"QA",,
"epp-water-ev-wqo-be1-hev","fungi","lecanoromycetes","Caliciaceae","Dirinaria applanata",,,"C",,"QAI",,
"epp-water-ev-wqo-be1-hev","fungi","lecanoromycetes","Caliciaceae","Dirinaria confluens",,,"C",,"QA",,
"epp-water-ev-wqo-be1-hev","fungi","lecanoromycetes","Caliciaceae","Dirinaria picta",,,"C",,"QAI",,
"epp-water-ev-wqo-be1-hev","fungi","lecanoromycetes","Caliciaceae","Pyxine cocoes",,,"C",,"QAI",,
"epp-water-ev-wqo-be1-hev","fungi","lecanoromycetes","Caliciaceae","Pyxine subcinerea",,,"C",,"QAI",,
"epp-water-ev-wqo-be1-hev","fungi","lecanoromycetes","Cladoniaceae","Cladia muelleri",,,"C",,"QA",,
"epp-water-ev-wqo-be1-hev","fungi","lecanoromycetes","Collemataceae","Leptogium austroamericanum",,,"C",,"QAI",,
"epp-water-ev-wqo-be1-hev","fungi","lecanoromycetes","Graphidaceae","Glyphis cicatricosa",,,"C",,"QAI",,
"epp-water-ev-wqo-be1-hev","fungi","lecanoromycetes","Graphidaceae","Graphis",,,,,"U",,
"epp-water-ev-wqo-be1-hev","fungi","lecanoromycetes","Graphidaceae","Halegrapha mucronata",,,"C",,"QA",,
"epp-water-ev-wqo-be1-hev","fungi","lecanoromycetes","Graphidaceae","Sarcographa labyrinthica",,,"C",,"QA",,
"epp-water-ev-wqo-be1-hev","fungi","lecanoromycetes","Graphidaceae","Thelotrema",,,,,"U",,
"epp-water-ev-wqo-be1-hev","fungi","lecanoromycetes","Haematommataceae","Haematomma",,,,,"U",,
"epp-water-ev-wqo-be1-hev","fungi","lecanoromycetes","Haematommataceae","Haematomma persoonii",,,"C",,"QAI",,
"epp-water-ev-wqo-be1-hev","fungi","lecanoromycetes","Lecanoraceae","Lecanora",,,,,"U",,
"epp-water-ev-wqo-be1-hev","fungi","lecanoromycetes","Lecanoraceae","Lecanora caesiorubella",,,"C",,"QAI",,
"epp-water-ev-wqo-be1-hev","fungi","lecanoromycetes","Lecanoraceae","Lecanora helva",,,"C",,"QA",,
"epp-water-ev-wqo-be1-hev","fungi","lecanoromycetes","Lecanoraceae","Lecanora leprosa",,,"C",,"QAI",,
"epp-water-ev-wqo-be1-hev","fungi","lecanoromycetes","Lecideaceae","Lecidea",,,,,"U",,
"epp-water-ev-wqo-be1-hev","fungi","lecanoromycetes","Ochrolechiaceae","Ochrolechia",,,,,"U",,
"epp-water-ev-wqo-be1-hev","fungi","lecanoromycetes","Ochrolechiaceae","Ochrolechia africana",,,"C",,"QA",,
"epp-water-ev-wqo-be1-hev","fungi","lecanoromycetes","Ochrolechiaceae","Varicellaria velata",,,"C",,"QAI",,
"epp-water-ev-wqo-be1-hev","fungi","lecanoromycetes","Parmeliaceae","Bulbothrix goebelii",,,"C",,"QI",,
"epp-water-ev-wqo-be1-hev","fungi","lecanoromycetes","Parmeliaceae","Bulbothrix isidiza",,,"C",,"Q",,
"epp-water-ev-wqo-be1-hev","fungi","lecanoromycetes","Parmeliaceae","Bulbothrix tabacina",,,"C",,"QA",,
"epp-water-ev-wqo-be1-hev","fungi","lecanoromycetes","Parmeliaceae","Parmotrema fasciculatum",,,"C",,"Q",,
"epp-water-ev-wqo-be1-hev","fungi","lecanoromycetes","Parmeliaceae","Parmotrema judithae",,,"C",,"QA",,
"epp-water-ev-wqo-be1-hev","fungi","lecanoromycetes","Parmeliaceae","Parmotrema robustum",,,"C",,"QA",,
"epp-water-ev-wqo-be1-hev","fungi","lecanoromycetes","Parmeliaceae","Parmotrema tinctorum",,,"C",,"QAI",,
"epp-water-ev-wqo-be1-hev","fungi","lecanoromycetes","Parmeliaceae","Usnea dasaea",,,"C",,"QAI",,
"epp-water-ev-wqo-be1-hev","fungi","lecanoromycetes","Pertusariaceae","Pertusaria",,,,,"U",,
"epp-water-ev-wqo-be1-hev","fungi","lecanoromycetes","Pertusariaceae","Pertusaria pustulata",,,"C",,"QI",,
"epp-water-ev-wqo-be1-hev","fungi","lecanoromycetes","Pertusariaceae","Pertusaria sublacerans",,,"C",,"Q",,
"epp-water-ev-wqo-be1-hev","fungi","lecanoromycetes","Physciaceae","Hyperphyscia adglutinata",,,"C",,"QAI",,
"epp-water-ev-wqo-be1-hev","fungi","lecanoromycetes","Physciaceae","Hyperphyscia pandani",,,"C",,"Q",,
"epp-water-ev-wqo-be1-hev","fungi","lecanoromycetes","Pilocarpaceae","Micarea prasina",,,"C",,"Q",,
"epp-water-ev-wqo-be1-hev","fungi","lecanoromycetes","Porinaceae","Porina",,,,,"U",,
"epp-water-ev-wqo-be1-hev","fungi","lecanoromycetes","Ramalinaceae","Ramalina",,,,,"U",,
"epp-water-ev-wqo-be1-hev","fungi","lecanoromycetes","Ramalinaceae","Ramalina confirmata",,,"C",,"QAI",,
"epp-water-ev-wqo-be1-hev","fungi","lecanoromycetes","Ramalinaceae","Ramalina luciae",,,"C",,"QI",,
"epp-water-ev-wqo-be1-hev","fungi","lecanoromycetes","Ramalinaceae","Ramalina pacifica",,,"C",,"QAI",,
"epp-water-ev-wqo-be1-hev","fungi","lecanoromycetes","Ramalinaceae","Ramalina subfraxinea",,,"C",,"QAI",,
"epp-water-ev-wqo-be1-hev","fungi","lecanoromycetes","Ramalinaceae","Ramalina subfraxinea var. norstictica",,,"C",,"QA",,
"epp-water-ev-wqo-be1-hev","fungi","lecanoromycetes","Ramboldiaceae","Ramboldia laeta",,,"C",,"QA",,
"epp-water-ev-wqo-be1-hev","fungi","lecanoromycetes","Teloschistaceae","Caloplaca bassiae",,,"C",,"Q",,
"epp-water-ev-wqo-be1-hev","fungi","lecanoromycetes","Teloschistaceae","Caloplaca filsonii",,,"C",,"Q",,
"epp-water-ev-wqo-be1-hev","fungi","lecanoromycetes","Tephromelataceae","Tephromela isidiosa",,,"C",,"QA",,
"epp-water-ev-wqo-be1-hev","plants","Bangiophyceae","Bangiaceae","Porphyra",,,,,"U",,
"epp-water-ev-wqo-be1-hev","plants","Florideophyceae","Ceramiaceae","Centroceras clavulatum",,,"C",,"QAI",,
"epp-water-ev-wqo-be1-hev","plants","Florideophyceae","Ceramiaceae","Ceramium",,,,,"U",,
"epp-water-ev-wqo-be1-hev","plants","Florideophyceae","Corallinaceae","Jania verrucosa",,,"C",,"QA",,
"epp-water-ev-wqo-be1-hev","plants","Florideophyceae","Delesseriaceae","Caloglossa leprieurii",,,"C",,"QA",,
"epp-water-ev-wqo-be1-hev","plants","Florideophyceae","Galaxauraceae","Tricleocarpa cylindrica",,,"C",,"QAI",,
"epp-water-ev-wqo-be1-hev","plants","Florideophyceae","Gelidiaceae","Gelidium allanii",,,"C",,"Q",,
"epp-water-ev-wqo-be1-hev","plants","Florideophyceae","Gracilariaceae","Gracilaria",,,,,"U",,
"epp-water-ev-wqo-be1-hev","plants","Florideophyceae","Gracilariaceae","Gracilaria edulis",,,"C",,"QAI",,
"epp-water-ev-wqo-be1-hev","plants","Florideophyceae","Lomentariaceae","Gelidiopsis",,,,,"U",,
"epp-water-ev-wqo-be1-hev","plants","Florideophyceae","Plocamiaceae","Plocamium hamatum",,,"C",,"Q",,
"epp-water-ev-wqo-be1-hev","plants","Florideophyceae","Rhizophyllidaceae","Portieria hornemannii",,,"C",,"QAI",,
"epp-water-ev-wqo-be1-hev","plants","Florideophyceae","Rhodomelaceae","Chondria",,,,,"U",,
"epp-water-ev-wqo-be1-hev","plants","Florideophyceae","Rhodomelaceae","Digenea simplex",,,"C",,"QAI",,
"epp-water-ev-wqo-be1-hev","plants","Florideophyceae","Rhodomelaceae","Laurencia",,,,,"U",,
"epp-water-ev-wqo-be1-hev","plants","Florideophyceae","Rhodomelaceae","Laurencia filiformis",,,"C",,"QA",,
"epp-water-ev-wqo-be1-hev","plants","Florideophyceae","Rhodomelaceae","Laurencia tenera",,,"C",,"QA",,
"epp-water-ev-wqo-be1-hev","plants","Florideophyceae","Rhodomelaceae","Laurencia venusta",,,"C",,"Q",,
"epp-water-ev-wqo-be1-hev","plants","Florideophyceae","Rhodomelaceae","Leveillea jungermannioides",,,"C",,"QA",,
"epp-water-ev-wqo-be1-hev","plants","Florideophyceae","Rhodomelaceae","Lophosiphonia obscura",,,"C",,"Q",,
"epp-water-ev-wqo-be1-hev","plants","Florideophyceae","Rhodomelaceae","Melanamansia glomerata",,,"C",,"QA",,
"epp-water-ev-wqo-be1-hev","plants","Florideophyceae","Rhodomelaceae","Polysiphonia",,,,,"U",,
"epp-water-ev-wqo-be1-hev","plants","Florideophyceae","Rhodomelaceae","Polysiphonia scopulorum",,,"C",,"QA",,
"epp-water-ev-wqo-be1-hev","plants","Florideophyceae","Rhodomelaceae","Symphyocladia marchantioides",,,"C",,"Q",,
"epp-water-ev-wqo-be1-hev","plants","Florideophyceae","Spyridiaceae","Spyridia filamentosa",,,"C",,"QAI",,
"epp-water-ev-wqo-be1-hev","plants","Florideophyceae","Wrangeliaceae","Anotrichium tenue",,,"C",,"QAI",,
"epp-water-ev-wqo-be1-hev","plants","Florideophyceae","Wrangeliaceae","Spermothamnion",,,,,"U",,
"epp-water-ev-wqo-be1-hev","plants","Ulvophyceae","Caulerpaceae","Caulerpa",,,,,"U",,
"epp-water-ev-wqo-be1-hev","plants","Ulvophyceae","Caulerpaceae","Caulerpa cupressoides",,,"C",,"QAI",,
"epp-water-ev-wqo-be1-hev","plants","Ulvophyceae","Caulerpaceae","Caulerpa lentillifera",,,"C",,"QAI",,
"epp-water-ev-wqo-be1-hev","plants","Ulvophyceae","Caulerpaceae","Caulerpa serrulata",,,"C",,"QAI",,
"epp-water-ev-wqo-be1-hev","plants","Ulvophyceae","Caulerpaceae","Caulerpa sertularioides",,,"C",,"QAI",,
"epp-water-ev-wqo-be1-hev","plants","Ulvophyceae","Caulerpaceae","Caulerpa taxifolia",,,"C",,"QAI",,
"epp-water-ev-wqo-be1-hev","plants","Ulvophyceae","Codiaceae","Codium",,,,,"U",,
"epp-water-ev-wqo-be1-hev","plants","Ulvophyceae","Codiaceae","Codium lucasii",,,"C",,"QA",,
"epp-water-ev-wqo-be1-hev","plants","Ulvophyceae","Halimedaceae","Halimeda discoidea",,,"C",,"QAI",,
"epp-water-ev-wqo-be1-hev","plants","Ulvophyceae","Udoteaceae","Udotea argentea",,,"C",,"QI",,
"epp-water-ev-wqo-be1-hev","plants","Ulvophyceae","Ulvaceae","Enteromorpha",,,,,"U",,
"epp-water-ev-wqo-be1-hev","plants","Ulvophyceae","Ulvaceae","Enteromorpha clathrata",,,"C",,"QAI",,
"epp-water-ev-wqo-be1-hev","plants","green algae","Chaetophoraceae","Sporocladopsis novae-zelandiae",,,"C",,"Q",,
"epp-water-ev-wqo-be1-hev","plants","land plants","Acanthaceae","Avicennia marina",,,"C",,"QAI","I",
"epp-water-ev-wqo-be1-hev","plants","land plants","Acanthaceae","Brunoniella",,,,,"U",,
"epp-water-ev-wqo-be1-hev","plants","land plants","Acanthaceae","Brunoniella acaulis",,,"C",,"QA",,
"epp-water-ev-wqo-be1-hev","plants","land plants","Acanthaceae","Brunoniella australis","blue trumpet",,"C",,"QA",,
"epp-water-ev-wqo-be1-hev","plants","land plants","Acanthaceae","Hypoestes floribunda var. pubescens",,,"C",,"Q",,
"epp-water-ev-wqo-be1-hev","plants","land plants","Acanthaceae","Pseuderanthemum variabile","pastel flower",,"C",,"QAI",,
"epp-water-ev-wqo-be1-hev","plants","land plants","Acanthaceae","Rostellularia adscendens",,,"C",,"QA",,
"epp-water-ev-wqo-be1-hev","plants","land plants","Acanthaceae","Thunbergia alata","black-eyed Susan",,,,"IU",,
"epp-water-ev-wqo-be1-hev","plants","land plants","Aizoaceae","Carpobrotus glaucescens","pigface",,"C",,"QA",,
"epp-water-ev-wqo-be1-hev","plants","land plants","Aizoaceae","Sesuvium portulacastrum","sea purslane",,"C",,"QAI","I",
"epp-water-ev-wqo-be1-hev","plants","land plants","Aizoaceae","Sesuvium portulacastrum subsp. portulacastrum",,,"C",,"QAI",,
"epp-water-ev-wqo-be1-hev","plants","land plants","Aizoaceae","Tetragonia tetragonoides","New Zealand spinach",,"C",,"QAI",,
"epp-water-ev-wqo-be1-hev","plants","land plants","Amaranthaceae","Achyranthes aspera",,,"C",,"QAI",,
"epp-water-ev-wqo-be1-hev","plants","land plants","Amaranthaceae","Alternanthera denticulata","lesser joyweed",,"C",,"QAI",,
"epp-water-ev-wqo-be1-hev","plants","land plants","Amaranthaceae","Gomphrena celosioides","gomphrena weed",,,,"IU",,
"epp-water-ev-wqo-be1-hev","plants","land plants","Amaranthaceae","Guilleminea densa","small matweed",,,,"IU",,
"epp-water-ev-wqo-be1-hev","plants","land plants","Amaryllidaceae","Crinum flaccidum","Murray lily",,"SL",,"QA","I",
"epp-water-ev-wqo-be1-hev","plants","land plants","Anacardiaceae","Euroschinus falcatus",,,"C",,"Q",,
"epp-water-ev-wqo-be1-hev","plants","land plants","Anacardiaceae","Pleiogynium timorense","Burdekin plum",,"C",,"QAI",,
"epp-water-ev-wqo-be1-hev","plants","land plants","Annonaceae","Huberantha nitidissima",,,"C",,"QAI",,
"epp-water-ev-wqo-be1-hev","plants","land plants","Apiaceae","Centella asiatica",,,"C",,"QAI",,
"epp-water-ev-wqo-be1-hev","plants","land plants","Apiaceae","Platysace linearifolia",,,"C",,"QA",,
"epp-water-ev-wqo-be1-hev","plants","land plants","Apocynaceae","Alyxia ruscifolia",,,"C",,"QA",,
"epp-water-ev-wqo-be1-hev","plants","land plants","Apocynaceae","Alyxia sharpei",,,"C",,"Q",,
"epp-water-ev-wqo-be1-hev","plants","land plants","Apocynaceae","Carissa ovata","currantbush",,"C",,"QA",,
"epp-water-ev-wqo-be1-hev","plants","land plants","Apocynaceae","Cascabela thevetia","yellow oleander",,,,"IU",,
"epp-water-ev-wqo-be1-hev","plants","land plants","Apocynaceae","Catharanthus roseus","pink periwinkle",,,,"IU",,
"epp-water-ev-wqo-be1-hev","plants","land plants","Apocynaceae","Gomphocarpus physocarpus","balloon cottonbush",,,,"IU",,
"epp-water-ev-wqo-be1-hev","plants","land plants","Apocynaceae","Leichhardtia fraseri",,,"C",,"QA",,
"epp-water-ev-wqo-be1-hev","plants","land plants","Apocynaceae","Parsonsia brisbanensis","broad-leaved monkey vine",,"C",,"Q",,
"epp-water-ev-wqo-be1-hev","plants","land plants","Apocynaceae","Parsonsia straminea","monkey rope",,"C",,"QA",,
"epp-water-ev-wqo-be1-hev","plants","land plants","Apocynaceae","Secamone elliptica",,,"C",,"QAI",,
"epp-water-ev-wqo-be1-hev","plants","land plants","Apocynaceae","Vincetoxicum carnosum",,,"C",,"QAI",,
"epp-water-ev-wqo-be1-hev","plants","land plants","Araliaceae","Astrotricha longifolia","star hair bush",,"C",,"QA",,
"epp-water-ev-wqo-be1-hev","plants","land plants","Araliaceae","Polyscias elegans","celery wood",,"C",,"QAI",,
"epp-water-ev-wqo-be1-hev","plants","land plants","Araucariaceae","Agathis robusta","kauri pine",,"C",,"QAI",,
"epp-water-ev-wqo-be1-hev","plants","land plants","Arecaceae","Livistona decora",,,"SL",,"QI",,
"epp-water-ev-wqo-be1-hev","plants","land plants","Asparagaceae","Asparagus plumosus","feathered asparagus fern",,,,"IU",,
"epp-water-ev-wqo-be1-hev","plants","land plants","Asparagaceae","Asparagus virgatus",,,,,"IU",,
"epp-water-ev-wqo-be1-hev","plants","land plants","Asteraceae","Acmella grandiflora var. brachyglossa",,,"C",,"QAI",,
"epp-water-ev-wqo-be1-hev","plants","land plants","Asteraceae","Ageratum",,,,,"U",,
"epp-water-ev-wqo-be1-hev","plants","land plants","Asteraceae","Ageratum conyzoides subsp. conyzoides",,,,,"IU",,
"epp-water-ev-wqo-be1-hev","plants","land plants","Asteraceae","Ageratum houstonianum","blue billygoat weed",,,,"IU",,
"epp-water-ev-wqo-be1-hev","plants","land plants","Asteraceae","Baccharis halimifolia","groundsel bush",,,,"IU",,
"epp-water-ev-wqo-be1-hev","plants","land plants","Asteraceae","Bidens pilosa",,,,,"IU",,
"epp-water-ev-wqo-be1-hev","plants","land plants","Asteraceae","Calyptocarpus vialis","creeping cinderella weed",,,,"IU",,
"epp-water-ev-wqo-be1-hev","plants","land plants","Asteraceae","Centaurea melitensis","Maltese cockspur",,,,"IU",,
"epp-water-ev-wqo-be1-hev","plants","land plants","Asteraceae","Centipeda minima subsp. minima",,,"C",,"QAI",,
"epp-water-ev-wqo-be1-hev","plants","land plants","Asteraceae","Centratherum punctatum",,,,,"IU",,
"epp-water-ev-wqo-be1-hev","plants","land plants","Asteraceae","Chrysocephalum apiculatum","yellow buttons",,"C",,"QA",,
"epp-water-ev-wqo-be1-hev","plants","land plants","Asteraceae","Cirsium vulgare","spear thistle",,,,"IU",,
"epp-water-ev-wqo-be1-hev","plants","land plants","Asteraceae","Crassocephalum crepidioides","thickhead",,,,"IU",,
"epp-water-ev-wqo-be1-hev","plants","land plants","Asteraceae","Cyanthillium cinereum",,,"C",,"QAI",,
"epp-water-ev-wqo-be1-hev","plants","land plants","Asteraceae","Eclipta prostrata","white eclipta",,,,"IU","I",
"epp-water-ev-wqo-be1-hev","plants","land plants","Asteraceae","Emilia sonchifolia",,,,,"IU",,
"epp-water-ev-wqo-be1-hev","plants","land plants","Asteraceae","Emilia sonchifolia var. javanica",,,,,"IU",,
"epp-water-ev-wqo-be1-hev","plants","land plants","Asteraceae","Enydra fluctuans",,,,,"IU","I",
"epp-water-ev-wqo-be1-hev","plants","land plants","Asteraceae","Enydra woollsii",,,"C",,"QA",,
"epp-water-ev-wqo-be1-hev","plants","land plants","Asteraceae","Erigeron pusillus",,,,,"IU",,
"epp-water-ev-wqo-be1-hev","plants","land plants","Asteraceae","Galinsoga parviflora","yellow weed",,,,"IU",,
"epp-water-ev-wqo-be1-hev","plants","land plants","Asteraceae","Glossocardia bidens","native cobbler's pegs",,"C",,"QAI",,
"epp-water-ev-wqo-be1-hev","plants","land plants","Asteraceae","Hypochaeris radicata","catsear",,,,"IU",,
"epp-water-ev-wqo-be1-hev","plants","land plants","Asteraceae","Praxelis clematidea",,,,,"IU",,
"epp-water-ev-wqo-be1-hev","plants","land plants","Asteraceae","Pterocaulon redolens",,,"C",,"QI",,
"epp-water-ev-wqo-be1-hev","plants","land plants","Asteraceae","Sonchus oleraceus","common sowthistle",,,,"IU",,
"epp-water-ev-wqo-be1-hev","plants","land plants","Asteraceae","Sphaeromorphaea australis",,,"C",,"QA",,
"epp-water-ev-wqo-be1-hev","plants","land plants","Asteraceae","Taraxacum officinale","dandelion",,,,"IU",,
"epp-water-ev-wqo-be1-hev","plants","land plants","Asteraceae","Tridax procumbens","tridax daisy",,,,"IU",,
"epp-water-ev-wqo-be1-hev","plants","land plants","Asteraceae","Wollastonia uniflora",,,"C",,"QAI",,
"epp-water-ev-wqo-be1-hev","plants","land plants","Asteraceae","Xanthium occidentale",,,,,"IU",,
