"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"diwa-wetland-southeast-karumba-plain-aggregation","plants","land plants","Euphorbiaceae","Mallotus nesophilus",,,"C",,"QA",,
"diwa-wetland-southeast-karumba-plain-aggregation","plants","land plants","Euphorbiaceae","Microstachys chamaelea",,,"C",,"QAI",,
"diwa-wetland-southeast-karumba-plain-aggregation","plants","land plants","Haloragaceae","Myriophyllum dicoccum",,,"C",,"QA","I",
"diwa-wetland-southeast-karumba-plain-aggregation","plants","land plants","Hernandiaceae","Gyrocarpus americanus subsp. americanus",,,"C",,"QAI",,
"diwa-wetland-southeast-karumba-plain-aggregation","plants","land plants","Hydrocharitaceae","Ottelia alismoides",,,"SL",,"QAI","I",
"diwa-wetland-southeast-karumba-plain-aggregation","plants","land plants","Hydroleaceae","Hydrolea zeylanica",,,"C",,"QAI",,
"diwa-wetland-southeast-karumba-plain-aggregation","plants","land plants","Lamiaceae","Anisomeles inodora",,,"C",,"QA",,
"diwa-wetland-southeast-karumba-plain-aggregation","plants","land plants","Lamiaceae","Basilicum polystachyon",,,"C",,"QAI",,
"diwa-wetland-southeast-karumba-plain-aggregation","plants","land plants","Lamiaceae","Mesosphaerum suaveolens",,,,,"IU",,
"diwa-wetland-southeast-karumba-plain-aggregation","plants","land plants","Lamiaceae","Ocimum americanum",,,,,"IU",,
"diwa-wetland-southeast-karumba-plain-aggregation","plants","land plants","Lamiaceae","Premna acuminata",,,"C",,"QA",,
"diwa-wetland-southeast-karumba-plain-aggregation","plants","land plants","Lamiaceae","Premna dallachyana",,,"C",,"QAI",,
"diwa-wetland-southeast-karumba-plain-aggregation","plants","land plants","Lamiaceae","Premna limbata",,,"C",,"Q",,
"diwa-wetland-southeast-karumba-plain-aggregation","plants","land plants","Lamiaceae","Vitex glabrata",,,"C",,"QA",,
"diwa-wetland-southeast-karumba-plain-aggregation","plants","land plants","Lamiaceae","Vitex rotundifolia",,,"C",,"QAI",,
"diwa-wetland-southeast-karumba-plain-aggregation","plants","land plants","Lauraceae","Litsea glutinosa",,,"C",,"QAI",,
"diwa-wetland-southeast-karumba-plain-aggregation","plants","land plants","Lecythidaceae","Barringtonia acutangula subsp. acutangula",,,"C",,"QAI",,
"diwa-wetland-southeast-karumba-plain-aggregation","plants","land plants","Lecythidaceae","Planchonia careya","cockatoo apple",,"C",,"QAI",,
"diwa-wetland-southeast-karumba-plain-aggregation","plants","land plants","Leguminosae","Abrus precatorius subsp. precatorius",,,"C",,"QAI",,
"diwa-wetland-southeast-karumba-plain-aggregation","plants","land plants","Leguminosae","Acacia auriculiformis","black wattle",,"C",,"QAI",,
"diwa-wetland-southeast-karumba-plain-aggregation","plants","land plants","Leguminosae","Acacia crassicarpa",,,"C",,"QAI",,
"diwa-wetland-southeast-karumba-plain-aggregation","plants","land plants","Leguminosae","Acacia holosericea",,,"C",,"QAI",,
"diwa-wetland-southeast-karumba-plain-aggregation","plants","land plants","Leguminosae","Acacia leptocarpa","north coast wattle",,"C",,"QAI",,
"diwa-wetland-southeast-karumba-plain-aggregation","plants","land plants","Leguminosae","Aeschynomene aspera",,,"C",,"QAI",,
"diwa-wetland-southeast-karumba-plain-aggregation","plants","land plants","Leguminosae","Aeschynomene indica","budda pea",,"C",,"QAI",,
"diwa-wetland-southeast-karumba-plain-aggregation","plants","land plants","Leguminosae","Albizia procera",,,"C",,"QAI",,
"diwa-wetland-southeast-karumba-plain-aggregation","plants","land plants","Leguminosae","Alysicarpus ovalifolius",,,,,"IU",,
"diwa-wetland-southeast-karumba-plain-aggregation","plants","land plants","Leguminosae","Alysicarpus vaginalis",,,,,"IU",,
"diwa-wetland-southeast-karumba-plain-aggregation","plants","land plants","Leguminosae","Aphyllodium latifolium",,,"C",,"Q",,
"diwa-wetland-southeast-karumba-plain-aggregation","plants","land plants","Leguminosae","Canavalia rosea","coastal jack bean",,"C",,"QAI",,
"diwa-wetland-southeast-karumba-plain-aggregation","plants","land plants","Leguminosae","Cathormion umbellatum subsp. moniliforme",,,"C",,"QAI",,
"diwa-wetland-southeast-karumba-plain-aggregation","plants","land plants","Leguminosae","Chamaecrista longipes",,,"C",,"Q",,
"diwa-wetland-southeast-karumba-plain-aggregation","plants","land plants","Leguminosae","Crotalaria humifusa",,,"C",,"QAI",,
"diwa-wetland-southeast-karumba-plain-aggregation","plants","land plants","Leguminosae","Cullen spicigerum",,,"C",,"Q",,
"diwa-wetland-southeast-karumba-plain-aggregation","plants","land plants","Leguminosae","Desmodium filiforme",,,"C",,"QAI",,
"diwa-wetland-southeast-karumba-plain-aggregation","plants","land plants","Leguminosae","Desmodium muelleri",,,"C",,"QAI",,
"diwa-wetland-southeast-karumba-plain-aggregation","plants","land plants","Leguminosae","Erythrina vespertilio subsp. vespertilio",,,"C",,"QA",,
"diwa-wetland-southeast-karumba-plain-aggregation","plants","land plants","Leguminosae","Guilandina bonduc",,,"C",,"QAI",,
"diwa-wetland-southeast-karumba-plain-aggregation","plants","land plants","Leguminosae","Indigofera colutea","sticky indigo",,"C",,"QAI",,
"diwa-wetland-southeast-karumba-plain-aggregation","plants","land plants","Leguminosae","Indigofera hirsuta","hairy indigo",,"C",,"QAI",,
"diwa-wetland-southeast-karumba-plain-aggregation","plants","land plants","Leguminosae","Indigofera linifolia",,,"C",,"QAI",,
"diwa-wetland-southeast-karumba-plain-aggregation","plants","land plants","Leguminosae","Leucaena leucocephala subsp. leucocephala",,,,,"IU",,
"diwa-wetland-southeast-karumba-plain-aggregation","plants","land plants","Leguminosae","Parkinsonia aculeata","parkinsonia",,,,"IU",,
"diwa-wetland-southeast-karumba-plain-aggregation","plants","land plants","Leguminosae","Senna occidentalis","coffee senna",,,,"IU",,
"diwa-wetland-southeast-karumba-plain-aggregation","plants","land plants","Leguminosae","Sesbania cannabina var. cannabina",,,"C",,"QAI",,
"diwa-wetland-southeast-karumba-plain-aggregation","plants","land plants","Leguminosae","Sesbania erubescens",,,"C",,"QA",,
"diwa-wetland-southeast-karumba-plain-aggregation","plants","land plants","Leguminosae","Tephrosia astragaloides",,,"C",,"QI",,
"diwa-wetland-southeast-karumba-plain-aggregation","plants","land plants","Leguminosae","Tephrosia brachyodon var. longifolia",,,"C",,"QA",,
"diwa-wetland-southeast-karumba-plain-aggregation","plants","land plants","Leguminosae","Tephrosia filipes var. latifolia",,,"C",,"Q",,
"diwa-wetland-southeast-karumba-plain-aggregation","plants","land plants","Leguminosae","Vachellia ditricha",,,"C",,"QA",,
"diwa-wetland-southeast-karumba-plain-aggregation","plants","land plants","Leguminosae","Vigna lanceolata var. lanceolata",,,"C",,"QA",,
"diwa-wetland-southeast-karumba-plain-aggregation","plants","land plants","Leguminosae","Zornia areolata",,,"C",,"QA",,
"diwa-wetland-southeast-karumba-plain-aggregation","plants","land plants","Lentibulariaceae","Utricularia",,,,,"U",,
"diwa-wetland-southeast-karumba-plain-aggregation","plants","land plants","Lentibulariaceae","Utricularia aurea","golden bladderwort",,"SL",,"QAI","I",
"diwa-wetland-southeast-karumba-plain-aggregation","plants","land plants","Lentibulariaceae","Utricularia gibba","floating bladderwort",,"SL",,"QAI","I",
"diwa-wetland-southeast-karumba-plain-aggregation","plants","land plants","Limnocharitaceae","Butomopsis latifolia",,,"C",,"QA","I",
"diwa-wetland-southeast-karumba-plain-aggregation","plants","land plants","Loganiaceae","Strychnos lucida",,,"C",,"QAI",,
"diwa-wetland-southeast-karumba-plain-aggregation","plants","land plants","Loranthaceae","Amyema villiflora subsp. tomentilla",,,"C",,"QA",,
"diwa-wetland-southeast-karumba-plain-aggregation","plants","land plants","Loranthaceae","Amyema villiflora subsp. villiflora",,,"C",,"QA",,
"diwa-wetland-southeast-karumba-plain-aggregation","plants","land plants","Loranthaceae","Decaisnina brittenii subsp. brittenii",,,"C",,"QA",,
"diwa-wetland-southeast-karumba-plain-aggregation","plants","land plants","Loranthaceae","Dendrophthoe glabrescens",,,"C",,"QAI",,
"diwa-wetland-southeast-karumba-plain-aggregation","plants","land plants","Loranthaceae","Lysiana maritima",,,"C",,"QA",,
"diwa-wetland-southeast-karumba-plain-aggregation","plants","land plants","Loranthaceae","Lysiana spathulata subsp. parvifolia",,,"C",,"QA",,
"diwa-wetland-southeast-karumba-plain-aggregation","plants","land plants","Loranthaceae","Lysiana subfalcata",,,"C",,"QA",,
"diwa-wetland-southeast-karumba-plain-aggregation","plants","land plants","Lythraceae","Ammannia multiflora","jerry-jerry",,"C",,"QAI",,
"diwa-wetland-southeast-karumba-plain-aggregation","plants","land plants","Malvaceae","Abutilon guineense",,,,,"IU",,
"diwa-wetland-southeast-karumba-plain-aggregation","plants","land plants","Malvaceae","Hibiscus",,,,,"U",,
"diwa-wetland-southeast-karumba-plain-aggregation","plants","land plants","Malvaceae","Hibiscus meraukensis","Merauke hibiscus",,"C",,"QAI",,
"diwa-wetland-southeast-karumba-plain-aggregation","plants","land plants","Malvaceae","Hibiscus panduriformis",,,"C",,"QAI",,
"diwa-wetland-southeast-karumba-plain-aggregation","plants","land plants","Malvaceae","Hibiscus tiliaceus","cotton tree",,"C",,"QAI",,
"diwa-wetland-southeast-karumba-plain-aggregation","plants","land plants","Malvaceae","Thespesia populneoides",,,"C",,"QAI",,
"diwa-wetland-southeast-karumba-plain-aggregation","plants","land plants","Malvaceae","Urena lobata","urena weed",,,,"IU",,
"diwa-wetland-southeast-karumba-plain-aggregation","plants","land plants","Marsileaceae","Marsilea drummondii","common nardoo",,"C",,"QAI","I",
"diwa-wetland-southeast-karumba-plain-aggregation","plants","land plants","Meliaceae","Owenia reticulata",,,"C",,"QA",,
"diwa-wetland-southeast-karumba-plain-aggregation","plants","land plants","Meliaceae","Xylocarpus moluccensis",,,"C",,"QAI","I",
"diwa-wetland-southeast-karumba-plain-aggregation","plants","land plants","Menispermaceae","Stephania japonica var. japonica",,,"C",,"QAI",,
"diwa-wetland-southeast-karumba-plain-aggregation","plants","land plants","Menispermaceae","Tinospora smilacina","snakevine",,"C",,"QA",,
"diwa-wetland-southeast-karumba-plain-aggregation","plants","land plants","Menyanthaceae","Nymphoides crenata","wavy marshwort",,"SL",,"QA","I",
"diwa-wetland-southeast-karumba-plain-aggregation","plants","land plants","Menyanthaceae","Nymphoides indica","water snowflake",,"SL",,"QAI","I",
"diwa-wetland-southeast-karumba-plain-aggregation","plants","land plants","Molluginaceae","Glinus lotoides","hairy carpet weed",,"C",,"QAI",,
"diwa-wetland-southeast-karumba-plain-aggregation","plants","land plants","Moraceae","Ficus aculeata var. aculeata",,,"C",,"QAI",,
"diwa-wetland-southeast-karumba-plain-aggregation","plants","land plants","Moraceae","Ficus opposita",,,"C",,"QAI",,
"diwa-wetland-southeast-karumba-plain-aggregation","plants","land plants","Moraceae","Ficus racemosa var. racemosa",,,"C",,"QAI",,
"diwa-wetland-southeast-karumba-plain-aggregation","plants","land plants","Moraceae","Ficus virens var. virens",,,"C",,"QAI",,
"diwa-wetland-southeast-karumba-plain-aggregation","plants","land plants","Myrsinaceae","Aegiceras corniculatum","river mangrove",,"C",,"QAI","I",
"diwa-wetland-southeast-karumba-plain-aggregation","plants","land plants","Myrtaceae","Asteromyrtus symphyocarpa",,,"C",,"QAI",,
"diwa-wetland-southeast-karumba-plain-aggregation","plants","land plants","Myrtaceae","Corymbia bella",,,"C",,"QA",,
"diwa-wetland-southeast-karumba-plain-aggregation","plants","land plants","Myrtaceae","Corymbia curtipes",,,"C",,"QA",,
"diwa-wetland-southeast-karumba-plain-aggregation","plants","land plants","Myrtaceae","Corymbia papuana","ghost gum",,"C",,"QI",,
"diwa-wetland-southeast-karumba-plain-aggregation","plants","land plants","Myrtaceae","Corymbia polycarpa","long-fruited bloodwood",,"C",,"QA",,
"diwa-wetland-southeast-karumba-plain-aggregation","plants","land plants","Myrtaceae","Eucalyptus microtheca","coolibah",,"C",,"QA",,
"diwa-wetland-southeast-karumba-plain-aggregation","plants","land plants","Myrtaceae","Melaleuca acacioides",,,"C",,"QA",,
"diwa-wetland-southeast-karumba-plain-aggregation","plants","land plants","Myrtaceae","Melaleuca argentea","silver tea-tree",,"C",,"QA","I",
"diwa-wetland-southeast-karumba-plain-aggregation","plants","land plants","Myrtaceae","Melaleuca clarksonii",,,"C",,"Q","I",
"diwa-wetland-southeast-karumba-plain-aggregation","plants","land plants","Myrtaceae","Melaleuca dealbata","swamp tea-tree",,"C",,"QAI","I",
"diwa-wetland-southeast-karumba-plain-aggregation","plants","land plants","Myrtaceae","Melaleuca leucadendra","broad-leaved tea-tree",,"C",,"QAI","I",
"diwa-wetland-southeast-karumba-plain-aggregation","plants","land plants","Myrtaceae","Melaleuca saligna",,,"C",,"Q",,
"diwa-wetland-southeast-karumba-plain-aggregation","plants","land plants","Myrtaceae","Syzygium suborbiculare",,,"C",,"QAI",,
"diwa-wetland-southeast-karumba-plain-aggregation","plants","land plants","Najadaceae","Najas tenuifolia","water nymph",,"SL",,"QAI","I",
"diwa-wetland-southeast-karumba-plain-aggregation","plants","land plants","Nelumbonaceae","Nelumbo nucifera","pink waterlily",,"SL",,"QAI","I",
"diwa-wetland-southeast-karumba-plain-aggregation","plants","land plants","Nymphaeaceae","Nymphaea",,,,,"U",,
"diwa-wetland-southeast-karumba-plain-aggregation","plants","land plants","Nymphaeaceae","Nymphaea carpentariae",,,"SL",,"Q","I",
"diwa-wetland-southeast-karumba-plain-aggregation","plants","land plants","Nymphaeaceae","Nymphaea macrosperma",,,"SL",,"QAI","I",
"diwa-wetland-southeast-karumba-plain-aggregation","plants","land plants","Nymphaeaceae","Nymphaea violacea",,,"SL",,"QAI","I",
"diwa-wetland-southeast-karumba-plain-aggregation","plants","land plants","Oleaceae","Jasminum didymum subsp. didymum",,,"C",,"QAI",,
"diwa-wetland-southeast-karumba-plain-aggregation","plants","land plants","Oleaceae","Jasminum molle",,,"C",,"QA",,
"diwa-wetland-southeast-karumba-plain-aggregation","plants","land plants","Onagraceae","Ludwigia adscendens",,,"C",,"QAI","I",
"diwa-wetland-southeast-karumba-plain-aggregation","plants","land plants","Onagraceae","Ludwigia peploides subsp. montevidensis",,,"C",,"QAI","I",
"diwa-wetland-southeast-karumba-plain-aggregation","plants","land plants","Onagraceae","Ludwigia perennis",,,"C",,"QAI","I",
"diwa-wetland-southeast-karumba-plain-aggregation","plants","land plants","Opiliaceae","Opilia amentacea",,,"C",,"QAI",,
"diwa-wetland-southeast-karumba-plain-aggregation","plants","land plants","Pandanaceae","Pandanus spiralis",,,"C",,"QA",,
"diwa-wetland-southeast-karumba-plain-aggregation","plants","land plants","Phrymaceae","Peplidium foecundum",,,"C",,"QA","I",
"diwa-wetland-southeast-karumba-plain-aggregation","plants","land plants","Phyllanthaceae","Bridelia tomentosa",,,"C",,"QAI",,
"diwa-wetland-southeast-karumba-plain-aggregation","plants","land plants","Phyllanthaceae","Flueggea virosa subsp. melanthesoides",,,"C",,"QAI",,
"diwa-wetland-southeast-karumba-plain-aggregation","plants","land plants","Phyllanthaceae","Glochidion disparipes",,,"C",,"QAI",,
"diwa-wetland-southeast-karumba-plain-aggregation","plants","land plants","Phyllanthaceae","Phyllanthus",,,,,"U",,
"diwa-wetland-southeast-karumba-plain-aggregation","plants","land plants","Phyllanthaceae","Phyllanthus maderaspatensis",,,"C",,"QAI",,
"diwa-wetland-southeast-karumba-plain-aggregation","plants","land plants","Phyllanthaceae","Phyllanthus novae-hollandiae",,,"C",,"QAI",,
"diwa-wetland-southeast-karumba-plain-aggregation","plants","land plants","Phyllanthaceae","Phyllanthus reticulatus",,,"C",,"QAI",,
"diwa-wetland-southeast-karumba-plain-aggregation","plants","land plants","Phyllanthaceae","Phyllanthus virgatus",,,"C",,"QAI",,
"diwa-wetland-southeast-karumba-plain-aggregation","plants","land plants","Plantaginaceae","Bacopa floribunda",,,"C",,"QAI","I",
"diwa-wetland-southeast-karumba-plain-aggregation","plants","land plants","Plumbaginaceae","Aegialitis annulata","club mangrove",,"C",,"QAI","I",
"diwa-wetland-southeast-karumba-plain-aggregation","plants","land plants","Plumbaginaceae","Plumbago zeylanica","native plumbago",,"C",,"QAI",,
"diwa-wetland-southeast-karumba-plain-aggregation","plants","land plants","Poaceae","Aristida holathera var. holathera",,,"C",,"QA",,
"diwa-wetland-southeast-karumba-plain-aggregation","plants","land plants","Poaceae","Aristida latifolia","feathertop wiregrass",,"C",,"QA",,
"diwa-wetland-southeast-karumba-plain-aggregation","plants","land plants","Poaceae","Aristida warburgii",,,"C",,"QAI",,
"diwa-wetland-southeast-karumba-plain-aggregation","plants","land plants","Poaceae","Bothriochloa bladhii subsp. bladhii",,,"C",,"QAI",,
"diwa-wetland-southeast-karumba-plain-aggregation","plants","land plants","Poaceae","Bothriochloa decipiens var. cloncurrensis",,,"C",,"Q",,
"diwa-wetland-southeast-karumba-plain-aggregation","plants","land plants","Poaceae","Brachyachne convergens","common native couch",,"C",,"QA",,
"diwa-wetland-southeast-karumba-plain-aggregation","plants","land plants","Poaceae","Chloris inflata","purpletop chloris",,,,"IU",,
"diwa-wetland-southeast-karumba-plain-aggregation","plants","land plants","Poaceae","Chloris lobata",,,"C",,"QA",,
"diwa-wetland-southeast-karumba-plain-aggregation","plants","land plants","Poaceae","Chloris pumilio",,,"C",,"QA",,
"diwa-wetland-southeast-karumba-plain-aggregation","plants","land plants","Poaceae","Chrysopogon elongatus",,,"C",,"QAI",,
"diwa-wetland-southeast-karumba-plain-aggregation","plants","land plants","Poaceae","Cymbopogon bombycinus","silky oilgrass",,"C",,"QA",,
"diwa-wetland-southeast-karumba-plain-aggregation","plants","land plants","Poaceae","Dactyloctenium aegyptium","coast button grass",,,,"IU",,
"diwa-wetland-southeast-karumba-plain-aggregation","plants","land plants","Poaceae","Dactyloctenium radulans","button grass",,"C",,"QA",,
"diwa-wetland-southeast-karumba-plain-aggregation","plants","land plants","Poaceae","Dichanthium annulatum","sheda grass",,,,"IU",,
"diwa-wetland-southeast-karumba-plain-aggregation","plants","land plants","Poaceae","Dichanthium sericeum subsp. polystachyum",,,"C",,"QAI",,
"diwa-wetland-southeast-karumba-plain-aggregation","plants","land plants","Poaceae","Digitaria ctenantha",,,"C",,"QAI",,
"diwa-wetland-southeast-karumba-plain-aggregation","plants","land plants","Poaceae","Dinebra neesii",,,"C",,"QAI",,
"diwa-wetland-southeast-karumba-plain-aggregation","plants","land plants","Poaceae","Diplachne fusca var. fusca",,,"C",,"QAI","I",
"diwa-wetland-southeast-karumba-plain-aggregation","plants","land plants","Poaceae","Echinochloa colona","awnless barnyard grass",,,,"IU","I",
"diwa-wetland-southeast-karumba-plain-aggregation","plants","land plants","Poaceae","Echinochloa crus-galli","barnyard grass",,,,"IU","I",
"diwa-wetland-southeast-karumba-plain-aggregation","plants","land plants","Poaceae","Echinochloa telmatophila","swamp barnyard grass",,"C",,"QAI","I",
"diwa-wetland-southeast-karumba-plain-aggregation","plants","land plants","Poaceae","Elionurus citreus","lemon-scented grass",,"C",,"QAI",,
"diwa-wetland-southeast-karumba-plain-aggregation","plants","land plants","Poaceae","Eragrostis cumingii",,,"C",,"QAI",,
"diwa-wetland-southeast-karumba-plain-aggregation","plants","land plants","Poaceae","Eragrostis exigua",,,"C",,"QA",,
"diwa-wetland-southeast-karumba-plain-aggregation","plants","land plants","Poaceae","Eragrostis stagnalis",,,"C",,"QA",,
"diwa-wetland-southeast-karumba-plain-aggregation","plants","land plants","Poaceae","Eriachne burkittii",,,"C",,"QAI",,
"diwa-wetland-southeast-karumba-plain-aggregation","plants","land plants","Poaceae","Eriachne glauca var. glauca",,,"C",,"QA",,
"diwa-wetland-southeast-karumba-plain-aggregation","plants","land plants","Poaceae","Eriochloa fatmensis",,,"C",,"QAI",,
"diwa-wetland-southeast-karumba-plain-aggregation","plants","land plants","Poaceae","Eriochloa procera","slender cupgrass",,"C",,"QAI",,
"diwa-wetland-southeast-karumba-plain-aggregation","plants","land plants","Poaceae","Heterachne abortiva",,,"C",,"QA",,
"diwa-wetland-southeast-karumba-plain-aggregation","plants","land plants","Poaceae","Hymenachne amplexicaulis","hymenachne",,,,"IU",,
"diwa-wetland-southeast-karumba-plain-aggregation","plants","land plants","Poaceae","Iseilema macratherum",,,"C",,"QA",,
"diwa-wetland-southeast-karumba-plain-aggregation","plants","land plants","Poaceae","Ophiuros exaltatus",,,"C",,"QAI",,
"diwa-wetland-southeast-karumba-plain-aggregation","plants","land plants","Poaceae","Oryza australiensis",,,"C",,"QA","I",
"diwa-wetland-southeast-karumba-plain-aggregation","plants","land plants","Poaceae","Oryza meridionalis",,,"C",,"QA","I",
"diwa-wetland-southeast-karumba-plain-aggregation","plants","land plants","Poaceae","Panicum decompositum var. decompositum",,,"C",,"QAI",,
"diwa-wetland-southeast-karumba-plain-aggregation","plants","land plants","Poaceae","Panicum decompositum var. tenuius",,,"C",,"QA",,
"diwa-wetland-southeast-karumba-plain-aggregation","plants","land plants","Poaceae","Panicum laevinode","pepper grass",,"C",,"QA",,
"diwa-wetland-southeast-karumba-plain-aggregation","plants","land plants","Poaceae","Panicum larcomianum",,,"C",,"Q","I",
"diwa-wetland-southeast-karumba-plain-aggregation","plants","land plants","Poaceae","Panicum seminudum var. cairnsianum",,,"C",,"QAI",,
"diwa-wetland-southeast-karumba-plain-aggregation","plants","land plants","Poaceae","Panicum trachyrhachis",,,"C",,"QAI","I",
"diwa-wetland-southeast-karumba-plain-aggregation","plants","land plants","Poaceae","Panicum trichoides",,,"C",,"QAI",,
"diwa-wetland-southeast-karumba-plain-aggregation","plants","land plants","Poaceae","Paspalum scrobiculatum","ditch millet",,"C",,"QAI",,
"diwa-wetland-southeast-karumba-plain-aggregation","plants","land plants","Poaceae","Perotis rara","comet grass",,"C",,"QAI",,
"diwa-wetland-southeast-karumba-plain-aggregation","plants","land plants","Poaceae","Pseudoraphis spinescens","spiny mudgrass",,"C",,"QAI","I",
"diwa-wetland-southeast-karumba-plain-aggregation","plants","land plants","Poaceae","Setaria surgens",,,"C",,"QAI",,
"diwa-wetland-southeast-karumba-plain-aggregation","plants","land plants","Poaceae","Spinifex longifolius",,,"C",,"QA",,
"diwa-wetland-southeast-karumba-plain-aggregation","plants","land plants","Poaceae","Sporobolus actinocladus","katoora grass",,"C",,"QA",,
"diwa-wetland-southeast-karumba-plain-aggregation","plants","land plants","Poaceae","Sporobolus jacquemontii",,,,,"IU",,
"diwa-wetland-southeast-karumba-plain-aggregation","plants","land plants","Poaceae","Sporobolus virginicus","sand couch",,"C",,"QAI","I",
"diwa-wetland-southeast-karumba-plain-aggregation","plants","land plants","Poaceae","Themeda arguens",,,"C",,"QAI",,
"diwa-wetland-southeast-karumba-plain-aggregation","plants","land plants","Poaceae","Urochloa piligera",,,"C",,"QAI",,
"diwa-wetland-southeast-karumba-plain-aggregation","plants","land plants","Poaceae","Urochloa subquadripara",,,,,"IU",,
"diwa-wetland-southeast-karumba-plain-aggregation","plants","land plants","Poaceae","Xerochloa imberbis",,,"C",,"QA",,
"diwa-wetland-southeast-karumba-plain-aggregation","plants","land plants","Polygonaceae","Persicaria attenuata",,,"C",,"QAI","I",
"diwa-wetland-southeast-karumba-plain-aggregation","plants","land plants","Pontederiaceae","Monochoria cyanea",,,"C",,"QA","I",
"diwa-wetland-southeast-karumba-plain-aggregation","plants","land plants","Portulacaceae","Calandrinia arenicola",,,"C",,"QA",,
"diwa-wetland-southeast-karumba-plain-aggregation","plants","land plants","Portulacaceae","Portulaca australis",,,"C",,"QAI",,
"diwa-wetland-southeast-karumba-plain-aggregation","plants","land plants","Proteaceae","Hakea arborescens",,,"C",,"QA",,
"diwa-wetland-southeast-karumba-plain-aggregation","plants","land plants","Proteaceae","Hakea pedunculata",,,"C",,"Q",,
"diwa-wetland-southeast-karumba-plain-aggregation","plants","land plants","Rhamnaceae","Alphitonia excelsa","soap tree",,"C",,"QAI",,
"diwa-wetland-southeast-karumba-plain-aggregation","plants","land plants","Rhamnaceae","Colubrina asiatica",,,"C",,"QAI",,
"diwa-wetland-southeast-karumba-plain-aggregation","plants","land plants","Rhamnaceae","Ziziphus mauritiana","Indian jujube",,,,"IU",,
"diwa-wetland-southeast-karumba-plain-aggregation","plants","land plants","Rhizophoraceae","Bruguiera exaristata",,,"C",,"QAI","I",
"diwa-wetland-southeast-karumba-plain-aggregation","plants","land plants","Rhizophoraceae","Ceriops australis",,,"C",,"QAI",,
"diwa-wetland-southeast-karumba-plain-aggregation","plants","land plants","Rhizophoraceae","Rhizophora stylosa","spotted mangrove",,"C",,"QAI","I",
"diwa-wetland-southeast-karumba-plain-aggregation","plants","land plants","Rubiaceae","Ixora timorensis",,,"C",,"QAI",,
"diwa-wetland-southeast-karumba-plain-aggregation","plants","land plants","Rubiaceae","Spermacoce brachystema",,,"C",,"QA",,
"diwa-wetland-southeast-karumba-plain-aggregation","plants","land plants","Rutaceae","Glycosmis trifoliata",,,"C",,"QAI",,
"diwa-wetland-southeast-karumba-plain-aggregation","plants","land plants","Santalaceae","Exocarpos latifolius",,,"C",,"QAI",,
"diwa-wetland-southeast-karumba-plain-aggregation","plants","land plants","Sapindaceae","Atalaya hemiglauca",,,"C",,"QA",,
"diwa-wetland-southeast-karumba-plain-aggregation","plants","land plants","Sapindaceae","Cupaniopsis anacardioides","tuckeroo",,"C",,"QAI",,
"diwa-wetland-southeast-karumba-plain-aggregation","plants","land plants","Sapindaceae","Dodonaea platyptera",,,"C",,"QA",,
"diwa-wetland-southeast-karumba-plain-aggregation","plants","land plants","Sapotaceae","Sersalisia sericea",,,"C",,"QA",,
"diwa-wetland-southeast-karumba-plain-aggregation","plants","land plants","Sapotaceae","Sersalisia unmackiana",,,"C",,"Q",,
"diwa-wetland-southeast-karumba-plain-aggregation","plants","land plants","Scrophulariaceae","Eremophila longifolia","berrigan",,"C",,"QA",,
"diwa-wetland-southeast-karumba-plain-aggregation","plants","land plants","Scrophulariaceae","Myoporum acuminatum","coastal boobialla",,"C",,"QAI",,
"diwa-wetland-southeast-karumba-plain-aggregation","plants","land plants","Smilacaceae","Smilax australis","barbed-wire vine",,"C",,"QA",,
"diwa-wetland-southeast-karumba-plain-aggregation","plants","land plants","Solanaceae","Physalis angulata",,,,,"IU",,
"diwa-wetland-southeast-karumba-plain-aggregation","plants","land plants","Solanaceae","Solanum pugiunculiferum",,,"C",,"QA",,
"diwa-wetland-southeast-karumba-plain-aggregation","plants","land plants","Sparrmanniaceae","Corchorus aestuans",,,"C",,"QAI",,
"diwa-wetland-southeast-karumba-plain-aggregation","plants","land plants","Sparrmanniaceae","Corchorus capsularis",,,"C",,"QAI",,
"diwa-wetland-southeast-karumba-plain-aggregation","plants","land plants","Sparrmanniaceae","Grewia savannicola",,,"C",,"QAI",,
"diwa-wetland-southeast-karumba-plain-aggregation","plants","land plants","Sparrmanniaceae","Triumfetta pannosa",,,"C",,"QA",,
"diwa-wetland-southeast-karumba-plain-aggregation","plants","land plants","Sparrmanniaceae","Triumfetta rhomboidea","chinese burr",,,,"IU",,
"diwa-wetland-southeast-karumba-plain-aggregation","plants","land plants","Sphenocleaceae","Sphenoclea zeylanica",,,"C",,"QAI","I",
"diwa-wetland-southeast-karumba-plain-aggregation","plants","land plants","Sterculiaceae","Sterculia quadrifida","peanut tree",,"C",,"QAI",,
"diwa-wetland-southeast-karumba-plain-aggregation","plants","land plants","Viscaceae","Viscum articulatum","flat mistletoe",,"C",,"QAI",,
"diwa-wetland-southeast-karumba-plain-aggregation","plants","land plants","Vitaceae","Cayratia cardiophylla",,,"C",,"QA",,
"diwa-wetland-southeast-karumba-plain-aggregation","plants","land plants","Zygophyllaceae","Tribulopis angustifolia",,,"C",,"QA",,
