"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"tile-100k-jeannie-river","plants","land plants","Anacardiaceae","Blepharocarya involucrigera",,,"C",,"Q",,
"tile-100k-jeannie-river","plants","land plants","Anacardiaceae","Buchanania arborescens",,,"C",,"QAI",,
"tile-100k-jeannie-river","plants","land plants","Anacardiaceae","Euroschinus falcatus var. angustifolius",,,"C",,"Q",,
"tile-100k-jeannie-river","plants","land plants","Anacardiaceae","Mangifera indica","mango",,,,"IU",,
"tile-100k-jeannie-river","plants","land plants","Annonaceae","Annona glabra","pond apple",,,,"IU",,
"tile-100k-jeannie-river","plants","land plants","Annonaceae","Huberantha nitidissima",,,"C",,"QAI",,
"tile-100k-jeannie-river","plants","land plants","Annonaceae","Meiogyne cylindrocarpa subsp. trichocarpa",,,"C",,"Q",,
"tile-100k-jeannie-river","plants","land plants","Annonaceae","Miliusa horsfieldii",,,"C",,"QI",,
"tile-100k-jeannie-river","plants","land plants","Annonaceae","Monoon australe",,,"C",,"QA",,
"tile-100k-jeannie-river","plants","land plants","Apiaceae","Mackinlaya confusa",,,"C",,"Q",,
"tile-100k-jeannie-river","plants","land plants","Apiaceae","Platysace valida",,,"C",,"Q",,
"tile-100k-jeannie-river","plants","land plants","Apocynaceae","Alstonia actinophylla",,,"C",,"QAI",,
"tile-100k-jeannie-river","plants","land plants","Apocynaceae","Alyxia spicata",,,"C",,"QAI",,
"tile-100k-jeannie-river","plants","land plants","Apocynaceae","Carissa laxiflora",,,"C",,"QI",,
"tile-100k-jeannie-river","plants","land plants","Apocynaceae","Ceropegia cumingiana",,,"C",,"QI",,
"tile-100k-jeannie-river","plants","land plants","Apocynaceae","Cryptostegia grandiflora","rubber vine",,,,"IU",,
"tile-100k-jeannie-river","plants","land plants","Apocynaceae","Cynanchum viminale",,,"C",,"QI",,
"tile-100k-jeannie-river","plants","land plants","Apocynaceae","Cynanchum viminale subsp. brunonianum",,,"C",,"QAI",,
"tile-100k-jeannie-river","plants","land plants","Apocynaceae","Dischidia nummularia","button orchid",,"C",,"QI",,
"tile-100k-jeannie-river","plants","land plants","Apocynaceae","Hoya pottsii",,,"C",,"QI",,
"tile-100k-jeannie-river","plants","land plants","Apocynaceae","Leichhardtia connivens",,,"C",,"QA",,
"tile-100k-jeannie-river","plants","land plants","Apocynaceae","Leichhardtia sp. (Silver Plains P.I.Forster PIF17005)",,,"C",,"Q",,
"tile-100k-jeannie-river","plants","land plants","Apocynaceae","Leichhardtia viridiflora subsp. tropica",,,"C",,"QA",,
"tile-100k-jeannie-river","plants","land plants","Apocynaceae","Melodinus australis","southern melodinus",,"C",,"QAI",,
"tile-100k-jeannie-river","plants","land plants","Apocynaceae","Parsonsia plaesiophylla",,,"C",,"Q",,
"tile-100k-jeannie-river","plants","land plants","Apocynaceae","Parsonsia velutina","hairy silkpod",,"C",,"QAI",,
"tile-100k-jeannie-river","plants","land plants","Apocynaceae","Tabernaemontana orientalis",,,"C",,"QAI",,
"tile-100k-jeannie-river","plants","land plants","Apocynaceae","Wrightia pubescens subsp. penicillata",,,"C",,"Q",,
"tile-100k-jeannie-river","plants","land plants","Apocynaceae","Wrightia versicolor",,,"C",,"Q",,
"tile-100k-jeannie-river","plants","land plants","Araceae","Remusatia vivipara",,,"NT",,"QA",,
"tile-100k-jeannie-river","plants","land plants","Araliaceae","Astrotricha pterocarpa",,,"C",,"Q",,
"tile-100k-jeannie-river","plants","land plants","Araliaceae","Heptapleurum actinophyllum",,,"C",,"QAI",,
"tile-100k-jeannie-river","plants","land plants","Araliaceae","Hydrocotyle tumida",,,"C",,"Q",,
"tile-100k-jeannie-river","plants","land plants","Araliaceae","Polyscias zippeliana",,,"C",,"QAI",,
"tile-100k-jeannie-river","plants","land plants","Araliaceae","Trachymene hookeri",,,"C",,"QA",,
"tile-100k-jeannie-river","plants","land plants","Araucariaceae","Araucaria cunninghamii var. cunninghamii",,,"C",,"QAI",,
"tile-100k-jeannie-river","plants","land plants","Arecaceae","Archontophoenix alexandrae","Alexandra palm",,"C",,"QI",,
"tile-100k-jeannie-river","plants","land plants","Arecaceae","Hydriastele wendlandiana",,,"C",,"QA",,
"tile-100k-jeannie-river","plants","land plants","Aspleniaceae","Asplenium australasicum",,,"C",,"QAI",,
"tile-100k-jeannie-river","plants","land plants","Aspleniaceae","Asplenium nidus",,,"C",,"QI",,
"tile-100k-jeannie-river","plants","land plants","Aspleniaceae","Asplenium paleaceum","scaly asplenium",,"C",,"QI",,
"tile-100k-jeannie-river","plants","land plants","Asteraceae","Acmella grandiflora var. brachyglossa",,,"C",,"QAI",,
"tile-100k-jeannie-river","plants","land plants","Asteraceae","Ageratum conyzoides","billygoat weed",,,,"IU",,
"tile-100k-jeannie-river","plants","land plants","Asteraceae","Ageratum conyzoides subsp. conyzoides",,,,,"IU",,
"tile-100k-jeannie-river","plants","land plants","Asteraceae","Allopterigeron filifolius",,,"C",,"QA",,
"tile-100k-jeannie-river","plants","land plants","Asteraceae","Bidens",,,,,"U",,
"tile-100k-jeannie-river","plants","land plants","Asteraceae","Bidens bipinnata","bipinnate beggar's ticks",,,,"IU",,
"tile-100k-jeannie-river","plants","land plants","Asteraceae","Blumea saxatilis",,,"C",,"QAI",,
"tile-100k-jeannie-river","plants","land plants","Asteraceae","Blumea tenella",,,"C",,"QAI",,
"tile-100k-jeannie-river","plants","land plants","Asteraceae","Camptacra robusta",,,"C",,"Q",,
"tile-100k-jeannie-river","plants","land plants","Asteraceae","Coronidium rupicola",,,"C",,"Q",,
"tile-100k-jeannie-river","plants","land plants","Asteraceae","Crassocephalum crepidioides","thickhead",,,,"IU",,
"tile-100k-jeannie-river","plants","land plants","Asteraceae","Cyanthillium cinereum",,,"C",,"QAI",,
"tile-100k-jeannie-river","plants","land plants","Asteraceae","Peripleura diffusa",,,"C",,"QA",,
"tile-100k-jeannie-river","plants","land plants","Asteraceae","Pleurocarpaea denticulata",,,"C",,"QA",,
"tile-100k-jeannie-river","plants","land plants","Asteraceae","Pterocaulon ciliosum",,,"C",,"QA",,
"tile-100k-jeannie-river","plants","land plants","Asteraceae","Sphaeromorphaea harrisii",,,"C",,"QI",,
"tile-100k-jeannie-river","plants","land plants","Asteraceae","Synedrella nodiflora",,,,,"IU",,
"tile-100k-jeannie-river","plants","land plants","Asteraceae","Wollastonia uniflora",,,"C",,"QAI",,
"tile-100k-jeannie-river","plants","land plants","Balanophoraceae","Balanophora fungosa",,,"C",,"QI",,
"tile-100k-jeannie-river","plants","land plants","Bignoniaceae","Deplanchea tetraphylla",,,"C",,"QI",,
"tile-100k-jeannie-river","plants","land plants","Blechnaceae","Blechnum medium",,,"SL",,"QI",,
"tile-100k-jeannie-river","plants","land plants","Blechnaceae","Blechnum orientale",,,"SL",,"QAI",,
"tile-100k-jeannie-river","plants","land plants","Blechnaceae","Stenochlaena palustris","climbing swamp fern",,"SL",,"QAI",,
"tile-100k-jeannie-river","plants","land plants","Boraginaceae","Argusia argentea","octopus bush",,"C",,"QAI",,
"tile-100k-jeannie-river","plants","land plants","Boraginaceae","Cordia subcordata",,,"C",,"QAI",,
"tile-100k-jeannie-river","plants","land plants","Boraginaceae","Heliotropium cunninghamii",,,"C",,"QA",,
"tile-100k-jeannie-river","plants","land plants","Burmanniaceae","Burmannia disticha",,,"SL",,"QAI",,
"tile-100k-jeannie-river","plants","land plants","Burseraceae","Canarium australianum",,,"C",,"Q",,
"tile-100k-jeannie-river","plants","land plants","Burseraceae","Garuga floribunda var. floribunda",,,"C",,"QAI",,
"tile-100k-jeannie-river","plants","land plants","Byblidaceae","Byblis liniflora",,,"SL",,"QA",,
"tile-100k-jeannie-river","plants","land plants","Calophyllaceae","Calophyllum inophyllum","beach calophyllum",,"C",,"QAI",,
"tile-100k-jeannie-river","plants","land plants","Campanulaceae","Lobelia dioica",,,"SL",,"QA",,
"tile-100k-jeannie-river","plants","land plants","Campanulaceae","Lobelia douglasiana",,,"SL",,"QA",,
"tile-100k-jeannie-river","plants","land plants","Campanulaceae","Wahlenbergia caryophylloides",,,"SL",,"QA",,
"tile-100k-jeannie-river","plants","land plants","Campanulaceae","Wahlenbergia gracilis","sprawling bluebell",,"SL",,"QAI",,
"tile-100k-jeannie-river","plants","land plants","Cannabaceae","Celtis paniculata","native celtis",,"C",,"QAI",,
"tile-100k-jeannie-river","plants","land plants","Cannabaceae","Celtis philippensis",,,"C",,"QAI",,
"tile-100k-jeannie-river","plants","land plants","Cannabaceae","Celtis sp. (Cape Melville D.G.Fell+ DGF3025)",,,"C",,"Q",,
"tile-100k-jeannie-river","plants","land plants","Capparaceae","Capparis lucida",,,"C",,"QI",,
"tile-100k-jeannie-river","plants","land plants","Capparaceae","Capparis nummularia",,,"C",,"QAI",,
"tile-100k-jeannie-river","plants","land plants","Caryophyllaceae","Polycarpaea spirostylis subsp. spirostylis",,,"C",,"QA",,
"tile-100k-jeannie-river","plants","land plants","Casuarinaceae","Allocasuarina littoralis",,,"C",,"QA",,
"tile-100k-jeannie-river","plants","land plants","Casuarinaceae","Allocasuarina sp. (Shaw Island G.N.Batianoff+ 3360)",,,"C",,"Q",,
"tile-100k-jeannie-river","plants","land plants","Casuarinaceae","Casuarina equisetifolia",,,"C",,"QAI",,
"tile-100k-jeannie-river","plants","land plants","Casuarinaceae","Casuarina equisetifolia subsp. incana",,,"C",,"QAI",,
"tile-100k-jeannie-river","plants","land plants","Celastraceae","Celastraceae",,,,,"U",,
"tile-100k-jeannie-river","plants","land plants","Celastraceae","Denhamia fasciculiflora",,,"C",,"Q",,
"tile-100k-jeannie-river","plants","land plants","Celastraceae","Elaeodendron melanocarpum",,,"C",,"QAI",,
"tile-100k-jeannie-river","plants","land plants","Celastraceae","Hippocratea barbata","knotvine",,"C",,"Q",,
"tile-100k-jeannie-river","plants","land plants","Celastraceae","Pleurostylia opposita",,,"C",,"QAI",,
"tile-100k-jeannie-river","plants","land plants","Celastraceae","Siphonodon pendulus",,,"C",,"Q",,
"tile-100k-jeannie-river","plants","land plants","Centrolepidaceae","Centrolepis",,,,,"U",,
"tile-100k-jeannie-river","plants","land plants","Centrolepidaceae","Centrolepis banksii",,,"C",,"QA",,
"tile-100k-jeannie-river","plants","land plants","Centrolepidaceae","Centrolepis exserta",,,"C",,"QA",,
"tile-100k-jeannie-river","plants","land plants","Chenopodiaceae","Salicornia quinqueflora subsp. quinqueflora",,,"C",,"QAI",,
"tile-100k-jeannie-river","plants","land plants","Chenopodiaceae","Salsola australis",,,"C",,"QA",,
"tile-100k-jeannie-river","plants","land plants","Chenopodiaceae","Suaeda australis",,,"C",,"QA","I",
"tile-100k-jeannie-river","plants","land plants","Chenopodiaceae","Tecticornia pergranulata",,,"C",,"QA","I",
"tile-100k-jeannie-river","plants","land plants","Chrysobalanaceae","Parinari nonda",,,"C",,"QAI",,
"tile-100k-jeannie-river","plants","land plants","Cleomaceae","Arivela",,,,,"U",,
"tile-100k-jeannie-river","plants","land plants","Cleomaceae","Arivela viscosa",,,"C",,"QAI",,
"tile-100k-jeannie-river","plants","land plants","Colchicaceae","Iphigenia indica",,,"C",,"QA",,
"tile-100k-jeannie-river","plants","land plants","Colchicaceae","Schelhammera multiflora",,,"C",,"QI",,
"tile-100k-jeannie-river","plants","land plants","Combretaceae","Dansiea sp. (Altanmoui Range D.G.Fell+ DGF3198)",,,"C",,"Q",,
"tile-100k-jeannie-river","plants","land plants","Combretaceae","Terminalia muelleri",,,"C",,"Q",,
"tile-100k-jeannie-river","plants","land plants","Combretaceae","Terminalia subacroptera",,,"C",,"QAI",,
"tile-100k-jeannie-river","plants","land plants","Commelinaceae","Cartonema baileyi",,,"C",,"Q",,
"tile-100k-jeannie-river","plants","land plants","Commelinaceae","Cartonema parviflorum",,,"C",,"QA",,
"tile-100k-jeannie-river","plants","land plants","Commelinaceae","Commelina diffusa",,,"C",,"QAI",,
"tile-100k-jeannie-river","plants","land plants","Commelinaceae","Commelina ensifolia","scurvy grass",,"C",,"QAI",,
"tile-100k-jeannie-river","plants","land plants","Commelinaceae","Commelina lanceolata",,,"C",,"QA",,
"tile-100k-jeannie-river","plants","land plants","Commelinaceae","Pollia macrophylla",,,"C",,"QI",,
"tile-100k-jeannie-river","plants","land plants","Convolvulaceae","Convolvulaceae",,,,,"U",,
"tile-100k-jeannie-river","plants","land plants","Convolvulaceae","Erycibe coccinea",,,"C",,"QAI",,
"tile-100k-jeannie-river","plants","land plants","Convolvulaceae","Evolvulus alsinoides var. decumbens",,,"C",,"QAI",,
"tile-100k-jeannie-river","plants","land plants","Convolvulaceae","Ipomoea brassii",,,"C",,"QA",,
"tile-100k-jeannie-river","plants","land plants","Convolvulaceae","Ipomoea cairica",,,,,"IU",,
"tile-100k-jeannie-river","plants","land plants","Convolvulaceae","Ipomoea pes-caprae subsp. brasiliensis","goatsfoot",,"C",,"QAI",,
"tile-100k-jeannie-river","plants","land plants","Convolvulaceae","Ipomoea violacea",,,"C",,"QAI",,
"tile-100k-jeannie-river","plants","land plants","Convolvulaceae","Jacquemontia paniculata var. tomentosa",,,"C",,"QAI",,
"tile-100k-jeannie-river","plants","land plants","Convolvulaceae","Xenostegia tridentata",,,"C",,"QAI",,
"tile-100k-jeannie-river","plants","land plants","Cucurbitaceae","Cucumis althaeoides",,,"C",,"QAI",,
"tile-100k-jeannie-river","plants","land plants","Cycadaceae","Cycas media subsp. banksii",,,"SL",,"Q",,
"tile-100k-jeannie-river","plants","land plants","Cyperaceae","Anthelepis clarksonii",,,"C",,"Q",,
"tile-100k-jeannie-river","plants","land plants","Cyperaceae","Arthrostylis aphylla",,,"C",,"QA",,
"tile-100k-jeannie-river","plants","land plants","Cyperaceae","Bulbostylis barbata",,,"C",,"QAI",,
"tile-100k-jeannie-river","plants","land plants","Cyperaceae","Cyperus aquatilis",,,"C",,"QAI","I",
"tile-100k-jeannie-river","plants","land plants","Cyperaceae","Cyperus eboracensis",,,"C",,"Q",,
"tile-100k-jeannie-river","plants","land plants","Cyperaceae","Cyperus laxus",,,"C",,"QAI",,
"tile-100k-jeannie-river","plants","land plants","Cyperaceae","Cyperus multispiceus",,,"C",,"Q",,
"tile-100k-jeannie-river","plants","land plants","Cyperaceae","Cyperus platystylis",,,"C",,"QAI","I",
"tile-100k-jeannie-river","plants","land plants","Cyperaceae","Cyperus polystachyos var. polystachyos",,,"C",,"QAI","I",
"tile-100k-jeannie-river","plants","land plants","Cyperaceae","Cyperus scaber",,,"C",,"QA",,
"tile-100k-jeannie-river","plants","land plants","Cyperaceae","Diplacrum pygmaeum",,,"C",,"QA",,
"tile-100k-jeannie-river","plants","land plants","Cyperaceae","Fimbristylis acuminata",,,"C",,"QAI",,
"tile-100k-jeannie-river","plants","land plants","Cyperaceae","Fimbristylis pauciflora",,,"C",,"QAI","I",
"tile-100k-jeannie-river","plants","land plants","Cyperaceae","Fimbristylis simplex",,,"C",,"QA",,
"tile-100k-jeannie-river","plants","land plants","Cyperaceae","Fuirena arenosa",,,"C",,"QA",,
"tile-100k-jeannie-river","plants","land plants","Cyperaceae","Gahnia aspera",,,"C",,"QAI",,
"tile-100k-jeannie-river","plants","land plants","Cyperaceae","Gahnia sieberiana","sword grass",,"C",,"QAI","I",
"tile-100k-jeannie-river","plants","land plants","Cyperaceae","Lepironia articulata",,,"C",,"QAI","I",
"tile-100k-jeannie-river","plants","land plants","Cyperaceae","Rhynchospora brownii","beak rush",,"C",,"QAI","I",
"tile-100k-jeannie-river","plants","land plants","Cyperaceae","Rhynchospora rubra",,,"C",,"QAI","I",
"tile-100k-jeannie-river","plants","land plants","Cyperaceae","Schoenoplectiella praelongata",,,"C",,"QAI",,
"tile-100k-jeannie-river","plants","land plants","Cyperaceae","Schoenus calostachyus",,,"C",,"QAI",,
"tile-100k-jeannie-river","plants","land plants","Cyperaceae","Schoenus sparteus",,,"C",,"QAI",,
"tile-100k-jeannie-river","plants","land plants","Cyperaceae","Scleria ciliaris",,,"C",,"QAI",,
"tile-100k-jeannie-river","plants","land plants","Cyperaceae","Scleria laxa",,,"C",,"QA","I",
"tile-100k-jeannie-river","plants","land plants","Cyperaceae","Scleria mackaviensis",,,"C",,"QA",,
"tile-100k-jeannie-river","plants","land plants","Cyperaceae","Scleria sphacelata",,,"C",,"QA",,
"tile-100k-jeannie-river","plants","land plants","Cyperaceae","Trachystylis stradbrokensis",,,"C",,"QA",,
"tile-100k-jeannie-river","plants","land plants","Davalliaceae","Davallia denticulata",,,"C",,"QI",,
"tile-100k-jeannie-river","plants","land plants","Dennstaedtiaceae","Histiopteris incisa","bats-wing fern",,"C",,"QAI",,
"tile-100k-jeannie-river","plants","land plants","Dilleniaceae","Dillenia alata",,,"C",,"QAI",,
"tile-100k-jeannie-river","plants","land plants","Dilleniaceae","Hibbertia araneolifera",,,"C",,"Q",,
"tile-100k-jeannie-river","plants","land plants","Dilleniaceae","Hibbertia banksii",,,"C",,"QAI",,
"tile-100k-jeannie-river","plants","land plants","Dilleniaceae","Hibbertia banksii forma banksii",,,"C",,"Q",,
"tile-100k-jeannie-river","plants","land plants","Dilleniaceae","Hibbertia eciliata",,,"C",,"Q",,
"tile-100k-jeannie-river","plants","land plants","Dilleniaceae","Hibbertia lepidota",,,"C",,"QA",,
"tile-100k-jeannie-river","plants","land plants","Dilleniaceae","Hibbertia reticulata",,,"C",,"Q",,
"tile-100k-jeannie-river","plants","land plants","Dilleniaceae","Hibbertia scandens",,,"C",,"QAI",,
"tile-100k-jeannie-river","plants","land plants","Dioscoreaceae","Dioscorea bulbifera var. bulbifera",,,"C",,"QA",,
"tile-100k-jeannie-river","plants","land plants","Droseraceae","Drosera",,,,,"U",,
"tile-100k-jeannie-river","plants","land plants","Droseraceae","Drosera burmanni",,,"SL",,"QAI","I",
"tile-100k-jeannie-river","plants","land plants","Droseraceae","Drosera lanata",,,"SL",,"QA","I",
"tile-100k-jeannie-river","plants","land plants","Droseraceae","Drosera petiolaris",,,"SL",,"QAI","I",
"tile-100k-jeannie-river","plants","land plants","Droseraceae","Drosera serpens",,,"SL",,"QAI",,
"tile-100k-jeannie-river","plants","land plants","Droseraceae","Drosera spatulata var. spatulata",,,"SL",,"QAI","I",
"tile-100k-jeannie-river","plants","land plants","Dryopteridaceae","Lastreopsis poecilophlebia",,,"SL",,"Q",,
"tile-100k-jeannie-river","plants","land plants","Ebenaceae","Diospyros compacta",,,"C",,"QA",,
"tile-100k-jeannie-river","plants","land plants","Ebenaceae","Diospyros fasciculosa","grey ebony",,"C",,"QAI",,
"tile-100k-jeannie-river","plants","land plants","Ebenaceae","Diospyros hebecarpa",,,"C",,"QI",,
"tile-100k-jeannie-river","plants","land plants","Ebenaceae","Diospyros maritima",,,"C",,"QAI",,
"tile-100k-jeannie-river","plants","land plants","Ebenaceae","Diospyros peninsularis",,,"C",,"Q",,
"tile-100k-jeannie-river","plants","land plants","Elaeocarpaceae","Elaeocarpus arnhemicus",,,"C",,"QAI",,
"tile-100k-jeannie-river","plants","land plants","Ericaceae","Styphelia ruscifolia",,,"C",,"QA",,
"tile-100k-jeannie-river","plants","land plants","Ericaceae","Styphelia yorkensis",,,"C",,"Q",,
"tile-100k-jeannie-river","plants","land plants","Eriocaulaceae","Eriocaulon australe",,,"C",,"QAI","I",
"tile-100k-jeannie-river","plants","land plants","Eriocaulaceae","Eriocaulon depressum",,,"C",,"QA","I",
"tile-100k-jeannie-river","plants","land plants","Eriocaulaceae","Eriocaulon willdenovianum",,,"C",,"QAI","I",
"tile-100k-jeannie-river","plants","land plants","Euphorbiaceae","Croton multicaulis subsp. multicaulis",,,"C",,"Q",,
"tile-100k-jeannie-river","plants","land plants","Euphorbiaceae","Croton multicaulis subsp. velutinus",,,"C",,"Q",,
"tile-100k-jeannie-river","plants","land plants","Euphorbiaceae","Euphorbia bifida",,,"C",,"QAI",,
"tile-100k-jeannie-river","plants","land plants","Euphorbiaceae","Euphorbia hirta",,,,,"IU",,
"tile-100k-jeannie-river","plants","land plants","Euphorbiaceae","Euphorbia pallens",,,"C",,"QAI",,
"tile-100k-jeannie-river","plants","land plants","Euphorbiaceae","Euphorbia plumerioides",,,"C",,"QAI",,
"tile-100k-jeannie-river","plants","land plants","Euphorbiaceae","Euphorbia tannensis subsp. tannensis",,,"C",,"QA",,
"tile-100k-jeannie-river","plants","land plants","Euphorbiaceae","Excoecaria agallocha","milky mangrove",,"C",,"QAI","I",
"tile-100k-jeannie-river","plants","land plants","Euphorbiaceae","Hylandia dockrillii",,,"C",,"Q",,
"tile-100k-jeannie-river","plants","land plants","Euphorbiaceae","Macaranga tanarius","macaranga",,"C",,"QAI",,
"tile-100k-jeannie-river","plants","land plants","Euphorbiaceae","Mallotus ficifolius",,,"C",,"Q",,
"tile-100k-jeannie-river","plants","land plants","Euphorbiaceae","Mallotus nesophilus",,,"C",,"QA",,
"tile-100k-jeannie-river","plants","land plants","Euphorbiaceae","Mallotus polyadenos",,,"C",,"QI",,
"tile-100k-jeannie-river","plants","land plants","Euphorbiaceae","Mallotus resinosus",,,"C",,"QI",,
"tile-100k-jeannie-river","plants","land plants","Euphorbiaceae","Microstachys chamaelea",,,"C",,"QAI",,
"tile-100k-jeannie-river","plants","land plants","Euphorbiaceae","Ricinocarpos verrucosus",,,"C",,"Q",,
"tile-100k-jeannie-river","plants","land plants","Euphorbiaceae","Tritaxis australiensis",,,"C",,"QAI",,
"tile-100k-jeannie-river","plants","land plants","Flagellariaceae","Flagellaria indica","whip vine",,"C",,"QAI",,
"tile-100k-jeannie-river","plants","land plants","Gleicheniaceae","Dicranopteris linearis",,,"C",,"QI",,
"tile-100k-jeannie-river","plants","land plants","Gleicheniaceae","Dicranopteris linearis var. linearis",,,"C",,"QAI","I",
"tile-100k-jeannie-river","plants","land plants","Gleicheniaceae","Gleichenia dicarpa","pouched coral fern",,"C",,"QAI",,
"tile-100k-jeannie-river","plants","land plants","Gleicheniaceae","Sticherus flabellatus var. flabellatus",,,"C",,"QA",,
"tile-100k-jeannie-river","plants","land plants","Goodeniaceae","Scaevola taccada","Cardwell cabbage",,"C",,"QAI",,
"tile-100k-jeannie-river","plants","land plants","Haloragaceae","Myriophyllum implicatum",,,"C",,"Q","I",
"tile-100k-jeannie-river","plants","land plants","Hemerocallidaceae","Dianella",,,,,"U",,
"tile-100k-jeannie-river","plants","land plants","Hemerocallidaceae","Dianella pavopennacea var. major",,,"C",,"Q",,
"tile-100k-jeannie-river","plants","land plants","Hemerocallidaceae","Dianella pavopennacea var. pavopennacea",,,"C",,"QA",,
"tile-100k-jeannie-river","plants","land plants","Hydrocharitaceae","Halophila ovalis",,,"SL",,"QAI","I",
"tile-100k-jeannie-river","plants","land plants","Hydrocharitaceae","Halophila spinulosa",,,"SL",,"QAI","I",
"tile-100k-jeannie-river","plants","land plants","Hydrocharitaceae","Vallisneria caulescens",,,"SL",,"QA","I",
"tile-100k-jeannie-river","plants","land plants","Hymenophyllaceae","Abrodictyum obscurum",,,"SL",,"QAI",,
"tile-100k-jeannie-river","plants","land plants","Johnsoniaceae","Tricoryne anceps subsp. anceps",,,"C",,"Q",,
"tile-100k-jeannie-river","plants","land plants","Johnsoniaceae","Tricoryne anceps subsp. pterocaulon",,,"C",,"QAI",,
"tile-100k-jeannie-river","plants","land plants","Lamiaceae","Callicarpa brevistyla",,,"C",,"QA",,
"tile-100k-jeannie-river","plants","land plants","Lamiaceae","Chloanthes parviflora",,,"C",,"QA",,
"tile-100k-jeannie-river","plants","land plants","Lamiaceae","Clerodendrum inerme","coastal lolly bush",,"C",,"QAI",,
"tile-100k-jeannie-river","plants","land plants","Lamiaceae","Coleus",,,,,"U",,
"tile-100k-jeannie-river","plants","land plants","Lamiaceae","Coleus altanmouiensis",,,"C",,"Q",,
"tile-100k-jeannie-river","plants","land plants","Lamiaceae","Coleus dumicola",,,"C",,"Q",,
"tile-100k-jeannie-river","plants","land plants","Lamiaceae","Coleus excelsus",,,"C",,"Q",,
"tile-100k-jeannie-river","plants","land plants","Lamiaceae","Gmelina dalrympleana",,,"C",,"QI",,
"tile-100k-jeannie-river","plants","land plants","Lamiaceae","Mesosphaerum suaveolens",,,,,"IU",,
"tile-100k-jeannie-river","plants","land plants","Lamiaceae","Platostoma longicorne",,,"C",,"QI",,
"tile-100k-jeannie-river","plants","land plants","Lamiaceae","Plectranthus",,,,,"U",,
"tile-100k-jeannie-river","plants","land plants","Lamiaceae","Premna dallachyana",,,"C",,"QAI",,
"tile-100k-jeannie-river","plants","land plants","Lamiaceae","Premna serratifolia",,,"C",,"QAI",,
"tile-100k-jeannie-river","plants","land plants","Lamiaceae","Vitex acuminata",,,"C",,"QA",,
"tile-100k-jeannie-river","plants","land plants","Lamiaceae","Vitex rotundifolia",,,"C",,"QAI",,
"tile-100k-jeannie-river","plants","land plants","Lauraceae","Cassytha filiformis","dodder laurel",,"C",,"QAI",,
"tile-100k-jeannie-river","plants","land plants","Lauraceae","Cinnamomum baileyanum","candlewood",,"C",,"Q",,
"tile-100k-jeannie-river","plants","land plants","Lauraceae","Cryptocarya clarksoniana",,,"C",,"Q",,
"tile-100k-jeannie-river","plants","land plants","Lauraceae","Cryptocarya cunninghamii",,,"C",,"QA",,
"tile-100k-jeannie-river","plants","land plants","Lauraceae","Cryptocarya exfoliata",,,"C",,"QAI",,
"tile-100k-jeannie-river","plants","land plants","Lauraceae","Cryptocarya hypospodia","north Queensland purple laurel",,"C",,"Q",,
"tile-100k-jeannie-river","plants","land plants","Lauraceae","Cryptocarya leucophylla",,,"C",,"Q",,
"tile-100k-jeannie-river","plants","land plants","Lauraceae","Cryptocarya triplinervis var. riparia",,,"C",,"Q",,
"tile-100k-jeannie-river","plants","land plants","Lauraceae","Cryptocarya vulgaris",,,"C",,"Q",,
"tile-100k-jeannie-river","plants","land plants","Lauraceae","Endiandra glauca",,,"C",,"QI",,
"tile-100k-jeannie-river","plants","land plants","Lauraceae","Litsea breviumbellata",,,"C",,"QAI",,
"tile-100k-jeannie-river","plants","land plants","Lauraceae","Litsea glutinosa",,,"C",,"QAI",,
"tile-100k-jeannie-river","plants","land plants","Laxmanniaceae","Lomandra",,,,,"U",,
"tile-100k-jeannie-river","plants","land plants","Laxmanniaceae","Lomandra banksii",,,"C",,"QI",,
"tile-100k-jeannie-river","plants","land plants","Laxmanniaceae","Lomandra filiformis subsp. filiformis",,,"C",,"QA",,
"tile-100k-jeannie-river","plants","land plants","Laxmanniaceae","Lomandra longifolia",,,"C",,"QA",,
"tile-100k-jeannie-river","plants","land plants","Laxmanniaceae","Thysanotus banksii",,,"C",,"QAI",,
"tile-100k-jeannie-river","plants","land plants","Leguminosae","Abrus precatorius subsp. precatorius",,,"C",,"QAI",,
"tile-100k-jeannie-river","plants","land plants","Leguminosae","Acacia calyculata",,,"C",,"Q",,
"tile-100k-jeannie-river","plants","land plants","Leguminosae","Acacia crassicarpa",,,"C",,"QAI",,
"tile-100k-jeannie-river","plants","land plants","Leguminosae","Acacia disparrima subsp. calidestris",,,"C",,"Q",,
"tile-100k-jeannie-river","plants","land plants","Leguminosae","Acacia flavescens","toothed wattle",,"C",,"QAI",,
"tile-100k-jeannie-river","plants","land plants","Leguminosae","Acacia galioides",,,"C",,"QA",,
"tile-100k-jeannie-river","plants","land plants","Leguminosae","Acacia hammondii",,,"C",,"QA",,
"tile-100k-jeannie-river","plants","land plants","Leguminosae","Acacia holosericea",,,"C",,"QAI",,
"tile-100k-jeannie-river","plants","land plants","Leguminosae","Acacia humifusa",,,"C",,"QA",,
"tile-100k-jeannie-river","plants","land plants","Leguminosae","Acacia hyaloneura",,,"C",,"QA",,
"tile-100k-jeannie-river","plants","land plants","Leguminosae","Acacia legnota",,,"C",,"Q",,
