"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"sub-basin-moonie-river","fungi","Agaricomycetes","Agaricaceae","Tulostoma pulchellum",,,"C",,"Q",,
"sub-basin-moonie-river","fungi","Agaricomycetes","Hymenochaetaceae","Phellinus badius",,,"C",,"QA",,
"sub-basin-moonie-river","fungi","Agaricomycetes","Steccherinaceae","Odontia",,,,,"U",,
"sub-basin-moonie-river","fungi","arthoniomycetes","Chrysothricaceae","Chrysothrix candelaris",,,"C",,"QA",,
"sub-basin-moonie-river","fungi","eurotiomycetes","Verrucariaceae","Endocarpon aridum",,,"C",,"QA",,
"sub-basin-moonie-river","fungi","eurotiomycetes","Verrucariaceae","Endocarpon simplicatum",,,"C",,"QA",,
"sub-basin-moonie-river","fungi","lecanoromycetes","Caliciaceae","Amandinea subplicata",,,"C",,"Q",,
"sub-basin-moonie-river","fungi","lecanoromycetes","Caliciaceae","Buellia",,,,,"U",,
"sub-basin-moonie-river","fungi","lecanoromycetes","Caliciaceae","Buellia subcoronata",,,"C",,"QA",,
"sub-basin-moonie-river","fungi","lecanoromycetes","Caliciaceae","Dirinaria complicata",,,"C",,"Q",,
"sub-basin-moonie-river","fungi","lecanoromycetes","Caliciaceae","Pyxine berteriana",,,"C",,"QAI",,
"sub-basin-moonie-river","fungi","lecanoromycetes","Caliciaceae","Pyxine schmidtii",,,"C",,"Q",,
"sub-basin-moonie-river","fungi","lecanoromycetes","Caliciaceae","Pyxine sorediata",,,"C",,"QA",,
"sub-basin-moonie-river","fungi","lecanoromycetes","Caliciaceae","Pyxine subcinerea",,,"C",,"QAI",,
"sub-basin-moonie-river","fungi","lecanoromycetes","Cladoniaceae","Cladia beaugleholei",,,"C",,"QA",,
"sub-basin-moonie-river","fungi","lecanoromycetes","Cladoniaceae","Cladia muelleri",,,"C",,"QA",,
"sub-basin-moonie-river","fungi","lecanoromycetes","Collemataceae","Enchylium coccophorum",,,"C",,"QAI",,
"sub-basin-moonie-river","fungi","lecanoromycetes","Gomphillaceae","Gyalidea",,,,,"U",,
"sub-basin-moonie-river","fungi","lecanoromycetes","Lecanoraceae","Lecanora oreinoides",,,"C",,"QA",,
"sub-basin-moonie-river","fungi","lecanoromycetes","Lecideaceae","Lecidea ochroleuca",,,"C",,"QA",,
"sub-basin-moonie-river","fungi","lecanoromycetes","Megasporaceae","Aspicilia",,,,,"U",,
"sub-basin-moonie-river","fungi","lecanoromycetes","Ochrolechiaceae","Ochrolechia pallescens",,,"C",,"QI",,
"sub-basin-moonie-river","fungi","lecanoromycetes","Pannariaceae","Physma ahtianum",,,"C",,"QA",,
"sub-basin-moonie-river","fungi","lecanoromycetes","Parmeliaceae","Austroparmelina pseudorelicina",,,"C",,"QA",,
"sub-basin-moonie-river","fungi","lecanoromycetes","Parmeliaceae","Austroparmelina subarida",,,"C",,"QA",,
"sub-basin-moonie-river","fungi","lecanoromycetes","Parmeliaceae","Flavoparmelia rutidota",,,"C",,"QA",,
"sub-basin-moonie-river","fungi","lecanoromycetes","Parmeliaceae","Parmotrema subsumptum",,,"C",,"QA",,
"sub-basin-moonie-river","fungi","lecanoromycetes","Parmeliaceae","Punctelia subflava",,,"C",,"QAI",,
"sub-basin-moonie-river","fungi","lecanoromycetes","Parmeliaceae","Xanthoparmelia barbatica",,,"C",,"Q",,
"sub-basin-moonie-river","fungi","lecanoromycetes","Parmeliaceae","Xanthoparmelia exuviata",,,"C",,"Q",,
"sub-basin-moonie-river","fungi","lecanoromycetes","Parmeliaceae","Xanthoparmelia incerta",,,"C",,"QA",,
"sub-basin-moonie-river","fungi","lecanoromycetes","Parmeliaceae","Xanthoparmelia lithophila",,,"C",,"Q",,
"sub-basin-moonie-river","fungi","lecanoromycetes","Parmeliaceae","Xanthoparmelia murina",,,"C",,"Q",,
"sub-basin-moonie-river","fungi","lecanoromycetes","Parmeliaceae","Xanthoparmelia reptans",,,"C",,"QA",,
"sub-basin-moonie-river","fungi","lecanoromycetes","Pertusariaceae","Pertusaria",,,,,"U",,
"sub-basin-moonie-river","fungi","lecanoromycetes","Pertusariaceae","Pertusaria subventosa",,,"C",,"QA",,
"sub-basin-moonie-river","fungi","lecanoromycetes","Physciaceae","Heterodermia speciosa",,,"C",,"QAI",,
"sub-basin-moonie-river","fungi","lecanoromycetes","Physciaceae","Hyperphyscia adglutinata",,,"C",,"QAI",,
"sub-basin-moonie-river","fungi","lecanoromycetes","Physciaceae","Hyperphyscia pruinosa",,,"C",,"QA",,
"sub-basin-moonie-river","fungi","lecanoromycetes","Physciaceae","Physcia jackii",,,"C",,"QAI",,
"sub-basin-moonie-river","fungi","lecanoromycetes","Physciaceae","Physcia nubila",,,"C",,"QA",,
"sub-basin-moonie-river","fungi","lecanoromycetes","Physciaceae","Physcia stellaris",,,"C",,"QAI",,
"sub-basin-moonie-river","fungi","lecanoromycetes","Physciaceae","Physcia undulata",,,"C",,"QA",,
"sub-basin-moonie-river","fungi","lecanoromycetes","Psoraceae","Psora crystallifera",,,"C",,"QA",,
"sub-basin-moonie-river","fungi","lecanoromycetes","Teloschistaceae","Caloplaca cerina",,,"C",,"QAI",,
"sub-basin-moonie-river","fungi","lecanoromycetes","Teloschistaceae","Caloplaca saxicola",,,"C",,"QA",,
"sub-basin-moonie-river","fungi","lecanoromycetes","Teloschistaceae","Teloschistes sieberianus",,,"C",,"QAI",,
"sub-basin-moonie-river","fungi","lecanoromycetes","Tephromelataceae","Tephromela bunyana",,,"C",,"Q",,
"sub-basin-moonie-river","fungi","lecanoromycetes","Tephromelataceae","Tephromela isidiosa",,,"C",,"QA",,
"sub-basin-moonie-river","fungi","lecanoromycetes","Trapeliaceae","Trapelia coarctata",,,"C",,"QA",,
"sub-basin-moonie-river","fungi","lichinomycetes","Lichinaceae","Heppia lutosa",,,"C",,"QAI",,
"sub-basin-moonie-river","plants","Charophyceae","Characeae","Chara",,,,,"U",,
"sub-basin-moonie-river","plants","land plants","Acanthaceae","Brunoniella australis","blue trumpet",,"C",,"QA",,
"sub-basin-moonie-river","plants","land plants","Acanthaceae","Dipteracanthus australasicus",,,"C",,"Q",,
"sub-basin-moonie-river","plants","land plants","Acanthaceae","Dipteracanthus australasicus subsp. corynothecus",,,"C",,"Q",,
"sub-basin-moonie-river","plants","land plants","Acanthaceae","Hypoestes floribunda",,,"C",,"QAI",,
"sub-basin-moonie-river","plants","land plants","Acanthaceae","Pseuderanthemum variabile","pastel flower",,"C",,"QAI",,
"sub-basin-moonie-river","plants","land plants","Acanthaceae","Rostellularia adscendens",,,"C",,"QA",,
"sub-basin-moonie-river","plants","land plants","Acanthaceae","Rostellularia adscendens var. adscendens",,,"C",,"QA",,
"sub-basin-moonie-river","plants","land plants","Acanthaceae","Rostellularia adscendens var. pogonanthera",,,"C",,"QA",,
"sub-basin-moonie-river","plants","land plants","Aizoaceae","Tetragonia tetragonoides","New Zealand spinach",,"C",,"QAI",,
"sub-basin-moonie-river","plants","land plants","Aizoaceae","Trianthema portulacastrum","black pigweed",,,,"IU",,
"sub-basin-moonie-river","plants","land plants","Aizoaceae","Trianthema triquetra","red spinach",,"C",,"QAI",,
"sub-basin-moonie-river","plants","land plants","Aizoaceae","Zaleya galericulata subsp. galericulata",,,"C",,"QAI",,
"sub-basin-moonie-river","plants","land plants","Alismataceae","Damasonium minus","starfruit",,"SL",,"QA","I",
"sub-basin-moonie-river","plants","land plants","Amaranthaceae","Alternanthera",,,,,"U",,
"sub-basin-moonie-river","plants","land plants","Amaranthaceae","Alternanthera denticulata var. micrantha",,,"C",,"QA",,
"sub-basin-moonie-river","plants","land plants","Amaranthaceae","Alternanthera pungens","khaki weed",,,,"IU",,
"sub-basin-moonie-river","plants","land plants","Amaranthaceae","Amaranthus viridis","green amaranth",,,,"IU",,
"sub-basin-moonie-river","plants","land plants","Amaranthaceae","Gomphrena celosioides","gomphrena weed",,,,"IU",,
"sub-basin-moonie-river","plants","land plants","Amaranthaceae","Nyssanthes erecta",,,"C",,"QA",,
"sub-basin-moonie-river","plants","land plants","Amaranthaceae","Ptilotus macrocephalus","green pussytails",,"C",,"QA",,
"sub-basin-moonie-river","plants","land plants","Amaranthaceae","Ptilotus nobilis",,,"C",,"QA",,
"sub-basin-moonie-river","plants","land plants","Amaranthaceae","Ptilotus obovatus",,,"C",,"QA",,
"sub-basin-moonie-river","plants","land plants","Amaranthaceae","Ptilotus polystachyus",,,"C",,"QA",,
"sub-basin-moonie-river","plants","land plants","Amaranthaceae","Ptilotus psilorhachis",,,"C",,"Q",,
"sub-basin-moonie-river","plants","land plants","Amaranthaceae","Ptilotus semilanatus",,,"C",,"QA",,
"sub-basin-moonie-river","plants","land plants","Apiaceae","Actinotus gibbonsii","dwarf flannel flower",,"C",,"QA",,
"sub-basin-moonie-river","plants","land plants","Apiaceae","Actinotus paddisonii","clustered flannel flower",,"C",,"QA",,
"sub-basin-moonie-river","plants","land plants","Apiaceae","Coriandrum sativum",,,,,"IU",,
"sub-basin-moonie-river","plants","land plants","Apiaceae","Cyclospermum leptophyllum",,,,,"IU",,
"sub-basin-moonie-river","plants","land plants","Apiaceae","Daucus glochidiatus","Australian carrot",,"C",,"QAI",,
"sub-basin-moonie-river","plants","land plants","Apiaceae","Eryngium paludosum",,,"C",,"QA",,
"sub-basin-moonie-river","plants","land plants","Apocynaceae","Alstonia constricta","bitterbark",,"C",,"QA",,
"sub-basin-moonie-river","plants","land plants","Apocynaceae","Carissa ovata","currantbush",,"C",,"QA",,
"sub-basin-moonie-river","plants","land plants","Apocynaceae","Cynanchum viminale subsp. brunonianum",,,"C",,"QAI",,
"sub-basin-moonie-river","plants","land plants","Apocynaceae","Leichhardtia viridiflora",,,"C",,"Q",,
"sub-basin-moonie-river","plants","land plants","Apocynaceae","Leichhardtia viridiflora subsp. viridiflora",,,"C",,"QA",,
"sub-basin-moonie-river","plants","land plants","Apocynaceae","Parsonsia eucalyptophylla","gargaloo",,"C",,"QA",,
"sub-basin-moonie-river","plants","land plants","Apocynaceae","Parsonsia lanceolata","northern silkpod",,"C",,"QA",,
"sub-basin-moonie-river","plants","land plants","Asparagaceae","Asparagus officinalis","asparagus",,,,"IU",,
"sub-basin-moonie-river","plants","land plants","Asphodelaceae","Bulbine",,,,,"U",,
"sub-basin-moonie-river","plants","land plants","Asphodelaceae","Bulbine alata","native leek",,"C",,"QA",,
"sub-basin-moonie-river","plants","land plants","Asphodelaceae","Bulbine semibarbata","wild onion",,"C",,"QA",,
"sub-basin-moonie-river","plants","land plants","Asteraceae","Brachyscome chrysoglossa",,,"C",,"QA",,
"sub-basin-moonie-river","plants","land plants","Asteraceae","Brachyscome ciliaris",,,"C",,"QA",,
"sub-basin-moonie-river","plants","land plants","Asteraceae","Brachyscome dalbyensis",,,"C",,"QA",,
"sub-basin-moonie-river","plants","land plants","Asteraceae","Brachyscome dentata",,,"C",,"QA",,
"sub-basin-moonie-river","plants","land plants","Asteraceae","Brachyscome melanocarpa subsp. melanocarpa",,,"C",,"QA",,
"sub-basin-moonie-river","plants","land plants","Asteraceae","Brachyscome microcarpa subsp. darlingensis",,,"C",,"Q",,
"sub-basin-moonie-river","plants","land plants","Asteraceae","Brachyscome microcarpa subsp. microcarpa",,,"C",,"QA",,
"sub-basin-moonie-river","plants","land plants","Asteraceae","Brachyscome multifida",,,"C",,"QA",,
"sub-basin-moonie-river","plants","land plants","Asteraceae","Calendula arvensis","field marigold",,,,"IU",,
"sub-basin-moonie-river","plants","land plants","Asteraceae","Calocephalus sonderi","palebeauty heads",,"C",,"QA",,
"sub-basin-moonie-river","plants","land plants","Asteraceae","Calotis",,,,,"U",,
"sub-basin-moonie-river","plants","land plants","Asteraceae","Calotis cuneata",,,"C",,"QA",,
"sub-basin-moonie-river","plants","land plants","Asteraceae","Calotis cuneifolia","burr daisy",,"C",,"QA",,
"sub-basin-moonie-river","plants","land plants","Asteraceae","Calotis dentex","white burr daisy",,"C",,"QA",,
"sub-basin-moonie-river","plants","land plants","Asteraceae","Calotis hispidula","bogan flea",,"C",,"QA",,
"sub-basin-moonie-river","plants","land plants","Asteraceae","Calotis lappulacea","yellow burr daisy",,"C",,"QAI",,
"sub-basin-moonie-river","plants","land plants","Asteraceae","Calotis scabiosifolia var. scabiosifolia",,,"C",,"QA",,
"sub-basin-moonie-river","plants","land plants","Asteraceae","Calotis scapigera","tufted burr daisy",,"C",,"QA",,
"sub-basin-moonie-river","plants","land plants","Asteraceae","Calotis squamigera",,,"C",,"QA",,
"sub-basin-moonie-river","plants","land plants","Asteraceae","Carthamus lanatus","saffron thistle",,,,"IU",,
"sub-basin-moonie-river","plants","land plants","Asteraceae","Cassinia laevis",,,"C",,"QA",,
"sub-basin-moonie-river","plants","land plants","Asteraceae","Cassinia laevis subsp. rosmarinifolia",,,"C",,"QA",,
"sub-basin-moonie-river","plants","land plants","Asteraceae","Centaurea melitensis","Maltese cockspur",,,,"IU",,
"sub-basin-moonie-river","plants","land plants","Asteraceae","Centipeda thespidioides","desert sneezeweed",,"C",,"QA",,
"sub-basin-moonie-river","plants","land plants","Asteraceae","Chrysocephalum apiculatum","yellow buttons",,"C",,"QA",,
"sub-basin-moonie-river","plants","land plants","Asteraceae","Cirsium vulgare","spear thistle",,,,"IU",,
"sub-basin-moonie-river","plants","land plants","Asteraceae","Coronidium oxylepis subsp. lanatum",,,"C",,"QA",,
"sub-basin-moonie-river","plants","land plants","Asteraceae","Craspedia haplorrhiza",,,"C",,"QA",,
"sub-basin-moonie-river","plants","land plants","Asteraceae","Cyanthillium cinereum",,,"C",,"QAI",,
"sub-basin-moonie-river","plants","land plants","Asteraceae","Eclipta platyglossa",,,"C",,"QA",,
"sub-basin-moonie-river","plants","land plants","Asteraceae","Eclipta platyglossa subsp. platyglossa",,,"C",,"QA",,
"sub-basin-moonie-river","plants","land plants","Asteraceae","Erigeron bonariensis",,,,,"IU",,
"sub-basin-moonie-river","plants","land plants","Asteraceae","Erigeron pusillus",,,,,"IU",,
"sub-basin-moonie-river","plants","land plants","Asteraceae","Euchiton sphaericus",,,"C",,"QAI",,
"sub-basin-moonie-river","plants","land plants","Asteraceae","Glossocardia",,,,,"U",,
"sub-basin-moonie-river","plants","land plants","Asteraceae","Glossocardia bidens","native cobbler's pegs",,"C",,"QAI",,
"sub-basin-moonie-river","plants","land plants","Asteraceae","Gnephosis tenuissima",,,"C",,"QA",,
"sub-basin-moonie-river","plants","land plants","Asteraceae","Isoetopsis graminifolia","grass cushion",,"C",,"QA",,
"sub-basin-moonie-river","plants","land plants","Asteraceae","Leiocarpa brevicompta",,,"C",,"QA",,
"sub-basin-moonie-river","plants","land plants","Asteraceae","Leiocarpa leptolepis",,,"C",,"QA",,
"sub-basin-moonie-river","plants","land plants","Asteraceae","Leiocarpa panaetioides",,,"C",,"QA",,
"sub-basin-moonie-river","plants","land plants","Asteraceae","Leiocarpa semicalva subsp. tenuifolia",,,"C",,"Q",,
"sub-basin-moonie-river","plants","land plants","Asteraceae","Leiocarpa websteri",,,"C",,"QA",,
"sub-basin-moonie-river","plants","land plants","Asteraceae","Minuria integerrima","smooth minuria",,"C",,"QA",,
"sub-basin-moonie-river","plants","land plants","Asteraceae","Olearia canescens subsp. canescens",,,"C",,"QA",,
"sub-basin-moonie-river","plants","land plants","Asteraceae","Olearia elliptica",,,"C",,"QA",,
"sub-basin-moonie-river","plants","land plants","Asteraceae","Olearia fulgens",,,"C",,"QA",,
"sub-basin-moonie-river","plants","land plants","Asteraceae","Olearia gordonii",,,"C",,"Q",,
"sub-basin-moonie-river","plants","land plants","Asteraceae","Olearia pimeleoides",,,"C",,"QA",,
"sub-basin-moonie-river","plants","land plants","Asteraceae","Ozothamnus diosmifolius","white dogwood",,"C",,"QA",,
"sub-basin-moonie-river","plants","land plants","Asteraceae","Ozothamnus diotophyllus",,,"C",,"QA",,
"sub-basin-moonie-river","plants","land plants","Asteraceae","Peripleura",,,,,"U",,
"sub-basin-moonie-river","plants","land plants","Asteraceae","Podolepis longipedata","tall copper-wire daisy",,"C",,"QA",,
"sub-basin-moonie-river","plants","land plants","Asteraceae","Pycnosorus chrysanthus","golden billy buttons",,"C",,"QA",,
"sub-basin-moonie-river","plants","land plants","Asteraceae","Pycnosorus globosus",,,"C",,"QA",,
"sub-basin-moonie-river","plants","land plants","Asteraceae","Rhodanthe",,,,,"U",,
"sub-basin-moonie-river","plants","land plants","Asteraceae","Rhodanthe corymbiflora","small white sunray",,"C",,"QA",,
"sub-basin-moonie-river","plants","land plants","Asteraceae","Rhodanthe diffusa subsp. leucactina",,,"C",,"QA",,
"sub-basin-moonie-river","plants","land plants","Asteraceae","Rhodanthe floribunda",,,"C",,"QA",,
"sub-basin-moonie-river","plants","land plants","Asteraceae","Rhodanthe moschata",,,"C",,"QA",,
"sub-basin-moonie-river","plants","land plants","Asteraceae","Rhodanthe polyphylla",,,"C",,"QA",,
"sub-basin-moonie-river","plants","land plants","Asteraceae","Rhodanthe stricta","slender sunray",,"C",,"QA",,
"sub-basin-moonie-river","plants","land plants","Asteraceae","Rhodanthe uniflora",,,"C",,"QA",,
"sub-basin-moonie-river","plants","land plants","Asteraceae","Rutidosis lanata",,,"NT",,"Q",,
"sub-basin-moonie-river","plants","land plants","Asteraceae","Rutidosis murchisonii",,,"C",,"QA",,
"sub-basin-moonie-river","plants","land plants","Asteraceae","Schkuhria pinnata",,,,,"IU",,
"sub-basin-moonie-river","plants","land plants","Asteraceae","Senecio glossanthus","slender groundsel",,"C",,"QA",,
"sub-basin-moonie-river","plants","land plants","Asteraceae","Senecio quadridentatus","cotton fireweed",,"C",,"QAI",,
"sub-basin-moonie-river","plants","land plants","Asteraceae","Senecio queenslandicus",,,"C",,"QA",,
"sub-basin-moonie-river","plants","land plants","Asteraceae","Senecio runcinifolius",,,"C",,"QA",,
"sub-basin-moonie-river","plants","land plants","Asteraceae","Senecio tenuiflorus",,,"C",,"QA",,
"sub-basin-moonie-river","plants","land plants","Asteraceae","Senecio tuberculatus",,,"C",,"QA",,
"sub-basin-moonie-river","plants","land plants","Asteraceae","Sigesbeckia orientalis","Indian weed",,"C",,"QAI",,
"sub-basin-moonie-river","plants","land plants","Asteraceae","Solenogyne bellioides",,,"C",,"QA",,
"sub-basin-moonie-river","plants","land plants","Asteraceae","Soliva anthemifolia","dwarf jo jo weed",,,,"IU",,
"sub-basin-moonie-river","plants","land plants","Asteraceae","Sonchus oleraceus","common sowthistle",,,,"IU",,
"sub-basin-moonie-river","plants","land plants","Asteraceae","Sphaeromorphaea australis",,,"C",,"QA",,
"sub-basin-moonie-river","plants","land plants","Asteraceae","Verbesina encelioides","crownbeard",,,,"IU",,
"sub-basin-moonie-river","plants","land plants","Asteraceae","Verbesina encelioides var. encelioides",,,,,"IU",,
"sub-basin-moonie-river","plants","land plants","Asteraceae","Vittadinia cuneata var. hirsuta",,,"C",,"QA",,
"sub-basin-moonie-river","plants","land plants","Asteraceae","Vittadinia dissecta var. dissecta",,,"C",,"QA",,
"sub-basin-moonie-river","plants","land plants","Asteraceae","Vittadinia dissecta var. hirta",,,"C",,"QA",,
"sub-basin-moonie-river","plants","land plants","Asteraceae","Vittadinia pterochaeta","rough fuzzweed",,"C",,"QA",,
"sub-basin-moonie-river","plants","land plants","Asteraceae","Vittadinia pustulata",,,"C",,"QA",,
"sub-basin-moonie-river","plants","land plants","Asteraceae","Vittadinia sulcata","native daisy",,"C",,"QA",,
"sub-basin-moonie-river","plants","land plants","Asteraceae","Xanthium occidentale",,,,,"IU",,
"sub-basin-moonie-river","plants","land plants","Asteraceae","Xanthium spinosum","Bathurst burr",,,,"IU",,
"sub-basin-moonie-river","plants","land plants","Asteraceae","Xerochrysum bracteatum","golden everlasting daisy",,"C",,"QAI",,
"sub-basin-moonie-river","plants","land plants","Aytoniaceae","Asterella drummondii",,,"C",,"QA",,
"sub-basin-moonie-river","plants","land plants","Bignoniaceae","Pandorea pandorana","wonga vine",,"C",,"QAI",,
"sub-basin-moonie-river","plants","land plants","Bignoniaceae","Tecoma stans var. stans",,,,,"IU",,
"sub-basin-moonie-river","plants","land plants","Boraginaceae","Cynoglossum australe",,,"C",,"QA",,
"sub-basin-moonie-river","plants","land plants","Boraginaceae","Ehretia membranifolia","weeping koda",,"C",,"QA",,
"sub-basin-moonie-river","plants","land plants","Boraginaceae","Heliotropium amplexicaule","blue heliotrope",,,,"IU",,
"sub-basin-moonie-river","plants","land plants","Brassicaceae","Erucastrum austroafricanum",,,,,"IU",,
"sub-basin-moonie-river","plants","land plants","Brassicaceae","Harmsiodoxa blennodioides","hairypod cress",,"C",,"QA",,
"sub-basin-moonie-river","plants","land plants","Brassicaceae","Lepidium",,,,,"U",,
"sub-basin-moonie-river","plants","land plants","Brassicaceae","Lepidium africanum","common peppercress",,,,"IU",,
"sub-basin-moonie-river","plants","land plants","Brassicaceae","Lepidium bonariense","Argentine peppercress",,,,"IU",,
"sub-basin-moonie-river","plants","land plants","Brassicaceae","Lepidium fasciculatum","fascicled peppercress",,"C",,"QA",,
"sub-basin-moonie-river","plants","land plants","Brassicaceae","Rapistrum rugosum",,,,,"IU",,
"sub-basin-moonie-river","plants","land plants","Brassicaceae","Rorippa eustylis",,,"C",,"QA",,
"sub-basin-moonie-river","plants","land plants","Brassicaceae","Sisymbrium irio","london rocket",,,,"IU",,
"sub-basin-moonie-river","plants","land plants","Brassicaceae","Sisymbrium orientale","Indian hedge mustard",,,,"IU",,
"sub-basin-moonie-river","plants","land plants","Byttneriaceae","Commersonia pedleyi",,,"C",,"Q",,
"sub-basin-moonie-river","plants","land plants","Byttneriaceae","Seringia collina",,,"C",,"QA",,
"sub-basin-moonie-river","plants","land plants","Byttneriaceae","Seringia corollata",,,"C",,"QA",,
"sub-basin-moonie-river","plants","land plants","Byttneriaceae","Seringia hookeriana",,,"C",,"QA",,
"sub-basin-moonie-river","plants","land plants","Cactaceae","Cereus uruguayanus",,,,,"IU",,
"sub-basin-moonie-river","plants","land plants","Cactaceae","Harrisia",,,,,"U",,
"sub-basin-moonie-river","plants","land plants","Cactaceae","Harrisia martinii",,,,,"IU",,
"sub-basin-moonie-river","plants","land plants","Cactaceae","Harrisia tortuosa",,,,,"IU",,
"sub-basin-moonie-river","plants","land plants","Cactaceae","Opuntia aurantiaca","tiger pear",,,,"IU",,
"sub-basin-moonie-river","plants","land plants","Cactaceae","Opuntia stricta",,,,,"IU",,
"sub-basin-moonie-river","plants","land plants","Cactaceae","Opuntia tomentosa","velvety tree pear",,,,"IU",,
"sub-basin-moonie-river","plants","land plants","Campanulaceae","Isotoma axillaris","australian harebell",,"SL",,"QA",,
"sub-basin-moonie-river","plants","land plants","Campanulaceae","Lobelia concolor",,,"SL",,"QA",,
"sub-basin-moonie-river","plants","land plants","Campanulaceae","Lobelia gibbosa","native lobelia",,"SL",,"QA",,
"sub-basin-moonie-river","plants","land plants","Campanulaceae","Wahlenbergia",,,,,"U",,
"sub-basin-moonie-river","plants","land plants","Campanulaceae","Wahlenbergia capillaris",,,"SL",,"QAI",,
"sub-basin-moonie-river","plants","land plants","Campanulaceae","Wahlenbergia fluminalis","river bluebell",,"SL",,"QA",,
"sub-basin-moonie-river","plants","land plants","Campanulaceae","Wahlenbergia gracilis","sprawling bluebell",,"SL",,"QAI",,
"sub-basin-moonie-river","plants","land plants","Capparaceae","Capparis anomala",,,"C",,"QA",,
"sub-basin-moonie-river","plants","land plants","Capparaceae","Capparis lasiantha","nipan",,"C",,"QA",,
"sub-basin-moonie-river","plants","land plants","Capparaceae","Capparis loranthifolia",,,"C",,"QA",,
"sub-basin-moonie-river","plants","land plants","Capparaceae","Capparis mitchellii",,,"C",,"QA",,
"sub-basin-moonie-river","plants","land plants","Caryophyllaceae","Gypsophila australis",,,"C",,"QAI",,
"sub-basin-moonie-river","plants","land plants","Caryophyllaceae","Polycarpaea",,,,,"U",,
"sub-basin-moonie-river","plants","land plants","Caryophyllaceae","Polycarpaea corymbosa",,,"C",,"QAI",,
"sub-basin-moonie-river","plants","land plants","Caryophyllaceae","Polycarpaea corymbosa var. minor",,,"C",,"QAI",,
"sub-basin-moonie-river","plants","land plants","Caryophyllaceae","Stellaria angustifolia subsp. angustifolia",,,"C",,"QA",,
"sub-basin-moonie-river","plants","land plants","Casuarinaceae","Allocasuarina inophloia",,,"C",,"QA",,
"sub-basin-moonie-river","plants","land plants","Casuarinaceae","Allocasuarina luehmannii","bull oak",,"C",,"QA",,
"sub-basin-moonie-river","plants","land plants","Casuarinaceae","Casuarina cristata","belah",,"C",,"QA",,
"sub-basin-moonie-river","plants","land plants","Celastraceae","Denhamia cunninghamii",,,"C",,"QA",,
"sub-basin-moonie-river","plants","land plants","Celastraceae","Elaeodendron australe var. integrifolium",,,"C",,"QA",,
"sub-basin-moonie-river","plants","land plants","Chenopodiaceae","Atriplex elachophylla",,,"C",,"QA",,
"sub-basin-moonie-river","plants","land plants","Chenopodiaceae","Atriplex muelleri","lagoon saltbush",,"C",,"QAI",,
"sub-basin-moonie-river","plants","land plants","Chenopodiaceae","Atriplex semibaccata","creeping saltbush",,"C",,"QAI",,
"sub-basin-moonie-river","plants","land plants","Chenopodiaceae","Atriplex semibaccata - Atriplex spinibractea",,,"C",,"QA",,
"sub-basin-moonie-river","plants","land plants","Chenopodiaceae","Chenopodium auricomum",,,"C",,"QA","I",
"sub-basin-moonie-river","plants","land plants","Chenopodiaceae","Chenopodium desertorum subsp. microphyllum",,,"C",,"QA",,
"sub-basin-moonie-river","plants","land plants","Chenopodiaceae","Dysphania carinata",,,"C",,"QA",,
"sub-basin-moonie-river","plants","land plants","Chenopodiaceae","Dysphania cristata",,,"C",,"QA",,
"sub-basin-moonie-river","plants","land plants","Chenopodiaceae","Dysphania kalpari",,,"C",,"QA",,
"sub-basin-moonie-river","plants","land plants","Chenopodiaceae","Dysphania valida",,,"C",,"Q",,
"sub-basin-moonie-river","plants","land plants","Chenopodiaceae","Einadia hastata",,,"C",,"QA",,
"sub-basin-moonie-river","plants","land plants","Chenopodiaceae","Einadia nutans subsp. linifolia",,,"C",,"QA",,
"sub-basin-moonie-river","plants","land plants","Chenopodiaceae","Einadia nutans subsp. nutans",,,"C",,"QAI",,
"sub-basin-moonie-river","plants","land plants","Chenopodiaceae","Einadia polygonoides","knotweed goosefoot",,"C",,"QA",,
"sub-basin-moonie-river","plants","land plants","Chenopodiaceae","Enchylaena tomentosa",,,"C",,"QA",,
"sub-basin-moonie-river","plants","land plants","Chenopodiaceae","Enchylaena tomentosa var. tomentosa",,,"C",,"QA",,
"sub-basin-moonie-river","plants","land plants","Chenopodiaceae","Maireana",,,,,"U",,
"sub-basin-moonie-river","plants","land plants","Chenopodiaceae","Maireana integra",,,"C",,"QA",,
"sub-basin-moonie-river","plants","land plants","Chenopodiaceae","Maireana microphylla",,,"C",,"QA",,
"sub-basin-moonie-river","plants","land plants","Chenopodiaceae","Neobassia proceriflora","soda bush",,"C",,"QA",,
"sub-basin-moonie-river","plants","land plants","Chenopodiaceae","Rhagodia spinescens","thorny saltbush",,"C",,"QA",,
"sub-basin-moonie-river","plants","land plants","Chenopodiaceae","Salsola australis",,,"C",,"QA",,
"sub-basin-moonie-river","plants","land plants","Chenopodiaceae","Scleroblitum atriplicinum","purple-leaved goosefoot",,"C",,"QA",,
"sub-basin-moonie-river","plants","land plants","Chenopodiaceae","Sclerolaena",,,,,"U",,
"sub-basin-moonie-river","plants","land plants","Chenopodiaceae","Sclerolaena bicornis var. horrida",,,"C",,"QA",,
"sub-basin-moonie-river","plants","land plants","Chenopodiaceae","Sclerolaena birchii","galvanised burr",,"C",,"QA",,
"sub-basin-moonie-river","plants","land plants","Chenopodiaceae","Sclerolaena convexula",,,"C",,"QA",,
