"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"wqip-mary-burnett-mary","plants","land plants","Droseraceae","Drosera lunata",,,"SL",,"QAI","I",
"wqip-mary-burnett-mary","plants","land plants","Droseraceae","Drosera pygmaea",,,"SL",,"QAI","I",
"wqip-mary-burnett-mary","plants","land plants","Droseraceae","Drosera spatulata",,,"SL",,"QA","I",
"wqip-mary-burnett-mary","plants","land plants","Droseraceae","Drosera spatulata var. gympiensis",,,"SL",,"Q","I",
"wqip-mary-burnett-mary","plants","land plants","Droseraceae","Drosera spatulata var. spatulata",,,"SL",,"QAI","I",
"wqip-mary-burnett-mary","plants","land plants","Dryopteridaceae","Arachniodes aristata","prickly shield fern",,"SL",,"QAI",,
"wqip-mary-burnett-mary","plants","land plants","Dryopteridaceae","Dryopteridaceae",,,,,"U",,
"wqip-mary-burnett-mary","plants","land plants","Dryopteridaceae","Lastreopsis",,,,,"U",,
"wqip-mary-burnett-mary","plants","land plants","Dryopteridaceae","Lastreopsis decomposita","trim shield fern",,"SL",,"QA",,
"wqip-mary-burnett-mary","plants","land plants","Dryopteridaceae","Lastreopsis marginans","glossy shield fern",,"SL",,"QA",,
"wqip-mary-burnett-mary","plants","land plants","Dryopteridaceae","Parapolystichum acuminatum",,,"SL",,"QA",,
"wqip-mary-burnett-mary","plants","land plants","Dryopteridaceae","Parapolystichum microsorum",,,"SL",,"QAI",,
"wqip-mary-burnett-mary","plants","land plants","Dryopteridaceae","Parapolystichum munitum",,,"SL",,"QA",,
"wqip-mary-burnett-mary","plants","land plants","Dryopteridaceae","Parapolystichum smithianum",,,"SL",,"QA",,
"wqip-mary-burnett-mary","plants","land plants","Dryopteridaceae","Teratophyllum brightiae",,,"SL",,"Q",,
"wqip-mary-burnett-mary","plants","land plants","Ebenaceae","Diospyros",,,,,"U",,
"wqip-mary-burnett-mary","plants","land plants","Ebenaceae","Diospyros australis","black plum",,"C",,"QA",,
"wqip-mary-burnett-mary","plants","land plants","Ebenaceae","Diospyros fasciculosa","grey ebony",,"C",,"QAI",,
"wqip-mary-burnett-mary","plants","land plants","Ebenaceae","Diospyros geminata","scaly ebony",,"C",,"QI",,
"wqip-mary-burnett-mary","plants","land plants","Ebenaceae","Diospyros humilis","small-leaved ebony",,"C",,"QAI",,
"wqip-mary-burnett-mary","plants","land plants","Ebenaceae","Diospyros kaki","persimmon",,,,"IU",,
"wqip-mary-burnett-mary","plants","land plants","Ebenaceae","Diospyros pentamera","myrtle ebony",,"C",,"QA",,
"wqip-mary-burnett-mary","plants","land plants","Ebenaceae","Diospyros yandina",,,"C",,"QA",,
"wqip-mary-burnett-mary","plants","land plants","Elaeagnaceae","Elaeagnus triflora",,,"C",,"QI",,
"wqip-mary-burnett-mary","plants","land plants","Elaeagnaceae","Elaeagnus triflora var. triflora",,,"C",,"QI",,
"wqip-mary-burnett-mary","plants","land plants","Elaeocarpaceae","Elaeocarpus eumundi","Eumundi quandong",,"C",,"QA",,
"wqip-mary-burnett-mary","plants","land plants","Elaeocarpaceae","Elaeocarpus grandis","blue quandong",,"C",,"QA",,
"wqip-mary-burnett-mary","plants","land plants","Elaeocarpaceae","Elaeocarpus kirtonii","silver quandong",,"C",,"QA",,
"wqip-mary-burnett-mary","plants","land plants","Elaeocarpaceae","Elaeocarpus obovatus","blueberry ash",,"C",,"QA",,
"wqip-mary-burnett-mary","plants","land plants","Elaeocarpaceae","Elaeocarpus obovatus subsp. obovatus",,,"C",,"QA",,
"wqip-mary-burnett-mary","plants","land plants","Elaeocarpaceae","Elaeocarpus reticulatus","ash quandong",,"C",,"QA",,
"wqip-mary-burnett-mary","plants","land plants","Elaeocarpaceae","Sloanea australis",,,"C",,"Q",,
"wqip-mary-burnett-mary","plants","land plants","Elaeocarpaceae","Sloanea australis subsp. australis",,,"C",,"QA",,
"wqip-mary-burnett-mary","plants","land plants","Elaeocarpaceae","Sloanea australis subsp. parviflora",,,"C",,"Q",,
"wqip-mary-burnett-mary","plants","land plants","Elaeocarpaceae","Sloanea woollsii","yellow carrabeen",,"C",,"QA",,
"wqip-mary-burnett-mary","plants","land plants","Elaeocarpaceae","Tetratheca thymifolia",,,"C",,"QA",,
"wqip-mary-burnett-mary","plants","land plants","Elatinaceae","Elatine gratioloides","waterwort",,"C",,"QAI","I",
"wqip-mary-burnett-mary","plants","land plants","Entodontaceae","Entodon mackaviensis",,,"C",,"QA",,
"wqip-mary-burnett-mary","plants","land plants","Entodontaceae","Entodon plicatus",,,"C",,"QI",,
"wqip-mary-burnett-mary","plants","land plants","Ericaceae","Acrotriche",,,,,"U",,
"wqip-mary-burnett-mary","plants","land plants","Ericaceae","Acrotriche aggregata","red cluster heath",,"C",,"QA",,
"wqip-mary-burnett-mary","plants","land plants","Ericaceae","Agiortia pedicellata",,,"C",,"QA",,
"wqip-mary-burnett-mary","plants","land plants","Ericaceae","Brachyloma daphnoides subsp. daphnoides",,,"C",,"QA",,
"wqip-mary-burnett-mary","plants","land plants","Ericaceae","Epacris microphylla",,,"C",,"QA",,
"wqip-mary-burnett-mary","plants","land plants","Ericaceae","Epacris obtusifolia","common heath",,"C",,"QA",,
"wqip-mary-burnett-mary","plants","land plants","Ericaceae","Epacris pulchella","wallum heath",,"C",,"QA",,
"wqip-mary-burnett-mary","plants","land plants","Ericaceae","Leucopogon",,,,,"U",,
"wqip-mary-burnett-mary","plants","land plants","Ericaceae","Leucopogon affinis",,,"C",,"QA",,
"wqip-mary-burnett-mary","plants","land plants","Ericaceae","Leucopogon parviflorus",,,"C",,"QA",,
"wqip-mary-burnett-mary","plants","land plants","Ericaceae","Leucopogon pimeleoides",,,"C",,"QA",,
"wqip-mary-burnett-mary","plants","land plants","Ericaceae","Leucopogon virgatus","common beard heath",,"C",,"QA",,
"wqip-mary-burnett-mary","plants","land plants","Ericaceae","Melichrus urceolatus","honey gorse",,"C",,"QA",,
"wqip-mary-burnett-mary","plants","land plants","Ericaceae","Monotoca scoparia","prickly broom heath",,"C",,"QA",,
"wqip-mary-burnett-mary","plants","land plants","Ericaceae","Monotoca sp. (Fraser Island P.Baxter 777)",,,"C",,"QA",,
"wqip-mary-burnett-mary","plants","land plants","Ericaceae","Sprengelia sprengelioides","sprengelia",,"C",,"QA","I",
"wqip-mary-burnett-mary","plants","land plants","Ericaceae","Styphelia ericoides",,,"C",,"QA",,
"wqip-mary-burnett-mary","plants","land plants","Ericaceae","Styphelia leptospermoides",,,"C",,"QA",,
"wqip-mary-burnett-mary","plants","land plants","Ericaceae","Styphelia margarodes",,,"C",,"QA",,
"wqip-mary-burnett-mary","plants","land plants","Ericaceae","Styphelia mitchellii",,,"C",,"QA",,
"wqip-mary-burnett-mary","plants","land plants","Ericaceae","Styphelia rupicola",,,"C",,"Q",,
"wqip-mary-burnett-mary","plants","land plants","Ericaceae","Styphelia sieberi",,,"C",,"QA",,
"wqip-mary-burnett-mary","plants","land plants","Ericaceae","Trochocarpa laurina","tree heath",,"C",,"QA",,
"wqip-mary-burnett-mary","plants","land plants","Eriocaulaceae","Eriocaulon australe",,,"C",,"QAI","I",
"wqip-mary-burnett-mary","plants","land plants","Eriocaulaceae","Eriocaulon nanum",,,"C",,"QA","I",
"wqip-mary-burnett-mary","plants","land plants","Eriocaulaceae","Eriocaulon scariosum",,,"C",,"QAI","I",
"wqip-mary-burnett-mary","plants","land plants","Erythroxylaceae","Erythroxylum australe","cocaine tree",,"C",,"Q",,
"wqip-mary-burnett-mary","plants","land plants","Erythroxylaceae","Erythroxylum sp. (Splityard Creek L.Pedley 5360)",,,"C",,"Q",,
"wqip-mary-burnett-mary","plants","land plants","Escalloniaceae","Anopterus macleayanus","Macleay laurel",,"C",,"QA",,
"wqip-mary-burnett-mary","plants","land plants","Escalloniaceae","Polyosma cunninghamii","featherwood",,"C",,"QA",,
"wqip-mary-burnett-mary","plants","land plants","Escalloniaceae","Polyosma reducta",,,"C",,"Q",,
"wqip-mary-burnett-mary","plants","land plants","Euphorbiaceae","Acalypha",,,,,"U",,
"wqip-mary-burnett-mary","plants","land plants","Euphorbiaceae","Acalypha australis",,,,,"IU",,
"wqip-mary-burnett-mary","plants","land plants","Euphorbiaceae","Acalypha capillipes","small-leaved acalypha",,"C",,"QA",,
"wqip-mary-burnett-mary","plants","land plants","Euphorbiaceae","Acalypha eremorum","soft acalypha",,"C",,"QA",,
"wqip-mary-burnett-mary","plants","land plants","Euphorbiaceae","Acalypha nemorum","hairy acalypha",,"C",,"QA",,
"wqip-mary-burnett-mary","plants","land plants","Euphorbiaceae","Alchornea",,,,,"U",,
"wqip-mary-burnett-mary","plants","land plants","Euphorbiaceae","Alchornea ilicifolia","native holly",,"C",,"QA",,
"wqip-mary-burnett-mary","plants","land plants","Euphorbiaceae","Alchornea thozetiana",,,"C",,"Q",,
"wqip-mary-burnett-mary","plants","land plants","Euphorbiaceae","Baloghia inophylla","scrub bloodwood",,"C",,"QAI",,
"wqip-mary-burnett-mary","plants","land plants","Euphorbiaceae","Baloghia marmorata","jointed baloghia",,"V","V","QA",,
"wqip-mary-burnett-mary","plants","land plants","Euphorbiaceae","Bertya oleifolia",,,"C",,"QA",,
"wqip-mary-burnett-mary","plants","land plants","Euphorbiaceae","Bertya oleifolia var. glabrescens",,,"C",,"Q",,
"wqip-mary-burnett-mary","plants","land plants","Euphorbiaceae","Bertya pedicellata",,,"NT",,"Q",,
"wqip-mary-burnett-mary","plants","land plants","Euphorbiaceae","Beyeria lasiocarpa",,,"C",,"QA",,
"wqip-mary-burnett-mary","plants","land plants","Euphorbiaceae","Claoxylon",,,,,"U",,
"wqip-mary-burnett-mary","plants","land plants","Euphorbiaceae","Claoxylon australe","brittlewood",,"C",,"QA",,
"wqip-mary-burnett-mary","plants","land plants","Euphorbiaceae","Claoxylon tenerifolium","Queensland brittlewood",,"C",,"Q",,
"wqip-mary-burnett-mary","plants","land plants","Euphorbiaceae","Claoxylon tenerifolium subsp. tenerifolium",,,"C",,"Q",,
"wqip-mary-burnett-mary","plants","land plants","Euphorbiaceae","Croton acronychioides","thick-leaved croton",,"C",,"QA",,
"wqip-mary-burnett-mary","plants","land plants","Euphorbiaceae","Croton insularis","Queensland cascarilla",,"C",,"QAI",,
"wqip-mary-burnett-mary","plants","land plants","Euphorbiaceae","Croton lucens",,,"CR",,"Q",,
"wqip-mary-burnett-mary","plants","land plants","Euphorbiaceae","Croton phebalioides","narrow-leaved croton",,"C",,"QA",,
"wqip-mary-burnett-mary","plants","land plants","Euphorbiaceae","Croton stigmatosus","white croton",,"C",,"QA",,
"wqip-mary-burnett-mary","plants","land plants","Euphorbiaceae","Croton verreauxii","green cascarilla",,"C",,"QA",,
"wqip-mary-burnett-mary","plants","land plants","Euphorbiaceae","Euphorbia bifida",,,"C",,"QAI",,
"wqip-mary-burnett-mary","plants","land plants","Euphorbiaceae","Euphorbia cyathophora","dwarf poinsettia",,,,"IU",,
"wqip-mary-burnett-mary","plants","land plants","Euphorbiaceae","Euphorbia dallachyana",,,"C",,"QA",,
"wqip-mary-burnett-mary","plants","land plants","Euphorbiaceae","Euphorbia heterophylla",,,,,"IU",,
"wqip-mary-burnett-mary","plants","land plants","Euphorbiaceae","Euphorbia hirta",,,,,"IU",,
"wqip-mary-burnett-mary","plants","land plants","Euphorbiaceae","Euphorbia hyssopifolia",,,,,"IU",,
"wqip-mary-burnett-mary","plants","land plants","Euphorbiaceae","Euphorbia mitchelliana var. mitchelliana",,,"C",,"QA",,
"wqip-mary-burnett-mary","plants","land plants","Euphorbiaceae","Euphorbia ophthalmica",,,,,"IU",,
"wqip-mary-burnett-mary","plants","land plants","Euphorbiaceae","Euphorbia peplus","petty spurge",,,,"IU",,
"wqip-mary-burnett-mary","plants","land plants","Euphorbiaceae","Euphorbia pulcherrima",,,,,"IU",,
"wqip-mary-burnett-mary","plants","land plants","Euphorbiaceae","Euphorbia tannensis subsp. eremophila",,,"C",,"QA",,
"wqip-mary-burnett-mary","plants","land plants","Euphorbiaceae","Excoecaria agallocha","milky mangrove",,"C",,"QAI","I",
"wqip-mary-burnett-mary","plants","land plants","Euphorbiaceae","Excoecaria dallachyana","scrub poison tree",,"C",,"QA",,
"wqip-mary-burnett-mary","plants","land plants","Euphorbiaceae","Fontainea rostrata",,,"V","V","Q",,
"wqip-mary-burnett-mary","plants","land plants","Euphorbiaceae","Fontainea venosa",,,"V","V","Q",,
"wqip-mary-burnett-mary","plants","land plants","Euphorbiaceae","Homalanthus populifolius",,,"C",,"QAI",,
"wqip-mary-burnett-mary","plants","land plants","Euphorbiaceae","Homalanthus stillingiifolius",,,"C",,"QA",,
"wqip-mary-burnett-mary","plants","land plants","Euphorbiaceae","Jatropha curcas","physic nut",,,,"IU",,
"wqip-mary-burnett-mary","plants","land plants","Euphorbiaceae","Jatropha gossypiifolia","bellyache bush",,,,"IU",,
"wqip-mary-burnett-mary","plants","land plants","Euphorbiaceae","Macaranga tanarius","macaranga",,"C",,"QAI",,
"wqip-mary-burnett-mary","plants","land plants","Euphorbiaceae","Mallotus claoxyloides","green kamala",,"C",,"QAI",,
"wqip-mary-burnett-mary","plants","land plants","Euphorbiaceae","Mallotus discolor","white kamala",,"C",,"QA",,
"wqip-mary-burnett-mary","plants","land plants","Euphorbiaceae","Mallotus megadontus",,,"V",,"Q",,
"wqip-mary-burnett-mary","plants","land plants","Euphorbiaceae","Mallotus mollissimus",,,"C",,"QI",,
"wqip-mary-burnett-mary","plants","land plants","Euphorbiaceae","Mallotus philippensis","red kamala",,"C",,"QAI",,
"wqip-mary-burnett-mary","plants","land plants","Euphorbiaceae","Mallotus repandus",,,"C",,"QI",,
"wqip-mary-burnett-mary","plants","land plants","Euphorbiaceae","Monotaxis macrophylla",,,"C",,"QA",,
"wqip-mary-burnett-mary","plants","land plants","Euphorbiaceae","Ricinocarpos ledifolius","scrub wedding bush",,"C",,"Q",,
"wqip-mary-burnett-mary","plants","land plants","Euphorbiaceae","Ricinocarpos pinifolius","wedding bush",,"C",,"QA",,
"wqip-mary-burnett-mary","plants","land plants","Euphorbiaceae","Ricinocarpos speciosus",,,"V",,"QA",,
"wqip-mary-burnett-mary","plants","land plants","Euphorbiaceae","Ricinus communis","castor oil bush",,,,"IU",,
"wqip-mary-burnett-mary","plants","land plants","Euphorbiaceae","Tragia",,,,,"U",,
"wqip-mary-burnett-mary","plants","land plants","Euphorbiaceae","Tragia novae-hollandiae","stinging-vine",,"C",,"QA",,
"wqip-mary-burnett-mary","plants","land plants","Eupomatiaceae","Eupomatia bennettii","small bolwarra",,"C",,"QA",,
"wqip-mary-burnett-mary","plants","land plants","Eupomatiaceae","Eupomatia laurina","bolwarra",,"C",,"QAI",,
"wqip-mary-burnett-mary","plants","land plants","Fabroniaceae","Fabronia scottiae",,,"C",,"QA",,
"wqip-mary-burnett-mary","plants","land plants","Fissidentaceae","Fissidens",,,,,"U",,
"wqip-mary-burnett-mary","plants","land plants","Fissidentaceae","Fissidens linearis",,,"C",,"Q",,
"wqip-mary-burnett-mary","plants","land plants","Fissidentaceae","Fissidens oblongifolius var. hyophilus",,,"C",,"Q",,
"wqip-mary-burnett-mary","plants","land plants","Fissidentaceae","Fissidens pallidus",,,"C",,"QA",,
"wqip-mary-burnett-mary","plants","land plants","Flagellariaceae","Flagellaria indica","whip vine",,"C",,"QAI",,
"wqip-mary-burnett-mary","plants","land plants","Frullaniaceae","Frullania",,,,,"U",,
"wqip-mary-burnett-mary","plants","land plants","Frullaniaceae","Frullania allanii",,,"C",,"QA",,
"wqip-mary-burnett-mary","plants","land plants","Frullaniaceae","Frullania ericoides",,,"C",,"QA",,
"wqip-mary-burnett-mary","plants","land plants","Frullaniaceae","Frullania ferdinandi-muelleri",,,"C",,"QA",,
"wqip-mary-burnett-mary","plants","land plants","Frullaniaceae","Frullania monocera",,,"C",,"QA",,
"wqip-mary-burnett-mary","plants","land plants","Frullaniaceae","Frullania monocera var. depauperata",,,"C",,"Q",,
"wqip-mary-burnett-mary","plants","land plants","Frullaniaceae","Frullania rostrata",,,"C",,"QA",,
"wqip-mary-burnett-mary","plants","land plants","Frullaniaceae","Frullania rubella",,,"C",,"Q",,
"wqip-mary-burnett-mary","plants","land plants","Frullaniaceae","Frullania seriata",,,"C",,"Q",,
"wqip-mary-burnett-mary","plants","land plants","Frullaniaceae","Frullania squarrosula",,,"C",,"Q",,
"wqip-mary-burnett-mary","plants","land plants","Frullaniaceae","Frullania subtropica",,,"C",,"Q",,
"wqip-mary-burnett-mary","plants","land plants","Funariaceae","Funaria",,,,,"U",,
"wqip-mary-burnett-mary","plants","land plants","Gentianaceae","Centaurium erythraea","common centaury",,,,"IU",,
"wqip-mary-burnett-mary","plants","land plants","Gentianaceae","Centaurium tenuiflorum",,,,,"IU",,
"wqip-mary-burnett-mary","plants","land plants","Gentianaceae","Schenkia australis",,,"C",,"QAI",,
"wqip-mary-burnett-mary","plants","land plants","Geocalycaceae","Heteroscyphus fissistipus",,,"C",,"QA",,
"wqip-mary-burnett-mary","plants","land plants","Geraniaceae","Erodium moschatum","musky crowfoot",,,,"IU",,
"wqip-mary-burnett-mary","plants","land plants","Geraniaceae","Geranium",,,,,"U",,
"wqip-mary-burnett-mary","plants","land plants","Geraniaceae","Geranium homeanum",,,"C",,"QAI",,
"wqip-mary-burnett-mary","plants","land plants","Geraniaceae","Geranium solanderi",,,"C",,"QA",,
"wqip-mary-burnett-mary","plants","land plants","Geraniaceae","Geranium solanderi var. solanderi","native geranium",,"C",,"QA",,
"wqip-mary-burnett-mary","plants","land plants","Gleicheniaceae","Dicranopteris linearis var. linearis",,,"C",,"QAI","I",
"wqip-mary-burnett-mary","plants","land plants","Gleicheniaceae","Gleichenia",,,,,"U",,
"wqip-mary-burnett-mary","plants","land plants","Gleicheniaceae","Gleichenia dicarpa","pouched coral fern",,"C",,"QAI",,
"wqip-mary-burnett-mary","plants","land plants","Gleicheniaceae","Gleichenia mendellii",,,"C",,"QA","I",
"wqip-mary-burnett-mary","plants","land plants","Gleicheniaceae","Sticherus flabellatus",,,"C",,"QI",,
"wqip-mary-burnett-mary","plants","land plants","Gleicheniaceae","Sticherus flabellatus var. flabellatus",,,"C",,"QA",,
"wqip-mary-burnett-mary","plants","land plants","Gleicheniaceae","Sticherus lobatus","spreading fan fern",,"C",,"QA",,
"wqip-mary-burnett-mary","plants","land plants","Goodeniaceae","Brunonia australis","blue pincushion",,"SL",,"QA",,
"wqip-mary-burnett-mary","plants","land plants","Goodeniaceae","Coopernookia scabridiuscula","coopernookia",,"V","V","Q",,
"wqip-mary-burnett-mary","plants","land plants","Goodeniaceae","Dampiera",,,,,"U",,
"wqip-mary-burnett-mary","plants","land plants","Goodeniaceae","Dampiera adpressa",,,"C",,"QA",,
"wqip-mary-burnett-mary","plants","land plants","Goodeniaceae","Dampiera purpurea",,,"C",,"QA",,
"wqip-mary-burnett-mary","plants","land plants","Goodeniaceae","Dampiera stricta",,,"C",,"QA",,
"wqip-mary-burnett-mary","plants","land plants","Goodeniaceae","Dampiera sylvestris","blue dampiera",,"C",,"QA",,
"wqip-mary-burnett-mary","plants","land plants","Goodeniaceae","Goodenia",,,,,"U",,
"wqip-mary-burnett-mary","plants","land plants","Goodeniaceae","Goodenia bellidifolia",,,"C",,"QA",,
"wqip-mary-burnett-mary","plants","land plants","Goodeniaceae","Goodenia bellidifolia subsp. argentea",,,"C",,"QA",,
"wqip-mary-burnett-mary","plants","land plants","Goodeniaceae","Goodenia delicata",,,"C",,"Q",,
"wqip-mary-burnett-mary","plants","land plants","Goodeniaceae","Goodenia glabra",,,"C",,"QA",,
"wqip-mary-burnett-mary","plants","land plants","Goodeniaceae","Goodenia hederacea",,,"C",,"Q",,
"wqip-mary-burnett-mary","plants","land plants","Goodeniaceae","Goodenia hederacea subsp. hederacea",,,"C",,"QA",,
"wqip-mary-burnett-mary","plants","land plants","Goodeniaceae","Goodenia mystrophylla",,,"C",,"QAI",,
"wqip-mary-burnett-mary","plants","land plants","Goodeniaceae","Goodenia ovata",,,"C",,"QA",,
"wqip-mary-burnett-mary","plants","land plants","Goodeniaceae","Goodenia paniculata",,,"C",,"QA",,
"wqip-mary-burnett-mary","plants","land plants","Goodeniaceae","Goodenia paradoxa",,,"C",,"QA",,
"wqip-mary-burnett-mary","plants","land plants","Goodeniaceae","Goodenia rotundifolia",,,"C",,"QA",,
"wqip-mary-burnett-mary","plants","land plants","Goodeniaceae","Goodenia sp. (Mt Castletower M.D.Crisp 2753)",,,"C",,"Q",,
"wqip-mary-burnett-mary","plants","land plants","Goodeniaceae","Goodenia stelligera",,,"C",,"QA",,
"wqip-mary-burnett-mary","plants","land plants","Grimmiaceae","Grimmia laevigata",,,"C",,"QAI",,
"wqip-mary-burnett-mary","plants","land plants","Gyrostemonaceae","Codonocarpus attenuatus",,,"C",,"QA",,
"wqip-mary-burnett-mary","plants","land plants","Haemodoraceae","Haemodorum austroqueenslandicum",,,"C",,"QA",,
"wqip-mary-burnett-mary","plants","land plants","Haemodoraceae","Haemodorum tenuifolium",,,"C",,"QA",,
"wqip-mary-burnett-mary","plants","land plants","Haloragaceae","Gonocarpus",,,,,"U",,
"wqip-mary-burnett-mary","plants","land plants","Haloragaceae","Gonocarpus chinensis subsp. verrucosus",,,"C",,"QI",,
"wqip-mary-burnett-mary","plants","land plants","Haloragaceae","Gonocarpus humilis",,,"C",,"QA",,
"wqip-mary-burnett-mary","plants","land plants","Haloragaceae","Gonocarpus micranthus",,,"C",,"QAI",,
"wqip-mary-burnett-mary","plants","land plants","Haloragaceae","Gonocarpus micranthus subsp. ramosissimus",,,"C",,"QA",,
"wqip-mary-burnett-mary","plants","land plants","Haloragaceae","Gonocarpus oreophilus",,,"C",,"QA",,
"wqip-mary-burnett-mary","plants","land plants","Haloragaceae","Gonocarpus tetragynus",,,"C",,"QA",,
"wqip-mary-burnett-mary","plants","land plants","Haloragaceae","Gonocarpus teucrioides",,,"C",,"QA",,
"wqip-mary-burnett-mary","plants","land plants","Haloragaceae","Haloragis exalata subsp. velutina",,,"V","V","QA",,
"wqip-mary-burnett-mary","plants","land plants","Haloragaceae","Haloragis heterophylla","rough raspweed",,"C",,"QA",,
"wqip-mary-burnett-mary","plants","land plants","Haloragaceae","Myriophyllum",,,,,"U",,
"wqip-mary-burnett-mary","plants","land plants","Haloragaceae","Myriophyllum aquaticum","Brazilian water milfoil",,,,"IU","I",
"wqip-mary-burnett-mary","plants","land plants","Haloragaceae","Myriophyllum gracile",,,"C",,"QA","I",
"wqip-mary-burnett-mary","plants","land plants","Haloragaceae","Myriophyllum gracile var. gracile",,,"C",,"QA","I",
"wqip-mary-burnett-mary","plants","land plants","Haloragaceae","Myriophyllum simulans",,,"C",,"QA","I",
"wqip-mary-burnett-mary","plants","land plants","Haloragaceae","Myriophyllum variifolium",,,"C",,"QA","I",
"wqip-mary-burnett-mary","plants","land plants","Haloragaceae","Myriophyllum verrucosum","water milfoil",,"C",,"QA","I",
"wqip-mary-burnett-mary","plants","land plants","Hemerocallidaceae","Dianella",,,,,"U",,
"wqip-mary-burnett-mary","plants","land plants","Hemerocallidaceae","Dianella brevipedunculata",,,"C",,"Q",,
"wqip-mary-burnett-mary","plants","land plants","Hemerocallidaceae","Dianella caerulea",,,"C",,"QAI",,
"wqip-mary-burnett-mary","plants","land plants","Hemerocallidaceae","Dianella caerulea var. (Theresa Creek W.G.Trapnell 269)",,,"C",,"QI",,
"wqip-mary-burnett-mary","plants","land plants","Hemerocallidaceae","Dianella caerulea var. assera",,,"C",,"QA",,
"wqip-mary-burnett-mary","plants","land plants","Hemerocallidaceae","Dianella caerulea var. caerulea",,,"C",,"QA",,
"wqip-mary-burnett-mary","plants","land plants","Hemerocallidaceae","Dianella caerulea var. petasmatodes",,,"C",,"QI",,
"wqip-mary-burnett-mary","plants","land plants","Hemerocallidaceae","Dianella caerulea var. vannata",,,"C",,"QAI",,
"wqip-mary-burnett-mary","plants","land plants","Hemerocallidaceae","Dianella longifolia",,,"C",,"QA",,
"wqip-mary-burnett-mary","plants","land plants","Hemerocallidaceae","Dianella longifolia var. longifolia",,,"C",,"QA",,
"wqip-mary-burnett-mary","plants","land plants","Hemerocallidaceae","Dianella longifolia var. stenophylla",,,"C",,"QA",,
"wqip-mary-burnett-mary","plants","land plants","Hemerocallidaceae","Dianella longifolia var. surculosa",,,"C",,"QA",,
"wqip-mary-burnett-mary","plants","land plants","Hemerocallidaceae","Dianella nervosa",,,"C",,"Q",,
"wqip-mary-burnett-mary","plants","land plants","Hemerocallidaceae","Dianella rara",,,"C",,"Q",,
"wqip-mary-burnett-mary","plants","land plants","Hemerocallidaceae","Dianella revoluta",,,"C",,"QA",,
"wqip-mary-burnett-mary","plants","land plants","Hemerocallidaceae","Dianella revoluta var. revoluta",,,"C",,"QA",,
"wqip-mary-burnett-mary","plants","land plants","Hemerocallidaceae","Geitonoplesium",,,,,"QAI",,
"wqip-mary-burnett-mary","plants","land plants","Hemerocallidaceae","Geitonoplesium cymosum","scrambling lily",,"C",,"QAI",,
"wqip-mary-burnett-mary","plants","land plants","Hemerocallidaceae","Geitonoplesium cymosum forma album",,,"C",,"Q",,
"wqip-mary-burnett-mary","plants","land plants","Hernandiaceae","Gyrocarpus americanus subsp. americanus",,,"C",,"QAI",,
"wqip-mary-burnett-mary","plants","land plants","Hernandiaceae","Hernandia bivalvis","cudgerie",,"NT",,"Q",,
"wqip-mary-burnett-mary","plants","land plants","Himantandraceae","Galbulimima baccata",,,"C",,"QA",,
"wqip-mary-burnett-mary","plants","land plants","Hydrocharitaceae","Egeria densa","dense waterweed",,,,"IU","I",
"wqip-mary-burnett-mary","plants","land plants","Hydrocharitaceae","Hydrilla verticillata","hydrilla",,"SL",,"QAI","I",
"wqip-mary-burnett-mary","plants","land plants","Hydrocharitaceae","Hydrocharis dubia","frogbit",,,,"IU","I",
"wqip-mary-burnett-mary","plants","land plants","Hydrocharitaceae","Ottelia alismoides",,,"SL",,"QAI","I",
"wqip-mary-burnett-mary","plants","land plants","Hydrocharitaceae","Ottelia ovalifolia","swamp lily",,"SL",,"Q","I",
"wqip-mary-burnett-mary","plants","land plants","Hydrocharitaceae","Ottelia ovalifolia subsp. ovalifolia",,,"SL",,"QA",,
"wqip-mary-burnett-mary","plants","land plants","Hydrocharitaceae","Vallisneria annua",,,"SL",,"QA","I",
"wqip-mary-burnett-mary","plants","land plants","Hydrocharitaceae","Vallisneria nana",,,"SL",,"QAI","I",
"wqip-mary-burnett-mary","plants","land plants","Hymenophyllaceae","Abrodictyum obscurum",,,"SL",,"QAI",,
"wqip-mary-burnett-mary","plants","land plants","Hymenophyllaceae","Crepidomanes saxifragoides",,,"SL",,"QA",,
"wqip-mary-burnett-mary","plants","land plants","Hymenophyllaceae","Crepidomanes vitiense",,,"SL",,"QA",,
"wqip-mary-burnett-mary","plants","land plants","Hymenophyllaceae","Crepidomanes walleri",,,"SL",,"Q",,
"wqip-mary-burnett-mary","plants","land plants","Hymenophyllaceae","Didymoglossum bimarginatum",,,"SL",,"QI",,
"wqip-mary-burnett-mary","plants","land plants","Hypericaceae","Hypericum",,,,,"U",,
"wqip-mary-burnett-mary","plants","land plants","Hypericaceae","Hypericum gramineum",,,"C",,"QAI",,
"wqip-mary-burnett-mary","plants","land plants","Hypericaceae","Hypericum involutum",,,"C",,"QAI",,
"wqip-mary-burnett-mary","plants","land plants","Hypnaceae","Ectropothecium umbilicatum",,,"C",,"Q",,
"wqip-mary-burnett-mary","plants","land plants","Hypnaceae","Hypnum cupressiforme",,,"C",,"QAI",,
"wqip-mary-burnett-mary","plants","land plants","Hypnaceae","Hypnum subchrysogaster",,,"C",,"Q",,
