"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"conservation-park-cabbage-tree-point","plants","land plants","Commelinaceae","Callisia repens",,,,,"IU",,
"conservation-park-cabbage-tree-point","plants","land plants","Convolvulaceae","Dichondra repens","kidney weed",,"C",,"QAI",,
"conservation-park-cabbage-tree-point","plants","land plants","Crassulaceae","Bryophyllum delagoense",,,,,"IU",,
"conservation-park-cabbage-tree-point","plants","land plants","Cyperaceae","Bolboschoenus caldwellii",,,"C",,"QAI","I",
"conservation-park-cabbage-tree-point","plants","land plants","Cyperaceae","Cyperus laevigatus",,,"C",,"QAI","I",
"conservation-park-cabbage-tree-point","plants","land plants","Cyperaceae","Gahnia clarkei","tall sawsedge",,"C",,"QA","I",
"conservation-park-cabbage-tree-point","plants","land plants","Cyperaceae","Gahnia sieberiana","sword grass",,"C",,"QAI","I",
"conservation-park-cabbage-tree-point","plants","land plants","Cyperaceae","Isolepis inundata","swamp club rush",,"C",,"QAI","I",
"conservation-park-cabbage-tree-point","plants","land plants","Cyperaceae","Lepidosperma laterale",,,"C",,"QA",,
"conservation-park-cabbage-tree-point","plants","land plants","Cyperaceae","Machaerina juncea",,,"C",,"QAI",,
"conservation-park-cabbage-tree-point","plants","land plants","Dennstaedtiaceae","Pteridium esculentum","common bracken",,"C",,"QAI",,
"conservation-park-cabbage-tree-point","plants","land plants","Dicksoniaceae","Calochlaena dubia",,,"C",,"QA",,
"conservation-park-cabbage-tree-point","plants","land plants","Dilleniaceae","Hibbertia scandens",,,"C",,"QAI",,
"conservation-park-cabbage-tree-point","plants","land plants","Dilleniaceae","Hibbertia vestita",,,"C",,"QA",,
"conservation-park-cabbage-tree-point","plants","land plants","Droseraceae","Drosera lunata",,,"SL",,"QAI","I",
"conservation-park-cabbage-tree-point","plants","land plants","Elaeocarpaceae","Elaeocarpus obovatus","blueberry ash",,"C",,"QA",,
"conservation-park-cabbage-tree-point","plants","land plants","Elaeocarpaceae","Elaeocarpus reticulatus","ash quandong",,"C",,"QA",,
"conservation-park-cabbage-tree-point","plants","land plants","Entodontaceae","Entodon mackaviensis",,,"C",,"QA",,
"conservation-park-cabbage-tree-point","plants","land plants","Ericaceae","Acrotriche aggregata","red cluster heath",,"C",,"QA",,
"conservation-park-cabbage-tree-point","plants","land plants","Ericaceae","Brachyloma scortechinii",,,"C",,"QA",,
"conservation-park-cabbage-tree-point","plants","land plants","Ericaceae","Epacris pulchella","wallum heath",,"C",,"QA",,
"conservation-park-cabbage-tree-point","plants","land plants","Ericaceae","Monotoca scoparia","prickly broom heath",,"C",,"QA",,
"conservation-park-cabbage-tree-point","plants","land plants","Ericaceae","Styphelia leptospermoides",,,"C",,"QA",,
"conservation-park-cabbage-tree-point","plants","land plants","Ericaceae","Styphelia margarodes",,,"C",,"QA",,
"conservation-park-cabbage-tree-point","plants","land plants","Ericaceae","Trochocarpa laurina","tree heath",,"C",,"QA",,
"conservation-park-cabbage-tree-point","plants","land plants","Euphorbiaceae","Adriana tomentosa var. tomentosa",,,"C",,"QA",,
"conservation-park-cabbage-tree-point","plants","land plants","Euphorbiaceae","Croton glandulosus",,,,,"IU",,
"conservation-park-cabbage-tree-point","plants","land plants","Euphorbiaceae","Euphorbia cyathophora","dwarf poinsettia",,,,"IU",,
"conservation-park-cabbage-tree-point","plants","land plants","Euphorbiaceae","Excoecaria agallocha","milky mangrove",,"C",,"QAI","I",
"conservation-park-cabbage-tree-point","plants","land plants","Euphorbiaceae","Ricinocarpos pinifolius","wedding bush",,"C",,"QA",,
"conservation-park-cabbage-tree-point","plants","land plants","Fossombroniaceae","Fossombronia",,,,,"U",,
"conservation-park-cabbage-tree-point","plants","land plants","Funariaceae","Funaria hygrometrica",,,"C",,"QAI",,
"conservation-park-cabbage-tree-point","plants","land plants","Goodeniaceae","Goodenia paniculata",,,"C",,"QA",,
"conservation-park-cabbage-tree-point","plants","land plants","Goodeniaceae","Goodenia rotundifolia",,,"C",,"QA",,
"conservation-park-cabbage-tree-point","plants","land plants","Haloragaceae","Gonocarpus micranthus",,,"C",,"QAI",,
"conservation-park-cabbage-tree-point","plants","land plants","Hemerocallidaceae","Dianella caerulea",,,"C",,"QAI",,
"conservation-park-cabbage-tree-point","plants","land plants","Hemerocallidaceae","Dianella caerulea var. producta",,,"C",,"QA",,
"conservation-park-cabbage-tree-point","plants","land plants","Hemerocallidaceae","Dianella longifolia var. longifolia",,,"C",,"QA",,
"conservation-park-cabbage-tree-point","plants","land plants","Hemerocallidaceae","Thelionema caespitosum","tufted blue lily",,"C",,"QAI",,
"conservation-park-cabbage-tree-point","plants","land plants","Hypoxidaceae","Hypoxis pratensis var. pratensis",,,"C",,"QA",,
"conservation-park-cabbage-tree-point","plants","land plants","Johnsoniaceae","Tricoryne elatior","yellow autumn lily",,"C",,"QA",,
"conservation-park-cabbage-tree-point","plants","land plants","Juncaceae","Juncus kraussii","sea rush",,"C",,"QA","I",
"conservation-park-cabbage-tree-point","plants","land plants","Juncaginaceae","Cycnogeton multifructus",,,"SL",,"QA","I",
"conservation-park-cabbage-tree-point","plants","land plants","Juncaginaceae","Triglochin striata","streaked arrowgrass",,"SL",,"QAI","I",
"conservation-park-cabbage-tree-point","plants","land plants","Jungermanniaceae","Jungermannia",,,,,"U",,
"conservation-park-cabbage-tree-point","plants","land plants","Lamiaceae","Clerodendrum floribundum",,,"C",,"QAI",,
"conservation-park-cabbage-tree-point","plants","land plants","Lauraceae","Endiandra sieberi","hard corkwood",,"C",,"QA",,
"conservation-park-cabbage-tree-point","plants","land plants","Laxmanniaceae","Eustrephus latifolius","wombat berry",,"C",,"QAI",,
"conservation-park-cabbage-tree-point","plants","land plants","Laxmanniaceae","Lomandra longifolia",,,"C",,"QA",,
"conservation-park-cabbage-tree-point","plants","land plants","Leguminosae","Acacia aulacocarpa",,,"C",,"QA",,
"conservation-park-cabbage-tree-point","plants","land plants","Leguminosae","Acacia cincinnata",,,"C",,"QA",,
"conservation-park-cabbage-tree-point","plants","land plants","Leguminosae","Acacia concurrens",,,"C",,"QA",,
"conservation-park-cabbage-tree-point","plants","land plants","Leguminosae","Acacia disparrima subsp. disparrima",,,"C",,"QA",,
"conservation-park-cabbage-tree-point","plants","land plants","Leguminosae","Acacia leiocalyx subsp. leiocalyx",,,"C",,"QA",,
"conservation-park-cabbage-tree-point","plants","land plants","Leguminosae","Acacia maidenii","Maiden's wattle",,"C",,"QA",,
"conservation-park-cabbage-tree-point","plants","land plants","Leguminosae","Acacia melanoxylon","blackwood",,"C",,"QAI",,
"conservation-park-cabbage-tree-point","plants","land plants","Leguminosae","Acacia suaveolens","sweet wattle",,"C",,"QA",,
"conservation-park-cabbage-tree-point","plants","land plants","Leguminosae","Acacia ulicifolia",,,"C",,"QA",,
"conservation-park-cabbage-tree-point","plants","land plants","Leguminosae","Aotus ericoides","common aotus",,"C",,"QA",,
"conservation-park-cabbage-tree-point","plants","land plants","Leguminosae","Daviesia arborea","golden pea tree",,"C",,"QA",,
"conservation-park-cabbage-tree-point","plants","land plants","Leguminosae","Daviesia mimosoides subsp. mimosoides",,,"C",,"QA",,
"conservation-park-cabbage-tree-point","plants","land plants","Leguminosae","Glycine clandestina",,,"C",,"QA",,
"conservation-park-cabbage-tree-point","plants","land plants","Leguminosae","Indigofera hirsuta","hairy indigo",,"C",,"QAI",,
"conservation-park-cabbage-tree-point","plants","land plants","Leguminosae","Kennedia rubicunda","red Kennedy pea",,"C",,"QA",,
"conservation-park-cabbage-tree-point","plants","land plants","Leguminosae","Macroptilium atropurpureum","siratro",,,,"IU",,
"conservation-park-cabbage-tree-point","plants","land plants","Leguminosae","Mimosa pudica var. hispida",,,,,"IU",,
"conservation-park-cabbage-tree-point","plants","land plants","Leguminosae","Pultenaea retusa",,,"C",,"QA",,
"conservation-park-cabbage-tree-point","plants","land plants","Leguminosae","Senna occidentalis","coffee senna",,,,"IU",,
"conservation-park-cabbage-tree-point","plants","land plants","Leguminosae","Tephrosia glomeruliflora","pink tephrosia",,,,"IU",,
"conservation-park-cabbage-tree-point","plants","land plants","Lejeuneaceae","Acrolejeunea securifolia",,,"C",,"Q",,
"conservation-park-cabbage-tree-point","plants","land plants","Lejeuneaceae","Myriocoleopsis minutissima",,,"C",,"Q",,
"conservation-park-cabbage-tree-point","plants","land plants","Lejeuneaceae","Spruceanthus thozetianus",,,"C",,"Q",,
"conservation-park-cabbage-tree-point","plants","land plants","Lejeuneaceae","Thysananthus retusus",,,"C",,"Q",,
"conservation-park-cabbage-tree-point","plants","land plants","Lentibulariaceae","Utricularia aurea","golden bladderwort",,"SL",,"QAI","I",
"conservation-park-cabbage-tree-point","plants","land plants","Leucobryaceae","Leucobryum candidum",,,"C",,"QAI",,
"conservation-park-cabbage-tree-point","plants","land plants","Loranthaceae","Amyema cambagei",,,"C",,"QA",,
"conservation-park-cabbage-tree-point","plants","land plants","Loranthaceae","Amyema congener subsp. congener",,,"C",,"QA",,
"conservation-park-cabbage-tree-point","plants","land plants","Lygodiaceae","Lygodium microphyllum","snake fern",,"C",,"QAI","I",
"conservation-park-cabbage-tree-point","plants","land plants","Lythraceae","Ammannia multiflora","jerry-jerry",,"C",,"QAI",,
"conservation-park-cabbage-tree-point","plants","land plants","Lythraceae","Cuphea carthagenensis",,,,,"IU",,
"conservation-park-cabbage-tree-point","plants","land plants","Lythraceae","Heimia salicifolia",,,,,"IU",,
"conservation-park-cabbage-tree-point","plants","land plants","Macarthuriaceae","Macarthuria neocambrica",,,"C",,"QA",,
"conservation-park-cabbage-tree-point","plants","land plants","Malvaceae","Hibiscus diversifolius subsp. diversifolius",,,"C",,"QA",,
"conservation-park-cabbage-tree-point","plants","land plants","Melastomataceae","Melastoma malabathricum subsp. malabathricum",,,"C",,"QAI","I",
"conservation-park-cabbage-tree-point","plants","land plants","Menispermaceae","Stephania japonica",,,"C",,"QAI",,
"conservation-park-cabbage-tree-point","plants","land plants","Menispermaceae","Stephania japonica var. discolor",,,"C",,"QAI",,
"conservation-park-cabbage-tree-point","plants","land plants","Moraceae","Ficus obliqua",,,"C",,"QAI",,
"conservation-park-cabbage-tree-point","plants","land plants","Moraceae","Maclura cochinchinensis","cockspur thorn",,"C",,"QAI",,
"conservation-park-cabbage-tree-point","plants","land plants","Moraceae","Morus alba","white mulberry",,,,"IU",,
"conservation-park-cabbage-tree-point","plants","land plants","Myrsinaceae","Aegiceras corniculatum","river mangrove",,"C",,"QAI","I",
"conservation-park-cabbage-tree-point","plants","land plants","Myrtaceae","Angophora leiocarpa","rusty gum",,"C",,"QA",,
"conservation-park-cabbage-tree-point","plants","land plants","Myrtaceae","Austromyrtus dulcis","midgen berry",,"C",,"QA",,
"conservation-park-cabbage-tree-point","plants","land plants","Myrtaceae","Baeckea frutescens",,,"C",,"QAI","I",
"conservation-park-cabbage-tree-point","plants","land plants","Myrtaceae","Corymbia intermedia","pink bloodwood",,"C",,"QAI",,
"conservation-park-cabbage-tree-point","plants","land plants","Myrtaceae","Corymbia torelliana","cadaghi",,"C",,"QI",,
"conservation-park-cabbage-tree-point","plants","land plants","Myrtaceae","Eucalyptus propinqua var. major",,,"C",,"Q",,
"conservation-park-cabbage-tree-point","plants","land plants","Myrtaceae","Eucalyptus racemosa subsp. racemosa","scribbly gum",,"C",,"QA",,
"conservation-park-cabbage-tree-point","plants","land plants","Myrtaceae","Eucalyptus robusta","swamp mahogany",,"C",,"QAI","I",
"conservation-park-cabbage-tree-point","plants","land plants","Myrtaceae","Eucalyptus tereticornis",,,"C",,"QA",,
"conservation-park-cabbage-tree-point","plants","land plants","Myrtaceae","Eucalyptus tereticornis subsp. tereticornis",,,"C",,"QAI",,
"conservation-park-cabbage-tree-point","plants","land plants","Myrtaceae","Leptospermum petersonii",,,"C",,"QAI",,
"conservation-park-cabbage-tree-point","plants","land plants","Myrtaceae","Leptospermum polygalifolium","tantoon",,"C",,"QA",,
"conservation-park-cabbage-tree-point","plants","land plants","Myrtaceae","Lophostemon confertus","brush box",,"C",,"QAI",,
"conservation-park-cabbage-tree-point","plants","land plants","Myrtaceae","Lophostemon suaveolens","swamp box",,"C",,"QAI","I",
"conservation-park-cabbage-tree-point","plants","land plants","Myrtaceae","Melaleuca linariifolia","snow-in summer",,"C",,"QA","I",
"conservation-park-cabbage-tree-point","plants","land plants","Myrtaceae","Melaleuca nodosa",,,"C",,"QA",,
"conservation-park-cabbage-tree-point","plants","land plants","Myrtaceae","Melaleuca quinquenervia","swamp paperbark",,"C",,"QAI","I",
"conservation-park-cabbage-tree-point","plants","land plants","Myrtaceae","Melaleuca salicina",,,"C",,"QA",,
"conservation-park-cabbage-tree-point","plants","land plants","Myrtaceae","Melaleuca sieberi",,,"C",,"QA",,
"conservation-park-cabbage-tree-point","plants","land plants","Myrtaceae","Syzygium oleosum","blue cherry",,"C",,"QA",,
"conservation-park-cabbage-tree-point","plants","land plants","Notothyladaceae","Phaeoceros carolinianus",,,"C",,"QAI",,
"conservation-park-cabbage-tree-point","plants","land plants","Orchidaceae","Acianthus fornicatus","pixie caps",,"SL",,"QA",,
"conservation-park-cabbage-tree-point","plants","land plants","Orchidaceae","Caladenia catenata",,,"SL",,"QA",,
"conservation-park-cabbage-tree-point","plants","land plants","Orchidaceae","Dockrillia teretifolia","rat's tail orchid",,"SL",,"QA",,
"conservation-park-cabbage-tree-point","plants","land plants","Orchidaceae","Pterostylis baptistii","king greenhood",,"SL",,"QA",,
"conservation-park-cabbage-tree-point","plants","land plants","Orchidaceae","Pterostylis nutans",,,"SL",,"QA",,
"conservation-park-cabbage-tree-point","plants","land plants","Orchidaceae","Thelymitra malvina",,,"SL",,"QA",,
"conservation-park-cabbage-tree-point","plants","land plants","Oxalidaceae","Oxalis corniculata",,,,,"IU",,
"conservation-park-cabbage-tree-point","plants","land plants","Passifloraceae","Passiflora aurantia var. aurantia",,,"C",,"QAI",,
"conservation-park-cabbage-tree-point","plants","land plants","Passifloraceae","Passiflora suberosa","corky passion flower",,,,"IU",,
"conservation-park-cabbage-tree-point","plants","land plants","Phyllanthaceae","Glochidion ferdinandi",,,"C",,"Q",,
"conservation-park-cabbage-tree-point","plants","land plants","Phyllanthaceae","Glochidion sumatranum","umbrella cheese tree",,"C",,"QAI",,
"conservation-park-cabbage-tree-point","plants","land plants","Phyllanthaceae","Phyllanthus urinaria",,,"C",,"QAI",,
"conservation-park-cabbage-tree-point","plants","land plants","Picrodendraceae","Micrantheum ericoides",,,"C",,"QA",,
"conservation-park-cabbage-tree-point","plants","land plants","Pittosporaceae","Pittosporum revolutum","yellow pittosporum",,"C",,"QA",,
"conservation-park-cabbage-tree-point","plants","land plants","Plantaginaceae","Bacopa caroliniana",,,,,"IU","I",
"conservation-park-cabbage-tree-point","plants","land plants","Plantaginaceae","Bacopa monnieri",,,"C",,"QAI","I",
"conservation-park-cabbage-tree-point","plants","land plants","Plantaginaceae","Gratiola pedunculata",,,"C",,"QA",,
"conservation-park-cabbage-tree-point","plants","land plants","Poaceae","Andropogon virginicus","whiskey grass",,,,"IU",,
"conservation-park-cabbage-tree-point","plants","land plants","Poaceae","Cynodon dactylon var. dactylon",,,,,"IU",,
"conservation-park-cabbage-tree-point","plants","land plants","Poaceae","Dichelachne montana",,,"C",,"QA",,
"conservation-park-cabbage-tree-point","plants","land plants","Poaceae","Echinochloa crus-galli","barnyard grass",,,,"IU","I",
"conservation-park-cabbage-tree-point","plants","land plants","Poaceae","Eragrostis sororia",,,"C",,"QA",,
"conservation-park-cabbage-tree-point","plants","land plants","Poaceae","Eriochloa procera","slender cupgrass",,"C",,"QAI",,
"conservation-park-cabbage-tree-point","plants","land plants","Poaceae","Hemarthria uncinata var. uncinata",,,"C",,"QA","I",
"conservation-park-cabbage-tree-point","plants","land plants","Poaceae","Imperata cylindrica","blady grass",,"C",,"QAI",,
"conservation-park-cabbage-tree-point","plants","land plants","Poaceae","Lachnagrostis filiformis",,,"C",,"QAI",,
"conservation-park-cabbage-tree-point","plants","land plants","Poaceae","Melinis minutiflora","molasses grass",,,,"IU",,
"conservation-park-cabbage-tree-point","plants","land plants","Poaceae","Ottochloa gracillima","pademelon grass",,"C",,"QA",,
"conservation-park-cabbage-tree-point","plants","land plants","Poaceae","Panicum paludosum","swamp panic",,"C",,"QAI","I",
"conservation-park-cabbage-tree-point","plants","land plants","Poaceae","Paspalum conjugatum","sourgrass",,,,"IU",,
"conservation-park-cabbage-tree-point","plants","land plants","Poaceae","Paspalum vaginatum","saltwater couch",,,,"IU","I",
"conservation-park-cabbage-tree-point","plants","land plants","Poaceae","Phragmites australis","common reed",,"C",,"QAI","I",
"conservation-park-cabbage-tree-point","plants","land plants","Poaceae","Schizachyrium microstachyum",,,,,"IU",,
"conservation-park-cabbage-tree-point","plants","land plants","Poaceae","Sporobolus fertilis","giant Parramatta grass",,,,"IU",,
"conservation-park-cabbage-tree-point","plants","land plants","Poaceae","Sporobolus virginicus","sand couch",,"C",,"QAI","I",
"conservation-park-cabbage-tree-point","plants","land plants","Poaceae","Themeda triandra","kangaroo grass",,"C",,"QAI",,
"conservation-park-cabbage-tree-point","plants","land plants","Polypodiaceae","Platycerium bifurcatum",,,"SL",,"QA",,
"conservation-park-cabbage-tree-point","plants","land plants","Polypodiaceae","Pyrrosia confluens var. confluens",,,"SL",,"QAI",,
"conservation-park-cabbage-tree-point","plants","land plants","Potamogetonaceae","Potamogeton octandrus",,,"SL",,"QAI","I",
"conservation-park-cabbage-tree-point","plants","land plants","Pottiaceae","Weissia edentula",,,"C",,"Q",,
"conservation-park-cabbage-tree-point","plants","land plants","Proteaceae","Banksia aemula","wallum banksia",,"C",,"QA",,
"conservation-park-cabbage-tree-point","plants","land plants","Proteaceae","Banksia integrifolia",,,"C",,"QA",,
"conservation-park-cabbage-tree-point","plants","land plants","Proteaceae","Grevillea leiophylla","wallum grevillea",,"C",,"Q",,
"conservation-park-cabbage-tree-point","plants","land plants","Proteaceae","Grevillea robusta",,,"C",,"QA",,
"conservation-park-cabbage-tree-point","plants","land plants","Proteaceae","Persoonia adenantha",,,"C",,"QA",,
"conservation-park-cabbage-tree-point","plants","land plants","Proteaceae","Persoonia stradbrokensis",,,"C",,"QA",,
"conservation-park-cabbage-tree-point","plants","land plants","Proteaceae","Persoonia stradbrokensis x Persoonia virgata",,,"C",,"QA",,
"conservation-park-cabbage-tree-point","plants","land plants","Proteaceae","Persoonia virgata","small-leaved geebung",,"C",,"QA",,
"conservation-park-cabbage-tree-point","plants","land plants","Racopilaceae","Racopilum cuspidigerum var. cuspidigerum",,,"C",,"QA",,
"conservation-park-cabbage-tree-point","plants","land plants","Restionaceae","Sporadanthus caudatus",,,"C",,"QA","I",
"conservation-park-cabbage-tree-point","plants","land plants","Rhamnaceae","Alphitonia excelsa","soap tree",,"C",,"QAI",,
"conservation-park-cabbage-tree-point","plants","land plants","Rhizophoraceae","Bruguiera gymnorhiza","large-fruited orange mangrove",,"C",,"QAI","I",
"conservation-park-cabbage-tree-point","plants","land plants","Rhizophoraceae","Ceriops australis",,,"C",,"QAI",,
"conservation-park-cabbage-tree-point","plants","land plants","Rhizophoraceae","Ceriops tagal","yellow mangrove",,"C",,"QAI","I",
"conservation-park-cabbage-tree-point","plants","land plants","Rhizophoraceae","Rhizophora stylosa","spotted mangrove",,"C",,"QAI","I",
"conservation-park-cabbage-tree-point","plants","land plants","Rosaceae","Rubus parvifolius","pink-flowered native raspberry",,"C",,"QA",,
"conservation-park-cabbage-tree-point","plants","land plants","Rosaceae","Rubus x novus",,,"C",,"Q",,
"conservation-park-cabbage-tree-point","plants","land plants","Rubiaceae","Oldenlandia corymbosa var. corymbosa",,,,,"IU",,
"conservation-park-cabbage-tree-point","plants","land plants","Rutaceae","Acronychia imperforata","beach acronychia",,"C",,"QA",,
"conservation-park-cabbage-tree-point","plants","land plants","Rutaceae","Zieria laxiflora","wallum zieria",,"C",,"QA",,
"conservation-park-cabbage-tree-point","plants","land plants","Sapindaceae","Cupaniopsis anacardioides","tuckeroo",,"C",,"QAI",,
"conservation-park-cabbage-tree-point","plants","land plants","Sapindaceae","Dodonaea triquetra","large-leaved hop bush",,"C",,"QA",,
"conservation-park-cabbage-tree-point","plants","land plants","Scrophulariaceae","Myoporum acuminatum","coastal boobialla",,"C",,"QAI",,
"conservation-park-cabbage-tree-point","plants","land plants","Smilacaceae","Smilax australis","barbed-wire vine",,"C",,"QA",,
"conservation-park-cabbage-tree-point","plants","land plants","Smilacaceae","Smilax glyciphylla","sweet sarsaparilla",,"C",,"QA",,
"conservation-park-cabbage-tree-point","plants","land plants","Solanaceae","Duboisia myoporoides",,,"C",,"QAI",,
"conservation-park-cabbage-tree-point","plants","land plants","Solanaceae","Physalis peruviana",,,,,"IU",,
"conservation-park-cabbage-tree-point","plants","land plants","Thymelaeaceae","Pimelea linifolia",,,"C",,"QA",,
"conservation-park-cabbage-tree-point","plants","land plants","Typhaceae","Typha orientalis","broad-leaved cumbungi",,"C",,"QAI","I",
"conservation-park-cabbage-tree-point","plants","land plants","Verbenaceae","Lantana camara","lantana",,,,"IU",,
"conservation-park-cabbage-tree-point","plants","land plants","Violaceae","Pigea stellarioides",,,"C",,"QAI",,
"conservation-park-cabbage-tree-point","plants","land plants","Violaceae","Viola betonicifolia",,,"C",,"QAI",,
"conservation-park-cabbage-tree-point","plants","land plants","Violaceae","Viola hederacea",,,"C",,"QA",,
"conservation-park-cabbage-tree-point","plants","land plants","Viscaceae","Notothixos incanus",,,"C",,"QA",,
"conservation-park-cabbage-tree-point","plants","land plants","Viscaceae","Notothixos subaureus","golden mistletoe",,"C",,"QAI",,
"conservation-park-cabbage-tree-point","plants","land plants","Vitaceae","Clematicissus opaca",,,"C",,"QA",,
"conservation-park-cabbage-tree-point","plants","land plants","Vitaceae","Tetrastigma nitens","shining grape",,"C",,"QA",,
"conservation-park-cabbage-tree-point","plants","land plants","Xyridaceae","Xyris complanata","yellow-eye",,"C",,"QAI","I",
