"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"fish-habitat-area-tallebudgera-creek","plants","land plants","Asteraceae","Tridax procumbens","tridax daisy",,,,"IU",,
"fish-habitat-area-tallebudgera-creek","plants","land plants","Asteraceae","Wollastonia biflora",,,"C",,"QI",,
"fish-habitat-area-tallebudgera-creek","plants","land plants","Aytoniaceae","Asterella australis",,,"C",,"Q",,
"fish-habitat-area-tallebudgera-creek","plants","land plants","Basellaceae","Anredera cordifolia","Madeira vine",,,,"IU",,
"fish-habitat-area-tallebudgera-creek","plants","land plants","Bignoniaceae","Pandorea jasminoides",,,"C",,"Q",,
"fish-habitat-area-tallebudgera-creek","plants","land plants","Bignoniaceae","Pandorea pandorana","wonga vine",,"C",,"QAI",,
"fish-habitat-area-tallebudgera-creek","plants","land plants","Bignoniaceae","Pandorea sp. (Mt Maroon P.I.Forster+ PIF7111)",,,"C",,"QA",,
"fish-habitat-area-tallebudgera-creek","plants","land plants","Bignoniaceae","Tecoma stans","tecoma",,,,"IU",,
"fish-habitat-area-tallebudgera-creek","plants","land plants","Bignoniaceae","Tecoma stans var. stans",,,,,"IU",,
"fish-habitat-area-tallebudgera-creek","plants","land plants","Bignoniaceae","Tecomaria capensis subsp. capensis",,,,,"IU",,
"fish-habitat-area-tallebudgera-creek","plants","land plants","Blandfordiaceae","Blandfordia grandiflora","christmas bells",,"E",,"QA","I",
"fish-habitat-area-tallebudgera-creek","plants","land plants","Blechnaceae","Blechnum cartilagineum","gristle fern",,"C",,"QA",,
"fish-habitat-area-tallebudgera-creek","plants","land plants","Blechnaceae","Blechnum medium",,,"SL",,"QI",,
"fish-habitat-area-tallebudgera-creek","plants","land plants","Blechnaceae","Blechnum neohollandicum",,,"C",,"QA",,
"fish-habitat-area-tallebudgera-creek","plants","land plants","Blechnaceae","Blechnum parrisiae",,,"SL",,"QAI",,
"fish-habitat-area-tallebudgera-creek","plants","land plants","Blechnaceae","Blechnum spinulosum",,,"SL",,"QAI",,
"fish-habitat-area-tallebudgera-creek","plants","land plants","Blechnaceae","Telmatoblechnum indicum",,,"SL",,"QAI",,
"fish-habitat-area-tallebudgera-creek","plants","land plants","Boraginaceae","Echium plantagineum","Paterson's curse",,,,"IU",,
"fish-habitat-area-tallebudgera-creek","plants","land plants","Braithwaiteaceae","Braithwaitea sulcata",,,"C",,"QA",,
"fish-habitat-area-tallebudgera-creek","plants","land plants","Brassicaceae","Cakile edentula","sea rocket",,,,"IU",,
"fish-habitat-area-tallebudgera-creek","plants","land plants","Brassicaceae","Lepidium peregrinum",,,"C","E","QA",,
"fish-habitat-area-tallebudgera-creek","plants","land plants","Brassicaceae","Rorippa eustylis",,,"C",,"QA",,
"fish-habitat-area-tallebudgera-creek","plants","land plants","Bromeliaceae","Tillandsia usneoides",,,,,"IU",,
"fish-habitat-area-tallebudgera-creek","plants","land plants","Byttneriaceae","Commersonia bartramia","brown kurrajong",,"C",,"QAI",,
"fish-habitat-area-tallebudgera-creek","plants","land plants","Byttneriaceae","Commersonia fraseri","brush kurrajong",,"C",,"QA",,
"fish-habitat-area-tallebudgera-creek","plants","land plants","Cabombaceae","Cabomba caroliniana var. caroliniana","cabomba",,,,"IU","I",
"fish-habitat-area-tallebudgera-creek","plants","land plants","Cactaceae","Opuntia monacantha",,,,,"IU",,
"fish-habitat-area-tallebudgera-creek","plants","land plants","Cactaceae","Pereskia aculeata","blade apple",,,,"IU",,
"fish-habitat-area-tallebudgera-creek","plants","land plants","Campanulaceae","Lobelia purpurascens","white root",,"SL",,"QA",,
"fish-habitat-area-tallebudgera-creek","plants","land plants","Campanulaceae","Wahlenbergia gracilis","sprawling bluebell",,"SL",,"QAI",,
"fish-habitat-area-tallebudgera-creek","plants","land plants","Campanulaceae","Wahlenbergia stricta subsp. stricta",,,"SL",,"QA",,
"fish-habitat-area-tallebudgera-creek","plants","land plants","Cannabaceae","Aphananthe philippinensis",,,"C",,"QAI",,
"fish-habitat-area-tallebudgera-creek","plants","land plants","Cannabaceae","Celtis paniculata","native celtis",,"C",,"QAI",,
"fish-habitat-area-tallebudgera-creek","plants","land plants","Cannabaceae","Celtis sinensis","Chinese elm",,,,"IU",,
"fish-habitat-area-tallebudgera-creek","plants","land plants","Cannabaceae","Trema tomentosa var. aspera",,,"C",,"QAI",,
"fish-habitat-area-tallebudgera-creek","plants","land plants","Cannaceae","Canna x orchiodes",,,,,"IU",,
"fish-habitat-area-tallebudgera-creek","plants","land plants","Capparaceae","Capparis arborea","brush caper berry",,"C",,"QA",,
"fish-habitat-area-tallebudgera-creek","plants","land plants","Casuarinaceae","Allocasuarina littoralis",,,"C",,"QA",,
"fish-habitat-area-tallebudgera-creek","plants","land plants","Casuarinaceae","Allocasuarina torulosa",,,"C",,"QA",,
"fish-habitat-area-tallebudgera-creek","plants","land plants","Casuarinaceae","Casuarina cunninghamiana",,,"C",,"QA","I",
"fish-habitat-area-tallebudgera-creek","plants","land plants","Casuarinaceae","Casuarina equisetifolia subsp. incana",,,"C",,"QAI",,
"fish-habitat-area-tallebudgera-creek","plants","land plants","Casuarinaceae","Casuarina glauca","swamp she-oak",,"C",,"QAI","I",
"fish-habitat-area-tallebudgera-creek","plants","land plants","Cecropiaceae","Cecropia peltata","Mexican bean tree",,,,"IU",,
"fish-habitat-area-tallebudgera-creek","plants","land plants","Celastraceae","Denhamia celastroides","broad-leaved boxwood",,"C",,"QA",,
"fish-habitat-area-tallebudgera-creek","plants","land plants","Celastraceae","Elaeodendron australe var. australe",,,"C",,"QA",,
"fish-habitat-area-tallebudgera-creek","plants","land plants","Celastraceae","Hedraianthera porphyropetala","hedrianthera",,"C",,"QA",,
"fish-habitat-area-tallebudgera-creek","plants","land plants","Celastraceae","Hippocratea barbata","knotvine",,"C",,"Q",,
"fish-habitat-area-tallebudgera-creek","plants","land plants","Chenopodiaceae","Enchylaena tomentosa",,,"C",,"QA",,
"fish-habitat-area-tallebudgera-creek","plants","land plants","Chenopodiaceae","Enchylaena tomentosa var. glabra",,,"C",,"QA",,
"fish-habitat-area-tallebudgera-creek","plants","land plants","Chenopodiaceae","Salicornia quinqueflora subsp. quinqueflora",,,"C",,"QAI",,
"fish-habitat-area-tallebudgera-creek","plants","land plants","Chenopodiaceae","Suaeda australis",,,"C",,"QA","I",
"fish-habitat-area-tallebudgera-creek","plants","land plants","Colchicaceae","Gloriosa superba","glory lily",,,,"IU",,
"fish-habitat-area-tallebudgera-creek","plants","land plants","Colchicaceae","Tripladenia cunninghamii",,,"C",,"QA",,
"fish-habitat-area-tallebudgera-creek","plants","land plants","Commelinaceae","Aneilema acuminatum",,,"C",,"QAI",,
"fish-habitat-area-tallebudgera-creek","plants","land plants","Commelinaceae","Aneilema biflorum",,,"C",,"QA",,
"fish-habitat-area-tallebudgera-creek","plants","land plants","Commelinaceae","Callisia repens",,,,,"IU",,
"fish-habitat-area-tallebudgera-creek","plants","land plants","Commelinaceae","Commelina benghalensis",,,,,"IU",,
"fish-habitat-area-tallebudgera-creek","plants","land plants","Commelinaceae","Commelina diffusa",,,"C",,"QAI",,
"fish-habitat-area-tallebudgera-creek","plants","land plants","Commelinaceae","Pollia macrophylla",,,"C",,"QI",,
"fish-habitat-area-tallebudgera-creek","plants","land plants","Commelinaceae","Tradescantia fluminensis",,,,,"IU",,
"fish-habitat-area-tallebudgera-creek","plants","land plants","Commelinaceae","Tradescantia zebrina",,,,,"IU",,
"fish-habitat-area-tallebudgera-creek","plants","land plants","Convolvulaceae","Cuscuta campestris","dodder",,,,"IU",,
"fish-habitat-area-tallebudgera-creek","plants","land plants","Convolvulaceae","Dichondra repens","kidney weed",,"C",,"QAI",,
"fish-habitat-area-tallebudgera-creek","plants","land plants","Convolvulaceae","Ipomoea batatas","sweet potato",,,,"IU",,
"fish-habitat-area-tallebudgera-creek","plants","land plants","Convolvulaceae","Ipomoea cairica",,,,,"IU",,
"fish-habitat-area-tallebudgera-creek","plants","land plants","Convolvulaceae","Ipomoea indica","blue morning-glory",,,,"IU",,
"fish-habitat-area-tallebudgera-creek","plants","land plants","Convolvulaceae","Ipomoea pes-caprae subsp. brasiliensis","goatsfoot",,"C",,"QAI",,
"fish-habitat-area-tallebudgera-creek","plants","land plants","Convolvulaceae","Polymeria calycina","pink bindweed",,"C",,"QA",,
"fish-habitat-area-tallebudgera-creek","plants","land plants","Convolvulaceae","Stictocardia tiliifolia",,,"C",,"QAI",,
"fish-habitat-area-tallebudgera-creek","plants","land plants","Crassulaceae","Bryophyllum daigremontianum",,,,,"IU",,
"fish-habitat-area-tallebudgera-creek","plants","land plants","Crassulaceae","Bryophyllum delagoense",,,,,"IU",,
"fish-habitat-area-tallebudgera-creek","plants","land plants","Crassulaceae","Sedum",,,,,"U",,
"fish-habitat-area-tallebudgera-creek","plants","land plants","Cryphaeaceae","Cryphaea tenella",,,"C",,"QAI",,
"fish-habitat-area-tallebudgera-creek","plants","land plants","Cunoniaceae","Callicoma serratifolia","callicoma",,"C",,"QA",,
"fish-habitat-area-tallebudgera-creek","plants","land plants","Cunoniaceae","Pseudoweinmannia lachnocarpa","rose marara",,"C",,"QA",,
"fish-habitat-area-tallebudgera-creek","plants","land plants","Cunoniaceae","Schizomeria ovata","white cherry",,"C",,"QA",,
"fish-habitat-area-tallebudgera-creek","plants","land plants","Cupressaceae","Callitris columellaris",,,"C",,"QA",,
"fish-habitat-area-tallebudgera-creek","plants","land plants","Cyatheaceae","Alsophila australis",,,"C",,"QA",,
"fish-habitat-area-tallebudgera-creek","plants","land plants","Cyatheaceae","Sphaeropteris cooperi",,,"C",,"QA",,
"fish-habitat-area-tallebudgera-creek","plants","land plants","Cymodoceaceae","Cymodocea serrulata",,,"SL",,"QAI","I",
"fish-habitat-area-tallebudgera-creek","plants","land plants","Cymodoceaceae","Halodule uninervis",,,"SL",,"QAI","I",
"fish-habitat-area-tallebudgera-creek","plants","land plants","Cyperaceae","Carex brunnea",,,"C",,"QAI",,
"fish-habitat-area-tallebudgera-creek","plants","land plants","Cyperaceae","Carex gaudichaudiana",,,"C",,"QAI","I",
"fish-habitat-area-tallebudgera-creek","plants","land plants","Cyperaceae","Carex polyantha",,,"C",,"QA",,
"fish-habitat-area-tallebudgera-creek","plants","land plants","Cyperaceae","Caustis blakei",,,"C",,"Q",,
"fish-habitat-area-tallebudgera-creek","plants","land plants","Cyperaceae","Cyperus",,,,,"U",,
"fish-habitat-area-tallebudgera-creek","plants","land plants","Cyperaceae","Cyperus aggregatus",,,,,"IU",,
"fish-habitat-area-tallebudgera-creek","plants","land plants","Cyperaceae","Cyperus difformis","rice sedge",,"C",,"QAI","I",
"fish-habitat-area-tallebudgera-creek","plants","land plants","Cyperaceae","Cyperus enervis",,,"C",,"QA","I",
"fish-habitat-area-tallebudgera-creek","plants","land plants","Cyperaceae","Cyperus exaltatus","tall flatsedge",,"C",,"QAI","I",
"fish-habitat-area-tallebudgera-creek","plants","land plants","Cyperaceae","Cyperus papyrus","papyrus",,,,"IU","I",
"fish-habitat-area-tallebudgera-creek","plants","land plants","Cyperaceae","Cyperus polystachyos var. polystachyos",,,"C",,"QAI","I",
"fish-habitat-area-tallebudgera-creek","plants","land plants","Cyperaceae","Cyperus rotundus","nutgrass",,,,"IU",,
"fish-habitat-area-tallebudgera-creek","plants","land plants","Cyperaceae","Cyperus tetraphyllus",,,"C",,"QA",,
"fish-habitat-area-tallebudgera-creek","plants","land plants","Cyperaceae","Cyperus trinervis",,,"C",,"QA",,
"fish-habitat-area-tallebudgera-creek","plants","land plants","Cyperaceae","Eleocharis equisetina",,,"C",,"QAI","I",
"fish-habitat-area-tallebudgera-creek","plants","land plants","Cyperaceae","Eleocharis sphacelata","tall spikerush",,"C",,"QAI","I",
"fish-habitat-area-tallebudgera-creek","plants","land plants","Cyperaceae","Fimbristylis dichotoma","common fringe-rush",,"C",,"QAI",,
"fish-habitat-area-tallebudgera-creek","plants","land plants","Cyperaceae","Fimbristylis ferruginea",,,"C",,"QAI","I",
"fish-habitat-area-tallebudgera-creek","plants","land plants","Cyperaceae","Gahnia aspera",,,"C",,"QAI",,
"fish-habitat-area-tallebudgera-creek","plants","land plants","Cyperaceae","Gahnia clarkei","tall sawsedge",,"C",,"QA","I",
"fish-habitat-area-tallebudgera-creek","plants","land plants","Cyperaceae","Gahnia sieberiana","sword grass",,"C",,"QAI","I",
"fish-habitat-area-tallebudgera-creek","plants","land plants","Cyperaceae","Lepironia articulata",,,"C",,"QAI","I",
"fish-habitat-area-tallebudgera-creek","plants","land plants","Cyperaceae","Machaerina articulata",,,"C",,"QAI",,
"fish-habitat-area-tallebudgera-creek","plants","land plants","Cyperaceae","Ptilothrix deusta",,,"C",,"QA",,
"fish-habitat-area-tallebudgera-creek","plants","land plants","Cyperaceae","Schoenoplectiella mucronata",,,"C",,"QAI",,
"fish-habitat-area-tallebudgera-creek","plants","land plants","Cyperaceae","Schoenoplectus tabernaemontani",,,"C",,"QAI","I",
"fish-habitat-area-tallebudgera-creek","plants","land plants","Cyperaceae","Schoenus ericetorum",,,"C",,"QA",,
"fish-habitat-area-tallebudgera-creek","plants","land plants","Davalliaceae","Davallia pyxidata",,,"C",,"QA",,
"fish-habitat-area-tallebudgera-creek","plants","land plants","Dennstaedtiaceae","Pteridium esculentum","common bracken",,"C",,"QAI",,
"fish-habitat-area-tallebudgera-creek","plants","land plants","Dicksoniaceae","Calochlaena dubia",,,"C",,"QA",,
"fish-habitat-area-tallebudgera-creek","plants","land plants","Dilleniaceae","Hibbertia aspera subsp. aspera",,,"C",,"QA",,
"fish-habitat-area-tallebudgera-creek","plants","land plants","Dilleniaceae","Hibbertia dentata","trailing guinea flower",,"C",,"QA",,
"fish-habitat-area-tallebudgera-creek","plants","land plants","Dilleniaceae","Hibbertia scandens",,,"C",,"QAI",,
"fish-habitat-area-tallebudgera-creek","plants","land plants","Dilleniaceae","Hibbertia vestita var. vestita",,,"C",,"QA",,
"fish-habitat-area-tallebudgera-creek","plants","land plants","Dioscoreaceae","Dioscorea transversa","native yam",,"C",,"QAI",,
"fish-habitat-area-tallebudgera-creek","plants","land plants","Dracaenaceae","Sansevieria trifasciata","mother-in-law's tongue",,,,"IU",,
"fish-habitat-area-tallebudgera-creek","plants","land plants","Dryopteridaceae","Lastreopsis marginans","glossy shield fern",,"SL",,"QA",,
"fish-habitat-area-tallebudgera-creek","plants","land plants","Dryopteridaceae","Parapolystichum microsorum",,,"SL",,"QAI",,
"fish-habitat-area-tallebudgera-creek","plants","land plants","Ebenaceae","Diospyros fasciculosa","grey ebony",,"C",,"QAI",,
"fish-habitat-area-tallebudgera-creek","plants","land plants","Ebenaceae","Diospyros geminata","scaly ebony",,"C",,"QI",,
"fish-habitat-area-tallebudgera-creek","plants","land plants","Ebenaceae","Diospyros pentamera","myrtle ebony",,"C",,"QA",,
"fish-habitat-area-tallebudgera-creek","plants","land plants","Elaeocarpaceae","Elaeocarpus grandis","blue quandong",,"C",,"QA",,
"fish-habitat-area-tallebudgera-creek","plants","land plants","Elaeocarpaceae","Elaeocarpus obovatus","blueberry ash",,"C",,"QA",,
"fish-habitat-area-tallebudgera-creek","plants","land plants","Elaeocarpaceae","Elaeocarpus reticulatus","ash quandong",,"C",,"QA",,
"fish-habitat-area-tallebudgera-creek","plants","land plants","Entodontaceae","Entodon mackaviensis",,,"C",,"QA",,
"fish-habitat-area-tallebudgera-creek","plants","land plants","Ericaceae","Acrotriche aggregata","red cluster heath",,"C",,"QA",,
"fish-habitat-area-tallebudgera-creek","plants","land plants","Ericaceae","Monotoca scoparia","prickly broom heath",,"C",,"QA",,
"fish-habitat-area-tallebudgera-creek","plants","land plants","Ericaceae","Monotoca sp. (Fraser Island P.Baxter 777)",,,"C",,"QA",,
"fish-habitat-area-tallebudgera-creek","plants","land plants","Ericaceae","Styphelia deformis",,,"C",,"QA",,
"fish-habitat-area-tallebudgera-creek","plants","land plants","Ericaceae","Styphelia ericoides",,,"C",,"QA",,
"fish-habitat-area-tallebudgera-creek","plants","land plants","Ericaceae","Styphelia viridis subsp. breviflora",,,"C",,"QA",,
"fish-habitat-area-tallebudgera-creek","plants","land plants","Ericaceae","Trochocarpa laurina","tree heath",,"C",,"QA",,
"fish-habitat-area-tallebudgera-creek","plants","land plants","Escalloniaceae","Polyosma cunninghamii","featherwood",,"C",,"QA",,
"fish-habitat-area-tallebudgera-creek","plants","land plants","Euphorbiaceae","Alchornea ilicifolia","native holly",,"C",,"QA",,
"fish-habitat-area-tallebudgera-creek","plants","land plants","Euphorbiaceae","Claoxylon australe","brittlewood",,"C",,"QA",,
"fish-habitat-area-tallebudgera-creek","plants","land plants","Euphorbiaceae","Croton acronychioides","thick-leaved croton",,"C",,"QA",,
"fish-habitat-area-tallebudgera-creek","plants","land plants","Euphorbiaceae","Croton verreauxii","green cascarilla",,"C",,"QA",,
"fish-habitat-area-tallebudgera-creek","plants","land plants","Euphorbiaceae","Euphorbia cyathophora","dwarf poinsettia",,,,"IU",,
"fish-habitat-area-tallebudgera-creek","plants","land plants","Euphorbiaceae","Euphorbia dallachyana",,,"C",,"QA",,
"fish-habitat-area-tallebudgera-creek","plants","land plants","Euphorbiaceae","Euphorbia hyssopifolia",,,,,"IU",,
"fish-habitat-area-tallebudgera-creek","plants","land plants","Euphorbiaceae","Euphorbia ophthalmica",,,,,"IU",,
"fish-habitat-area-tallebudgera-creek","plants","land plants","Euphorbiaceae","Excoecaria agallocha","milky mangrove",,"C",,"QAI","I",
"fish-habitat-area-tallebudgera-creek","plants","land plants","Euphorbiaceae","Homalanthus populifolius",,,"C",,"QAI",,
"fish-habitat-area-tallebudgera-creek","plants","land plants","Euphorbiaceae","Homalanthus stillingiifolius",,,"C",,"QA",,
"fish-habitat-area-tallebudgera-creek","plants","land plants","Euphorbiaceae","Macaranga tanarius","macaranga",,"C",,"QAI",,
"fish-habitat-area-tallebudgera-creek","plants","land plants","Euphorbiaceae","Mallotus discolor","white kamala",,"C",,"QA",,
"fish-habitat-area-tallebudgera-creek","plants","land plants","Euphorbiaceae","Mallotus philippensis","red kamala",,"C",,"QAI",,
"fish-habitat-area-tallebudgera-creek","plants","land plants","Euphorbiaceae","Ricinocarpos pinifolius","wedding bush",,"C",,"QA",,
"fish-habitat-area-tallebudgera-creek","plants","land plants","Euphorbiaceae","Ricinocarpos speciosus",,,"V",,"QA",,
"fish-habitat-area-tallebudgera-creek","plants","land plants","Euphorbiaceae","Ricinus communis","castor oil bush",,,,"IU",,
"fish-habitat-area-tallebudgera-creek","plants","land plants","Euphorbiaceae","Tragia novae-hollandiae","stinging-vine",,"C",,"QA",,
"fish-habitat-area-tallebudgera-creek","plants","land plants","Eupomatiaceae","Eupomatia bennettii","small bolwarra",,"C",,"QA",,
"fish-habitat-area-tallebudgera-creek","plants","land plants","Eupomatiaceae","Eupomatia laurina","bolwarra",,"C",,"QAI",,
"fish-habitat-area-tallebudgera-creek","plants","land plants","Flagellariaceae","Flagellaria indica","whip vine",,"C",,"QAI",,
"fish-habitat-area-tallebudgera-creek","plants","land plants","Frullaniaceae","Frullania ericoides",,,"C",,"QA",,
"fish-habitat-area-tallebudgera-creek","plants","land plants","Frullaniaceae","Frullania ferdinandi-muelleri",,,"C",,"QA",,
"fish-habitat-area-tallebudgera-creek","plants","land plants","Frullaniaceae","Frullania rostrata",,,"C",,"QA",,
"fish-habitat-area-tallebudgera-creek","plants","land plants","Funariaceae","Entosthodon radians",,,"C",,"QA",,
"fish-habitat-area-tallebudgera-creek","plants","land plants","Gleicheniaceae","Sticherus flabellatus var. flabellatus",,,"C",,"QA",,
"fish-habitat-area-tallebudgera-creek","plants","land plants","Goodeniaceae","Goodenia paniculata",,,"C",,"QA",,
"fish-habitat-area-tallebudgera-creek","plants","land plants","Goodeniaceae","Goodenia rotundifolia",,,"C",,"QA",,
"fish-habitat-area-tallebudgera-creek","plants","land plants","Goodeniaceae","Goodenia stelligera",,,"C",,"QA",,
"fish-habitat-area-tallebudgera-creek","plants","land plants","Haemodoraceae","Haemodorum tenuifolium",,,"C",,"QA",,
"fish-habitat-area-tallebudgera-creek","plants","land plants","Haloragaceae","Gonocarpus tetragynus",,,"C",,"QA",,
"fish-habitat-area-tallebudgera-creek","plants","land plants","Haloragaceae","Haloragis heterophylla","rough raspweed",,"C",,"QA",,
"fish-habitat-area-tallebudgera-creek","plants","land plants","Haloragaceae","Myriophyllum",,,,,"U",,
"fish-habitat-area-tallebudgera-creek","plants","land plants","Haloragaceae","Myriophyllum aquaticum","Brazilian water milfoil",,,,"IU","I",
"fish-habitat-area-tallebudgera-creek","plants","land plants","Haloragaceae","Myriophyllum latifolium",,,"C",,"QA","I",
"fish-habitat-area-tallebudgera-creek","plants","land plants","Hemerocallidaceae","Dianella",,,,,"U",,
"fish-habitat-area-tallebudgera-creek","plants","land plants","Hemerocallidaceae","Dianella brevipedunculata",,,"C",,"Q",,
"fish-habitat-area-tallebudgera-creek","plants","land plants","Hemerocallidaceae","Dianella caerulea",,,"C",,"QAI",,
"fish-habitat-area-tallebudgera-creek","plants","land plants","Hemerocallidaceae","Dianella caerulea var. assera",,,"C",,"QA",,
"fish-habitat-area-tallebudgera-creek","plants","land plants","Hemerocallidaceae","Dianella caerulea var. producta",,,"C",,"QA",,
"fish-habitat-area-tallebudgera-creek","plants","land plants","Hemerocallidaceae","Dianella longifolia",,,"C",,"QA",,
"fish-habitat-area-tallebudgera-creek","plants","land plants","Hemerocallidaceae","Dianella longifolia var. longifolia",,,"C",,"QA",,
"fish-habitat-area-tallebudgera-creek","plants","land plants","Hemerocallidaceae","Geitonoplesium cymosum","scrambling lily",,"C",,"QAI",,
"fish-habitat-area-tallebudgera-creek","plants","land plants","Hemerocallidaceae","Geitonoplesium cymosum forma album",,,"C",,"Q",,
"fish-habitat-area-tallebudgera-creek","plants","land plants","Hydrocharitaceae","Halophila ovalis",,,"SL",,"QAI","I",
"fish-habitat-area-tallebudgera-creek","plants","land plants","Iridaceae","Aristea ecklonii","blue stars",,,,"IU",,
"fish-habitat-area-tallebudgera-creek","plants","land plants","Iridaceae","Freesia leichtlinii",,,,,"IU",,
"fish-habitat-area-tallebudgera-creek","plants","land plants","Johnsoniaceae","Tricoryne elatior","yellow autumn lily",,"C",,"QA",,
"fish-habitat-area-tallebudgera-creek","plants","land plants","Juncaceae","Juncus continuus",,,"C",,"QA","I",
"fish-habitat-area-tallebudgera-creek","plants","land plants","Juncaceae","Juncus kraussii","sea rush",,"C",,"QA","I",
"fish-habitat-area-tallebudgera-creek","plants","land plants","Juncaceae","Juncus polyanthemus",,,"C",,"QAI",,
"fish-habitat-area-tallebudgera-creek","plants","land plants","Juncaceae","Juncus usitatus",,,"C",,"QAI","I",
"fish-habitat-area-tallebudgera-creek","plants","land plants","Juncaginaceae","Triglochin striata","streaked arrowgrass",,"SL",,"QAI","I",
"fish-habitat-area-tallebudgera-creek","plants","land plants","Jungermanniaceae","Jungermannia",,,,,"U",,
"fish-habitat-area-tallebudgera-creek","plants","land plants","Lamiaceae","Clerodendrum floribundum",,,"C",,"QAI",,
"fish-habitat-area-tallebudgera-creek","plants","land plants","Lamiaceae","Clerodendrum inerme","coastal lolly bush",,"C",,"QAI",,
"fish-habitat-area-tallebudgera-creek","plants","land plants","Lamiaceae","Coleus amboinicus",,,,,"IU",,
"fish-habitat-area-tallebudgera-creek","plants","land plants","Lamiaceae","Coleus australis",,,"C",,"QAI",,
"fish-habitat-area-tallebudgera-creek","plants","land plants","Lamiaceae","Gmelina leichhardtii","white beech",,"C",,"Q",,
"fish-habitat-area-tallebudgera-creek","plants","land plants","Lamiaceae","Vitex lignum-vitae",,,"C",,"Q",,
"fish-habitat-area-tallebudgera-creek","plants","land plants","Lamiaceae","Vitex trifolia var. trifolia",,,"C",,"QAI",,
"fish-habitat-area-tallebudgera-creek","plants","land plants","Lauraceae","Beilschmiedia obtusifolia","hard bolly gum",,"C",,"QA",,
"fish-habitat-area-tallebudgera-creek","plants","land plants","Lauraceae","Cassytha filiformis","dodder laurel",,"C",,"QAI",,
"fish-habitat-area-tallebudgera-creek","plants","land plants","Lauraceae","Cinnamomum camphora","camphor laurel",,,,"IU",,
"fish-habitat-area-tallebudgera-creek","plants","land plants","Lauraceae","Cryptocarya foetida","stinking cryptocarya",,"V","V","QA",,
"fish-habitat-area-tallebudgera-creek","plants","land plants","Lauraceae","Cryptocarya glaucescens",,,"C",,"QA",,
"fish-habitat-area-tallebudgera-creek","plants","land plants","Lauraceae","Cryptocarya laevigata",,,"C",,"QAI",,
"fish-habitat-area-tallebudgera-creek","plants","land plants","Lauraceae","Cryptocarya macdonaldii","McDonald's laurel",,"C",,"Q",,
"fish-habitat-area-tallebudgera-creek","plants","land plants","Lauraceae","Cryptocarya microneura","murrogun",,"C",,"QA",,
"fish-habitat-area-tallebudgera-creek","plants","land plants","Lauraceae","Cryptocarya obovata","pepperberry",,"C",,"QA",,
"fish-habitat-area-tallebudgera-creek","plants","land plants","Lauraceae","Cryptocarya sclerophylla","totempole",,"C",,"Q",,
"fish-habitat-area-tallebudgera-creek","plants","land plants","Lauraceae","Cryptocarya triplinervis",,,"C",,"QI",,
"fish-habitat-area-tallebudgera-creek","plants","land plants","Lauraceae","Cryptocarya triplinervis var. pubens",,,"C",,"QA",,
"fish-habitat-area-tallebudgera-creek","plants","land plants","Lauraceae","Cryptocarya triplinervis var. triplinervis",,,"C",,"QA",,
"fish-habitat-area-tallebudgera-creek","plants","land plants","Lauraceae","Endiandra discolor","domatia tree",,"C",,"QA",,
"fish-habitat-area-tallebudgera-creek","plants","land plants","Lauraceae","Endiandra globosa","ball-fruited walnut",,"NT",,"QA",,
"fish-habitat-area-tallebudgera-creek","plants","land plants","Lauraceae","Endiandra hayesii","rusty rose walnut",,"V","V","QA",,
"fish-habitat-area-tallebudgera-creek","plants","land plants","Lauraceae","Endiandra muelleri",,,"C",,"Q",,
"fish-habitat-area-tallebudgera-creek","plants","land plants","Lauraceae","Endiandra muelleri subsp. bracteata",,,"C",,"QA",,
"fish-habitat-area-tallebudgera-creek","plants","land plants","Lauraceae","Endiandra muelleri subsp. muelleri",,,"C",,"QA",,
"fish-habitat-area-tallebudgera-creek","plants","land plants","Lauraceae","Endiandra pubens","hairy walnut",,"C",,"QA",,
"fish-habitat-area-tallebudgera-creek","plants","land plants","Lauraceae","Endiandra sieberi","hard corkwood",,"C",,"QA",,
"fish-habitat-area-tallebudgera-creek","plants","land plants","Lauraceae","Endiandra wongawallanensis",,,"E",,"Q",,
"fish-habitat-area-tallebudgera-creek","plants","land plants","Lauraceae","Litsea leefeana",,,"C",,"QI",,
"fish-habitat-area-tallebudgera-creek","plants","land plants","Lauraceae","Neolitsea australiensis","green bolly gum",,"C",,"QAI",,
"fish-habitat-area-tallebudgera-creek","plants","land plants","Lauraceae","Neolitsea dealbata","white bolly gum",,"C",,"QAI",,
"fish-habitat-area-tallebudgera-creek","plants","land plants","Laxmanniaceae","Cordyline",,,,,"U",,
"fish-habitat-area-tallebudgera-creek","plants","land plants","Laxmanniaceae","Cordyline congesta","Boonah palm lily",,"SL",,"QA",,
"fish-habitat-area-tallebudgera-creek","plants","land plants","Laxmanniaceae","Cordyline petiolaris","large-leaved palm lily",,"C",,"QA",,
"fish-habitat-area-tallebudgera-creek","plants","land plants","Laxmanniaceae","Cordyline rubra","red-fruited palm lily",,"C",,"QA",,
"fish-habitat-area-tallebudgera-creek","plants","land plants","Laxmanniaceae","Eustrephus latifolius","wombat berry",,"C",,"QAI",,
"fish-habitat-area-tallebudgera-creek","plants","land plants","Laxmanniaceae","Eustrephus latifolius subforma fimbriatus",,,"C",,"Q",,
