"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"national-park-main-range","plants","land plants","Hedwigiaceae","Hedwigia ciliata",,,"C",,"QAI",,
"national-park-main-range","plants","land plants","Hemerocallidaceae","Dianella",,,,,"U",,
"national-park-main-range","plants","land plants","Hemerocallidaceae","Dianella brevipedunculata",,,"C",,"Q",,
"national-park-main-range","plants","land plants","Hemerocallidaceae","Dianella caerulea",,,"C",,"QAI",,
"national-park-main-range","plants","land plants","Hemerocallidaceae","Dianella caerulea var. assera",,,"C",,"QA",,
"national-park-main-range","plants","land plants","Hemerocallidaceae","Dianella caerulea var. vannata",,,"C",,"QAI",,
"national-park-main-range","plants","land plants","Hemerocallidaceae","Dianella longifolia",,,"C",,"QA",,
"national-park-main-range","plants","land plants","Hemerocallidaceae","Dianella longifolia var. grandis",,,"C",,"QA",,
"national-park-main-range","plants","land plants","Hemerocallidaceae","Dianella longifolia var. longifolia",,,"C",,"QA",,
"national-park-main-range","plants","land plants","Hemerocallidaceae","Dianella longifolia var. stenophylla",,,"C",,"QA",,
"national-park-main-range","plants","land plants","Hemerocallidaceae","Dianella rara",,,"C",,"Q",,
"national-park-main-range","plants","land plants","Hemerocallidaceae","Dianella revoluta",,,"C",,"QA",,
"national-park-main-range","plants","land plants","Hemerocallidaceae","Dianella revoluta var. revoluta",,,"C",,"QA",,
"national-park-main-range","plants","land plants","Hemerocallidaceae","Geitonoplesium cymosum","scrambling lily",,"C",,"QAI",,
"national-park-main-range","plants","land plants","Hemerocallidaceae","Stypandra glauca","nodding blue lily",,"C",,"QA",,
"national-park-main-range","plants","land plants","Hymenophyllaceae","Crepidomanes saxifragoides",,,"SL",,"QA",,
"national-park-main-range","plants","land plants","Hymenophyllaceae","Hymenophyllum cupressiforme","common filmy fern",,"SL",,"QA",,
"national-park-main-range","plants","land plants","Hymenophyllaceae","Polyphlebium venosum","veined bristle fern",,"SL",,"QAI",,
"national-park-main-range","plants","land plants","Hypericaceae","Hypericum gramineum",,,"C",,"QAI",,
"national-park-main-range","plants","land plants","Hypericaceae","Hypericum involutum",,,"C",,"QAI",,
"national-park-main-range","plants","land plants","Hypnaceae","Hypnum cupressiforme var. mossmanianum",,,"C",,"Q",,
"national-park-main-range","plants","land plants","Hypnodendraceae","Bescherellia elegantissima",,,"C",,"QAI",,
"national-park-main-range","plants","land plants","Hypopterygiaceae","Hypopterygium",,,,,"U",,
"national-park-main-range","plants","land plants","Hypopterygiaceae","Hypopterygium tamarisci",,,"C",,"QAI",,
"national-park-main-range","plants","land plants","Hypoxidaceae","Hypoxis pratensis",,,"C",,"QA",,
"national-park-main-range","plants","land plants","Hypoxidaceae","Hypoxis pratensis var. pratensis",,,"C",,"QA",,
"national-park-main-range","plants","land plants","Hypoxidaceae","Hypoxis pratensis var. tuberculata",,,"C",,"Q",,
"national-park-main-range","plants","land plants","Iridaceae","Crocosmia",,,,,"U",,
"national-park-main-range","plants","land plants","Iridaceae","Libertia paniculata",,,"C",,"QA",,
"national-park-main-range","plants","land plants","Iridaceae","Patersonia fragilis",,,"C",,"QA",,
"national-park-main-range","plants","land plants","Iridaceae","Patersonia glabrata",,,"C",,"QA",,
"national-park-main-range","plants","land plants","Iridaceae","Sisyrinchium rosulatum",,,,,"IU",,
"national-park-main-range","plants","land plants","Johnsoniaceae","Caesia parviflora var. vittata",,,"C",,"QA",,
"national-park-main-range","plants","land plants","Johnsoniaceae","Tricoryne elatior","yellow autumn lily",,"C",,"QA",,
"national-park-main-range","plants","land plants","Juncaceae","Juncus aridicola","tussock rush",,"C",,"QA","I",
"national-park-main-range","plants","land plants","Juncaceae","Juncus continuus",,,"C",,"QA","I",
"national-park-main-range","plants","land plants","Juncaceae","Juncus homalocaulis","wiry rush",,"C",,"QA",,
"national-park-main-range","plants","land plants","Juncaceae","Juncus prismatocarpus","branching rush",,"C",,"QAI","I",
"national-park-main-range","plants","land plants","Juncaceae","Juncus usitatus",,,"C",,"QAI","I",
"national-park-main-range","plants","land plants","Juncaceae","Juncus vaginatus",,,"C",,"QA",,
"national-park-main-range","plants","land plants","Juncaceae","Luzula flaccida",,,"C",,"QA",,
"national-park-main-range","plants","land plants","Lamiaceae","Ajuga australis","Australian bugle",,"C",,"QA",,
"national-park-main-range","plants","land plants","Lamiaceae","Ajuga sinuata",,,"C",,"QA",,
"national-park-main-range","plants","land plants","Lamiaceae","Anisomeles",,,,,"U",,
"national-park-main-range","plants","land plants","Lamiaceae","Anisomeles moschata",,,"C",,"Q",,
"national-park-main-range","plants","land plants","Lamiaceae","Callicarpa pedunculata","velvet leaf",,"C",,"QAI",,
"national-park-main-range","plants","land plants","Lamiaceae","Clerodendrum tomentosum",,,"C",,"QAI",,
"national-park-main-range","plants","land plants","Lamiaceae","Coleus",,,,,"U",,
"national-park-main-range","plants","land plants","Lamiaceae","Coleus alloplectus",,,"C",,"QA",,
"national-park-main-range","plants","land plants","Lamiaceae","Coleus alloplectus x Coleus graveolens",,,"C",,"Q",,
"national-park-main-range","plants","land plants","Lamiaceae","Coleus argentatus",,,"C",,"QA",,
"national-park-main-range","plants","land plants","Lamiaceae","Coleus australis",,,"C",,"QAI",,
"national-park-main-range","plants","land plants","Lamiaceae","Coleus graveolens",,,"C",,"QA",,
"national-park-main-range","plants","land plants","Lamiaceae","Coleus suaveolens",,,"C",,"QA",,
"national-park-main-range","plants","land plants","Lamiaceae","Gmelina leichhardtii","white beech",,"C",,"Q",,
"national-park-main-range","plants","land plants","Lamiaceae","Lycopus australis","water horehound",,"C",,"QA","I",
"national-park-main-range","plants","land plants","Lamiaceae","Marrubium vulgare","white horehound",,,,"IU",,
"national-park-main-range","plants","land plants","Lamiaceae","Mentha satureioides","native pennyroyal",,"C",,"QA",,
"national-park-main-range","plants","land plants","Lamiaceae","Mentha spicata",,,,,"IU",,
"national-park-main-range","plants","land plants","Lamiaceae","Plectranthus",,,,,"U",,
"national-park-main-range","plants","land plants","Lamiaceae","Prostanthera nivea",,,"C",,"QA",,
"national-park-main-range","plants","land plants","Lamiaceae","Prostanthera ovalifolia",,,"C",,"QA",,
"national-park-main-range","plants","land plants","Lamiaceae","Prostanthera scutellarioides",,,"C",,"QA",,
"national-park-main-range","plants","land plants","Lamiaceae","Prunella vulgaris","self heal",,,,"IU",,
"national-park-main-range","plants","land plants","Lamiaceae","Salvia coccinea","red salvia",,,,"IU",,
"national-park-main-range","plants","land plants","Lamiaceae","Salvia reflexa",,,,,"IU",,
"national-park-main-range","plants","land plants","Lamiaceae","Teucrium",,,,,"U",,
"national-park-main-range","plants","land plants","Lamiaceae","Teucrium argutum",,,"C",,"Q",,
"national-park-main-range","plants","land plants","Lamiaceae","Teucrium corymbosum","forest germander",,"C",,"QA",,
"national-park-main-range","plants","land plants","Lamiaceae","Teucrium daucoides",,,"C",,"QA",,
"national-park-main-range","plants","land plants","Lamiaceae","Teucrium junceum",,,"C",,"QA",,
"national-park-main-range","plants","land plants","Lamiaceae","Vitex lignum-vitae",,,"C",,"Q",,
"national-park-main-range","plants","land plants","Lamiaceae","Westringia blakeana",,,"NT",,"QA",,
"national-park-main-range","plants","land plants","Lamiaceae","Westringia eremicola","slender westringia",,"C",,"QA",,
"national-park-main-range","plants","land plants","Lamiaceae","Westringia sericea","native rosemary",,"V",,"QA",,
"national-park-main-range","plants","land plants","Lauraceae","Beilschmiedia obtusifolia","hard bolly gum",,"C",,"QA",,
"national-park-main-range","plants","land plants","Lauraceae","Cassytha filiformis","dodder laurel",,"C",,"QAI",,
"national-park-main-range","plants","land plants","Lauraceae","Cassytha glabella",,,"C",,"QA",,
"national-park-main-range","plants","land plants","Lauraceae","Cinnamomum oliveri","Oliver's sassafras",,"C",,"QA",,
"national-park-main-range","plants","land plants","Lauraceae","Cinnamomum virens",,,"C",,"QA",,
"national-park-main-range","plants","land plants","Lauraceae","Cryptocarya bidwillii","yellow laurel",,"C",,"QA",,
"national-park-main-range","plants","land plants","Lauraceae","Cryptocarya erythroxylon","pigeonberry ash",,"C",,"QA",,
"national-park-main-range","plants","land plants","Lauraceae","Cryptocarya floydii","gorge laurel",,"NT",,"QA",,
"national-park-main-range","plants","land plants","Lauraceae","Cryptocarya foveolata","mountain walnut",,"C",,"QA",,
"national-park-main-range","plants","land plants","Lauraceae","Cryptocarya microneura","murrogun",,"C",,"QA",,
"national-park-main-range","plants","land plants","Lauraceae","Cryptocarya obovata","pepperberry",,"C",,"QA",,
"national-park-main-range","plants","land plants","Lauraceae","Cryptocarya triplinervis var. pubens",,,"C",,"QA",,
"national-park-main-range","plants","land plants","Lauraceae","Endiandra muelleri",,,"C",,"Q",,
"national-park-main-range","plants","land plants","Lauraceae","Endiandra muelleri subsp. bracteata",,,"C",,"QA",,
"national-park-main-range","plants","land plants","Lauraceae","Endiandra muelleri subsp. muelleri",,,"C",,"QA",,
"national-park-main-range","plants","land plants","Lauraceae","Litsea leefeana",,,"C",,"QI",,
"national-park-main-range","plants","land plants","Lauraceae","Litsea reticulata",,,"C",,"QA",,
"national-park-main-range","plants","land plants","Lauraceae","Neolitsea australiensis","green bolly gum",,"C",,"QAI",,
"national-park-main-range","plants","land plants","Lauraceae","Neolitsea dealbata","white bolly gum",,"C",,"QAI",,
"national-park-main-range","plants","land plants","Laxmanniaceae","Arthropodium",,,,,"U",,
"national-park-main-range","plants","land plants","Laxmanniaceae","Arthropodium milleflorum","vanilla lily",,"C",,"QA",,
"national-park-main-range","plants","land plants","Laxmanniaceae","Arthropodium paniculatum",,,"C",,"QA",,
"national-park-main-range","plants","land plants","Laxmanniaceae","Cordyline congesta","Boonah palm lily",,"SL",,"QA",,
"national-park-main-range","plants","land plants","Laxmanniaceae","Cordyline petiolaris","large-leaved palm lily",,"C",,"QA",,
"national-park-main-range","plants","land plants","Laxmanniaceae","Cordyline rubra","red-fruited palm lily",,"C",,"QA",,
"national-park-main-range","plants","land plants","Laxmanniaceae","Eustrephus latifolius","wombat berry",,"C",,"QAI",,
"national-park-main-range","plants","land plants","Laxmanniaceae","Lomandra",,,,,"U",,
"national-park-main-range","plants","land plants","Laxmanniaceae","Lomandra confertifolia subsp. pallida",,,"C",,"QA",,
"national-park-main-range","plants","land plants","Laxmanniaceae","Lomandra filiformis",,,"C",,"QA",,
"national-park-main-range","plants","land plants","Laxmanniaceae","Lomandra filiformis subsp. filiformis",,,"C",,"QA",,
"national-park-main-range","plants","land plants","Laxmanniaceae","Lomandra hystrix",,,"C",,"QA","I",
"national-park-main-range","plants","land plants","Laxmanniaceae","Lomandra longifolia",,,"C",,"QA",,
"national-park-main-range","plants","land plants","Laxmanniaceae","Lomandra multiflora",,,"C",,"QA",,
"national-park-main-range","plants","land plants","Laxmanniaceae","Lomandra multiflora subsp. multiflora",,,"C",,"QA",,
"national-park-main-range","plants","land plants","Laxmanniaceae","Lomandra spicata","jungle matrush",,"C",,"QA",,
"national-park-main-range","plants","land plants","Laxmanniaceae","Thysanotus tuberosus",,,"C",,"QA",,
"national-park-main-range","plants","land plants","Laxmanniaceae","Thysanotus tuberosus subsp. tuberosus",,,"C",,"QA",,
"national-park-main-range","plants","land plants","Leguminosae","Acacia",,,,,"U",,
"national-park-main-range","plants","land plants","Leguminosae","Acacia baeuerlenii",,,"C",,"QA",,
"national-park-main-range","plants","land plants","Leguminosae","Acacia blakei subsp. blakei",,,"C",,"QAI",,
"national-park-main-range","plants","land plants","Leguminosae","Acacia brunioides",,,"C",,"Q",,
"national-park-main-range","plants","land plants","Leguminosae","Acacia brunioides subsp. brunioides",,,"C",,"QA",,
"national-park-main-range","plants","land plants","Leguminosae","Acacia concurrens",,,"C",,"QA",,
"national-park-main-range","plants","land plants","Leguminosae","Acacia decora","pretty wattle",,"C",,"QA",,
"national-park-main-range","plants","land plants","Leguminosae","Acacia falcata","sickle wattle",,"C",,"QAI",,
"national-park-main-range","plants","land plants","Leguminosae","Acacia falciformis","broad-leaved hickory",,"C",,"QA",,
"national-park-main-range","plants","land plants","Leguminosae","Acacia fimbriata","Brisbane golden wattle",,"C",,"QAI",,
"national-park-main-range","plants","land plants","Leguminosae","Acacia implexa","lightwood",,"C",,"QA",,
"national-park-main-range","plants","land plants","Leguminosae","Acacia irrorata",,,"C",,"Q",,
"national-park-main-range","plants","land plants","Leguminosae","Acacia irrorata subsp. irrorata",,,"C",,"QA",,
"national-park-main-range","plants","land plants","Leguminosae","Acacia juncifolia",,,"C",,"QA",,
"national-park-main-range","plants","land plants","Leguminosae","Acacia maidenii","Maiden's wattle",,"C",,"QA",,
"national-park-main-range","plants","land plants","Leguminosae","Acacia melanoxylon","blackwood",,"C",,"QAI",,
"national-park-main-range","plants","land plants","Leguminosae","Acacia myrtifolia",,,"C",,"QA",,
"national-park-main-range","plants","land plants","Leguminosae","Acacia obtusifolia",,,"C",,"QA",,
"national-park-main-range","plants","land plants","Leguminosae","Acacia paradoxa","kangaroo thorn",,"C",,"QA",,
"national-park-main-range","plants","land plants","Leguminosae","Acacia penninervis",,,"C",,"QA",,
"national-park-main-range","plants","land plants","Leguminosae","Acacia penninervis var. penninervis",,,"C",,"QA",,
"national-park-main-range","plants","land plants","Leguminosae","Acacia stricta","hop wattle",,"C",,"QA",,
"national-park-main-range","plants","land plants","Leguminosae","Acacia ulicifolia",,,"C",,"QA",,
"national-park-main-range","plants","land plants","Leguminosae","Acacia venulosa","veined wattle",,"C",,"QA",,
"national-park-main-range","plants","land plants","Leguminosae","Acacia viscidula",,,"C",,"QA",,
"national-park-main-range","plants","land plants","Leguminosae","Albizia lebbeck","Indian siris",,"C",,"QAI",,
"national-park-main-range","plants","land plants","Leguminosae","Archidendron muellerianum","veiny lace flower",,"C",,"QA",,
"national-park-main-range","plants","land plants","Leguminosae","Austrocallerya megasperma",,,"C",,"QA",,
"national-park-main-range","plants","land plants","Leguminosae","Austrosteenisia blackii","bloodvine",,"C",,"Q",,
"national-park-main-range","plants","land plants","Leguminosae","Bossiaea neoanglica",,,"C",,"QA",,
"national-park-main-range","plants","land plants","Leguminosae","Bossiaea rupicola","pea flower",,"C",,"QA",,
"national-park-main-range","plants","land plants","Leguminosae","Bossiaea scortechinii",,,"C",,"QA",,
"national-park-main-range","plants","land plants","Leguminosae","Cassia sp. (Marburg J.J.Halford+ JJH836)",,,"C",,"Q",,
"national-park-main-range","plants","land plants","Leguminosae","Castanospermum australe","black bean",,"C",,"QAI",,
"national-park-main-range","plants","land plants","Leguminosae","Chamaecrista mimosoides","dwarf cassia",,"C",,"QAI",,
"national-park-main-range","plants","land plants","Leguminosae","Chamaecrista nomame var. nomame",,,"C",,"QAI",,
"national-park-main-range","plants","land plants","Leguminosae","Chorizema parviflorum","eastern flame pea",,"C",,"QA",,
"national-park-main-range","plants","land plants","Leguminosae","Crotalaria",,,,,"U",,
"national-park-main-range","plants","land plants","Leguminosae","Crotalaria incana subsp. incana",,,,,"IU",,
"national-park-main-range","plants","land plants","Leguminosae","Crotalaria medicaginea var. neglecta",,,"C",,"QAI",,
"national-park-main-range","plants","land plants","Leguminosae","Crotalaria mitchellii",,,"C",,"U",,
"national-park-main-range","plants","land plants","Leguminosae","Crotalaria mitchellii subsp. laevis - Crotalaria mitchellii subsp. mitchellii",,,"C",,"QA",,
"national-park-main-range","plants","land plants","Leguminosae","Crotalaria montana",,,"C",,"QAI",,
"national-park-main-range","plants","land plants","Leguminosae","Crotalaria montana var. angustifolia",,,"C",,"QAI",,
"national-park-main-range","plants","land plants","Leguminosae","Crotalaria novae-hollandiae",,,"C",,"QA",,
"national-park-main-range","plants","land plants","Leguminosae","Crotalaria spectabilis","showy rattlepod",,,,"IU",,
"national-park-main-range","plants","land plants","Leguminosae","Daviesia",,,"C",,"U",,
"national-park-main-range","plants","land plants","Leguminosae","Daviesia genistifolia","broom bitter pea",,"C",,"QA",,
"national-park-main-range","plants","land plants","Leguminosae","Daviesia ulicifolia","native gorse",,"C",,"U",,
"national-park-main-range","plants","land plants","Leguminosae","Daviesia ulicifolia subsp. stenophylla",,,"C",,"QA",,
"national-park-main-range","plants","land plants","Leguminosae","Desmodium brachypodum","large ticktrefoil",,"C",,"QAI",,
"national-park-main-range","plants","land plants","Leguminosae","Desmodium gangeticum",,,"C",,"QAI",,
"national-park-main-range","plants","land plants","Leguminosae","Desmodium gunnii",,,"C",,"QA",,
"national-park-main-range","plants","land plants","Leguminosae","Desmodium nemorosum",,,"C",,"QAI",,
"national-park-main-range","plants","land plants","Leguminosae","Desmodium rhytidophyllum",,,"C",,"QAI",,
"national-park-main-range","plants","land plants","Leguminosae","Desmodium triflorum",,,,,"IU",,
"national-park-main-range","plants","land plants","Leguminosae","Desmodium varians","slender tick trefoil",,"C",,"QA",,
"national-park-main-range","plants","land plants","Leguminosae","Dillwynia sieberi",,,"C",,"QA",,
"national-park-main-range","plants","land plants","Leguminosae","Erythrina numerosa",,,"C",,"QA",,
"national-park-main-range","plants","land plants","Leguminosae","Erythrina vespertilio",,,"C",,"Q",,
"national-park-main-range","plants","land plants","Leguminosae","Flemingia parviflora","flemingia",,"C",,"QAI",,
"national-park-main-range","plants","land plants","Leguminosae","Galactia tenuiflora var. lucida",,,"C",,"QA",,
"national-park-main-range","plants","land plants","Leguminosae","Gleditsia triacanthos","honey locust",,,,"IU",,
"national-park-main-range","plants","land plants","Leguminosae","Glycine",,,,,"U",,
"national-park-main-range","plants","land plants","Leguminosae","Glycine clandestina",,,"C",,"QA",,
"national-park-main-range","plants","land plants","Leguminosae","Glycine clandestina var. sericea",,,"C",,"QA",,
"national-park-main-range","plants","land plants","Leguminosae","Glycine microphylla",,,"C",,"QA",,
"national-park-main-range","plants","land plants","Leguminosae","Glycine sp. (Marburg K.A.Williams 83006)",,,"C",,"Q",,
"national-park-main-range","plants","land plants","Leguminosae","Glycine tabacina","glycine pea",,"C",,"QA",,
"national-park-main-range","plants","land plants","Leguminosae","Goodia macrocarpa",,,"C",,"QA",,
"national-park-main-range","plants","land plants","Leguminosae","Hardenbergia violacea",,,"C",,"QA",,
"national-park-main-range","plants","land plants","Leguminosae","Hovea graniticola",,,"C",,"QA",,
"national-park-main-range","plants","land plants","Leguminosae","Hovea heterophylla",,,"C",,"QA",,
"national-park-main-range","plants","land plants","Leguminosae","Hovea impressinerva",,,"C",,"QA",,
"national-park-main-range","plants","land plants","Leguminosae","Hovea lanceolata",,,"C",,"QA",,
"national-park-main-range","plants","land plants","Leguminosae","Hovea longipes","brush hovea",,"C",,"QA",,
"national-park-main-range","plants","land plants","Leguminosae","Hovea planifolia",,,"C",,"Q",,
"national-park-main-range","plants","land plants","Leguminosae","Hovea ramulosa",,,"C",,"QA",,
"national-park-main-range","plants","land plants","Leguminosae","Hovea similis",,,"C",,"QA",,
"national-park-main-range","plants","land plants","Leguminosae","Indigofera australis",,,"C",,"QA",,
"national-park-main-range","plants","land plants","Leguminosae","Indigofera australis subsp. australis",,,"C",,"QA",,
"national-park-main-range","plants","land plants","Leguminosae","Indigofera baileyi",,,"C",,"QA",,
"national-park-main-range","plants","land plants","Leguminosae","Indigofera brevidens",,,"C",,"QA",,
"national-park-main-range","plants","land plants","Leguminosae","Indigofera hirsuta","hairy indigo",,"C",,"QAI",,
"national-park-main-range","plants","land plants","Leguminosae","Indigofera linnaei","Birdsville indigo",,"C",,"QAI",,
"national-park-main-range","plants","land plants","Leguminosae","Indigofera suffruticosa",,,,,"IU",,
"national-park-main-range","plants","land plants","Leguminosae","Jacksonia",,,"C",,"U",,
"national-park-main-range","plants","land plants","Leguminosae","Jacksonia scoparia",,,"C",,"QA",,
"national-park-main-range","plants","land plants","Leguminosae","Kennedia rubicunda","red Kennedy pea",,"C",,"QA",,
"national-park-main-range","plants","land plants","Leguminosae","Kummerowia striata","japanese clover",,,,"IU",,
"national-park-main-range","plants","land plants","Leguminosae","Lespedeza juncea",,,"C",,"QI",,
"national-park-main-range","plants","land plants","Leguminosae","Lespedeza juncea subsp. sericea","perennial lespedeza",,"C",,"QAI",,
"national-park-main-range","plants","land plants","Leguminosae","Leucaena leucocephala subsp. leucocephala",,,,,"IU",,
"national-park-main-range","plants","land plants","Leguminosae","Lotus uliginosus",,,,,"IU",,
"national-park-main-range","plants","land plants","Leguminosae","Macroptilium atropurpureum","siratro",,,,"IU",,
"national-park-main-range","plants","land plants","Leguminosae","Medicago lupulina","black medic",,,,"IU",,
"national-park-main-range","plants","land plants","Leguminosae","Medicago sativa","lucerne",,,,"IU",,
"national-park-main-range","plants","land plants","Leguminosae","Medicago sativa subsp. sativa",,,,,"IU",,
"national-park-main-range","plants","land plants","Leguminosae","Melilotus albus","sweet clover",,,,"IU",,
"national-park-main-range","plants","land plants","Leguminosae","Mirbelia pungens",,,"C",,"QA",,
"national-park-main-range","plants","land plants","Leguminosae","Neonotonia wightii var. wightii",,,,,"IU",,
"national-park-main-range","plants","land plants","Leguminosae","Neptunia gracilis forma gracilis",,,"C",,"QA",,
"national-park-main-range","plants","land plants","Leguminosae","Oxylobium",,,,,"U",,
"national-park-main-range","plants","land plants","Leguminosae","Oxylobium arborescens","tall shaggy pea",,"C",,"QA",,
"national-park-main-range","plants","land plants","Leguminosae","Oxylobium robustum","tree shaggy pea",,"C",,"QA",,
"national-park-main-range","plants","land plants","Leguminosae","Pararchidendron pruinosum",,,"C",,"QAI",,
"national-park-main-range","plants","land plants","Leguminosae","Phaseolus",,,,,"U",,
"national-park-main-range","plants","land plants","Leguminosae","Podolobium ilicifolium",,,"C",,"QA",,
"national-park-main-range","plants","land plants","Leguminosae","Pultenaea euchila","orange pultenaea",,"C",,"QA",,
"national-park-main-range","plants","land plants","Leguminosae","Pultenaea petiolaris",,,"C",,"QA",,
"national-park-main-range","plants","land plants","Leguminosae","Rhynchosia minima var. minima",,,"C",,"QA",,
"national-park-main-range","plants","land plants","Leguminosae","Senna",,,,,"U",,
"national-park-main-range","plants","land plants","Leguminosae","Senna acclinis",,,"C",,"QA",,
"national-park-main-range","plants","land plants","Leguminosae","Senna barclayana",,,"C",,"QA",,
"national-park-main-range","plants","land plants","Leguminosae","Senna occidentalis","coffee senna",,,,"IU",,
"national-park-main-range","plants","land plants","Leguminosae","Senna septemtrionalis",,,,,"IU",,
"national-park-main-range","plants","land plants","Leguminosae","Senna sophera",,,"C",,"Q",,
"national-park-main-range","plants","land plants","Leguminosae","Senna sophera var. sophera",,,"C",,"QAI",,
"national-park-main-range","plants","land plants","Leguminosae","Solori involuta",,,"C",,"QA",,
"national-park-main-range","plants","land plants","Leguminosae","Swainsona",,,,,"U",,
"national-park-main-range","plants","land plants","Leguminosae","Swainsona brachycarpa",,,"C",,"QA",,
"national-park-main-range","plants","land plants","Leguminosae","Swainsona galegifolia","smooth Darling pea",,"C",,"QA",,
"national-park-main-range","plants","land plants","Leguminosae","Swainsona queenslandica",,,"C",,"QA",,
"national-park-main-range","plants","land plants","Leguminosae","Tephrosia bidwillii",,,"C",,"Q",,
"national-park-main-range","plants","land plants","Leguminosae","Tephrosia brachyodon var. longipes",,,"C",,"QA",,
"national-park-main-range","plants","land plants","Leguminosae","Tephrosia dietrichiae",,,"C",,"Q",,
"national-park-main-range","plants","land plants","Leguminosae","Tephrosia filipes subsp. filipes",,,"C",,"QAI",,
"national-park-main-range","plants","land plants","Leguminosae","Tephrosia filipes var. latifolia",,,"C",,"Q",,
"national-park-main-range","plants","land plants","Leguminosae","Tephrosia sp. (Wyreema R.J.Fensham 2082)",,,"C",,"Q",,
"national-park-main-range","plants","land plants","Leguminosae","Trifolium glomeratum","clustered clover",,,,"IU",,
"national-park-main-range","plants","land plants","Leguminosae","Trifolium pratense",,,,,"IU",,
"national-park-main-range","plants","land plants","Leguminosae","Trifolium repens var. repens","white clover",,,,"IU",,
"national-park-main-range","plants","land plants","Leguminosae","Vicia sativa subsp. nigra",,,,,"IU",,
"national-park-main-range","plants","land plants","Leguminosae","Vigna vexillata var. angustifolia",,,"C",,"QAI",,
"national-park-main-range","plants","land plants","Leguminosae","Zornia dyctiocarpa var. dyctiocarpa",,,"C",,"QA",,
"national-park-main-range","plants","land plants","Leguminosae","Zornia muriculata",,,"C",,"QA",,
"national-park-main-range","plants","land plants","Lejeuneaceae","Lejeunea flava",,,"C",,"QI",,
"national-park-main-range","plants","land plants","Lembophyllaceae","Camptochaete curvata",,,"C",,"Q",,
"national-park-main-range","plants","land plants","Lembophyllaceae","Camptochaete excavata",,,"C",,"QA",,
"national-park-main-range","plants","land plants","Lembophyllaceae","Camptochaete leichhardtii",,,"C",,"QA",,
"national-park-main-range","plants","land plants","Lentibulariaceae","Utricularia dichotoma","fairy aprons",,"SL",,"QAI","I",
"national-park-main-range","plants","land plants","Leptaulaceae","Citronella moorei","churnwood",,"C",,"QA",,
"national-park-main-range","plants","land plants","Leptodontaceae","Forsstroemia trichomitria subsp. australis",,,"C",,"Q",,
"national-park-main-range","plants","land plants","Leptodontaceae","Leptodon smithii",,,"C",,"QI",,
"national-park-main-range","plants","land plants","Leptostomataceae","Leptostomum macrocarpon",,,"C",,"Q",,
"national-park-main-range","plants","land plants","Leucobryaceae","Campylopus",,,,,"U",,
"national-park-main-range","plants","land plants","Leucobryaceae","Campylopus clavatus",,,"C",,"QAI",,
"national-park-main-range","plants","land plants","Leucobryaceae","Leucobryum candidum",,,"C",,"QAI",,
"national-park-main-range","plants","land plants","Liliaceae","Lilium formosanum",,,,,"IU",,
"national-park-main-range","plants","land plants","Linaceae","Linum marginale","native flax",,"C",,"QA",,
"national-park-main-range","plants","land plants","Linaceae","Linum trigynum",,,,,"IU",,
"national-park-main-range","plants","land plants","Lindsaeaceae","Lindsaea microphylla","lacy wedge fern",,"C",,"QA",,
"national-park-main-range","plants","land plants","Lophocoleaceae","Chiloscyphus semiteres",,,"C",,"QA",,
"national-park-main-range","plants","land plants","Loranthaceae","Amyema cambagei",,,"C",,"QA",,
"national-park-main-range","plants","land plants","Loranthaceae","Amyema congener subsp. congener",,,"C",,"QA",,
"national-park-main-range","plants","land plants","Loranthaceae","Amyema congener subsp. rotundifolia",,,"C",,"QA",,
"national-park-main-range","plants","land plants","Loranthaceae","Amyema lucasii",,,"C",,"QA",,
"national-park-main-range","plants","land plants","Loranthaceae","Amyema miquelii",,,"C",,"QA",,
"national-park-main-range","plants","land plants","Loranthaceae","Amyema pendula subsp. longifolia",,,"C",,"QA",,
"national-park-main-range","plants","land plants","Loranthaceae","Amylotheca dictyophleba",,,"C",,"QAI",,
"national-park-main-range","plants","land plants","Loranthaceae","Benthamina alyxifolia",,,"C",,"QA",,
"national-park-main-range","plants","land plants","Loranthaceae","Muellerina celastroides",,,"C",,"QA",,
"national-park-main-range","plants","land plants","Loranthaceae","Muellerina flexialabastra",,,"C",,"Q",,
"national-park-main-range","plants","land plants","Loranthaceae","Muellerina myrtifolia",,,"NT",,"QA",,
"national-park-main-range","plants","land plants","Lunulariaceae","Lunularia cruciata",,,"C",,"QAI",,
"national-park-main-range","plants","land plants","Lycopodiaceae","Palhinhaea cernua",,,"C",,"QAI",,
"national-park-main-range","plants","land plants","Lycopodiaceae","Phlegmariurus varius",,,"V",,"QAI",,
"national-park-main-range","plants","land plants","Lythraceae","Lythrum hyssopifolia","lesser loosestrife",,"C",,"QAI",,
"national-park-main-range","plants","land plants","Lythraceae","Lythrum salicaria","purple loosestrife",,"C",,"QAI","I",
"national-park-main-range","plants","land plants","Macarthuriaceae","Macarthuria ephedroides",,,"C",,"Q",,
"national-park-main-range","plants","land plants","Malvaceae","Abutilon oxycarpum",,,"C",,"Q",,
"national-park-main-range","plants","land plants","Malvaceae","Hibiscus heterophyllus",,,"C",,"QA",,
"national-park-main-range","plants","land plants","Malvaceae","Hibiscus tridactylites",,,"C",,"QA",,
