"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"wqip-bogie-river-burdekin","plants","land plants","Leguminosae","Crotalaria spectabilis","showy rattlepod",,,,"IU",,
"wqip-bogie-river-burdekin","plants","land plants","Leguminosae","Crotalaria verrucosa",,,"C",,"QAI",,
"wqip-bogie-river-burdekin","plants","land plants","Leguminosae","Desmodium gangeticum",,,"C",,"QAI",,
"wqip-bogie-river-burdekin","plants","land plants","Leguminosae","Desmodium rhytidophyllum",,,"C",,"QAI",,
"wqip-bogie-river-burdekin","plants","land plants","Leguminosae","Desmodium tortuosum","Florida beggar-weed",,,,"IU",,
"wqip-bogie-river-burdekin","plants","land plants","Leguminosae","Erythrina vespertilio subsp. vespertilio",,,"C",,"QA",,
"wqip-bogie-river-burdekin","plants","land plants","Leguminosae","Falcataria toona",,,"C",,"Q",,
"wqip-bogie-river-burdekin","plants","land plants","Leguminosae","Glycine",,,,,"U",,
"wqip-bogie-river-burdekin","plants","land plants","Leguminosae","Hardenbergia perbrevidens",,,"C",,"Q",,
"wqip-bogie-river-burdekin","plants","land plants","Leguminosae","Heliodendron thozetianum",,,"C",,"QA",,
"wqip-bogie-river-burdekin","plants","land plants","Leguminosae","Hovea longipes","brush hovea",,"C",,"QA",,
"wqip-bogie-river-burdekin","plants","land plants","Leguminosae","Indigofera hirsuta","hairy indigo",,"C",,"QAI",,
"wqip-bogie-river-burdekin","plants","land plants","Leguminosae","Indigofera linifolia",,,"C",,"QAI",,
"wqip-bogie-river-burdekin","plants","land plants","Leguminosae","Indigofera linnaei","Birdsville indigo",,"C",,"QAI",,
"wqip-bogie-river-burdekin","plants","land plants","Leguminosae","Labichea nitida",,,"C",,"Q",,
"wqip-bogie-river-burdekin","plants","land plants","Leguminosae","Leptosema oxylobioides",,,"C",,"QA",,
"wqip-bogie-river-burdekin","plants","land plants","Leguminosae","Leucaena leucocephala subsp. leucocephala",,,,,"IU",,
"wqip-bogie-river-burdekin","plants","land plants","Leguminosae","Macrotyloma uniflorum var. stenocarpum",,,,,"IU",,
"wqip-bogie-river-burdekin","plants","land plants","Leguminosae","Mirbelia pungens",,,"C",,"QA",,
"wqip-bogie-river-burdekin","plants","land plants","Leguminosae","Pycnospora lutescens","pycnospora",,"C",,"QAI",,
"wqip-bogie-river-burdekin","plants","land plants","Leguminosae","Rhynchosia minima var. minima",,,"C",,"QA",,
"wqip-bogie-river-burdekin","plants","land plants","Leguminosae","Senna aciphylla","Australian senna",,"C",,"QA",,
"wqip-bogie-river-burdekin","plants","land plants","Leguminosae","Senna coronilloides",,,"C",,"QA",,
"wqip-bogie-river-burdekin","plants","land plants","Leguminosae","Senna gaudichaudii",,,"C",,"QI",,
"wqip-bogie-river-burdekin","plants","land plants","Leguminosae","Senna occidentalis","coffee senna",,,,"IU",,
"wqip-bogie-river-burdekin","plants","land plants","Leguminosae","Stylosanthes humilis","Townsville stylo",,,,"IU",,
"wqip-bogie-river-burdekin","plants","land plants","Leguminosae","Stylosanthes scabra",,,,,"IU",,
"wqip-bogie-river-burdekin","plants","land plants","Leguminosae","Tamarindus indica",,,,,"IU",,
"wqip-bogie-river-burdekin","plants","land plants","Leguminosae","Tephrosia barbatala",,,"C",,"QI",,
"wqip-bogie-river-burdekin","plants","land plants","Leguminosae","Tephrosia filipes subsp. filipes",,,"C",,"QAI",,
"wqip-bogie-river-burdekin","plants","land plants","Leguminosae","Tephrosia juncea",,,"C",,"QA",,
"wqip-bogie-river-burdekin","plants","land plants","Leguminosae","Tephrosia sp. (Miriam Vale E.J.Thompson+ MIR33)",,,"C",,"Q",,
"wqip-bogie-river-burdekin","plants","land plants","Leguminosae","Vachellia bidwillii",,,"C",,"Q",,
"wqip-bogie-river-burdekin","plants","land plants","Leguminosae","Vigna hosei",,,,,"IU",,
"wqip-bogie-river-burdekin","plants","land plants","Leguminosae","Vigna radiata var. sublobata",,,"C",,"QAI",,
"wqip-bogie-river-burdekin","plants","land plants","Leguminosae","Vigna sp. (Greta Creek R.J.Lawn+ AQ532201)",,,"C",,"Q",,
"wqip-bogie-river-burdekin","plants","land plants","Leguminosae","Vigna sp. (Station Creek R.J.Lawn CQ3284)",,,"C",,"QA",,
"wqip-bogie-river-burdekin","plants","land plants","Leguminosae","Zornia dyctiocarpa var. filifolia",,,"C",,"QI",,
"wqip-bogie-river-burdekin","plants","land plants","Leguminosae","Zornia muriculata subsp. angustata",,,"C",,"QA",,
"wqip-bogie-river-burdekin","plants","land plants","Lentibulariaceae","Utricularia aurea","golden bladderwort",,"SL",,"QAI","I",
"wqip-bogie-river-burdekin","plants","land plants","Lentibulariaceae","Utricularia gibba","floating bladderwort",,"SL",,"QAI","I",
"wqip-bogie-river-burdekin","plants","land plants","Loranthaceae","Amyema conspicua subsp. conspicua",,,"C",,"QAI",,
"wqip-bogie-river-burdekin","plants","land plants","Loranthaceae","Dendrophthoe glabrescens",,,"C",,"QAI",,
"wqip-bogie-river-burdekin","plants","land plants","Loranthaceae","Dendrophthoe vitellina","long-flowered mistletoe",,"C",,"QA",,
"wqip-bogie-river-burdekin","plants","land plants","Loranthaceae","Lysiana subfalcata",,,"C",,"QA",,
"wqip-bogie-river-burdekin","plants","land plants","Malpighiaceae","Stigmaphyllon australiense",,,"C",,"QI",,
"wqip-bogie-river-burdekin","plants","land plants","Malvaceae","Abutilon auritum","Chinese lantern",,"C",,"QI",,
"wqip-bogie-river-burdekin","plants","land plants","Malvaceae","Abutilon micropetalum",,,"C",,"Q",,
"wqip-bogie-river-burdekin","plants","land plants","Malvaceae","Hibiscus divaricatus",,,"C",,"Q",,
"wqip-bogie-river-burdekin","plants","land plants","Malvaceae","Hibiscus heterophyllus",,,"C",,"QA",,
"wqip-bogie-river-burdekin","plants","land plants","Malvaceae","Hibiscus normanii",,,"C",,"Q",,
"wqip-bogie-river-burdekin","plants","land plants","Malvaceae","Malvastrum americanum var. americanum",,,,,"IU",,
"wqip-bogie-river-burdekin","plants","land plants","Malvaceae","Sida acuta","spinyhead sida",,,,"IU",,
"wqip-bogie-river-burdekin","plants","land plants","Malvaceae","Sida magnifica",,,"C",,"Q",,
"wqip-bogie-river-burdekin","plants","land plants","Malvaceae","Sida spinosa","spiny sida",,,,"IU",,
"wqip-bogie-river-burdekin","plants","land plants","Martyniaceae","Martynia annua","small-fruited devil's claw",,,,"IU",,
"wqip-bogie-river-burdekin","plants","land plants","Memecylaceae","Memecylon pauciflorum",,,"C",,"QAI",,
"wqip-bogie-river-burdekin","plants","land plants","Menispermaceae","Pachygone ovata",,,"C",,"QAI",,
"wqip-bogie-river-burdekin","plants","land plants","Meteoriaceae","Papillaria crocea",,,"C",,"QAI",,
"wqip-bogie-river-burdekin","plants","land plants","Monimiaceae","Wilkiea macrophylla","large-leaved wilkiea",,"C",,"QA",,
"wqip-bogie-river-burdekin","plants","land plants","Moraceae","Ficus coronata","creek sandpaper fig",,"C",,"QAI",,
"wqip-bogie-river-burdekin","plants","land plants","Moraceae","Ficus rubiginosa forma glabrescens",,,"C",,"Q",,
"wqip-bogie-river-burdekin","plants","land plants","Moraceae","Ficus virens var. virens",,,"C",,"QAI",,
"wqip-bogie-river-burdekin","plants","land plants","Moraceae","Streblus brunonianus","whalebone tree",,"C",,"QAI",,
"wqip-bogie-river-burdekin","plants","land plants","Myrsinaceae","Lysimachia ovalis",,,"C",,"QA",,
"wqip-bogie-river-burdekin","plants","land plants","Myrsinaceae","Myrsine ireneae subsp. ireneae",,,"C",,"Q",,
"wqip-bogie-river-burdekin","plants","land plants","Myrsinaceae","Myrsine variabilis",,,"C",,"QA",,
"wqip-bogie-river-burdekin","plants","land plants","Myrsinaceae","Tapeinosperma pseudojambosa","tapeinosperma",,"C",,"Q",,
"wqip-bogie-river-burdekin","plants","land plants","Myrtaceae","Acmena resa","red Eungella satinash",,"C",,"Q",,
"wqip-bogie-river-burdekin","plants","land plants","Myrtaceae","Aggreflorum anfractum",,,"C",,"Q",,
"wqip-bogie-river-burdekin","plants","land plants","Myrtaceae","Corymbia clarksoniana",,,"C",,"QA",,
"wqip-bogie-river-burdekin","plants","land plants","Myrtaceae","Corymbia lamprophylla",,,"C",,"QA",,
"wqip-bogie-river-burdekin","plants","land plants","Myrtaceae","Eucalyptus drepanophylla",,,"C",,"Q",,
"wqip-bogie-river-burdekin","plants","land plants","Myrtaceae","Eucalyptus exserta","Queensland peppermint",,"C",,"QAI",,
"wqip-bogie-river-burdekin","plants","land plants","Myrtaceae","Eucalyptus melanophloia subsp. melanophloia",,,"C",,"QAI",,
"wqip-bogie-river-burdekin","plants","land plants","Myrtaceae","Eucalyptus moluccana","gum-topped box",,"C",,"QA",,
"wqip-bogie-river-burdekin","plants","land plants","Myrtaceae","Eucalyptus persistens",,,"C",,"Q",,
"wqip-bogie-river-burdekin","plants","land plants","Myrtaceae","Eucalyptus raveretiana","black ironbox",,"C","V","Q",,
"wqip-bogie-river-burdekin","plants","land plants","Myrtaceae","Eucalyptus shirleyi",,,"C",,"Q",,
"wqip-bogie-river-burdekin","plants","land plants","Myrtaceae","Gaudium neglectum",,,"C",,"Q",,
"wqip-bogie-river-burdekin","plants","land plants","Myrtaceae","Gossia bidwillii",,,"C",,"QA",,
"wqip-bogie-river-burdekin","plants","land plants","Myrtaceae","Lophostemon confertus","brush box",,"C",,"QAI",,
"wqip-bogie-river-burdekin","plants","land plants","Myrtaceae","Lophostemon grandiflorus",,,"C",,"Q",,
"wqip-bogie-river-burdekin","plants","land plants","Myrtaceae","Lophostemon grandiflorus subsp. riparius",,,"C",,"QA",,
"wqip-bogie-river-burdekin","plants","land plants","Myrtaceae","Melaleuca",,,,,"U",,
"wqip-bogie-river-burdekin","plants","land plants","Myrtaceae","Melaleuca bracteata",,,"C",,"QAI","I",
"wqip-bogie-river-burdekin","plants","land plants","Myrtaceae","Melaleuca fluviatilis",,,"C",,"QA","I",
"wqip-bogie-river-burdekin","plants","land plants","Myrtaceae","Melaleuca recurva",,,"C",,"Q",,
"wqip-bogie-river-burdekin","plants","land plants","Myrtaceae","Melaleuca trichostachya",,,"C",,"QA","I",
"wqip-bogie-river-burdekin","plants","land plants","Myrtaceae","Melaleuca viminalis",,,"C",,"QA","I",
"wqip-bogie-river-burdekin","plants","land plants","Myrtaceae","Melaleuca viridiflora var. viridiflora",,,"C",,"QAI",,
"wqip-bogie-river-burdekin","plants","land plants","Myrtaceae","Rhodamnia costata",,,"C",,"Q",,
"wqip-bogie-river-burdekin","plants","land plants","Myrtaceae","Sannantha collina",,,"C",,"QA",,
"wqip-bogie-river-burdekin","plants","land plants","Myrtaceae","Syzygium australe","scrub cherry",,"C",,"QA",,
"wqip-bogie-river-burdekin","plants","land plants","Myrtaceae","Syzygium endophloium",,,"C",,"Q",,
"wqip-bogie-river-burdekin","plants","land plants","Myrtaceae","Syzygium oleosum","blue cherry",,"C",,"QA",,
"wqip-bogie-river-burdekin","plants","land plants","Myrtaceae","Triplarina calophylla",,,"C",,"Q",,
"wqip-bogie-river-burdekin","plants","land plants","Oleaceae","Jasminum didymum subsp. racemosum",,,"C",,"QA",,
"wqip-bogie-river-burdekin","plants","land plants","Oleaceae","Ligustrum australianum",,,"C",,"Q",,
"wqip-bogie-river-burdekin","plants","land plants","Oleaceae","Olea paniculata",,,"C",,"QAI",,
"wqip-bogie-river-burdekin","plants","land plants","Onagraceae","Ludwigia octovalvis","willow primrose",,"C",,"QAI","I",
"wqip-bogie-river-burdekin","plants","land plants","Orchidaceae","Bulbophyllum macphersonii",,,"SL",,"Q",,
"wqip-bogie-river-burdekin","plants","land plants","Orchidaceae","Bulbophyllum schillerianum","red rope orchid",,"SL",,"QA",,
"wqip-bogie-river-burdekin","plants","land plants","Orchidaceae","Caladenia carnea",,,"SL",,"QAI",,
"wqip-bogie-river-burdekin","plants","land plants","Orchidaceae","Cestichis nugentiae",,,"SL",,"Q",,
"wqip-bogie-river-burdekin","plants","land plants","Orchidaceae","Dockrillia bowmanii","scrub pencil orchid",,"SL",,"Q",,
"wqip-bogie-river-burdekin","plants","land plants","Orchidaceae","Oberonia crateriformis",,,"SL",,"Q",,
"wqip-bogie-river-burdekin","plants","land plants","Orchidaceae","Pterostylis nutans",,,"SL",,"QA",,
"wqip-bogie-river-burdekin","plants","land plants","Orchidaceae","Taeniophyllum muelleri",,,"SL",,"Q",,
"wqip-bogie-river-burdekin","plants","land plants","Orobanchaceae","Buchnera gracilis",,,"C",,"QAI",,
"wqip-bogie-river-burdekin","plants","land plants","Oxalidaceae","Oxalis",,,,,"U",,
"wqip-bogie-river-burdekin","plants","land plants","Oxalidaceae","Oxalis radicosa",,,"C",,"QA",,
"wqip-bogie-river-burdekin","plants","land plants","Pandanaceae","Pandanus cookii",,,"C",,"Q",,
"wqip-bogie-river-burdekin","plants","land plants","Papaveraceae","Argemone ochroleuca subsp. ochroleuca","Mexican poppy",,,,"IU",,
"wqip-bogie-river-burdekin","plants","land plants","Passifloraceae","Passiflora foetida",,,,,"IU",,
"wqip-bogie-river-burdekin","plants","land plants","Pentapetaceae","Melhania oblongifolia",,,"C",,"QAI",,
"wqip-bogie-river-burdekin","plants","land plants","Phrymaceae","Glossostigma diandrum",,,"C",,"QA","I",
"wqip-bogie-river-burdekin","plants","land plants","Phyllanthaceae","Antidesma parvifolium",,,"C",,"QA",,
"wqip-bogie-river-burdekin","plants","land plants","Phyllanthaceae","Breynia oblongifolia",,,"C",,"QAI",,
"wqip-bogie-river-burdekin","plants","land plants","Phyllanthaceae","Cleistanthus dallachyanus",,,"C",,"Q",,
"wqip-bogie-river-burdekin","plants","land plants","Phyllanthaceae","Flueggea virosa subsp. melanthesoides",,,"C",,"QAI",,
"wqip-bogie-river-burdekin","plants","land plants","Phyllanthaceae","Glochidion disparipes",,,"C",,"QAI",,
"wqip-bogie-river-burdekin","plants","land plants","Phyllanthaceae","Phyllanthus carpentariae",,,"C",,"QA",,
"wqip-bogie-river-burdekin","plants","land plants","Phyllanthaceae","Poranthera microphylla","small poranthera",,"C",,"QA",,
"wqip-bogie-river-burdekin","plants","land plants","Phyllanthaceae","Synostemon albiflorus",,,"C",,"Q",,
"wqip-bogie-river-burdekin","plants","land plants","Picrodendraceae","Petalostigma pubescens","quinine tree",,"C",,"QAI",,
"wqip-bogie-river-burdekin","plants","land plants","Picrodendraceae","Pseudanthus ligulatus subsp. ligulatus",,,"C",,"Q",,
"wqip-bogie-river-burdekin","plants","land plants","Piperaceae","Peperomia leptostachya",,,"C",,"QAI",,
"wqip-bogie-river-burdekin","plants","land plants","Piperaceae","Peperomia tetraphylla",,,"C",,"QAI",,
"wqip-bogie-river-burdekin","plants","land plants","Pittosporaceae","Bursaria incana",,,"C",,"QA",,
"wqip-bogie-river-burdekin","plants","land plants","Pittosporaceae","Bursaria tenuifolia",,,"C",,"Q",,
"wqip-bogie-river-burdekin","plants","land plants","Plantaginaceae","Mecardonia procumbens",,,,,"IU",,
"wqip-bogie-river-burdekin","plants","land plants","Plantaginaceae","Scoparia dulcis","scoparia",,,,"IU",,
"wqip-bogie-river-burdekin","plants","land plants","Plantaginaceae","Stemodia pubescens",,,"C",,"QA",,
"wqip-bogie-river-burdekin","plants","land plants","Poaceae","Acrachne racemosa",,,"C",,"QAI",,
"wqip-bogie-river-burdekin","plants","land plants","Poaceae","Ancistrachne uncinulata","hooky grass",,"C",,"QA",,
"wqip-bogie-river-burdekin","plants","land plants","Poaceae","Andropogon gayanus","gamba grass",,,,"IU",,
"wqip-bogie-river-burdekin","plants","land plants","Poaceae","Aristida calycina var. calycina",,,"C",,"QA",,
"wqip-bogie-river-burdekin","plants","land plants","Poaceae","Aristida personata",,,"C",,"QAI",,
"wqip-bogie-river-burdekin","plants","land plants","Poaceae","Aristida queenslandica var. dissimilis",,,"C",,"QA",,
"wqip-bogie-river-burdekin","plants","land plants","Poaceae","Arthragrostis deschampsioides",,,"C",,"Q",,
"wqip-bogie-river-burdekin","plants","land plants","Poaceae","Arundinella nepalensis","reedgrass",,"C",,"QAI",,
"wqip-bogie-river-burdekin","plants","land plants","Poaceae","Bothriochloa bladhii subsp. bladhii",,,"C",,"QAI",,
"wqip-bogie-river-burdekin","plants","land plants","Poaceae","Bothriochloa decipiens var. cloncurrensis",,,"C",,"Q",,
"wqip-bogie-river-burdekin","plants","land plants","Poaceae","Bothriochloa decipiens var. decipiens",,,"C",,"QAI",,
"wqip-bogie-river-burdekin","plants","land plants","Poaceae","Bothriochloa ewartiana","desert bluegrass",,"C",,"QA",,
"wqip-bogie-river-burdekin","plants","land plants","Poaceae","Bothriochloa pertusa",,,,,"IU",,
"wqip-bogie-river-burdekin","plants","land plants","Poaceae","Capillipedium spicigerum","spicytop",,"C",,"QAI",,
"wqip-bogie-river-burdekin","plants","land plants","Poaceae","Cenchrus ciliaris",,,,,"IU",,
"wqip-bogie-river-burdekin","plants","land plants","Poaceae","Cenchrus echinatus","Mossman River grass",,,,"IU",,
"wqip-bogie-river-burdekin","plants","land plants","Poaceae","Chloris inflata","purpletop chloris",,,,"IU",,
"wqip-bogie-river-burdekin","plants","land plants","Poaceae","Chrysopogon fallax",,,"C",,"QAI",,
"wqip-bogie-river-burdekin","plants","land plants","Poaceae","Cymbopogon bombycinus","silky oilgrass",,"C",,"QA",,
"wqip-bogie-river-burdekin","plants","land plants","Poaceae","Cymbopogon gratus",,,"C",,"Q",,
"wqip-bogie-river-burdekin","plants","land plants","Poaceae","Cymbopogon refractus","barbed-wire grass",,"C",,"QAI",,
"wqip-bogie-river-burdekin","plants","land plants","Poaceae","Dactyloctenium aegyptium","coast button grass",,,,"IU",,
"wqip-bogie-river-burdekin","plants","land plants","Poaceae","Dichanthium annulatum","sheda grass",,,,"IU",,
"wqip-bogie-river-burdekin","plants","land plants","Poaceae","Dichanthium aristatum","angleton grass",,,,"IU",,
"wqip-bogie-river-burdekin","plants","land plants","Poaceae","Dichanthium fecundum","curly bluegrass",,"C",,"QAI",,
"wqip-bogie-river-burdekin","plants","land plants","Poaceae","Dichanthium sericeum subsp. sericeum",,,"C",,"QAI",,
"wqip-bogie-river-burdekin","plants","land plants","Poaceae","Digitaria ciliaris","summer grass",,,,"IU",,
"wqip-bogie-river-burdekin","plants","land plants","Poaceae","Digitaria fumida",,,"C",,"Q",,
"wqip-bogie-river-burdekin","plants","land plants","Poaceae","Digitaria orbata",,,"C",,"Q",,
"wqip-bogie-river-burdekin","plants","land plants","Poaceae","Dinebra decipiens var. asthenes",,,"C",,"QA",,
"wqip-bogie-river-burdekin","plants","land plants","Poaceae","Echinochloa colona","awnless barnyard grass",,,,"IU","I",
"wqip-bogie-river-burdekin","plants","land plants","Poaceae","Echinochloa crus-galli","barnyard grass",,,,"IU","I",
"wqip-bogie-river-burdekin","plants","land plants","Poaceae","Enneapogon lindleyanus",,,"C",,"QA",,
"wqip-bogie-river-burdekin","plants","land plants","Poaceae","Eragrostis leptostachya",,,"C",,"QA",,
"wqip-bogie-river-burdekin","plants","land plants","Poaceae","Eragrostis schultzii",,,"C",,"QA",,
"wqip-bogie-river-burdekin","plants","land plants","Poaceae","Eremochloa bimaculata","poverty grass",,"C",,"QAI",,
"wqip-bogie-river-burdekin","plants","land plants","Poaceae","Eriochloa meyeriana",,,,,"IU",,
"wqip-bogie-river-burdekin","plants","land plants","Poaceae","Eulalia aurea","silky browntop",,"C",,"QAI",,
"wqip-bogie-river-burdekin","plants","land plants","Poaceae","Heteropogon contortus","black speargrass",,"C",,"QAI",,
"wqip-bogie-river-burdekin","plants","land plants","Poaceae","Heteropogon triticeus","giant speargrass",,"C",,"QAI",,
"wqip-bogie-river-burdekin","plants","land plants","Poaceae","Hymenachne amplexicaulis 'Olive'",,,,,"IU","I",
"wqip-bogie-river-burdekin","plants","land plants","Poaceae","Megathyrsus maximus var. pubiglumis",,,,,"IU",,
"wqip-bogie-river-burdekin","plants","land plants","Poaceae","Melinis repens","red natal grass",,,,"IU",,
"wqip-bogie-river-burdekin","plants","land plants","Poaceae","Micraira subulifolia",,,"C",,"Q",,
"wqip-bogie-river-burdekin","plants","land plants","Poaceae","Mnesithea pilosa",,,"C",,"Q",,
"wqip-bogie-river-burdekin","plants","land plants","Poaceae","Ophiuros exaltatus",,,"C",,"QAI",,
"wqip-bogie-river-burdekin","plants","land plants","Poaceae","Oplismenus aemulus","creeping shade grass",,"C",,"QAI",,
"wqip-bogie-river-burdekin","plants","land plants","Poaceae","Ottochloa nodosa",,,"C",,"QI",,
"wqip-bogie-river-burdekin","plants","land plants","Poaceae","Panicum decompositum var. decompositum",,,"C",,"QAI",,
"wqip-bogie-river-burdekin","plants","land plants","Poaceae","Panicum decompositum var. tenuius",,,"C",,"QA",,
"wqip-bogie-river-burdekin","plants","land plants","Poaceae","Panicum mitchellii",,,"C",,"Q",,
"wqip-bogie-river-burdekin","plants","land plants","Poaceae","Paspalidium constrictum",,,"C",,"QA",,
"wqip-bogie-river-burdekin","plants","land plants","Poaceae","Paspalidium gracile","slender panic",,"C",,"QAI",,
"wqip-bogie-river-burdekin","plants","land plants","Poaceae","Poa labillardierei var. labillardierei","tussock grass",,"C",,"QA",,
"wqip-bogie-river-burdekin","plants","land plants","Poaceae","Sarga leiocladum",,,"C",,"QA",,
"wqip-bogie-river-burdekin","plants","land plants","Poaceae","Sehima nervosum",,,"C",,"QAI",,
"wqip-bogie-river-burdekin","plants","land plants","Poaceae","Setaria",,,,,"U",,
"wqip-bogie-river-burdekin","plants","land plants","Poaceae","Setaria oplismenoides",,,"C",,"QA",,
"wqip-bogie-river-burdekin","plants","land plants","Poaceae","Sporobolus africanus","Parramatta grass",,,,"IU",,
"wqip-bogie-river-burdekin","plants","land plants","Poaceae","Sporobolus coromandelianus",,,,,"IU",,
"wqip-bogie-river-burdekin","plants","land plants","Poaceae","Sporobolus jacquemontii",,,,,"IU",,
"wqip-bogie-river-burdekin","plants","land plants","Poaceae","Urochloa mosambicensis","sabi grass",,,,"IU",,
"wqip-bogie-river-burdekin","plants","land plants","Poaceae","Urochloa subquadripara",,,,,"IU",,
"wqip-bogie-river-burdekin","plants","land plants","Polygalaceae","Polygala triflora",,,"C",,"QAI",,
"wqip-bogie-river-burdekin","plants","land plants","Polygonaceae","Muehlenbeckia zippelii",,,"C",,"QI",,
"wqip-bogie-river-burdekin","plants","land plants","Polypodiaceae","Grammitis stenophylla",,,"SL",,"QA",,
"wqip-bogie-river-burdekin","plants","land plants","Polypodiaceae","Lepisorus mucronatus",,,"SL",,"QAI",,
"wqip-bogie-river-burdekin","plants","land plants","Polypodiaceae","Platycerium bifurcatum",,,"SL",,"QA",,
"wqip-bogie-river-burdekin","plants","land plants","Polypodiaceae","Platycerium veitchii","silver elkhorn",,"SL",,"Q",,
"wqip-bogie-river-burdekin","plants","land plants","Polypodiaceae","Pyrrosia confluens",,,"SL",,"QA",,
"wqip-bogie-river-burdekin","plants","land plants","Polypodiaceae","Pyrrosia confluens var. confluens",,,"SL",,"QAI",,
"wqip-bogie-river-burdekin","plants","land plants","Portulacaceae","Calandrinia pickeringii",,,"C",,"QA",,
"wqip-bogie-river-burdekin","plants","land plants","Proteaceae","Banksia integrifolia subsp. compar",,,"C",,"QA",,
"wqip-bogie-river-burdekin","plants","land plants","Proteaceae","Grevillea hilliana",,,"C",,"QA",,
"wqip-bogie-river-burdekin","plants","land plants","Proteaceae","Grevillea striata","beefwood",,"C",,"QA",,
"wqip-bogie-river-burdekin","plants","land plants","Proteaceae","Helicia glabriflora","pale oak",,"C",,"QA",,
"wqip-bogie-river-burdekin","plants","land plants","Psilotaceae","Psilotum nudum","skeleton fork fern",,"SL",,"QAI",,
"wqip-bogie-river-burdekin","plants","land plants","Psilotaceae","Tmesipteris truncata",,,"SL",,"QA",,
"wqip-bogie-river-burdekin","plants","land plants","Pteridaceae","Adiantum atroviride",,,"SL",,"QA",,
"wqip-bogie-river-burdekin","plants","land plants","Pteridaceae","Adiantum hispidulum var. hispidulum",,,"SL",,"QA",,
"wqip-bogie-river-burdekin","plants","land plants","Pteridaceae","Adiantum hispidulum var. hypoglaucum",,,"SL",,"QA",,
"wqip-bogie-river-burdekin","plants","land plants","Pteridaceae","Adiantum hispidulum var. minus",,,"SL",,"Q",,
"wqip-bogie-river-burdekin","plants","land plants","Pteridaceae","Cheilanthes nudiuscula",,,"C",,"QAI",,
"wqip-bogie-river-burdekin","plants","land plants","Pteridaceae","Pellaea muelleri",,,"SL",,"Q",,
"wqip-bogie-river-burdekin","plants","land plants","Ptychomniaceae","Garovaglia elegans subsp. dietrichiae",,,"C",,"QA",,
"wqip-bogie-river-burdekin","plants","land plants","Putranjivaceae","Drypetes deplanchei","grey boxwood",,"C",,"QAI",,
"wqip-bogie-river-burdekin","plants","land plants","Ranunculaceae","Clematis glycinoides",,,"C",,"QA",,
"wqip-bogie-river-burdekin","plants","land plants","Rhamnaceae","Pomaderris argyrophylla",,,"C",,"QA",,
"wqip-bogie-river-burdekin","plants","land plants","Rubiaceae","Galium spathulatum",,,"C",,"Q",,
"wqip-bogie-river-burdekin","plants","land plants","Rubiaceae","Gynochthodes canthoides",,,"C",,"QA",,
"wqip-bogie-river-burdekin","plants","land plants","Rubiaceae","Knoxia sumatrensis",,,"C",,"QAI",,
"wqip-bogie-river-burdekin","plants","land plants","Rubiaceae","Larsenaikia jardinei",,,"C",,"Q",,
"wqip-bogie-river-burdekin","plants","land plants","Rubiaceae","Opercularia diphylla",,,"C",,"QA",,
"wqip-bogie-river-burdekin","plants","land plants","Rubiaceae","Pavetta australiensis var. australiensis",,,"C",,"QA",,
"wqip-bogie-river-burdekin","plants","land plants","Rubiaceae","Pavetta granitica",,,"C",,"Q",,
"wqip-bogie-river-burdekin","plants","land plants","Rubiaceae","Psychotria daphnoides",,,"C",,"QA",,
"wqip-bogie-river-burdekin","plants","land plants","Rubiaceae","Psydrax lamprophylla",,,"C",,"QA",,
"wqip-bogie-river-burdekin","plants","land plants","Rubiaceae","Randia sp. (Shute Harbour D.A.Halford Q811)",,,"C",,"Q",,
"wqip-bogie-river-burdekin","plants","land plants","Rubiaceae","Scleromitrion galioides",,,"C",,"QAI",,
"wqip-bogie-river-burdekin","plants","land plants","Rubiaceae","Spermacoce brachystema",,,"C",,"QA",,
"wqip-bogie-river-burdekin","plants","land plants","Rutaceae","Acronychia laevis","glossy acronychia",,"C",,"QAI",,
"wqip-bogie-river-burdekin","plants","land plants","Rutaceae","Coatesia paniculata",,,"C",,"QA",,
"wqip-bogie-river-burdekin","plants","land plants","Rutaceae","Dinosperma erythrococcum",,,"C",,"QA",,
"wqip-bogie-river-burdekin","plants","land plants","Rutaceae","Flindersia dissosperma",,,"C",,"Q",,
"wqip-bogie-river-burdekin","plants","land plants","Rutaceae","Geijera salicifolia","brush wilga",,"C",,"QAI",,
"wqip-bogie-river-burdekin","plants","land plants","Rutaceae","Phebalium glandulosum subsp. glandulosum",,,"C",,"Q",,
"wqip-bogie-river-burdekin","plants","land plants","Rutaceae","Zieria smithii",,,"C",,"QA",,
"wqip-bogie-river-burdekin","plants","land plants","Salicaceae","Scolopia braunii","flintwood",,"C",,"QA",,
"wqip-bogie-river-burdekin","plants","land plants","Sapindaceae","Alectryon connatus","grey birds-eye",,"C",,"QI",,
"wqip-bogie-river-burdekin","plants","land plants","Sapindaceae","Alectryon reticulatus","wild quince",,"C",,"Q",,
"wqip-bogie-river-burdekin","plants","land plants","Sapindaceae","Arytera divaricata","coogera",,"C",,"QAI",,
"wqip-bogie-river-burdekin","plants","land plants","Sapindaceae","Atalaya multiflora","broad-leaved whitewood",,"C",,"QA",,
"wqip-bogie-river-burdekin","plants","land plants","Sapindaceae","Atalaya rigida",,,"C",,"Q",,
