"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"tile-100k-rokeby","plants","land plants","Linderniaceae","Bonnaya ciliata",,,"C",,"QA",,
"tile-100k-rokeby","plants","land plants","Linderniaceae","Lindernia aplectra",,,"C",,"QA",,
"tile-100k-rokeby","plants","land plants","Linderniaceae","Lindernia sp. (Sudley A.Gunness 1886)",,,"C",,"Q",,
"tile-100k-rokeby","plants","land plants","Loganiaceae","Mitrasacme stellata",,,"C",,"Q",,
"tile-100k-rokeby","plants","land plants","Loganiaceae","Strychnos lucida",,,"C",,"QAI",,
"tile-100k-rokeby","plants","land plants","Lygodiaceae","Lygodium flexuosum",,,"C",,"QAI",,
"tile-100k-rokeby","plants","land plants","Lythraceae","Rotala occultiflora",,,"C",,"QA","I",
"tile-100k-rokeby","plants","land plants","Malvaceae","Abelmoschus moschatus subsp. tuberosus",,,"C",,"QAI",,
"tile-100k-rokeby","plants","land plants","Malvaceae","Decaschistia peninsularis",,,"C",,"Q",,
"tile-100k-rokeby","plants","land plants","Malvaceae","Helicteres",,,,,"U",,
"tile-100k-rokeby","plants","land plants","Malvaceae","Helicteres isora",,,"C",,"QAI",,
"tile-100k-rokeby","plants","land plants","Malvaceae","Hibiscus saponarius",,,"C",,"Q",,
"tile-100k-rokeby","plants","land plants","Malvaceae","Sida",,,,,"U",,
"tile-100k-rokeby","plants","land plants","Malvaceae","Sida acuta","spinyhead sida",,,,"IU",,
"tile-100k-rokeby","plants","land plants","Malvaceae","Sida cordifolia",,,,,"IU",,
"tile-100k-rokeby","plants","land plants","Malvaceae","Sida spinosa","spiny sida",,,,"IU",,
"tile-100k-rokeby","plants","land plants","Malvaceae","Urena lobata","urena weed",,,,"IU",,
"tile-100k-rokeby","plants","land plants","Marsileaceae","Marsilea",,,,,"U",,
"tile-100k-rokeby","plants","land plants","Marsileaceae","Marsilea mutica","shiny nardoo",,"C",,"QA","I",
"tile-100k-rokeby","plants","land plants","Meliaceae","Owenia vernicosa",,,"C",,"QA",,
"tile-100k-rokeby","plants","land plants","Memecylaceae","Memecylon pauciflorum",,,"C",,"QAI",,
"tile-100k-rokeby","plants","land plants","Menispermaceae","Hypserpa decumbens",,,"C",,"QA",,
"tile-100k-rokeby","plants","land plants","Menyanthaceae","Nymphoides exiliflora",,,"SL",,"QAI","I",
"tile-100k-rokeby","plants","land plants","Menyanthaceae","Nymphoides indica","water snowflake",,"SL",,"QAI","I",
"tile-100k-rokeby","plants","land plants","Molluginaceae","Glinus oppositifolius",,,"C",,"QAI",,
"tile-100k-rokeby","plants","land plants","Myrsinaceae","Lysimachia ovalis",,,"C",,"QA",,
"tile-100k-rokeby","plants","land plants","Myrtaceae","Aggreflorum longifolium subsp. longifolium",,,"C",,"Q",,
"tile-100k-rokeby","plants","land plants","Myrtaceae","Asteromyrtus symphyocarpa",,,"C",,"QAI",,
"tile-100k-rokeby","plants","land plants","Myrtaceae","Corymbia clarksoniana",,,"C",,"QA",,
"tile-100k-rokeby","plants","land plants","Myrtaceae","Corymbia dallachiana",,,"C",,"QA",,
"tile-100k-rokeby","plants","land plants","Myrtaceae","Corymbia disjuncta",,,"C",,"QAI",,
"tile-100k-rokeby","plants","land plants","Myrtaceae","Corymbia nesophila",,,"C",,"QA",,
"tile-100k-rokeby","plants","land plants","Myrtaceae","Corymbia papuana","ghost gum",,"C",,"QI",,
"tile-100k-rokeby","plants","land plants","Myrtaceae","Corymbia polycarpa","long-fruited bloodwood",,"C",,"QA",,
"tile-100k-rokeby","plants","land plants","Myrtaceae","Corymbia stockeri subsp. peninsularis",,,"C",,"Q",,
"tile-100k-rokeby","plants","land plants","Myrtaceae","Corymbia tessellaris","Moreton Bay ash",,"C",,"QA",,
"tile-100k-rokeby","plants","land plants","Myrtaceae","Eucalyptus brassiana","Cape York red gum",,"C",,"QI",,
"tile-100k-rokeby","plants","land plants","Myrtaceae","Eucalyptus chlorophylla",,,"C",,"QA",,
"tile-100k-rokeby","plants","land plants","Myrtaceae","Eucalyptus cullenii","Cullen's ironbark",,"C",,"Q",,
"tile-100k-rokeby","plants","land plants","Myrtaceae","Eucalyptus leptophleba","Molloy red box",,"C",,"Q",,
"tile-100k-rokeby","plants","land plants","Myrtaceae","Eucalyptus microtheca","coolibah",,"C",,"QA",,
"tile-100k-rokeby","plants","land plants","Myrtaceae","Eucalyptus platyphylla","poplar gum",,"C",,"QI",,
"tile-100k-rokeby","plants","land plants","Myrtaceae","Eucalyptus tetrodonta","Darwin stringybark",,"C",,"QA",,
"tile-100k-rokeby","plants","land plants","Myrtaceae","Gossia floribunda",,,"C",,"QI",,
"tile-100k-rokeby","plants","land plants","Myrtaceae","Lithomyrtus retusa",,,"C",,"QA",,
"tile-100k-rokeby","plants","land plants","Myrtaceae","Lophostemon suaveolens","swamp box",,"C",,"QAI","I",
"tile-100k-rokeby","plants","land plants","Myrtaceae","Melaleuca fluviatilis",,,"C",,"QA","I",
"tile-100k-rokeby","plants","land plants","Myrtaceae","Melaleuca leucadendra","broad-leaved tea-tree",,"C",,"QAI","I",
"tile-100k-rokeby","plants","land plants","Myrtaceae","Melaleuca monantha",,,"C",,"Q",,
"tile-100k-rokeby","plants","land plants","Myrtaceae","Melaleuca nervosa",,,"C",,"QAI",,
"tile-100k-rokeby","plants","land plants","Myrtaceae","Melaleuca oblivia",,,"C",,"Q",,
"tile-100k-rokeby","plants","land plants","Myrtaceae","Melaleuca saligna",,,"C",,"Q",,
"tile-100k-rokeby","plants","land plants","Myrtaceae","Melaleuca viridiflora var. viridiflora",,,"C",,"QAI",,
"tile-100k-rokeby","plants","land plants","Myrtaceae","Neofabricia myrtifolia",,,"C",,"Q",,
"tile-100k-rokeby","plants","land plants","Myrtaceae","Rhodamnia australis",,,"C",,"QA",,
"tile-100k-rokeby","plants","land plants","Myrtaceae","Syzygium eucalyptoides subsp. bleeseri",,,"C",,"QA",,
"tile-100k-rokeby","plants","land plants","Myrtaceae","Syzygium eucalyptoides subsp. eucalyptoides",,,"C",,"QA",,
"tile-100k-rokeby","plants","land plants","Myrtaceae","Syzygium forte subsp. potamophilum",,,"C",,"QA",,
"tile-100k-rokeby","plants","land plants","Myrtaceae","Syzygium suborbiculare",,,"C",,"QAI",,
"tile-100k-rokeby","plants","land plants","Nymphaeaceae","Nymphaea atrans",,,"SL",,"Q","I",
"tile-100k-rokeby","plants","land plants","Nymphaeaceae","Nymphaea immutabilis",,,"SL",,"QA","I",
"tile-100k-rokeby","plants","land plants","Nymphaeaceae","Nymphaea noelae",,,"SL",,"Q","I",
"tile-100k-rokeby","plants","land plants","Nymphaeaceae","Nymphaea violacea",,,"SL",,"QAI","I",
"tile-100k-rokeby","plants","land plants","Onagraceae","Ludwigia hyssopifolia",,,,,"IU","I",
"tile-100k-rokeby","plants","land plants","Onagraceae","Ludwigia octovalvis","willow primrose",,"C",,"QAI","I",
"tile-100k-rokeby","plants","land plants","Opiliaceae","Opilia amentacea",,,"C",,"QAI",,
"tile-100k-rokeby","plants","land plants","Orchidaceae","Cymbidium canaliculatum",,,"SL",,"QA",,
"tile-100k-rokeby","plants","land plants","Orchidaceae","Dendrobium bigibbum","Cooktown orchid",,"V","V","Q",,
"tile-100k-rokeby","plants","land plants","Orchidaceae","Dendrobium canaliculatum",,,"SL",,"QAI",,
"tile-100k-rokeby","plants","land plants","Orchidaceae","Dendrobium trilamellatum","yellow antelope orchid",,"SL",,"QA",,
"tile-100k-rokeby","plants","land plants","Orobanchaceae","Buchnera gracilis",,,"C",,"QAI",,
"tile-100k-rokeby","plants","land plants","Orobanchaceae","Centranthera cochinchinensis",,,"C",,"QAI",,
"tile-100k-rokeby","plants","land plants","Oxalidaceae","Biophytum umbraculum",,,"C",,"QI",,
"tile-100k-rokeby","plants","land plants","Pentapetaceae","Melhania oblongifolia",,,"C",,"QAI",,
"tile-100k-rokeby","plants","land plants","Phyllanthaceae","Breynia cernua",,,"C",,"QAI",,
"tile-100k-rokeby","plants","land plants","Phyllanthaceae","Bridelia finalis",,,"C",,"Q",,
"tile-100k-rokeby","plants","land plants","Phyllanthaceae","Phyllanthus carpentariae",,,"C",,"QA",,
"tile-100k-rokeby","plants","land plants","Phyllanthaceae","Phyllanthus maderaspatensis",,,"C",,"QAI",,
"tile-100k-rokeby","plants","land plants","Phyllanthaceae","Phyllanthus novae-hollandiae",,,"C",,"QAI",,
"tile-100k-rokeby","plants","land plants","Phyllanthaceae","Phyllanthus virgatus",,,"C",,"QAI",,
"tile-100k-rokeby","plants","land plants","Phyllanthaceae","Poranthera coerulea",,,"C",,"QA",,
"tile-100k-rokeby","plants","land plants","Phyllanthaceae","Synostemon elachophyllus subsp. latior",,,"C",,"Q",,
"tile-100k-rokeby","plants","land plants","Picrodendraceae","Petalostigma banksii",,,"C",,"QA",,
"tile-100k-rokeby","plants","land plants","Pittosporaceae","Bursaria tenuifolia",,,"C",,"Q",,
"tile-100k-rokeby","plants","land plants","Pittosporaceae","Pittosporum spinescens",,,"C",,"QAI",,
"tile-100k-rokeby","plants","land plants","Plantaginaceae","Limnophila brownii",,,"C",,"QAI","I",
"tile-100k-rokeby","plants","land plants","Plantaginaceae","Limnophila fragrans",,,"C",,"QAI","I",
"tile-100k-rokeby","plants","land plants","Plumbaginaceae","Plumbago zeylanica","native plumbago",,"C",,"QAI",,
"tile-100k-rokeby","plants","land plants","Poaceae","Alloteropsis semialata","cockatoo grass",,"C",,"QAI",,
"tile-100k-rokeby","plants","land plants","Poaceae","Aristida dominii",,,"C",,"QA",,
"tile-100k-rokeby","plants","land plants","Poaceae","Aristida holathera var. holathera",,,"C",,"QA",,
"tile-100k-rokeby","plants","land plants","Poaceae","Aristida ingrata",,,"C",,"QA",,
"tile-100k-rokeby","plants","land plants","Poaceae","Aristida latifolia","feathertop wiregrass",,"C",,"QA",,
"tile-100k-rokeby","plants","land plants","Poaceae","Aristida macroclada var. macroclada",,,"C",,"QAI",,
"tile-100k-rokeby","plants","land plants","Poaceae","Aristida schultzii",,,"C",,"QA",,
"tile-100k-rokeby","plants","land plants","Poaceae","Aristida utilis var. utilis",,,"C",,"QAI",,
"tile-100k-rokeby","plants","land plants","Poaceae","Arthragrostis clarksoniana",,,"C",,"QA",,
"tile-100k-rokeby","plants","land plants","Poaceae","Arundinella nepalensis","reedgrass",,"C",,"QAI",,
"tile-100k-rokeby","plants","land plants","Poaceae","Bambusa",,,,,"U",,
"tile-100k-rokeby","plants","land plants","Poaceae","Chionachne cyathopoda","river grass",,"C",,"QA",,
"tile-100k-rokeby","plants","land plants","Poaceae","Chloris lobata",,,"C",,"QA",,
"tile-100k-rokeby","plants","land plants","Poaceae","Chrysopogon aciculatus","Mackie's pest",,,,"IU",,
"tile-100k-rokeby","plants","land plants","Poaceae","Coelachne pulchella",,,"C",,"QA",,
"tile-100k-rokeby","plants","land plants","Poaceae","Cymbopogon refractus","barbed-wire grass",,"C",,"QAI",,
"tile-100k-rokeby","plants","land plants","Poaceae","Dactyloctenium aegyptium","coast button grass",,,,"IU",,
"tile-100k-rokeby","plants","land plants","Poaceae","Dallwatsonia felliana",,,"E",,"Q",,
"tile-100k-rokeby","plants","land plants","Poaceae","Dichanthium aristatum","angleton grass",,,,"IU",,
"tile-100k-rokeby","plants","land plants","Poaceae","Dichanthium sericeum subsp. humilius",,,"C",,"QA",,
"tile-100k-rokeby","plants","land plants","Poaceae","Digitaria ciliaris","summer grass",,,,"IU",,
"tile-100k-rokeby","plants","land plants","Poaceae","Dimeria acinaciformis",,,"C",,"QAI",,
"tile-100k-rokeby","plants","land plants","Poaceae","Echinochloa colona","awnless barnyard grass",,,,"IU","I",
"tile-100k-rokeby","plants","land plants","Poaceae","Ectrosia agrostoides",,,"C",,"QA",,
"tile-100k-rokeby","plants","land plants","Poaceae","Ectrosia anomala",,,"C",,"Q",,
"tile-100k-rokeby","plants","land plants","Poaceae","Ectrosia leporina",,,"C",,"QAI",,
"tile-100k-rokeby","plants","land plants","Poaceae","Ectrosia nervilemma",,,"C",,"Q",,
"tile-100k-rokeby","plants","land plants","Poaceae","Ectrosia ovata",,,"C",,"Q",,
"tile-100k-rokeby","plants","land plants","Poaceae","Eragrostis",,,,,"U",,
"tile-100k-rokeby","plants","land plants","Poaceae","Eragrostis concinna",,,"C",,"QAI",,
"tile-100k-rokeby","plants","land plants","Poaceae","Eragrostis exigua",,,"C",,"QA",,
"tile-100k-rokeby","plants","land plants","Poaceae","Eragrostis schultzii",,,"C",,"QA",,
"tile-100k-rokeby","plants","land plants","Poaceae","Eragrostis stenostachya",,,"C",,"QA",,
"tile-100k-rokeby","plants","land plants","Poaceae","Eriachne",,,,,"U",,
"tile-100k-rokeby","plants","land plants","Poaceae","Eriachne burkittii",,,"C",,"QAI",,
"tile-100k-rokeby","plants","land plants","Poaceae","Eriachne filiformis",,,"C",,"QA",,
"tile-100k-rokeby","plants","land plants","Poaceae","Eriachne humilis",,,"C",,"Q",,
"tile-100k-rokeby","plants","land plants","Poaceae","Eriachne rara",,,"C",,"QA",,
"tile-100k-rokeby","plants","land plants","Poaceae","Eriachne squarrosa",,,"C",,"QAI",,
"tile-100k-rokeby","plants","land plants","Poaceae","Eriachne stipacea",,,"C",,"QA",,
"tile-100k-rokeby","plants","land plants","Poaceae","Eriachne triseta",,,"C",,"QAI",,
"tile-100k-rokeby","plants","land plants","Poaceae","Eriochloa crebra","spring grass",,"C",,"QA",,
"tile-100k-rokeby","plants","land plants","Poaceae","Germainia grandiflora",,,"C",,"QA",,
"tile-100k-rokeby","plants","land plants","Poaceae","Heterachne abortiva",,,"C",,"QA",,
"tile-100k-rokeby","plants","land plants","Poaceae","Heteropogon contortus","black speargrass",,"C",,"QAI",,
"tile-100k-rokeby","plants","land plants","Poaceae","Heteropogon triticeus","giant speargrass",,"C",,"QAI",,
"tile-100k-rokeby","plants","land plants","Poaceae","Leersia hexandra","swamp rice grass",,"C",,"QAI","I",
"tile-100k-rokeby","plants","land plants","Poaceae","Oplismenus burmanni",,,"C",,"QAI",,
"tile-100k-rokeby","plants","land plants","Poaceae","Oryza meridionalis",,,"C",,"QA","I",
"tile-100k-rokeby","plants","land plants","Poaceae","Oryza rufipogon",,,"C",,"QAI","I",
"tile-100k-rokeby","plants","land plants","Poaceae","Panicum",,,,,"U",,
"tile-100k-rokeby","plants","land plants","Poaceae","Panicum mindanaense",,,"C",,"QAI",,
"tile-100k-rokeby","plants","land plants","Poaceae","Panicum seminudum var. cairnsianum",,,"C",,"QAI",,
"tile-100k-rokeby","plants","land plants","Poaceae","Panicum seminudum var. seminudum",,,"C",,"QA",,
"tile-100k-rokeby","plants","land plants","Poaceae","Panicum simile",,,"C",,"QA",,
"tile-100k-rokeby","plants","land plants","Poaceae","Panicum trichoides",,,"C",,"QAI",,
"tile-100k-rokeby","plants","land plants","Poaceae","Paspalidium jubiflorum","warrego grass",,"C",,"QA",,
"tile-100k-rokeby","plants","land plants","Poaceae","Paspalum scrobiculatum","ditch millet",,"C",,"QAI",,
"tile-100k-rokeby","plants","land plants","Poaceae","Perotis rara","comet grass",,"C",,"QAI",,
"tile-100k-rokeby","plants","land plants","Poaceae","Pheidochloa gracilis",,,"C",,"QAI",,
"tile-100k-rokeby","plants","land plants","Poaceae","Pseudopogonatherum irritans",,,"C",,"QAI",,
"tile-100k-rokeby","plants","land plants","Poaceae","Pseudoraphis spinescens","spiny mudgrass",,"C",,"QAI","I",
"tile-100k-rokeby","plants","land plants","Poaceae","Sacciolepis indica","Indian cupscale grass",,"C",,"QAI","I",
"tile-100k-rokeby","plants","land plants","Poaceae","Sacciolepis myosuroides",,,"C",,"QAI","I",
"tile-100k-rokeby","plants","land plants","Poaceae","Sarga angustum",,,"C",,"QA",,
"tile-100k-rokeby","plants","land plants","Poaceae","Sarga plumosum",,,"C",,"QA",,
"tile-100k-rokeby","plants","land plants","Poaceae","Sporobolus jacquemontii",,,,,"IU",,
"tile-100k-rokeby","plants","land plants","Poaceae","Thaumastochloa brassii",,,"C",,"QA",,
"tile-100k-rokeby","plants","land plants","Poaceae","Thaumastochloa major",,,"C",,"QA",,
"tile-100k-rokeby","plants","land plants","Poaceae","Thaumastochloa monilifera",,,"C",,"QA",,
"tile-100k-rokeby","plants","land plants","Poaceae","Thaumastochloa pubescens",,,"C",,"QAI",,
"tile-100k-rokeby","plants","land plants","Poaceae","Themeda arguens",,,"C",,"QAI",,
"tile-100k-rokeby","plants","land plants","Poaceae","Themeda quadrivalvis","grader grass",,,,"IU",,
"tile-100k-rokeby","plants","land plants","Poaceae","Yakirra majuscula",,,"C",,"QA",,
"tile-100k-rokeby","plants","land plants","Polygalaceae","Comesperma secundum subsp. secundum",,,"C",,"QA",,
"tile-100k-rokeby","plants","land plants","Polygalaceae","Polygala longifolia",,,"C",,"QAI",,
"tile-100k-rokeby","plants","land plants","Polygalaceae","Polygala parviloba",,,"C",,"QA",,
"tile-100k-rokeby","plants","land plants","Polygalaceae","Polygala pendulina",,,"C",,"Q",,
"tile-100k-rokeby","plants","land plants","Polygonaceae","Persicaria attenuata",,,"C",,"QAI","I",
"tile-100k-rokeby","plants","land plants","Pontederiaceae","Monochoria australasica",,,"C",,"QA","I",
"tile-100k-rokeby","plants","land plants","Proteaceae","Banksia dentata",,,"C",,"QAI",,
"tile-100k-rokeby","plants","land plants","Proteaceae","Grevillea dryandri subsp. dryandri",,,"C",,"QA",,
"tile-100k-rokeby","plants","land plants","Proteaceae","Grevillea glauca","bushy's clothes peg",,"C",,"QI",,
"tile-100k-rokeby","plants","land plants","Proteaceae","Grevillea mcgillivrayi",,,"C",,"Q",,
"tile-100k-rokeby","plants","land plants","Proteaceae","Grevillea parallela",,,"C",,"QA",,
"tile-100k-rokeby","plants","land plants","Proteaceae","Hakea lorea subsp. lorea",,,"C",,"QA",,
"tile-100k-rokeby","plants","land plants","Proteaceae","Persoonia falcata",,,"C",,"QA",,
"tile-100k-rokeby","plants","land plants","Proteaceae","Stenocarpus verticis",,,"C",,"QAI",,
"tile-100k-rokeby","plants","land plants","Proteaceae","Xylomelum scottianum",,,"C",,"Q",,
"tile-100k-rokeby","plants","land plants","Pteridaceae","Cheilanthes pumilio",,,"C",,"QA",,
"tile-100k-rokeby","plants","land plants","Restionaceae","Dapsilanthus spathaceus",,,"C",,"QA","I",
"tile-100k-rokeby","plants","land plants","Rhamnaceae","Alphitonia excelsa","soap tree",,"C",,"QAI",,
"tile-100k-rokeby","plants","land plants","Rubiaceae","Coffea brassii",,,"C",,"QI",,
"tile-100k-rokeby","plants","land plants","Rubiaceae","Gardenia scabrella",,,"C",,"Q",,
"tile-100k-rokeby","plants","land plants","Rubiaceae","Gardenia tessellaris",,,"C",,"Q",,
"tile-100k-rokeby","plants","land plants","Rubiaceae","Larsenaikia ochreata",,,"C",,"Q",,
"tile-100k-rokeby","plants","land plants","Rubiaceae","Morinda bracteata var. celebica",,,"C",,"QAI",,
"tile-100k-rokeby","plants","land plants","Rubiaceae","Pavetta australiensis var. australiensis",,,"C",,"QA",,
"tile-100k-rokeby","plants","land plants","Rubiaceae","Psychotria poliostemma",,,"C",,"Q",,
"tile-100k-rokeby","plants","land plants","Rubiaceae","Scleromitrion galioides",,,"C",,"QAI",,
"tile-100k-rokeby","plants","land plants","Rubiaceae","Spermacoce pogostoma var. hispida",,,"C",,"Q",,
"tile-100k-rokeby","plants","land plants","Rubiaceae","Spermacoce sp. (Garraway Creek P.I.Forster PIF15461)",,,"C",,"Q",,
"tile-100k-rokeby","plants","land plants","Rubiaceae","Spermacoce sp. (Lorim Point A.Morton AM1237)",,,"C",,"QI",,
"tile-100k-rokeby","plants","land plants","Rubiaceae","Spermacoce sp. (Wenloch R.K.Harwood 1531)",,,"C",,"Q",,
"tile-100k-rokeby","plants","land plants","Rutaceae","Boronia bowmanii",,,"C",,"Q",,
"tile-100k-rokeby","plants","land plants","Rutaceae","Boronia squamipetala",,,"C",,"Q",,
"tile-100k-rokeby","plants","land plants","Rutaceae","Dinosperma erythrococcum",,,"C",,"QA",,
"tile-100k-rokeby","plants","land plants","Rutaceae","Flindersia brassii","Claudie River scented maple",,"C",,"Q",,
"tile-100k-rokeby","plants","land plants","Rutaceae","Halfordia kendack","saffron heart",,"C",,"QAI",,
"tile-100k-rokeby","plants","land plants","Rutaceae","Micromelum minutum","clusterberry",,"C",,"QAI",,
"tile-100k-rokeby","plants","land plants","Salviniaceae","Azolla pinnata","ferny azolla",,"C",,"QAI","I",
"tile-100k-rokeby","plants","land plants","Santalaceae","Exocarpos latifolius",,,"C",,"QAI",,
"tile-100k-rokeby","plants","land plants","Sapindaceae","Atalaya variifolia",,,"C",,"QA",,
"tile-100k-rokeby","plants","land plants","Sapindaceae","Cardiospermum halicacabum var. halicacabum",,,,,"IU",,
"tile-100k-rokeby","plants","land plants","Sapindaceae","Cupaniopsis anacardioides","tuckeroo",,"C",,"QAI",,
"tile-100k-rokeby","plants","land plants","Sapindaceae","Dodonaea malvacea",,,"C",,"Q",,
"tile-100k-rokeby","plants","land plants","Sapindaceae","Dodonaea platyptera",,,"C",,"QA",,
"tile-100k-rokeby","plants","land plants","Sapindaceae","Ganophyllum falcatum",,,"C",,"QAI",,
"tile-100k-rokeby","plants","land plants","Sapotaceae","Planchonella pohlmaniana",,,"C",,"QA",,
"tile-100k-rokeby","plants","land plants","Sapotaceae","Sersalisia unmackiana",,,"C",,"Q",,
"tile-100k-rokeby","plants","land plants","Simaroubaceae","Ailanthus triphysa","white siris",,"C",,"QA",,
"tile-100k-rokeby","plants","land plants","Sparrmanniaceae","Triumfetta rhomboidea","chinese burr",,,,"IU",,
"tile-100k-rokeby","plants","land plants","Sterculiaceae","Brachychiton diversifolius subsp. orientalis",,,"SL",,"Q",,
"tile-100k-rokeby","plants","land plants","Sterculiaceae","Brachychiton garrawayae",,,"SL",,"Q",,
"tile-100k-rokeby","plants","land plants","Sterculiaceae","Brachychiton muellerianus",,,"SL",,"Q",,
"tile-100k-rokeby","plants","land plants","Sterculiaceae","Brachychiton vitifolius",,,"SL",,"Q",,
"tile-100k-rokeby","plants","land plants","Stylidiaceae","Stylidium adenophorum",,,"SL",,"QA",,
"tile-100k-rokeby","plants","land plants","Stylidiaceae","Stylidium austrocapense",,,"SL",,"Q",,
"tile-100k-rokeby","plants","land plants","Stylidiaceae","Stylidium cordifolium",,,"SL",,"QA",,
"tile-100k-rokeby","plants","land plants","Stylidiaceae","Stylidium delicatum",,,"SL",,"Q",,
"tile-100k-rokeby","plants","land plants","Stylidiaceae","Stylidium diffusum",,,"SL",,"QA",,
"tile-100k-rokeby","plants","land plants","Stylidiaceae","Stylidium rotundifolium",,,"SL",,"QA",,
"tile-100k-rokeby","plants","land plants","Stylidiaceae","Stylidium schizanthum",,,"SL",,"QAI","I",
"tile-100k-rokeby","plants","land plants","Stylidiaceae","Stylidium tenerum",,,"SL",,"QAI","I",
"tile-100k-rokeby","plants","land plants","Vitaceae","Cissus pentaclada",,,"C",,"Q",,
"tile-100k-rokeby","plants","land plants","Vitaceae","Clematicissus opaca",,,"C",,"QA",,
"tile-100k-rokeby","plants","land plants","Xyridaceae","Xyris complanata","yellow-eye",,"C",,"QAI","I",
"tile-100k-rokeby","plants","land plants","Xyridaceae","Xyris pauciflora",,,"C",,"QAI","I",
