"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"wqip-pelican-creek-burdekin","plants","land plants","Leguminosae","Neptunia gracilis",,,"C",,"QAI",,
"wqip-pelican-creek-burdekin","plants","land plants","Leguminosae","Neptunia heliophila",,,"C",,"QA",,
"wqip-pelican-creek-burdekin","plants","land plants","Leguminosae","Senna alata",,,,,"IU",,
"wqip-pelican-creek-burdekin","plants","land plants","Leguminosae","Senna coronilloides",,,"C",,"QA",,
"wqip-pelican-creek-burdekin","plants","land plants","Leguminosae","Senna gaudichaudii",,,"C",,"QI",,
"wqip-pelican-creek-burdekin","plants","land plants","Leguminosae","Senna pendula var. glabrata","Easter cassia",,,,"IU",,
"wqip-pelican-creek-burdekin","plants","land plants","Leguminosae","Sesbania cannabina var. cannabina",,,"C",,"QAI",,
"wqip-pelican-creek-burdekin","plants","land plants","Leguminosae","Stylosanthes hamata",,,,,"IU",,
"wqip-pelican-creek-burdekin","plants","land plants","Leguminosae","Stylosanthes scabra",,,,,"IU",,
"wqip-pelican-creek-burdekin","plants","land plants","Leguminosae","Tamarindus indica",,,,,"IU",,
"wqip-pelican-creek-burdekin","plants","land plants","Leguminosae","Tephrosia astragaloides",,,"C",,"QI",,
"wqip-pelican-creek-burdekin","plants","land plants","Leguminosae","Tephrosia astragaloides var. (Belyando Crossing E.J.Thompson+ 139)",,,"C",,"Q",,
"wqip-pelican-creek-burdekin","plants","land plants","Leguminosae","Tephrosia barbatala",,,"C",,"QI",,
"wqip-pelican-creek-burdekin","plants","land plants","Leguminosae","Tephrosia filipes var. (Mt Blackjack A.R.Bean+ 7332)",,,"C",,"Q",,
"wqip-pelican-creek-burdekin","plants","land plants","Leguminosae","Tephrosia juncea",,,"C",,"QA",,
"wqip-pelican-creek-burdekin","plants","land plants","Leguminosae","Vachellia farnesiana",,,,,"IU",,
"wqip-pelican-creek-burdekin","plants","land plants","Leguminosae","Vigna lanceolata var. lanceolata",,,"C",,"QA",,
"wqip-pelican-creek-burdekin","plants","land plants","Leguminosae","Vigna sp. (Greta Creek R.J.Lawn+ AQ532201)",,,"C",,"Q",,
"wqip-pelican-creek-burdekin","plants","land plants","Leguminosae","Zornia dyctiocarpa var. filifolia",,,"C",,"QI",,
"wqip-pelican-creek-burdekin","plants","land plants","Leguminosae","Zornia muelleriana subsp. muelleriana",,,"C",,"QA",,
"wqip-pelican-creek-burdekin","plants","land plants","Linderniaceae","Torenia crustacea",,,"C",,"QAI",,
"wqip-pelican-creek-burdekin","plants","land plants","Loranthaceae","Amyema miquelii",,,"C",,"QA",,
"wqip-pelican-creek-burdekin","plants","land plants","Loranthaceae","Dendrophthoe glabrescens",,,"C",,"QAI",,
"wqip-pelican-creek-burdekin","plants","land plants","Loranthaceae","Dendrophthoe vitellina","long-flowered mistletoe",,"C",,"QA",,
"wqip-pelican-creek-burdekin","plants","land plants","Malpighiaceae","Stigmaphyllon australiense",,,"C",,"QI",,
"wqip-pelican-creek-burdekin","plants","land plants","Malvaceae","Abutilon auritum","Chinese lantern",,"C",,"QI",,
"wqip-pelican-creek-burdekin","plants","land plants","Malvaceae","Abutilon cunninghamii",,,"C",,"QA",,
"wqip-pelican-creek-burdekin","plants","land plants","Malvaceae","Abutilon guineense",,,,,"IU",,
"wqip-pelican-creek-burdekin","plants","land plants","Malvaceae","Abutilon micropetalum",,,"C",,"Q",,
"wqip-pelican-creek-burdekin","plants","land plants","Malvaceae","Abutilon oxycarpum var. oxycarpum",,,"C",,"QA",,
"wqip-pelican-creek-burdekin","plants","land plants","Malvaceae","Hibiscus",,,,,"U",,
"wqip-pelican-creek-burdekin","plants","land plants","Malvaceae","Hibiscus brachysiphonius",,,"C",,"QA",,
"wqip-pelican-creek-burdekin","plants","land plants","Malvaceae","Hibiscus heterophyllus",,,"C",,"QA",,
"wqip-pelican-creek-burdekin","plants","land plants","Malvaceae","Hibiscus meraukensis","Merauke hibiscus",,"C",,"QAI",,
"wqip-pelican-creek-burdekin","plants","land plants","Malvaceae","Hibiscus sturtii",,,"C",,"QA",,
"wqip-pelican-creek-burdekin","plants","land plants","Malvaceae","Hibiscus sturtii var. sturtii",,,"C",,"QA",,
"wqip-pelican-creek-burdekin","plants","land plants","Malvaceae","Hibiscus verdcourtii",,,"C",,"QA",,
"wqip-pelican-creek-burdekin","plants","land plants","Malvaceae","Malvastrum coromandelianum subsp. coromandelianum",,,,,"IU",,
"wqip-pelican-creek-burdekin","plants","land plants","Malvaceae","Sida atherophora",,,"C",,"QA",,
"wqip-pelican-creek-burdekin","plants","land plants","Malvaceae","Sida brachypoda",,,"C",,"QA",,
"wqip-pelican-creek-burdekin","plants","land plants","Malvaceae","Sida cordifolia",,,,,"IU",,
"wqip-pelican-creek-burdekin","plants","land plants","Malvaceae","Sida rhombifolia",,,,,"IU",,
"wqip-pelican-creek-burdekin","plants","land plants","Malvaceae","Sida sp. (Musselbrook M.B.Thomas+ MRS437)",,,"C",,"QA",,
"wqip-pelican-creek-burdekin","plants","land plants","Meliaceae","Azadirachta indica",,,,,"IU",,
"wqip-pelican-creek-burdekin","plants","land plants","Meliaceae","Turraea pubescens","native honeysuckle",,"C",,"QAI",,
"wqip-pelican-creek-burdekin","plants","land plants","Molluginaceae","Glinus lotoides","hairy carpet weed",,"C",,"QAI",,
"wqip-pelican-creek-burdekin","plants","land plants","Molluginaceae","Mollugo verticillata",,,,,"IU",,
"wqip-pelican-creek-burdekin","plants","land plants","Moraceae","Ficus rubiginosa forma glabrescens",,,"C",,"Q",,
"wqip-pelican-creek-burdekin","plants","land plants","Myrtaceae","Corymbia erythrophloia","variable-barked bloodwood",,"C",,"QA",,
"wqip-pelican-creek-burdekin","plants","land plants","Myrtaceae","Eucalyptus brownii","Reid River box",,"C",,"Q",,
"wqip-pelican-creek-burdekin","plants","land plants","Myrtaceae","Eucalyptus camaldulensis subsp. acuta",,,"C",,"QA","I",
"wqip-pelican-creek-burdekin","plants","land plants","Myrtaceae","Eucalyptus melanophloia subsp. melanophloia",,,"C",,"QAI",,
"wqip-pelican-creek-burdekin","plants","land plants","Myrtaceae","Eucalyptus orgadophila","mountain coolibah",,"C",,"QAI",,
"wqip-pelican-creek-burdekin","plants","land plants","Myrtaceae","Eucalyptus persistens",,,"C",,"Q",,
"wqip-pelican-creek-burdekin","plants","land plants","Myrtaceae","Eucalyptus raveretiana","black ironbox",,"C","V","Q",,
"wqip-pelican-creek-burdekin","plants","land plants","Myrtaceae","Eucalyptus shirleyi",,,"C",,"Q",,
"wqip-pelican-creek-burdekin","plants","land plants","Myrtaceae","Lophostemon grandiflorus subsp. riparius",,,"C",,"QA",,
"wqip-pelican-creek-burdekin","plants","land plants","Myrtaceae","Melaleuca bracteata",,,"C",,"QAI","I",
"wqip-pelican-creek-burdekin","plants","land plants","Myrtaceae","Melaleuca nervosa",,,"C",,"QAI",,
"wqip-pelican-creek-burdekin","plants","land plants","Nyctaginaceae","Boerhavia dominii",,,"C",,"QAI",,
"wqip-pelican-creek-burdekin","plants","land plants","Nyctaginaceae","Boerhavia sp. (Bargara L.Pedley 5382)",,,"C",,"QAI",,
"wqip-pelican-creek-burdekin","plants","land plants","Nyctaginaceae","Boerhavia sp. (St George A.Hill AQ399299)",,,"C",,"QA",,
"wqip-pelican-creek-burdekin","plants","land plants","Nyctaginaceae","Bougainvillea glabra",,,,,"IU",,
"wqip-pelican-creek-burdekin","plants","land plants","Orobanchaceae","Striga parviflora",,,"C",,"QAI",,
"wqip-pelican-creek-burdekin","plants","land plants","Oxalidaceae","Oxalis radicosa",,,"C",,"QA",,
"wqip-pelican-creek-burdekin","plants","land plants","Papaveraceae","Argemone ochroleuca subsp. ochroleuca","Mexican poppy",,,,"IU",,
"wqip-pelican-creek-burdekin","plants","land plants","Passifloraceae","Passiflora foetida",,,,,"IU",,
"wqip-pelican-creek-burdekin","plants","land plants","Passifloraceae","Passiflora pallida",,,,,"IU",,
"wqip-pelican-creek-burdekin","plants","land plants","Pentapetaceae","Melhania oblongifolia",,,"C",,"QAI",,
"wqip-pelican-creek-burdekin","plants","land plants","Phyllanthaceae","Flueggea leucopyrus",,,"C",,"QAI",,
"wqip-pelican-creek-burdekin","plants","land plants","Phyllanthaceae","Flueggea virosa subsp. melanthesoides",,,"C",,"QAI",,
"wqip-pelican-creek-burdekin","plants","land plants","Phyllanthaceae","Phyllanthus carpentariae",,,"C",,"QA",,
"wqip-pelican-creek-burdekin","plants","land plants","Phyllanthaceae","Phyllanthus maderaspatensis var. maderaspatensis",,,"C",,"QAI",,
"wqip-pelican-creek-burdekin","plants","land plants","Phyllanthaceae","Phyllanthus similis",,,"C",,"Q",,
"wqip-pelican-creek-burdekin","plants","land plants","Picrodendraceae","Petalostigma pubescens","quinine tree",,"C",,"QAI",,
"wqip-pelican-creek-burdekin","plants","land plants","Pittosporaceae","Bursaria incana",,,"C",,"QA",,
"wqip-pelican-creek-burdekin","plants","land plants","Plantaginaceae","Mecardonia procumbens",,,,,"IU",,
"wqip-pelican-creek-burdekin","plants","land plants","Plantaginaceae","Scoparia dulcis","scoparia",,,,"IU",,
"wqip-pelican-creek-burdekin","plants","land plants","Poaceae","Alloteropsis cimicina",,,"C",,"QAI",,
"wqip-pelican-creek-burdekin","plants","land plants","Poaceae","Aristida gracilipes",,,"C",,"QA",,
"wqip-pelican-creek-burdekin","plants","land plants","Poaceae","Aristida holathera var. holathera",,,"C",,"QA",,
"wqip-pelican-creek-burdekin","plants","land plants","Poaceae","Aristida hygrometrica",,,"C",,"QA",,
"wqip-pelican-creek-burdekin","plants","land plants","Poaceae","Aristida ingrata",,,"C",,"QA",,
"wqip-pelican-creek-burdekin","plants","land plants","Poaceae","Aristida personata",,,"C",,"QAI",,
"wqip-pelican-creek-burdekin","plants","land plants","Poaceae","Aristida queenslandica var. dissimilis",,,"C",,"QA",,
"wqip-pelican-creek-burdekin","plants","land plants","Poaceae","Arundinella nepalensis","reedgrass",,"C",,"QAI",,
"wqip-pelican-creek-burdekin","plants","land plants","Poaceae","Bothriochloa decipiens var. cloncurrensis",,,"C",,"Q",,
"wqip-pelican-creek-burdekin","plants","land plants","Poaceae","Bothriochloa ewartiana","desert bluegrass",,"C",,"QA",,
"wqip-pelican-creek-burdekin","plants","land plants","Poaceae","Bothriochloa pertusa",,,,,"IU",,
"wqip-pelican-creek-burdekin","plants","land plants","Poaceae","Brachyachne tenella",,,"C",,"QAI","I",
"wqip-pelican-creek-burdekin","plants","land plants","Poaceae","Cenchrus ciliaris",,,,,"IU",,
"wqip-pelican-creek-burdekin","plants","land plants","Poaceae","Cenchrus setigerus",,,,,"IU",,
"wqip-pelican-creek-burdekin","plants","land plants","Poaceae","Chloris gayana","rhodes grass",,,,"IU",,
"wqip-pelican-creek-burdekin","plants","land plants","Poaceae","Chloris inflata","purpletop chloris",,,,"IU",,
"wqip-pelican-creek-burdekin","plants","land plants","Poaceae","Chloris pectinata","comb chloris",,"C",,"QAI",,
"wqip-pelican-creek-burdekin","plants","land plants","Poaceae","Chloris ventricosa","tall chloris",,"C",,"QA",,
"wqip-pelican-creek-burdekin","plants","land plants","Poaceae","Chloris virgata","feathertop rhodes grass",,,,"IU",,
"wqip-pelican-creek-burdekin","plants","land plants","Poaceae","Cleistochloa subjuncea",,,"C",,"Q",,
"wqip-pelican-creek-burdekin","plants","land plants","Poaceae","Cymbopogon gratus",,,"C",,"Q",,
"wqip-pelican-creek-burdekin","plants","land plants","Poaceae","Cynodon dactylon var. dactylon",,,,,"IU",,
"wqip-pelican-creek-burdekin","plants","land plants","Poaceae","Dichanthium aristatum","angleton grass",,,,"IU",,
"wqip-pelican-creek-burdekin","plants","land plants","Poaceae","Dichanthium fecundum","curly bluegrass",,"C",,"QAI",,
"wqip-pelican-creek-burdekin","plants","land plants","Poaceae","Digitaria ammophila","silky umbrella grass",,"C",,"QA",,
"wqip-pelican-creek-burdekin","plants","land plants","Poaceae","Digitaria ciliaris","summer grass",,,,"IU",,
"wqip-pelican-creek-burdekin","plants","land plants","Poaceae","Digitaria milanjiana",,,,,"IU",,
"wqip-pelican-creek-burdekin","plants","land plants","Poaceae","Digitaria orbata",,,"C",,"Q",,
"wqip-pelican-creek-burdekin","plants","land plants","Poaceae","Dinebra decipiens var. asthenes",,,"C",,"QA",,
"wqip-pelican-creek-burdekin","plants","land plants","Poaceae","Echinochloa colona","awnless barnyard grass",,,,"IU","I",
"wqip-pelican-creek-burdekin","plants","land plants","Poaceae","Eleusine indica","crowsfoot grass",,,,"IU",,
"wqip-pelican-creek-burdekin","plants","land plants","Poaceae","Enneapogon gracilis","slender nineawn",,"C",,"QA",,
"wqip-pelican-creek-burdekin","plants","land plants","Poaceae","Enneapogon polyphyllus","leafy nineawn",,"C",,"QA",,
"wqip-pelican-creek-burdekin","plants","land plants","Poaceae","Enneapogon virens",,,"C",,"Q",,
"wqip-pelican-creek-burdekin","plants","land plants","Poaceae","Enteropogon unispiceus",,,"C",,"Q",,
"wqip-pelican-creek-burdekin","plants","land plants","Poaceae","Eragrostis brownii","Brown's lovegrass",,"C",,"QAI",,
"wqip-pelican-creek-burdekin","plants","land plants","Poaceae","Eragrostis cilianensis",,,,,"IU",,
"wqip-pelican-creek-burdekin","plants","land plants","Poaceae","Eragrostis pilosa","soft lovegrass",,,,"IU",,
"wqip-pelican-creek-burdekin","plants","land plants","Poaceae","Eragrostis sororia",,,"C",,"QA",,
"wqip-pelican-creek-burdekin","plants","land plants","Poaceae","Eriachne rara",,,"C",,"QA",,
"wqip-pelican-creek-burdekin","plants","land plants","Poaceae","Eriochloa crebra","spring grass",,"C",,"QA",,
"wqip-pelican-creek-burdekin","plants","land plants","Poaceae","Eriochloa procera","slender cupgrass",,"C",,"QAI",,
"wqip-pelican-creek-burdekin","plants","land plants","Poaceae","Eriochloa pseudoacrotricha",,,"C",,"QAI",,
"wqip-pelican-creek-burdekin","plants","land plants","Poaceae","Heteropogon contortus","black speargrass",,"C",,"QAI",,
"wqip-pelican-creek-burdekin","plants","land plants","Poaceae","Iseilema vaginiflorum","red flinders grass",,"C",,"QA",,
"wqip-pelican-creek-burdekin","plants","land plants","Poaceae","Megathyrsus maximus var. pubiglumis",,,,,"IU",,
"wqip-pelican-creek-burdekin","plants","land plants","Poaceae","Melinis repens","red natal grass",,,,"IU",,
"wqip-pelican-creek-burdekin","plants","land plants","Poaceae","Ophiuros exaltatus",,,"C",,"QAI",,
"wqip-pelican-creek-burdekin","plants","land plants","Poaceae","Panicum decompositum var. decompositum",,,"C",,"QAI",,
"wqip-pelican-creek-burdekin","plants","land plants","Poaceae","Panicum effusum",,,"C",,"QAI",,
"wqip-pelican-creek-burdekin","plants","land plants","Poaceae","Paspalidium caespitosum","brigalow grass",,"C",,"QA",,
"wqip-pelican-creek-burdekin","plants","land plants","Poaceae","Paspalidium rarum",,,"C",,"QA",,
"wqip-pelican-creek-burdekin","plants","land plants","Poaceae","Perotis rara","comet grass",,"C",,"QAI",,
"wqip-pelican-creek-burdekin","plants","land plants","Poaceae","Sehima nervosum",,,"C",,"QAI",,
"wqip-pelican-creek-burdekin","plants","land plants","Poaceae","Setaria surgens",,,"C",,"QAI",,
"wqip-pelican-creek-burdekin","plants","land plants","Poaceae","Sorghum halepense","Johnson grass",,,,"IU",,
"wqip-pelican-creek-burdekin","plants","land plants","Poaceae","Sorghum x almum",,,,,"IU",,
"wqip-pelican-creek-burdekin","plants","land plants","Poaceae","Sporobolus africanus","Parramatta grass",,,,"IU",,
"wqip-pelican-creek-burdekin","plants","land plants","Poaceae","Sporobolus contiguus",,,"C",,"QA",,
"wqip-pelican-creek-burdekin","plants","land plants","Poaceae","Sporobolus coromandelianus",,,,,"IU",,
"wqip-pelican-creek-burdekin","plants","land plants","Poaceae","Sporobolus creber",,,"C",,"QAI",,
"wqip-pelican-creek-burdekin","plants","land plants","Poaceae","Sporobolus jacquemontii",,,,,"IU",,
"wqip-pelican-creek-burdekin","plants","land plants","Poaceae","Sporobolus scabridus",,,"C",,"QA",,
"wqip-pelican-creek-burdekin","plants","land plants","Poaceae","Themeda avenacea",,,"C",,"QA",,
"wqip-pelican-creek-burdekin","plants","land plants","Poaceae","Themeda quadrivalvis","grader grass",,,,"IU",,
"wqip-pelican-creek-burdekin","plants","land plants","Poaceae","Themeda triandra","kangaroo grass",,"C",,"QAI",,
"wqip-pelican-creek-burdekin","plants","land plants","Poaceae","Urochloa mosambicensis","sabi grass",,,,"IU",,
"wqip-pelican-creek-burdekin","plants","land plants","Poaceae","Urochloa mutica",,,,,"IU","I",
"wqip-pelican-creek-burdekin","plants","land plants","Poaceae","Urochloa panicoides var. panicoides",,,,,"IU",,
"wqip-pelican-creek-burdekin","plants","land plants","Poaceae","Urochloa piligera",,,"C",,"QAI",,
"wqip-pelican-creek-burdekin","plants","land plants","Poaceae","Urochloa subquadripara",,,,,"IU",,
"wqip-pelican-creek-burdekin","plants","land plants","Poaceae","Whiteochloa airoides",,,"C",,"QA",,
"wqip-pelican-creek-burdekin","plants","land plants","Portulacaceae","Portulaca filifolia",,,"C",,"QAI",,
"wqip-pelican-creek-burdekin","plants","land plants","Portulacaceae","Portulaca pilosa",,,,,"IU",,
"wqip-pelican-creek-burdekin","plants","land plants","Proteaceae","Grevillea parallela",,,"C",,"QA",,
"wqip-pelican-creek-burdekin","plants","land plants","Proteaceae","Grevillea striata","beefwood",,"C",,"QA",,
"wqip-pelican-creek-burdekin","plants","land plants","Proteaceae","Hakea lorea subsp. lorea",,,"C",,"QA",,
"wqip-pelican-creek-burdekin","plants","land plants","Putranjivaceae","Drypetes deplanchei","grey boxwood",,"C",,"QAI",,
"wqip-pelican-creek-burdekin","plants","land plants","Rhamnaceae","Alphitonia excelsa","soap tree",,"C",,"QAI",,
"wqip-pelican-creek-burdekin","plants","land plants","Rhamnaceae","Ziziphus mauritiana","Indian jujube",,,,"IU",,
"wqip-pelican-creek-burdekin","plants","land plants","Rubiaceae","Coelospermum reticulatum",,,"C",,"QAI",,
"wqip-pelican-creek-burdekin","plants","land plants","Rubiaceae","Paranotis mitrasacmoides subsp. trachymenoides",,,"C",,"Q",,
"wqip-pelican-creek-burdekin","plants","land plants","Rubiaceae","Psydrax johnsonii",,,"C",,"Q",,
"wqip-pelican-creek-burdekin","plants","land plants","Rubiaceae","Psydrax odorata subsp. australiana",,,"C",,"Q",,
"wqip-pelican-creek-burdekin","plants","land plants","Rubiaceae","Psydrax saligna forma saligna",,,"C",,"Q",,
"wqip-pelican-creek-burdekin","plants","land plants","Rubiaceae","Spermacoce brachystema",,,"C",,"QA",,
"wqip-pelican-creek-burdekin","plants","land plants","Rutaceae","Dinosperma erythrococcum",,,"C",,"QA",,
"wqip-pelican-creek-burdekin","plants","land plants","Rutaceae","Geijera salicifolia","brush wilga",,"C",,"QAI",,
"wqip-pelican-creek-burdekin","plants","land plants","Rutaceae","Micromelum minutum","clusterberry",,"C",,"QAI",,
"wqip-pelican-creek-burdekin","plants","land plants","Rutaceae","Murraya lucida",,,"C",,"QAI",,
"wqip-pelican-creek-burdekin","plants","land plants","Santalaceae","Santalum lanceolatum",,,"SL",,"QA",,
"wqip-pelican-creek-burdekin","plants","land plants","Sapindaceae","Alectryon diversifolius","scrub boonaree",,"C",,"QA",,
"wqip-pelican-creek-burdekin","plants","land plants","Sapindaceae","Alectryon oleifolius subsp. elongatus",,,"C",,"QA",,
"wqip-pelican-creek-burdekin","plants","land plants","Sapindaceae","Alectryon reticulatus","wild quince",,"C",,"Q",,
"wqip-pelican-creek-burdekin","plants","land plants","Sapindaceae","Atalaya hemiglauca",,,"C",,"QA",,
"wqip-pelican-creek-burdekin","plants","land plants","Sapindaceae","Atalaya multiflora","broad-leaved whitewood",,"C",,"QA",,
"wqip-pelican-creek-burdekin","plants","land plants","Sapindaceae","Dodonaea viscosa subsp. burmanniana",,,"C",,"QAI",,
"wqip-pelican-creek-burdekin","plants","land plants","Sapindaceae","Harpullia pendula",,,"C",,"QA",,
"wqip-pelican-creek-burdekin","plants","land plants","Sapotaceae","Amorphospermum antilogum",,,"C",,"QAI",,
"wqip-pelican-creek-burdekin","plants","land plants","Sapotaceae","Planchonella pohlmaniana",,,"C",,"QA",,
"wqip-pelican-creek-burdekin","plants","land plants","Scrophulariaceae","Eremophila mitchellii",,,"C",,"QA",,
"wqip-pelican-creek-burdekin","plants","land plants","Sematophyllaceae","Sematophyllum",,,,,"U",,
"wqip-pelican-creek-burdekin","plants","land plants","Solanaceae","Capsicum frutescens",,,,,"IU",,
"wqip-pelican-creek-burdekin","plants","land plants","Solanaceae","Datura inoxia",,,,,"IU",,
"wqip-pelican-creek-burdekin","plants","land plants","Solanaceae","Lycianthes shanesii",,,"C",,"Q",,
"wqip-pelican-creek-burdekin","plants","land plants","Solanaceae","Nicotiana glauca","tree tobacco",,,,"IU",,
"wqip-pelican-creek-burdekin","plants","land plants","Solanaceae","Physalis angulata",,,,,"IU",,
"wqip-pelican-creek-burdekin","plants","land plants","Solanaceae","Physalis lanceifolia",,,,,"IU",,
"wqip-pelican-creek-burdekin","plants","land plants","Solanaceae","Solanum cookii",,,"C",,"QA",,
"wqip-pelican-creek-burdekin","plants","land plants","Solanaceae","Solanum ellipticum","potato bush",,"C",,"QA",,
"wqip-pelican-creek-burdekin","plants","land plants","Solanaceae","Solanum graniticum","granite nightshade",,"E","E","Q",,
"wqip-pelican-creek-burdekin","plants","land plants","Sparrmanniaceae","Corchorus olitorius","jute",,"C",,"QAI",,
"wqip-pelican-creek-burdekin","plants","land plants","Sparrmanniaceae","Corchorus trilocularis",,,"C",,"QAI",,
"wqip-pelican-creek-burdekin","plants","land plants","Sparrmanniaceae","Grewia asiatica",,,,,"IU",,
"wqip-pelican-creek-burdekin","plants","land plants","Sparrmanniaceae","Grewia latifolia","dysentery plant",,"C",,"QI",,
"wqip-pelican-creek-burdekin","plants","land plants","Sparrmanniaceae","Grewia savannicola",,,"C",,"QAI",,
"wqip-pelican-creek-burdekin","plants","land plants","Sparrmanniaceae","Grewia scabrella",,,"C",,"Q",,
"wqip-pelican-creek-burdekin","plants","land plants","Sparrmanniaceae","Triumfetta pentandra",,,,,"IU",,
"wqip-pelican-creek-burdekin","plants","land plants","Sterculiaceae","Brachychiton australis","broad-leaved bottle tree",,"SL",,"Q",,
"wqip-pelican-creek-burdekin","plants","land plants","Verbenaceae","Lantana camara","lantana",,,,"IU",,
"wqip-pelican-creek-burdekin","plants","land plants","Verbenaceae","Stachytarpheta jamaicensis","Jamaica snakeweed",,,,"IU",,
"wqip-pelican-creek-burdekin","plants","land plants","Verbenaceae","Verbena litoralis var. litoralis",,,,,"IU",,
"wqip-pelican-creek-burdekin","plants","land plants","Violaceae","Pigea enneasperma",,,"C",,"QAI",,
"wqip-pelican-creek-burdekin","plants","land plants","Violaceae","Pigea stellarioides",,,"C",,"QAI",,
"wqip-pelican-creek-burdekin","plants","land plants","Vitaceae","Apocissus oblonga",,,"C",,"Q",,
"wqip-pelican-creek-burdekin","plants","land plants","Vitaceae","Cissus adnata",,,"C",,"QAI",,
"wqip-pelican-creek-burdekin","plants","land plants","Vitaceae","Cissus cardiophylla",,,"C",,"Q",,
"wqip-pelican-creek-burdekin","plants","land plants","Vitaceae","Clematicissus opaca",,,"C",,"QA",,
"wqip-pelican-creek-burdekin","plants","land plants","Zygophyllaceae","Tribulus micrococcus","yellow vine",,"C",,"QA",,
