"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"aca-bounding-area-baffle-fitzroy","plants","land plants","Goodeniaceae","Goodenia grandiflora",,,"C",,"QA",,
"aca-bounding-area-baffle-fitzroy","plants","land plants","Goodeniaceae","Goodenia hederacea",,,"C",,"Q",,
"aca-bounding-area-baffle-fitzroy","plants","land plants","Goodeniaceae","Goodenia mystrophylla",,,"C",,"QAI",,
"aca-bounding-area-baffle-fitzroy","plants","land plants","Goodeniaceae","Goodenia paniculata",,,"C",,"QA",,
"aca-bounding-area-baffle-fitzroy","plants","land plants","Goodeniaceae","Goodenia paradoxa",,,"C",,"QA",,
"aca-bounding-area-baffle-fitzroy","plants","land plants","Goodeniaceae","Goodenia rotundifolia",,,"C",,"QA",,
"aca-bounding-area-baffle-fitzroy","plants","land plants","Goodeniaceae","Goodenia sp. (Mt Castletower M.D.Crisp 2753)",,,"C",,"Q",,
"aca-bounding-area-baffle-fitzroy","plants","land plants","Goodeniaceae","Scaevola calendulacea","dune fan flower",,"C",,"QA",,
"aca-bounding-area-baffle-fitzroy","plants","land plants","Goodeniaceae","Scaevola taccada","Cardwell cabbage",,"C",,"QAI",,
"aca-bounding-area-baffle-fitzroy","plants","land plants","Haemodoraceae","Haemodorum",,,,,"U",,
"aca-bounding-area-baffle-fitzroy","plants","land plants","Haemodoraceae","Haemodorum austroqueenslandicum",,,"C",,"QA",,
"aca-bounding-area-baffle-fitzroy","plants","land plants","Haloragaceae","Gonocarpus",,,,,"U",,
"aca-bounding-area-baffle-fitzroy","plants","land plants","Haloragaceae","Gonocarpus chinensis subsp. verrucosus",,,"C",,"QI",,
"aca-bounding-area-baffle-fitzroy","plants","land plants","Haloragaceae","Gonocarpus micranthus",,,"C",,"QAI",,
"aca-bounding-area-baffle-fitzroy","plants","land plants","Haloragaceae","Gonocarpus micranthus subsp. ramosissimus",,,"C",,"QA",,
"aca-bounding-area-baffle-fitzroy","plants","land plants","Haloragaceae","Gonocarpus tetragynus",,,"C",,"QA",,
"aca-bounding-area-baffle-fitzroy","plants","land plants","Haloragaceae","Haloragis heterophylla","rough raspweed",,"C",,"QA",,
"aca-bounding-area-baffle-fitzroy","plants","land plants","Haloragaceae","Haloragis stricta",,,"C",,"Q",,
"aca-bounding-area-baffle-fitzroy","plants","land plants","Haloragaceae","Myriophyllum",,,,,"U",,
"aca-bounding-area-baffle-fitzroy","plants","land plants","Haloragaceae","Myriophyllum jacobsii",,,"C",,"Q","I",
"aca-bounding-area-baffle-fitzroy","plants","land plants","Haloragaceae","Myriophyllum verrucosum","water milfoil",,"C",,"QA","I",
"aca-bounding-area-baffle-fitzroy","plants","land plants","Heliconiaceae","Heliconia",,,,,"U",,
"aca-bounding-area-baffle-fitzroy","plants","land plants","Hemerocallidaceae","Dianella",,,,,"U",,
"aca-bounding-area-baffle-fitzroy","plants","land plants","Hemerocallidaceae","Dianella brevipedunculata",,,"C",,"Q",,
"aca-bounding-area-baffle-fitzroy","plants","land plants","Hemerocallidaceae","Dianella caerulea",,,"C",,"QAI",,
"aca-bounding-area-baffle-fitzroy","plants","land plants","Hemerocallidaceae","Dianella caerulea var. caerulea",,,"C",,"QA",,
"aca-bounding-area-baffle-fitzroy","plants","land plants","Hemerocallidaceae","Dianella caerulea var. protensa",,,"C",,"QA",,
"aca-bounding-area-baffle-fitzroy","plants","land plants","Hemerocallidaceae","Dianella caerulea var. vannata",,,"C",,"QAI",,
"aca-bounding-area-baffle-fitzroy","plants","land plants","Hemerocallidaceae","Dianella congesta",,,"C",,"QA",,
"aca-bounding-area-baffle-fitzroy","plants","land plants","Hemerocallidaceae","Dianella crinoides",,,"C",,"QA",,
"aca-bounding-area-baffle-fitzroy","plants","land plants","Hemerocallidaceae","Dianella longifolia",,,"C",,"QA",,
"aca-bounding-area-baffle-fitzroy","plants","land plants","Hemerocallidaceae","Dianella longifolia var. longifolia",,,"C",,"QA",,
"aca-bounding-area-baffle-fitzroy","plants","land plants","Hemerocallidaceae","Dianella longifolia var. stenophylla",,,"C",,"QA",,
"aca-bounding-area-baffle-fitzroy","plants","land plants","Hemerocallidaceae","Dianella nervosa",,,"C",,"Q",,
"aca-bounding-area-baffle-fitzroy","plants","land plants","Hemerocallidaceae","Dianella rara",,,"C",,"Q",,
"aca-bounding-area-baffle-fitzroy","plants","land plants","Hemerocallidaceae","Dianella revoluta",,,"C",,"QA",,
"aca-bounding-area-baffle-fitzroy","plants","land plants","Hemerocallidaceae","Dianella revoluta var. revoluta",,,"C",,"QA",,
"aca-bounding-area-baffle-fitzroy","plants","land plants","Hemerocallidaceae","Geitonoplesium cymosum","scrambling lily",,"C",,"QAI",,
"aca-bounding-area-baffle-fitzroy","plants","land plants","Hemerocallidaceae","Geitonoplesium cymosum forma album",,,"C",,"Q",,
"aca-bounding-area-baffle-fitzroy","plants","land plants","Hernandiaceae","Gyrocarpus americanus",,,"C",,"QAI",,
"aca-bounding-area-baffle-fitzroy","plants","land plants","Hernandiaceae","Gyrocarpus americanus subsp. americanus",,,"C",,"QAI",,
"aca-bounding-area-baffle-fitzroy","plants","land plants","Hernandiaceae","Hernandia bivalvis","cudgerie",,"NT",,"Q",,
"aca-bounding-area-baffle-fitzroy","plants","land plants","Hydrocharitaceae","Blyxa",,,,,"U",,
"aca-bounding-area-baffle-fitzroy","plants","land plants","Hydrocharitaceae","Halophila capricorni",,,"SL",,"Q","I",
"aca-bounding-area-baffle-fitzroy","plants","land plants","Hydrocharitaceae","Halophila decipiens",,,"SL",,"Q","I",
"aca-bounding-area-baffle-fitzroy","plants","land plants","Hydrocharitaceae","Halophila ovalis",,,"SL",,"QAI","I",
"aca-bounding-area-baffle-fitzroy","plants","land plants","Hydrocharitaceae","Halophila spinulosa",,,"SL",,"QAI","I",
"aca-bounding-area-baffle-fitzroy","plants","land plants","Hydrocharitaceae","Hydrilla verticillata","hydrilla",,"SL",,"QAI","I",
"aca-bounding-area-baffle-fitzroy","plants","land plants","Hydrocharitaceae","Ottelia",,,"C",,"QAI",,
"aca-bounding-area-baffle-fitzroy","plants","land plants","Hydrocharitaceae","Ottelia ovalifolia","swamp lily",,"SL",,"Q","I",
"aca-bounding-area-baffle-fitzroy","plants","land plants","Hydrocharitaceae","Ottelia ovalifolia subsp. ovalifolia",,,"SL",,"QA",,
"aca-bounding-area-baffle-fitzroy","plants","land plants","Hydrocharitaceae","Vallisneria",,,,,"U",,
"aca-bounding-area-baffle-fitzroy","plants","land plants","Hydrocharitaceae","Vallisneria nana",,,"SL",,"QAI","I",
"aca-bounding-area-baffle-fitzroy","plants","land plants","Hypnaceae","Hypnum",,,,,"U",,
"aca-bounding-area-baffle-fitzroy","plants","land plants","Hypoxidaceae","Curculigo ensifolia",,,"C",,"QA",,
"aca-bounding-area-baffle-fitzroy","plants","land plants","Hypoxidaceae","Curculigo ensifolia var. ensifolia",,,"C",,"Q",,
"aca-bounding-area-baffle-fitzroy","plants","land plants","Hypoxidaceae","Hypoxis",,,,,"U",,
"aca-bounding-area-baffle-fitzroy","plants","land plants","Hypoxidaceae","Hypoxis pratensis",,,"C",,"QA",,
"aca-bounding-area-baffle-fitzroy","plants","land plants","Hypoxidaceae","Hypoxis pratensis var. pratensis",,,"C",,"QA",,
"aca-bounding-area-baffle-fitzroy","plants","land plants","Iridaceae","Patersonia fragilis",,,"C",,"QA",,
"aca-bounding-area-baffle-fitzroy","plants","land plants","Iridaceae","Patersonia glabrata",,,"C",,"QA",,
"aca-bounding-area-baffle-fitzroy","plants","land plants","Iridaceae","Patersonia sericea",,,"C",,"QA",,
"aca-bounding-area-baffle-fitzroy","plants","land plants","Iridaceae","Patersonia sericea var. sericea",,,"C",,"QA",,
"aca-bounding-area-baffle-fitzroy","plants","land plants","Johnsoniaceae","Caesia parviflora var. parviflora",,,"C",,"QA",,
"aca-bounding-area-baffle-fitzroy","plants","land plants","Johnsoniaceae","Tricoryne",,,,,"U",,
"aca-bounding-area-baffle-fitzroy","plants","land plants","Johnsoniaceae","Tricoryne anceps subsp. pterocaulon",,,"C",,"QAI",,
"aca-bounding-area-baffle-fitzroy","plants","land plants","Johnsoniaceae","Tricoryne elatior","yellow autumn lily",,"C",,"QA",,
"aca-bounding-area-baffle-fitzroy","plants","land plants","Johnsoniaceae","Tricoryne muricata",,,"C",,"Q",,
"aca-bounding-area-baffle-fitzroy","plants","land plants","Juncaceae","Juncus",,,,,"U",,
"aca-bounding-area-baffle-fitzroy","plants","land plants","Juncaceae","Juncus continuus",,,"C",,"QA","I",
"aca-bounding-area-baffle-fitzroy","plants","land plants","Juncaceae","Juncus kraussii","sea rush",,"C",,"QA","I",
"aca-bounding-area-baffle-fitzroy","plants","land plants","Juncaceae","Juncus polyanthemus",,,"C",,"QAI",,
"aca-bounding-area-baffle-fitzroy","plants","land plants","Juncaceae","Juncus psammophilus",,,"C",,"QA",,
"aca-bounding-area-baffle-fitzroy","plants","land plants","Juncaceae","Juncus usitatus",,,"C",,"QAI","I",
"aca-bounding-area-baffle-fitzroy","plants","land plants","Juncaginaceae","Cycnogeton multifructus",,,"SL",,"QA","I",
"aca-bounding-area-baffle-fitzroy","plants","land plants","Juncaginaceae","Cycnogeton procerus",,,"SL",,"QAI","I",
"aca-bounding-area-baffle-fitzroy","plants","land plants","Juncaginaceae","Triglochin",,,,,"U",,
"aca-bounding-area-baffle-fitzroy","plants","land plants","Juncaginaceae","Triglochin striata","streaked arrowgrass",,"SL",,"QAI","I",
"aca-bounding-area-baffle-fitzroy","plants","land plants","Lamiaceae","Ajuga australis","Australian bugle",,"C",,"QA",,
"aca-bounding-area-baffle-fitzroy","plants","land plants","Lamiaceae","Anisomeles",,,,,"U",,
"aca-bounding-area-baffle-fitzroy","plants","land plants","Lamiaceae","Anisomeles moschata",,,"C",,"Q",,
"aca-bounding-area-baffle-fitzroy","plants","land plants","Lamiaceae","Basilicum polystachyon",,,"C",,"QAI",,
"aca-bounding-area-baffle-fitzroy","plants","land plants","Lamiaceae","Callicarpa pedunculata","velvet leaf",,"C",,"QAI",,
"aca-bounding-area-baffle-fitzroy","plants","land plants","Lamiaceae","Callicarpa thozetii",,,"E",,"Q",,
"aca-bounding-area-baffle-fitzroy","plants","land plants","Lamiaceae","Clerodendrum",,,,,"U",,
"aca-bounding-area-baffle-fitzroy","plants","land plants","Lamiaceae","Clerodendrum floribundum",,,"C",,"QAI",,
"aca-bounding-area-baffle-fitzroy","plants","land plants","Lamiaceae","Clerodendrum heterophyllum",,,,,"IU",,
"aca-bounding-area-baffle-fitzroy","plants","land plants","Lamiaceae","Clerodendrum inerme","coastal lolly bush",,"C",,"QAI",,
"aca-bounding-area-baffle-fitzroy","plants","land plants","Lamiaceae","Clerodendrum tomentosum",,,"C",,"QAI",,
"aca-bounding-area-baffle-fitzroy","plants","land plants","Lamiaceae","Coleus",,,,,"U",,
"aca-bounding-area-baffle-fitzroy","plants","land plants","Lamiaceae","Coleus australis",,,"C",,"QAI",,
"aca-bounding-area-baffle-fitzroy","plants","land plants","Lamiaceae","Coleus graveolens",,,"C",,"QA",,
"aca-bounding-area-baffle-fitzroy","plants","land plants","Lamiaceae","Glossocarya hemiderma",,,"C",,"QI",,
"aca-bounding-area-baffle-fitzroy","plants","land plants","Lamiaceae","Gmelina elliptica","badhara bush",,,,"IU",,
"aca-bounding-area-baffle-fitzroy","plants","land plants","Lamiaceae","Gmelina philippensis",,,,,"IU",,
"aca-bounding-area-baffle-fitzroy","plants","land plants","Lamiaceae","Lamium amplexicaule","deadnettle",,,,"IU",,
"aca-bounding-area-baffle-fitzroy","plants","land plants","Lamiaceae","Leonotis nepetifolia",,,,,"IU",,
"aca-bounding-area-baffle-fitzroy","plants","land plants","Lamiaceae","Leucas lavandulifolia",,,,,"IU",,
"aca-bounding-area-baffle-fitzroy","plants","land plants","Lamiaceae","Mentha",,,,,"U",,
"aca-bounding-area-baffle-fitzroy","plants","land plants","Lamiaceae","Mentha satureioides","native pennyroyal",,"C",,"QA",,
"aca-bounding-area-baffle-fitzroy","plants","land plants","Lamiaceae","Mesosphaerum pectinatum",,,,,"IU",,
"aca-bounding-area-baffle-fitzroy","plants","land plants","Lamiaceae","Ocimum",,,,,"U",,
"aca-bounding-area-baffle-fitzroy","plants","land plants","Lamiaceae","Ocimum americanum",,,,,"IU",,
"aca-bounding-area-baffle-fitzroy","plants","land plants","Lamiaceae","Ocimum basilicum",,,,,"IU",,
"aca-bounding-area-baffle-fitzroy","plants","land plants","Lamiaceae","Pityrodia salviifolia","pityrodia",,"C",,"Q",,
"aca-bounding-area-baffle-fitzroy","plants","land plants","Lamiaceae","Plectranthus",,,,,"U",,
"aca-bounding-area-baffle-fitzroy","plants","land plants","Lamiaceae","Prostanthera ovalifolia",,,"C",,"QA",,
"aca-bounding-area-baffle-fitzroy","plants","land plants","Lamiaceae","Prostanthera sp. (Mt Castletower I.R.Telford 10112)",,,"C",,"Q",,
"aca-bounding-area-baffle-fitzroy","plants","land plants","Lamiaceae","Salvia",,,,,"U",,
"aca-bounding-area-baffle-fitzroy","plants","land plants","Lamiaceae","Salvia coccinea","red salvia",,,,"IU",,
"aca-bounding-area-baffle-fitzroy","plants","land plants","Lamiaceae","Salvia misella",,,,,"IU",,
"aca-bounding-area-baffle-fitzroy","plants","land plants","Lamiaceae","Salvia reflexa",,,,,"IU",,
"aca-bounding-area-baffle-fitzroy","plants","land plants","Lamiaceae","Stachys arvensis","stagger weed",,,,"IU",,
"aca-bounding-area-baffle-fitzroy","plants","land plants","Lamiaceae","Teucrium junceum",,,"C",,"QA",,
"aca-bounding-area-baffle-fitzroy","plants","land plants","Lamiaceae","Vitex",,,,,"U",,
"aca-bounding-area-baffle-fitzroy","plants","land plants","Lamiaceae","Vitex acuminata",,,"C",,"QA",,
"aca-bounding-area-baffle-fitzroy","plants","land plants","Lamiaceae","Vitex lignum-vitae",,,"C",,"Q",,
"aca-bounding-area-baffle-fitzroy","plants","land plants","Lamiaceae","Vitex melicopea",,,"C",,"Q",,
"aca-bounding-area-baffle-fitzroy","plants","land plants","Lamiaceae","Vitex rotundifolia",,,"C",,"QAI",,
"aca-bounding-area-baffle-fitzroy","plants","land plants","Lamiaceae","Vitex trifolia",,,"C",,"QAI",,
"aca-bounding-area-baffle-fitzroy","plants","land plants","Lamiaceae","Vitex trifolia var. subtrisecta",,,"C",,"QAI",,
"aca-bounding-area-baffle-fitzroy","plants","land plants","Lamiaceae","Vitex trifolia var. trifolia",,,"C",,"QAI",,
"aca-bounding-area-baffle-fitzroy","plants","land plants","Lauraceae","Beilschmiedia obtusifolia","hard bolly gum",,"C",,"QA",,
"aca-bounding-area-baffle-fitzroy","plants","land plants","Lauraceae","Cassytha",,,,,"U",,
"aca-bounding-area-baffle-fitzroy","plants","land plants","Lauraceae","Cassytha filiformis","dodder laurel",,"C",,"QAI",,
"aca-bounding-area-baffle-fitzroy","plants","land plants","Lauraceae","Cassytha glabella forma glabella",,,"C",,"QA",,
"aca-bounding-area-baffle-fitzroy","plants","land plants","Lauraceae","Cassytha pubescens","downy devil's twine",,"C",,"QA",,
"aca-bounding-area-baffle-fitzroy","plants","land plants","Lauraceae","Cinnamomum camphora","camphor laurel",,,,"IU",,
"aca-bounding-area-baffle-fitzroy","plants","land plants","Lauraceae","Cryptocarya",,,,,"U",,
"aca-bounding-area-baffle-fitzroy","plants","land plants","Lauraceae","Cryptocarya bidwillii","yellow laurel",,"C",,"QA",,
"aca-bounding-area-baffle-fitzroy","plants","land plants","Lauraceae","Cryptocarya hypospodia","north Queensland purple laurel",,"C",,"Q",,
"aca-bounding-area-baffle-fitzroy","plants","land plants","Lauraceae","Cryptocarya triplinervis",,,"C",,"QI",,
"aca-bounding-area-baffle-fitzroy","plants","land plants","Lauraceae","Cryptocarya triplinervis var. pubens",,,"C",,"QA",,
"aca-bounding-area-baffle-fitzroy","plants","land plants","Lauraceae","Cryptocarya triplinervis var. triplinervis",,,"C",,"QA",,
"aca-bounding-area-baffle-fitzroy","plants","land plants","Lauraceae","Cryptocarya vulgaris",,,"C",,"Q",,
"aca-bounding-area-baffle-fitzroy","plants","land plants","Lauraceae","Endiandra muelleri",,,"C",,"Q",,
"aca-bounding-area-baffle-fitzroy","plants","land plants","Lauraceae","Endiandra pubens","hairy walnut",,"C",,"QA",,
"aca-bounding-area-baffle-fitzroy","plants","land plants","Lauraceae","Endiandra sieberi","hard corkwood",,"C",,"QA",,
"aca-bounding-area-baffle-fitzroy","plants","land plants","Lauraceae","Litsea fawcettiana",,,"C",,"Q",,
"aca-bounding-area-baffle-fitzroy","plants","land plants","Lauraceae","Litsea reticulata",,,"C",,"QA",,
"aca-bounding-area-baffle-fitzroy","plants","land plants","Lauraceae","Neolitsea australiensis","green bolly gum",,"C",,"QAI",,
"aca-bounding-area-baffle-fitzroy","plants","land plants","Lauraceae","Neolitsea brassii",,,"C",,"QAI",,
"aca-bounding-area-baffle-fitzroy","plants","land plants","Lauraceae","Neolitsea dealbata","white bolly gum",,"C",,"QAI",,
"aca-bounding-area-baffle-fitzroy","plants","land plants","Laxmanniaceae","Cordyline",,,,,"U",,
"aca-bounding-area-baffle-fitzroy","plants","land plants","Laxmanniaceae","Cordyline cannifolia",,,"SL",,"QAI",,
"aca-bounding-area-baffle-fitzroy","plants","land plants","Laxmanniaceae","Cordyline manners-suttoniae",,,"SL",,"Q",,
"aca-bounding-area-baffle-fitzroy","plants","land plants","Laxmanniaceae","Cordyline murchisoniae",,,"SL",,"QI",,
"aca-bounding-area-baffle-fitzroy","plants","land plants","Laxmanniaceae","Eustrephus latifolius","wombat berry",,"C",,"QAI",,
"aca-bounding-area-baffle-fitzroy","plants","land plants","Laxmanniaceae","Eustrephus latifolius subforma fimbriatus",,,"C",,"Q",,
"aca-bounding-area-baffle-fitzroy","plants","land plants","Laxmanniaceae","Laxmannia compacta",,,"C",,"QA",,
"aca-bounding-area-baffle-fitzroy","plants","land plants","Laxmanniaceae","Laxmannia gracilis","slender wire lily",,"C",,"QA",,
"aca-bounding-area-baffle-fitzroy","plants","land plants","Laxmanniaceae","Lomandra",,,,,"U",,
"aca-bounding-area-baffle-fitzroy","plants","land plants","Laxmanniaceae","Lomandra confertifolia",,,"C",,"Q",,
"aca-bounding-area-baffle-fitzroy","plants","land plants","Laxmanniaceae","Lomandra confertifolia subsp. pallida",,,"C",,"QA",,
"aca-bounding-area-baffle-fitzroy","plants","land plants","Laxmanniaceae","Lomandra elongata",,,"C",,"Q",,
"aca-bounding-area-baffle-fitzroy","plants","land plants","Laxmanniaceae","Lomandra filiformis",,,"C",,"QA",,
"aca-bounding-area-baffle-fitzroy","plants","land plants","Laxmanniaceae","Lomandra filiformis subsp. filiformis",,,"C",,"QA",,
"aca-bounding-area-baffle-fitzroy","plants","land plants","Laxmanniaceae","Lomandra gracilis",,,"C",,"QA",,
"aca-bounding-area-baffle-fitzroy","plants","land plants","Laxmanniaceae","Lomandra hystrix",,,"C",,"QA","I",
"aca-bounding-area-baffle-fitzroy","plants","land plants","Laxmanniaceae","Lomandra laxa","broad-leaved matrush",,"C",,"QA",,
"aca-bounding-area-baffle-fitzroy","plants","land plants","Laxmanniaceae","Lomandra leucocephala",,,"C",,"Q",,
"aca-bounding-area-baffle-fitzroy","plants","land plants","Laxmanniaceae","Lomandra leucocephala subsp. leucocephala",,,"C",,"QA",,
"aca-bounding-area-baffle-fitzroy","plants","land plants","Laxmanniaceae","Lomandra longifolia",,,"C",,"QA",,
"aca-bounding-area-baffle-fitzroy","plants","land plants","Laxmanniaceae","Lomandra multiflora",,,"C",,"QA",,
"aca-bounding-area-baffle-fitzroy","plants","land plants","Laxmanniaceae","Lomandra multiflora subsp. multiflora",,,"C",,"QA",,
"aca-bounding-area-baffle-fitzroy","plants","land plants","Laxmanniaceae","Lomandra spicata","jungle matrush",,"C",,"QA",,
"aca-bounding-area-baffle-fitzroy","plants","land plants","Laxmanniaceae","Sowerbaea juncea","vanilla plant",,"C",,"QA","I",
"aca-bounding-area-baffle-fitzroy","plants","land plants","Laxmanniaceae","Thysanotus tuberosus",,,"C",,"QA",,
"aca-bounding-area-baffle-fitzroy","plants","land plants","Laxmanniaceae","Thysanotus tuberosus subsp. tuberosus",,,"C",,"QA",,
"aca-bounding-area-baffle-fitzroy","plants","land plants","Lecythidaceae","Planchonia careya","cockatoo apple",,"C",,"QAI",,
"aca-bounding-area-baffle-fitzroy","plants","land plants","Leguminosae","Abrus precatorius","crabs-eye vine",,"C",,"Q",,
"aca-bounding-area-baffle-fitzroy","plants","land plants","Leguminosae","Acacia",,,,,"U",,
"aca-bounding-area-baffle-fitzroy","plants","land plants","Leguminosae","Acacia amblygona","fan-leaf wattle",,"C",,"QA",,
"aca-bounding-area-baffle-fitzroy","plants","land plants","Leguminosae","Acacia attenuata",,,"V","V","Q",,
"aca-bounding-area-baffle-fitzroy","plants","land plants","Leguminosae","Acacia aulacocarpa",,,"C",,"QA",,
"aca-bounding-area-baffle-fitzroy","plants","land plants","Leguminosae","Acacia bakeri","marblewood",,"C",,"QA",,
"aca-bounding-area-baffle-fitzroy","plants","land plants","Leguminosae","Acacia bancroftiorum",,,"C",,"Q",,
"aca-bounding-area-baffle-fitzroy","plants","land plants","Leguminosae","Acacia cincinnata",,,"C",,"QA",,
"aca-bounding-area-baffle-fitzroy","plants","land plants","Leguminosae","Acacia complanata","flatstem wattle",,"C",,"QA",,
"aca-bounding-area-baffle-fitzroy","plants","land plants","Leguminosae","Acacia concurrens",,,"C",,"QA",,
"aca-bounding-area-baffle-fitzroy","plants","land plants","Leguminosae","Acacia conferta",,,"C",,"QA",,
"aca-bounding-area-baffle-fitzroy","plants","land plants","Leguminosae","Acacia cowleana",,,"C",,"QA",,
"aca-bounding-area-baffle-fitzroy","plants","land plants","Leguminosae","Acacia crassa",,,"C",,"Q",,
"aca-bounding-area-baffle-fitzroy","plants","land plants","Leguminosae","Acacia crassa subsp. crassa",,,"C",,"QA",,
"aca-bounding-area-baffle-fitzroy","plants","land plants","Leguminosae","Acacia crassa subsp. longicoma",,,"C",,"Q",,
"aca-bounding-area-baffle-fitzroy","plants","land plants","Leguminosae","Acacia cretata",,,"C",,"Q",,
"aca-bounding-area-baffle-fitzroy","plants","land plants","Leguminosae","Acacia decora","pretty wattle",,"C",,"QA",,
"aca-bounding-area-baffle-fitzroy","plants","land plants","Leguminosae","Acacia disparrima",,,"C",,"Q",,
"aca-bounding-area-baffle-fitzroy","plants","land plants","Leguminosae","Acacia disparrima subsp. disparrima",,,"C",,"QA",,
"aca-bounding-area-baffle-fitzroy","plants","land plants","Leguminosae","Acacia excelsa",,,"C",,"Q",,
"aca-bounding-area-baffle-fitzroy","plants","land plants","Leguminosae","Acacia excelsa subsp. excelsa",,,"C",,"QA",,
"aca-bounding-area-baffle-fitzroy","plants","land plants","Leguminosae","Acacia falcata","sickle wattle",,"C",,"QAI",,
"aca-bounding-area-baffle-fitzroy","plants","land plants","Leguminosae","Acacia falciformis","broad-leaved hickory",,"C",,"QA",,
"aca-bounding-area-baffle-fitzroy","plants","land plants","Leguminosae","Acacia fasciculifera","scaly bark",,"C",,"Q",,
"aca-bounding-area-baffle-fitzroy","plants","land plants","Leguminosae","Acacia fimbriata","Brisbane golden wattle",,"C",,"QAI",,
"aca-bounding-area-baffle-fitzroy","plants","land plants","Leguminosae","Acacia flavescens","toothed wattle",,"C",,"QAI",,
"aca-bounding-area-baffle-fitzroy","plants","land plants","Leguminosae","Acacia harpophylla","brigalow",,"C",,"QA",,
"aca-bounding-area-baffle-fitzroy","plants","land plants","Leguminosae","Acacia hemsleyi",,,"C",,"QA",,
"aca-bounding-area-baffle-fitzroy","plants","land plants","Leguminosae","Acacia holosericea",,,"C",,"QAI",,
"aca-bounding-area-baffle-fitzroy","plants","land plants","Leguminosae","Acacia hubbardiana",,,"C",,"Q",,
"aca-bounding-area-baffle-fitzroy","plants","land plants","Leguminosae","Acacia implexa","lightwood",,"C",,"QA",,
"aca-bounding-area-baffle-fitzroy","plants","land plants","Leguminosae","Acacia julifera",,,"C",,"Q",,
"aca-bounding-area-baffle-fitzroy","plants","land plants","Leguminosae","Acacia julifera subsp. curvinervia",,,"C",,"Q",,
"aca-bounding-area-baffle-fitzroy","plants","land plants","Leguminosae","Acacia julifera subsp. julifera",,,"C",,"Q",,
"aca-bounding-area-baffle-fitzroy","plants","land plants","Leguminosae","Acacia juncifolia",,,"C",,"QA",,
"aca-bounding-area-baffle-fitzroy","plants","land plants","Leguminosae","Acacia leiocalyx",,,"C",,"Q",,
"aca-bounding-area-baffle-fitzroy","plants","land plants","Leguminosae","Acacia leiocalyx subsp. herveyensis",,,"C",,"Q",,
"aca-bounding-area-baffle-fitzroy","plants","land plants","Leguminosae","Acacia leiocalyx subsp. leiocalyx",,,"C",,"QA",,
"aca-bounding-area-baffle-fitzroy","plants","land plants","Leguminosae","Acacia leptocarpa","north coast wattle",,"C",,"QAI",,
"aca-bounding-area-baffle-fitzroy","plants","land plants","Leguminosae","Acacia leptostachya","Townsville wattle",,"C",,"Q",,
"aca-bounding-area-baffle-fitzroy","plants","land plants","Leguminosae","Acacia macradenia","zig-zag wattle",,"C",,"Q",,
"aca-bounding-area-baffle-fitzroy","plants","land plants","Leguminosae","Acacia maidenii","Maiden's wattle",,"C",,"QA",,
"aca-bounding-area-baffle-fitzroy","plants","land plants","Leguminosae","Acacia melanoxylon","blackwood",,"C",,"QAI",,
"aca-bounding-area-baffle-fitzroy","plants","land plants","Leguminosae","Acacia neobrachycarpa",,,"C",,"Q",,
"aca-bounding-area-baffle-fitzroy","plants","land plants","Leguminosae","Acacia omalophylla",,,"C",,"QA",,
"aca-bounding-area-baffle-fitzroy","plants","land plants","Leguminosae","Acacia pendula","myall",,"C",,"QA",,
"aca-bounding-area-baffle-fitzroy","plants","land plants","Leguminosae","Acacia penninervis",,,"C",,"QA",,
"aca-bounding-area-baffle-fitzroy","plants","land plants","Leguminosae","Acacia penninervis var. longiracemosa",,,"C",,"QA",,
"aca-bounding-area-baffle-fitzroy","plants","land plants","Leguminosae","Acacia penninervis var. penninervis",,,"C",,"QA",,
"aca-bounding-area-baffle-fitzroy","plants","land plants","Leguminosae","Acacia podalyriifolia","Queensland silver wattle",,"C",,"QAI",,
"aca-bounding-area-baffle-fitzroy","plants","land plants","Leguminosae","Acacia quadrilateralis",,,"C",,"QA",,
"aca-bounding-area-baffle-fitzroy","plants","land plants","Leguminosae","Acacia salicina","doolan",,"C",,"QA",,
"aca-bounding-area-baffle-fitzroy","plants","land plants","Leguminosae","Acacia sp. (Bulburin W.J.McDonald 3208)",,,"C",,"Q",,
"aca-bounding-area-baffle-fitzroy","plants","land plants","Leguminosae","Acacia sp. (Canoona S.T.Blake 15321)",,,"C",,"Q",,
"aca-bounding-area-baffle-fitzroy","plants","land plants","Leguminosae","Acacia sparsiflora",,,"C",,"QA",,
"aca-bounding-area-baffle-fitzroy","plants","land plants","Leguminosae","Acacia spectabilis","pilliga wattle",,"C",,"QA",,
"aca-bounding-area-baffle-fitzroy","plants","land plants","Leguminosae","Acacia spirorbis subsp. solandri",,,"C",,"Q",,
"aca-bounding-area-baffle-fitzroy","plants","land plants","Leguminosae","Acacia suaveolens","sweet wattle",,"C",,"QA",,
"aca-bounding-area-baffle-fitzroy","plants","land plants","Leguminosae","Acacia ulicifolia",,,"C",,"QA",,
"aca-bounding-area-baffle-fitzroy","plants","land plants","Leguminosae","Acaciella angustissima","white ball acacia",,,,"IU",,
"aca-bounding-area-baffle-fitzroy","plants","land plants","Leguminosae","Aeschynomene brevifolia",,,"C",,"QAI",,
