"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"tile-100k-mirrica-bore","plants","land plants","Nyctaginaceae","Boerhavia pubescens",,,"C",,"QA",,
"tile-100k-mirrica-bore","plants","land plants","Nyctaginaceae","Boerhavia repleta",,,"C",,"QA",,
"tile-100k-mirrica-bore","plants","land plants","Nyctaginaceae","Boerhavia schomburgkiana",,,"C",,"QA",,
"tile-100k-mirrica-bore","plants","land plants","Phrymaceae","Elacholoma hornii",,,"C",,"Q",,
"tile-100k-mirrica-bore","plants","land plants","Phrymaceae","Mimulus",,,,,"U",,
"tile-100k-mirrica-bore","plants","land plants","Phrymaceae","Peplidium aithocheilum",,,"C",,"QA",,
"tile-100k-mirrica-bore","plants","land plants","Phrymaceae","Peplidium foecundum",,,"C",,"QA","I",
"tile-100k-mirrica-bore","plants","land plants","Phyllanthaceae","Phyllanthus",,,,,"U",,
"tile-100k-mirrica-bore","plants","land plants","Phyllanthaceae","Phyllanthus maderaspatensis",,,"C",,"QAI",,
"tile-100k-mirrica-bore","plants","land plants","Phyllanthaceae","Phyllanthus virgatus",,,"C",,"QAI",,
"tile-100k-mirrica-bore","plants","land plants","Phyllanthaceae","Synostemon rhytidospermus",,,"C",,"QA",,
"tile-100k-mirrica-bore","plants","land plants","Plantaginaceae","Stemodia anisata",,,"C",,"Q",,
"tile-100k-mirrica-bore","plants","land plants","Plantaginaceae","Stemodia florulenta",,,"C",,"QA",,
"tile-100k-mirrica-bore","plants","land plants","Poaceae","Aristida contorta","bunched kerosene grass",,"C",,"QA",,
"tile-100k-mirrica-bore","plants","land plants","Poaceae","Aristida holathera var. holathera",,,"C",,"QA",,
"tile-100k-mirrica-bore","plants","land plants","Poaceae","Aristida inaequiglumis",,,"C",,"QA",,
"tile-100k-mirrica-bore","plants","land plants","Poaceae","Aristida latifolia","feathertop wiregrass",,"C",,"QA",,
"tile-100k-mirrica-bore","plants","land plants","Poaceae","Astrebla elymoides","hoop mitchell grass",,"C",,"QA",,
"tile-100k-mirrica-bore","plants","land plants","Poaceae","Astrebla pectinata","barley mitchell grass",,"C",,"QA",,
"tile-100k-mirrica-bore","plants","land plants","Poaceae","Brachyachne ciliaris","hairy native couch",,"C",,"QA",,
"tile-100k-mirrica-bore","plants","land plants","Poaceae","Cenchrus ciliaris",,,,,"IU",,
"tile-100k-mirrica-bore","plants","land plants","Poaceae","Chloris pectinata","comb chloris",,"C",,"QAI",,
"tile-100k-mirrica-bore","plants","land plants","Poaceae","Dichanthium sericeum subsp. humilius",,,"C",,"QA",,
"tile-100k-mirrica-bore","plants","land plants","Poaceae","Diplachne fusca",,,"C",,"QA","I",
"tile-100k-mirrica-bore","plants","land plants","Poaceae","Diplachne fusca var. fusca",,,"C",,"QAI","I",
"tile-100k-mirrica-bore","plants","land plants","Poaceae","Diplachne fusca var. muelleri",,,"C",,"QA","I",
"tile-100k-mirrica-bore","plants","land plants","Poaceae","Elytrophorus spicatus",,,"C",,"QAI","I",
"tile-100k-mirrica-bore","plants","land plants","Poaceae","Enneapogon avenaceus",,,"C",,"QA",,
"tile-100k-mirrica-bore","plants","land plants","Poaceae","Enneapogon cylindricus","jointed nineawn",,"C",,"QA",,
"tile-100k-mirrica-bore","plants","land plants","Poaceae","Enneapogon polyphyllus","leafy nineawn",,"C",,"QA",,
"tile-100k-mirrica-bore","plants","land plants","Poaceae","Enteropogon acicularis","curly windmill grass",,"C",,"QA",,
"tile-100k-mirrica-bore","plants","land plants","Poaceae","Eragrostis australasica",,,"C",,"QA","I",
"tile-100k-mirrica-bore","plants","land plants","Poaceae","Eragrostis basedowii",,,"C",,"QA",,
"tile-100k-mirrica-bore","plants","land plants","Poaceae","Eragrostis confertiflora",,,"C",,"QAI",,
"tile-100k-mirrica-bore","plants","land plants","Poaceae","Eragrostis dielsii","mallee lovegrass",,"C",,"QAI",,
"tile-100k-mirrica-bore","plants","land plants","Poaceae","Eragrostis eriopoda",,,"C",,"QA",,
"tile-100k-mirrica-bore","plants","land plants","Poaceae","Eragrostis lanicaulis",,,"C",,"QA",,
"tile-100k-mirrica-bore","plants","land plants","Poaceae","Eragrostis leptocarpa","drooping lovegrass",,"C",,"QA",,
"tile-100k-mirrica-bore","plants","land plants","Poaceae","Eragrostis pergracilis",,,"C",,"QA",,
"tile-100k-mirrica-bore","plants","land plants","Poaceae","Eragrostis setifolia",,,"C",,"QA",,
"tile-100k-mirrica-bore","plants","land plants","Poaceae","Eragrostis speciosa",,,"C",,"QA",,
"tile-100k-mirrica-bore","plants","land plants","Poaceae","Eragrostis tenellula","delicate lovegrass",,"C",,"QAI",,
"tile-100k-mirrica-bore","plants","land plants","Poaceae","Eragrostis xerophila",,,"C",,"QAI",,
"tile-100k-mirrica-bore","plants","land plants","Poaceae","Eriachne aristidea",,,"C",,"QA",,
"tile-100k-mirrica-bore","plants","land plants","Poaceae","Eriachne mucronata",,,"C",,"QA",,
"tile-100k-mirrica-bore","plants","land plants","Poaceae","Eriachne pulchella",,,"C",,"Q",,
"tile-100k-mirrica-bore","plants","land plants","Poaceae","Eriachne pulchella subsp. pulchella",,,"C",,"QA",,
"tile-100k-mirrica-bore","plants","land plants","Poaceae","Eriochloa longiflora",,,"C",,"QA",,
"tile-100k-mirrica-bore","plants","land plants","Poaceae","Eulalia aurea","silky browntop",,"C",,"QAI",,
"tile-100k-mirrica-bore","plants","land plants","Poaceae","Iseilema eremaeum",,,"C",,"QA",,
"tile-100k-mirrica-bore","plants","land plants","Poaceae","Iseilema vaginiflorum","red flinders grass",,"C",,"QA",,
"tile-100k-mirrica-bore","plants","land plants","Poaceae","Neurachne munroi",,,"C",,"QA",,
"tile-100k-mirrica-bore","plants","land plants","Poaceae","Panicum laevinode","pepper grass",,"C",,"QA",,
"tile-100k-mirrica-bore","plants","land plants","Poaceae","Perotis rara","comet grass",,"C",,"QAI",,
"tile-100k-mirrica-bore","plants","land plants","Poaceae","Plagiosetum refractum",,,"C",,"QA",,
"tile-100k-mirrica-bore","plants","land plants","Poaceae","Schizachyrium fragile","firegrass",,"C",,"QAI",,
"tile-100k-mirrica-bore","plants","land plants","Poaceae","Setaria surgens",,,"C",,"QAI",,
"tile-100k-mirrica-bore","plants","land plants","Poaceae","Sporobolus caroli","fairy grass",,"C",,"QA",,
"tile-100k-mirrica-bore","plants","land plants","Poaceae","Triodia basedowii",,,"C",,"QA",,
"tile-100k-mirrica-bore","plants","land plants","Poaceae","Triraphis mollis","purple plumegrass",,"C",,"QA",,
"tile-100k-mirrica-bore","plants","land plants","Poaceae","Urochloa praetervisa",,,"C",,"QA",,
"tile-100k-mirrica-bore","plants","land plants","Poaceae","Urochloa subquadripara",,,,,"IU",,
"tile-100k-mirrica-bore","plants","land plants","Poaceae","Yakirra australiensis",,,"C",,"QA",,
"tile-100k-mirrica-bore","plants","land plants","Poaceae","Yakirra australiensis var. australiensis",,,"C",,"QA",,
"tile-100k-mirrica-bore","plants","land plants","Poaceae","Yakirra muelleri",,,"C",,"QA",,
"tile-100k-mirrica-bore","plants","land plants","Poaceae","Zygochloa paradoxa",,,"C",,"QA",,
"tile-100k-mirrica-bore","plants","land plants","Polygonaceae","Duma florulenta",,,"C",,"QA","I",
"tile-100k-mirrica-bore","plants","land plants","Portulacaceae","Calandrinia balonensis","broad-leaved parakeelya",,"C",,"QA",,
"tile-100k-mirrica-bore","plants","land plants","Portulacaceae","Calandrinia eremaea",,,"C",,"QA",,
"tile-100k-mirrica-bore","plants","land plants","Portulacaceae","Calandrinia polyandra",,,"C",,"QA",,
"tile-100k-mirrica-bore","plants","land plants","Portulacaceae","Calandrinia ptychosperma",,,"C",,"QA",,
"tile-100k-mirrica-bore","plants","land plants","Portulacaceae","Calandrinia pumila",,,"C",,"QA",,
"tile-100k-mirrica-bore","plants","land plants","Portulacaceae","Calandrinia stagnensis",,,"C",,"QA",,
"tile-100k-mirrica-bore","plants","land plants","Portulacaceae","Portulaca filifolia",,,"C",,"QAI",,
"tile-100k-mirrica-bore","plants","land plants","Portulacaceae","Portulaca intraterranea",,,"C",,"QA",,
"tile-100k-mirrica-bore","plants","land plants","Portulacaceae","Portulaca oleracea","pigweed",,,,"IU",,
"tile-100k-mirrica-bore","plants","land plants","Proteaceae","Grevillea juncifolia subsp. juncifolia",,,"C",,"QA",,
"tile-100k-mirrica-bore","plants","land plants","Proteaceae","Grevillea stenobotrya",,,"C",,"QA",,
"tile-100k-mirrica-bore","plants","land plants","Proteaceae","Grevillea striata","beefwood",,"C",,"QA",,
"tile-100k-mirrica-bore","plants","land plants","Proteaceae","Hakea eyreana",,,"C",,"QA",,
"tile-100k-mirrica-bore","plants","land plants","Rubiaceae","Dentella pulvinata",,,"C",,"QA",,
"tile-100k-mirrica-bore","plants","land plants","Rubiaceae","Paranotis pterospora",,,"C",,"QA",,
"tile-100k-mirrica-bore","plants","land plants","Rubiaceae","Spermacoce hillii",,,"C",,"QA",,
"tile-100k-mirrica-bore","plants","land plants","Rubiaceae","Synaptantha tillaeacea var. hispidula",,,"C",,"QA",,
"tile-100k-mirrica-bore","plants","land plants","Rubiaceae","Synaptantha tillaeacea var. tillaeacea",,,"C",,"QA",,
"tile-100k-mirrica-bore","plants","land plants","Ruppiaceae","Ruppia maritima","sea tassel",,"C",,"QAI","I",
"tile-100k-mirrica-bore","plants","land plants","Scrophulariaceae","Eremophila latrobei subsp. glabra",,,"C",,"QA",,
"tile-100k-mirrica-bore","plants","land plants","Scrophulariaceae","Eremophila longifolia","berrigan",,"C",,"QA",,
"tile-100k-mirrica-bore","plants","land plants","Scrophulariaceae","Eremophila macdonnellii",,,"C",,"QA",,
"tile-100k-mirrica-bore","plants","land plants","Scrophulariaceae","Eremophila maculata subsp. maculata",,,"C",,"QA",,
"tile-100k-mirrica-bore","plants","land plants","Scrophulariaceae","Eremophila obovata subsp. obovata",,,"C",,"QA",,
"tile-100k-mirrica-bore","plants","land plants","Scrophulariaceae","Eremophila willsii subsp. integrifolia",,,"C",,"QA",,
"tile-100k-mirrica-bore","plants","land plants","Solanaceae","Duboisia hopwoodii","pituri",,"C",,"QA",,
"tile-100k-mirrica-bore","plants","land plants","Solanaceae","Nicotiana ingulba",,,"C",,"QA",,
"tile-100k-mirrica-bore","plants","land plants","Solanaceae","Nicotiana latifolia",,,"C",,"QA",,
"tile-100k-mirrica-bore","plants","land plants","Solanaceae","Nicotiana latzii",,,"C",,"Q",,
"tile-100k-mirrica-bore","plants","land plants","Solanaceae","Nicotiana velutina",,,"C",,"QA",,
"tile-100k-mirrica-bore","plants","land plants","Solanaceae","Solanum chenopodinum",,,"C",,"QA",,
"tile-100k-mirrica-bore","plants","land plants","Solanaceae","Solanum emmottii",,,"C",,"QA",,
"tile-100k-mirrica-bore","plants","land plants","Sparrmanniaceae","Corchorus elderi",,,"C",,"QA",,
"tile-100k-mirrica-bore","plants","land plants","Sparrmanniaceae","Corchorus sidoides subsp. vermicularis",,,"C",,"QA",,
"tile-100k-mirrica-bore","plants","land plants","Sparrmanniaceae","Corchorus tridens",,,"C",,"QAI",,
"tile-100k-mirrica-bore","plants","land plants","Sparrmanniaceae","Triumfetta winneckeana",,,"C",,"QA",,
"tile-100k-mirrica-bore","plants","land plants","Stackhousiaceae","Macgregoria racemigera","carpet-of-snow",,"C",,"QA",,
"tile-100k-mirrica-bore","plants","land plants","Stackhousiaceae","Stackhousia muricata",,,"C",,"QA",,
"tile-100k-mirrica-bore","plants","land plants","Stackhousiaceae","Stackhousia viminea","slender stackhousia",,"C",,"QAI",,
"tile-100k-mirrica-bore","plants","land plants","Stylidiaceae","Stylidium desertorum",,,"SL",,"QA",,
"tile-100k-mirrica-bore","plants","land plants","Surianaceae","Stylobasium spathulatum",,,"C",,"QA",,
"tile-100k-mirrica-bore","plants","land plants","Thymelaeaceae","Pimelea trichostachya","flaxweed",,"C",,"QA",,
"tile-100k-mirrica-bore","plants","land plants","Violaceae","Pigea aurantiaca",,,"C",,"QA",,
"tile-100k-mirrica-bore","plants","land plants","Zygophyllaceae","Roepera ammophila",,,"C",,"QA",,
"tile-100k-mirrica-bore","plants","land plants","Zygophyllaceae","Roepera aurantiaca subsp. aurantiaca",,,"C",,"QA",,
"tile-100k-mirrica-bore","plants","land plants","Zygophyllaceae","Roepera emarginata",,,"C",,"QA",,
"tile-100k-mirrica-bore","plants","land plants","Zygophyllaceae","Roepera eremaea",,,"C",,"QA",,
"tile-100k-mirrica-bore","plants","land plants","Zygophyllaceae","Tribulopis angustifolia",,,"C",,"QA",,
"tile-100k-mirrica-bore","plants","land plants","Zygophyllaceae","Tribulus astrocarpus",,,"C",,"QA",,
"tile-100k-mirrica-bore","plants","land plants","Zygophyllaceae","Tribulus eichlerianus","bull head",,"C",,"QA",,
"tile-100k-mirrica-bore","plants","land plants","Zygophyllaceae","Tribulus hystrix",,,"C",,"QA",,
"tile-100k-mirrica-bore","plants","land plants","Zygophyllaceae","Tribulus minutus",,,"C",,"QA",,
