"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"national-park-dularcha","plants","land plants","Cabombaceae","Cabomba caroliniana var. caroliniana","cabomba",,,,"IU","I",
"national-park-dularcha","plants","land plants","Campanulaceae","Lobelia gibbosa","native lobelia",,"SL",,"QA",,
"national-park-dularcha","plants","land plants","Campanulaceae","Lobelia purpurascens","white root",,"SL",,"QA",,
"national-park-dularcha","plants","land plants","Campanulaceae","Lobelia quadrangularis",,,"SL",,"QA",,
"national-park-dularcha","plants","land plants","Cannabaceae","Aphananthe philippinensis",,,"C",,"QAI",,
"national-park-dularcha","plants","land plants","Cannabaceae","Trema tomentosa var. aspera",,,"C",,"QAI",,
"national-park-dularcha","plants","land plants","Capparaceae","Capparis arborea","brush caper berry",,"C",,"QA",,
"national-park-dularcha","plants","land plants","Capparaceae","Capparis velutina",,,"C",,"Q",,
"national-park-dularcha","plants","land plants","Carpodetaceae","Abrophyllum ornans",,,"C",,"QA",,
"national-park-dularcha","plants","land plants","Casuarinaceae","Allocasuarina",,,,,"U",,
"national-park-dularcha","plants","land plants","Casuarinaceae","Allocasuarina emuina","Mt. Emu she-oak",,"E","E","Q",,
"national-park-dularcha","plants","land plants","Casuarinaceae","Allocasuarina littoralis",,,"C",,"QA",,
"national-park-dularcha","plants","land plants","Casuarinaceae","Allocasuarina luehmannii","bull oak",,"C",,"QA",,
"national-park-dularcha","plants","land plants","Casuarinaceae","Allocasuarina torulosa",,,"C",,"QA",,
"national-park-dularcha","plants","land plants","Celastraceae","Denhamia celastroides","broad-leaved boxwood",,"C",,"QA",,
"national-park-dularcha","plants","land plants","Celastraceae","Hedraianthera porphyropetala","hedrianthera",,"C",,"QA",,
"national-park-dularcha","plants","land plants","Celastraceae","Hippocratea barbata","knotvine",,"C",,"Q",,
"national-park-dularcha","plants","land plants","Ceratophyllaceae","Ceratophyllum demersum","hornwort",,"C",,"QAI","I",
"national-park-dularcha","plants","land plants","Commelinaceae","Aneilema acuminatum",,,"C",,"QAI",,
"national-park-dularcha","plants","land plants","Commelinaceae","Pollia crispata","pollia",,"C",,"QA",,
"national-park-dularcha","plants","land plants","Commelinaceae","Tradescantia zebrina",,,,,"IU",,
"national-park-dularcha","plants","land plants","Cryphaeaceae","Cryphaea tenella",,,"C",,"QAI",,
"national-park-dularcha","plants","land plants","Cucurbitaceae","Diplocyclos palmatus",,,"C",,"QAI",,
"national-park-dularcha","plants","land plants","Cunoniaceae","Pseudoweinmannia lachnocarpa","rose marara",,"C",,"QA",,
"national-park-dularcha","plants","land plants","Cunoniaceae","Schizomeria ovata","white cherry",,"C",,"QA",,
"national-park-dularcha","plants","land plants","Cupressaceae","Callitris columellaris",,,"C",,"QA",,
"national-park-dularcha","plants","land plants","Cupressaceae","Callitris rhomboidea","dune cypress pine",,"C",,"QAI",,
"national-park-dularcha","plants","land plants","Cyperaceae","Carex brunnea",,,"C",,"QAI",,
"national-park-dularcha","plants","land plants","Cyperaceae","Carex horsfieldii",,,"C",,"QI",,
"national-park-dularcha","plants","land plants","Cyperaceae","Carex maculata",,,"C",,"QAI",,
"national-park-dularcha","plants","land plants","Cyperaceae","Caustis blakei",,,"C",,"Q",,
"national-park-dularcha","plants","land plants","Cyperaceae","Caustis blakei subsp. blakei",,,"C",,"QA",,
"national-park-dularcha","plants","land plants","Cyperaceae","Caustis recurvata",,,"C",,"QA",,
"national-park-dularcha","plants","land plants","Cyperaceae","Chorizandra",,,"C",,"QAI",,
"national-park-dularcha","plants","land plants","Cyperaceae","Cyathochaeta diandra","sheath rush",,"C",,"QA",,
"national-park-dularcha","plants","land plants","Cyperaceae","Cyperus",,,,,"U",,
"national-park-dularcha","plants","land plants","Cyperaceae","Cyperus bowmanni",,,"C",,"QA",,
"national-park-dularcha","plants","land plants","Cyperaceae","Cyperus brevifolius","Mullumbimby couch",,,,"IU",,
"national-park-dularcha","plants","land plants","Cyperaceae","Cyperus pilosus",,,"C",,"QAI","I",
"national-park-dularcha","plants","land plants","Cyperaceae","Cyperus polystachyos var. polystachyos",,,"C",,"QAI","I",
"national-park-dularcha","plants","land plants","Cyperaceae","Cyperus sanguinolentus",,,"C",,"QAI","I",
"national-park-dularcha","plants","land plants","Cyperaceae","Cyperus sesquiflorus",,,,,"IU",,
"national-park-dularcha","plants","land plants","Cyperaceae","Cyperus sphacelatus",,,,,"IU",,
"national-park-dularcha","plants","land plants","Cyperaceae","Cyperus x turbatus",,,,,"IU",,
"national-park-dularcha","plants","land plants","Cyperaceae","Eleocharis equisetina",,,"C",,"QAI","I",
"national-park-dularcha","plants","land plants","Cyperaceae","Exocarya scleroides",,,"C",,"QAI",,
"national-park-dularcha","plants","land plants","Cyperaceae","Fimbristylis dichotoma","common fringe-rush",,"C",,"QAI",,
"national-park-dularcha","plants","land plants","Cyperaceae","Fimbristylis tristachya",,,"C",,"QAI",,
"national-park-dularcha","plants","land plants","Cyperaceae","Gahnia aspera",,,"C",,"QAI",,
"national-park-dularcha","plants","land plants","Cyperaceae","Gahnia clarkei","tall sawsedge",,"C",,"QA","I",
"national-park-dularcha","plants","land plants","Cyperaceae","Gahnia sieberiana","sword grass",,"C",,"QAI","I",
"national-park-dularcha","plants","land plants","Cyperaceae","Lepidosperma laterale",,,"C",,"QA",,
"national-park-dularcha","plants","land plants","Cyperaceae","Lepironia articulata",,,"C",,"QAI","I",
"national-park-dularcha","plants","land plants","Cyperaceae","Machaerina articulata",,,"C",,"QAI",,
"national-park-dularcha","plants","land plants","Cyperaceae","Ptilothrix deusta",,,"C",,"QA",,
"national-park-dularcha","plants","land plants","Cyperaceae","Rhynchospora",,,,,"U",,
"national-park-dularcha","plants","land plants","Cyperaceae","Rhynchospora brownii","beak rush",,"C",,"QAI","I",
"national-park-dularcha","plants","land plants","Cyperaceae","Rhynchospora corymbosa",,,"C",,"QAI","I",
"national-park-dularcha","plants","land plants","Cyperaceae","Rhynchospora rubra",,,"C",,"QAI","I",
"national-park-dularcha","plants","land plants","Cyperaceae","Schoenoplectiella mucronata",,,"C",,"QAI",,
"national-park-dularcha","plants","land plants","Cyperaceae","Schoenus brevifolius",,,"C",,"QAI","I",
"national-park-dularcha","plants","land plants","Cyperaceae","Schoenus calostachyus",,,"C",,"QAI",,
"national-park-dularcha","plants","land plants","Cyperaceae","Scleria levis",,,"C",,"QAI",,
"national-park-dularcha","plants","land plants","Cyperaceae","Scleria sphacelata",,,"C",,"QA",,
"national-park-dularcha","plants","land plants","Davalliaceae","Davallia pyxidata",,,"C",,"QA",,
"national-park-dularcha","plants","land plants","Dendrocerotaceae","Megaceros gracilis",,,"C",,"QA",,
"national-park-dularcha","plants","land plants","Dennstaedtiaceae","Pteridium esculentum","common bracken",,"C",,"QAI",,
"national-park-dularcha","plants","land plants","Dicksoniaceae","Calochlaena dubia",,,"C",,"QA",,
"national-park-dularcha","plants","land plants","Dicranaceae","Dicranoloma dicarpum",,,"C",,"QAI",,
"national-park-dularcha","plants","land plants","Dicranaceae","Sclerodontium pallidum subsp. pallidum",,,"C",,"QA",,
"national-park-dularcha","plants","land plants","Dilleniaceae","Hibbertia aspera",,,"C",,"QA",,
"national-park-dularcha","plants","land plants","Dilleniaceae","Hibbertia salicifolia",,,"C",,"QA",,
"national-park-dularcha","plants","land plants","Dilleniaceae","Hibbertia scandens",,,"C",,"QAI",,
"national-park-dularcha","plants","land plants","Dilleniaceae","Hibbertia scandens var. oxyphylla",,,"C",,"Q",,
"national-park-dularcha","plants","land plants","Dilleniaceae","Hibbertia stricta",,,"C",,"QA",,
"national-park-dularcha","plants","land plants","Dilleniaceae","Hibbertia vestita",,,"C",,"QA",,
"national-park-dularcha","plants","land plants","Dioscoreaceae","Dioscorea transversa","native yam",,"C",,"QAI",,
"national-park-dularcha","plants","land plants","Droseraceae","Drosera spatulata",,,"SL",,"QA","I",
"national-park-dularcha","plants","land plants","Dryopteridaceae","Arachniodes aristata","prickly shield fern",,"SL",,"QAI",,
"national-park-dularcha","plants","land plants","Dryopteridaceae","Lastreopsis",,,,,"U",,
"national-park-dularcha","plants","land plants","Dryopteridaceae","Lastreopsis decomposita","trim shield fern",,"SL",,"QA",,
"national-park-dularcha","plants","land plants","Dryopteridaceae","Lastreopsis marginans","glossy shield fern",,"SL",,"QA",,
"national-park-dularcha","plants","land plants","Dryopteridaceae","Parapolystichum munitum",,,"SL",,"QA",,
"national-park-dularcha","plants","land plants","Ebenaceae","Diospyros pentamera","myrtle ebony",,"C",,"QA",,
"national-park-dularcha","plants","land plants","Elaeocarpaceae","Elaeocarpus eumundi","Eumundi quandong",,"C",,"QA",,
"national-park-dularcha","plants","land plants","Elaeocarpaceae","Elaeocarpus grandis","blue quandong",,"C",,"QA",,
"national-park-dularcha","plants","land plants","Elaeocarpaceae","Elaeocarpus obovatus","blueberry ash",,"C",,"QA",,
"national-park-dularcha","plants","land plants","Elaeocarpaceae","Elaeocarpus reticulatus","ash quandong",,"C",,"QA",,
"national-park-dularcha","plants","land plants","Elaeocarpaceae","Sloanea australis subsp. australis",,,"C",,"QA",,
"national-park-dularcha","plants","land plants","Elaeocarpaceae","Sloanea woollsii","yellow carrabeen",,"C",,"QA",,
"national-park-dularcha","plants","land plants","Elaeocarpaceae","Tetratheca thymifolia",,,"C",,"QA",,
"national-park-dularcha","plants","land plants","Ericaceae","Acrotriche aggregata","red cluster heath",,"C",,"QA",,
"national-park-dularcha","plants","land plants","Ericaceae","Epacris microphylla",,,"C",,"QA",,
"national-park-dularcha","plants","land plants","Ericaceae","Epacris pulchella","wallum heath",,"C",,"QA",,
"national-park-dularcha","plants","land plants","Ericaceae","Leucopogon pimeleoides",,,"C",,"QA",,
"national-park-dularcha","plants","land plants","Ericaceae","Monotoca scoparia","prickly broom heath",,"C",,"QA",,
"national-park-dularcha","plants","land plants","Ericaceae","Sprengelia sprengelioides","sprengelia",,"C",,"QA","I",
"national-park-dularcha","plants","land plants","Ericaceae","Styphelia leptospermoides",,,"C",,"QA",,
"national-park-dularcha","plants","land plants","Ericaceae","Styphelia sieberi",,,"C",,"QA",,
"national-park-dularcha","plants","land plants","Ericaceae","Trochocarpa laurina","tree heath",,"C",,"QA",,
"national-park-dularcha","plants","land plants","Eriocaulaceae","Eriocaulon australe",,,"C",,"QAI","I",
"national-park-dularcha","plants","land plants","Euphorbiaceae","Acalypha nemorum","hairy acalypha",,"C",,"QA",,
"national-park-dularcha","plants","land plants","Euphorbiaceae","Alchornea ilicifolia","native holly",,"C",,"QA",,
"national-park-dularcha","plants","land plants","Euphorbiaceae","Baloghia inophylla","scrub bloodwood",,"C",,"QAI",,
"national-park-dularcha","plants","land plants","Euphorbiaceae","Claoxylon australe","brittlewood",,"C",,"QA",,
"national-park-dularcha","plants","land plants","Euphorbiaceae","Croton acronychioides","thick-leaved croton",,"C",,"QA",,
"national-park-dularcha","plants","land plants","Euphorbiaceae","Croton insularis","Queensland cascarilla",,"C",,"QAI",,
"national-park-dularcha","plants","land plants","Euphorbiaceae","Homalanthus populifolius",,,"C",,"QAI",,
"national-park-dularcha","plants","land plants","Euphorbiaceae","Homalanthus stillingiifolius",,,"C",,"QA",,
"national-park-dularcha","plants","land plants","Euphorbiaceae","Macaranga tanarius","macaranga",,"C",,"QAI",,
"national-park-dularcha","plants","land plants","Euphorbiaceae","Mallotus claoxyloides","green kamala",,"C",,"QAI",,
"national-park-dularcha","plants","land plants","Euphorbiaceae","Mallotus philippensis","red kamala",,"C",,"QAI",,
"national-park-dularcha","plants","land plants","Euphorbiaceae","Ricinocarpos pinifolius","wedding bush",,"C",,"QA",,
"national-park-dularcha","plants","land plants","Euphorbiaceae","Ricinocarpos speciosus",,,"V",,"QA",,
"national-park-dularcha","plants","land plants","Euphorbiaceae","Tragia novae-hollandiae","stinging-vine",,"C",,"QA",,
"national-park-dularcha","plants","land plants","Eupomatiaceae","Eupomatia bennettii","small bolwarra",,"C",,"QA",,
"national-park-dularcha","plants","land plants","Eupomatiaceae","Eupomatia laurina","bolwarra",,"C",,"QAI",,
"national-park-dularcha","plants","land plants","Flagellariaceae","Flagellaria indica","whip vine",,"C",,"QAI",,
"national-park-dularcha","plants","land plants","Gleicheniaceae","Dicranopteris linearis var. linearis",,,"C",,"QAI","I",
"national-park-dularcha","plants","land plants","Gleicheniaceae","Gleichenia dicarpa","pouched coral fern",,"C",,"QAI",,
"national-park-dularcha","plants","land plants","Gleicheniaceae","Gleichenia mendellii",,,"C",,"QA","I",
"national-park-dularcha","plants","land plants","Gleicheniaceae","Gleichenia microphylla","scrambling coral fern",,"C",,"QAI",,
"national-park-dularcha","plants","land plants","Gleicheniaceae","Sticherus",,,"C",,"U",,
"national-park-dularcha","plants","land plants","Goodeniaceae","Dampiera stricta",,,"C",,"QA",,
"national-park-dularcha","plants","land plants","Goodeniaceae","Dampiera sylvestris","blue dampiera",,"C",,"QA",,
"national-park-dularcha","plants","land plants","Goodeniaceae","Goodenia mystrophylla",,,"C",,"QAI",,
"national-park-dularcha","plants","land plants","Goodeniaceae","Goodenia rotundifolia",,,"C",,"QA",,
"national-park-dularcha","plants","land plants","Goodeniaceae","Goodenia stelligera",,,"C",,"QA",,
"national-park-dularcha","plants","land plants","Haloragaceae","Gonocarpus chinensis subsp. verrucosus",,,"C",,"QI",,
"national-park-dularcha","plants","land plants","Haloragaceae","Gonocarpus micranthus",,,"C",,"QAI",,
"national-park-dularcha","plants","land plants","Haloragaceae","Gonocarpus micranthus subsp. ramosissimus",,,"C",,"QA",,
"national-park-dularcha","plants","land plants","Haloragaceae","Myriophyllum aquaticum","Brazilian water milfoil",,,,"IU","I",
"national-park-dularcha","plants","land plants","Hemerocallidaceae","Dianella",,,,,"U",,
"national-park-dularcha","plants","land plants","Hemerocallidaceae","Dianella caerulea",,,"C",,"QAI",,
"national-park-dularcha","plants","land plants","Hemerocallidaceae","Dianella caerulea var. assera",,,"C",,"QA",,
"national-park-dularcha","plants","land plants","Hemerocallidaceae","Dianella caerulea var. producta",,,"C",,"QA",,
"national-park-dularcha","plants","land plants","Hemerocallidaceae","Dianella caerulea var. vannata",,,"C",,"QAI",,
"national-park-dularcha","plants","land plants","Hemerocallidaceae","Geitonoplesium cymosum","scrambling lily",,"C",,"QAI",,
"national-park-dularcha","plants","land plants","Hymenophyllaceae","Crepidomanes saxifragoides",,,"SL",,"QA",,
"national-park-dularcha","plants","land plants","Hymenophyllaceae","Didymoglossum bimarginatum",,,"SL",,"QI",,
"national-park-dularcha","plants","land plants","Hypericaceae","Hypericum gramineum",,,"C",,"QAI",,
"national-park-dularcha","plants","land plants","Hypnaceae","Hypnum subchrysogaster",,,"C",,"Q",,
"national-park-dularcha","plants","land plants","Hypnodendraceae","Hypnodendron vitiense",,,"C",,"QI",,
"national-park-dularcha","plants","land plants","Hypnodendraceae","Hypnodendron vitiense subsp. australe",,,"C",,"QA",,
"national-park-dularcha","plants","land plants","Hypopterygiaceae","Hypopterygium tamarisci",,,"C",,"QAI",,
"national-park-dularcha","plants","land plants","Iridaceae","Crocosmia x crocosmiiflora",,,,,"IU",,
"national-park-dularcha","plants","land plants","Iridaceae","Patersonia fragilis",,,"C",,"QA",,
"national-park-dularcha","plants","land plants","Iridaceae","Patersonia glabrata",,,"C",,"QA",,
"national-park-dularcha","plants","land plants","Iridaceae","Patersonia sericea var. sericea",,,"C",,"QA",,
"national-park-dularcha","plants","land plants","Johnsoniaceae","Tricoryne elatior","yellow autumn lily",,"C",,"QA",,
"national-park-dularcha","plants","land plants","Lamiaceae","Callicarpa pedunculata","velvet leaf",,"C",,"QAI",,
"national-park-dularcha","plants","land plants","Lamiaceae","Clerodendrum floribundum",,,"C",,"QAI",,
"national-park-dularcha","plants","land plants","Lamiaceae","Gmelina leichhardtii","white beech",,"C",,"Q",,
"national-park-dularcha","plants","land plants","Lauraceae","Beilschmiedia elliptica","grey walnut",,"C",,"QA",,
"national-park-dularcha","plants","land plants","Lauraceae","Beilschmiedia obtusifolia","hard bolly gum",,"C",,"QA",,
"national-park-dularcha","plants","land plants","Lauraceae","Cassytha",,,,,"U",,
"national-park-dularcha","plants","land plants","Lauraceae","Cassytha filiformis","dodder laurel",,"C",,"QAI",,
"national-park-dularcha","plants","land plants","Lauraceae","Cassytha glabella",,,"C",,"QA",,
"national-park-dularcha","plants","land plants","Lauraceae","Cassytha glabella forma glabella",,,"C",,"QA",,
"national-park-dularcha","plants","land plants","Lauraceae","Cassytha pubescens","downy devil's twine",,"C",,"QA",,
"national-park-dularcha","plants","land plants","Lauraceae","Cinnamomum camphora","camphor laurel",,,,"IU",,
"national-park-dularcha","plants","land plants","Lauraceae","Cinnamomum oliveri","Oliver's sassafras",,"C",,"QA",,
"national-park-dularcha","plants","land plants","Lauraceae","Cryptocarya glaucescens",,,"C",,"QA",,
"national-park-dularcha","plants","land plants","Lauraceae","Cryptocarya laevigata",,,"C",,"QAI",,
"national-park-dularcha","plants","land plants","Lauraceae","Cryptocarya macdonaldii","McDonald's laurel",,"C",,"Q",,
"national-park-dularcha","plants","land plants","Lauraceae","Cryptocarya microneura","murrogun",,"C",,"QA",,
"national-park-dularcha","plants","land plants","Lauraceae","Cryptocarya sclerophylla","totempole",,"C",,"Q",,
"national-park-dularcha","plants","land plants","Lauraceae","Cryptocarya triplinervis",,,"C",,"QI",,
"national-park-dularcha","plants","land plants","Lauraceae","Cryptocarya triplinervis var. pubens",,,"C",,"QA",,
"national-park-dularcha","plants","land plants","Lauraceae","Endiandra discolor","domatia tree",,"C",,"QA",,
"national-park-dularcha","plants","land plants","Lauraceae","Endiandra pubens","hairy walnut",,"C",,"QA",,
"national-park-dularcha","plants","land plants","Lauraceae","Litsea australis","brown bolly gum",,"C",,"QA",,
"national-park-dularcha","plants","land plants","Lauraceae","Litsea leefeana",,,"C",,"QI",,
"national-park-dularcha","plants","land plants","Lauraceae","Litsea reticulata",,,"C",,"QA",,
"national-park-dularcha","plants","land plants","Lauraceae","Neolitsea dealbata","white bolly gum",,"C",,"QAI",,
"national-park-dularcha","plants","land plants","Laxmanniaceae","Cordyline petiolaris","large-leaved palm lily",,"C",,"QA",,
"national-park-dularcha","plants","land plants","Laxmanniaceae","Cordyline rubra","red-fruited palm lily",,"C",,"QA",,
"national-park-dularcha","plants","land plants","Laxmanniaceae","Eustrephus latifolius","wombat berry",,"C",,"QAI",,
"national-park-dularcha","plants","land plants","Laxmanniaceae","Laxmannia gracilis","slender wire lily",,"C",,"QA",,
"national-park-dularcha","plants","land plants","Laxmanniaceae","Lomandra",,,,,"U",,
"national-park-dularcha","plants","land plants","Laxmanniaceae","Lomandra confertifolia",,,"C",,"Q",,
"national-park-dularcha","plants","land plants","Laxmanniaceae","Lomandra confertifolia subsp. pallida",,,"C",,"QA",,
"national-park-dularcha","plants","land plants","Laxmanniaceae","Lomandra hystrix",,,"C",,"QA","I",
"national-park-dularcha","plants","land plants","Laxmanniaceae","Lomandra laxa","broad-leaved matrush",,"C",,"QA",,
"national-park-dularcha","plants","land plants","Laxmanniaceae","Lomandra longifolia",,,"C",,"QA",,
"national-park-dularcha","plants","land plants","Laxmanniaceae","Lomandra multiflora",,,"C",,"QA",,
"national-park-dularcha","plants","land plants","Laxmanniaceae","Lomandra multiflora subsp. multiflora",,,"C",,"QA",,
"national-park-dularcha","plants","land plants","Laxmanniaceae","Lomandra spicata","jungle matrush",,"C",,"QA",,
"national-park-dularcha","plants","land plants","Laxmanniaceae","Romnalda strobilacea",,,"V","V","Q",,
"national-park-dularcha","plants","land plants","Laxmanniaceae","Sowerbaea juncea","vanilla plant",,"C",,"QA","I",
"national-park-dularcha","plants","land plants","Leguminosae","Acacia attenuata",,,"V","V","Q",,
"national-park-dularcha","plants","land plants","Leguminosae","Acacia aulacocarpa",,,"C",,"QA",,
"national-park-dularcha","plants","land plants","Leguminosae","Acacia bakeri","marblewood",,"C",,"QA",,
"national-park-dularcha","plants","land plants","Leguminosae","Acacia complanata","flatstem wattle",,"C",,"QA",,
"national-park-dularcha","plants","land plants","Leguminosae","Acacia concurrens",,,"C",,"QA",,
"national-park-dularcha","plants","land plants","Leguminosae","Acacia disparrima subsp. disparrima",,,"C",,"QA",,
"national-park-dularcha","plants","land plants","Leguminosae","Acacia hubbardiana",,,"C",,"Q",,
"national-park-dularcha","plants","land plants","Leguminosae","Acacia leiocalyx subsp. leiocalyx",,,"C",,"QA",,
"national-park-dularcha","plants","land plants","Leguminosae","Acacia longissima",,,"C",,"QA",,
"national-park-dularcha","plants","land plants","Leguminosae","Acacia maidenii","Maiden's wattle",,"C",,"QA",,
"national-park-dularcha","plants","land plants","Leguminosae","Acacia melanoxylon","blackwood",,"C",,"QAI",,
"national-park-dularcha","plants","land plants","Leguminosae","Acacia oshanesii",,,"C",,"QAI",,
"national-park-dularcha","plants","land plants","Leguminosae","Acacia penninervis",,,"C",,"QA",,
"national-park-dularcha","plants","land plants","Leguminosae","Acacia ulicifolia",,,"C",,"QA",,
"national-park-dularcha","plants","land plants","Leguminosae","Aotus ericoides","common aotus",,"C",,"QA",,
"national-park-dularcha","plants","land plants","Leguminosae","Aotus lanigera","pointed aotus",,"C",,"QA",,
"national-park-dularcha","plants","land plants","Leguminosae","Archidendron grandiflorum","lace flower tree",,"C",,"QAI",,
"national-park-dularcha","plants","land plants","Leguminosae","Austrocallerya megasperma",,,"C",,"QA",,
"national-park-dularcha","plants","land plants","Leguminosae","Austrosteenisia blackii","bloodvine",,"C",,"Q",,
"national-park-dularcha","plants","land plants","Leguminosae","Cajanus cajan","pigeon pea",,,,"IU",,
"national-park-dularcha","plants","land plants","Leguminosae","Cassia",,,,,"U",,
"national-park-dularcha","plants","land plants","Leguminosae","Castanospermum australe","black bean",,"C",,"QAI",,
"national-park-dularcha","plants","land plants","Leguminosae","Crotalaria grahamiana",,,,,"IU",,
"national-park-dularcha","plants","land plants","Leguminosae","Daviesia",,,"C",,"U",,
"national-park-dularcha","plants","land plants","Leguminosae","Daviesia umbellulata",,,"C",,"QA",,
"national-park-dularcha","plants","land plants","Leguminosae","Desmodium",,,,,"U",,
"national-park-dularcha","plants","land plants","Leguminosae","Desmodium gunnii",,,"C",,"QA",,
"national-park-dularcha","plants","land plants","Leguminosae","Desmodium rhytidophyllum",,,"C",,"QAI",,
"national-park-dularcha","plants","land plants","Leguminosae","Desmodium uncinatum",,,,,"IU",,
"national-park-dularcha","plants","land plants","Leguminosae","Dillwynia floribunda",,,"C",,"QA",,
"national-park-dularcha","plants","land plants","Leguminosae","Dillwynia retorta",,,"C",,"QA",,
"national-park-dularcha","plants","land plants","Leguminosae","Erythrina vespertilio",,,"C",,"Q",,
"national-park-dularcha","plants","land plants","Leguminosae","Glycine",,,,,"U",,
"national-park-dularcha","plants","land plants","Leguminosae","Glycine clandestina",,,"C",,"QA",,
"national-park-dularcha","plants","land plants","Leguminosae","Gompholobium latifolium","broad wedge pea",,"C",,"QA",,
"national-park-dularcha","plants","land plants","Leguminosae","Gompholobium pinnatum","poor mans gold",,"C",,"QA",,
"national-park-dularcha","plants","land plants","Leguminosae","Gompholobium virgatum",,,"C",,"QA",,
"national-park-dularcha","plants","land plants","Leguminosae","Hardenbergia violacea",,,"C",,"QA",,
"national-park-dularcha","plants","land plants","Leguminosae","Hovea acutifolia",,,"C",,"QA",,
"national-park-dularcha","plants","land plants","Leguminosae","Indigofera suffruticosa",,,,,"IU",,
"national-park-dularcha","plants","land plants","Leguminosae","Jacksonia scoparia",,,"C",,"QA",,
"national-park-dularcha","plants","land plants","Leguminosae","Lotononis bainesii","lotononis",,,,"IU",,
"national-park-dularcha","plants","land plants","Leguminosae","Macroptilium atropurpureum","siratro",,,,"IU",,
"national-park-dularcha","plants","land plants","Leguminosae","Macrotyloma uniflorum",,,,,"IU",,
"national-park-dularcha","plants","land plants","Leguminosae","Macrotyloma uniflorum var. uniflorum",,,,,"IU",,
"national-park-dularcha","plants","land plants","Leguminosae","Mezoneuron scortechinii",,,"C",,"QAI",,
"national-park-dularcha","plants","land plants","Leguminosae","Mirbelia rubiifolia","heathy mirbelia",,"C",,"QA",,
"national-park-dularcha","plants","land plants","Leguminosae","Mucuna pruriens var. utilis",,,,,"IU",,
"national-park-dularcha","plants","land plants","Leguminosae","Pararchidendron pruinosum",,,"C",,"QAI",,
"national-park-dularcha","plants","land plants","Leguminosae","Platylobium formosum","flat pea",,"C",,"QA",,
"national-park-dularcha","plants","land plants","Leguminosae","Podolobium aciculiferum",,,"C",,"QA",,
"national-park-dularcha","plants","land plants","Leguminosae","Pultenaea euchila","orange pultenaea",,"C",,"QA",,
"national-park-dularcha","plants","land plants","Leguminosae","Pultenaea myrtoides",,,"C",,"QA",,
"national-park-dularcha","plants","land plants","Leguminosae","Pultenaea villosa","hairy bush pea",,"C",,"QA",,
"national-park-dularcha","plants","land plants","Leguminosae","Senna acclinis",,,"C",,"QA",,
"national-park-dularcha","plants","land plants","Leguminosae","Senna pendula",,,,,"IU",,
"national-park-dularcha","plants","land plants","Leguminosae","Solori involuta",,,"C",,"QA",,
"national-park-dularcha","plants","land plants","Leguminosae","Tephrosia glomeruliflora","pink tephrosia",,,,"IU",,
"national-park-dularcha","plants","land plants","Leguminosae","Vigna luteola","dalrymple vigna",,,,"IU",,
"national-park-dularcha","plants","land plants","Lejeuneaceae","Siphonolejeunea elegantissima",,,"C",,"Q",,
"national-park-dularcha","plants","land plants","Lejeuneaceae","Spruceanthus thozetianus",,,"C",,"Q",,
"national-park-dularcha","plants","land plants","Lentibulariaceae","Utricularia aurea","golden bladderwort",,"SL",,"QAI","I",
"national-park-dularcha","plants","land plants","Lepidoziaceae","Bazzania corbieri",,,"C",,"QA",,
"national-park-dularcha","plants","land plants","Lepidoziaceae","Lepidozia eenii",,,"C",,"Q",,
"national-park-dularcha","plants","land plants","Leucobryaceae","Campylopus introflexus",,,"C",,"QAI",,
"national-park-dularcha","plants","land plants","Leucobryaceae","Leucobryum",,,,,"U",,
"national-park-dularcha","plants","land plants","Leucobryaceae","Leucobryum candidum",,,"C",,"QAI",,
"national-park-dularcha","plants","land plants","Liliaceae","Lilium formosanum",,,,,"IU",,
"national-park-dularcha","plants","land plants","Limnocharitaceae","Hydrocleys nymphoides",,,,,"IU","I",
"national-park-dularcha","plants","land plants","Linderniaceae","Artanema fimbriatum",,,"C",,"QAI",,
"national-park-dularcha","plants","land plants","Lindsaeaceae","Lindsaea",,,,,"U",,
"national-park-dularcha","plants","land plants","Lindsaeaceae","Lindsaea incisa",,,"C",,"QA",,
"national-park-dularcha","plants","land plants","Loganiaceae","Mitrasacme paludosa",,,"C",,"QA",,
"national-park-dularcha","plants","land plants","Lophocoleaceae","Chiloscyphus",,,,,"U",,
"national-park-dularcha","plants","land plants","Lophocoleaceae","Chiloscyphus semiteres",,,"C",,"QA",,
"national-park-dularcha","plants","land plants","Lygodiaceae","Lygodium japonicum",,,,,"IU",,
"national-park-dularcha","plants","land plants","Lygodiaceae","Lygodium microphyllum","snake fern",,"C",,"QAI","I",
"national-park-dularcha","plants","land plants","Malvaceae","Hibiscus divaricatus",,,"C",,"Q",,
"national-park-dularcha","plants","land plants","Malvaceae","Hibiscus heterophyllus",,,"C",,"QA",,
"national-park-dularcha","plants","land plants","Marsileaceae","Marsilea mutica","shiny nardoo",,"C",,"QA","I",
"national-park-dularcha","plants","land plants","Melastomataceae","Melastoma",,,,,"U",,
"national-park-dularcha","plants","land plants","Melastomataceae","Melastoma malabathricum subsp. malabathricum",,,"C",,"QAI","I",
"national-park-dularcha","plants","land plants","Meliaceae","Anthocarapa nitidula","incense cedar",,"C",,"QAI",,
"national-park-dularcha","plants","land plants","Meliaceae","Didymocheton rufus",,,"C",,"QA",,
