"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"tile-100k-marraba","plants","land plants","Leguminosae","Tephrosia rosea var. rosea",,,"C",,"QA",,
"tile-100k-marraba","plants","land plants","Leguminosae","Tephrosia sp. (Adels Grove A.de Lestang 359)",,,"C",,"QA",,
"tile-100k-marraba","plants","land plants","Leguminosae","Tephrosia sp. (Musselbrook M.B.Thomas+ MRS472)",,,"C",,"QA",,
"tile-100k-marraba","plants","land plants","Leguminosae","Tephrosia virens",,,"C",,"QA",,
"tile-100k-marraba","plants","land plants","Leguminosae","Vachellia bidwillii",,,"C",,"Q",,
"tile-100k-marraba","plants","land plants","Leguminosae","Vachellia farnesiana",,,,,"IU",,
"tile-100k-marraba","plants","land plants","Leguminosae","Vachellia nilotica","prickly acacia",,,,"IU",,
"tile-100k-marraba","plants","land plants","Leguminosae","Vachellia sutherlandii",,,"C",,"QA",,
"tile-100k-marraba","plants","land plants","Leguminosae","Vigna lanceolata",,,"C",,"QAI",,
"tile-100k-marraba","plants","land plants","Leguminosae","Vigna lanceolata var. lanceolata",,,"C",,"QA",,
"tile-100k-marraba","plants","land plants","Loranthaceae","Amyema",,,,,"U",,
"tile-100k-marraba","plants","land plants","Loranthaceae","Amyema quandang var. quandang",,,"C",,"QA",,
"tile-100k-marraba","plants","land plants","Loranthaceae","Amyema sanguinea var. sanguinea",,,"C",,"QA",,
"tile-100k-marraba","plants","land plants","Loranthaceae","Decaisnina brittenii subsp. brittenii",,,"C",,"QA",,
"tile-100k-marraba","plants","land plants","Loranthaceae","Lysiana spathulata",,,"C",,"QA",,
"tile-100k-marraba","plants","land plants","Loranthaceae","Lysiana spathulata subsp. parvifolia",,,"C",,"QA",,
"tile-100k-marraba","plants","land plants","Loranthaceae","Lysiana spathulata subsp. spathulata",,,"C",,"QA",,
"tile-100k-marraba","plants","land plants","Loranthaceae","Lysiana subfalcata",,,"C",,"QA",,
"tile-100k-marraba","plants","land plants","Lythraceae","Ammannia multiflora","jerry-jerry",,"C",,"QAI",,
"tile-100k-marraba","plants","land plants","Malvaceae","Abelmoschus ficulneus","native rosella",,"C",,"QAI",,
"tile-100k-marraba","plants","land plants","Malvaceae","Abutilon hannii",,,"C",,"QA",,
"tile-100k-marraba","plants","land plants","Malvaceae","Abutilon leucopetalum",,,"C",,"QA",,
"tile-100k-marraba","plants","land plants","Malvaceae","Abutilon otocarpum",,,"C",,"QA",,
"tile-100k-marraba","plants","land plants","Malvaceae","Abutilon oxycarpum var. subsagittatum",,,"C",,"QA",,
"tile-100k-marraba","plants","land plants","Malvaceae","Gossypium australe",,,"C",,"QA",,
"tile-100k-marraba","plants","land plants","Malvaceae","Gossypium sturtianum",,,"C",,"QA",,
"tile-100k-marraba","plants","land plants","Malvaceae","Hibiscus",,,,,"U",,
"tile-100k-marraba","plants","land plants","Malvaceae","Hibiscus brachychlaenus",,,"C",,"QA",,
"tile-100k-marraba","plants","land plants","Malvaceae","Hibiscus meraukensis","Merauke hibiscus",,"C",,"QAI",,
"tile-100k-marraba","plants","land plants","Malvaceae","Hibiscus sturtii",,,"C",,"QA",,
"tile-100k-marraba","plants","land plants","Malvaceae","Hibiscus sturtii var. campylochlamys",,,"C",,"QA",,
"tile-100k-marraba","plants","land plants","Malvaceae","Malvastrum americanum var. americanum",,,,,"IU",,
"tile-100k-marraba","plants","land plants","Malvaceae","Sida cordifolia",,,,,"IU",,
"tile-100k-marraba","plants","land plants","Malvaceae","Sida fibulifera",,,"C",,"QA",,
"tile-100k-marraba","plants","land plants","Malvaceae","Sida goniocarpa",,,"C",,"QA",,
"tile-100k-marraba","plants","land plants","Malvaceae","Sida hackettiana",,,"C",,"QA",,
"tile-100k-marraba","plants","land plants","Malvaceae","Sida sp. (Musselbrook M.B.Thomas+ MRS437)",,,"C",,"QA",,
"tile-100k-marraba","plants","land plants","Malvaceae","Sida spinosa","spiny sida",,,,"IU",,
"tile-100k-marraba","plants","land plants","Meliaceae","Azadirachta indica",,,,,"IU",,
"tile-100k-marraba","plants","land plants","Menispermaceae","Tinospora smilacina","snakevine",,"C",,"QA",,
"tile-100k-marraba","plants","land plants","Molluginaceae","Glinus lotoides","hairy carpet weed",,"C",,"QAI",,
"tile-100k-marraba","plants","land plants","Moraceae","Ficus",,,,,"U",,
"tile-100k-marraba","plants","land plants","Moraceae","Ficus aculeata var. aculeata",,,"C",,"QAI",,
"tile-100k-marraba","plants","land plants","Myrtaceae","Corymbia",,,,,"U",,
"tile-100k-marraba","plants","land plants","Myrtaceae","Corymbia aparrerinja",,,"C",,"QAI",,
"tile-100k-marraba","plants","land plants","Myrtaceae","Corymbia aspera",,,"C",,"QA",,
"tile-100k-marraba","plants","land plants","Myrtaceae","Corymbia capricornia",,,"C",,"QA",,
"tile-100k-marraba","plants","land plants","Myrtaceae","Corymbia terminalis",,,"C",,"QA",,
"tile-100k-marraba","plants","land plants","Myrtaceae","Eucalyptus camaldulensis",,,"C",,"QAI","I",
"tile-100k-marraba","plants","land plants","Myrtaceae","Eucalyptus camaldulensis subsp. obtusa",,,"C",,"QA","I",
"tile-100k-marraba","plants","land plants","Myrtaceae","Eucalyptus leucophloia subsp. euroa",,,"C",,"QA",,
"tile-100k-marraba","plants","land plants","Myrtaceae","Eucalyptus leucophylla",,,"C",,"QA",,
"tile-100k-marraba","plants","land plants","Myrtaceae","Eucalyptus melanophloia subsp. nana",,,"C",,"QA",,
"tile-100k-marraba","plants","land plants","Myrtaceae","Eucalyptus nudicaulis","Mt Isa mallee",,"E",,"Q",,
"tile-100k-marraba","plants","land plants","Myrtaceae","Eucalyptus pruinosa subsp. pruinosa",,,"C",,"QA",,
"tile-100k-marraba","plants","land plants","Myrtaceae","Lophostemon grandiflorus",,,"C",,"Q",,
"tile-100k-marraba","plants","land plants","Myrtaceae","Lophostemon grandiflorus subsp. riparius",,,"C",,"QA",,
"tile-100k-marraba","plants","land plants","Myrtaceae","Melaleuca bracteata",,,"C",,"QAI","I",
"tile-100k-marraba","plants","land plants","Myrtaceae","Melaleuca dissitiflora",,,"C",,"QA",,
"tile-100k-marraba","plants","land plants","Myrtaceae","Melaleuca fluviatilis",,,"C",,"QA","I",
"tile-100k-marraba","plants","land plants","Myrtaceae","Melaleuca leucadendra","broad-leaved tea-tree",,"C",,"QAI","I",
"tile-100k-marraba","plants","land plants","Myrtaceae","Melaleuca nervosa subsp. crosslandiana",,,"C",,"QA",,
"tile-100k-marraba","plants","land plants","Najadaceae","Najas tenuifolia","water nymph",,"SL",,"QAI","I",
"tile-100k-marraba","plants","land plants","Nyctaginaceae","Boerhavia pubescens",,,"C",,"QA",,
"tile-100k-marraba","plants","land plants","Nyctaginaceae","Boerhavia schomburgkiana",,,"C",,"QA",,
"tile-100k-marraba","plants","land plants","Nyctaginaceae","Boerhavia sp. (St George A.Hill AQ399299)",,,"C",,"QA",,
"tile-100k-marraba","plants","land plants","Oleaceae","Jasminum didymum subsp. lineare",,,"C",,"QA",,
"tile-100k-marraba","plants","land plants","Pedaliaceae","Josephinia eugeniae","josephinia burr",,"C",,"QA",,
"tile-100k-marraba","plants","land plants","Pentapetaceae","Melhania oblongifolia",,,"C",,"QAI",,
"tile-100k-marraba","plants","land plants","Pentapetaceae","Melhania ovata",,,"C",,"QA",,
"tile-100k-marraba","plants","land plants","Phyllanthaceae","Breynia oblongifolia",,,"C",,"QAI",,
"tile-100k-marraba","plants","land plants","Phyllanthaceae","Flueggea leucopyrus",,,"C",,"QAI",,
"tile-100k-marraba","plants","land plants","Phyllanthaceae","Flueggea virosa subsp. melanthesoides",,,"C",,"QAI",,
"tile-100k-marraba","plants","land plants","Phyllanthaceae","Notoleptopus decaisnei",,,"C",,"QAI",,
"tile-100k-marraba","plants","land plants","Phyllanthaceae","Phyllanthus",,,,,"U",,
"tile-100k-marraba","plants","land plants","Phyllanthaceae","Phyllanthus carpentariae",,,"C",,"QA",,
"tile-100k-marraba","plants","land plants","Phyllanthaceae","Phyllanthus maderaspatensis",,,"C",,"QAI",,
"tile-100k-marraba","plants","land plants","Phyllanthaceae","Phyllanthus maderaspatensis var. maderaspatensis",,,"C",,"QAI",,
"tile-100k-marraba","plants","land plants","Phyllanthaceae","Phyllanthus virgatus",,,"C",,"QAI",,
"tile-100k-marraba","plants","land plants","Pittosporaceae","Bursaria",,,,,"U",,
"tile-100k-marraba","plants","land plants","Plantaginaceae","Stemodia viscosa",,,"C",,"QAI",,
"tile-100k-marraba","plants","land plants","Poaceae","Aristida contorta","bunched kerosene grass",,"C",,"QA",,
"tile-100k-marraba","plants","land plants","Poaceae","Aristida exserta",,,"C",,"QA",,
"tile-100k-marraba","plants","land plants","Poaceae","Aristida holathera var. holathera",,,"C",,"QA",,
"tile-100k-marraba","plants","land plants","Poaceae","Aristida ingrata",,,"C",,"QA",,
"tile-100k-marraba","plants","land plants","Poaceae","Aristida jerichoensis var. subspinulifera",,,"C",,"QA",,
"tile-100k-marraba","plants","land plants","Poaceae","Aristida latifolia","feathertop wiregrass",,"C",,"QA",,
"tile-100k-marraba","plants","land plants","Poaceae","Aristida pruinosa",,,"C",,"QA",,
"tile-100k-marraba","plants","land plants","Poaceae","Astrebla pectinata","barley mitchell grass",,"C",,"QA",,
"tile-100k-marraba","plants","land plants","Poaceae","Astrebla squarrosa","bull mitchell grass",,"C",,"QA",,
"tile-100k-marraba","plants","land plants","Poaceae","Bothriochloa decipiens var. cloncurrensis",,,"C",,"Q",,
"tile-100k-marraba","plants","land plants","Poaceae","Bothriochloa ewartiana","desert bluegrass",,"C",,"QA",,
"tile-100k-marraba","plants","land plants","Poaceae","Cenchrus ciliaris",,,,,"IU",,
"tile-100k-marraba","plants","land plants","Poaceae","Cenchrus setigerus",,,,,"IU",,
"tile-100k-marraba","plants","land plants","Poaceae","Chloris inflata","purpletop chloris",,,,"IU",,
"tile-100k-marraba","plants","land plants","Poaceae","Chloris pectinata","comb chloris",,"C",,"QAI",,
"tile-100k-marraba","plants","land plants","Poaceae","Chloris virgata","feathertop rhodes grass",,,,"IU",,
"tile-100k-marraba","plants","land plants","Poaceae","Chrysopogon fallax",,,"C",,"QAI",,
"tile-100k-marraba","plants","land plants","Poaceae","Cymbopogon ambiguus","lemon grass",,"C",,"QAI",,
"tile-100k-marraba","plants","land plants","Poaceae","Cymbopogon bombycinus","silky oilgrass",,"C",,"QA",,
"tile-100k-marraba","plants","land plants","Poaceae","Cymbopogon obtectus",,,"C",,"QA",,
"tile-100k-marraba","plants","land plants","Poaceae","Cynodon dactylon",,,,,"IU",,
"tile-100k-marraba","plants","land plants","Poaceae","Cynodon dactylon var. dactylon",,,,,"IU",,
"tile-100k-marraba","plants","land plants","Poaceae","Dichanthium fecundum","curly bluegrass",,"C",,"QAI",,
"tile-100k-marraba","plants","land plants","Poaceae","Digitaria brownii",,,"C",,"QA",,
"tile-100k-marraba","plants","land plants","Poaceae","Digitaria ctenantha",,,"C",,"QAI",,
"tile-100k-marraba","plants","land plants","Poaceae","Echinochloa colona","awnless barnyard grass",,,,"IU","I",
"tile-100k-marraba","plants","land plants","Poaceae","Enneapogon asperatus",,,"C",,"Q",,
"tile-100k-marraba","plants","land plants","Poaceae","Enneapogon avenaceus",,,"C",,"QA",,
"tile-100k-marraba","plants","land plants","Poaceae","Enneapogon cylindricus","jointed nineawn",,"C",,"QA",,
"tile-100k-marraba","plants","land plants","Poaceae","Enneapogon eremophilus",,,"C",,"QA",,
"tile-100k-marraba","plants","land plants","Poaceae","Enneapogon lindleyanus",,,"C",,"QA",,
"tile-100k-marraba","plants","land plants","Poaceae","Enneapogon nigricans","niggerheads",,"C",,"QAI",,
"tile-100k-marraba","plants","land plants","Poaceae","Enneapogon polyphyllus","leafy nineawn",,"C",,"QA",,
"tile-100k-marraba","plants","land plants","Poaceae","Enneapogon purpurascens",,,"C",,"QA",,
"tile-100k-marraba","plants","land plants","Poaceae","Eragrostis basedowii",,,"C",,"QA",,
"tile-100k-marraba","plants","land plants","Poaceae","Eragrostis cumingii",,,"C",,"QAI",,
"tile-100k-marraba","plants","land plants","Poaceae","Eragrostis leptocarpa","drooping lovegrass",,"C",,"QA",,
"tile-100k-marraba","plants","land plants","Poaceae","Eragrostis minor","smaller stinkgrass",,,,"IU",,
"tile-100k-marraba","plants","land plants","Poaceae","Eragrostis olida",,,"C",,"QA",,
"tile-100k-marraba","plants","land plants","Poaceae","Eragrostis tenellula","delicate lovegrass",,"C",,"QAI",,
"tile-100k-marraba","plants","land plants","Poaceae","Eragrostis tenuifolia","elastic grass",,,,"IU",,
"tile-100k-marraba","plants","land plants","Poaceae","Eriachne ciliata",,,"C",,"QA",,
"tile-100k-marraba","plants","land plants","Poaceae","Eriachne mucronata",,,"C",,"QA",,
"tile-100k-marraba","plants","land plants","Poaceae","Eriachne mucronata forma (Alpha C.E.Hubbard 7882)",,,"C",,"QA",,
"tile-100k-marraba","plants","land plants","Poaceae","Eriachne obtusa",,,"C",,"QA",,
"tile-100k-marraba","plants","land plants","Poaceae","Eriachne pulchella subsp. pulchella",,,"C",,"QA",,
"tile-100k-marraba","plants","land plants","Poaceae","Eriochloa pseudoacrotricha",,,"C",,"QAI",,
"tile-100k-marraba","plants","land plants","Poaceae","Eulalia aurea","silky browntop",,"C",,"QAI",,
"tile-100k-marraba","plants","land plants","Poaceae","Heteropogon contortus","black speargrass",,"C",,"QAI",,
"tile-100k-marraba","plants","land plants","Poaceae","Iseilema fragile",,,"C",,"QA",,
"tile-100k-marraba","plants","land plants","Poaceae","Iseilema vaginiflorum","red flinders grass",,"C",,"QA",,
"tile-100k-marraba","plants","land plants","Poaceae","Leptochloa digitata",,,"C",,"QA","I",
"tile-100k-marraba","plants","land plants","Poaceae","Melinis repens","red natal grass",,,,"IU",,
"tile-100k-marraba","plants","land plants","Poaceae","Mnesithea formosa",,,"C",,"QAI",,
"tile-100k-marraba","plants","land plants","Poaceae","Panicum decompositum var. tenuius",,,"C",,"QA",,
"tile-100k-marraba","plants","land plants","Poaceae","Paspalidium constrictum",,,"C",,"QA",,
"tile-100k-marraba","plants","land plants","Poaceae","Paspalidium rarum",,,"C",,"QA",,
"tile-100k-marraba","plants","land plants","Poaceae","Perotis rara","comet grass",,"C",,"QAI",,
"tile-100k-marraba","plants","land plants","Poaceae","Pseudoraphis spinescens","spiny mudgrass",,"C",,"QAI","I",
"tile-100k-marraba","plants","land plants","Poaceae","Sehima nervosum",,,"C",,"QAI",,
"tile-100k-marraba","plants","land plants","Poaceae","Setaria surgens",,,"C",,"QAI",,
"tile-100k-marraba","plants","land plants","Poaceae","Sporobolus australasicus",,,"C",,"QA",,
"tile-100k-marraba","plants","land plants","Poaceae","Sporobolus caroli","fairy grass",,"C",,"QA",,
"tile-100k-marraba","plants","land plants","Poaceae","Themeda avenacea",,,"C",,"QA",,
"tile-100k-marraba","plants","land plants","Poaceae","Themeda triandra","kangaroo grass",,"C",,"QAI",,
"tile-100k-marraba","plants","land plants","Poaceae","Triodia brizoides",,,"C",,"QA",,
"tile-100k-marraba","plants","land plants","Poaceae","Triodia longiceps","giant grey spinifex",,"C",,"QA",,
"tile-100k-marraba","plants","land plants","Poaceae","Triodia mitchellii","buck spinifex",,"C",,"QA",,
"tile-100k-marraba","plants","land plants","Poaceae","Triodia molesta",,,"C",,"Q",,
"tile-100k-marraba","plants","land plants","Poaceae","Triodia pungens",,,"C",,"QA",,
"tile-100k-marraba","plants","land plants","Poaceae","Urochloa gilesii var. gilesii",,,"C",,"QA",,
"tile-100k-marraba","plants","land plants","Poaceae","Urochloa praetervisa",,,"C",,"QA",,
"tile-100k-marraba","plants","land plants","Polygonaceae","Persicaria barbata",,,"C",,"QAI","I",
"tile-100k-marraba","plants","land plants","Portulacaceae","Calandrinia ptychosperma",,,"C",,"QA",,
"tile-100k-marraba","plants","land plants","Portulacaceae","Calandrinia spergularina",,,"C",,"QA",,
"tile-100k-marraba","plants","land plants","Portulacaceae","Portulaca filifolia",,,"C",,"QAI",,
"tile-100k-marraba","plants","land plants","Portulacaceae","Portulaca oleracea","pigweed",,,,"IU",,
"tile-100k-marraba","plants","land plants","Portulacaceae","Portulaca oligosperma",,,"C",,"QA",,
"tile-100k-marraba","plants","land plants","Primulaceae","Samolus",,,"C",,"U",,
"tile-100k-marraba","plants","land plants","Proteaceae","Grevillea",,,,,"U",,
"tile-100k-marraba","plants","land plants","Proteaceae","Grevillea mimosoides",,,"C",,"QA",,
"tile-100k-marraba","plants","land plants","Proteaceae","Grevillea wickhamii subsp. aprica",,,"C",,"QA",,
"tile-100k-marraba","plants","land plants","Proteaceae","Hakea arborescens",,,"C",,"QA",,
"tile-100k-marraba","plants","land plants","Proteaceae","Hakea chordophylla",,,"C",,"QA",,
"tile-100k-marraba","plants","land plants","Proteaceae","Hakea lorea subsp. lorea",,,"C",,"QA",,
"tile-100k-marraba","plants","land plants","Pteridaceae","Cheilanthes brownii",,,"C",,"QA",,
"tile-100k-marraba","plants","land plants","Pteridaceae","Cheilanthes sieberi subsp. pseudovellea",,,"C",,"QA",,
"tile-100k-marraba","plants","land plants","Pteridaceae","Cheilanthes sieberi subsp. sieberi",,,"C",,"QAI",,
"tile-100k-marraba","plants","land plants","Rhamnaceae","Alphitonia excelsa","soap tree",,"C",,"QAI",,
"tile-100k-marraba","plants","land plants","Rhamnaceae","Ventilago viminalis","supplejack",,"C",,"QA",,
"tile-100k-marraba","plants","land plants","Rhamnaceae","Ziziphus mauritiana","Indian jujube",,,,"IU",,
"tile-100k-marraba","plants","land plants","Rubiaceae","Kohautia australiensis",,,"C",,"QA",,
"tile-100k-marraba","plants","land plants","Rubiaceae","Pavetta rupicola",,,"C",,"QA",,
"tile-100k-marraba","plants","land plants","Rubiaceae","Psydrax attenuata forma myrmecophila",,,"C",,"QA",,
"tile-100k-marraba","plants","land plants","Rubiaceae","Psydrax oleifolia",,,"C",,"QA",,
"tile-100k-marraba","plants","land plants","Rubiaceae","Spermacoce auriculata",,,"C",,"QA",,
"tile-100k-marraba","plants","land plants","Salviniaceae","Salvinia molesta","salvinia",,,,"IU","I",
"tile-100k-marraba","plants","land plants","Samolaceae","Samolus eremaeus",,,"C",,"QA",,
"tile-100k-marraba","plants","land plants","Santalaceae","Santalum lanceolatum",,,"SL",,"QA",,
"tile-100k-marraba","plants","land plants","Sapindaceae","Atalaya hemiglauca",,,"C",,"QA",,
"tile-100k-marraba","plants","land plants","Sapindaceae","Dodonaea lanceolata var. lanceolata",,,"C",,"QA",,
"tile-100k-marraba","plants","land plants","Sapindaceae","Dodonaea stenophylla",,,"C",,"QA",,
"tile-100k-marraba","plants","land plants","Sapindaceae","Dodonaea viscosa subsp. mucronata",,,"C",,"QA",,
"tile-100k-marraba","plants","land plants","Scrophulariaceae","Eremophila latrobei subsp. latrobei",,,"C",,"QA",,
"tile-100k-marraba","plants","land plants","Scrophulariaceae","Eremophila longifolia","berrigan",,"C",,"QA",,
"tile-100k-marraba","plants","land plants","Scrophulariaceae","Eremophila oppositifolia subsp. rubra",,,"C",,"QA",,
"tile-100k-marraba","plants","land plants","Solanaceae","Datura leichhardtii","native thornapple",,,,"IU",,
"tile-100k-marraba","plants","land plants","Solanaceae","Nicotiana latifolia",,,"C",,"QA",,
"tile-100k-marraba","plants","land plants","Solanaceae","Solanum echinatum",,,"C",,"QA",,
"tile-100k-marraba","plants","land plants","Solanaceae","Solanum ellipticum","potato bush",,"C",,"QA",,
"tile-100k-marraba","plants","land plants","Solanaceae","Solanum quadriloculatum",,,"C",,"QA",,
"tile-100k-marraba","plants","land plants","Solanaceae","Solanum succosum",,,"C",,"QA",,
"tile-100k-marraba","plants","land plants","Sparrmanniaceae","Corchorus pumilio",,,"C",,"QA",,
"tile-100k-marraba","plants","land plants","Sparrmanniaceae","Corchorus sericeus",,,"C",,"QA",,
"tile-100k-marraba","plants","land plants","Sparrmanniaceae","Corchorus sericeus subsp. densiflorus",,,"C",,"QA",,
"tile-100k-marraba","plants","land plants","Sparrmanniaceae","Corchorus sidoides",,,"C",,"Q",,
"tile-100k-marraba","plants","land plants","Sparrmanniaceae","Triumfetta marsupiata",,,"C",,"Q",,
"tile-100k-marraba","plants","land plants","Sparrmanniaceae","Triumfetta micracantha",,,"C",,"QA",,
"tile-100k-marraba","plants","land plants","Sparrmanniaceae","Triumfetta rupestris",,,"C",,"QA",,
"tile-100k-marraba","plants","land plants","Sterculiaceae","Brachychiton collinus",,,"SL",,"QA",,
"tile-100k-marraba","plants","land plants","Verbenaceae","Phyla nodiflora","carpetweed",,"C",,"QAI",,
"tile-100k-marraba","plants","land plants","Violaceae","Pigea enneasperma",,,"C",,"QAI",,
"tile-100k-marraba","plants","land plants","Zygophyllaceae","Tribulopis pentandra",,,"C",,"QA",,
"tile-100k-marraba","plants","land plants","Zygophyllaceae","Tribulus cistoides","bulls head vine",,"C",,"QAI",,
"tile-100k-marraba","plants","land plants","Zygophyllaceae","Tribulus terrestris","caltrop",,"C",,"QAI",,
