"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"nrm-gulf-savannah-nrm","plants","land plants","Eupomatiaceae","Eupomatia laurina","bolwarra",,"C",,"QAI",,
"nrm-gulf-savannah-nrm","plants","land plants","Fabaceae","Fabaceae",,,,,"U",,
"nrm-gulf-savannah-nrm","plants","land plants","Fabroniaceae","Fabronia brachyphylla",,,"C",,"QA",,
"nrm-gulf-savannah-nrm","plants","land plants","Fabroniaceae","Fabronia scottiae",,,"C",,"QA",,
"nrm-gulf-savannah-nrm","plants","land plants","Fissidentaceae","Fissidens dealbatus",,,"C",,"QA",,
"nrm-gulf-savannah-nrm","plants","land plants","Fissidentaceae","Fissidens leptocladus",,,"C",,"QA",,
"nrm-gulf-savannah-nrm","plants","land plants","Fissidentaceae","Fissidens pallidus",,,"C",,"QA",,
"nrm-gulf-savannah-nrm","plants","land plants","Flagellariaceae","Flagellaria indica","whip vine",,"C",,"QAI",,
"nrm-gulf-savannah-nrm","plants","land plants","Frullaniaceae","Frullania",,,,,"U",,
"nrm-gulf-savannah-nrm","plants","land plants","Frullaniaceae","Frullania apiculata",,,"C",,"QI",,
"nrm-gulf-savannah-nrm","plants","land plants","Frullaniaceae","Frullania hicksiae",,,"C",,"Q",,
"nrm-gulf-savannah-nrm","plants","land plants","Funariaceae","Funaria hygrometrica",,,"C",,"QAI",,
"nrm-gulf-savannah-nrm","plants","land plants","Gentianaceae","Canscora diffusa",,,"C",,"QAI",,
"nrm-gulf-savannah-nrm","plants","land plants","Gentianaceae","Fagraea berteroana",,,"C",,"QI",,
"nrm-gulf-savannah-nrm","plants","land plants","Gentianaceae","Fagraea cambagei",,,"C",,"Q",,
"nrm-gulf-savannah-nrm","plants","land plants","Gentianaceae","Fagraea fagraeacea",,,"C",,"Q",,
"nrm-gulf-savannah-nrm","plants","land plants","Gentianaceae","Schenkia australis",,,"C",,"QAI",,
"nrm-gulf-savannah-nrm","plants","land plants","Gesneriaceae","Boea hygroscopica",,,"SL",,"Q",,
"nrm-gulf-savannah-nrm","plants","land plants","Gesneriaceae","Boea kinnearii",,,"E",,"Q",,
"nrm-gulf-savannah-nrm","plants","land plants","Gesneriaceae","Cyrtandra baileyi",,,"SL",,"Q",,
"nrm-gulf-savannah-nrm","plants","land plants","Gesneriaceae","Lenbrassia australiana var. australiana",,,"SL",,"Q",,
"nrm-gulf-savannah-nrm","plants","land plants","Gesneriaceae","Lenbrassia australiana var. glabrescens",,,"SL",,"Q",,
"nrm-gulf-savannah-nrm","plants","land plants","Gleicheniaceae","Dicranopteris linearis",,,"C",,"QI",,
"nrm-gulf-savannah-nrm","plants","land plants","Gleicheniaceae","Dicranopteris linearis var. altissima",,,"C",,"QI",,
"nrm-gulf-savannah-nrm","plants","land plants","Gleicheniaceae","Dicranopteris linearis var. linearis",,,"C",,"QAI","I",
"nrm-gulf-savannah-nrm","plants","land plants","Gleicheniaceae","Dicranopteris linearis var. subferruginea",,,"C",,"QI",,
"nrm-gulf-savannah-nrm","plants","land plants","Gleicheniaceae","Diplopterygium longissimum","giant scrambling fern",,"C",,"QI",,
"nrm-gulf-savannah-nrm","plants","land plants","Gleicheniaceae","Gleichenia dicarpa","pouched coral fern",,"C",,"QAI",,
"nrm-gulf-savannah-nrm","plants","land plants","Gleicheniaceae","Sticherus flabellatus",,,"C",,"QI",,
"nrm-gulf-savannah-nrm","plants","land plants","Gleicheniaceae","Sticherus flabellatus var. compactus",,,"C",,"QA",,
"nrm-gulf-savannah-nrm","plants","land plants","Gleicheniaceae","Sticherus flabellatus var. flabellatus",,,"C",,"QA",,
"nrm-gulf-savannah-nrm","plants","land plants","Goodeniaceae","Dampiera ferruginea","velvet beauty-bush",,"C",,"Q",,
"nrm-gulf-savannah-nrm","plants","land plants","Goodeniaceae","Goodenia",,,,,"U",,
"nrm-gulf-savannah-nrm","plants","land plants","Goodeniaceae","Goodenia armitiana",,,"C",,"QA",,
"nrm-gulf-savannah-nrm","plants","land plants","Goodeniaceae","Goodenia armstrongiana",,,"C",,"QA",,
"nrm-gulf-savannah-nrm","plants","land plants","Goodeniaceae","Goodenia byrnesii",,,"C",,"QA",,
"nrm-gulf-savannah-nrm","plants","land plants","Goodeniaceae","Goodenia cylindrocarpa",,,"C",,"Q",,
"nrm-gulf-savannah-nrm","plants","land plants","Goodeniaceae","Goodenia debilis",,,"C",,"QA",,
"nrm-gulf-savannah-nrm","plants","land plants","Goodeniaceae","Goodenia effusa",,,"C",,"Q",,
"nrm-gulf-savannah-nrm","plants","land plants","Goodeniaceae","Goodenia expansa",,,"C",,"QA",,
"nrm-gulf-savannah-nrm","plants","land plants","Goodeniaceae","Goodenia fascicularis",,,"C",,"QA",,
"nrm-gulf-savannah-nrm","plants","land plants","Goodeniaceae","Goodenia gracilis",,,"C",,"QA",,
"nrm-gulf-savannah-nrm","plants","land plants","Goodeniaceae","Goodenia grandiflora",,,"C",,"QA",,
"nrm-gulf-savannah-nrm","plants","land plants","Goodeniaceae","Goodenia janamba",,,"C",,"QA",,
"nrm-gulf-savannah-nrm","plants","land plants","Goodeniaceae","Goodenia lamprosperma",,,"C",,"QA",,
"nrm-gulf-savannah-nrm","plants","land plants","Goodeniaceae","Goodenia minutiflora",,,"C",,"QA",,
"nrm-gulf-savannah-nrm","plants","land plants","Goodeniaceae","Goodenia mystrophylla",,,"C",,"QAI",,
"nrm-gulf-savannah-nrm","plants","land plants","Goodeniaceae","Goodenia pilosa",,,"C",,"QAI",,
"nrm-gulf-savannah-nrm","plants","land plants","Goodeniaceae","Goodenia pumilio",,,"C",,"QAI",,
"nrm-gulf-savannah-nrm","plants","land plants","Goodeniaceae","Goodenia purpurascens",,,"C",,"QAI",,
"nrm-gulf-savannah-nrm","plants","land plants","Goodeniaceae","Goodenia redacta",,,"C",,"QA",,
"nrm-gulf-savannah-nrm","plants","land plants","Goodeniaceae","Goodenia rosulata",,,"C",,"QA",,
"nrm-gulf-savannah-nrm","plants","land plants","Goodeniaceae","Goodenia stirlingii",,,"NT",,"Q",,
"nrm-gulf-savannah-nrm","plants","land plants","Goodeniaceae","Goodenia subsolana",,,"C",,"Q",,
"nrm-gulf-savannah-nrm","plants","land plants","Goodeniaceae","Scaevola",,,,,"U",,
"nrm-gulf-savannah-nrm","plants","land plants","Goodeniaceae","Scaevola enantophylla",,,"C",,"Q",,
"nrm-gulf-savannah-nrm","plants","land plants","Gyrostemonaceae","Codonocarpus attenuatus",,,"C",,"QA",,
"nrm-gulf-savannah-nrm","plants","land plants","Gyrostemonaceae","Codonocarpus cotinifolius",,,"C",,"QA",,
"nrm-gulf-savannah-nrm","plants","land plants","Haemodoraceae","Haemodorum brevicaule",,,"C",,"QA",,
"nrm-gulf-savannah-nrm","plants","land plants","Haemodoraceae","Haemodorum coccineum",,,"C",,"QAI",,
"nrm-gulf-savannah-nrm","plants","land plants","Haloragaceae","Gonocarpus acanthocarpus",,,"C",,"QAI",,
"nrm-gulf-savannah-nrm","plants","land plants","Haloragaceae","Gonocarpus chinensis subsp. verrucosus",,,"C",,"QI",,
"nrm-gulf-savannah-nrm","plants","land plants","Haloragaceae","Gonocarpus humilis",,,"C",,"QA",,
"nrm-gulf-savannah-nrm","plants","land plants","Haloragaceae","Gonocarpus leptothecus",,,"C",,"QA",,
"nrm-gulf-savannah-nrm","plants","land plants","Haloragaceae","Haloragis heterophylla","rough raspweed",,"C",,"QA",,
"nrm-gulf-savannah-nrm","plants","land plants","Haloragaceae","Haloragis stricta",,,"C",,"Q",,
"nrm-gulf-savannah-nrm","plants","land plants","Haloragaceae","Myriophyllum",,,,,"U",,
"nrm-gulf-savannah-nrm","plants","land plants","Haloragaceae","Myriophyllum aquaticum","Brazilian water milfoil",,,,"IU","I",
"nrm-gulf-savannah-nrm","plants","land plants","Haloragaceae","Myriophyllum dicoccum",,,"C",,"QA","I",
"nrm-gulf-savannah-nrm","plants","land plants","Haloragaceae","Myriophyllum filiforme",,,"C",,"QA","I",
"nrm-gulf-savannah-nrm","plants","land plants","Haloragaceae","Myriophyllum gracile",,,"C",,"QA","I",
"nrm-gulf-savannah-nrm","plants","land plants","Haloragaceae","Myriophyllum implicatum",,,"C",,"Q","I",
"nrm-gulf-savannah-nrm","plants","land plants","Haloragaceae","Myriophyllum simulans",,,"C",,"QA","I",
"nrm-gulf-savannah-nrm","plants","land plants","Haloragaceae","Myriophyllum striatum",,,"C",,"Q","I",
"nrm-gulf-savannah-nrm","plants","land plants","Haloragaceae","Myriophyllum verrucosum","water milfoil",,"C",,"QA","I",
"nrm-gulf-savannah-nrm","plants","land plants","Hamamelidaceae","Neostrearia fleckeri",,,"NT",,"Q",,
"nrm-gulf-savannah-nrm","plants","land plants","Hamamelidaceae","Ostrearia australiana","hard pink alder",,"C",,"Q",,
"nrm-gulf-savannah-nrm","plants","land plants","Hemerocallidaceae","Dianella",,,,,"U",,
"nrm-gulf-savannah-nrm","plants","land plants","Hemerocallidaceae","Dianella atraxis",,,"C",,"Q",,
"nrm-gulf-savannah-nrm","plants","land plants","Hemerocallidaceae","Dianella bambusifolia",,,"C",,"QI",,
"nrm-gulf-savannah-nrm","plants","land plants","Hemerocallidaceae","Dianella caerulea",,,"C",,"QAI",,
"nrm-gulf-savannah-nrm","plants","land plants","Hemerocallidaceae","Dianella caerulea var. aquilonia",,,"C",,"Q",,
"nrm-gulf-savannah-nrm","plants","land plants","Hemerocallidaceae","Dianella caerulea var. assera",,,"C",,"QA",,
"nrm-gulf-savannah-nrm","plants","land plants","Hemerocallidaceae","Dianella caerulea var. vannata",,,"C",,"QAI",,
"nrm-gulf-savannah-nrm","plants","land plants","Hemerocallidaceae","Dianella incollata",,,"NT",,"Q",,
"nrm-gulf-savannah-nrm","plants","land plants","Hemerocallidaceae","Dianella longifolia",,,"C",,"QA",,
"nrm-gulf-savannah-nrm","plants","land plants","Hemerocallidaceae","Dianella longifolia var. longifolia",,,"C",,"QA",,
"nrm-gulf-savannah-nrm","plants","land plants","Hemerocallidaceae","Dianella longifolia var. stupata",,,"C",,"QA",,
"nrm-gulf-savannah-nrm","plants","land plants","Hemerocallidaceae","Dianella nervosa",,,"C",,"Q",,
"nrm-gulf-savannah-nrm","plants","land plants","Hemerocallidaceae","Dianella odorata",,,"C",,"QAI",,
"nrm-gulf-savannah-nrm","plants","land plants","Hemerocallidaceae","Dianella pavopennacea var. major",,,"C",,"Q",,
"nrm-gulf-savannah-nrm","plants","land plants","Hemerocallidaceae","Geitonoplesium cymosum","scrambling lily",,"C",,"QAI",,
"nrm-gulf-savannah-nrm","plants","land plants","Hernandiaceae","Gyrocarpus americanus",,,"C",,"QAI",,
"nrm-gulf-savannah-nrm","plants","land plants","Hernandiaceae","Gyrocarpus americanus subsp. americanus",,,"C",,"QAI",,
"nrm-gulf-savannah-nrm","plants","land plants","Hernandiaceae","Gyrocarpus americanus subsp. sphenopterus",,,"C",,"Q",,
"nrm-gulf-savannah-nrm","plants","land plants","Hernandiaceae","Hernandia albiflora",,,"C",,"Q",,
"nrm-gulf-savannah-nrm","plants","land plants","Himantandraceae","Galbulimima baccata",,,"C",,"QA",,
"nrm-gulf-savannah-nrm","plants","land plants","Hydatellaceae","Trithuria lanterna",,,"C",,"QA",,
"nrm-gulf-savannah-nrm","plants","land plants","Hydrocharitaceae","Blyxa aubertii",,,"SL",,"QAI","I",
"nrm-gulf-savannah-nrm","plants","land plants","Hydrocharitaceae","Hydrilla verticillata","hydrilla",,"SL",,"QAI","I",
"nrm-gulf-savannah-nrm","plants","land plants","Hydrocharitaceae","Limnobium laevigatum",,,,,"IU","I",
"nrm-gulf-savannah-nrm","plants","land plants","Hydrocharitaceae","Ottelia alismoides",,,"SL",,"QAI","I",
"nrm-gulf-savannah-nrm","plants","land plants","Hydrocharitaceae","Ottelia ovalifolia","swamp lily",,"SL",,"Q","I",
"nrm-gulf-savannah-nrm","plants","land plants","Hydrocharitaceae","Ottelia ovalifolia subsp. ovalifolia",,,"SL",,"QA",,
"nrm-gulf-savannah-nrm","plants","land plants","Hydrocharitaceae","Vallisneria annua",,,"SL",,"QA","I",
"nrm-gulf-savannah-nrm","plants","land plants","Hydrocharitaceae","Vallisneria caulescens",,,"SL",,"QA","I",
"nrm-gulf-savannah-nrm","plants","land plants","Hydrocharitaceae","Vallisneria nana",,,"SL",,"QAI","I",
"nrm-gulf-savannah-nrm","plants","land plants","Hydroleaceae","Hydrolea zeylanica",,,"C",,"QAI",,
"nrm-gulf-savannah-nrm","plants","land plants","Hymenophyllaceae","Abrodictyum brassii",,,"SL",,"Q",,
"nrm-gulf-savannah-nrm","plants","land plants","Hymenophyllaceae","Abrodictyum obscurum",,,"SL",,"QAI",,
"nrm-gulf-savannah-nrm","plants","land plants","Hymenophyllaceae","Crepidomanes barnardianum",,,"SL",,"Q",,
"nrm-gulf-savannah-nrm","plants","land plants","Hymenophyllaceae","Crepidomanes bipunctatum",,,"SL",,"QI",,
"nrm-gulf-savannah-nrm","plants","land plants","Hymenophyllaceae","Crepidomanes humile",,,"SL",,"QI",,
"nrm-gulf-savannah-nrm","plants","land plants","Hymenophyllaceae","Crepidomanes kurzii",,,"SL",,"Q",,
"nrm-gulf-savannah-nrm","plants","land plants","Hymenophyllaceae","Crepidomanes proliferum",,,"SL",,"Q",,
"nrm-gulf-savannah-nrm","plants","land plants","Hymenophyllaceae","Crepidomanes saxifragoides",,,"SL",,"QA",,
"nrm-gulf-savannah-nrm","plants","land plants","Hymenophyllaceae","Crepidomanes vitiense",,,"SL",,"QA",,
"nrm-gulf-savannah-nrm","plants","land plants","Hymenophyllaceae","Crepidomanes walleri",,,"SL",,"Q",,
"nrm-gulf-savannah-nrm","plants","land plants","Hymenophyllaceae","Didymoglossum bimarginatum",,,"SL",,"QI",,
"nrm-gulf-savannah-nrm","plants","land plants","Hymenophyllaceae","Didymoglossum motleyi",,,"SL",,"QI",,
"nrm-gulf-savannah-nrm","plants","land plants","Hymenophyllaceae","Didymoglossum tahitense",,,"SL",,"QI",,
"nrm-gulf-savannah-nrm","plants","land plants","Hymenophyllaceae","Hymenophyllum baileyanum",,,"SL",,"Q",,
"nrm-gulf-savannah-nrm","plants","land plants","Hymenophyllaceae","Hymenophyllum digitatum",,,"V",,"QI",,
"nrm-gulf-savannah-nrm","plants","land plants","Hymenophyllaceae","Hymenophyllum javanicum",,,"SL",,"QI",,
"nrm-gulf-savannah-nrm","plants","land plants","Hymenophyllaceae","Hymenophyllum kerianum",,,"V",,"Q",,
"nrm-gulf-savannah-nrm","plants","land plants","Hymenophyllaceae","Hymenophyllum pallidum",,,"NT",,"QI",,
"nrm-gulf-savannah-nrm","plants","land plants","Hymenophyllaceae","Hymenophyllum polyanthos var. contiguum",,,"SL",,"Q",,
"nrm-gulf-savannah-nrm","plants","land plants","Hymenophyllaceae","Hymenophyllum samoense",,,"SL",,"Q",,
"nrm-gulf-savannah-nrm","plants","land plants","Hymenophyllaceae","Hymenophyllum subdimidiatum",,,"SL",,"Q",,
"nrm-gulf-savannah-nrm","plants","land plants","Hymenophyllaceae","Hymenophyllum walleri",,,"SL",,"Q",,
"nrm-gulf-savannah-nrm","plants","land plants","Hymenophyllaceae","Vandenboschia johnstonensis",,,"SL",,"Q",,
"nrm-gulf-savannah-nrm","plants","land plants","Hypericaceae","Hypericum gramineum",,,"C",,"QAI",,
"nrm-gulf-savannah-nrm","plants","land plants","Hypnaceae","Ectropothecium",,,,,"U",,
"nrm-gulf-savannah-nrm","plants","land plants","Hypnaceae","Ectropothecium sodale",,,"C",,"QI",,
"nrm-gulf-savannah-nrm","plants","land plants","Hypnaceae","Hypnum subchrysogaster",,,"C",,"Q",,
"nrm-gulf-savannah-nrm","plants","land plants","Hypnodendraceae","Bescherellia",,,,,"U",,
"nrm-gulf-savannah-nrm","plants","land plants","Hypnodendraceae","Bescherellia elegantissima",,,"C",,"QAI",,
"nrm-gulf-savannah-nrm","plants","land plants","Hypnodendraceae","Hypnodendron vitiense subsp. australe",,,"C",,"QA",,
"nrm-gulf-savannah-nrm","plants","land plants","Hypnodendraceae","Mniodendron comatulum",,,"C",,"QI",,
"nrm-gulf-savannah-nrm","plants","land plants","Hypopterygiaceae","Hypopterygium tamarisci",,,"C",,"QAI",,
"nrm-gulf-savannah-nrm","plants","land plants","Hypopterygiaceae","Lopidium struthiopteris",,,"C",,"QAI",,
"nrm-gulf-savannah-nrm","plants","land plants","Hypoxidaceae","Curculigo ensifolia var. ensifolia",,,"C",,"Q",,
"nrm-gulf-savannah-nrm","plants","land plants","Hypoxidaceae","Hypoxis arillacea",,,"C",,"Q",,
"nrm-gulf-savannah-nrm","plants","land plants","Hypoxidaceae","Hypoxis hygrometrica var. villosisepala",,,"C",,"QA",,
"nrm-gulf-savannah-nrm","plants","land plants","Hypoxidaceae","Hypoxis marginata",,,"C",,"QI",,
"nrm-gulf-savannah-nrm","plants","land plants","Hypoxidaceae","Hypoxis pratensis",,,"C",,"QA",,
"nrm-gulf-savannah-nrm","plants","land plants","Hypoxidaceae","Hypoxis pratensis var. pratensis",,,"C",,"QA",,
"nrm-gulf-savannah-nrm","plants","land plants","Hypoxidaceae","Hypoxis pratensis var. tuberculata",,,"C",,"Q",,
"nrm-gulf-savannah-nrm","plants","land plants","Icacinaceae","Apodytes brachystylis",,,"C",,"Q",,
"nrm-gulf-savannah-nrm","plants","land plants","Iridaceae","Gladiolus x gandavensis",,,,,"IU",,
"nrm-gulf-savannah-nrm","plants","land plants","Iridaceae","Sisyrinchium rosulatum",,,,,"IU",,
"nrm-gulf-savannah-nrm","plants","land plants","Isoetaceae","Isoetes muelleri","quillwort",,"C",,"QA","I",
"nrm-gulf-savannah-nrm","plants","land plants","Jackiellaceae","Jackiella javanica",,,"C",,"Q",,
"nrm-gulf-savannah-nrm","plants","land plants","Johnsoniaceae","Caesia setifera",,,"C",,"QAI",,
"nrm-gulf-savannah-nrm","plants","land plants","Johnsoniaceae","Tricoryne anceps",,,"C",,"Q",,
"nrm-gulf-savannah-nrm","plants","land plants","Johnsoniaceae","Tricoryne anceps subsp. anceps",,,"C",,"Q",,
"nrm-gulf-savannah-nrm","plants","land plants","Johnsoniaceae","Tricoryne anceps subsp. pterocaulon",,,"C",,"QAI",,
"nrm-gulf-savannah-nrm","plants","land plants","Johnsoniaceae","Tricoryne elatior","yellow autumn lily",,"C",,"QA",,
"nrm-gulf-savannah-nrm","plants","land plants","Juncaceae","Juncus aridicola","tussock rush",,"C",,"QA","I",
"nrm-gulf-savannah-nrm","plants","land plants","Juncaceae","Juncus continuus",,,"C",,"QA","I",
"nrm-gulf-savannah-nrm","plants","land plants","Juncaceae","Juncus planifolius",,,"C",,"QAI","I",
"nrm-gulf-savannah-nrm","plants","land plants","Juncaceae","Juncus polyanthemus",,,"C",,"QAI",,
"nrm-gulf-savannah-nrm","plants","land plants","Juncaceae","Juncus prismatocarpus","branching rush",,"C",,"QAI","I",
"nrm-gulf-savannah-nrm","plants","land plants","Juncaceae","Juncus usitatus",,,"C",,"QAI","I",
"nrm-gulf-savannah-nrm","plants","land plants","Juncaginaceae","Cycnogeton dubius",,,"SL",,"QAI","I",
"nrm-gulf-savannah-nrm","plants","land plants","Juncaginaceae","Cycnogeton multifructus",,,"SL",,"QA","I",
"nrm-gulf-savannah-nrm","plants","land plants","Juncaginaceae","Cycnogeton procerus",,,"SL",,"QAI","I",
"nrm-gulf-savannah-nrm","plants","land plants","Juncaginaceae","Triglochin",,,,,"U",,
"nrm-gulf-savannah-nrm","plants","land plants","Jungermanniaceae","Denotarisia linguifolia",,,"C",,"Q",,
"nrm-gulf-savannah-nrm","plants","land plants","Jungermanniaceae","Jungermannia",,,,,"U",,
"nrm-gulf-savannah-nrm","plants","land plants","Lamiaceae","Ajuga australis","Australian bugle",,"C",,"QA",,
"nrm-gulf-savannah-nrm","plants","land plants","Lamiaceae","Anisomeles",,,,,"U",,
"nrm-gulf-savannah-nrm","plants","land plants","Lamiaceae","Anisomeles ajugacea",,,"C",,"Q",,
"nrm-gulf-savannah-nrm","plants","land plants","Lamiaceae","Anisomeles eriodes",,,"C",,"Q",,
"nrm-gulf-savannah-nrm","plants","land plants","Lamiaceae","Anisomeles inodora",,,"C",,"QA",,
"nrm-gulf-savannah-nrm","plants","land plants","Lamiaceae","Anisomeles lappa",,,"C",,"Q",,
"nrm-gulf-savannah-nrm","plants","land plants","Lamiaceae","Anisomeles macdonaldii",,,"C",,"Q",,
"nrm-gulf-savannah-nrm","plants","land plants","Lamiaceae","Anisomeles moschata",,,"C",,"Q",,
"nrm-gulf-savannah-nrm","plants","land plants","Lamiaceae","Anisomeles ornans",,,"C",,"Q",,
"nrm-gulf-savannah-nrm","plants","land plants","Lamiaceae","Basilicum polystachyon",,,"C",,"QAI",,
"nrm-gulf-savannah-nrm","plants","land plants","Lamiaceae","Callicarpa candicans",,,"C",,"QAI",,
"nrm-gulf-savannah-nrm","plants","land plants","Lamiaceae","Callicarpa longifolia",,,"C",,"QI",,
"nrm-gulf-savannah-nrm","plants","land plants","Lamiaceae","Callicarpa pedunculata","velvet leaf",,"C",,"QAI",,
"nrm-gulf-savannah-nrm","plants","land plants","Lamiaceae","Chloanthes parviflora",,,"C",,"QA",,
"nrm-gulf-savannah-nrm","plants","land plants","Lamiaceae","Clerodendrum floribundum",,,"C",,"QAI",,
"nrm-gulf-savannah-nrm","plants","land plants","Lamiaceae","Clerodendrum inerme","coastal lolly bush",,"C",,"QAI",,
"nrm-gulf-savannah-nrm","plants","land plants","Lamiaceae","Clerodendrum longiflorum var. glabrum",,,"C",,"QAI",,
"nrm-gulf-savannah-nrm","plants","land plants","Lamiaceae","Clerodendrum parvulum",,,"C",,"Q",,
"nrm-gulf-savannah-nrm","plants","land plants","Lamiaceae","Clerodendrum tomentosum",,,"C",,"QAI",,
"nrm-gulf-savannah-nrm","plants","land plants","Lamiaceae","Clerodendrum tracyanum",,,"C",,"QI",,
"nrm-gulf-savannah-nrm","plants","land plants","Lamiaceae","Coleus",,,,,"U",,
"nrm-gulf-savannah-nrm","plants","land plants","Lamiaceae","Coleus amicorum",,,"C",,"Q",,
"nrm-gulf-savannah-nrm","plants","land plants","Lamiaceae","Coleus amoenus",,,"V",,"Q",,
"nrm-gulf-savannah-nrm","plants","land plants","Lamiaceae","Coleus apreptus",,,"C",,"Q",,
"nrm-gulf-savannah-nrm","plants","land plants","Lamiaceae","Coleus australis",,,"C",,"QAI",,
"nrm-gulf-savannah-nrm","plants","land plants","Lamiaceae","Coleus bellus",,,"C",,"Q",,
"nrm-gulf-savannah-nrm","plants","land plants","Lamiaceae","Coleus bipartitus",,,"C",,"Q",,
"nrm-gulf-savannah-nrm","plants","land plants","Lamiaceae","Coleus congestus",,,"C",,"QAI",,
"nrm-gulf-savannah-nrm","plants","land plants","Lamiaceae","Coleus diversus",,,"C",,"Q",,
"nrm-gulf-savannah-nrm","plants","land plants","Lamiaceae","Coleus fasciculatus",,,"C",,"Q",,
"nrm-gulf-savannah-nrm","plants","land plants","Lamiaceae","Coleus foetidus",,,"C",,"Q",,
"nrm-gulf-savannah-nrm","plants","land plants","Lamiaceae","Coleus glabriflorus",,,"C",,"Q",,
"nrm-gulf-savannah-nrm","plants","land plants","Lamiaceae","Coleus graveolens",,,"C",,"QA",,
"nrm-gulf-savannah-nrm","plants","land plants","Lamiaceae","Coleus magnificus",,,"C",,"Q",,
"nrm-gulf-savannah-nrm","plants","land plants","Lamiaceae","Coleus minutus","Mt Mulligan mint bush",,"NT",,"Q",,
"nrm-gulf-savannah-nrm","plants","land plants","Lamiaceae","Coleus mirus",,,"C",,"Q",,
"nrm-gulf-savannah-nrm","plants","land plants","Lamiaceae","Coleus scutellarioides",,,"C",,"QAI",,
"nrm-gulf-savannah-nrm","plants","land plants","Lamiaceae","Coleus splendens",,,"C",,"Q",,
"nrm-gulf-savannah-nrm","plants","land plants","Lamiaceae","Glossocarya calcicola",,,"C",,"Q",,
"nrm-gulf-savannah-nrm","plants","land plants","Lamiaceae","Glossocarya hemiderma",,,"C",,"QI",,
"nrm-gulf-savannah-nrm","plants","land plants","Lamiaceae","Gmelina arborea",,,,,"IU",,
"nrm-gulf-savannah-nrm","plants","land plants","Lamiaceae","Gmelina dalrympleana",,,"C",,"QI",,
"nrm-gulf-savannah-nrm","plants","land plants","Lamiaceae","Gmelina fasciculiflora",,,"C",,"Q",,
"nrm-gulf-savannah-nrm","plants","land plants","Lamiaceae","Hemigenia sp. (White Mountains D.G.Fell DF1379)",,,"C",,"Q",,
"nrm-gulf-savannah-nrm","plants","land plants","Lamiaceae","Hyptis capitata",,,,,"IU",,
"nrm-gulf-savannah-nrm","plants","land plants","Lamiaceae","Leonotis nepetifolia",,,,,"IU",,
"nrm-gulf-savannah-nrm","plants","land plants","Lamiaceae","Leucas decemdentata",,,"C",,"QI",,
"nrm-gulf-savannah-nrm","plants","land plants","Lamiaceae","Leucas lavandulifolia",,,,,"IU",,
"nrm-gulf-savannah-nrm","plants","land plants","Lamiaceae","Leucas zeylanica",,,,,"IU",,
"nrm-gulf-savannah-nrm","plants","land plants","Lamiaceae","Mesosphaerum pectinatum",,,,,"IU",,
"nrm-gulf-savannah-nrm","plants","land plants","Lamiaceae","Mesosphaerum suaveolens",,,,,"IU",,
"nrm-gulf-savannah-nrm","plants","land plants","Lamiaceae","Ocimum americanum",,,,,"IU",,
"nrm-gulf-savannah-nrm","plants","land plants","Lamiaceae","Ocimum caryophyllinum",,,"C",,"QA",,
"nrm-gulf-savannah-nrm","plants","land plants","Lamiaceae","Ocimum tenuiflorum",,,"C",,"QI",,
"nrm-gulf-savannah-nrm","plants","land plants","Lamiaceae","Ocimum x africanum",,,,,"IU",,
"nrm-gulf-savannah-nrm","plants","land plants","Lamiaceae","Orthosiphon aristatus",,,"C",,"QI",,
"nrm-gulf-savannah-nrm","plants","land plants","Lamiaceae","Pityrodia salviifolia","pityrodia",,"C",,"Q",,
"nrm-gulf-savannah-nrm","plants","land plants","Lamiaceae","Platostoma longicorne",,,"C",,"QI",,
"nrm-gulf-savannah-nrm","plants","land plants","Lamiaceae","Plectranthus",,,,,"U",,
"nrm-gulf-savannah-nrm","plants","land plants","Lamiaceae","Pogostemon stellatus",,,"C",,"QAI",,
"nrm-gulf-savannah-nrm","plants","land plants","Lamiaceae","Premna acuminata",,,"C",,"QA",,
"nrm-gulf-savannah-nrm","plants","land plants","Lamiaceae","Premna dallachyana",,,"C",,"QAI",,
"nrm-gulf-savannah-nrm","plants","land plants","Lamiaceae","Premna limbata",,,"C",,"Q",,
"nrm-gulf-savannah-nrm","plants","land plants","Lamiaceae","Premna odorata",,,"C",,"QAI",,
"nrm-gulf-savannah-nrm","plants","land plants","Lamiaceae","Premna serratifolia",,,"C",,"QAI",,
"nrm-gulf-savannah-nrm","plants","land plants","Lamiaceae","Prostanthera albohirta",,,"CR","CE","Q",,
"nrm-gulf-savannah-nrm","plants","land plants","Lamiaceae","Prostanthera clotteniana",,,"E","CE","Q",,
"nrm-gulf-savannah-nrm","plants","land plants","Lamiaceae","Prostanthera mulliganensis","Mount Mulligan prostanthera",,"CR",,"Q",,
"nrm-gulf-savannah-nrm","plants","land plants","Lamiaceae","Prostanthera sp. (Gilbert River M.D.Godwin+ C4040)",,,"C",,"Q",,
"nrm-gulf-savannah-nrm","plants","land plants","Lamiaceae","Salvia coccinea","red salvia",,,,"IU",,
"nrm-gulf-savannah-nrm","plants","land plants","Lamiaceae","Salvia hispanica",,,,,"IU",,
"nrm-gulf-savannah-nrm","plants","land plants","Lamiaceae","Salvia misella",,,,,"IU",,
"nrm-gulf-savannah-nrm","plants","land plants","Lamiaceae","Salvia reflexa",,,,,"IU",,
