"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"tile-100k-abbot-point","chromists","brown algae","Dictyotaceae","Dictyota dichotoma var. intricata",,,"C",,"Q",,
"tile-100k-abbot-point","chromists","brown algae","Dictyotaceae","Dictyota divaricata",,,"C",,"QI",,
"tile-100k-abbot-point","chromists","brown algae","Dictyotaceae","Dictyota intermedia",,,"C",,"QA",,
"tile-100k-abbot-point","chromists","brown algae","Dictyotaceae","Lobophora variegata",,,"C",,"QAI",,
"tile-100k-abbot-point","chromists","brown algae","Dictyotaceae","Padina australis",,,"C",,"QAI",,
"tile-100k-abbot-point","chromists","brown algae","Dictyotaceae","Padina boergesenii",,,"C",,"QA",,
"tile-100k-abbot-point","chromists","brown algae","Dictyotaceae","Padina gymnospora",,,"C",,"QAI",,
"tile-100k-abbot-point","chromists","brown algae","Dictyotaceae","Padina tetrastromatica",,,"C",,"Q",,
"tile-100k-abbot-point","chromists","brown algae","Dictyotaceae","Spatoglossum macrodontum",,,"C",,"QA",,
"tile-100k-abbot-point","chromists","brown algae","Mesosporaceae","Mesospora schmidtii",,,"C",,"QA",,
"tile-100k-abbot-point","chromists","brown algae","Ralfsiaceae","Ralfsia",,,,,"U",,
"tile-100k-abbot-point","chromists","brown algae","Sargassaceae","Cystoseira trinodis",,,"C",,"QA",,
"tile-100k-abbot-point","chromists","brown algae","Sargassaceae","Hormophysa cuneiformis",,,"C",,"QA",,
"tile-100k-abbot-point","chromists","brown algae","Sargassaceae","Sargassum",,,,,"U",,
"tile-100k-abbot-point","chromists","brown algae","Sargassaceae","Sargassum decurrens",,,"C",,"QA",,
"tile-100k-abbot-point","chromists","brown algae","Scytosiphonaceae","Chnoospora minima",,,"C",,"QAI",,
"tile-100k-abbot-point","chromists","brown algae","Scytosiphonaceae","Colpomenia sinuosa",,,"C",,"QAI",,
"tile-100k-abbot-point","chromists","brown algae","Sphacelariaceae","Sphacelaria rigidula",,,"C",,"QAI",,
"tile-100k-abbot-point","fungi","lecanoromycetes","Caliciaceae","Dirinaria aegialita",,,"C",,"QAI",,
"tile-100k-abbot-point","fungi","lecanoromycetes","Caliciaceae","Dirinaria confluens",,,"C",,"QA",,
"tile-100k-abbot-point","fungi","lecanoromycetes","Ramalinaceae","Ramalina pacifica",,,"C",,"QAI",,
"tile-100k-abbot-point","fungi","lecanoromycetes","Ramalinaceae","Ramalina subfraxinea var. norstictica",,,"C",,"QA",,
"tile-100k-abbot-point","fungi","lecanoromycetes","Ramalinaceae","Ramalina subfraxinea var. subfraxinea",,,"C",,"QAI",,
"tile-100k-abbot-point","plants","Florideophyceae","Bonnemaisoniaceae","Asparagopsis taxiformis",,,"C",,"QAI",,
"tile-100k-abbot-point","plants","Florideophyceae","Champiaceae","Champia",,,,,"U",,
"tile-100k-abbot-point","plants","Florideophyceae","Corallinaceae","Corallina",,,,,"U",,
"tile-100k-abbot-point","plants","Florideophyceae","Corallinaceae","Jania",,,,,"U",,
"tile-100k-abbot-point","plants","Florideophyceae","Corallinaceae","Jania adhaerens",,,"C",,"QA",,
"tile-100k-abbot-point","plants","Florideophyceae","Cystocloniaceae","Hypnea",,,,,"U",,
"tile-100k-abbot-point","plants","Florideophyceae","Delesseriaceae","Taenioma",,,,,"U",,
"tile-100k-abbot-point","plants","Florideophyceae","Galaxauraceae","Tricleocarpa cylindrica",,,"C",,"QAI",,
"tile-100k-abbot-point","plants","Florideophyceae","Gelidiaceae","Gelidium",,,,,"U",,
"tile-100k-abbot-point","plants","Florideophyceae","Gelidiellaceae","Gelidiella acerosa",,,"C",,"QAI",,
"tile-100k-abbot-point","plants","Florideophyceae","Gracilariaceae","Gracilaria",,,,,"U",,
"tile-100k-abbot-point","plants","Florideophyceae","Gracilariaceae","Gracilaria arcuata",,,"C",,"Q",,
"tile-100k-abbot-point","plants","Florideophyceae","Gracilariaceae","Gracilaria edulis",,,"C",,"QAI",,
"tile-100k-abbot-point","plants","Florideophyceae","Gracilariaceae","Gracilaria purpurascens",,,"C",,"Q",,
"tile-100k-abbot-point","plants","Florideophyceae","Liagoraceae","Ganonema samaense",,,"C",,"Q",,
"tile-100k-abbot-point","plants","Florideophyceae","Liagoraceae","Liagora australasica",,,"C",,"Q",,
"tile-100k-abbot-point","plants","Florideophyceae","Lithophyllaceae","Amphiroa fragilissima",,,"C",,"QAI",,
"tile-100k-abbot-point","plants","Florideophyceae","Lomentariaceae","Ceratodictyon spongiosum",,,"C",,"Q",,
"tile-100k-abbot-point","plants","Florideophyceae","Lomentariaceae","Gelidiopsis",,,,,"U",,
"tile-100k-abbot-point","plants","Florideophyceae","Peyssonneliaceae","Peyssonnelia",,,,,"U",,
"tile-100k-abbot-point","plants","Florideophyceae","Rhodomelaceae","Acanthophora spicifera",,,"C",,"QAI",,
"tile-100k-abbot-point","plants","Florideophyceae","Rhodomelaceae","Digenea simplex",,,"C",,"QAI",,
"tile-100k-abbot-point","plants","Florideophyceae","Rhodomelaceae","Herposiphonia",,,,,"U",,
"tile-100k-abbot-point","plants","Florideophyceae","Rhodomelaceae","Laurencia",,,,,"U",,
"tile-100k-abbot-point","plants","Florideophyceae","Rhodomelaceae","Laurencia brongniartii",,,"C",,"QA",,
"tile-100k-abbot-point","plants","Florideophyceae","Rhodomelaceae","Laurencia filiformis",,,"C",,"QA",,
"tile-100k-abbot-point","plants","Florideophyceae","Rhodomelaceae","Laurencia flexilis",,,"C",,"Q",,
"tile-100k-abbot-point","plants","Florideophyceae","Rhodomelaceae","Laurencia gracilis",,,"C",,"QA",,
"tile-100k-abbot-point","plants","Florideophyceae","Rhodomelaceae","Laurencia majuscula",,,"C",,"QA",,
"tile-100k-abbot-point","plants","Florideophyceae","Rhodomelaceae","Laurencia obtusa",,,"C",,"QAI",,
"tile-100k-abbot-point","plants","Florideophyceae","Rhodomelaceae","Laurencia papillosa",,,"C",,"QAI",,
"tile-100k-abbot-point","plants","Florideophyceae","Rhodomelaceae","Laurencia pygmaea",,,"C",,"QA",,
"tile-100k-abbot-point","plants","Florideophyceae","Rhodomelaceae","Laurencia tenera",,,"C",,"QA",,
"tile-100k-abbot-point","plants","Florideophyceae","Rhodomelaceae","Leveillea jungermannioides",,,"C",,"QA",,
"tile-100k-abbot-point","plants","Florideophyceae","Rhodomelaceae","Melanamansia glomerata",,,"C",,"QA",,
"tile-100k-abbot-point","plants","Florideophyceae","Rhodomelaceae","Polysiphonia",,,,,"U",,
"tile-100k-abbot-point","plants","Florideophyceae","Rhodomelaceae","Tolypiocladia glomerulata",,,"C",,"QAI",,
"tile-100k-abbot-point","plants","Florideophyceae","Spyridiaceae","Spyridia filamentosa",,,"C",,"QAI",,
"tile-100k-abbot-point","plants","Florideophyceae","Yamadaellaceae","Yamadaella caenomyce",,,"C",,"QI",,
"tile-100k-abbot-point","plants","Ulvophyceae","Anadyomenaceae","Anadyomene plicata",,,"C",,"QI",,
"tile-100k-abbot-point","plants","Ulvophyceae","Boodleaceae","Boodlea",,,,,"U",,
"tile-100k-abbot-point","plants","Ulvophyceae","Boodleaceae","Cladophoropsis",,,,,"U",,
"tile-100k-abbot-point","plants","Ulvophyceae","Boodleaceae","Cladophoropsis vaucheriiformis",,,"C",,"Q",,
"tile-100k-abbot-point","plants","Ulvophyceae","Caulerpaceae","Caulerpa",,,,,"U",,
"tile-100k-abbot-point","plants","Ulvophyceae","Caulerpaceae","Caulerpa peltata",,,"C",,"QAI",,
"tile-100k-abbot-point","plants","Ulvophyceae","Caulerpaceae","Caulerpa racemosa",,,"C",,"QAI",,
"tile-100k-abbot-point","plants","Ulvophyceae","Caulerpaceae","Caulerpa racemosa var. laetevirens",,,"C",,"QAI",,
"tile-100k-abbot-point","plants","Ulvophyceae","Caulerpaceae","Caulerpa sertularioides",,,"C",,"QAI",,
"tile-100k-abbot-point","plants","Ulvophyceae","Caulerpaceae","Caulerpa taxifolia",,,"C",,"QAI",,
"tile-100k-abbot-point","plants","Ulvophyceae","Cladophoraceae","Chaetomorpha",,,,,"U",,
"tile-100k-abbot-point","plants","Ulvophyceae","Cladophoraceae","Chaetomorpha exposita",,,"C",,"Q",,
"tile-100k-abbot-point","plants","Ulvophyceae","Cladophoraceae","Chaetomorpha linum",,,"C",,"QAI",,
"tile-100k-abbot-point","plants","Ulvophyceae","Cladophoraceae","Cladophora",,,,,"U",,
"tile-100k-abbot-point","plants","Ulvophyceae","Cladophoraceae","Cladophora catenata",,,"C",,"QI",,
"tile-100k-abbot-point","plants","Ulvophyceae","Codiaceae","Codium",,,,,"U",,
"tile-100k-abbot-point","plants","Ulvophyceae","Codiaceae","Codium geppiorum",,,"C",,"QA",,
"tile-100k-abbot-point","plants","Ulvophyceae","Dasycladaceae","Bornetella",,,,,"U",,
"tile-100k-abbot-point","plants","Ulvophyceae","Dasycladaceae","Halicoryne",,,,,"U",,
"tile-100k-abbot-point","plants","Ulvophyceae","Dasycladaceae","Neomeris",,,,,"U",,
"tile-100k-abbot-point","plants","Ulvophyceae","Halimedaceae","Halimeda",,,,,"U",,
"tile-100k-abbot-point","plants","Ulvophyceae","Halimedaceae","Halimeda macroloba",,,"C",,"QI",,
"tile-100k-abbot-point","plants","Ulvophyceae","Polyphysaceae","Acetabularia",,,,,"U",,
"tile-100k-abbot-point","plants","Ulvophyceae","Siphonocladaceae","Dictyosphaeria cavernosa",,,"C",,"QAI",,
"tile-100k-abbot-point","plants","Ulvophyceae","Siphonocladaceae","Dictyosphaeria versluysii",,,"C",,"QI",,
"tile-100k-abbot-point","plants","Ulvophyceae","Ulvaceae","Enteromorpha",,,,,"U",,
"tile-100k-abbot-point","plants","Ulvophyceae","Ulvaceae","Ulva lactuca",,,"C",,"QAI",,
"tile-100k-abbot-point","plants","land plants","Acanthaceae","Avicennia marina subsp. eucalyptifolia",,,"C",,"QAI","I",
"tile-100k-abbot-point","plants","land plants","Acanthaceae","Harnieria hygrophiloides","white karambal",,"C",,"QA",,
"tile-100k-abbot-point","plants","land plants","Acanthaceae","Hypoestes floribunda",,,"C",,"QAI",,
"tile-100k-abbot-point","plants","land plants","Acanthaceae","Hypoestes floribunda var. floribunda",,,"C",,"QA",,
"tile-100k-abbot-point","plants","land plants","Aizoaceae","Sesuvium portulacastrum subsp. portulacastrum",,,"C",,"QAI",,
"tile-100k-abbot-point","plants","land plants","Aizoaceae","Tetragonia tetragonoides","New Zealand spinach",,"C",,"QAI",,
"tile-100k-abbot-point","plants","land plants","Aizoaceae","Trianthema portulacastrum","black pigweed",,,,"IU",,
"tile-100k-abbot-point","plants","land plants","Aizoaceae","Trianthema sp. (Coorabulka R.W.Purdie 1404)",,,"C",,"QA",,
"tile-100k-abbot-point","plants","land plants","Amaranthaceae","Achyranthes aspera",,,"C",,"QAI",,
"tile-100k-abbot-point","plants","land plants","Amaranthaceae","Alternanthera ficoidea",,,,,"IU",,
"tile-100k-abbot-point","plants","land plants","Amaranthaceae","Alternanthera nodiflora","joyweed",,"C",,"QA",,
"tile-100k-abbot-point","plants","land plants","Amaranthaceae","Alternanthera pungens","khaki weed",,,,"IU",,
"tile-100k-abbot-point","plants","land plants","Amaranthaceae","Amaranthus interruptus",,,"C",,"QA",,
"tile-100k-abbot-point","plants","land plants","Amaranthaceae","Deeringia amaranthoides","redberry",,"C",,"QAI",,
"tile-100k-abbot-point","plants","land plants","Amaranthaceae","Gomphrena celosioides","gomphrena weed",,,,"IU",,
"tile-100k-abbot-point","plants","land plants","Amaryllidaceae","Crinum pedunculatum","river lily",,"SL",,"QAI","I",
"tile-100k-abbot-point","plants","land plants","Amaryllidaceae","Proiphys amboinensis",,,"SL",,"QI",,
"tile-100k-abbot-point","plants","land plants","Anacardiaceae","Euroschinus falcatus var. angustifolius",,,"C",,"Q",,
"tile-100k-abbot-point","plants","land plants","Anacardiaceae","Euroschinus falcatus var. falcatus",,,"C",,"QA",,
"tile-100k-abbot-point","plants","land plants","Anacardiaceae","Pleiogynium timorense","Burdekin plum",,"C",,"QAI",,
"tile-100k-abbot-point","plants","land plants","Anacardiaceae","Schinus terebinthifolius",,,,,"IU",,
"tile-100k-abbot-point","plants","land plants","Annonaceae","Fitzalania heteropetala",,,"C",,"Q",,
"tile-100k-abbot-point","plants","land plants","Annonaceae","Huberantha nitidissima",,,"C",,"QAI",,
"tile-100k-abbot-point","plants","land plants","Annonaceae","Melodorum leichhardtii",,,"C",,"QAI",,
"tile-100k-abbot-point","plants","land plants","Annonaceae","Miliusa brahei",,,"C",,"QA",,
"tile-100k-abbot-point","plants","land plants","Apiaceae","Platysace valida",,,"C",,"Q",,
"tile-100k-abbot-point","plants","land plants","Apocynaceae","Allamanda cathartica","yellow allamanda",,,,"IU",,
"tile-100k-abbot-point","plants","land plants","Apocynaceae","Alyxia ruscifolia",,,"C",,"QA",,
"tile-100k-abbot-point","plants","land plants","Apocynaceae","Alyxia spicata",,,"C",,"QAI",,
"tile-100k-abbot-point","plants","land plants","Apocynaceae","Carissa ovata","currantbush",,"C",,"QA",,
"tile-100k-abbot-point","plants","land plants","Apocynaceae","Cascabela thevetia","yellow oleander",,,,"IU",,
"tile-100k-abbot-point","plants","land plants","Apocynaceae","Catharanthus roseus","pink periwinkle",,,,"IU",,
"tile-100k-abbot-point","plants","land plants","Apocynaceae","Cryptostegia grandiflora","rubber vine",,,,"IU",,
"tile-100k-abbot-point","plants","land plants","Apocynaceae","Cynanchum viminale subsp. brunonianum",,,"C",,"QAI",,
"tile-100k-abbot-point","plants","land plants","Apocynaceae","Gymnanthera oblonga",,,"C",,"QAI","I",
"tile-100k-abbot-point","plants","land plants","Apocynaceae","Gymnema pleiadenium",,,"C",,"QA",,
"tile-100k-abbot-point","plants","land plants","Apocynaceae","Hoya australis subsp. australis",,,"C",,"QA",,
"tile-100k-abbot-point","plants","land plants","Apocynaceae","Leichhardtia viridiflora subsp. viridiflora",,,"C",,"QA",,
"tile-100k-abbot-point","plants","land plants","Apocynaceae","Ochrosia elliptica","northern ochrosia",,"C",,"QAI",,
"tile-100k-abbot-point","plants","land plants","Apocynaceae","Parsonsia lanceolata","northern silkpod",,"C",,"QA",,
"tile-100k-abbot-point","plants","land plants","Apocynaceae","Parsonsia plaesiophylla",,,"C",,"Q",,
"tile-100k-abbot-point","plants","land plants","Apocynaceae","Secamone elliptica",,,"C",,"QAI",,
"tile-100k-abbot-point","plants","land plants","Apocynaceae","Tabernaemontana orientalis",,,"C",,"QAI",,
"tile-100k-abbot-point","plants","land plants","Apocynaceae","Tabernaemontana pandacaqui","banana bush",,"C",,"QAI",,
"tile-100k-abbot-point","plants","land plants","Apocynaceae","Vincetoxicum carnosum",,,"C",,"QAI",,
"tile-100k-abbot-point","plants","land plants","Apocynaceae","Vincetoxicum erectum",,,"C",,"QA",,
"tile-100k-abbot-point","plants","land plants","Apocynaceae","Vincetoxicum ovatum",,,"C",,"Q",,
"tile-100k-abbot-point","plants","land plants","Apocynaceae","Vincetoxicum polyanthum",,,"C",,"QA",,
"tile-100k-abbot-point","plants","land plants","Aponogetonaceae","Aponogeton queenslandicus",,,"SL",,"QA","I",
"tile-100k-abbot-point","plants","land plants","Araliaceae","Heptapleurum actinophyllum",,,"C",,"QAI",,
"tile-100k-abbot-point","plants","land plants","Araliaceae","Heptapleurum arboricola",,,,,"IU",,
"tile-100k-abbot-point","plants","land plants","Araliaceae","Polyscias elegans","celery wood",,"C",,"QAI",,
"tile-100k-abbot-point","plants","land plants","Araliaceae","Trachymene hookeri",,,"C",,"QA",,
"tile-100k-abbot-point","plants","land plants","Araucariaceae","Araucaria cunninghamii var. cunninghamii",,,"C",,"QAI",,
"tile-100k-abbot-point","plants","land plants","Arecaceae","Syagrus romanzoffiana","Queen palm",,,,"IU",,
"tile-100k-abbot-point","plants","land plants","Aristolochiaceae","Aristolochia pubera var. pubera",,,"C",,"Q",,
"tile-100k-abbot-point","plants","land plants","Asparagaceae","Asparagus aethiopicus","ground asparagus",,,,"IU",,
"tile-100k-abbot-point","plants","land plants","Asteraceae","Blumea saxatilis",,,"C",,"QAI",,
"tile-100k-abbot-point","plants","land plants","Asteraceae","Calyptocarpus vialis","creeping cinderella weed",,,,"IU",,
"tile-100k-abbot-point","plants","land plants","Asteraceae","Centaurea melitensis","Maltese cockspur",,,,"IU",,
"tile-100k-abbot-point","plants","land plants","Asteraceae","Coronidium lanuginosum",,,"C",,"Q",,
"tile-100k-abbot-point","plants","land plants","Asteraceae","Cyanthillium cinereum",,,"C",,"QAI",,
"tile-100k-abbot-point","plants","land plants","Asteraceae","Eclipta prostrata","white eclipta",,,,"IU","I",
"tile-100k-abbot-point","plants","land plants","Asteraceae","Erigeron bonariensis",,,,,"IU",,
"tile-100k-abbot-point","plants","land plants","Asteraceae","Glossocardia bidens","native cobbler's pegs",,"C",,"QAI",,
"tile-100k-abbot-point","plants","land plants","Asteraceae","Gynura drymophila var. drymophila",,,"C",,"Q",,
"tile-100k-abbot-point","plants","land plants","Asteraceae","Lactuca saligna","wild lettuce",,,,"IU",,
"tile-100k-abbot-point","plants","land plants","Asteraceae","Ozothamnus cassinioides",,,"C",,"QA",,
"tile-100k-abbot-point","plants","land plants","Asteraceae","Ozothamnus eriocephalus",,,"V","V","Q",,
"tile-100k-abbot-point","plants","land plants","Asteraceae","Peripleura bicolor",,,"C",,"Q",,
"tile-100k-abbot-point","plants","land plants","Asteraceae","Peripleura hispidula var. setosa",,,"C",,"Q",,
"tile-100k-abbot-point","plants","land plants","Asteraceae","Pluchea rubelliflora",,,"C",,"QA",,
"tile-100k-abbot-point","plants","land plants","Asteraceae","Pterocaulon ciliosum",,,"C",,"QA",,
"tile-100k-abbot-point","plants","land plants","Asteraceae","Pterocaulon redolens",,,"C",,"QI",,
"tile-100k-abbot-point","plants","land plants","Asteraceae","Pterocaulon serrulatum var. serrulatum",,,"C",,"QA",,
"tile-100k-abbot-point","plants","land plants","Asteraceae","Sigesbeckia orientalis","Indian weed",,"C",,"QAI",,
"tile-100k-abbot-point","plants","land plants","Asteraceae","Sonchus oleraceus","common sowthistle",,,,"IU",,
"tile-100k-abbot-point","plants","land plants","Asteraceae","Sphaeranthus africanus",,,"C",,"QAI",,
"tile-100k-abbot-point","plants","land plants","Asteraceae","Sphaeromorphaea subintegra",,,"C",,"QI",,
"tile-100k-abbot-point","plants","land plants","Asteraceae","Synedrella nodiflora",,,,,"IU",,
"tile-100k-abbot-point","plants","land plants","Asteraceae","Tridax procumbens","tridax daisy",,,,"IU",,
"tile-100k-abbot-point","plants","land plants","Asteraceae","Vittadinia dissecta var. dissecta",,,"C",,"QA",,
"tile-100k-abbot-point","plants","land plants","Asteraceae","Wollastonia uniflora",,,"C",,"QAI",,
"tile-100k-abbot-point","plants","land plants","Bignoniaceae","Campsis radicans",,,,,"IU",,
"tile-100k-abbot-point","plants","land plants","Bignoniaceae","Tecoma stans var. stans",,,,,"IU",,
"tile-100k-abbot-point","plants","land plants","Bixaceae","Bixa orellana","analto",,,,"IU",,
"tile-100k-abbot-point","plants","land plants","Boraginaceae","Argusia argentea","octopus bush",,"C",,"QAI",,
"tile-100k-abbot-point","plants","land plants","Boraginaceae","Trichodesma zeylanicum",,,"C",,"QA",,
"tile-100k-abbot-point","plants","land plants","Byttneriaceae","Melochia corchorifolia",,,"C",,"QAI",,
"tile-100k-abbot-point","plants","land plants","Byttneriaceae","Melochia pyramidata",,,,,"IU",,
"tile-100k-abbot-point","plants","land plants","Byttneriaceae","Waltheria indica",,,"C",,"QAI",,
"tile-100k-abbot-point","plants","land plants","Calophyllaceae","Calophyllum inophyllum","beach calophyllum",,"C",,"QAI",,
"tile-100k-abbot-point","plants","land plants","Cannabaceae","Celtis philippensis",,,"C",,"QAI",,
"tile-100k-abbot-point","plants","land plants","Cannabaceae","Trema tomentosa var. aspera",,,"C",,"QAI",,
"tile-100k-abbot-point","plants","land plants","Capparaceae","Capparis batianoffii",,,"V",,"Q",,
"tile-100k-abbot-point","plants","land plants","Capparaceae","Capparis lucida",,,"C",,"QI",,
"tile-100k-abbot-point","plants","land plants","Capparaceae","Capparis ornans",,,"C",,"Q",,
"tile-100k-abbot-point","plants","land plants","Capparaceae","Capparis sepiaria",,,"C",,"QAI",,
"tile-100k-abbot-point","plants","land plants","Caryophyllaceae","Polycarpaea spirostylis subsp. compacta",,,"C",,"Q",,
"tile-100k-abbot-point","plants","land plants","Casuarinaceae","Allocasuarina littoralis",,,"C",,"QA",,
"tile-100k-abbot-point","plants","land plants","Casuarinaceae","Casuarina equisetifolia subsp. incana",,,"C",,"QAI",,
"tile-100k-abbot-point","plants","land plants","Celastraceae","Elaeodendron melanocarpum",,,"C",,"QAI",,
"tile-100k-abbot-point","plants","land plants","Centrolepidaceae","Centrolepis exserta",,,"C",,"QA",,
"tile-100k-abbot-point","plants","land plants","Chenopodiaceae","Dissocarpus biflorus var. cephalocarpus",,,"C",,"QA",,
"tile-100k-abbot-point","plants","land plants","Chenopodiaceae","Sclerolaena tricuspis","giant red burr",,"C",,"QA",,
"tile-100k-abbot-point","plants","land plants","Chenopodiaceae","Tecticornia halocnemoides subsp. tenuis",,,"C",,"QA",,
"tile-100k-abbot-point","plants","land plants","Chenopodiaceae","Tecticornia indica",,,"C",,"QAI","I",
"tile-100k-abbot-point","plants","land plants","Cleomaceae","Gynandropsis gynandra",,,,,"IU",,
"tile-100k-abbot-point","plants","land plants","Clusiaceae","Garcinia xanthochymus",,,,,"IU",,
"tile-100k-abbot-point","plants","land plants","Cochlospermaceae","Cochlospermum gillivraei",,,"C",,"QAI",,
"tile-100k-abbot-point","plants","land plants","Combretaceae","Lumnitzera racemosa",,,"C",,"QAI","I",
"tile-100k-abbot-point","plants","land plants","Combretaceae","Terminalia catappa",,,"C",,"QAI",,
"tile-100k-abbot-point","plants","land plants","Combretaceae","Terminalia melanocarpa",,,"C",,"Q",,
"tile-100k-abbot-point","plants","land plants","Combretaceae","Terminalia muelleri",,,"C",,"Q",,
"tile-100k-abbot-point","plants","land plants","Combretaceae","Terminalia porphyrocarpa",,,"C",,"Q",,
"tile-100k-abbot-point","plants","land plants","Combretaceae","Terminalia sericocarpa","damson",,"C",,"QA",,
"tile-100k-abbot-point","plants","land plants","Commelinaceae","Commelina diffusa",,,"C",,"QAI",,
"tile-100k-abbot-point","plants","land plants","Commelinaceae","Commelina ensifolia","scurvy grass",,"C",,"QAI",,
"tile-100k-abbot-point","plants","land plants","Commelinaceae","Commelina lanceolata",,,"C",,"QA",,
"tile-100k-abbot-point","plants","land plants","Commelinaceae","Cyanotis axillaris",,,"C",,"QAI",,
"tile-100k-abbot-point","plants","land plants","Commelinaceae","Murdannia",,,,,"U",,
"tile-100k-abbot-point","plants","land plants","Commelinaceae","Murdannia graminea","murdannia",,"C",,"QA",,
"tile-100k-abbot-point","plants","land plants","Convolvulaceae","Argyreia nervosa",,,,,"IU",,
"tile-100k-abbot-point","plants","land plants","Convolvulaceae","Bonamia dietrichiana",,,"C",,"Q",,
"tile-100k-abbot-point","plants","land plants","Convolvulaceae","Cressa australis",,,"C",,"QAI",,
"tile-100k-abbot-point","plants","land plants","Convolvulaceae","Distimake quinatus",,,"C",,"QAI",,
"tile-100k-abbot-point","plants","land plants","Convolvulaceae","Distimake quinquefolius",,,,,"IU",,
"tile-100k-abbot-point","plants","land plants","Convolvulaceae","Evolvulus alsinoides",,,"C",,"QAI",,
"tile-100k-abbot-point","plants","land plants","Convolvulaceae","Ipomoea",,,"C",,"QAI",,
"tile-100k-abbot-point","plants","land plants","Convolvulaceae","Ipomoea abrupta",,,"C",,"QA",,
"tile-100k-abbot-point","plants","land plants","Convolvulaceae","Ipomoea aquatica",,,"C",,"QAI","I",
"tile-100k-abbot-point","plants","land plants","Convolvulaceae","Ipomoea coptica",,,"C",,"QAI",,
"tile-100k-abbot-point","plants","land plants","Convolvulaceae","Ipomoea mauritiana",,,"C",,"QAI",,
"tile-100k-abbot-point","plants","land plants","Convolvulaceae","Ipomoea nil",,,,,"IU",,
"tile-100k-abbot-point","plants","land plants","Convolvulaceae","Ipomoea pes-caprae subsp. brasiliensis","goatsfoot",,"C",,"QAI",,
"tile-100k-abbot-point","plants","land plants","Convolvulaceae","Ipomoea plebeia","bellvine",,"C",,"QAI",,
"tile-100k-abbot-point","plants","land plants","Convolvulaceae","Ipomoea triloba",,,,,"IU",,
"tile-100k-abbot-point","plants","land plants","Convolvulaceae","Jacquemontia paniculata",,,"C",,"QAI",,
"tile-100k-abbot-point","plants","land plants","Convolvulaceae","Merremia hederacea",,,"C",,"QAI",,
"tile-100k-abbot-point","plants","land plants","Convolvulaceae","Operculina aequisepala",,,"C",,"QA",,
"tile-100k-abbot-point","plants","land plants","Crassulaceae","Bryophyllum daigremontianum",,,,,"IU",,
"tile-100k-abbot-point","plants","land plants","Crassulaceae","Bryophyllum delagoense",,,,,"IU",,
"tile-100k-abbot-point","plants","land plants","Crassulaceae","Bryophyllum pinnatum","resurrection plant",,,,"IU",,
"tile-100k-abbot-point","plants","land plants","Cucurbitaceae","Cucumis althaeoides",,,"C",,"QAI",,
"tile-100k-abbot-point","plants","land plants","Cucurbitaceae","Cucumis anguria var. anguria","West Indian gherkin",,,,"IU",,
"tile-100k-abbot-point","plants","land plants","Cucurbitaceae","Diplocyclos palmatus subsp. palmatus",,,"C",,"QAI",,
"tile-100k-abbot-point","plants","land plants","Cucurbitaceae","Momordica charantia","balsam pear",,,,"IU",,
"tile-100k-abbot-point","plants","land plants","Cucurbitaceae","Trichosanthes subvelutina","silky cucumber",,"C",,"QA",,
"tile-100k-abbot-point","plants","land plants","Cycadaceae","Cycas media subsp. media",,,"SL",,"Q",,
"tile-100k-abbot-point","plants","land plants","Cyperaceae","Abildgaardia ovata",,,"C",,"QAI",,
"tile-100k-abbot-point","plants","land plants","Cyperaceae","Bulbostylis barbata",,,"C",,"QAI",,
"tile-100k-abbot-point","plants","land plants","Cyperaceae","Cyperus aquatilis",,,"C",,"QAI","I",
"tile-100k-abbot-point","plants","land plants","Cyperaceae","Cyperus castaneus",,,"C",,"QAI",,
"tile-100k-abbot-point","plants","land plants","Cyperaceae","Cyperus conicus",,,"C",,"QA",,
"tile-100k-abbot-point","plants","land plants","Cyperaceae","Cyperus conicus var. conicus",,,"C",,"QA",,
"tile-100k-abbot-point","plants","land plants","Cyperaceae","Cyperus exaltatus","tall flatsedge",,"C",,"QAI","I",
"tile-100k-abbot-point","plants","land plants","Cyperaceae","Cyperus flavidus",,,"C",,"QAI",,
"tile-100k-abbot-point","plants","land plants","Cyperaceae","Cyperus fulvus",,,"C",,"QA",,
"tile-100k-abbot-point","plants","land plants","Cyperaceae","Cyperus iria",,,"C",,"QAI",,
"tile-100k-abbot-point","plants","land plants","Cyperaceae","Cyperus isabellinus",,,"C",,"QA",,
"tile-100k-abbot-point","plants","land plants","Cyperaceae","Cyperus javanicus",,,"C",,"QAI",,
"tile-100k-abbot-point","plants","land plants","Cyperaceae","Cyperus perangustus",,,"C",,"Q",,
"tile-100k-abbot-point","plants","land plants","Cyperaceae","Cyperus polystachyos",,,"C",,"QAI","I",
"tile-100k-abbot-point","plants","land plants","Cyperaceae","Cyperus procerus",,,"C",,"QAI","I",
"tile-100k-abbot-point","plants","land plants","Cyperaceae","Cyperus pulchellus",,,"C",,"QAI",,
"tile-100k-abbot-point","plants","land plants","Cyperaceae","Cyperus rotundus","nutgrass",,,,"IU",,
"tile-100k-abbot-point","plants","land plants","Cyperaceae","Cyperus scariosus",,,"C",,"QAI","I",
"tile-100k-abbot-point","plants","land plants","Cyperaceae","Cyperus squarrosus","bearded flatsedge",,"C",,"QAI","I",
"tile-100k-abbot-point","plants","land plants","Cyperaceae","Cyperus tetracarpus",,,"C",,"Q",,
