"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"wqip-lloyd-bay-eastern-cape-york","plants","land plants","Sapindaceae","Harpullia ramiflora",,,"C",,"QI",,
"wqip-lloyd-bay-eastern-cape-york","plants","land plants","Sapindaceae","Mischocarpus lachnocarpus",,,"C",,"QI",,
"wqip-lloyd-bay-eastern-cape-york","plants","land plants","Sapotaceae","Manilkara kauki",,,"C",,"QI",,
"wqip-lloyd-bay-eastern-cape-york","plants","land plants","Sapotaceae","Mimusops elengi",,,"C",,"QAI",,
"wqip-lloyd-bay-eastern-cape-york","plants","land plants","Sapotaceae","Planchonella xylocarpa",,,"NT",,"QI",,
"wqip-lloyd-bay-eastern-cape-york","plants","land plants","Schizaeaceae","Schizaea dichotoma","branched comb fern",,"SL",,"QAI",,
"wqip-lloyd-bay-eastern-cape-york","plants","land plants","Solanaceae","Solanum viridifolium",,,"C",,"QAI",,
"wqip-lloyd-bay-eastern-cape-york","plants","land plants","Sparrmanniaceae","Corchorus aestuans",,,"C",,"QAI",,
"wqip-lloyd-bay-eastern-cape-york","plants","land plants","Sparrmanniaceae","Grewia mesomischa",,,"C",,"QA",,
"wqip-lloyd-bay-eastern-cape-york","plants","land plants","Sparrmanniaceae","Grewia papuana",,,"C",,"Q",,
"wqip-lloyd-bay-eastern-cape-york","plants","land plants","Sparrmanniaceae","Triumfetta repens",,,"C",,"QI",,
"wqip-lloyd-bay-eastern-cape-york","plants","land plants","Sparrmanniaceae","Triumfetta rhomboidea","chinese burr",,,,"IU",,
"wqip-lloyd-bay-eastern-cape-york","plants","land plants","Sterculiaceae","Brachychiton acerifolius","flame tree",,"SL",,"QA",,
"wqip-lloyd-bay-eastern-cape-york","plants","land plants","Sterculiaceae","Sterculia shillinglawii subsp. shillinglawii",,,"NT",,"QI",,
"wqip-lloyd-bay-eastern-cape-york","plants","land plants","Sterculiaceae","Sterculia sp. (Annan River L.J.Brass 20319)",,,"C",,"QI",,
"wqip-lloyd-bay-eastern-cape-york","plants","land plants","Thymelaeaceae","Phaleria octandra","phaleria",,"C",,"QAI",,
"wqip-lloyd-bay-eastern-cape-york","plants","land plants","Violaceae","Rinorea bengalensis forma bengalensis",,,"C",,"Q",,
"wqip-lloyd-bay-eastern-cape-york","plants","land plants","Viscaceae","Notothixos leiophyllus",,,"C",,"QI",,
"wqip-lloyd-bay-eastern-cape-york","plants","land plants","Vitaceae","Ampelocissus acetosa",,,"C",,"QAI",,
"wqip-lloyd-bay-eastern-cape-york","plants","land plants","Vitaceae","Cissus repens",,,"C",,"QI",,
"wqip-lloyd-bay-eastern-cape-york","plants","land plants","Vitaceae","Leea rubra",,,"C",,"QAI",,
