"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"nature-refuge-artemis-antbed-parrot-nature-refuge","plants","land plants","Cyperaceae","Schoenoplectiella praelongata",,,"C",,"QAI",,
"nature-refuge-artemis-antbed-parrot-nature-refuge","plants","land plants","Cyperaceae","Scleria novae-hollandiae",,,"C",,"QAI",,
"nature-refuge-artemis-antbed-parrot-nature-refuge","plants","land plants","Cyperaceae","Scleria rugosa",,,"C",,"QAI",,
"nature-refuge-artemis-antbed-parrot-nature-refuge","plants","land plants","Cyperaceae","Scleria tricuspidata",,,"C",,"QAI",,
"nature-refuge-artemis-antbed-parrot-nature-refuge","plants","land plants","Dilleniaceae","Hibbertia",,,,,"U",,
"nature-refuge-artemis-antbed-parrot-nature-refuge","plants","land plants","Dilleniaceae","Hibbertia candicans",,,"C",,"QA",,
"nature-refuge-artemis-antbed-parrot-nature-refuge","plants","land plants","Dilleniaceae","Hibbertia cistifolia",,,"C",,"QA",,
"nature-refuge-artemis-antbed-parrot-nature-refuge","plants","land plants","Dioscoreaceae","Dioscorea bulbifera var. bulbifera",,,"C",,"QA",,
"nature-refuge-artemis-antbed-parrot-nature-refuge","plants","land plants","Droseraceae","Drosera burmanni",,,"SL",,"QAI","I",
"nature-refuge-artemis-antbed-parrot-nature-refuge","plants","land plants","Droseraceae","Drosera petiolaris",,,"SL",,"QAI","I",
"nature-refuge-artemis-antbed-parrot-nature-refuge","plants","land plants","Droseraceae","Drosera serpens",,,"SL",,"QAI",,
"nature-refuge-artemis-antbed-parrot-nature-refuge","plants","land plants","Ebenaceae","Diospyros compacta",,,"C",,"QA",,
"nature-refuge-artemis-antbed-parrot-nature-refuge","plants","land plants","Ebenaceae","Diospyros humilis","small-leaved ebony",,"C",,"QAI",,
"nature-refuge-artemis-antbed-parrot-nature-refuge","plants","land plants","Elaeocarpaceae","Elaeocarpus arnhemicus",,,"C",,"QAI",,
"nature-refuge-artemis-antbed-parrot-nature-refuge","plants","land plants","Eriocaulaceae","Eriocaulon clarksonii",,,"C",,"Q","I",
"nature-refuge-artemis-antbed-parrot-nature-refuge","plants","land plants","Eriocaulaceae","Eriocaulon depressum",,,"C",,"QA","I",
"nature-refuge-artemis-antbed-parrot-nature-refuge","plants","land plants","Eriocaulaceae","Eriocaulon tortuosum",,,"C",,"QA","I",
"nature-refuge-artemis-antbed-parrot-nature-refuge","plants","land plants","Euphorbiaceae","Croton multicaulis subsp. velutinus",,,"C",,"Q",,
"nature-refuge-artemis-antbed-parrot-nature-refuge","plants","land plants","Euphorbiaceae","Euphorbia macdonaldii var. potentillina",,,"C",,"Q",,
"nature-refuge-artemis-antbed-parrot-nature-refuge","plants","land plants","Euphorbiaceae","Mallotus dispersus",,,"C",,"QA",,
"nature-refuge-artemis-antbed-parrot-nature-refuge","plants","land plants","Euphorbiaceae","Mallotus polyadenos",,,"C",,"QI",,
"nature-refuge-artemis-antbed-parrot-nature-refuge","plants","land plants","Gentianaceae","Canscora diffusa",,,"C",,"QAI",,
"nature-refuge-artemis-antbed-parrot-nature-refuge","plants","land plants","Goodeniaceae","Goodenia",,,,,"U",,
"nature-refuge-artemis-antbed-parrot-nature-refuge","plants","land plants","Goodeniaceae","Goodenia armstrongiana",,,"C",,"QA",,
"nature-refuge-artemis-antbed-parrot-nature-refuge","plants","land plants","Goodeniaceae","Goodenia debilis",,,"C",,"QA",,
"nature-refuge-artemis-antbed-parrot-nature-refuge","plants","land plants","Goodeniaceae","Goodenia janamba",,,"C",,"QA",,
"nature-refuge-artemis-antbed-parrot-nature-refuge","plants","land plants","Goodeniaceae","Goodenia pilosa",,,"C",,"QAI",,
"nature-refuge-artemis-antbed-parrot-nature-refuge","plants","land plants","Goodeniaceae","Goodenia pumilio",,,"C",,"QAI",,
"nature-refuge-artemis-antbed-parrot-nature-refuge","plants","land plants","Haemodoraceae","Haemodorum brevicaule",,,"C",,"QA",,
"nature-refuge-artemis-antbed-parrot-nature-refuge","plants","land plants","Haemodoraceae","Haemodorum coccineum",,,"C",,"QAI",,
"nature-refuge-artemis-antbed-parrot-nature-refuge","plants","land plants","Haloragaceae","Myriophyllum dicoccum",,,"C",,"QA","I",
"nature-refuge-artemis-antbed-parrot-nature-refuge","plants","land plants","Hemerocallidaceae","Dianella odorata",,,"C",,"QAI",,
"nature-refuge-artemis-antbed-parrot-nature-refuge","plants","land plants","Hydrocharitaceae","Vallisneria caulescens",,,"SL",,"QA","I",
"nature-refuge-artemis-antbed-parrot-nature-refuge","plants","land plants","Lamiaceae","Anisomeles ajugacea",,,"C",,"Q",,
"nature-refuge-artemis-antbed-parrot-nature-refuge","plants","land plants","Lamiaceae","Anisomeles eriodes",,,"C",,"Q",,
"nature-refuge-artemis-antbed-parrot-nature-refuge","plants","land plants","Lamiaceae","Anisomeles inodora",,,"C",,"QA",,
"nature-refuge-artemis-antbed-parrot-nature-refuge","plants","land plants","Lamiaceae","Basilicum polystachyon",,,"C",,"QAI",,
"nature-refuge-artemis-antbed-parrot-nature-refuge","plants","land plants","Lamiaceae","Callicarpa brevistyla",,,"C",,"QA",,
"nature-refuge-artemis-antbed-parrot-nature-refuge","plants","land plants","Lamiaceae","Callicarpa candicans",,,"C",,"QAI",,
"nature-refuge-artemis-antbed-parrot-nature-refuge","plants","land plants","Lamiaceae","Clerodendrum costatum",,,"C",,"QAI",,
"nature-refuge-artemis-antbed-parrot-nature-refuge","plants","land plants","Lamiaceae","Clerodendrum parvulum",,,"C",,"Q",,
"nature-refuge-artemis-antbed-parrot-nature-refuge","plants","land plants","Lamiaceae","Mesosphaerum suaveolens",,,,,"IU",,
"nature-refuge-artemis-antbed-parrot-nature-refuge","plants","land plants","Lamiaceae","Platostoma longicorne",,,"C",,"QI",,
"nature-refuge-artemis-antbed-parrot-nature-refuge","plants","land plants","Lamiaceae","Vitex glabrata",,,"C",,"QA",,
"nature-refuge-artemis-antbed-parrot-nature-refuge","plants","land plants","Laxmanniaceae","Lomandra filiformis subsp. filiformis",,,"C",,"QA",,
"nature-refuge-artemis-antbed-parrot-nature-refuge","plants","land plants","Laxmanniaceae","Lomandra grayi",,,"C",,"Q",,
"nature-refuge-artemis-antbed-parrot-nature-refuge","plants","land plants","Laxmanniaceae","Thysanotus banksii",,,"C",,"QAI",,
"nature-refuge-artemis-antbed-parrot-nature-refuge","plants","land plants","Laxmanniaceae","Thysanotus chinensis",,,"C",,"QAI",,
"nature-refuge-artemis-antbed-parrot-nature-refuge","plants","land plants","Lecythidaceae","Planchonia careya","cockatoo apple",,"C",,"QAI",,
"nature-refuge-artemis-antbed-parrot-nature-refuge","plants","land plants","Leguminosae","Acacia",,,,,"U",,
"nature-refuge-artemis-antbed-parrot-nature-refuge","plants","land plants","Leguminosae","Acacia auriculiformis","black wattle",,"C",,"QAI",,
"nature-refuge-artemis-antbed-parrot-nature-refuge","plants","land plants","Leguminosae","Acacia calyculata",,,"C",,"Q",,
"nature-refuge-artemis-antbed-parrot-nature-refuge","plants","land plants","Leguminosae","Acacia crassicarpa",,,"C",,"QAI",,
"nature-refuge-artemis-antbed-parrot-nature-refuge","plants","land plants","Leguminosae","Acacia hammondii",,,"C",,"QA",,
"nature-refuge-artemis-antbed-parrot-nature-refuge","plants","land plants","Leguminosae","Acacia hemignosta",,,"C",,"QA",,
"nature-refuge-artemis-antbed-parrot-nature-refuge","plants","land plants","Leguminosae","Acacia holosericea",,,"C",,"QAI",,
"nature-refuge-artemis-antbed-parrot-nature-refuge","plants","land plants","Leguminosae","Acacia humifusa",,,"C",,"QA",,
"nature-refuge-artemis-antbed-parrot-nature-refuge","plants","land plants","Leguminosae","Acacia leptocarpa","north coast wattle",,"C",,"QAI",,
"nature-refuge-artemis-antbed-parrot-nature-refuge","plants","land plants","Leguminosae","Acacia leptostachya","Townsville wattle",,"C",,"Q",,
"nature-refuge-artemis-antbed-parrot-nature-refuge","plants","land plants","Leguminosae","Acacia midgleyi",,,"C",,"Q",,
"nature-refuge-artemis-antbed-parrot-nature-refuge","plants","land plants","Leguminosae","Acacia oraria",,,"C",,"QAI",,
"nature-refuge-artemis-antbed-parrot-nature-refuge","plants","land plants","Leguminosae","Acacia platycarpa",,,"C",,"QA",,
"nature-refuge-artemis-antbed-parrot-nature-refuge","plants","land plants","Leguminosae","Acacia rothii",,,"C",,"QA",,
"nature-refuge-artemis-antbed-parrot-nature-refuge","plants","land plants","Leguminosae","Acacia simsii",,,"C",,"QAI",,
"nature-refuge-artemis-antbed-parrot-nature-refuge","plants","land plants","Leguminosae","Acacia torulosa",,,"C",,"QA",,
"nature-refuge-artemis-antbed-parrot-nature-refuge","plants","land plants","Leguminosae","Adenanthera abrosperma",,,"C",,"Q",,
"nature-refuge-artemis-antbed-parrot-nature-refuge","plants","land plants","Leguminosae","Austrodolichos errabundus",,,"C",,"QA",,
"nature-refuge-artemis-antbed-parrot-nature-refuge","plants","land plants","Leguminosae","Bossiaea armitii",,,"C",,"Q",,
"nature-refuge-artemis-antbed-parrot-nature-refuge","plants","land plants","Leguminosae","Cajanus mareebensis",,,"C",,"Q",,
"nature-refuge-artemis-antbed-parrot-nature-refuge","plants","land plants","Leguminosae","Cathormion umbellatum subsp. moniliforme",,,"C",,"QAI",,
"nature-refuge-artemis-antbed-parrot-nature-refuge","plants","land plants","Leguminosae","Chamaecrista exigua var. exigua",,,"C",,"Q",,
"nature-refuge-artemis-antbed-parrot-nature-refuge","plants","land plants","Leguminosae","Chamaecrista rotundifolia",,,,,"IU",,
"nature-refuge-artemis-antbed-parrot-nature-refuge","plants","land plants","Leguminosae","Crotalaria brevis",,,"C",,"QAI",,
"nature-refuge-artemis-antbed-parrot-nature-refuge","plants","land plants","Leguminosae","Crotalaria laburnifolia",,,,,"IU",,
"nature-refuge-artemis-antbed-parrot-nature-refuge","plants","land plants","Leguminosae","Ctenodon paniculatus",,,,,"IU",,
"nature-refuge-artemis-antbed-parrot-nature-refuge","plants","land plants","Leguminosae","Dalbergia densa",,,"C",,"QAI",,
"nature-refuge-artemis-antbed-parrot-nature-refuge","plants","land plants","Leguminosae","Dendrolobium arbuscula",,,"C",,"QI",,
"nature-refuge-artemis-antbed-parrot-nature-refuge","plants","land plants","Leguminosae","Desmodium brownii",,,"C",,"QA",,
"nature-refuge-artemis-antbed-parrot-nature-refuge","plants","land plants","Leguminosae","Desmodium rhytidophyllum",,,"C",,"QAI",,
"nature-refuge-artemis-antbed-parrot-nature-refuge","plants","land plants","Leguminosae","Desmodium triflorum",,,,,"IU",,
"nature-refuge-artemis-antbed-parrot-nature-refuge","plants","land plants","Leguminosae","Flemingia parviflora","flemingia",,"C",,"QAI",,
"nature-refuge-artemis-antbed-parrot-nature-refuge","plants","land plants","Leguminosae","Galactia sp. (Laura J.C.Tothill JT53A)",,,"C",,"Q",,
"nature-refuge-artemis-antbed-parrot-nature-refuge","plants","land plants","Leguminosae","Galactia sp. (Myall Creek J.R.Clarkson 4885)",,,"C",,"Q",,
"nature-refuge-artemis-antbed-parrot-nature-refuge","plants","land plants","Leguminosae","Glycine tomentella","woolly glycine",,"C",,"QAI",,
"nature-refuge-artemis-antbed-parrot-nature-refuge","plants","land plants","Leguminosae","Indigastrum parviflorum",,,"C",,"QA",,
"nature-refuge-artemis-antbed-parrot-nature-refuge","plants","land plants","Leguminosae","Indigofera",,,,,"U",,
"nature-refuge-artemis-antbed-parrot-nature-refuge","plants","land plants","Leguminosae","Indigofera linifolia",,,"C",,"QAI",,
"nature-refuge-artemis-antbed-parrot-nature-refuge","plants","land plants","Leguminosae","Indigofera pratensis",,,"C",,"QA",,
"nature-refuge-artemis-antbed-parrot-nature-refuge","plants","land plants","Leguminosae","Indigofera wannanii",,,"C",,"Q",,
"nature-refuge-artemis-antbed-parrot-nature-refuge","plants","land plants","Leguminosae","Isotropis",,,,,"U",,
"nature-refuge-artemis-antbed-parrot-nature-refuge","plants","land plants","Leguminosae","Isotropis parviflora",,,"C",,"Q",,
"nature-refuge-artemis-antbed-parrot-nature-refuge","plants","land plants","Leguminosae","Jacksonia thesioides",,,"C",,"Q",,
"nature-refuge-artemis-antbed-parrot-nature-refuge","plants","land plants","Leguminosae","Lamprolobium fruticosum",,,"C",,"Q",,
"nature-refuge-artemis-antbed-parrot-nature-refuge","plants","land plants","Leguminosae","Macroptilium lathyroides",,,,,"IU",,
"nature-refuge-artemis-antbed-parrot-nature-refuge","plants","land plants","Leguminosae","Mimosa pudica",,,,,"IU",,
"nature-refuge-artemis-antbed-parrot-nature-refuge","plants","land plants","Leguminosae","Neptunia tactilis",,,"C",,"QA",,
"nature-refuge-artemis-antbed-parrot-nature-refuge","plants","land plants","Leguminosae","Senna",,,,,"U",,
"nature-refuge-artemis-antbed-parrot-nature-refuge","plants","land plants","Leguminosae","Senna obtusifolia",,,,,"IU",,
"nature-refuge-artemis-antbed-parrot-nature-refuge","plants","land plants","Leguminosae","Senna occidentalis","coffee senna",,,,"IU",,
"nature-refuge-artemis-antbed-parrot-nature-refuge","plants","land plants","Leguminosae","Stylosanthes",,,,,"U",,
"nature-refuge-artemis-antbed-parrot-nature-refuge","plants","land plants","Leguminosae","Tephrosia debilis",,,"C",,"Q",,
"nature-refuge-artemis-antbed-parrot-nature-refuge","plants","land plants","Leguminosae","Tephrosia filipes subsp. longifolia",,,"C",,"QAI",,
"nature-refuge-artemis-antbed-parrot-nature-refuge","plants","land plants","Leguminosae","Tephrosia filipes var. latifolia",,,"C",,"Q",,
"nature-refuge-artemis-antbed-parrot-nature-refuge","plants","land plants","Leguminosae","Tephrosia leptoclada",,,"C",,"QAI",,
"nature-refuge-artemis-antbed-parrot-nature-refuge","plants","land plants","Leguminosae","Tephrosia turpinii",,,"C",,"Q",,
"nature-refuge-artemis-antbed-parrot-nature-refuge","plants","land plants","Leguminosae","Tephrosia varians",,,"C",,"Q",,
"nature-refuge-artemis-antbed-parrot-nature-refuge","plants","land plants","Leguminosae","Uraria lagopodioides",,,"C",,"QAI",,
"nature-refuge-artemis-antbed-parrot-nature-refuge","plants","land plants","Leguminosae","Vachellia bidwillii",,,"C",,"Q",,
"nature-refuge-artemis-antbed-parrot-nature-refuge","plants","land plants","Leguminosae","Vigna lanceolata var. filiformis",,,"C",,"QA",,
"nature-refuge-artemis-antbed-parrot-nature-refuge","plants","land plants","Leguminosae","Vigna sp. (Greta Creek R.J.Lawn+ AQ532201)",,,"C",,"Q",,
"nature-refuge-artemis-antbed-parrot-nature-refuge","plants","land plants","Leguminosae","Zornia",,,,,"U",,
"nature-refuge-artemis-antbed-parrot-nature-refuge","plants","land plants","Leguminosae","Zornia prostrata var. prostrata",,,"C",,"QA",,
"nature-refuge-artemis-antbed-parrot-nature-refuge","plants","land plants","Leguminosae","Zornia ramosa",,,"C",,"Q",,
"nature-refuge-artemis-antbed-parrot-nature-refuge","plants","land plants","Leguminosae","Zornia stirlingii",,,"C",,"Q",,
"nature-refuge-artemis-antbed-parrot-nature-refuge","plants","land plants","Lentibulariaceae","Utricularia caerulea","blue bladderwort",,"SL",,"QAI","I",
"nature-refuge-artemis-antbed-parrot-nature-refuge","plants","land plants","Lentibulariaceae","Utricularia chrysantha",,,"SL",,"QAI","I",
"nature-refuge-artemis-antbed-parrot-nature-refuge","plants","land plants","Lentibulariaceae","Utricularia muelleri",,,"SL",,"QAI","I",
"nature-refuge-artemis-antbed-parrot-nature-refuge","plants","land plants","Lentibulariaceae","Utricularia terrae-reginae",,,"SL",,"Q","I",
"nature-refuge-artemis-antbed-parrot-nature-refuge","plants","land plants","Linderniaceae","Lindernia sp. (Sudley A.Gunness 1886)",,,"C",,"Q",,
"nature-refuge-artemis-antbed-parrot-nature-refuge","plants","land plants","Linderniaceae","Lindernia stantonii",,,"C",,"Q",,
"nature-refuge-artemis-antbed-parrot-nature-refuge","plants","land plants","Linderniaceae","Lindernia subulata",,,"C",,"Q",,
"nature-refuge-artemis-antbed-parrot-nature-refuge","plants","land plants","Linderniaceae","Lindernia subulata subsp. (Lake Emma J.R.Clarkson+ 10041)",,,"C",,"Q",,
"nature-refuge-artemis-antbed-parrot-nature-refuge","plants","land plants","Linderniaceae","Torenia crustacea",,,"C",,"QAI",,
"nature-refuge-artemis-antbed-parrot-nature-refuge","plants","land plants","Loganiaceae","Mitrasacme",,,,,"U",,
"nature-refuge-artemis-antbed-parrot-nature-refuge","plants","land plants","Loganiaceae","Mitrasacme brachystemonea",,,"C",,"QA",,
"nature-refuge-artemis-antbed-parrot-nature-refuge","plants","land plants","Loganiaceae","Mitrasacme nudicaulis var. citrina",,,"C",,"QA",,
"nature-refuge-artemis-antbed-parrot-nature-refuge","plants","land plants","Loganiaceae","Mitrasacme patens",,,"C",,"Q",,
"nature-refuge-artemis-antbed-parrot-nature-refuge","plants","land plants","Loganiaceae","Mitrasacme phascoides",,,"C",,"QA",,
"nature-refuge-artemis-antbed-parrot-nature-refuge","plants","land plants","Loganiaceae","Mitrasacme stellata",,,"C",,"Q",,
"nature-refuge-artemis-antbed-parrot-nature-refuge","plants","land plants","Loranthaceae","Dendrophthoe glabrescens",,,"C",,"QAI",,
"nature-refuge-artemis-antbed-parrot-nature-refuge","plants","land plants","Lygodiaceae","Lygodium flexuosum",,,"C",,"QAI",,
"nature-refuge-artemis-antbed-parrot-nature-refuge","plants","land plants","Lythraceae","Rotala occultiflora",,,"C",,"QA","I",
"nature-refuge-artemis-antbed-parrot-nature-refuge","plants","land plants","Malvaceae","Abelmoschus moschatus subsp. tuberosus",,,"C",,"QAI",,
"nature-refuge-artemis-antbed-parrot-nature-refuge","plants","land plants","Malvaceae","Gossypium barbadense",,,,,"IU",,
"nature-refuge-artemis-antbed-parrot-nature-refuge","plants","land plants","Malvaceae","Helicteres",,,,,"U",,
"nature-refuge-artemis-antbed-parrot-nature-refuge","plants","land plants","Malvaceae","Helicteres angustifolia",,,"C",,"QAI",,
"nature-refuge-artemis-antbed-parrot-nature-refuge","plants","land plants","Malvaceae","Hibiscus meraukensis","Merauke hibiscus",,"C",,"QAI",,
"nature-refuge-artemis-antbed-parrot-nature-refuge","plants","land plants","Malvaceae","Malachra fasciata var. lineariloba",,,,,"IU",,
"nature-refuge-artemis-antbed-parrot-nature-refuge","plants","land plants","Malvaceae","Sida",,,,,"U",,
"nature-refuge-artemis-antbed-parrot-nature-refuge","plants","land plants","Malvaceae","Sida acuta","spinyhead sida",,,,"IU",,
"nature-refuge-artemis-antbed-parrot-nature-refuge","plants","land plants","Malvaceae","Sida cordifolia",,,,,"IU",,
"nature-refuge-artemis-antbed-parrot-nature-refuge","plants","land plants","Malvaceae","Urena lobata","urena weed",,,,"IU",,
"nature-refuge-artemis-antbed-parrot-nature-refuge","plants","land plants","Melastomataceae","Osbeckia chinensis",,,"C",,"QAI",,
"nature-refuge-artemis-antbed-parrot-nature-refuge","plants","land plants","Meliaceae","Turraea pubescens","native honeysuckle",,"C",,"QAI",,
"nature-refuge-artemis-antbed-parrot-nature-refuge","plants","land plants","Memecylaceae","Memecylon pauciflorum",,,"C",,"QAI",,
"nature-refuge-artemis-antbed-parrot-nature-refuge","plants","land plants","Menyanthaceae","Nymphoides aurantiaca",,,"SL",,"QAI","I",
"nature-refuge-artemis-antbed-parrot-nature-refuge","plants","land plants","Menyanthaceae","Nymphoides elliptica",,,"SL",,"Q","I",
"nature-refuge-artemis-antbed-parrot-nature-refuge","plants","land plants","Menyanthaceae","Nymphoides exiliflora",,,"SL",,"QAI","I",
"nature-refuge-artemis-antbed-parrot-nature-refuge","plants","land plants","Menyanthaceae","Nymphoides indica","water snowflake",,"SL",,"QAI","I",
"nature-refuge-artemis-antbed-parrot-nature-refuge","plants","land plants","Menyanthaceae","Nymphoides parvifolia",,,"SL",,"QAI","I",
"nature-refuge-artemis-antbed-parrot-nature-refuge","plants","land plants","Menyanthaceae","Nymphoides simulans",,,"SL",,"Q","I",
"nature-refuge-artemis-antbed-parrot-nature-refuge","plants","land plants","Menyanthaceae","Nymphoides triangularis",,,"SL",,"Q","I",
"nature-refuge-artemis-antbed-parrot-nature-refuge","plants","land plants","Menyanthaceae","Ornduffia reniformis",,,"SL",,"QA","I",
"nature-refuge-artemis-antbed-parrot-nature-refuge","plants","land plants","Meteoriaceae","Barbellopsis trichophora",,,"C",,"QA",,
"nature-refuge-artemis-antbed-parrot-nature-refuge","plants","land plants","Molluginaceae","Glinus oppositifolius",,,"C",,"QAI",,
"nature-refuge-artemis-antbed-parrot-nature-refuge","plants","land plants","Moraceae","Ficus microcarpa",,,"C",,"QAI",,
"nature-refuge-artemis-antbed-parrot-nature-refuge","plants","land plants","Moraceae","Ficus opposita",,,"C",,"QAI",,
"nature-refuge-artemis-antbed-parrot-nature-refuge","plants","land plants","Myrtaceae","Aggreflorum longifolium subsp. longifolium",,,"C",,"Q",,
"nature-refuge-artemis-antbed-parrot-nature-refuge","plants","land plants","Myrtaceae","Asteromyrtus symphyocarpa",,,"C",,"QAI",,
"nature-refuge-artemis-antbed-parrot-nature-refuge","plants","land plants","Myrtaceae","Calytrix leptophylla",,,"C",,"Q",,
"nature-refuge-artemis-antbed-parrot-nature-refuge","plants","land plants","Myrtaceae","Corymbia clarksoniana",,,"C",,"QA",,
"nature-refuge-artemis-antbed-parrot-nature-refuge","plants","land plants","Myrtaceae","Corymbia confertiflora",,,"C",,"QA",,
"nature-refuge-artemis-antbed-parrot-nature-refuge","plants","land plants","Myrtaceae","Corymbia dallachiana",,,"C",,"QA",,
"nature-refuge-artemis-antbed-parrot-nature-refuge","plants","land plants","Myrtaceae","Corymbia nesophila",,,"C",,"QA",,
"nature-refuge-artemis-antbed-parrot-nature-refuge","plants","land plants","Myrtaceae","Corymbia papuana","ghost gum",,"C",,"QI",,
"nature-refuge-artemis-antbed-parrot-nature-refuge","plants","land plants","Myrtaceae","Corymbia setosa subsp. pedicellaris",,,"C",,"QA",,
"nature-refuge-artemis-antbed-parrot-nature-refuge","plants","land plants","Myrtaceae","Corymbia stockeri subsp. peninsularis",,,"C",,"Q",,
"nature-refuge-artemis-antbed-parrot-nature-refuge","plants","land plants","Myrtaceae","Corymbia tessellaris","Moreton Bay ash",,"C",,"QA",,
"nature-refuge-artemis-antbed-parrot-nature-refuge","plants","land plants","Myrtaceae","Eucalyptus brassiana","Cape York red gum",,"C",,"QI",,
"nature-refuge-artemis-antbed-parrot-nature-refuge","plants","land plants","Myrtaceae","Eucalyptus camaldulensis subsp. acuta",,,"C",,"QA","I",
"nature-refuge-artemis-antbed-parrot-nature-refuge","plants","land plants","Myrtaceae","Eucalyptus camaldulensis x Eucalyptus platyphylla",,,"C",,"Q",,
"nature-refuge-artemis-antbed-parrot-nature-refuge","plants","land plants","Myrtaceae","Eucalyptus chlorophylla",,,"C",,"QA",,
"nature-refuge-artemis-antbed-parrot-nature-refuge","plants","land plants","Myrtaceae","Eucalyptus crebra","narrow-leaved red ironbark",,"C",,"QAI",,
"nature-refuge-artemis-antbed-parrot-nature-refuge","plants","land plants","Myrtaceae","Eucalyptus cullenii","Cullen's ironbark",,"C",,"Q",,
"nature-refuge-artemis-antbed-parrot-nature-refuge","plants","land plants","Myrtaceae","Eucalyptus megasepala",,,"C",,"Q",,
"nature-refuge-artemis-antbed-parrot-nature-refuge","plants","land plants","Myrtaceae","Eucalyptus tetrodonta","Darwin stringybark",,"C",,"QA",,
"nature-refuge-artemis-antbed-parrot-nature-refuge","plants","land plants","Myrtaceae","Homoranthus tropicus",,,"NT",,"Q",,
"nature-refuge-artemis-antbed-parrot-nature-refuge","plants","land plants","Myrtaceae","Lophostemon suaveolens","swamp box",,"C",,"QAI","I",
"nature-refuge-artemis-antbed-parrot-nature-refuge","plants","land plants","Myrtaceae","Melaleuca argentea","silver tea-tree",,"C",,"QA","I",
"nature-refuge-artemis-antbed-parrot-nature-refuge","plants","land plants","Myrtaceae","Melaleuca citrolens",,,"C",,"QA",,
"nature-refuge-artemis-antbed-parrot-nature-refuge","plants","land plants","Myrtaceae","Melaleuca fluviatilis",,,"C",,"QA","I",
"nature-refuge-artemis-antbed-parrot-nature-refuge","plants","land plants","Myrtaceae","Melaleuca foliolosa",,,"C",,"Q",,
"nature-refuge-artemis-antbed-parrot-nature-refuge","plants","land plants","Myrtaceae","Melaleuca leucadendra","broad-leaved tea-tree",,"C",,"QAI","I",
"nature-refuge-artemis-antbed-parrot-nature-refuge","plants","land plants","Myrtaceae","Melaleuca nervosa",,,"C",,"QAI",,
"nature-refuge-artemis-antbed-parrot-nature-refuge","plants","land plants","Myrtaceae","Melaleuca nervosa subsp. nervosa",,,"C",,"QAI",,
"nature-refuge-artemis-antbed-parrot-nature-refuge","plants","land plants","Myrtaceae","Melaleuca oblivia",,,"C",,"Q",,
"nature-refuge-artemis-antbed-parrot-nature-refuge","plants","land plants","Myrtaceae","Melaleuca saligna",,,"C",,"Q",,
"nature-refuge-artemis-antbed-parrot-nature-refuge","plants","land plants","Myrtaceae","Melaleuca stenostachya subsp. amplior",,,"C",,"Q",,
"nature-refuge-artemis-antbed-parrot-nature-refuge","plants","land plants","Myrtaceae","Melaleuca viridiflora",,,"C",,"QA",,
"nature-refuge-artemis-antbed-parrot-nature-refuge","plants","land plants","Myrtaceae","Melaleuca viridiflora var. attenuata",,,"C",,"Q",,
"nature-refuge-artemis-antbed-parrot-nature-refuge","plants","land plants","Myrtaceae","Melaleuca viridiflora var. viridiflora",,,"C",,"QAI",,
"nature-refuge-artemis-antbed-parrot-nature-refuge","plants","land plants","Myrtaceae","Neofabricia mjoebergii",,,"C",,"Q",,
"nature-refuge-artemis-antbed-parrot-nature-refuge","plants","land plants","Myrtaceae","Syzygium eucalyptoides subsp. eucalyptoides",,,"C",,"QA",,
"nature-refuge-artemis-antbed-parrot-nature-refuge","plants","land plants","Myrtaceae","Syzygium suborbiculare",,,"C",,"QAI",,
"nature-refuge-artemis-antbed-parrot-nature-refuge","plants","land plants","Nymphaeaceae","Nymphaea immutabilis",,,"SL",,"QA","I",
"nature-refuge-artemis-antbed-parrot-nature-refuge","plants","land plants","Nymphaeaceae","Nymphaea violacea",,,"SL",,"QAI","I",
"nature-refuge-artemis-antbed-parrot-nature-refuge","plants","land plants","Oleaceae","Jasminum elongatum",,,"C",,"QAI",,
"nature-refuge-artemis-antbed-parrot-nature-refuge","plants","land plants","Onagraceae","Ludwigia adscendens",,,"C",,"QAI","I",
"nature-refuge-artemis-antbed-parrot-nature-refuge","plants","land plants","Ophioglossaceae","Ophioglossum gramineum",,,"C",,"QA",,
"nature-refuge-artemis-antbed-parrot-nature-refuge","plants","land plants","Orchidaceae","Arthrochilus rosulatus",,,"SL",,"Q",,
"nature-refuge-artemis-antbed-parrot-nature-refuge","plants","land plants","Orchidaceae","Dendrobium johannis","brown antelope orchid",,"V","V","QI",,
"nature-refuge-artemis-antbed-parrot-nature-refuge","plants","land plants","Orchidaceae","Dendrobium trilamellatum","yellow antelope orchid",,"SL",,"QA",,
"nature-refuge-artemis-antbed-parrot-nature-refuge","plants","land plants","Orchidaceae","Habenaria praecox",,,"SL",,"Q",,
"nature-refuge-artemis-antbed-parrot-nature-refuge","plants","land plants","Orchidaceae","Habenaria propinquior",,,"SL",,"Q",,
"nature-refuge-artemis-antbed-parrot-nature-refuge","plants","land plants","Orchidaceae","Habenaria triplonema",,,"SL",,"QA",,
"nature-refuge-artemis-antbed-parrot-nature-refuge","plants","land plants","Orobanchaceae","Buchnera gracilis",,,"C",,"QAI",,
"nature-refuge-artemis-antbed-parrot-nature-refuge","plants","land plants","Orobanchaceae","Buchnera tetragona",,,"C",,"QA",,
"nature-refuge-artemis-antbed-parrot-nature-refuge","plants","land plants","Orobanchaceae","Centranthera cochinchinensis",,,"C",,"QAI",,
