"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"biogeographic-subregion-northern-holroyd-plain","animals","insects","Coenagrionidae","Austroagrion exclamationis","northern billabongfly",,,,"QAI","I",
"biogeographic-subregion-northern-holroyd-plain","animals","insects","Coenagrionidae","Ischnura aurora","aurora bluetail",,,,"QAI","I",
"biogeographic-subregion-northern-holroyd-plain","animals","insects","Coenagrionidae","Pseudagrion microcephalum","blue riverdamsel",,,,"QAI","I",
"biogeographic-subregion-northern-holroyd-plain","animals","insects","Lestidae","Lestes concinnus","dusky spreadwing",,,,"QA","I",
"biogeographic-subregion-northern-holroyd-plain","animals","malacostracans","Palaemonidae","Macrobrachium sp.",,,,,"QAI",,
"biogeographic-subregion-northern-holroyd-plain","animals","malacostracans","Parathelphusidae","Austrothelphusa tigrina",,,,,"Q",,
"biogeographic-subregion-northern-holroyd-plain","animals","malacostracans","Parastacidae","Cherax destructor","common yabbie",,,,"QA",,
"biogeographic-subregion-northern-holroyd-plain","animals","malacostracans","Parastacidae","Cherax quadricarinatus","redclaw",,,,"QA",,
"biogeographic-subregion-northern-holroyd-plain","fungi","Agaricomycetes","Gloeophyllaceae","Gloeophyllum concentricum",,,"C",,"Q",,
"biogeographic-subregion-northern-holroyd-plain","fungi","Agaricomycetes","Podoscyphaceae","Cotylidia",,,"C",,"Q",,
"biogeographic-subregion-northern-holroyd-plain","fungi","Agaricomycetes","Polyporaceae","Laccocephalum",,,,,"U",,
"biogeographic-subregion-northern-holroyd-plain","fungi","lecanoromycetes","Pertusariaceae","Pertusaria flavoisidiata",,,"C",,"Q",,
"biogeographic-subregion-northern-holroyd-plain","fungi","lecanoromycetes","Trapeliaceae","Trapeliopsis granulosa",,,"C",,"QAI",,
"biogeographic-subregion-northern-holroyd-plain","plants","Conjugatophyceae","Desmidiaceae","Desmidium coarctatum",,,"C",,"Q",,
"biogeographic-subregion-northern-holroyd-plain","plants","Conjugatophyceae","Desmidiaceae","Micrasterias",,,,,"U",,
"biogeographic-subregion-northern-holroyd-plain","plants","Conjugatophyceae","Zygnemataceae","Spirogyra",,,,,"U",,
"biogeographic-subregion-northern-holroyd-plain","plants","land plants","Acanthaceae","Avicennia marina subsp. australasica",,,"C",,"QAI","I",
"biogeographic-subregion-northern-holroyd-plain","plants","land plants","Acanthaceae","Brunoniella australis","blue trumpet",,"C",,"QA",,
"biogeographic-subregion-northern-holroyd-plain","plants","land plants","Acanthaceae","Dicliptera spicata",,,"C",,"QA",,
"biogeographic-subregion-northern-holroyd-plain","plants","land plants","Acanthaceae","Hygrophila angustifolia",,,"C",,"QAI","I",
"biogeographic-subregion-northern-holroyd-plain","plants","land plants","Acanthaceae","Hypoestes floribunda var. yorkensis",,,"C",,"Q",,
"biogeographic-subregion-northern-holroyd-plain","plants","land plants","Acanthaceae","Nelsonia campestris",,,"C",,"QAI",,
"biogeographic-subregion-northern-holroyd-plain","plants","land plants","Acanthaceae","Staurogyne spatulata",,,"C",,"QAI",,
"biogeographic-subregion-northern-holroyd-plain","plants","land plants","Aizoaceae","Sesuvium portulacastrum","sea purslane",,"C",,"QAI","I",
"biogeographic-subregion-northern-holroyd-plain","plants","land plants","Aizoaceae","Trianthema triquetra","red spinach",,"C",,"QAI",,
"biogeographic-subregion-northern-holroyd-plain","plants","land plants","Alismataceae","Caldesia acanthocarpa",,,"SL",,"QA","I",
"biogeographic-subregion-northern-holroyd-plain","plants","land plants","Alismataceae","Caldesia oligococca",,,"SL",,"QA","I",
"biogeographic-subregion-northern-holroyd-plain","plants","land plants","Amaranthaceae","Alternanthera angustifolia",,,"C",,"QA",,
"biogeographic-subregion-northern-holroyd-plain","plants","land plants","Amaranthaceae","Amaranthus viridis","green amaranth",,,,"IU",,
"biogeographic-subregion-northern-holroyd-plain","plants","land plants","Amaranthaceae","Gomphrena celosioides","gomphrena weed",,,,"IU",,
"biogeographic-subregion-northern-holroyd-plain","plants","land plants","Amaranthaceae","Gomphrena flaccida",,,"C",,"QA",,
"biogeographic-subregion-northern-holroyd-plain","plants","land plants","Amaranthaceae","Guilleminea densa","small matweed",,,,"IU",,
"biogeographic-subregion-northern-holroyd-plain","plants","land plants","Amaryllidaceae","Crinum flaccidum","Murray lily",,"SL",,"QA","I",
"biogeographic-subregion-northern-holroyd-plain","plants","land plants","Amaryllidaceae","Crinum uniflorum",,,"SL",,"QA","I",
"biogeographic-subregion-northern-holroyd-plain","plants","land plants","Anacardiaceae","Buchanania arborescens",,,"C",,"QAI",,
"biogeographic-subregion-northern-holroyd-plain","plants","land plants","Annonaceae","Huberantha nitidissima",,,"C",,"QAI",,
"biogeographic-subregion-northern-holroyd-plain","plants","land plants","Annonaceae","Miliusa traceyi",,,"C",,"QA",,
"biogeographic-subregion-northern-holroyd-plain","plants","land plants","Apocynaceae","Alstonia actinophylla",,,"C",,"QAI",,
"biogeographic-subregion-northern-holroyd-plain","plants","land plants","Apocynaceae","Alyxia spicata",,,"C",,"QAI",,
"biogeographic-subregion-northern-holroyd-plain","plants","land plants","Apocynaceae","Cryptostegia grandiflora","rubber vine",,,,"IU",,
"biogeographic-subregion-northern-holroyd-plain","plants","land plants","Apocynaceae","Gymnanthera oblonga",,,"C",,"QAI","I",
"biogeographic-subregion-northern-holroyd-plain","plants","land plants","Apocynaceae","Gymnema geminatum",,,"C",,"QAI",,
"biogeographic-subregion-northern-holroyd-plain","plants","land plants","Apocynaceae","Leichhardtia cymulosa",,,"C",,"QA",,
"biogeographic-subregion-northern-holroyd-plain","plants","land plants","Apocynaceae","Tabernaemontana orientalis",,,"C",,"QAI",,
"biogeographic-subregion-northern-holroyd-plain","plants","land plants","Apocynaceae","Vincetoxicum brachystelmoides",,,"C",,"QAI",,
"biogeographic-subregion-northern-holroyd-plain","plants","land plants","Apocynaceae","Vincetoxicum erectum",,,"C",,"QA",,
"biogeographic-subregion-northern-holroyd-plain","plants","land plants","Araceae","Typhonium angustilobum",,,"C",,"QAI",,
"biogeographic-subregion-northern-holroyd-plain","plants","land plants","Araliaceae","Hydrocotyle tumida",,,"C",,"Q",,
"biogeographic-subregion-northern-holroyd-plain","plants","land plants","Araliaceae","Trachymene tenuifolia",,,"C",,"Q",,
"biogeographic-subregion-northern-holroyd-plain","plants","land plants","Arecaceae","Corypha utan",,,"C",,"QAI",,
"biogeographic-subregion-northern-holroyd-plain","plants","land plants","Arecaceae","Livistona muelleri","dwarf fan palm",,"SL",,"QI",,
"biogeographic-subregion-northern-holroyd-plain","plants","land plants","Asteraceae","Acmella uliginosa",,,,,"IU",,
"biogeographic-subregion-northern-holroyd-plain","plants","land plants","Asteraceae","Acomis bella",,,"C",,"Q",,
"biogeographic-subregion-northern-holroyd-plain","plants","land plants","Asteraceae","Ageratum conyzoides subsp. conyzoides",,,,,"IU",,
"biogeographic-subregion-northern-holroyd-plain","plants","land plants","Asteraceae","Allopterigeron filifolius",,,"C",,"QA",,
"biogeographic-subregion-northern-holroyd-plain","plants","land plants","Asteraceae","Bidens biternata",,,,,"IU",,
"biogeographic-subregion-northern-holroyd-plain","plants","land plants","Asteraceae","Blumea diffusa",,,"C",,"QA",,
"biogeographic-subregion-northern-holroyd-plain","plants","land plants","Asteraceae","Blumea saxatilis",,,"C",,"QAI",,
"biogeographic-subregion-northern-holroyd-plain","plants","land plants","Asteraceae","Blumea tenella",,,"C",,"QAI",,
"biogeographic-subregion-northern-holroyd-plain","plants","land plants","Asteraceae","Cyanthillium cinereum",,,"C",,"QAI",,
"biogeographic-subregion-northern-holroyd-plain","plants","land plants","Asteraceae","Gnaphalium polycaulon",,,,,"IU",,
"biogeographic-subregion-northern-holroyd-plain","plants","land plants","Asteraceae","Peripleura spechtii var. spechtii",,,"C",,"QA",,
"biogeographic-subregion-northern-holroyd-plain","plants","land plants","Asteraceae","Pluchea tenuis",,,"V",,"Q",,
"biogeographic-subregion-northern-holroyd-plain","plants","land plants","Asteraceae","Sphaeranthus africanus",,,"C",,"QAI",,
"biogeographic-subregion-northern-holroyd-plain","plants","land plants","Asteraceae","Sphaeranthus indicus",,,"C",,"QAI",,
"biogeographic-subregion-northern-holroyd-plain","plants","land plants","Asteraceae","Sphaeromorphaea littoralis",,,"C",,"QA",,
"biogeographic-subregion-northern-holroyd-plain","plants","land plants","Asteraceae","Streptoglossa odora",,,"C",,"QA",,
"biogeographic-subregion-northern-holroyd-plain","plants","land plants","Asteraceae","Thespidium basiflorum",,,"C",,"QA",,
"biogeographic-subregion-northern-holroyd-plain","plants","land plants","Asteraceae","Tridax procumbens","tridax daisy",,,,"IU",,
"biogeographic-subregion-northern-holroyd-plain","plants","land plants","Asteraceae","Xanthium occidentale",,,,,"IU",,
"biogeographic-subregion-northern-holroyd-plain","plants","land plants","Bataceae","Batis argillicola",,,"C",,"QA",,
"biogeographic-subregion-northern-holroyd-plain","plants","land plants","Bignoniaceae","Pandorea pandorana","wonga vine",,"C",,"QAI",,
"biogeographic-subregion-northern-holroyd-plain","plants","land plants","Bombacaceae","Bombax ceiba var. leiocarpum",,,"C",,"QAI",,
"biogeographic-subregion-northern-holroyd-plain","plants","land plants","Bombacaceae","Camptostemon schultzii",,,"C",,"QAI","I",
"biogeographic-subregion-northern-holroyd-plain","plants","land plants","Boraginaceae","Argusia argentea","octopus bush",,"C",,"QAI",,
"biogeographic-subregion-northern-holroyd-plain","plants","land plants","Boraginaceae","Coldenia procumbens",,,"C",,"QAI",,
"biogeographic-subregion-northern-holroyd-plain","plants","land plants","Boraginaceae","Cordia dichotoma",,,"C",,"QAI",,
"biogeographic-subregion-northern-holroyd-plain","plants","land plants","Boraginaceae","Heliotropium consimile",,,"C",,"QA",,
"biogeographic-subregion-northern-holroyd-plain","plants","land plants","Boraginaceae","Heliotropium indicum",,,,,"IU",,
"biogeographic-subregion-northern-holroyd-plain","plants","land plants","Boraginaceae","Heliotropium leptaleum",,,"C",,"QA",,
"biogeographic-subregion-northern-holroyd-plain","plants","land plants","Boraginaceae","Heliotropium peninsulare",,,"C",,"Q",,
"biogeographic-subregion-northern-holroyd-plain","plants","land plants","Burmanniaceae","Burmannia",,,,,"U",,
"biogeographic-subregion-northern-holroyd-plain","plants","land plants","Burseraceae","Canarium australianum var. australianum",,,"C",,"QAI",,
"biogeographic-subregion-northern-holroyd-plain","plants","land plants","Byblidaceae","Byblis liniflora",,,"SL",,"QA",,
"biogeographic-subregion-northern-holroyd-plain","plants","land plants","Byttneriaceae","Melochia corchorifolia",,,"C",,"QAI",,
"biogeographic-subregion-northern-holroyd-plain","plants","land plants","Byttneriaceae","Waltheria indica",,,"C",,"QAI",,
"biogeographic-subregion-northern-holroyd-plain","plants","land plants","Campanulaceae","Isotoma fluviatilis",,,"SL",,"QAI","I",
"biogeographic-subregion-northern-holroyd-plain","plants","land plants","Campanulaceae","Isotoma gulliveri",,,"SL",,"Q",,
"biogeographic-subregion-northern-holroyd-plain","plants","land plants","Campanulaceae","Lobelia dioica",,,"SL",,"QA",,
"biogeographic-subregion-northern-holroyd-plain","plants","land plants","Campanulaceae","Lobelia douglasiana",,,"SL",,"QA",,
"biogeographic-subregion-northern-holroyd-plain","plants","land plants","Campanulaceae","Wahlenbergia caryophylloides",,,"SL",,"QA",,
"biogeographic-subregion-northern-holroyd-plain","plants","land plants","Cannabaceae","Celtis paniculata","native celtis",,"C",,"QAI",,
"biogeographic-subregion-northern-holroyd-plain","plants","land plants","Cannabaceae","Celtis philippensis",,,"C",,"QAI",,
"biogeographic-subregion-northern-holroyd-plain","plants","land plants","Cannabaceae","Trema tomentosa var. tomentosa",,,"C",,"Q",,
"biogeographic-subregion-northern-holroyd-plain","plants","land plants","Capparaceae","Capparis",,,,,"U",,
"biogeographic-subregion-northern-holroyd-plain","plants","land plants","Capparaceae","Capparis canescens",,,"C",,"Q",,
"biogeographic-subregion-northern-holroyd-plain","plants","land plants","Capparaceae","Capparis sepiaria",,,"C",,"QAI",,
"biogeographic-subregion-northern-holroyd-plain","plants","land plants","Caryophyllaceae","Polycarpaea corymbosa var. corymbosa",,,"C",,"QAI",,
"biogeographic-subregion-northern-holroyd-plain","plants","land plants","Caryophyllaceae","Polycarpaea spirostylis subsp. densiflora",,,"C",,"QA",,
"biogeographic-subregion-northern-holroyd-plain","plants","land plants","Celastraceae","Siphonodon australis","ivorywood",,"C",,"QA",,
"biogeographic-subregion-northern-holroyd-plain","plants","land plants","Celastraceae","Siphonodon pendulus",,,"C",,"Q",,
"biogeographic-subregion-northern-holroyd-plain","plants","land plants","Centrolepidaceae","Centrolepis banksii",,,"C",,"QA",,
"biogeographic-subregion-northern-holroyd-plain","plants","land plants","Chenopodiaceae","Salsola australis",,,"C",,"QA",,
"biogeographic-subregion-northern-holroyd-plain","plants","land plants","Chenopodiaceae","Tecticornia australasica",,,"C",,"QAI",,
"biogeographic-subregion-northern-holroyd-plain","plants","land plants","Chenopodiaceae","Tecticornia indica",,,"C",,"QAI","I",
"biogeographic-subregion-northern-holroyd-plain","plants","land plants","Chenopodiaceae","Tecticornia indica subsp. leiostachya",,,"C",,"QA","I",
"biogeographic-subregion-northern-holroyd-plain","plants","land plants","Chrysobalanaceae","Parinari nonda",,,"C",,"QAI",,
"biogeographic-subregion-northern-holroyd-plain","plants","land plants","Cleomaceae","Arivela viscosa",,,"C",,"QAI",,
"biogeographic-subregion-northern-holroyd-plain","plants","land plants","Clusiaceae","Garcinia warrenii",,,"C",,"QAI",,
"biogeographic-subregion-northern-holroyd-plain","plants","land plants","Combretaceae","Lumnitzera littorea",,,"C",,"QAI","I",
"biogeographic-subregion-northern-holroyd-plain","plants","land plants","Combretaceae","Lumnitzera racemosa",,,"C",,"QAI","I",
"biogeographic-subregion-northern-holroyd-plain","plants","land plants","Combretaceae","Terminalia",,,,,"U",,
"biogeographic-subregion-northern-holroyd-plain","plants","land plants","Combretaceae","Terminalia platyphylla",,,"C",,"QA",,
"biogeographic-subregion-northern-holroyd-plain","plants","land plants","Combretaceae","Terminalia prostrata",,,"C",,"QA",,
"biogeographic-subregion-northern-holroyd-plain","plants","land plants","Combretaceae","Terminalia subacroptera",,,"C",,"QAI",,
"biogeographic-subregion-northern-holroyd-plain","plants","land plants","Commelinaceae","Aneilema siliculosum",,,"C",,"QA",,
"biogeographic-subregion-northern-holroyd-plain","plants","land plants","Commelinaceae","Cartonema baileyi",,,"C",,"Q",,
"biogeographic-subregion-northern-holroyd-plain","plants","land plants","Commelinaceae","Cartonema brachyantherum",,,"C",,"Q",,
"biogeographic-subregion-northern-holroyd-plain","plants","land plants","Commelinaceae","Cartonema parviflorum",,,"C",,"QA",,
"biogeographic-subregion-northern-holroyd-plain","plants","land plants","Commelinaceae","Commelina agrostophylla",,,"C",,"QA",,
"biogeographic-subregion-northern-holroyd-plain","plants","land plants","Commelinaceae","Commelina calandrinioides",,,"C",,"Q",,
"biogeographic-subregion-northern-holroyd-plain","plants","land plants","Commelinaceae","Commelina ensifolia","scurvy grass",,"C",,"QAI",,
"biogeographic-subregion-northern-holroyd-plain","plants","land plants","Commelinaceae","Murdannia cryptantha",,,"C",,"QAI",,
"biogeographic-subregion-northern-holroyd-plain","plants","land plants","Commelinaceae","Murdannia graminea","murdannia",,"C",,"QA",,
"biogeographic-subregion-northern-holroyd-plain","plants","land plants","Convolvulaceae","Bonamia",,,,,"U",,
"biogeographic-subregion-northern-holroyd-plain","plants","land plants","Convolvulaceae","Bonamia media",,,"C",,"QA",,
"biogeographic-subregion-northern-holroyd-plain","plants","land plants","Convolvulaceae","Bonamia multiflora",,,"C",,"QA",,
"biogeographic-subregion-northern-holroyd-plain","plants","land plants","Convolvulaceae","Bonamia toniae",,,"C",,"Q",,
"biogeographic-subregion-northern-holroyd-plain","plants","land plants","Convolvulaceae","Cressa australis",,,"C",,"QAI",,
"biogeographic-subregion-northern-holroyd-plain","plants","land plants","Convolvulaceae","Evolvulus alsinoides",,,"C",,"QAI",,
"biogeographic-subregion-northern-holroyd-plain","plants","land plants","Convolvulaceae","Evolvulus alsinoides var. decumbens",,,"C",,"QAI",,
"biogeographic-subregion-northern-holroyd-plain","plants","land plants","Convolvulaceae","Evolvulus alsinoides var. sericeus",,,"C",,"QAI",,
"biogeographic-subregion-northern-holroyd-plain","plants","land plants","Convolvulaceae","Ipomoea abrupta",,,"C",,"QA",,
"biogeographic-subregion-northern-holroyd-plain","plants","land plants","Convolvulaceae","Ipomoea brassii",,,"C",,"QA",,
"biogeographic-subregion-northern-holroyd-plain","plants","land plants","Convolvulaceae","Ipomoea polymorpha",,,"C",,"QAI",,
"biogeographic-subregion-northern-holroyd-plain","plants","land plants","Convolvulaceae","Jacquemontia",,,,,"U",,
"biogeographic-subregion-northern-holroyd-plain","plants","land plants","Convolvulaceae","Jacquemontia paniculata var. tomentosa",,,"C",,"QAI",,
"biogeographic-subregion-northern-holroyd-plain","plants","land plants","Convolvulaceae","Merremia hederacea",,,"C",,"QAI",,
"biogeographic-subregion-northern-holroyd-plain","plants","land plants","Convolvulaceae","Polymeria ambigua",,,"C",,"QA",,
"biogeographic-subregion-northern-holroyd-plain","plants","land plants","Convolvulaceae","Xenostegia tridentata",,,"C",,"QAI",,
"biogeographic-subregion-northern-holroyd-plain","plants","land plants","Cucurbitaceae","Cucumis althaeoides",,,"C",,"QAI",,
"biogeographic-subregion-northern-holroyd-plain","plants","land plants","Cucurbitaceae","Luffa aegyptiaca",,,"C",,"QAI",,
"biogeographic-subregion-northern-holroyd-plain","plants","land plants","Cyperaceae","Anthelepis undulata",,,"C",,"QAI",,
"biogeographic-subregion-northern-holroyd-plain","plants","land plants","Cyperaceae","Bulbostylis barbata",,,"C",,"QAI",,
"biogeographic-subregion-northern-holroyd-plain","plants","land plants","Cyperaceae","Cyperus alopecuroides",,,"C",,"QA","I",
"biogeographic-subregion-northern-holroyd-plain","plants","land plants","Cyperaceae","Cyperus aquatilis",,,"C",,"QAI","I",
"biogeographic-subregion-northern-holroyd-plain","plants","land plants","Cyperaceae","Cyperus conicus var. conicus",,,"C",,"QA",,
"biogeographic-subregion-northern-holroyd-plain","plants","land plants","Cyperaceae","Cyperus decompositus",,,"C",,"QA","I",
"biogeographic-subregion-northern-holroyd-plain","plants","land plants","Cyperaceae","Cyperus difformis","rice sedge",,"C",,"QAI","I",
"biogeographic-subregion-northern-holroyd-plain","plants","land plants","Cyperaceae","Cyperus exaltatus","tall flatsedge",,"C",,"QAI","I",
"biogeographic-subregion-northern-holroyd-plain","plants","land plants","Cyperaceae","Cyperus haspan subsp. juncoides",,,"C",,"QAI","I",
"biogeographic-subregion-northern-holroyd-plain","plants","land plants","Cyperaceae","Cyperus holoschoenus",,,"C",,"QAI","I",
"biogeographic-subregion-northern-holroyd-plain","plants","land plants","Cyperaceae","Cyperus leptocarpus",,,"C",,"QAI",,
"biogeographic-subregion-northern-holroyd-plain","plants","land plants","Cyperaceae","Cyperus polystachyos var. laxiflorus",,,"C",,"QI","I",
"biogeographic-subregion-northern-holroyd-plain","plants","land plants","Cyperaceae","Cyperus serotinus",,,"C",,"QI","I",
"biogeographic-subregion-northern-holroyd-plain","plants","land plants","Cyperaceae","Diplacrum blakei",,,"C",,"Q",,
"biogeographic-subregion-northern-holroyd-plain","plants","land plants","Cyperaceae","Diplacrum pygmaeum",,,"C",,"QA",,
"biogeographic-subregion-northern-holroyd-plain","plants","land plants","Cyperaceae","Eleocharis",,,,,"U",,
"biogeographic-subregion-northern-holroyd-plain","plants","land plants","Cyperaceae","Eleocharis atropurpurea",,,"C",,"QAI","I",
"biogeographic-subregion-northern-holroyd-plain","plants","land plants","Cyperaceae","Eleocharis geniculata",,,"C",,"QAI","I",
"biogeographic-subregion-northern-holroyd-plain","plants","land plants","Cyperaceae","Eleocharis nuda",,,"C",,"QAI","I",
"biogeographic-subregion-northern-holroyd-plain","plants","land plants","Cyperaceae","Eleocharis ochrostachys",,,"C",,"QAI","I",
"biogeographic-subregion-northern-holroyd-plain","plants","land plants","Cyperaceae","Eleocharis sundaica",,,"C",,"QA","I",
"biogeographic-subregion-northern-holroyd-plain","plants","land plants","Cyperaceae","Fimbristylis acuminata",,,"C",,"QAI",,
"biogeographic-subregion-northern-holroyd-plain","plants","land plants","Cyperaceae","Fimbristylis aestivalis",,,"C",,"QAI",,
"biogeographic-subregion-northern-holroyd-plain","plants","land plants","Cyperaceae","Fimbristylis cinnamometorum",,,"C",,"QAI",,
"biogeographic-subregion-northern-holroyd-plain","plants","land plants","Cyperaceae","Fimbristylis dichotoma","common fringe-rush",,"C",,"QAI",,
"biogeographic-subregion-northern-holroyd-plain","plants","land plants","Cyperaceae","Fimbristylis littoralis",,,"C",,"QAI","I",
"biogeographic-subregion-northern-holroyd-plain","plants","land plants","Cyperaceae","Fimbristylis polytrichoides",,,"C",,"QAI","I",
"biogeographic-subregion-northern-holroyd-plain","plants","land plants","Cyperaceae","Fimbristylis recta",,,"C",,"QAI",,
"biogeographic-subregion-northern-holroyd-plain","plants","land plants","Cyperaceae","Fimbristylis tetragona",,,"C",,"QAI",,
"biogeographic-subregion-northern-holroyd-plain","plants","land plants","Cyperaceae","Fimbristylis velata",,,"C",,"QAI",,
"biogeographic-subregion-northern-holroyd-plain","plants","land plants","Cyperaceae","Fuirena incrassata",,,"C",,"QA","I",
"biogeographic-subregion-northern-holroyd-plain","plants","land plants","Cyperaceae","Fuirena umbellata",,,"C",,"QAI","I",
"biogeographic-subregion-northern-holroyd-plain","plants","land plants","Cyperaceae","Lepironia articulata",,,"C",,"QAI","I",
"biogeographic-subregion-northern-holroyd-plain","plants","land plants","Cyperaceae","Rhynchospora gracillima",,,"C",,"QA",,
"biogeographic-subregion-northern-holroyd-plain","plants","land plants","Cyperaceae","Rhynchospora pterochaeta",,,"C",,"QA",,
"biogeographic-subregion-northern-holroyd-plain","plants","land plants","Cyperaceae","Rhynchospora subtenuifolia",,,"C",,"QA",,
"biogeographic-subregion-northern-holroyd-plain","plants","land plants","Cyperaceae","Schoenoplectiella lateriflora var. lateriflora",,,"C",,"QAI",,
"biogeographic-subregion-northern-holroyd-plain","plants","land plants","Cyperaceae","Schoenoplectiella praelongata",,,"C",,"QAI",,
"biogeographic-subregion-northern-holroyd-plain","plants","land plants","Cyperaceae","Schoenoplectus subulatus",,,"C",,"QAI","I",
"biogeographic-subregion-northern-holroyd-plain","plants","land plants","Cyperaceae","Schoenus calostachyus",,,"C",,"QAI",,
"biogeographic-subregion-northern-holroyd-plain","plants","land plants","Cyperaceae","Schoenus punctatus",,,"C",,"QAI",,
"biogeographic-subregion-northern-holroyd-plain","plants","land plants","Cyperaceae","Scleria ciliaris",,,"C",,"QAI",,
"biogeographic-subregion-northern-holroyd-plain","plants","land plants","Cyperaceae","Scleria poiformis",,,"C",,"QAI",,
"biogeographic-subregion-northern-holroyd-plain","plants","land plants","Cyperaceae","Scleria polycarpa",,,"C",,"QAI",,
"biogeographic-subregion-northern-holroyd-plain","plants","land plants","Dicranaceae","Holomitrium",,,,,"U",,
"biogeographic-subregion-northern-holroyd-plain","plants","land plants","Dilleniaceae","Hibbertia caudice",,,"C",,"QA",,
"biogeographic-subregion-northern-holroyd-plain","plants","land plants","Droseraceae","Drosera burmanni",,,"SL",,"QAI","I",
"biogeographic-subregion-northern-holroyd-plain","plants","land plants","Droseraceae","Drosera lanata",,,"SL",,"QA","I",
"biogeographic-subregion-northern-holroyd-plain","plants","land plants","Droseraceae","Drosera petiolaris",,,"SL",,"QAI","I",
"biogeographic-subregion-northern-holroyd-plain","plants","land plants","Droseraceae","Drosera serpens",,,"SL",,"QAI",,
"biogeographic-subregion-northern-holroyd-plain","plants","land plants","Ebenaceae","Diospyros calycantha",,,"C",,"QAI",,
"biogeographic-subregion-northern-holroyd-plain","plants","land plants","Ebenaceae","Diospyros geminata","scaly ebony",,"C",,"QI",,
"biogeographic-subregion-northern-holroyd-plain","plants","land plants","Ebenaceae","Diospyros humilis","small-leaved ebony",,"C",,"QAI",,
"biogeographic-subregion-northern-holroyd-plain","plants","land plants","Elaeocarpaceae","Elaeocarpus arnhemicus",,,"C",,"QAI",,
"biogeographic-subregion-northern-holroyd-plain","plants","land plants","Eriocaulaceae","Eriocaulon carpentariae",,,"C",,"QA","I",
"biogeographic-subregion-northern-holroyd-plain","plants","land plants","Eriocaulaceae","Eriocaulon cinereum",,,"C",,"QAI","I",
"biogeographic-subregion-northern-holroyd-plain","plants","land plants","Eriocaulaceae","Eriocaulon depressum",,,"C",,"QA","I",
"biogeographic-subregion-northern-holroyd-plain","plants","land plants","Eriocaulaceae","Eriocaulon fistulosum",,,"C",,"QA","I",
"biogeographic-subregion-northern-holroyd-plain","plants","land plants","Euphorbiaceae","Acalypha lanceolata var. lanceolata",,,"C",,"QAI",,
"biogeographic-subregion-northern-holroyd-plain","plants","land plants","Euphorbiaceae","Calycopeplus casuarinoides",,,"C",,"Q","I",
"biogeographic-subregion-northern-holroyd-plain","plants","land plants","Euphorbiaceae","Croton multicaulis subsp. multicaulis",,,"C",,"Q",,
"biogeographic-subregion-northern-holroyd-plain","plants","land plants","Euphorbiaceae","Euphorbia hirta",,,,,"IU",,
"biogeographic-subregion-northern-holroyd-plain","plants","land plants","Euphorbiaceae","Euphorbia mitchelliana var. filipes",,,"C",,"QA",,
"biogeographic-subregion-northern-holroyd-plain","plants","land plants","Euphorbiaceae","Euphorbia mitchelliana var. mitchelliana",,,"C",,"QA",,
"biogeographic-subregion-northern-holroyd-plain","plants","land plants","Euphorbiaceae","Excoecaria agallocha","milky mangrove",,"C",,"QAI","I",
"biogeographic-subregion-northern-holroyd-plain","plants","land plants","Euphorbiaceae","Excoecaria ovalis",,,"C",,"QA","I",
"biogeographic-subregion-northern-holroyd-plain","plants","land plants","Euphorbiaceae","Mallotus nesophilus",,,"C",,"QA",,
"biogeographic-subregion-northern-holroyd-plain","plants","land plants","Euphorbiaceae","Mallotus polyadenos",,,"C",,"QI",,
"biogeographic-subregion-northern-holroyd-plain","plants","land plants","Euphorbiaceae","Microstachys chamaelea",,,"C",,"QAI",,
"biogeographic-subregion-northern-holroyd-plain","plants","land plants","Flagellariaceae","Flagellaria indica","whip vine",,"C",,"QAI",,
"biogeographic-subregion-northern-holroyd-plain","plants","land plants","Goodeniaceae","Goodenia armstrongiana",,,"C",,"QA",,
"biogeographic-subregion-northern-holroyd-plain","plants","land plants","Goodeniaceae","Goodenia janamba",,,"C",,"QA",,
"biogeographic-subregion-northern-holroyd-plain","plants","land plants","Goodeniaceae","Goodenia lamprosperma",,,"C",,"QA",,
"biogeographic-subregion-northern-holroyd-plain","plants","land plants","Goodeniaceae","Goodenia minutiflora",,,"C",,"QA",,
"biogeographic-subregion-northern-holroyd-plain","plants","land plants","Goodeniaceae","Goodenia pilosa",,,"C",,"QAI",,
"biogeographic-subregion-northern-holroyd-plain","plants","land plants","Goodeniaceae","Goodenia pumilio",,,"C",,"QAI",,
"biogeographic-subregion-northern-holroyd-plain","plants","land plants","Goodeniaceae","Goodenia purpurascens",,,"C",,"QAI",,
"biogeographic-subregion-northern-holroyd-plain","plants","land plants","Haemodoraceae","Haemodorum brevicaule",,,"C",,"QA",,
"biogeographic-subregion-northern-holroyd-plain","plants","land plants","Haemodoraceae","Haemodorum coccineum",,,"C",,"QAI",,
"biogeographic-subregion-northern-holroyd-plain","plants","land plants","Haloragaceae","Myriophyllum",,,,,"U",,
"biogeographic-subregion-northern-holroyd-plain","plants","land plants","Haloragaceae","Myriophyllum dicoccum",,,"C",,"QA","I",
"biogeographic-subregion-northern-holroyd-plain","plants","land plants","Haloragaceae","Myriophyllum filiforme",,,"C",,"QA","I",
"biogeographic-subregion-northern-holroyd-plain","plants","land plants","Haloragaceae","Myriophyllum striatum",,,"C",,"Q","I",
