"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"ibra-subregion-south-drummond-basin","plants","land plants","Convolvulaceae","Polymeria pusilla",,,"C",,"QA",,
"ibra-subregion-south-drummond-basin","plants","land plants","Crassulaceae","Bryophyllum x houghtonii",,,,,"IU",,
"ibra-subregion-south-drummond-basin","plants","land plants","Cupressaceae","Callitris",,,,,"U",,
"ibra-subregion-south-drummond-basin","plants","land plants","Cupressaceae","Callitris columellaris",,,"C",,"QA",,
"ibra-subregion-south-drummond-basin","plants","land plants","Cupressaceae","Callitris glaucophylla","white cypress pine",,"C",,"QA",,
"ibra-subregion-south-drummond-basin","plants","land plants","Cyperaceae","Cyperus",,,,,"U",,
"ibra-subregion-south-drummond-basin","plants","land plants","Cyperaceae","Cyperus aquatilis",,,"C",,"QAI","I",
"ibra-subregion-south-drummond-basin","plants","land plants","Cyperaceae","Cyperus bifax","western nutgrass",,"C",,"QAI",,
"ibra-subregion-south-drummond-basin","plants","land plants","Cyperaceae","Cyperus bowmanni",,,"C",,"QA",,
"ibra-subregion-south-drummond-basin","plants","land plants","Cyperaceae","Cyperus dactylotes",,,"C",,"QA","I",
"ibra-subregion-south-drummond-basin","plants","land plants","Cyperaceae","Cyperus difformis","rice sedge",,"C",,"QAI","I",
"ibra-subregion-south-drummond-basin","plants","land plants","Cyperaceae","Cyperus exaltatus","tall flatsedge",,"C",,"QAI","I",
"ibra-subregion-south-drummond-basin","plants","land plants","Cyperaceae","Cyperus fulvus",,,"C",,"QA",,
"ibra-subregion-south-drummond-basin","plants","land plants","Cyperaceae","Cyperus gracilis",,,"C",,"QAI",,
"ibra-subregion-south-drummond-basin","plants","land plants","Cyperaceae","Cyperus gunnii subsp. novae-hollandiae",,,"C",,"Q","I",
"ibra-subregion-south-drummond-basin","plants","land plants","Cyperaceae","Cyperus haspan",,,"C",,"QAI","I",
"ibra-subregion-south-drummond-basin","plants","land plants","Cyperaceae","Cyperus haspan subsp. haspan",,,"C",,"QAI","I",
"ibra-subregion-south-drummond-basin","plants","land plants","Cyperaceae","Cyperus javanicus",,,"C",,"QAI",,
"ibra-subregion-south-drummond-basin","plants","land plants","Cyperaceae","Cyperus polystachyos",,,"C",,"QAI","I",
"ibra-subregion-south-drummond-basin","plants","land plants","Cyperaceae","Cyperus procerus",,,"C",,"QAI","I",
"ibra-subregion-south-drummond-basin","plants","land plants","Cyperaceae","Cyperus rotundus","nutgrass",,,,"IU",,
"ibra-subregion-south-drummond-basin","plants","land plants","Cyperaceae","Cyperus squarrosus","bearded flatsedge",,"C",,"QAI","I",
"ibra-subregion-south-drummond-basin","plants","land plants","Cyperaceae","Eleocharis dietrichiana",,,"C",,"QA","I",
"ibra-subregion-south-drummond-basin","plants","land plants","Cyperaceae","Eleocharis dulcis",,,"C",,"QAI","I",
"ibra-subregion-south-drummond-basin","plants","land plants","Cyperaceae","Eleocharis philippinensis",,,"C",,"QAI","I",
"ibra-subregion-south-drummond-basin","plants","land plants","Cyperaceae","Eleocharis plana","ribbed spikerush",,"C",,"QA","I",
"ibra-subregion-south-drummond-basin","plants","land plants","Cyperaceae","Fimbristylis",,,,,"U",,
"ibra-subregion-south-drummond-basin","plants","land plants","Cyperaceae","Fimbristylis dichotoma","common fringe-rush",,"C",,"QAI",,
"ibra-subregion-south-drummond-basin","plants","land plants","Cyperaceae","Gahnia aspera",,,"C",,"QAI",,
"ibra-subregion-south-drummond-basin","plants","land plants","Cyperaceae","Gahnia sieberiana","sword grass",,"C",,"QAI","I",
"ibra-subregion-south-drummond-basin","plants","land plants","Cyperaceae","Lepidosperma laterale",,,"C",,"QA",,
"ibra-subregion-south-drummond-basin","plants","land plants","Cyperaceae","Machaerina rubiginosa",,,"C",,"QAI",,
"ibra-subregion-south-drummond-basin","plants","land plants","Cyperaceae","Schoenus kennyi",,,"C",,"QA",,
"ibra-subregion-south-drummond-basin","plants","land plants","Ebenaceae","Diospyros",,,,,"U",,
"ibra-subregion-south-drummond-basin","plants","land plants","Ebenaceae","Diospyros humilis","small-leaved ebony",,"C",,"QAI",,
"ibra-subregion-south-drummond-basin","plants","land plants","Ericaceae","Melichrus urceolatus","honey gorse",,"C",,"QA",,
"ibra-subregion-south-drummond-basin","plants","land plants","Erythroxylaceae","Erythroxylum australe","cocaine tree",,"C",,"Q",,
"ibra-subregion-south-drummond-basin","plants","land plants","Euphorbiaceae","Acalypha eremorum","soft acalypha",,"C",,"QA",,
"ibra-subregion-south-drummond-basin","plants","land plants","Euphorbiaceae","Bertya",,,,,"U",,
"ibra-subregion-south-drummond-basin","plants","land plants","Euphorbiaceae","Bertya oleifolia",,,"C",,"QA",,
"ibra-subregion-south-drummond-basin","plants","land plants","Euphorbiaceae","Bertya pedicellata",,,"NT",,"Q",,
"ibra-subregion-south-drummond-basin","plants","land plants","Euphorbiaceae","Croton phebalioides","narrow-leaved croton",,"C",,"QA",,
"ibra-subregion-south-drummond-basin","plants","land plants","Euphorbiaceae","Euphorbia",,,,,"U",,
"ibra-subregion-south-drummond-basin","plants","land plants","Euphorbiaceae","Euphorbia mitchelliana",,,"C",,"QA",,
"ibra-subregion-south-drummond-basin","plants","land plants","Euphorbiaceae","Euphorbia mitchelliana var. mitchelliana",,,"C",,"QA",,
"ibra-subregion-south-drummond-basin","plants","land plants","Euphorbiaceae","Euphorbia tannensis subsp. eremophila",,,"C",,"QA",,
"ibra-subregion-south-drummond-basin","plants","land plants","Euphorbiaceae","Ricinocarpos ledifolius","scrub wedding bush",,"C",,"Q",,
"ibra-subregion-south-drummond-basin","plants","land plants","Euphorbiaceae","Ricinocarpos linearifolius",,,"C",,"QA",,
"ibra-subregion-south-drummond-basin","plants","land plants","Goodeniaceae","Brunonia australis","blue pincushion",,"SL",,"QA",,
"ibra-subregion-south-drummond-basin","plants","land plants","Goodeniaceae","Dampiera adpressa",,,"C",,"QA",,
"ibra-subregion-south-drummond-basin","plants","land plants","Goodeniaceae","Dampiera discolor",,,"C",,"Q",,
"ibra-subregion-south-drummond-basin","plants","land plants","Goodeniaceae","Goodenia grandiflora",,,"C",,"QA",,
"ibra-subregion-south-drummond-basin","plants","land plants","Goodeniaceae","Goodenia paniculata",,,"C",,"QA",,
"ibra-subregion-south-drummond-basin","plants","land plants","Goodeniaceae","Goodenia paradoxa",,,"C",,"QA",,
"ibra-subregion-south-drummond-basin","plants","land plants","Goodeniaceae","Goodenia rotundifolia",,,"C",,"QA",,
"ibra-subregion-south-drummond-basin","plants","land plants","Goodeniaceae","Goodenia viridula",,,"C",,"Q",,
"ibra-subregion-south-drummond-basin","plants","land plants","Goodeniaceae","Scaevola spinescens","prickly fan flower",,"C",,"QA",,
"ibra-subregion-south-drummond-basin","plants","land plants","Haloragaceae","Gonocarpus elatus",,,"C",,"QA",,
"ibra-subregion-south-drummond-basin","plants","land plants","Haloragaceae","Haloragis aspera","raspweed",,"C",,"QA",,
"ibra-subregion-south-drummond-basin","plants","land plants","Hemerocallidaceae","Dianella",,,,,"U",,
"ibra-subregion-south-drummond-basin","plants","land plants","Hemerocallidaceae","Dianella brevipedunculata",,,"C",,"Q",,
"ibra-subregion-south-drummond-basin","plants","land plants","Hemerocallidaceae","Dianella caerulea",,,"C",,"QAI",,
"ibra-subregion-south-drummond-basin","plants","land plants","Hemerocallidaceae","Dianella revoluta",,,"C",,"QA",,
"ibra-subregion-south-drummond-basin","plants","land plants","Hypericaceae","Hypericum gramineum",,,"C",,"QAI",,
"ibra-subregion-south-drummond-basin","plants","land plants","Juncaceae","Juncus usitatus",,,"C",,"QAI","I",
"ibra-subregion-south-drummond-basin","plants","land plants","Lamiaceae","Clerodendrum floribundum",,,"C",,"QAI",,
"ibra-subregion-south-drummond-basin","plants","land plants","Lamiaceae","Coleus australis",,,"C",,"QAI",,
"ibra-subregion-south-drummond-basin","plants","land plants","Lamiaceae","Prostanthera cryptandroides subsp. euphrasioides",,,"C",,"QA",,
"ibra-subregion-south-drummond-basin","plants","land plants","Lamiaceae","Prostanthera ringens",,,"C",,"QA",,
"ibra-subregion-south-drummond-basin","plants","land plants","Lamiaceae","Teucrium integrifolium",,,"C",,"QA",,
"ibra-subregion-south-drummond-basin","plants","land plants","Lamiaceae","Teucrium junceum",,,"C",,"QA",,
"ibra-subregion-south-drummond-basin","plants","land plants","Laxmanniaceae","Eustrephus latifolius","wombat berry",,"C",,"QAI",,
"ibra-subregion-south-drummond-basin","plants","land plants","Laxmanniaceae","Lomandra",,,,,"U",,
"ibra-subregion-south-drummond-basin","plants","land plants","Laxmanniaceae","Lomandra confertifolia",,,"C",,"Q",,
"ibra-subregion-south-drummond-basin","plants","land plants","Laxmanniaceae","Lomandra confertifolia subsp. pallida",,,"C",,"QA",,
"ibra-subregion-south-drummond-basin","plants","land plants","Laxmanniaceae","Lomandra longifolia",,,"C",,"QA",,
"ibra-subregion-south-drummond-basin","plants","land plants","Laxmanniaceae","Lomandra multiflora subsp. multiflora",,,"C",,"QA",,
"ibra-subregion-south-drummond-basin","plants","land plants","Laxmanniaceae","Lomandra ramosissima",,,"C",,"QA",,
"ibra-subregion-south-drummond-basin","plants","land plants","Leguminosae","Acacia",,,,,"U",,
"ibra-subregion-south-drummond-basin","plants","land plants","Leguminosae","Acacia amblygona","fan-leaf wattle",,"C",,"QA",,
"ibra-subregion-south-drummond-basin","plants","land plants","Leguminosae","Acacia angusta",,,"C",,"Q",,
"ibra-subregion-south-drummond-basin","plants","land plants","Leguminosae","Acacia bancroftiorum",,,"C",,"Q",,
"ibra-subregion-south-drummond-basin","plants","land plants","Leguminosae","Acacia blakei subsp. blakei",,,"C",,"QAI",,
"ibra-subregion-south-drummond-basin","plants","land plants","Leguminosae","Acacia burdekensis",,,"C",,"Q",,
"ibra-subregion-south-drummond-basin","plants","land plants","Leguminosae","Acacia cambagei","gidgee",,"C",,"QA",,
"ibra-subregion-south-drummond-basin","plants","land plants","Leguminosae","Acacia catenulata","bendee",,"C",,"QA",,
"ibra-subregion-south-drummond-basin","plants","land plants","Leguminosae","Acacia cretata x Acacia fodinalis",,,"C",,"Q",,
"ibra-subregion-south-drummond-basin","plants","land plants","Leguminosae","Acacia cretata x Acacia leiocalyx",,,"C",,"Q",,
"ibra-subregion-south-drummond-basin","plants","land plants","Leguminosae","Acacia decora","pretty wattle",,"C",,"QA",,
"ibra-subregion-south-drummond-basin","plants","land plants","Leguminosae","Acacia dietrichiana",,,"C",,"Q",,
"ibra-subregion-south-drummond-basin","plants","land plants","Leguminosae","Acacia excelsa",,,"C",,"Q",,
"ibra-subregion-south-drummond-basin","plants","land plants","Leguminosae","Acacia excelsa subsp. excelsa",,,"C",,"QA",,
"ibra-subregion-south-drummond-basin","plants","land plants","Leguminosae","Acacia fodinalis",,,"C",,"Q",,
"ibra-subregion-south-drummond-basin","plants","land plants","Leguminosae","Acacia glaucocarpa","hickory wattle",,"C",,"Q",,
"ibra-subregion-south-drummond-basin","plants","land plants","Leguminosae","Acacia gnidium",,,"C",,"Q",,
"ibra-subregion-south-drummond-basin","plants","land plants","Leguminosae","Acacia harpophylla","brigalow",,"C",,"QA",,
"ibra-subregion-south-drummond-basin","plants","land plants","Leguminosae","Acacia hyaloneura",,,"C",,"QA",,
"ibra-subregion-south-drummond-basin","plants","land plants","Leguminosae","Acacia implexa","lightwood",,"C",,"QA",,
"ibra-subregion-south-drummond-basin","plants","land plants","Leguminosae","Acacia ixodes",,,"C",,"QA",,
"ibra-subregion-south-drummond-basin","plants","land plants","Leguminosae","Acacia julifera subsp. curvinervia",,,"C",,"Q",,
"ibra-subregion-south-drummond-basin","plants","land plants","Leguminosae","Acacia julifera subsp. julifera",,,"C",,"Q",,
"ibra-subregion-south-drummond-basin","plants","land plants","Leguminosae","Acacia leiocalyx",,,"C",,"Q",,
"ibra-subregion-south-drummond-basin","plants","land plants","Leguminosae","Acacia leiocalyx subsp. leiocalyx",,,"C",,"QA",,
"ibra-subregion-south-drummond-basin","plants","land plants","Leguminosae","Acacia leptostachya","Townsville wattle",,"C",,"Q",,
"ibra-subregion-south-drummond-basin","plants","land plants","Leguminosae","Acacia longifolia","Sydney golden wattle",,"C",,"QAI",,
"ibra-subregion-south-drummond-basin","plants","land plants","Leguminosae","Acacia longispicata",,,"C",,"Q",,
"ibra-subregion-south-drummond-basin","plants","land plants","Leguminosae","Acacia multisiliqua",,,"C",,"QA",,
"ibra-subregion-south-drummond-basin","plants","land plants","Leguminosae","Acacia oswaldii","miljee",,"C",,"QA",,
"ibra-subregion-south-drummond-basin","plants","land plants","Leguminosae","Acacia polifolia",,,"C",,"Q",,
"ibra-subregion-south-drummond-basin","plants","land plants","Leguminosae","Acacia salicina","doolan",,"C",,"QA",,
"ibra-subregion-south-drummond-basin","plants","land plants","Leguminosae","Acacia shirleyi","lancewood",,"C",,"QA",,
"ibra-subregion-south-drummond-basin","plants","land plants","Leguminosae","Acacia sp. (Comet L.Pedley 4091)",,,"C",,"Q",,
"ibra-subregion-south-drummond-basin","plants","land plants","Leguminosae","Acacia sp. (Mt Beaufort E.J.Thompson+ JER164)",,,"C",,"Q",,
"ibra-subregion-south-drummond-basin","plants","land plants","Leguminosae","Acacia sparsiflora",,,"C",,"QA",,
"ibra-subregion-south-drummond-basin","plants","land plants","Leguminosae","Acacia stenophylla","belalie",,"C",,"QA","I",
"ibra-subregion-south-drummond-basin","plants","land plants","Leguminosae","Acacia uncifera",,,"C",,"Q",,
"ibra-subregion-south-drummond-basin","plants","land plants","Leguminosae","Acacia victoriae subsp. victoriae",,,"C",,"QA",,
"ibra-subregion-south-drummond-basin","plants","land plants","Leguminosae","Bossiaea carinalis",,,"C",,"Q",,
"ibra-subregion-south-drummond-basin","plants","land plants","Leguminosae","Cajanus acutifolius",,,"C",,"QA",,
"ibra-subregion-south-drummond-basin","plants","land plants","Leguminosae","Chamaecrista concinna",,,"C",,"Q",,
"ibra-subregion-south-drummond-basin","plants","land plants","Leguminosae","Crotalaria",,,,,"U",,
"ibra-subregion-south-drummond-basin","plants","land plants","Leguminosae","Crotalaria lanceolata subsp. lanceolata",,,,,"IU",,
"ibra-subregion-south-drummond-basin","plants","land plants","Leguminosae","Crotalaria medicaginea","trefoil rattlepod",,"C",,"QA",,
"ibra-subregion-south-drummond-basin","plants","land plants","Leguminosae","Crotalaria montana var. angustifolia",,,"C",,"QAI",,
"ibra-subregion-south-drummond-basin","plants","land plants","Leguminosae","Cullen australasicum",,,"C",,"QAI",,
"ibra-subregion-south-drummond-basin","plants","land plants","Leguminosae","Daviesia filipes subsp. filipes",,,"C",,"Q",,
"ibra-subregion-south-drummond-basin","plants","land plants","Leguminosae","Daviesia genistifolia","broom bitter pea",,"C",,"QA",,
"ibra-subregion-south-drummond-basin","plants","land plants","Leguminosae","Daviesia ulicifolia","native gorse",,"C",,"U",,
"ibra-subregion-south-drummond-basin","plants","land plants","Leguminosae","Desmodium",,,,,"U",,
"ibra-subregion-south-drummond-basin","plants","land plants","Leguminosae","Desmodium brachypodum","large ticktrefoil",,"C",,"QAI",,
"ibra-subregion-south-drummond-basin","plants","land plants","Leguminosae","Desmodium macrocarpum",,,"C",,"Q",,
"ibra-subregion-south-drummond-basin","plants","land plants","Leguminosae","Desmodium varians","slender tick trefoil",,"C",,"QA",,
"ibra-subregion-south-drummond-basin","plants","land plants","Leguminosae","Erythrina vespertilio",,,"C",,"Q",,
"ibra-subregion-south-drummond-basin","plants","land plants","Leguminosae","Hardenbergia perbrevidens",,,"C",,"Q",,
"ibra-subregion-south-drummond-basin","plants","land plants","Leguminosae","Hardenbergia violacea",,,"C",,"QA",,
"ibra-subregion-south-drummond-basin","plants","land plants","Leguminosae","Heliodendron basalticum",,,"C",,"Q",,
"ibra-subregion-south-drummond-basin","plants","land plants","Leguminosae","Heliodendron thozetianum",,,"C",,"QA",,
"ibra-subregion-south-drummond-basin","plants","land plants","Leguminosae","Hovea",,,,,"U",,
"ibra-subregion-south-drummond-basin","plants","land plants","Leguminosae","Hovea longipes","brush hovea",,"C",,"QA",,
"ibra-subregion-south-drummond-basin","plants","land plants","Leguminosae","Hovea parvicalyx",,,"C",,"Q",,
"ibra-subregion-south-drummond-basin","plants","land plants","Leguminosae","Indigofera australis subsp. australis",,,"C",,"QA",,
"ibra-subregion-south-drummond-basin","plants","land plants","Leguminosae","Indigofera baileyi",,,"C",,"QA",,
"ibra-subregion-south-drummond-basin","plants","land plants","Leguminosae","Indigofera colutea","sticky indigo",,"C",,"QAI",,
"ibra-subregion-south-drummond-basin","plants","land plants","Leguminosae","Indigofera ewartiana",,,"C",,"QA",,
"ibra-subregion-south-drummond-basin","plants","land plants","Leguminosae","Indigofera hirsuta","hairy indigo",,"C",,"QAI",,
"ibra-subregion-south-drummond-basin","plants","land plants","Leguminosae","Indigofera linifolia",,,"C",,"QAI",,
"ibra-subregion-south-drummond-basin","plants","land plants","Leguminosae","Indigofera pratensis",,,"C",,"QA",,
"ibra-subregion-south-drummond-basin","plants","land plants","Leguminosae","Indigofera queenslandica",,,"C",,"Q",,
"ibra-subregion-south-drummond-basin","plants","land plants","Leguminosae","Indigofera tryonii",,,"C",,"Q",,
"ibra-subregion-south-drummond-basin","plants","land plants","Leguminosae","Jacksonia ramosissima",,,"C",,"Q",,
"ibra-subregion-south-drummond-basin","plants","land plants","Leguminosae","Jacksonia rhadinoclona","Miles dogwood",,"C",,"QA",,
"ibra-subregion-south-drummond-basin","plants","land plants","Leguminosae","Lotus australis","Australian trefoil",,"C",,"QA",,
"ibra-subregion-south-drummond-basin","plants","land plants","Leguminosae","Lotus cruentus","red-flowered lotus",,"C",,"QA",,
"ibra-subregion-south-drummond-basin","plants","land plants","Leguminosae","Lysiphyllum",,,,,"U",,
"ibra-subregion-south-drummond-basin","plants","land plants","Leguminosae","Lysiphyllum carronii","ebony tree",,"C",,"Q",,
"ibra-subregion-south-drummond-basin","plants","land plants","Leguminosae","Lysiphyllum hookeri","Queensland ebony",,"C",,"Q",,
"ibra-subregion-south-drummond-basin","plants","land plants","Leguminosae","Mirbelia aotoides",,,"C",,"Q",,
"ibra-subregion-south-drummond-basin","plants","land plants","Leguminosae","Neptunia gracilis forma gracilis",,,"C",,"QA",,
"ibra-subregion-south-drummond-basin","plants","land plants","Leguminosae","Neptunia heliophila",,,"C",,"QA",,
"ibra-subregion-south-drummond-basin","plants","land plants","Leguminosae","Pultenaea cunninghamii","prickly pea",,"C",,"QA",,
"ibra-subregion-south-drummond-basin","plants","land plants","Leguminosae","Pultenaea spinosa",,,"C",,"QA",,
"ibra-subregion-south-drummond-basin","plants","land plants","Leguminosae","Senna aciphylla","Australian senna",,"C",,"QA",,
"ibra-subregion-south-drummond-basin","plants","land plants","Leguminosae","Senna artemisioides",,,"C",,"QAI",,
"ibra-subregion-south-drummond-basin","plants","land plants","Leguminosae","Senna artemisioides subsp. coriacea",,,"C",,"QAI",,
"ibra-subregion-south-drummond-basin","plants","land plants","Leguminosae","Senna artemisioides subsp. zygophylla",,,"C",,"QA",,
"ibra-subregion-south-drummond-basin","plants","land plants","Leguminosae","Senna costata",,,"C",,"QA",,
"ibra-subregion-south-drummond-basin","plants","land plants","Leguminosae","Stylosanthes scabra",,,,,"IU",,
"ibra-subregion-south-drummond-basin","plants","land plants","Leguminosae","Swainsona",,,,,"U",,
"ibra-subregion-south-drummond-basin","plants","land plants","Leguminosae","Swainsona galegifolia","smooth Darling pea",,"C",,"QA",,
"ibra-subregion-south-drummond-basin","plants","land plants","Leguminosae","Swainsona luteola","dwarf darling pea",,"C",,"Q",,
"ibra-subregion-south-drummond-basin","plants","land plants","Leguminosae","Tephrosia filipes subsp. filipes",,,"C",,"QAI",,
"ibra-subregion-south-drummond-basin","plants","land plants","Leguminosae","Tephrosia purpurea var. sericea",,,"C",,"QI",,
"ibra-subregion-south-drummond-basin","plants","land plants","Leguminosae","Tephrosia rufula",,,"C",,"QA",,
"ibra-subregion-south-drummond-basin","plants","land plants","Leguminosae","Tephrosia sp. (Miriam Vale E.J.Thompson+ MIR33)",,,"C",,"Q",,
"ibra-subregion-south-drummond-basin","plants","land plants","Leguminosae","Tephrosia sp. (Pannikan Springs A.R.Bean+ 5612)",,,"C",,"QA",,
"ibra-subregion-south-drummond-basin","plants","land plants","Leguminosae","Vachellia farnesiana",,,,,"IU",,
"ibra-subregion-south-drummond-basin","plants","land plants","Leguminosae","Vachellia nilotica","prickly acacia",,,,"IU",,
"ibra-subregion-south-drummond-basin","plants","land plants","Leguminosae","Zornia adenophora",,,"C",,"Q",,
"ibra-subregion-south-drummond-basin","plants","land plants","Leguminosae","Zornia muelleriana subsp. muelleriana",,,"C",,"QA",,
"ibra-subregion-south-drummond-basin","plants","land plants","Leguminosae","Zornia muriculata",,,"C",,"QA",,
"ibra-subregion-south-drummond-basin","plants","land plants","Leguminosae","Zornia muriculata subsp. angustata",,,"C",,"QA",,
"ibra-subregion-south-drummond-basin","plants","land plants","Lentibulariaceae","Utricularia fenshamii",,,"SL",,"QA",,
"ibra-subregion-south-drummond-basin","plants","land plants","Loganiaceae","Logania albiflora",,,"C",,"QA",,
"ibra-subregion-south-drummond-basin","plants","land plants","Loranthaceae","Amyema lucasii",,,"C",,"QA",,
"ibra-subregion-south-drummond-basin","plants","land plants","Loranthaceae","Amyema quandang var. bancroftii","broad-leaved grey mistletoe",,"C",,"QA",,
"ibra-subregion-south-drummond-basin","plants","land plants","Loranthaceae","Lysiana subfalcata",,,"C",,"QA",,
"ibra-subregion-south-drummond-basin","plants","land plants","Malvaceae","Abutilon auritum","Chinese lantern",,"C",,"QI",,
"ibra-subregion-south-drummond-basin","plants","land plants","Malvaceae","Abutilon calliphyllum","velvet lanternflower",,"C",,"Q",,
"ibra-subregion-south-drummond-basin","plants","land plants","Malvaceae","Abutilon oxycarpum var. oxycarpum",,,"C",,"QA",,
"ibra-subregion-south-drummond-basin","plants","land plants","Malvaceae","Abutilon subviscosum",,,"C",,"Q",,
"ibra-subregion-south-drummond-basin","plants","land plants","Malvaceae","Gossypium australe",,,"C",,"QA",,
"ibra-subregion-south-drummond-basin","plants","land plants","Malvaceae","Gossypium sturtianum",,,"C",,"QA",,
"ibra-subregion-south-drummond-basin","plants","land plants","Malvaceae","Helicteres semiglabra",,,"C",,"Q",,
"ibra-subregion-south-drummond-basin","plants","land plants","Malvaceae","Hibiscus divaricatus",,,"C",,"Q",,
"ibra-subregion-south-drummond-basin","plants","land plants","Malvaceae","Hibiscus sturtii",,,"C",,"QA",,
"ibra-subregion-south-drummond-basin","plants","land plants","Malvaceae","Hibiscus sturtii var. sturtii",,,"C",,"QA",,
"ibra-subregion-south-drummond-basin","plants","land plants","Malvaceae","Hibiscus verdcourtii",,,"C",,"QA",,
"ibra-subregion-south-drummond-basin","plants","land plants","Malvaceae","Malvastrum americanum var. americanum",,,,,"IU",,
"ibra-subregion-south-drummond-basin","plants","land plants","Malvaceae","Malvastrum americanum var. stellatum",,,"C",,"QA",,
"ibra-subregion-south-drummond-basin","plants","land plants","Malvaceae","Malvastrum coromandelianum subsp. coromandelianum",,,,,"IU",,
"ibra-subregion-south-drummond-basin","plants","land plants","Malvaceae","Sida",,,,,"U",,
"ibra-subregion-south-drummond-basin","plants","land plants","Malvaceae","Sida atherophora",,,"C",,"QA",,
"ibra-subregion-south-drummond-basin","plants","land plants","Malvaceae","Sida cordifolia",,,,,"IU",,
"ibra-subregion-south-drummond-basin","plants","land plants","Malvaceae","Sida hackettiana",,,"C",,"QA",,
"ibra-subregion-south-drummond-basin","plants","land plants","Malvaceae","Sida sp. (Charters Towers E.J.THompson+ CHA456)",,,"C",,"Q",,
"ibra-subregion-south-drummond-basin","plants","land plants","Malvaceae","Sida sp. (Musselbrook M.B.Thomas+ MRS437)",,,"C",,"QA",,
"ibra-subregion-south-drummond-basin","plants","land plants","Malvaceae","Urena lobata","urena weed",,,,"IU",,
"ibra-subregion-south-drummond-basin","plants","land plants","Marsileaceae","Marsilea drummondii","common nardoo",,"C",,"QAI","I",
"ibra-subregion-south-drummond-basin","plants","land plants","Meliaceae","Melia azedarach","white cedar",,"C",,"QAI",,
"ibra-subregion-south-drummond-basin","plants","land plants","Meliaceae","Owenia acidula","emu apple",,"C",,"QA",,
"ibra-subregion-south-drummond-basin","plants","land plants","Meliaceae","Turraea pubescens","native honeysuckle",,"C",,"QAI",,
"ibra-subregion-south-drummond-basin","plants","land plants","Menispermaceae","Stephania japonica",,,"C",,"QAI",,
"ibra-subregion-south-drummond-basin","plants","land plants","Menyanthaceae","Nymphoides exiliflora",,,"SL",,"QAI","I",
"ibra-subregion-south-drummond-basin","plants","land plants","Moraceae","Ficus opposita",,,"C",,"QAI",,
"ibra-subregion-south-drummond-basin","plants","land plants","Moraceae","Ficus rubiginosa forma rubiginosa",,,"C",,"QAI",,
"ibra-subregion-south-drummond-basin","plants","land plants","Myrtaceae","Angophora costata",,,"C",,"QAI",,
"ibra-subregion-south-drummond-basin","plants","land plants","Myrtaceae","Angophora floribunda","rough-barked apple",,"C",,"QA",,
"ibra-subregion-south-drummond-basin","plants","land plants","Myrtaceae","Backhousia angustifolia","narrow-leaved backhousia",,"C",,"Q",,
"ibra-subregion-south-drummond-basin","plants","land plants","Myrtaceae","Calytrix microcoma",,,"C",,"Q",,
"ibra-subregion-south-drummond-basin","plants","land plants","Myrtaceae","Calytrix tetragona","fringe myrtle",,"C",,"QA",,
"ibra-subregion-south-drummond-basin","plants","land plants","Myrtaceae","Corymbia citriodora","spotted gum",,"C",,"QI",,
"ibra-subregion-south-drummond-basin","plants","land plants","Myrtaceae","Corymbia citriodora subsp. citriodora",,,"C",,"Q",,
"ibra-subregion-south-drummond-basin","plants","land plants","Myrtaceae","Corymbia clarksoniana",,,"C",,"QA",,
"ibra-subregion-south-drummond-basin","plants","land plants","Myrtaceae","Corymbia dallachiana",,,"C",,"QA",,
"ibra-subregion-south-drummond-basin","plants","land plants","Myrtaceae","Corymbia erythrophloia","variable-barked bloodwood",,"C",,"QA",,
"ibra-subregion-south-drummond-basin","plants","land plants","Myrtaceae","Corymbia intermedia","pink bloodwood",,"C",,"QAI",,
"ibra-subregion-south-drummond-basin","plants","land plants","Myrtaceae","Corymbia lamprophylla",,,"C",,"QA",,
"ibra-subregion-south-drummond-basin","plants","land plants","Myrtaceae","Corymbia leichhardtii","rustyjacket",,"C",,"Q",,
"ibra-subregion-south-drummond-basin","plants","land plants","Myrtaceae","Corymbia plena",,,"C",,"Q",,
"ibra-subregion-south-drummond-basin","plants","land plants","Myrtaceae","Corymbia polycarpa","long-fruited bloodwood",,"C",,"QA",,
"ibra-subregion-south-drummond-basin","plants","land plants","Myrtaceae","Corymbia scabrida","rough-leaved yellowjacket",,"NT",,"Q",,
"ibra-subregion-south-drummond-basin","plants","land plants","Myrtaceae","Corymbia tessellaris","Moreton Bay ash",,"C",,"QA",,
"ibra-subregion-south-drummond-basin","plants","land plants","Myrtaceae","Corymbia trachyphloia",,,"C",,"Q",,
"ibra-subregion-south-drummond-basin","plants","land plants","Myrtaceae","Eucalyptus acmenoides",,,"C",,"QAI",,
"ibra-subregion-south-drummond-basin","plants","land plants","Myrtaceae","Eucalyptus brownii","Reid River box",,"C",,"Q",,
"ibra-subregion-south-drummond-basin","plants","land plants","Myrtaceae","Eucalyptus camaldulensis",,,"C",,"QAI","I",
"ibra-subregion-south-drummond-basin","plants","land plants","Myrtaceae","Eucalyptus camaldulensis subsp. acuta",,,"C",,"QA","I",
"ibra-subregion-south-drummond-basin","plants","land plants","Myrtaceae","Eucalyptus cambageana","Dawson gum",,"C",,"QAI",,
"ibra-subregion-south-drummond-basin","plants","land plants","Myrtaceae","Eucalyptus chloroclada","Baradine red gum",,"C",,"QAI",,
